createdAt,value
2022-10-09T00:01:07.849Z,2.97
2022-10-09T00:03:35.981Z,4.00
2022-10-09T00:06:02.701Z,3.33
2022-10-09T00:08:29.328Z,3.22
2022-10-09T00:10:56.119Z,2.95
2022-10-09T00:13:22.879Z,2.83
2022-10-09T00:15:49.301Z,2.58
2022-10-09T00:18:18.032Z,3.38
2022-10-09T00:20:46.223Z,2.63
2022-10-09T00:23:17.425Z,2.60
2022-10-09T00:25:55.047Z,2.75
2022-10-09T00:28:23.804Z,2.83
2022-10-09T00:30:51.016Z,2.80
2022-10-09T00:33:17.647Z,2.80
2022-10-09T00:35:44.214Z,2.70
2022-10-09T00:38:11.009Z,2.60
2022-10-09T00:40:38.735Z,2.63
2022-10-09T00:43:14.005Z,3.08
2022-10-09T00:45:44.968Z,2.33
2022-10-09T00:48:12.316Z,2.72
2022-10-09T00:50:45.241Z,3.22
2022-10-09T00:53:15.928Z,2.75
2022-10-09T00:55:43.234Z,2.70
2022-10-09T00:58:12.046Z,2.70
2022-10-09T01:00:39.342Z,2.80
2022-10-09T01:03:05.813Z,2.50
2022-10-09T01:05:43.541Z,2.67
2022-10-09T01:08:09.887Z,2.53
2022-10-09T01:10:51.361Z,2.90
2022-10-09T01:13:32.651Z,2.58
2022-10-09T01:16:04.164Z,2.47
2022-10-09T01:18:57.948Z,2.58
2022-10-09T01:21:44.557Z,2.58
2022-10-09T01:24:26.110Z,2.40
2022-10-09T01:27:21.946Z,2.53
2022-10-09T01:29:52.994Z,2.33
2022-10-09T01:32:23.461Z,2.63
2022-10-09T01:34:51.920Z,2.72
2022-10-09T01:37:20.632Z,2.22
2022-10-09T01:39:48.596Z,3.10
2022-10-09T01:42:16.562Z,2.85
2022-10-09T01:44:43.026Z,2.65
2022-10-09T01:47:18.081Z,2.50
2022-10-09T01:49:55.086Z,2.75
2022-10-09T01:52:48.618Z,2.53
2022-10-09T01:55:50.962Z,2.17
2022-10-09T01:58:38.692Z,2.75
2022-10-09T02:01:17.958Z,2.13
2022-10-09T02:03:48.413Z,2.50
2022-10-09T02:06:16.444Z,2.42
2022-10-09T02:08:45.732Z,2.53
2022-10-09T02:11:14.828Z,2.42
2022-10-09T02:13:42.199Z,2.30
2022-10-09T02:16:37.564Z,2.70
2022-10-09T02:19:04.096Z,2.25
2022-10-09T02:21:54.719Z,2.50
2022-10-09T02:24:23.121Z,2.30
2022-10-09T02:26:52.944Z,2.55
2022-10-09T02:29:19.974Z,2.30
2022-10-09T02:31:46.543Z,2.20
2022-10-09T02:34:16.606Z,2.40
2022-10-09T02:36:43.333Z,2.33
2022-10-09T02:39:10.119Z,2.33
2022-10-09T02:41:36.666Z,2.80
2022-10-09T02:44:05.583Z,2.50
2022-10-09T02:46:32.980Z,2.22
2022-10-09T02:48:59.511Z,2.40
2022-10-09T02:51:26.292Z,1.95
2022-10-09T02:53:53.940Z,2.53
2022-10-09T02:56:21.702Z,2.08
2022-10-09T02:58:48.268Z,2.15
2022-10-09T03:01:15.135Z,2.13
2022-10-09T03:03:41.827Z,2.50
2022-10-09T03:06:13.865Z,2.13
2022-10-09T03:08:43.305Z,2.45
2022-10-09T03:11:10.904Z,2.03
2022-10-09T03:13:39.556Z,2.13
2022-10-09T03:16:08.430Z,2.28
2022-10-09T03:18:35.789Z,2.20
2022-10-09T03:21:09.186Z,2.03
2022-10-09T03:23:35.772Z,2.15
2022-10-09T03:26:06.061Z,2.20
2022-10-09T03:28:34.994Z,2.30
2022-10-09T03:31:01.491Z,1.88
2022-10-09T03:33:28.223Z,2.08
2022-10-09T03:35:54.652Z,2.03
2022-10-09T03:38:21.063Z,2.45
2022-10-09T03:40:47.686Z,2.22
2022-10-09T03:43:14.140Z,2.08
2022-10-09T03:45:41.801Z,2.08
2022-10-09T03:48:13.220Z,2.40
2022-10-09T03:50:40.622Z,2.42
2022-10-09T03:53:09.386Z,2.45
2022-10-09T03:55:35.785Z,1.92
2022-10-09T03:58:02.202Z,2.50
2022-10-09T04:00:28.668Z,2.20
2022-10-09T04:02:55.350Z,1.90
2022-10-09T04:05:22.196Z,1.73
2022-10-09T04:07:48.706Z,2.20
2022-10-09T04:10:16.741Z,1.92
2022-10-09T04:12:43.180Z,1.90
2022-10-09T04:15:10.623Z,2.28
2022-10-09T04:17:37.412Z,2.00
2022-10-09T04:20:04.512Z,2.17
2022-10-09T04:22:30.982Z,2.13
2022-10-09T04:24:57.359Z,2.28
2022-10-09T04:27:23.934Z,2.00
2022-10-09T04:29:50.335Z,2.13
2022-10-09T04:32:16.804Z,2.50
2022-10-09T04:34:43.212Z,2.13
2022-10-09T04:37:09.608Z,2.30
2022-10-09T04:39:35.989Z,1.88
2022-10-09T04:42:02.609Z,2.20
2022-10-09T04:44:29.104Z,2.33
2022-10-09T04:46:55.536Z,2.35
2022-10-09T04:49:21.923Z,2.38
2022-10-09T04:51:48.307Z,2.20
2022-10-09T04:54:14.748Z,2.33
2022-10-09T04:56:41.190Z,2.33
2022-10-09T04:59:07.740Z,2.35
2022-10-09T05:01:38.122Z,2.33
2022-10-09T05:04:05.029Z,2.33
2022-10-09T05:06:31.476Z,2.35
2022-10-09T05:08:57.988Z,2.35
2022-10-09T05:11:26.081Z,2.78
2022-10-09T05:13:54.808Z,2.55
2022-10-09T05:16:25.119Z,2.50
2022-10-09T05:18:54.252Z,2.20
2022-10-09T05:21:21.355Z,2.25
2022-10-09T05:23:48.419Z,2.60
2022-10-09T05:26:17.624Z,2.40
2022-10-09T05:28:44.733Z,2.58
2022-10-09T05:31:19.109Z,2.15
2022-10-09T05:33:45.789Z,2.55
2022-10-09T05:36:12.497Z,2.45
2022-10-09T05:38:39.044Z,2.50
2022-10-09T05:41:07.771Z,2.50
2022-10-09T05:43:36.862Z,2.17
2022-10-09T05:46:14.161Z,2.30
2022-10-09T05:48:42.850Z,2.25
2022-10-09T05:51:24.211Z,1.98
2022-10-09T05:53:51.341Z,2.45
2022-10-09T05:56:21.211Z,2.50
2022-10-09T05:59:07.904Z,2.40
2022-10-09T06:01:40.179Z,2.30
2022-10-09T06:04:10.871Z,2.70
2022-10-09T06:06:39.127Z,2.45
2022-10-09T06:09:07.262Z,2.70
2022-10-09T06:11:36.748Z,2.47
2022-10-09T06:14:05.488Z,2.28
2022-10-09T06:16:37.902Z,2.60
2022-10-09T06:19:05.789Z,3.00
2022-10-09T06:21:32.279Z,2.65
2022-10-09T06:24:02.145Z,2.90
2022-10-09T06:26:29.847Z,2.80
2022-10-09T06:28:57.968Z,2.53
2022-10-09T06:31:26.618Z,2.85
2022-10-09T06:33:54.293Z,2.78
2022-10-09T06:36:23.314Z,2.58
2022-10-09T06:38:50.517Z,2.78
2022-10-09T06:41:19.829Z,2.95
2022-10-09T06:43:54.388Z,2.63
2022-10-09T06:46:23.596Z,2.53
2022-10-09T06:48:50.526Z,3.22
2022-10-09T06:51:19.778Z,2.78
2022-10-09T06:53:52.625Z,2.38
2022-10-09T06:56:21.270Z,2.70
2022-10-09T06:58:48.206Z,2.60
2022-10-09T07:01:15.838Z,2.83
2022-10-09T07:03:44.757Z,2.65
2022-10-09T07:06:22.740Z,2.50
2022-10-09T07:08:51.809Z,2.67
2022-10-09T07:11:23.803Z,2.67
2022-10-09T07:13:54.221Z,2.45
2022-10-09T07:16:24.400Z,2.85
2022-10-09T07:18:51.106Z,2.90
2022-10-09T07:21:17.660Z,2.75
2022-10-09T07:23:44.165Z,2.78
2022-10-09T07:26:14.033Z,3.00
2022-10-09T07:28:41.592Z,3.22
2022-10-09T07:31:08.342Z,3.05
2022-10-09T07:33:34.815Z,2.97
2022-10-09T07:36:02.433Z,2.45
2022-10-09T07:38:29.265Z,2.40
2022-10-09T07:41:00.130Z,2.33
2022-10-09T16:18:20.228Z,0.95
2022-10-09T16:20:47.338Z,0.90
2022-10-09T16:23:14.485Z,1.13
2022-10-09T16:25:41.873Z,1.00
2022-10-09T16:28:10.674Z,1.02
2022-10-09T16:30:44.467Z,0.95
2022-10-09T16:33:12.810Z,1.00
2022-10-09T16:35:39.897Z,1.05
2022-10-09T16:38:06.678Z,1.15
2022-10-09T16:40:57.476Z,1.20
2022-10-09T16:43:20.185Z,1.00
2022-10-09T16:45:47.056Z,1.10
2022-10-09T16:48:13.965Z,1.20
2022-10-09T16:50:42.307Z,1.20
2022-10-09T16:53:09.568Z,1.10
2022-10-09T16:55:36.523Z,1.00
2022-10-09T16:58:03.112Z,1.13
2022-10-09T17:00:29.844Z,1.15
2022-10-09T17:02:56.961Z,1.13
2022-10-09T17:05:25.514Z,1.27
2022-10-09T17:07:52.513Z,1.17
2022-10-09T17:10:19.511Z,1.27
2022-10-09T17:12:46.134Z,1.40
2022-10-09T17:15:13.591Z,1.15
2022-10-09T17:17:40.842Z,1.13
2022-10-09T17:20:08.183Z,1.20
2022-10-09T17:22:34.752Z,1.52
2022-10-09T17:25:01.349Z,1.52
2022-10-09T17:27:27.835Z,1.55
2022-10-09T17:29:54.713Z,1.58
2022-10-09T17:32:21.496Z,1.58
2022-10-09T17:34:48.163Z,1.50
2022-10-09T17:37:16.706Z,1.52
2022-10-09T17:39:45.549Z,1.75
2022-10-09T17:42:14.622Z,1.58
2022-10-09T17:44:41.355Z,1.80
2022-10-09T17:47:08.528Z,1.70
2022-10-09T17:49:35.042Z,2.10
2022-10-09T17:52:01.558Z,2.13
2022-10-09T17:54:28.113Z,1.58
2022-10-09T17:56:54.799Z,1.80
2022-10-09T17:59:21.717Z,2.22
2022-10-09T18:01:48.425Z,1.98
2022-10-09T18:04:16.712Z,1.83
2022-10-09T18:06:44.074Z,2.13
2022-10-09T18:09:10.623Z,3.20
2022-10-09T18:11:37.419Z,2.67
2022-10-09T18:14:04.023Z,2.97
2022-10-09T18:16:36.302Z,3.17
2022-10-09T18:19:08.121Z,3.50
2022-10-09T18:21:35.513Z,2.40
2022-10-09T18:24:02.528Z,2.72
2022-10-09T18:26:29.316Z,2.50
2022-10-09T18:28:55.853Z,2.40
2022-10-09T18:31:23.836Z,2.58
2022-10-09T18:33:52.010Z,3.13
2022-10-09T18:36:22.550Z,3.33
2022-10-09T18:38:52.031Z,3.70
2022-10-09T18:41:20.416Z,4.63
2022-10-09T18:43:48.475Z,4.63
2022-10-09T18:46:17.763Z,3.80
2022-10-09T18:48:45.111Z,3.38
2022-10-09T18:51:18.622Z,3.75
2022-10-09T18:53:48.953Z,3.80
2022-10-09T18:56:19.370Z,4.07
2022-10-09T18:58:48.203Z,4.32
2022-10-09T19:01:15.044Z,4.22
2022-10-09T19:03:45.985Z,4.30
2022-10-09T19:06:15.834Z,4.10
2022-10-09T19:08:42.457Z,3.55
2022-10-09T19:11:09.242Z,4.55
2022-10-09T19:13:35.783Z,4.22
2022-10-09T19:16:05.841Z,6.35
2022-10-09T19:18:35.271Z,5.40
2022-10-09T19:21:03.026Z,4.70
2022-10-09T19:23:29.799Z,3.88
2022-10-09T19:25:58.555Z,3.53
2022-10-09T19:28:27.918Z,3.85
2022-10-09T19:30:55.035Z,3.40
2022-10-09T19:33:21.607Z,3.00
2022-10-09T19:35:53.928Z,3.00
2022-10-09T19:38:22.142Z,2.65
2022-10-09T19:40:49.893Z,2.83
2022-10-09T19:43:18.431Z,2.58
2022-10-09T19:45:48.735Z,3.15
2022-10-09T19:48:16.487Z,2.67
2022-10-09T19:50:45.344Z,2.60
2022-10-09T19:53:13.200Z,2.50
2022-10-09T19:55:39.903Z,2.50
2022-10-09T19:58:06.778Z,2.47
2022-10-09T20:00:33.389Z,3.13
2022-10-09T20:02:59.887Z,2.30
2022-10-09T20:05:26.466Z,2.17
2022-10-09T20:07:52.998Z,2.47
2022-10-09T20:10:19.816Z,2.70
2022-10-09T20:12:46.265Z,2.47
2022-10-09T20:15:12.758Z,2.13
2022-10-09T20:17:39.224Z,2.47
2022-10-09T20:20:06.604Z,2.15
2022-10-09T20:22:33.216Z,2.30
2022-10-09T20:24:59.649Z,2.25
2022-10-09T20:27:26.193Z,2.50
2022-10-09T20:29:53.932Z,2.92
2022-10-09T20:32:20.583Z,3.35
2022-10-09T20:34:47.226Z,4.05
2022-10-09T20:37:13.700Z,3.95
2022-10-09T20:39:40.355Z,3.58
2022-10-09T20:42:07.442Z,2.92
2022-10-09T20:44:34.135Z,3.78
2022-10-09T20:47:00.931Z,4.65
2022-10-09T20:49:27.827Z,4.25
2022-10-09T20:51:56.163Z,4.53
2022-10-09T20:54:23.430Z,3.65
2022-10-09T20:56:50.399Z,3.95
2022-10-09T20:59:18.134Z,3.67
2022-10-09T21:01:45.226Z,4.13
2022-10-09T21:04:12.256Z,4.07
2022-10-09T21:06:39.211Z,3.53
2022-10-09T21:09:06.059Z,3.90
2022-10-09T21:11:34.726Z,4.03
2022-10-09T21:14:02.813Z,3.97
2022-10-09T21:16:29.390Z,3.53
2022-10-09T21:19:00.716Z,3.55
2022-10-09T21:21:28.372Z,3.90
2022-10-09T21:23:57.226Z,3.08
2022-10-09T21:26:25.562Z,3.13
2022-10-09T21:28:56.798Z,3.00
2022-10-09T21:31:28.574Z,3.30
2022-10-09T21:33:56.247Z,3.45
2022-10-09T21:36:47.088Z,3.22
2022-10-09T21:39:25.102Z,3.50
2022-10-09T21:41:51.633Z,3.13
2022-10-09T21:44:18.338Z,2.97
2022-10-09T21:46:44.775Z,2.65
2022-10-09T21:49:22.908Z,3.50
2022-10-09T21:51:50.127Z,3.55
2022-10-09T21:54:17.375Z,2.97
2022-10-09T21:56:43.913Z,2.78
2022-10-09T21:59:10.421Z,3.50
2022-10-09T22:01:37.009Z,4.45
2022-10-09T22:04:04.213Z,4.15
2022-10-09T22:06:30.698Z,3.53
2022-10-09T22:08:58.847Z,3.53
2022-10-09T22:11:25.521Z,3.17
2022-10-09T22:13:51.996Z,3.38
2022-10-09T22:16:18.423Z,2.78
2022-10-09T22:18:45.556Z,2.60
2022-10-09T22:21:14.904Z,2.38
2022-10-09T22:23:42.175Z,2.42
2022-10-09T22:26:20.305Z,2.30
2022-10-09T22:28:47.821Z,2.22
2022-10-09T22:31:17.447Z,1.75
2022-10-09T22:33:44.677Z,2.22
2022-10-09T22:36:14.206Z,1.92
2022-10-09T22:38:41.543Z,2.10
2022-10-09T22:41:17.097Z,1.92
2022-10-09T22:43:47.344Z,1.95
2022-10-09T22:46:20.149Z,1.73
2022-10-09T22:48:46.904Z,2.10
2022-10-09T22:51:15.819Z,2.13
2022-10-09T22:53:43.548Z,2.00
2022-10-09T22:56:20.284Z,1.83
2022-10-09T22:58:47.957Z,1.92
2022-10-09T23:01:31.067Z,1.70
2022-10-09T23:04:07.411Z,1.98
2022-10-09T23:06:34.120Z,1.77
2022-10-09T23:09:00.642Z,1.63
2022-10-09T23:11:27.474Z,1.73
2022-10-09T23:13:55.599Z,1.70
2022-10-09T23:16:22.935Z,1.80
2022-10-09T23:18:49.718Z,1.90
2022-10-09T23:21:19.191Z,1.77
2022-10-09T23:23:47.338Z,1.77
2022-10-09T23:26:17.105Z,1.70
2022-10-09T23:28:44.362Z,1.83
2022-10-09T23:31:13.169Z,1.90
2022-10-09T23:33:41.568Z,1.85
2022-10-09T23:36:09.489Z,1.75
2022-10-09T23:38:36.605Z,1.83
2022-10-09T23:41:06.500Z,1.95
2022-10-09T23:43:34.550Z,1.80
2022-10-09T23:46:03.149Z,1.83
2022-10-09T23:48:30.239Z,1.60
2022-10-09T23:50:57.383Z,1.58
2022-10-09T23:53:25.849Z,1.80
2022-10-09T23:55:53.395Z,2.00
2022-10-09T23:58:21.322Z,1.90
