createdAt,value
2018-07-07T00:00:08.911Z,23.70
2018-07-07T00:02:36.711Z,23.70
2018-07-07T00:05:04.199Z,23.70
2018-07-07T00:07:31.366Z,23.70
2018-07-07T00:09:58.609Z,23.70
2018-07-07T00:12:25.777Z,23.80
2018-07-07T00:14:52.933Z,23.80
2018-07-07T00:17:20.425Z,23.80
2018-07-07T00:19:47.590Z,23.90
2018-07-07T00:22:14.745Z,23.90
2018-07-07T00:27:09.496Z,24.00
2018-07-07T00:29:36.726Z,24.00
2018-07-07T00:32:04.377Z,24.00
2018-07-07T00:34:31.549Z,24.00
2018-07-07T00:36:58.714Z,24.00
2018-07-07T00:41:53.459Z,24.00
2018-07-07T00:44:20.641Z,24.00
2018-07-07T00:46:48.233Z,24.00
2018-07-07T00:49:15.389Z,24.00
2018-07-07T00:51:42.554Z,23.90
2018-07-07T00:54:10.007Z,23.90
2018-07-07T00:56:37.157Z,23.90
2018-07-07T00:59:04.496Z,23.90
2018-07-07T01:01:33.604Z,23.90
2018-07-07T01:04:00.773Z,24.00
2018-07-07T01:06:29.021Z,24.00
2018-07-07T01:08:56.727Z,24.00
2018-07-07T01:11:23.893Z,24.00
2018-07-07T01:13:51.051Z,24.00
2018-07-07T01:16:18.604Z,24.00
2018-07-07T01:18:45.796Z,24.00
2018-07-07T01:23:40.166Z,24.00
2018-07-07T01:26:07.795Z,24.00
2018-07-07T01:28:34.965Z,24.00
2018-07-07T01:31:02.141Z,24.00
2018-07-07T01:33:29.611Z,24.00
2018-07-07T01:35:56.782Z,24.00
2018-07-07T01:40:51.162Z,24.00
2018-07-07T01:43:18.366Z,24.00
2018-07-07T01:48:12.914Z,24.00
2018-07-07T01:50:40.621Z,24.00
2018-07-07T01:53:07.938Z,24.10
2018-07-07T01:55:35.304Z,24.00
2018-07-07T01:58:02.802Z,24.00
2018-07-07T02:00:30.071Z,24.00
2018-07-07T02:02:57.191Z,24.00
2018-07-07T02:05:24.677Z,24.10
2018-07-07T02:07:51.879Z,24.10
2018-07-07T02:10:19.093Z,24.00
2018-07-07T02:12:46.213Z,24.10
2018-07-07T02:15:13.460Z,24.10
2018-07-07T02:17:40.617Z,24.10
2018-07-07T02:20:08.044Z,24.10
2018-07-07T02:25:02.421Z,24.10
2018-07-07T02:27:29.606Z,24.10
2018-07-07T02:29:56.773Z,24.10
2018-07-07T02:34:51.476Z,24.10
2018-07-07T02:37:18.656Z,24.10
2018-07-07T02:39:46.186Z,24.10
2018-07-07T02:42:13.341Z,24.10
2018-07-07T02:44:40.577Z,24.00
2018-07-07T02:47:07.936Z,24.00
2018-07-07T02:49:35.105Z,24.10
2018-07-07T02:52:02.270Z,24.00
2018-07-07T02:54:29.453Z,24.00
2018-07-07T02:59:24.249Z,24.10
2018-07-07T03:01:51.420Z,24.00
2018-07-07T03:04:18.575Z,24.00
2018-07-07T03:09:13.302Z,24.00
2018-07-07T03:11:40.491Z,24.00
2018-07-07T03:14:07.977Z,24.00
2018-07-07T03:16:35.163Z,24.00
2018-07-07T03:19:02.354Z,24.00
2018-07-07T03:21:29.877Z,24.00
2018-07-07T03:23:57.029Z,24.00
2018-07-07T03:26:24.193Z,24.00
2018-07-07T03:28:51.365Z,24.00
2018-07-07T03:33:45.758Z,24.00
2018-07-07T03:36:15.066Z,24.00
2018-07-07T03:38:42.232Z,24.00
2018-07-07T03:41:09.397Z,23.90
2018-07-07T03:46:08.454Z,23.90
2018-07-07T03:48:41.721Z,23.90
2018-07-07T03:53:36.526Z,23.90
2018-07-07T04:00:58.513Z,23.80
2018-07-07T04:05:52.897Z,23.80
2018-07-07T04:08:20.055Z,23.80
2018-07-07T04:10:47.226Z,23.80
2018-07-07T04:13:14.777Z,23.80
2018-07-07T04:15:41.941Z,23.70
2018-07-07T04:18:09.098Z,23.70
2018-07-07T04:20:36.608Z,23.70
2018-07-07T04:23:03.766Z,23.70
2018-07-07T04:25:30.925Z,23.70
2018-07-07T04:27:58.419Z,23.70
2018-07-07T04:30:25.595Z,23.70
2018-07-07T04:35:20.605Z,23.70
2018-07-07T04:37:47.829Z,23.70
2018-07-07T04:40:14.993Z,23.70
2018-07-07T04:42:42.486Z,23.80
2018-07-07T04:45:09.662Z,23.80
2018-07-07T04:47:36.825Z,23.80
2018-07-07T04:52:31.474Z,23.90
2018-07-07T04:54:58.613Z,24.00
2018-07-07T04:57:29.825Z,24.00
2018-07-07T04:59:57.153Z,24.00
2018-07-07T05:02:24.329Z,24.10
2018-07-07T05:04:51.696Z,24.10
2018-07-07T05:07:18.861Z,24.10
2018-07-07T05:09:46.025Z,24.20
2018-07-07T05:14:40.725Z,24.20
2018-07-07T05:17:07.903Z,24.20
2018-07-07T05:19:35.065Z,24.30
2018-07-07T05:22:02.252Z,24.30
2018-07-07T05:24:29.421Z,24.40
2018-07-07T05:26:56.583Z,24.40
2018-07-07T05:29:23.808Z,24.50
2018-07-07T05:31:51.058Z,24.50
2018-07-07T05:36:45.637Z,24.60
2018-07-07T05:39:12.803Z,24.70
2018-07-07T05:44:07.563Z,24.80
2018-07-07T05:46:34.809Z,24.80
2018-07-07T05:49:02.334Z,24.80
2018-07-07T05:51:29.512Z,24.90
2018-07-07T05:56:24.409Z,25.00
2018-07-07T05:58:51.801Z,25.00
2018-07-07T06:03:46.201Z,25.10
2018-07-07T06:06:13.389Z,25.10
2018-07-07T06:08:40.549Z,25.10
2018-07-07T06:11:08.061Z,25.20
2018-07-07T06:13:35.231Z,25.30
2018-07-07T06:18:29.861Z,25.30
2018-07-07T06:23:24.264Z,25.40
2018-07-07T06:28:18.960Z,25.40
2018-07-07T06:30:46.137Z,25.30
2018-07-07T06:33:13.697Z,25.30
2018-07-07T06:35:42.906Z,25.30
2018-07-07T06:38:10.074Z,25.30
2018-07-07T06:43:04.802Z,25.20
2018-07-07T06:47:59.487Z,25.10
2018-07-07T06:52:53.861Z,25.10
2018-07-07T06:55:21.029Z,25.20
2018-07-07T06:57:49.303Z,25.10
2018-07-07T07:00:16.592Z,25.20
2018-07-07T07:02:44.668Z,25.20
2018-07-07T07:05:13.922Z,25.20
2018-07-07T07:07:41.149Z,25.30
2018-07-07T07:10:08.313Z,25.20
2018-07-07T07:15:02.694Z,25.20
2018-07-07T07:17:30.170Z,25.20
2018-07-07T07:22:24.558Z,25.20
2018-07-07T07:24:51.750Z,25.20
2018-07-07T07:29:46.167Z,25.20
2018-07-07T07:32:13.475Z,25.30
2018-07-07T07:34:40.970Z,25.20
2018-07-07T07:37:08.137Z,25.20
2018-07-07T07:39:35.300Z,25.20
2018-07-07T07:42:02.474Z,25.20
2018-07-07T07:46:57.259Z,25.20
2018-07-07T07:49:24.443Z,25.10
2018-07-07T07:54:19.243Z,25.20
2018-07-07T07:56:46.389Z,25.10
2018-07-07T07:59:13.578Z,25.20
2018-07-07T08:04:07.933Z,25.20
2018-07-07T08:06:35.090Z,25.20
2018-07-07T08:09:02.338Z,25.20
2018-07-07T08:11:29.505Z,25.30
2018-07-07T08:13:56.684Z,25.30
2018-07-07T08:16:23.863Z,25.40
2018-07-07T08:18:51.019Z,25.40
2018-07-07T08:23:45.417Z,25.50
2018-07-07T08:26:12.572Z,25.50
2018-07-07T08:28:39.725Z,25.60
2018-07-07T08:31:06.918Z,25.60
2018-07-07T08:33:34.193Z,25.60
2018-07-07T08:36:01.668Z,25.70
2018-07-07T08:38:28.833Z,25.70
2018-07-07T08:40:56.009Z,25.70
2018-07-07T08:43:23.206Z,25.70
2018-07-07T08:45:50.461Z,25.70
2018-07-07T08:48:19.221Z,25.80
2018-07-07T08:53:14.116Z,25.80
2018-07-07T08:55:41.297Z,25.80
2018-07-07T08:58:08.474Z,25.80
2018-07-07T09:03:04.057Z,25.80
2018-07-07T09:05:31.233Z,25.80
2018-07-07T09:07:58.409Z,25.80
2018-07-07T09:10:25.609Z,25.80
2018-07-07T09:12:52.837Z,25.80
2018-07-07T09:17:47.541Z,25.90
2018-07-07T09:20:14.711Z,25.90
2018-07-07T09:25:09.119Z,26.00
2018-07-07T09:30:03.877Z,26.00
2018-07-07T09:32:31.045Z,26.00
2018-07-07T09:34:58.445Z,26.10
2018-07-07T09:37:26.169Z,26.00
2018-07-07T09:39:53.682Z,26.10
2018-07-07T09:42:20.857Z,26.10
2018-07-07T09:44:48.030Z,26.20
2018-07-07T09:47:15.191Z,26.20
2018-07-07T09:49:42.349Z,26.20
2018-07-07T09:52:09.517Z,26.20
2018-07-07T09:54:36.682Z,26.20
2018-07-07T09:57:05.416Z,26.20
2018-07-07T10:01:59.893Z,26.20
2018-07-07T10:04:27.034Z,26.20
2018-07-07T10:06:54.233Z,26.20
2018-07-07T10:09:21.713Z,26.20
2018-07-07T10:14:16.273Z,26.30
2018-07-07T10:16:45.101Z,26.40
2018-07-07T10:19:12.278Z,26.40
2018-07-07T10:21:39.477Z,26.50
2018-07-07T10:24:06.994Z,26.40
2018-07-07T10:26:34.182Z,26.40
2018-07-07T10:29:01.341Z,26.50
2018-07-07T10:31:28.578Z,26.50
2018-07-07T10:33:55.701Z,26.50
2018-07-07T10:36:22.872Z,26.50
2018-07-07T10:38:50.038Z,26.60
2018-07-07T10:41:17.274Z,26.60
2018-07-07T10:43:44.437Z,26.70
2018-07-07T10:46:11.640Z,26.70
2018-07-07T10:51:06.337Z,26.70
2018-07-07T10:56:00.754Z,26.70
2018-07-07T10:58:27.924Z,26.80
2018-07-07T11:00:55.074Z,26.80
2018-07-07T11:03:22.594Z,26.90
2018-07-07T11:05:49.758Z,26.90
2018-07-07T11:08:16.914Z,27.00
2018-07-07T11:13:11.621Z,26.90
2018-07-07T11:15:38.941Z,26.90
2018-07-07T11:18:08.186Z,26.90
2018-07-07T11:20:35.342Z,27.00
2018-07-07T11:23:02.529Z,27.10
2018-07-07T11:25:29.701Z,27.10
2018-07-07T11:27:56.857Z,27.20
2018-07-07T11:30:24.041Z,27.20
2018-07-07T11:32:51.233Z,27.20
2018-07-07T11:35:18.390Z,27.20
2018-07-07T11:37:46.045Z,27.10
2018-07-07T11:40:13.610Z,27.10
2018-07-07T11:42:40.886Z,27.10
2018-07-07T11:47:37.565Z,27.20
2018-07-07T11:50:05.063Z,27.10
2018-07-07T11:52:32.226Z,27.20
2018-07-07T11:54:59.373Z,27.20
2018-07-07T11:57:26.535Z,27.30
2018-07-07T11:59:55.765Z,27.30
2018-07-07T12:02:22.945Z,27.30
2018-07-07T12:04:50.143Z,27.40
2018-07-07T12:09:44.479Z,27.50
2018-07-07T12:12:11.642Z,27.50
2018-07-07T12:14:38.815Z,27.50
2018-07-07T12:19:33.187Z,27.60
2018-07-07T12:22:00.365Z,27.60
2018-07-07T12:24:27.554Z,27.60
2018-07-07T12:29:21.914Z,27.60
2018-07-07T12:31:49.405Z,27.70
2018-07-07T12:34:16.574Z,27.80
2018-07-07T12:36:43.796Z,27.70
2018-07-07T12:41:38.185Z,27.80
2018-07-07T12:44:05.354Z,27.80
2018-07-07T12:46:32.601Z,27.80
2018-07-07T12:49:00.101Z,27.70
2018-07-07T12:51:27.257Z,27.70
2018-07-07T12:53:54.414Z,27.70
2018-07-07T12:58:48.849Z,27.70
2018-07-07T13:01:16.076Z,27.80
2018-07-07T13:03:43.193Z,27.80
2018-07-07T13:06:10.347Z,27.80
2018-07-07T13:08:37.510Z,27.80
2018-07-07T13:11:05.165Z,27.80
2018-07-07T13:13:32.341Z,27.80
2018-07-07T13:15:59.509Z,27.80
2018-07-07T13:18:30.778Z,27.80
2018-07-07T13:20:58.011Z,27.80
2018-07-07T13:23:25.833Z,27.80
2018-07-07T13:25:53.010Z,27.80
2018-07-07T13:28:20.293Z,27.80
2018-07-07T13:30:47.461Z,27.90
2018-07-07T13:33:14.673Z,27.80
2018-07-07T13:35:41.909Z,27.80
2018-07-07T13:40:36.738Z,27.90
2018-07-07T13:43:04.073Z,27.90
2018-07-07T13:45:31.250Z,27.90
2018-07-07T13:47:58.688Z,27.90
2018-07-07T13:50:25.849Z,27.80
2018-07-07T13:52:53.028Z,27.90
2018-07-07T13:55:20.189Z,27.90
2018-07-07T14:00:14.562Z,28.00
2018-07-07T14:02:41.730Z,28.00
2018-07-07T14:05:08.893Z,28.00
2018-07-07T14:07:36.049Z,28.10
2018-07-07T14:12:30.469Z,28.10
2018-07-07T14:14:57.654Z,28.10
2018-07-07T14:17:24.862Z,28.10
2018-07-07T14:19:51.994Z,28.10
2018-07-07T14:22:19.153Z,28.20
2018-07-07T14:24:46.305Z,28.20
2018-07-07T14:27:13.461Z,28.30
2018-07-07T14:29:40.637Z,28.30
2018-07-07T14:32:07.806Z,28.30
2018-07-07T14:34:35.363Z,28.40
2018-07-07T14:37:02.530Z,28.40
2018-07-07T14:42:14.461Z,28.40
2018-07-07T14:44:41.661Z,28.40
2018-07-07T14:47:08.798Z,28.40
2018-07-07T14:49:35.961Z,28.40
2018-07-07T14:52:03.459Z,28.40
2018-07-07T14:54:30.632Z,28.50
2018-07-07T14:59:25.329Z,28.50
2018-07-07T15:01:52.497Z,28.50
2018-07-07T15:06:46.877Z,28.60
2018-07-07T15:09:14.030Z,28.60
2018-07-07T15:11:41.217Z,28.60
2018-07-07T15:14:08.782Z,28.60
2018-07-07T15:16:35.942Z,28.60
2018-07-07T15:19:03.104Z,28.70
2018-07-07T15:21:30.277Z,28.70
2018-07-07T15:23:57.459Z,28.60
2018-07-07T15:26:24.613Z,28.60
2018-07-07T15:28:52.091Z,28.60
2018-07-07T15:31:19.233Z,28.60
2018-07-07T15:33:46.429Z,28.60
2018-07-07T15:36:13.613Z,28.60
2018-07-07T15:41:07.988Z,28.60
2018-07-07T15:43:35.157Z,28.60
2018-07-07T15:46:02.322Z,28.60
2018-07-07T15:48:29.485Z,28.60
2018-07-07T15:53:23.869Z,28.60
2018-07-07T15:55:51.024Z,28.50
2018-07-07T15:58:18.193Z,28.50
2018-07-07T16:00:45.345Z,28.50
2018-07-07T16:03:12.497Z,28.50
2018-07-07T16:05:39.654Z,28.40
2018-07-07T16:08:06.822Z,28.40
2018-07-07T16:13:01.840Z,28.40
2018-07-07T16:15:28.997Z,28.40
2018-07-07T16:17:56.176Z,28.40
2018-07-07T16:22:50.533Z,28.30
2018-07-07T16:25:17.689Z,28.30
2018-07-07T16:27:44.845Z,28.20
2018-07-07T16:30:11.987Z,28.30
2018-07-07T16:32:39.181Z,28.20
2018-07-07T16:35:06.336Z,28.20
2018-07-07T16:37:33.813Z,28.20
2018-07-07T16:40:01.019Z,28.30
2018-07-07T16:42:28.157Z,28.30
2018-07-07T16:44:55.359Z,28.20
2018-07-07T16:47:22.525Z,28.20
2018-07-07T16:49:49.704Z,28.20
2018-07-07T16:52:16.878Z,28.20
2018-07-07T16:54:44.057Z,28.10
2018-07-07T16:57:11.821Z,28.10
2018-07-07T16:59:39.325Z,28.10
2018-07-07T17:02:06.839Z,28.10
2018-07-07T17:04:34.046Z,28.10
2018-07-07T17:07:01.222Z,28.10
2018-07-07T17:11:55.638Z,28.10
2018-07-07T17:16:50.457Z,28.00
2018-07-07T17:21:45.533Z,27.90
2018-07-07T17:24:13.093Z,27.90
2018-07-07T17:26:40.272Z,27.90
2018-07-07T17:29:07.489Z,27.80
2018-07-07T17:31:34.717Z,27.80
2018-07-07T17:36:29.315Z,27.70
2018-07-07T17:38:57.191Z,27.70
2018-07-07T17:41:24.373Z,27.70
2018-07-07T17:43:52.113Z,27.70
2018-07-07T17:46:19.745Z,27.70
2018-07-07T17:48:46.909Z,27.60
2018-07-07T17:51:14.198Z,27.60
2018-07-07T17:53:41.381Z,27.60
2018-07-07T17:58:35.981Z,27.60
2018-07-07T18:01:03.533Z,27.60
2018-07-07T18:05:57.933Z,27.50
2018-07-07T18:08:25.114Z,27.50
2018-07-07T18:10:52.281Z,27.40
2018-07-07T18:13:19.426Z,27.40
2018-07-07T18:15:46.977Z,27.40
2018-07-07T18:18:14.133Z,27.30
2018-07-07T18:20:41.305Z,27.20
2018-07-07T18:23:08.857Z,27.20
2018-07-07T18:25:36.039Z,27.20
2018-07-07T18:30:30.409Z,27.10
2018-07-07T18:32:57.566Z,27.10
2018-07-07T18:35:24.901Z,27.10
2018-07-07T18:37:52.125Z,27.00
2018-07-07T18:40:19.233Z,27.00
2018-07-07T18:42:46.394Z,26.90
2018-07-07T18:45:13.557Z,26.90
2018-07-07T18:47:40.713Z,26.90
2018-07-07T18:50:08.278Z,26.90
2018-07-07T18:52:35.509Z,26.80
2018-07-07T18:55:02.698Z,26.80
2018-07-07T18:57:30.565Z,26.70
2018-07-07T18:59:57.758Z,26.70
2018-07-07T19:02:24.953Z,26.70
2018-07-07T19:04:52.441Z,26.60
2018-07-07T19:07:19.597Z,26.60
2018-07-07T19:09:46.917Z,26.50
2018-07-07T19:12:14.417Z,26.50
2018-07-07T19:14:41.582Z,26.40
2018-07-07T19:17:08.750Z,26.40
2018-07-07T19:22:08.851Z,26.30
2018-07-07T19:27:15.245Z,26.20
2018-07-07T19:29:42.413Z,26.20
2018-07-07T19:32:15.814Z,26.10
2018-07-07T19:34:48.833Z,26.10
2018-07-07T19:37:18.162Z,26.10
2018-07-07T19:39:45.944Z,26.00
2018-07-07T19:42:13.135Z,26.00
2018-07-07T19:44:40.325Z,25.90
2018-07-07T19:49:36.106Z,25.90
2018-07-07T19:52:05.606Z,25.80
2018-07-07T19:54:33.144Z,25.80
2018-07-07T19:57:00.309Z,25.80
2018-07-07T19:59:27.478Z,25.70
2018-07-07T20:01:55.580Z,25.70
2018-07-07T20:04:22.755Z,25.60
2018-07-07T20:06:49.929Z,25.50
2018-07-07T20:09:17.981Z,25.50
2018-07-07T20:11:45.171Z,25.40
2018-07-07T20:17:09.334Z,25.30
2018-07-07T20:22:09.571Z,25.20
2018-07-07T20:24:38.537Z,25.10
2018-07-07T20:28:13.966Z,25.10
2018-07-07T20:30:41.144Z,25.10
2018-07-07T20:33:08.486Z,25.00
2018-07-07T20:35:35.671Z,25.00
2018-07-07T20:38:02.837Z,25.00
2018-07-07T20:40:30.168Z,24.90
2018-07-07T20:42:57.744Z,24.90
2018-07-07T20:47:52.456Z,24.90
2018-07-07T20:52:47.109Z,24.90
2018-07-07T21:02:36.122Z,24.90
2018-07-07T21:07:30.834Z,24.90
2018-07-07T21:09:58.036Z,24.90
2018-07-07T21:12:25.236Z,24.90
2018-07-07T21:14:52.426Z,24.90
2018-07-07T21:19:46.813Z,24.80
2018-07-07T21:22:14.635Z,24.80
2018-07-07T21:24:45.946Z,24.80
2018-07-07T21:32:07.713Z,24.90
2018-07-07T21:34:36.089Z,24.90
2018-07-07T21:37:03.283Z,24.90
2018-07-07T21:44:24.966Z,25.00
2018-07-07T21:46:52.473Z,25.00
2018-07-07T21:49:19.691Z,25.00
2018-07-07T21:51:46.927Z,25.00
2018-07-07T21:59:14.418Z,25.00
2018-07-07T22:01:54.829Z,25.00
2018-07-07T22:04:28.897Z,25.00
2018-07-07T22:12:01.325Z,25.00
2018-07-07T22:14:28.563Z,25.00
2018-07-07T22:16:56.106Z,25.00
2018-07-07T22:19:23.309Z,25.00
2018-07-07T22:22:05.344Z,25.00
2018-07-07T22:24:32.579Z,25.00
2018-07-07T22:27:01.051Z,25.00
2018-07-07T22:29:30.515Z,25.00
2018-07-07T22:31:58.911Z,25.00
2018-07-07T22:34:30.529Z,25.00
2018-07-07T22:36:57.736Z,25.00
2018-07-07T22:39:24.917Z,25.00
2018-07-07T22:41:55.101Z,25.00
2018-07-07T22:46:49.674Z,25.00
2018-07-07T22:49:16.863Z,25.10
2018-07-07T22:54:12.257Z,25.00
2018-07-07T22:56:40.130Z,25.00
2018-07-07T22:59:07.626Z,25.00
2018-07-07T23:01:34.809Z,25.00
2018-07-07T23:11:24.026Z,25.00
2018-07-07T23:13:51.223Z,25.00
2018-07-07T23:16:18.387Z,25.00
2018-07-07T23:18:45.550Z,25.00
2018-07-07T23:21:12.757Z,25.00
2018-07-07T23:23:39.931Z,25.00
2018-07-07T23:28:34.317Z,24.90
2018-07-07T23:31:01.493Z,24.80
2018-07-07T23:33:28.650Z,24.80
2018-07-07T23:38:23.066Z,24.80
2018-07-07T23:43:17.454Z,24.70
2018-07-07T23:45:44.639Z,24.70
2018-07-07T23:48:11.810Z,24.70
2018-07-07T23:50:39.034Z,24.70
2018-07-07T23:53:06.207Z,24.70
2018-07-07T23:58:00.919Z,24.70
