createdAt,value
2023-02-18T00:01:41.966Z,60312.88
2023-02-18T00:04:10.566Z,60310.16
2023-02-18T00:06:39.202Z,60318.66
2023-02-18T00:09:09.271Z,60315.56
2023-02-18T00:11:39.259Z,60313.81
2023-02-18T00:14:13.043Z,60308.38
2023-02-18T00:16:42.040Z,60315.66
2023-02-18T00:19:13.437Z,60312.72
2023-02-18T00:21:41.892Z,60320.00
2023-02-18T00:24:15.180Z,60300.25
2023-02-18T00:26:43.982Z,60302.03
2023-02-18T00:29:12.754Z,60303.34
2023-02-18T00:31:42.476Z,60293.75
2023-02-18T00:34:11.936Z,60297.78
2023-02-18T00:36:41.026Z,60288.34
2023-02-18T00:39:12.744Z,60287.94
2023-02-18T00:41:41.290Z,60279.81
2023-02-18T00:44:09.979Z,60281.69
2023-02-18T00:46:38.860Z,60273.31
2023-02-18T00:49:07.263Z,60276.78
2023-02-18T00:51:36.321Z,60270.44
2023-02-18T00:54:04.792Z,60264.63
2023-02-18T00:56:35.030Z,60254.34
2023-02-18T00:59:03.653Z,60260.16
2023-02-18T01:01:31.981Z,60258.53
2023-02-18T01:04:00.728Z,60248.41
2023-02-18T01:06:29.082Z,60261.09
2023-02-18T01:08:57.637Z,60251.75
2023-02-18T01:11:26.663Z,60249.84
2023-02-18T01:13:56.356Z,60250.81
2023-02-18T01:16:24.788Z,60252.03
2023-02-18T01:18:53.288Z,60244.44
2023-02-18T01:21:21.970Z,60245.53
2023-02-18T01:23:50.351Z,60246.78
2023-02-18T01:26:18.903Z,60239.56
2023-02-18T01:28:47.380Z,60229.56
2023-02-18T01:31:17.624Z,60234.00
2023-02-18T01:33:46.100Z,60235.38
2023-02-18T01:36:14.668Z,60226.31
2023-02-18T01:38:42.999Z,60237.09
2023-02-18T01:41:12.247Z,60240.88
2023-02-18T01:43:40.848Z,60230.34
2023-02-18T01:46:17.133Z,60229.28
2023-02-18T01:48:50.468Z,60228.88
2023-02-18T01:51:23.286Z,60227.66
2023-02-18T01:53:57.283Z,60231.13
2023-02-18T01:56:29.508Z,60224.94
2023-02-18T01:59:01.297Z,60229.66
2023-02-18T02:01:30.241Z,60224.38
2023-02-18T02:04:00.077Z,60220.06
2023-02-18T02:06:28.441Z,60219.53
2023-02-18T02:09:00.120Z,60229.28
2023-02-18T02:11:55.696Z,60219.81
2023-02-18T02:14:36.358Z,60220.75
2023-02-18T02:17:08.874Z,60221.69
2023-02-18T02:20:11.935Z,60219.81
2023-02-18T02:23:21.731Z,60218.75
2023-02-18T02:26:26.523Z,60226.41
2023-02-18T02:29:22.258Z,60221.69
2023-02-18T02:32:25.914Z,60218.28
2023-02-18T02:34:59.643Z,60220.84
2023-02-18T02:37:37.790Z,60222.78
2023-02-18T02:40:17.401Z,60222.78
2023-02-18T02:42:57.702Z,60217.75
2023-02-18T02:45:39.580Z,60213.72
2023-02-18T02:48:17.215Z,60217.75
2023-02-18T02:50:53.431Z,60217.38
2023-02-18T02:53:27.194Z,60215.19
2023-02-18T02:55:56.267Z,60215.59
2023-02-18T02:58:24.691Z,60218.28
2023-02-18T03:01:08.563Z,60218.97
2023-02-18T03:03:53.726Z,60225.03
2023-02-18T03:06:38.844Z,60217.38
2023-02-18T03:09:14.229Z,60217.38
2023-02-18T03:11:48.242Z,60216.66
2023-02-18T03:14:28.625Z,60215.88
2023-02-18T03:17:04.583Z,60217.38
2023-02-18T03:19:39.510Z,60212.63
2023-02-18T03:22:13.450Z,60207.63
2023-02-18T03:24:48.163Z,60212.31
2023-02-18T03:27:22.795Z,60213.19
2023-02-18T03:29:57.028Z,60213.31
2023-02-18T03:32:28.339Z,60210.88
2023-02-18T03:35:01.569Z,60217.38
2023-02-18T03:37:33.885Z,60211.41
2023-02-18T03:40:03.275Z,60215.19
2023-02-18T03:42:31.613Z,60211.25
2023-02-18T03:45:00.038Z,60209.09
2023-02-18T03:47:28.727Z,60212.31
2023-02-18T03:49:57.098Z,60223.56
2023-02-18T03:52:25.542Z,60216.81
2023-02-18T03:54:55.249Z,60217.75
2023-02-18T03:57:23.574Z,60208.16
2023-02-18T03:59:51.881Z,60214.09
2023-02-18T04:02:20.240Z,60211.56
2023-02-18T04:04:48.849Z,60203.28
2023-02-18T04:07:17.150Z,60207.06
2023-02-18T04:09:45.533Z,60210.31
2023-02-18T04:12:15.294Z,60206.53
2023-02-18T04:14:43.857Z,60204.91
2023-02-18T04:17:12.239Z,60206.22
2023-02-18T04:19:40.629Z,60207.63
2023-02-18T04:22:09.050Z,60201.50
2023-02-18T04:24:37.438Z,60202.59
2023-02-18T04:27:05.890Z,60197.88
2023-02-18T04:29:35.740Z,60193.16
2023-02-18T04:32:04.110Z,60193.16
2023-02-18T04:34:32.476Z,60191.78
2023-02-18T04:37:00.819Z,60201.13
2023-02-18T04:39:29.205Z,60201.13
2023-02-18T04:41:57.542Z,60191.38
2023-02-18T04:44:25.921Z,60185.59
2023-02-18T04:46:55.635Z,60188.81
2023-02-18T04:49:23.949Z,60193.00
2023-02-18T04:51:52.287Z,60191.38
2023-02-18T04:54:20.651Z,60190.69
2023-02-18T04:56:49.139Z,60186.66
2023-02-18T04:59:18.165Z,60195.00
2023-02-18T05:01:46.446Z,60188.13
2023-02-18T05:04:17.446Z,60197.88
2023-02-18T05:06:45.870Z,60187.03
2023-02-18T05:09:14.798Z,60177.63
2023-02-18T05:11:44.068Z,60174.91
2023-02-18T05:14:12.392Z,60183.66
2023-02-18T05:16:40.773Z,60187.84
2023-02-18T05:19:09.522Z,60182.56
2023-02-18T05:21:39.244Z,60187.97
2023-02-18T05:24:08.718Z,60173.66
2023-02-18T05:26:37.064Z,60184.47
2023-02-18T05:29:05.678Z,60190.81
2023-02-18T05:31:34.063Z,60197.56
2023-02-18T05:34:02.471Z,60196.25
2023-02-18T05:36:30.849Z,60186.66
2023-02-18T05:39:00.518Z,60200.41
2023-02-18T05:41:28.874Z,60200.03
2023-02-18T05:44:14.960Z,60202.03
2023-02-18T05:46:43.339Z,60196.00
2023-02-18T05:49:11.729Z,60206.91
2023-02-18T05:51:40.182Z,60206.53
2023-02-18T05:54:09.883Z,60223.16
2023-02-18T05:56:38.236Z,60221.69
2023-02-18T05:59:06.581Z,60222.06
2023-02-18T06:01:35.068Z,60213.72
2023-02-18T06:04:03.456Z,60219.66
2023-02-18T06:06:31.809Z,60215.50
2023-02-18T06:09:00.168Z,60230.19
2023-02-18T06:11:29.926Z,60234.69
2023-02-18T06:13:58.321Z,60229.28
2023-02-18T06:16:27.156Z,60231.06
2023-02-18T06:18:56.303Z,60233.63
2023-02-18T06:21:25.152Z,60230.19
2023-02-18T06:23:53.509Z,60238.31
2023-02-18T06:26:21.926Z,60236.69
2023-02-18T06:28:51.891Z,60247.31
2023-02-18T06:31:20.394Z,60245.84
2023-02-18T06:33:48.782Z,60249.47
2023-02-18T06:36:17.186Z,60248.78
2023-02-18T06:38:46.729Z,60243.22
2023-02-18T06:41:16.130Z,60249.84
2023-02-18T06:43:44.481Z,60254.59
2023-02-18T06:46:14.292Z,60253.81
2023-02-18T06:48:42.676Z,60261.78
2023-02-18T06:51:11.166Z,60253.13
2023-02-18T06:53:39.586Z,60262.16
2023-02-18T06:56:08.396Z,60254.75
2023-02-18T06:58:37.125Z,60267.59
2023-02-18T07:01:06.256Z,60264.09
2023-02-18T07:03:36.139Z,60265.97
2023-02-18T07:06:05.070Z,60259.09
2023-02-18T07:08:36.215Z,60262.47
2023-02-18T07:11:04.748Z,60257.75
2023-02-18T07:13:33.099Z,60268.28
2023-02-18T07:16:01.473Z,60264.63
2023-02-18T07:18:29.862Z,60273.72
2023-02-18T07:20:59.689Z,60272.22
2023-02-18T07:23:28.026Z,60269.38
2023-02-18T07:26:04.676Z,60276.41
2023-02-18T07:28:32.984Z,60287.78
2023-02-18T07:31:01.339Z,60279.13
2023-02-18T07:33:29.784Z,60281.97
2023-02-18T07:36:02.064Z,60287.78
2023-02-18T07:38:30.678Z,60287.63
2023-02-18T07:40:59.325Z,60289.97
2023-02-18T07:43:28.165Z,60295.75
2023-02-18T07:45:56.620Z,60283.44
2023-02-18T07:48:25.156Z,60279.81
2023-02-18T07:50:53.581Z,60287.78
2023-02-18T07:53:23.260Z,60284.53
2023-02-18T07:55:51.566Z,60281.97
2023-02-18T07:58:20.977Z,60297.25
2023-02-18T08:00:50.512Z,60283.44
2023-02-18T08:03:19.823Z,60279.81
2023-02-18T08:05:49.558Z,60274.78
2023-02-18T08:08:20.796Z,60284.53
2023-02-18T08:10:54.213Z,60283.84
2023-02-18T08:13:22.536Z,60272.38
2023-02-18T08:15:50.911Z,60277.50
2023-02-18T08:18:21.289Z,60270.44
2023-02-18T08:20:51.786Z,60277.66
2023-02-18T08:23:22.485Z,60279.50
2023-02-18T08:25:54.093Z,60266.25
2023-02-18T08:28:24.343Z,60265.72
2023-02-18T08:30:54.938Z,60258.13
2023-02-18T08:33:24.440Z,60260.16
2023-02-18T08:35:54.938Z,60253.66
2023-02-18T08:38:24.675Z,60249.47
2023-02-18T08:41:03.248Z,60252.72
2023-02-18T08:43:31.686Z,60258.53
2023-02-18T08:46:00.389Z,60250.25
2023-02-18T08:48:31.195Z,60250.56
2023-02-18T08:50:59.693Z,60246.63
2023-02-18T08:53:28.140Z,60223.47
2023-02-18T08:55:57.869Z,60224.16
2023-02-18T08:58:26.169Z,60222.78
2023-02-18T09:00:54.532Z,60222.78
2023-02-18T09:03:23.001Z,60217.75
2023-02-18T09:05:51.302Z,60218.44
2023-02-18T09:08:19.665Z,60209.78
2023-02-18T09:10:48.007Z,60213.81
2023-02-18T09:13:17.736Z,60206.13
2023-02-18T09:15:46.238Z,60206.53
2023-02-18T09:18:14.576Z,60205.84
2023-02-18T09:20:42.902Z,60198.94
2023-02-18T09:23:11.253Z,60209.09
2023-02-18T09:25:40.900Z,60208.00
2023-02-18T09:28:09.216Z,60198.94
2023-02-18T09:30:41.547Z,60203.69
2023-02-18T09:33:10.017Z,60198.25
2023-02-18T09:35:40.814Z,60189.22
2023-02-18T09:38:10.035Z,60196.78
2023-02-18T09:40:43.346Z,60191.38
2023-02-18T09:43:19.400Z,60187.44
2023-02-18T09:45:50.058Z,60174.34
2023-02-18T09:48:18.382Z,60176.22
2023-02-18T09:50:52.516Z,60170.03
2023-02-18T09:53:22.947Z,60176.22
2023-02-18T09:55:53.827Z,60179.16
2023-02-18T09:58:25.543Z,60177.69
2023-02-18T10:01:00.967Z,60180.00
2023-02-18T10:03:30.826Z,60179.47
2023-02-18T10:06:01.755Z,60185.66
2023-02-18T10:08:34.802Z,60187.44
2023-02-18T10:11:03.805Z,60183.66
2023-02-18T10:13:34.548Z,60180.53
2023-02-18T10:16:06.440Z,60181.63
2023-02-18T10:18:40.995Z,60173.28
2023-02-18T10:21:13.232Z,60180.94
2023-02-18T10:23:48.288Z,60179.47
2023-02-18T10:26:19.522Z,60175.28
2023-02-18T10:28:48.217Z,60180.53
2023-02-18T10:31:22.720Z,60177.47
2023-02-18T10:33:58.917Z,60178.00
2023-02-18T10:36:34.448Z,60187.03
2023-02-18T10:39:24.289Z,60187.03
2023-02-18T10:42:02.099Z,60188.13
2023-02-18T10:44:38.530Z,60180.53
2023-02-18T10:47:21.905Z,60188.28
2023-02-18T10:49:59.042Z,60188.66
2023-02-18T10:52:30.787Z,60187.59
2023-02-18T10:55:01.631Z,60187.19
2023-02-18T10:57:29.965Z,60193.94
2023-02-18T11:00:01.241Z,60195.00
2023-02-18T11:02:32.941Z,60193.53
2023-02-18T11:05:17.447Z,60187.75
2023-02-18T11:07:49.630Z,60190.28
2023-02-18T11:10:23.108Z,60195.31
2023-02-18T11:12:53.983Z,60197.09
2023-02-18T11:15:24.734Z,60204.34
2023-02-18T11:17:56.910Z,60200.72
2023-02-18T11:20:33.554Z,60204.34
2023-02-18T11:23:18.781Z,60202.91
2023-02-18T11:26:00.282Z,60204.91
2023-02-18T11:28:46.329Z,60208.78
2023-02-18T11:31:21.934Z,60207.06
2023-02-18T11:33:54.458Z,60206.38
2023-02-18T11:36:25.980Z,60205.47
2023-02-18T11:38:57.354Z,60207.63
2023-02-18T11:41:34.521Z,60205.97
2023-02-18T11:44:05.445Z,60205.47
2023-02-18T11:46:33.963Z,60212.47
2023-02-18T11:49:23.025Z,60207.38
2023-02-18T11:51:52.433Z,60222.78
2023-02-18T11:54:27.031Z,60221.16
2023-02-18T11:56:58.290Z,60223.31
2023-02-18T11:59:28.017Z,60224.16
2023-02-18T12:02:02.036Z,60233.63
2023-02-18T12:04:38.350Z,60239.03
2023-02-18T12:07:16.793Z,60251.50
2023-02-18T12:09:49.590Z,60258.94
2023-02-18T12:12:25.847Z,60268.44
2023-02-18T12:14:56.438Z,60270.59
2023-02-18T12:17:46.177Z,60291.03
2023-02-18T12:20:43.818Z,60292.41
2023-02-18T12:23:22.937Z,60304.75
2023-02-18T12:26:01.548Z,60313.41
2023-02-18T12:28:44.678Z,60335.47
2023-02-18T12:31:39.136Z,60338.88
2023-02-18T12:34:23.242Z,60366.63
2023-02-18T12:37:06.427Z,60361.09
2023-02-18T12:39:50.902Z,60376.97
2023-02-18T12:42:43.722Z,60395.66
2023-02-18T12:45:35.645Z,60406.66
2023-02-18T12:48:24.623Z,60425.63
2023-02-18T12:51:14.720Z,60442.47
2023-02-18T12:53:59.258Z,60462.38
2023-02-18T12:56:41.931Z,60472.97
2023-02-18T12:59:19.819Z,60492.78
2023-02-18T13:02:01.219Z,60506.91
2023-02-18T13:04:39.018Z,60519.00
2023-02-18T13:07:31.709Z,60531.66
2023-02-18T13:10:21.198Z,60544.53
2023-02-18T13:12:56.666Z,60549.41
2023-02-18T13:15:37.452Z,60574.25
2023-02-18T13:18:12.719Z,60574.94
2023-02-18T13:20:44.791Z,60586.91
2023-02-18T13:23:19.678Z,60585.44
2023-02-18T13:25:53.624Z,60587.31
2023-02-18T13:28:27.890Z,60592.19
2023-02-18T13:31:12.197Z,60593.81
2023-02-18T13:33:48.217Z,60599.94
2023-02-18T13:36:33.636Z,60595.44
2023-02-18T13:39:07.110Z,60596.13
2023-02-18T13:41:42.538Z,60599.81
2023-02-18T13:44:31.517Z,60590.16
2023-02-18T13:47:00.462Z,60605.63
2023-02-18T13:49:34.389Z,60596.69
2023-02-18T13:52:04.299Z,60601.41
2023-02-18T13:54:39.229Z,60593.03
2023-02-18T13:57:16.062Z,60594.91
2023-02-18T13:59:48.140Z,60591.66
2023-02-18T14:02:34.193Z,60585.13
2023-02-18T14:05:24.346Z,60588.38
2023-02-18T14:07:53.804Z,60586.91
2023-02-18T14:10:33.096Z,60587.16
2023-02-18T14:13:26.099Z,60582.94
2023-02-18T14:15:58.060Z,60581.06
2023-02-18T14:18:55.316Z,60580.00
2023-02-18T14:21:42.997Z,60577.81
2023-02-18T14:24:13.721Z,60579.84
2023-02-18T14:26:46.786Z,60591.66
2023-02-18T14:29:22.138Z,60594.91
2023-02-18T14:31:54.600Z,60595.03
2023-02-18T14:34:59.428Z,60591.38
2023-02-18T14:38:24.132Z,60592.47
2023-02-18T14:41:19.270Z,60597.22
2023-02-18T14:44:18.095Z,60606.56
2023-02-18T14:47:01.008Z,60591.53
2023-02-18T14:49:42.432Z,60604.53
2023-02-18T14:52:23.630Z,60600.47
2023-02-18T14:54:52.262Z,60601.03
2023-02-18T14:57:23.975Z,60603.88
2023-02-18T14:59:59.870Z,60599.81
2023-02-18T15:02:31.516Z,60604.69
2023-02-18T15:05:17.467Z,60603.06
2023-02-18T15:07:57.099Z,60600.88
2023-02-18T15:10:32.013Z,60591.78
2023-02-18T15:13:03.058Z,60589.75
2023-02-18T15:15:33.906Z,60594.91
2023-02-18T15:18:04.848Z,60602.53
2023-02-18T15:20:35.729Z,60601.97
2023-02-18T15:23:04.660Z,60597.75
2023-02-18T15:25:33.025Z,60601.03
2023-02-18T15:28:01.385Z,60607.13
2023-02-18T15:30:32.128Z,60607.53
2023-02-18T15:33:02.102Z,60605.91
2023-02-18T15:35:33.991Z,60608.25
2023-02-18T15:38:04.453Z,60613.91
2023-02-18T15:40:37.824Z,60622.06
2023-02-18T15:43:07.703Z,60623.84
2023-02-18T15:45:39.414Z,60624.00
2023-02-18T15:48:08.106Z,60626.97
2023-02-18T15:50:46.217Z,60624.38
2023-02-18T15:53:17.386Z,60632.41
2023-02-18T15:55:49.451Z,60618.31
2023-02-18T15:58:22.353Z,60623.16
2023-02-18T16:00:52.734Z,60630.78
2023-02-18T16:03:23.331Z,60620.19
2023-02-18T16:06:10.712Z,60627.91
2023-02-18T16:08:41.072Z,60627.09
2023-02-18T16:11:12.489Z,60621.53
2023-02-18T16:13:47.668Z,60621.66
2023-02-18T16:16:24.970Z,60618.41
2023-02-18T16:18:53.891Z,60604.44
2023-02-18T16:21:32.814Z,60612.28
2023-02-18T16:24:03.097Z,60596.81
2023-02-18T16:26:33.807Z,60581.06
2023-02-18T16:29:06.546Z,60576.03
2023-02-18T16:31:34.981Z,60574.41
2023-02-18T16:34:03.402Z,60577.81
2023-02-18T16:36:33.928Z,60582.56
2023-02-18T16:39:02.413Z,60571.69
2023-02-18T16:41:30.776Z,60583.34
2023-02-18T16:43:59.194Z,60575.34
2023-02-18T16:46:27.667Z,60566.66
2023-02-18T16:48:57.062Z,60562.84
2023-02-18T16:51:27.626Z,60559.06
2023-02-18T16:53:57.549Z,60536.38
2023-02-18T16:56:30.845Z,60517.38
2023-02-18T16:58:59.210Z,60490.22
2023-02-18T17:01:30.971Z,60475.97
2023-02-18T17:04:01.051Z,60462.38
2023-02-18T17:06:30.258Z,60456.97
2023-02-18T17:09:00.705Z,60452.31
2023-02-18T17:11:31.111Z,60438.50
2023-02-18T17:13:59.802Z,60426.97
2023-02-18T17:16:29.349Z,60410.19
2023-02-18T17:18:57.958Z,60413.25
2023-02-18T17:21:26.954Z,60403.94
2023-02-18T17:23:55.341Z,60398.75
2023-02-18T17:26:26.697Z,60396.03
2023-02-18T17:28:56.958Z,60381.31
2023-02-18T17:31:29.110Z,60382.09
2023-02-18T17:34:01.811Z,60374.91
2023-02-18T17:36:30.127Z,60371.25
2023-02-18T17:39:01.559Z,60366.38
2023-02-18T17:41:32.228Z,60353.22
2023-02-18T17:44:00.534Z,60351.72
2023-02-18T17:46:28.973Z,60345.22
2023-02-18T17:48:59.069Z,60348.34
2023-02-18T17:51:29.983Z,60342.50
2023-02-18T17:53:58.361Z,60337.09
2023-02-18T17:56:26.755Z,60332.22
2023-02-18T17:58:56.590Z,60335.47
2023-02-18T18:01:24.985Z,60338.34
2023-02-18T18:03:53.542Z,60337.66
2023-02-18T18:06:22.134Z,60342.75
2023-02-18T18:08:50.540Z,60333.31
2023-02-18T18:11:21.527Z,60330.59
2023-02-18T18:13:49.926Z,60332.91
2023-02-18T18:16:20.802Z,60335.88
2023-02-18T18:18:49.271Z,60323.69
2023-02-18T18:21:22.155Z,60321.38
2023-02-18T18:23:51.682Z,60324.63
2023-02-18T18:26:20.045Z,60309.59
2023-02-18T18:28:48.761Z,60307.84
2023-02-18T18:31:21.291Z,60301.06
2023-02-18T18:33:53.024Z,60304.03
2023-02-18T18:36:24.098Z,60300.41
2023-02-18T18:38:53.265Z,60304.75
2023-02-18T18:41:23.609Z,60306.06
2023-02-18T18:43:52.694Z,60300.25
2023-02-18T18:46:22.552Z,60305.13
2023-02-18T18:48:51.022Z,60292.81
2023-02-18T18:51:22.612Z,60294.84
2023-02-18T18:53:51.070Z,60294.28
2023-02-18T18:56:19.507Z,60292.53
2023-02-18T18:58:48.308Z,60279.13
2023-02-18T19:01:18.591Z,60269.66
2023-02-18T19:03:48.559Z,60268.81
2023-02-18T19:06:18.241Z,60279.59
2023-02-18T19:08:47.875Z,60271.53
2023-02-18T19:11:17.215Z,60265.03
2023-02-18T19:13:46.066Z,60271.00
2023-02-18T19:16:20.008Z,60268.13
2023-02-18T19:18:50.374Z,60262.31
2023-02-18T19:21:18.725Z,60257.47
2023-02-18T19:23:47.133Z,60263.66
2023-02-18T19:26:16.727Z,60257.84
2023-02-18T19:28:45.429Z,60253.66
2023-02-18T19:31:14.382Z,60247.31
2023-02-18T19:33:45.637Z,60251.34
2023-02-18T19:36:16.876Z,60249.72
2023-02-18T19:38:52.730Z,60246.06
2023-02-18T19:41:21.616Z,60250.97
2023-02-18T19:43:50.199Z,60251.34
2023-02-18T19:46:19.886Z,60240.81
2023-02-18T19:48:51.129Z,60245.00
2023-02-18T19:51:22.828Z,60241.59
2023-02-18T19:53:51.420Z,60250.97
2023-02-18T19:56:20.139Z,60249.56
2023-02-18T19:58:48.743Z,60243.75
2023-02-18T20:01:18.750Z,60245.53
2023-02-18T20:03:47.234Z,60241.22
2023-02-18T20:06:16.812Z,60247.56
2023-02-18T20:08:46.810Z,60252.72
2023-02-18T20:11:15.322Z,60245.53
2023-02-18T20:13:43.855Z,60239.19
2023-02-18T20:16:12.650Z,60247.41
2023-02-18T20:18:41.137Z,60242.28
2023-02-18T20:21:11.704Z,60245.53
2023-02-18T20:23:40.319Z,60252.03
2023-02-18T20:26:12.187Z,60247.00
2023-02-18T20:28:40.773Z,60252.03
2023-02-18T20:31:12.469Z,60244.75
2023-02-18T20:33:42.536Z,60243.38
2023-02-18T20:36:13.733Z,60233.75
2023-02-18T20:38:42.334Z,60242.13
2023-02-18T20:41:14.608Z,60233.63
2023-02-18T20:43:43.095Z,60234.00
2023-02-18T20:46:14.846Z,60231.97
2023-02-18T20:48:44.115Z,60231.44
2023-02-18T20:51:15.249Z,60245.59
2023-02-18T20:53:45.052Z,60228.72
2023-02-18T20:56:15.609Z,60224.00
2023-02-18T20:58:43.974Z,60221.69
2023-02-18T21:01:14.949Z,60218.44
2023-02-18T21:03:46.000Z,60213.03
2023-02-18T21:06:16.202Z,60209.91
2023-02-18T21:08:46.553Z,60211.41
2023-02-18T21:11:17.865Z,60216.25
2023-02-18T21:13:46.703Z,60211.56
2023-02-18T21:16:16.688Z,60215.19
2023-02-18T21:18:45.444Z,60217.75
2023-02-18T21:21:14.202Z,60220.16
2023-02-18T21:23:43.355Z,60207.63
2023-02-18T21:26:13.596Z,60213.44
2023-02-18T21:28:43.613Z,60215.97
2023-02-18T21:31:17.880Z,60210.72
2023-02-18T21:33:46.289Z,60206.53
2023-02-18T21:36:15.420Z,60205.47
2023-02-18T21:38:44.810Z,60204.34
2023-02-18T21:41:13.903Z,60202.34
2023-02-18T21:43:46.146Z,60198.94
2023-02-18T21:46:16.396Z,60196.63
2023-02-18T21:49:02.168Z,60197.88
2023-02-18T21:51:49.247Z,60197.63
2023-02-18T21:54:18.253Z,60195.72
2023-02-18T21:56:46.834Z,60197.88
2023-02-18T21:59:17.064Z,60195.72
2023-02-18T22:01:45.584Z,60195.00
2023-02-18T22:04:14.471Z,60195.41
2023-02-18T22:06:42.933Z,60182.88
2023-02-18T22:09:12.122Z,60184.19
2023-02-18T22:11:41.517Z,60180.53
2023-02-18T22:14:10.219Z,60180.78
2023-02-18T22:16:40.742Z,60178.09
2023-02-18T22:19:09.701Z,60168.25
2023-02-18T22:21:38.021Z,60172.44
2023-02-18T22:24:07.467Z,60177.69
2023-02-18T22:26:35.986Z,60173.34
2023-02-18T22:29:07.680Z,60170.78
2023-02-18T22:31:36.293Z,60182.03
2023-02-18T22:34:07.133Z,60173.34
2023-02-18T22:36:35.591Z,60168.63
2023-02-18T22:39:04.650Z,60171.19
2023-02-18T22:41:34.402Z,60170.13
2023-02-18T22:44:05.337Z,60167.00
2023-02-18T22:46:35.507Z,60166.88
2023-02-18T22:49:10.946Z,60161.59
2023-02-18T22:51:41.189Z,60158.91
2023-02-18T22:54:13.221Z,60160.00
2023-02-18T22:56:41.974Z,60157.81
2023-02-18T22:59:12.520Z,60155.66
2023-02-18T23:01:42.702Z,60153.09
2023-02-18T23:04:13.938Z,60152.41
2023-02-18T23:06:44.251Z,60164.72
2023-02-18T23:09:15.087Z,60157.81
2023-02-18T23:11:43.757Z,60153.09
2023-02-18T23:14:21.646Z,60155.66
2023-02-18T23:17:09.248Z,60151.19
2023-02-18T23:19:41.153Z,60145.91
2023-02-18T23:22:10.782Z,60161.44
2023-02-18T23:24:41.310Z,60148.00
2023-02-18T23:27:11.637Z,60164.41
2023-02-18T23:29:40.559Z,60162.94
2023-02-18T23:32:09.390Z,60169.97
2023-02-18T23:34:39.299Z,60169.72
2023-02-18T23:37:07.696Z,60165.41
2023-02-18T23:39:36.330Z,60162.94
2023-02-18T23:42:04.975Z,60152.81
2023-02-18T23:44:33.357Z,60159.44
2023-02-18T23:47:01.673Z,60147.00
2023-02-18T23:49:30.021Z,60143.75
2023-02-18T23:51:59.822Z,60145.63
2023-02-18T23:54:28.170Z,60140.50
2023-02-18T23:56:56.495Z,60146.31
2023-02-18T23:59:24.979Z,60141.59
