createdAt,value
2023-04-14T00:00:47.606Z,5.22
2023-04-14T00:03:15.528Z,8.63
2023-04-14T00:05:42.396Z,6.13
2023-04-14T00:08:09.103Z,8.02
2023-04-14T00:10:36.117Z,11.63
2023-04-14T00:13:02.995Z,12.25
2023-04-14T00:15:30.010Z,13.20
2023-04-14T00:17:56.933Z,16.33
2023-04-14T00:20:24.456Z,10.98
2023-04-14T00:22:51.772Z,12.13
2023-04-14T00:25:19.634Z,16.73
2023-04-14T00:27:46.899Z,11.43
2023-04-14T00:30:15.682Z,10.18
2023-04-14T00:32:43.298Z,10.63
2023-04-14T00:35:10.277Z,14.27
2023-04-14T00:37:37.174Z,9.27
2023-04-14T00:40:04.622Z,11.52
2023-04-14T00:42:32.217Z,12.15
2023-04-14T00:44:59.578Z,10.80
2023-04-14T00:47:27.070Z,10.82
2023-04-14T00:49:54.877Z,10.52
2023-04-14T00:52:24.198Z,8.65
2023-04-14T00:54:51.457Z,18.88
2023-04-14T00:57:18.615Z,9.77
2023-04-14T00:59:46.219Z,11.52
2023-04-14T01:02:14.446Z,9.63
2023-04-14T01:04:53.696Z,9.57
2023-04-14T01:09:52.126Z,10.48
2023-04-14T01:12:57.112Z,9.27
2023-04-14T01:15:33.508Z,10.25
2023-04-14T01:18:20.117Z,11.30
2023-04-14T01:20:53.152Z,19.65
2023-04-14T01:23:27.755Z,9.60
2023-04-14T01:26:19.983Z,7.85
2023-04-14T01:29:13.219Z,8.07
2023-04-14T01:31:55.705Z,8.02
2023-04-14T01:34:33.560Z,12.45
2023-04-14T01:37:09.192Z,8.48
2023-04-14T01:39:43.153Z,12.23
2023-04-14T01:42:13.454Z,11.40
2023-04-14T01:44:41.741Z,12.48
2023-04-14T01:47:11.541Z,10.07
2023-04-14T01:49:40.497Z,7.15
2023-04-14T01:52:09.925Z,12.82
2023-04-14T01:54:39.235Z,10.18
2023-04-14T01:57:07.478Z,9.63
2023-04-14T01:59:37.395Z,7.57
2023-04-14T02:02:08.257Z,12.23
2023-04-14T02:04:36.242Z,13.00
2023-04-14T02:07:05.815Z,11.85
2023-04-14T02:09:33.511Z,10.90
2023-04-14T02:12:01.534Z,10.50
2023-04-14T02:14:29.910Z,6.03
2023-04-14T02:16:59.357Z,10.20
2023-04-14T02:19:28.618Z,11.82
2023-04-14T02:21:57.090Z,9.35
2023-04-14T02:24:24.770Z,11.05
2023-04-14T02:26:56.470Z,13.98
2023-04-14T02:29:24.482Z,6.55
2023-04-14T02:31:57.987Z,13.68
2023-04-14T02:34:28.920Z,13.52
2023-04-14T02:36:57.926Z,14.65
2023-04-14T02:39:43.198Z,9.30
2023-04-14T02:42:15.612Z,12.55
2023-04-14T02:44:50.412Z,6.15
2023-04-14T02:47:29.984Z,11.50
2023-04-14T02:50:01.128Z,14.32
2023-04-14T02:52:31.649Z,14.02
2023-04-14T02:54:59.429Z,10.27
2023-04-14T02:57:27.390Z,10.07
2023-04-14T02:59:55.200Z,10.10
2023-04-14T03:02:22.984Z,15.18
2023-04-14T03:04:59.920Z,9.05
2023-04-14T03:07:36.528Z,12.23
2023-04-14T03:10:06.872Z,13.30
2023-04-14T03:12:36.585Z,10.80
2023-04-14T03:15:04.469Z,7.88
2023-04-14T03:17:32.794Z,9.73
2023-04-14T03:20:00.484Z,11.40
2023-04-14T03:22:28.798Z,8.55
2023-04-14T03:25:00.670Z,7.30
2023-04-14T03:27:31.750Z,10.90
2023-04-14T03:30:03.337Z,7.20
2023-04-14T03:32:36.913Z,10.55
2023-04-14T03:35:05.087Z,12.25
2023-04-14T03:37:32.834Z,10.30
2023-04-14T03:40:07.014Z,10.25
2023-04-14T03:42:35.891Z,9.85
2023-04-14T03:45:04.704Z,10.35
2023-04-14T03:47:36.001Z,10.75
2023-04-14T03:50:05.033Z,9.88
2023-04-14T03:52:34.551Z,3.95
2023-04-14T03:55:06.462Z,5.47
2023-04-14T03:57:36.654Z,9.85
2023-04-14T04:00:06.223Z,11.55
2023-04-14T04:02:41.343Z,9.40
2023-04-14T04:05:10.818Z,10.70
2023-04-14T04:07:39.540Z,13.02
2023-04-14T04:10:08.201Z,11.15
2023-04-14T04:12:36.673Z,9.90
2023-04-14T04:15:04.685Z,12.80
2023-04-14T04:17:32.861Z,10.13
2023-04-14T04:20:02.409Z,9.07
2023-04-14T04:22:33.956Z,16.52
2023-04-14T04:25:01.810Z,13.98
2023-04-14T04:27:33.762Z,11.35
2023-04-14T04:30:10.035Z,8.85
2023-04-14T04:32:38.878Z,10.98
2023-04-14T04:35:07.193Z,7.95
2023-04-14T04:37:35.044Z,9.27
2023-04-14T04:40:02.363Z,12.13
2023-04-14T04:42:30.557Z,10.18
2023-04-14T04:44:57.821Z,11.68
2023-04-14T04:47:25.359Z,12.15
2023-04-14T04:49:53.057Z,8.05
2023-04-14T04:52:20.327Z,10.77
2023-04-14T04:54:52.335Z,10.88
2023-04-14T04:57:19.810Z,14.38
2023-04-14T04:59:47.933Z,15.20
2023-04-14T05:02:15.782Z,11.80
2023-04-14T05:04:43.477Z,14.10
2023-04-14T05:07:10.546Z,9.43
2023-04-14T05:09:37.660Z,12.57
2023-04-14T05:12:05.839Z,10.35
2023-04-14T05:14:33.476Z,9.88
2023-04-14T05:17:01.126Z,5.97
2023-04-14T05:19:28.577Z,7.95
2023-04-14T05:21:55.697Z,11.55
2023-04-14T05:24:22.991Z,7.85
2023-04-14T05:27:09.427Z,9.50
2023-04-14T05:29:37.436Z,6.28
2023-04-14T05:32:04.613Z,6.70
2023-04-14T05:34:32.313Z,4.22
2023-04-14T05:36:59.911Z,7.38
2023-04-14T05:39:27.234Z,7.40
2023-04-14T05:41:54.601Z,13.07
2023-04-14T05:44:23.045Z,8.27
2023-04-14T05:46:50.295Z,9.68
2023-04-14T05:49:17.662Z,8.23
2023-04-14T05:51:44.816Z,9.23
2023-04-14T05:54:11.814Z,7.75
2023-04-14T05:56:39.290Z,6.38
2023-04-14T05:59:08.803Z,11.13
2023-04-14T06:01:35.916Z,8.20
2023-04-14T06:04:04.008Z,12.48
2023-04-14T06:06:32.802Z,3.70
2023-04-14T06:08:59.993Z,6.70
2023-04-14T06:11:27.360Z,8.85
2023-04-14T06:13:54.111Z,8.65
2023-04-14T06:16:21.247Z,6.28
2023-04-14T06:18:48.573Z,3.22
2023-04-14T06:21:15.827Z,9.02
2023-04-14T06:23:42.862Z,11.90
2023-04-14T06:26:10.035Z,7.88
2023-04-14T06:28:37.165Z,6.07
2023-04-14T06:31:04.685Z,7.90
2023-04-14T06:33:31.715Z,7.40
2023-04-14T06:35:58.652Z,6.93
2023-04-14T06:38:27.259Z,7.90
2023-04-14T06:40:55.308Z,7.35
2023-04-14T06:43:22.161Z,7.00
2023-04-14T06:45:51.116Z,4.65
2023-04-14T06:48:18.274Z,12.13
2023-04-14T06:50:53.472Z,6.85
2023-04-14T06:53:21.067Z,6.88
2023-04-14T06:55:59.154Z,9.35
2023-04-14T06:58:30.107Z,7.03
2023-04-14T07:01:01.940Z,6.55
2023-04-14T07:03:31.388Z,5.70
2023-04-14T07:06:06.971Z,9.80
2023-04-14T07:08:35.500Z,10.43
2023-04-14T07:11:03.720Z,9.68
2023-04-14T07:13:30.787Z,4.15
2023-04-14T07:15:58.017Z,6.20
2023-04-14T07:18:25.373Z,8.18
2023-04-14T07:20:53.029Z,6.65
2023-04-14T07:23:21.160Z,6.97
2023-04-14T07:25:58.454Z,6.60
2023-04-14T07:28:27.373Z,5.07
2023-04-14T07:30:55.223Z,7.18
2023-04-14T07:33:22.799Z,5.43
2023-04-14T07:36:01.401Z,4.32
2023-04-14T07:40:57.616Z,6.30
2023-04-14T07:43:24.789Z,3.92
2023-04-14T07:45:53.304Z,5.95
2023-04-14T07:48:21.650Z,5.15
2023-04-14T07:50:52.522Z,7.75
2023-04-14T07:53:19.664Z,8.52
2023-04-14T07:55:46.606Z,3.70
2023-04-14T07:58:15.565Z,6.20
2023-04-14T08:00:43.568Z,5.60
2023-04-14T08:03:11.406Z,5.45
2023-04-14T08:05:38.841Z,5.80
2023-04-14T08:08:05.962Z,7.22
2023-04-14T08:10:32.880Z,6.45
2023-04-14T08:13:02.379Z,4.45
2023-04-14T08:15:32.289Z,9.35
2023-04-14T08:17:59.547Z,7.93
2023-04-14T08:20:27.344Z,8.48
2023-04-14T08:22:56.463Z,5.43
2023-04-14T08:25:23.650Z,6.72
2023-04-14T08:27:50.620Z,6.00
2023-04-14T08:30:17.676Z,6.25
2023-04-14T08:32:44.751Z,5.05
2023-04-14T08:35:35.282Z,5.80
2023-04-14T08:38:01.266Z,7.35
2023-04-14T08:40:38.307Z,5.25
2023-04-14T08:43:06.100Z,5.80
2023-04-14T08:45:33.780Z,9.48
2023-04-14T08:48:01.627Z,5.22
2023-04-14T08:50:37.914Z,4.68
2023-04-14T08:53:09.756Z,6.28
2023-04-14T08:55:41.541Z,5.88
2023-04-14T08:58:10.823Z,6.47
2023-04-14T09:00:40.528Z,5.65
2023-04-14T09:03:09.621Z,6.13
2023-04-14T09:05:37.885Z,7.97
2023-04-14T09:08:05.815Z,5.18
2023-04-14T09:10:33.070Z,5.20
2023-04-14T09:13:01.412Z,4.70
2023-04-14T09:15:29.370Z,5.03
2023-04-14T09:17:56.776Z,6.10
2023-04-14T09:20:37.752Z,4.53
2023-04-14T09:23:09.704Z,4.45
2023-04-14T09:25:39.540Z,7.75
2023-04-14T09:28:06.979Z,3.60
2023-04-14T09:30:34.511Z,5.60
2023-04-14T09:33:06.705Z,6.03
2023-04-14T09:35:48.632Z,5.93
2023-04-14T09:38:19.722Z,4.97
2023-04-14T09:40:47.477Z,6.32
2023-04-14T09:43:27.879Z,5.50
2023-04-14T09:45:56.153Z,2.78
2023-04-14T09:48:24.512Z,5.10
2023-04-14T09:51:03.609Z,5.50
2023-04-14T09:53:33.561Z,5.68
2023-04-14T09:58:33.472Z,5.97
2023-04-14T10:01:00.757Z,7.10
2023-04-14T10:03:42.956Z,7.57
2023-04-14T10:06:16.642Z,5.22
2023-04-14T10:08:52.359Z,4.80
2023-04-14T10:11:23.162Z,4.57
2023-04-14T10:13:53.632Z,5.22
2023-04-14T10:16:21.619Z,4.45
2023-04-14T10:18:48.646Z,3.75
2023-04-14T10:21:16.372Z,3.33
2023-04-14T10:23:44.607Z,3.88
2023-04-14T10:26:13.075Z,5.53
2023-04-14T10:28:50.437Z,5.80
2023-04-14T10:31:29.775Z,5.03
2023-04-14T10:33:57.036Z,4.38
2023-04-14T10:36:29.006Z,2.83
2023-04-14T10:39:02.200Z,3.92
2023-04-14T10:41:46.927Z,3.65
2023-04-14T10:44:35.186Z,2.80
2023-04-14T10:47:05.363Z,4.45
2023-04-14T10:49:37.214Z,4.18
2023-04-14T10:52:27.700Z,3.35
2023-04-14T10:57:24.059Z,5.22
2023-04-14T10:59:58.994Z,3.90
2023-04-14T11:02:28.560Z,5.95
2023-04-14T11:05:04.104Z,4.50
2023-04-14T11:07:37.102Z,2.75
2023-04-14T11:10:33.312Z,3.90
2023-04-14T11:13:08.386Z,2.50
2023-04-14T11:15:52.211Z,3.70
2023-04-14T11:18:45.293Z,2.45
2023-04-14T11:21:14.558Z,5.82
2023-04-14T11:23:42.420Z,4.88
2023-04-14T11:26:11.274Z,5.60
2023-04-14T11:28:41.609Z,4.60
2023-04-14T11:33:38.066Z,4.25
2023-04-14T11:36:07.354Z,2.67
2023-04-14T11:38:41.102Z,3.40
2023-04-14T11:41:09.000Z,3.50
2023-04-14T11:43:37.956Z,3.63
2023-04-14T11:46:06.177Z,4.65
2023-04-14T11:48:33.303Z,2.90
2023-04-14T11:51:03.725Z,3.22
2023-04-14T11:53:31.373Z,5.30
2023-04-14T11:55:58.818Z,3.88
2023-04-14T11:58:27.478Z,5.38
2023-04-14T12:00:56.366Z,6.03
2023-04-14T12:03:29.346Z,6.03
2023-04-14T12:06:00.874Z,3.58
2023-04-14T12:08:32.306Z,6.82
2023-04-14T12:11:13.676Z,5.68
2023-04-14T12:13:41.899Z,3.00
2023-04-14T12:16:09.623Z,2.80
2023-04-14T12:18:36.709Z,8.65
2023-04-14T12:21:06.321Z,3.22
2023-04-14T12:23:39.252Z,5.15
2023-04-14T12:26:12.723Z,4.63
2023-04-14T12:28:41.701Z,3.83
2023-04-14T12:31:10.112Z,5.05
2023-04-14T12:33:37.798Z,6.40
2023-04-14T12:36:11.793Z,3.70
2023-04-14T12:38:40.676Z,3.60
2023-04-14T12:41:07.833Z,4.18
2023-04-14T12:43:36.487Z,3.53
2023-04-14T12:46:04.501Z,3.53
2023-04-14T12:48:48.714Z,4.05
2023-04-14T12:51:20.002Z,5.13
2023-04-14T12:53:50.503Z,3.55
2023-04-14T12:56:25.249Z,2.85
2023-04-14T12:58:52.670Z,4.40
2023-04-14T13:01:21.062Z,4.22
2023-04-14T13:03:52.283Z,4.88
2023-04-14T13:06:22.920Z,3.58
2023-04-14T13:08:54.526Z,2.95
2023-04-14T13:11:23.396Z,3.47
2023-04-14T13:13:52.678Z,4.60
2023-04-14T13:16:21.411Z,4.32
2023-04-14T13:18:49.063Z,2.63
2023-04-14T13:21:16.816Z,2.50
2023-04-14T13:23:44.374Z,5.47
2023-04-14T13:26:12.179Z,3.90
2023-04-14T13:28:39.690Z,4.40
2023-04-14T13:31:07.119Z,4.68
2023-04-14T13:33:34.383Z,5.53
2023-04-14T13:36:02.965Z,4.13
2023-04-14T13:38:31.244Z,4.13
2023-04-14T13:40:58.582Z,4.13
2023-04-14T13:43:27.764Z,3.00
2023-04-14T13:45:59.129Z,3.10
2023-04-14T13:48:27.479Z,3.90
2023-04-14T13:50:55.821Z,3.55
2023-04-14T13:53:23.469Z,3.30
2023-04-14T13:55:51.040Z,5.43
2023-04-14T13:58:18.128Z,4.90
2023-04-14T14:00:45.169Z,4.78
2023-04-14T14:03:12.923Z,4.40
2023-04-14T14:05:40.307Z,2.58
2023-04-14T14:08:08.718Z,3.50
2023-04-14T14:10:35.870Z,4.25
2023-04-14T14:13:03.623Z,2.65
2023-04-14T14:15:31.456Z,2.78
2023-04-14T14:17:58.701Z,1.80
2023-04-14T14:20:25.981Z,2.35
2023-04-14T14:22:54.524Z,6.25
2023-04-14T14:25:21.682Z,4.93
2023-04-14T14:27:51.610Z,5.43
2023-04-14T14:30:18.954Z,2.47
2023-04-14T14:32:46.660Z,4.55
2023-04-14T14:35:14.277Z,2.15
2023-04-14T14:37:42.877Z,1.65
2023-04-14T14:40:10.839Z,2.55
2023-04-14T14:42:37.970Z,3.63
2023-04-14T14:45:06.046Z,4.18
2023-04-14T14:47:34.161Z,3.40
2023-04-14T14:50:05.856Z,3.40
2023-04-14T14:52:34.982Z,6.03
2023-04-14T14:55:02.517Z,3.10
2023-04-14T14:57:30.887Z,2.42
2023-04-14T14:59:58.807Z,4.57
2023-04-14T15:02:27.107Z,1.65
2023-04-14T15:04:54.648Z,6.40
2023-04-14T15:07:21.540Z,5.38
2023-04-14T15:09:49.614Z,1.52
2023-04-14T15:12:16.902Z,2.65
2023-04-14T15:14:44.423Z,2.28
2023-04-14T15:17:11.949Z,4.28
2023-04-14T15:19:39.105Z,4.60
2023-04-14T15:22:07.608Z,6.85
2023-04-14T15:24:34.845Z,3.22
2023-04-14T15:27:02.697Z,4.47
2023-04-14T15:29:30.737Z,2.58
2023-04-14T15:31:58.136Z,3.65
2023-04-14T15:34:26.096Z,2.13
2023-04-14T15:36:53.348Z,2.63
2023-04-14T15:39:20.804Z,3.95
2023-04-14T15:41:49.835Z,3.00
2023-04-14T15:44:16.841Z,3.72
2023-04-14T15:46:44.026Z,1.92
2023-04-14T15:49:10.978Z,4.25
2023-04-14T15:51:38.152Z,3.85
2023-04-14T15:54:06.161Z,4.20
2023-04-14T15:56:33.291Z,1.98
2023-04-14T15:59:00.610Z,2.53
2023-04-14T16:01:27.582Z,2.80
2023-04-14T16:03:54.709Z,2.17
2023-04-14T16:06:21.810Z,3.13
2023-04-14T16:08:48.835Z,2.60
2023-04-14T16:11:19.777Z,4.88
2023-04-14T16:13:47.225Z,1.85
2023-04-14T16:16:15.904Z,5.35
2023-04-14T16:18:43.050Z,3.53
2023-04-14T16:21:10.075Z,3.13
2023-04-14T16:23:37.372Z,2.53
2023-04-14T16:26:04.831Z,4.18
2023-04-14T16:28:32.153Z,2.95
2023-04-14T16:31:05.315Z,3.97
2023-04-14T16:33:32.884Z,4.10
2023-04-14T16:36:06.514Z,3.97
2023-04-14T16:38:33.863Z,3.80
2023-04-14T16:41:02.189Z,4.43
2023-04-14T16:43:29.346Z,3.90
2023-04-14T16:46:05.744Z,5.82
2023-04-14T16:48:33.219Z,2.90
2023-04-14T16:51:08.292Z,2.53
2023-04-14T16:53:36.586Z,4.07
2023-04-14T16:56:08.498Z,3.35
2023-04-14T16:58:37.152Z,5.97
2023-04-14T17:01:05.115Z,3.63
2023-04-14T17:03:32.449Z,2.05
2023-04-14T17:05:59.675Z,2.92
2023-04-14T17:08:26.742Z,1.80
2023-04-14T17:10:55.065Z,3.08
2023-04-14T17:13:22.548Z,1.58
2023-04-14T17:15:58.812Z,2.55
2023-04-14T17:18:35.012Z,3.25
2023-04-14T17:21:02.494Z,2.35
2023-04-14T17:23:29.661Z,1.35
2023-04-14T17:25:57.248Z,2.40
2023-04-14T17:28:26.925Z,1.98
2023-04-14T17:30:54.961Z,3.65
2023-04-14T17:33:22.381Z,3.65
2023-04-14T17:35:49.339Z,3.50
2023-04-14T17:38:16.834Z,2.08
2023-04-14T17:40:44.166Z,1.70
2023-04-14T17:43:11.566Z,3.78
2023-04-14T17:45:42.460Z,2.72
2023-04-14T17:48:09.598Z,2.67
2023-04-14T17:50:37.103Z,4.32
2023-04-14T17:53:04.323Z,1.85
2023-04-14T17:55:31.305Z,3.15
2023-04-14T17:57:58.784Z,2.40
2023-04-14T18:00:27.560Z,5.18
2023-04-14T18:02:54.593Z,3.22
2023-04-14T18:05:22.554Z,2.65
2023-04-14T18:07:51.180Z,2.83
2023-04-14T18:10:18.059Z,3.90
2023-04-14T18:12:45.425Z,2.88
2023-04-14T18:15:15.615Z,4.90
2023-04-14T18:17:43.401Z,3.08
2023-04-14T18:20:14.814Z,1.50
2023-04-14T18:22:43.503Z,1.75
2023-04-14T18:25:10.408Z,1.75
2023-04-14T18:30:11.172Z,4.53
2023-04-14T18:32:38.599Z,2.58
2023-04-14T18:35:05.843Z,1.63
2023-04-14T18:37:33.173Z,6.38
2023-04-14T18:40:00.236Z,6.47
2023-04-14T18:42:29.646Z,4.40
2023-04-14T18:44:56.874Z,4.03
2023-04-14T18:47:24.421Z,2.60
2023-04-14T18:49:52.365Z,4.40
2023-04-14T18:52:19.253Z,2.15
2023-04-14T18:54:46.426Z,3.50
2023-04-14T18:57:13.796Z,3.80
2023-04-14T18:59:40.954Z,5.43
2023-04-14T19:02:10.518Z,3.80
2023-04-14T19:04:37.763Z,3.63
2023-04-14T19:07:05.212Z,4.60
2023-04-14T19:09:33.795Z,7.97
2023-04-14T19:12:00.797Z,10.50
2023-04-14T19:14:27.792Z,5.45
2023-04-14T19:16:55.678Z,2.20
2023-04-14T19:19:22.720Z,3.28
2023-04-14T19:21:49.653Z,4.93
2023-04-14T19:24:16.802Z,1.48
2023-04-14T19:26:43.769Z,3.20
2023-04-14T19:29:10.872Z,4.35
2023-04-14T19:31:37.934Z,3.60
2023-04-14T19:34:05.021Z,5.07
2023-04-14T19:36:34.210Z,5.00
2023-04-14T19:39:01.630Z,5.88
2023-04-14T19:41:29.318Z,7.32
2023-04-14T19:43:56.467Z,6.20
2023-04-14T19:46:23.602Z,3.85
2023-04-14T19:48:50.372Z,4.25
2023-04-14T19:51:18.834Z,6.20
2023-04-14T19:53:48.201Z,4.07
2023-04-14T19:56:15.857Z,7.72
2023-04-14T19:58:43.527Z,14.00
2023-04-14T20:01:11.452Z,10.63
2023-04-14T20:03:38.704Z,9.40
2023-04-14T20:06:26.447Z,10.90
2023-04-14T20:08:53.611Z,7.05
2023-04-14T20:11:21.850Z,7.85
2023-04-14T20:13:48.886Z,9.95
2023-04-14T20:16:16.069Z,9.43
2023-04-14T20:18:45.533Z,4.97
2023-04-14T20:21:13.744Z,7.03
2023-04-14T20:23:40.733Z,5.47
2023-04-14T20:26:08.593Z,5.82
2023-04-14T20:28:35.862Z,6.13
2023-04-14T20:31:03.380Z,7.53
2023-04-14T20:33:31.119Z,5.63
2023-04-14T20:35:59.969Z,5.68
2023-04-14T20:38:26.934Z,5.45
2023-04-14T20:40:54.266Z,3.80
2023-04-14T20:43:21.529Z,4.63
2023-04-14T20:45:49.788Z,3.67
2023-04-14T20:48:17.479Z,3.90
2023-04-14T20:50:49.436Z,6.20
2023-04-14T20:53:17.237Z,4.05
2023-04-14T20:55:44.207Z,5.70
2023-04-14T20:58:11.275Z,4.10
2023-04-14T21:00:38.116Z,3.83
2023-04-14T21:03:05.612Z,8.90
2023-04-14T21:05:33.078Z,6.60
2023-04-14T21:08:00.130Z,4.57
2023-04-14T21:10:27.387Z,7.35
2023-04-14T21:15:29.450Z,5.82
2023-04-14T21:15:53.066Z,6.03
2023-04-14T21:18:22.997Z,9.83
2023-04-14T21:20:49.975Z,6.82
2023-04-14T21:23:17.566Z,8.80
2023-04-14T21:25:45.087Z,8.32
2023-04-14T21:28:12.169Z,10.98
2023-04-14T21:30:39.149Z,7.65
2023-04-14T21:33:08.784Z,6.32
2023-04-14T21:35:35.713Z,7.40
2023-04-14T21:38:03.563Z,4.60
2023-04-14T21:40:31.433Z,4.07
2023-04-14T21:42:58.534Z,4.10
2023-04-14T21:45:26.705Z,6.30
2023-04-14T21:47:53.613Z,5.70
2023-04-14T21:50:20.776Z,4.97
2023-04-14T21:52:47.720Z,5.95
2023-04-14T21:55:14.904Z,4.47
2023-04-14T21:57:45.675Z,7.35
2023-04-14T22:00:17.953Z,7.97
2023-04-14T22:02:46.142Z,7.88
2023-04-14T22:05:14.780Z,8.93
2023-04-14T22:07:41.663Z,6.78
2023-04-14T22:10:08.812Z,5.40
2023-04-14T22:12:37.903Z,6.45
2023-04-14T22:15:06.654Z,8.40
2023-04-14T22:17:33.747Z,5.72
2023-04-14T22:20:01.636Z,5.45
2023-04-14T22:22:28.907Z,6.35
2023-04-14T22:24:56.423Z,6.80
2023-04-14T22:27:23.895Z,8.98
2023-04-14T22:29:50.918Z,10.50
2023-04-14T22:32:17.940Z,10.00
2023-04-14T22:34:44.932Z,8.38
2023-04-14T22:37:12.204Z,7.18
2023-04-14T22:39:39.655Z,8.60
2023-04-14T22:42:07.491Z,6.72
2023-04-14T22:44:36.643Z,4.90
2023-04-14T22:47:03.855Z,9.38
2023-04-14T22:49:31.401Z,8.10
2023-04-14T22:51:58.439Z,5.47
2023-04-14T22:54:25.815Z,6.63
2023-04-14T22:56:53.792Z,6.25
2023-04-14T22:59:21.172Z,7.28
2023-04-14T23:01:48.551Z,11.68
2023-04-14T23:04:15.563Z,7.35
2023-04-14T23:06:44.051Z,7.97
2023-04-14T23:09:11.608Z,5.88
2023-04-14T23:11:39.508Z,4.55
2023-04-14T23:14:07.369Z,4.32
2023-04-14T23:16:34.302Z,5.13
2023-04-14T23:19:01.475Z,7.43
2023-04-14T23:21:29.483Z,10.45
2023-04-14T23:23:57.097Z,3.60
2023-04-14T23:26:24.490Z,10.30
2023-04-14T23:28:53.032Z,5.43
2023-04-14T23:31:20.459Z,4.40
2023-04-14T23:33:49.496Z,9.38
2023-04-14T23:36:16.679Z,5.85
2023-04-14T23:38:43.762Z,7.60
2023-04-14T23:41:11.317Z,6.60
2023-04-14T23:43:39.030Z,3.97
2023-04-14T23:46:06.398Z,4.30
2023-04-14T23:48:33.197Z,3.83
2023-04-14T23:51:14.064Z,6.68
2023-04-14T23:53:44.894Z,5.13
2023-04-14T23:56:12.175Z,5.20
2023-04-14T23:58:39.689Z,12.38
