createdAt,value
2017-05-31T00:00:36.461Z,18.40
2017-05-31T00:03:06.675Z,15.34
2017-05-31T00:05:36.867Z,18.12
2017-05-31T00:08:06.891Z,21.70
2017-05-31T00:10:37.095Z,16.52
2017-05-31T00:13:07.287Z,17.38
2017-05-31T00:15:37.506Z,22.62
2017-05-31T00:18:07.694Z,18.74
2017-05-31T00:20:37.916Z,18.22
2017-05-31T00:23:08.107Z,16.92
2017-05-31T00:25:38.316Z,18.62
2017-05-31T00:28:08.502Z,19.42
2017-05-31T00:30:38.711Z,22.22
2017-05-31T00:33:08.702Z,19.96
2017-05-31T00:35:38.901Z,24.82
2017-05-31T00:38:09.108Z,22.88
2017-05-31T00:40:39.323Z,25.42
2017-05-31T00:43:09.550Z,24.70
2017-05-31T00:45:39.767Z,23.62
2017-05-31T00:48:09.953Z,25.02
2017-05-31T00:50:40.162Z,24.72
2017-05-31T00:53:10.365Z,25.60
2017-05-31T00:55:40.565Z,25.46
2017-05-31T00:58:10.792Z,24.64
2017-05-31T01:00:40.940Z,27.96
2017-05-31T01:03:11.123Z,25.80
2017-05-31T01:05:41.343Z,24.90
2017-05-31T01:08:11.547Z,26.54
2017-05-31T01:10:41.752Z,25.90
2017-05-31T01:13:11.941Z,24.08
2017-05-31T01:15:42.159Z,23.32
2017-05-31T01:18:12.420Z,27.70
2017-05-31T01:20:42.274Z,26.70
2017-05-31T01:23:12.282Z,26.18
2017-05-31T01:25:42.535Z,27.70
2017-05-31T01:28:12.706Z,25.34
2017-05-31T01:30:42.914Z,26.90
2017-05-31T01:33:13.114Z,28.58
2017-05-31T01:35:42.983Z,29.96
2017-05-31T01:38:13.172Z,24.80
2017-05-31T01:40:43.388Z,28.64
2017-05-31T01:43:13.244Z,26.60
2017-05-31T01:45:43.028Z,27.60
2017-05-31T01:48:13.253Z,31.24
2017-05-31T01:50:43.254Z,32.28
2017-05-31T01:53:13.735Z,31.45
2017-05-31T01:55:44.198Z,29.45
2017-05-31T01:58:14.684Z,29.23
2017-05-31T02:00:45.152Z,29.38
2017-05-31T02:03:15.447Z,32.57
2017-05-31T02:05:45.649Z,29.46
2017-05-31T02:08:16.144Z,27.80
2017-05-31T02:10:46.619Z,32.50
2017-05-31T02:13:17.102Z,31.03
2017-05-31T02:15:47.279Z,27.96
2017-05-31T02:18:17.782Z,31.08
2017-05-31T02:20:48.236Z,32.92
2017-05-31T02:23:18.458Z,29.92
2017-05-31T02:25:48.648Z,30.46
2017-05-31T02:28:19.138Z,28.80
2017-05-31T02:30:49.599Z,31.18
2017-05-31T02:33:20.123Z,33.85
2017-05-31T02:35:50.578Z,27.78
2017-05-31T02:38:21.088Z,29.15
2017-05-31T02:40:51.548Z,33.37
2017-05-31T02:43:21.699Z,35.40
2017-05-31T02:45:52.168Z,32.67
2017-05-31T02:48:22.648Z,33.45
2017-05-31T02:50:53.304Z,30.67
2017-05-31T02:53:23.831Z,32.15
2017-05-31T02:55:54.348Z,27.58
2017-05-31T02:58:24.861Z,32.27
2017-05-31T03:00:55.329Z,27.97
2017-05-31T03:03:25.812Z,28.10
2017-05-31T03:05:56.271Z,25.22
2017-05-31T03:08:26.756Z,28.52
2017-05-31T03:10:57.225Z,28.80
2017-05-31T03:13:27.727Z,25.98
2017-05-31T03:15:58.190Z,25.90
2017-05-31T03:18:28.695Z,30.32
2017-05-31T03:20:59.172Z,28.37
2017-05-31T03:23:29.656Z,28.28
2017-05-31T03:26:00.129Z,24.57
2017-05-31T03:28:30.608Z,49.13
2017-05-31T03:31:01.067Z,25.07
2017-05-31T03:33:31.552Z,27.07
2017-05-31T03:36:02.011Z,26.97
2017-05-31T03:38:32.499Z,27.93
2017-05-31T03:41:02.974Z,23.52
2017-05-31T03:43:33.463Z,26.05
2017-05-31T03:46:03.932Z,22.93
2017-05-31T03:48:34.428Z,22.15
2017-05-31T03:51:04.908Z,21.22
2017-05-31T03:53:35.483Z,23.42
2017-05-31T03:56:05.954Z,17.97
2017-05-31T03:58:36.464Z,20.80
2017-05-31T04:01:06.947Z,18.98
2017-05-31T04:03:37.418Z,18.22
2017-05-31T04:06:07.888Z,16.68
2017-05-31T04:08:38.379Z,21.87
2017-05-31T04:11:08.848Z,17.05
2017-05-31T04:13:39.355Z,19.00
2017-05-31T04:16:09.856Z,21.60
2017-05-31T04:18:40.364Z,14.85
2017-05-31T04:21:10.856Z,18.27
2017-05-31T04:23:41.340Z,17.37
2017-05-31T04:26:11.824Z,15.28
2017-05-31T04:28:42.320Z,16.13
2017-05-31T04:31:12.840Z,16.07
2017-05-31T04:33:43.359Z,14.82
2017-05-31T04:36:13.844Z,15.15
2017-05-31T04:38:44.345Z,20.88
2017-05-31T04:41:14.816Z,14.93
2017-05-31T04:43:45.315Z,20.30
2017-05-31T04:46:15.788Z,17.42
2017-05-31T04:48:46.283Z,15.95
2017-05-31T04:51:16.754Z,17.80
2017-05-31T04:53:47.239Z,15.53
2017-05-31T04:56:17.712Z,13.98
2017-05-31T04:58:48.212Z,19.53
2017-05-31T05:01:18.697Z,16.62
2017-05-31T05:03:49.193Z,16.27
2017-05-31T05:06:19.665Z,18.40
2017-05-31T05:08:50.152Z,16.48
2017-05-31T05:11:20.630Z,16.33
2017-05-31T05:13:51.118Z,16.42
2017-05-31T05:16:21.674Z,14.95
2017-05-31T05:18:52.167Z,18.77
2017-05-31T05:21:22.674Z,17.70
2017-05-31T05:23:53.159Z,22.93
2017-05-31T05:26:23.640Z,15.83
2017-05-31T05:28:54.165Z,26.10
2017-05-31T05:31:24.671Z,23.23
2017-05-31T05:33:55.155Z,20.72
2017-05-31T05:36:25.632Z,19.92
2017-05-31T05:38:56.200Z,20.75
2017-05-31T05:41:26.680Z,16.38
2017-05-31T05:43:56.902Z,15.16
2017-05-31T05:46:27.377Z,19.18
2017-05-31T05:48:57.587Z,18.68
2017-05-31T05:51:27.801Z,16.94
2017-05-31T05:53:58.031Z,19.12
2017-05-31T05:56:28.220Z,19.08
2017-05-31T05:58:58.453Z,18.10
2017-05-31T06:01:28.656Z,20.70
2017-05-31T06:03:58.843Z,16.58
2017-05-31T06:06:29.224Z,17.76
2017-05-31T06:08:59.487Z,16.86
2017-05-31T06:11:29.678Z,15.48
2017-05-31T06:13:59.867Z,16.80
2017-05-31T06:16:30.068Z,16.44
2017-05-31T06:19:00.256Z,18.30
2017-05-31T06:21:30.472Z,18.20
2017-05-31T06:24:00.655Z,15.72
2017-05-31T06:26:30.864Z,15.80
2017-05-31T06:29:01.066Z,17.60
2017-05-31T06:31:31.291Z,15.72
2017-05-31T06:34:01.480Z,13.10
2017-05-31T06:36:31.704Z,16.38
2017-05-31T06:39:01.916Z,11.94
2017-05-31T06:41:32.121Z,13.16
2017-05-31T06:44:02.311Z,15.56
2017-05-31T06:46:32.169Z,15.02
2017-05-31T06:49:02.368Z,13.32
2017-05-31T06:51:32.590Z,13.26
2017-05-31T06:54:02.812Z,15.38
2017-05-31T06:56:33.052Z,11.20
2017-05-31T06:59:03.228Z,13.64
2017-05-31T07:01:33.441Z,12.28
2017-05-31T07:04:03.639Z,19.50
2017-05-31T07:06:33.828Z,13.02
2017-05-31T07:09:03.688Z,12.84
2017-05-31T07:11:33.871Z,12.74
2017-05-31T07:14:04.069Z,14.96
2017-05-31T07:16:34.257Z,16.32
2017-05-31T07:19:04.465Z,12.34
2017-05-31T07:21:34.648Z,13.06
2017-05-31T07:24:05.056Z,17.02
2017-05-31T07:26:35.252Z,13.44
2017-05-31T07:29:05.451Z,11.34
2017-05-31T07:31:35.663Z,20.34
2017-05-31T07:34:07.016Z,16.30
2017-05-31T07:36:37.233Z,67.16
2017-05-31T07:39:07.436Z,61.98
2017-05-31T07:41:37.654Z,22.78
2017-05-31T07:44:07.842Z,48.76
2017-05-31T07:46:38.059Z,23.14
2017-05-31T07:49:08.268Z,12.24
2017-05-31T07:51:38.470Z,14.02
2017-05-31T07:54:08.653Z,12.64
2017-05-31T07:56:38.851Z,12.22
2017-05-31T07:59:09.040Z,16.76
2017-05-31T08:01:39.357Z,14.64
2017-05-31T08:04:09.547Z,10.20
2017-05-31T08:06:39.751Z,13.24
2017-05-31T08:09:09.937Z,10.78
2017-05-31T08:11:40.210Z,9.56
2017-05-31T08:14:10.374Z,8.98
2017-05-31T08:16:40.588Z,11.66
2017-05-31T08:19:10.767Z,15.12
2017-05-31T08:21:40.959Z,11.12
2017-05-31T08:24:10.812Z,16.66
2017-05-31T08:26:41.026Z,10.04
2017-05-31T08:29:11.203Z,11.96
2017-05-31T08:31:41.401Z,8.56
2017-05-31T08:34:11.589Z,15.96
2017-05-31T08:36:41.823Z,9.98
2017-05-31T08:39:12.028Z,15.10
2017-05-31T08:41:42.268Z,34.38
2017-05-31T08:44:12.480Z,12.78
2017-05-31T08:46:42.683Z,12.20
2017-05-31T08:49:12.890Z,17.36
2017-05-31T08:51:43.083Z,12.86
2017-05-31T08:54:13.291Z,8.90
2017-05-31T08:56:43.481Z,10.18
2017-05-31T08:59:13.691Z,8.62
2017-05-31T09:01:43.871Z,7.60
2017-05-31T09:04:14.066Z,9.36
2017-05-31T09:06:44.243Z,9.24
2017-05-31T09:09:14.432Z,7.94
2017-05-31T09:11:44.616Z,8.92
2017-05-31T09:14:14.828Z,12.76
2017-05-31T09:16:45.001Z,9.08
2017-05-31T09:19:15.201Z,5.96
2017-05-31T09:21:45.389Z,16.42
2017-05-31T09:24:15.399Z,6.26
2017-05-31T09:26:45.588Z,5.90
2017-05-31T09:29:15.783Z,6.34
2017-05-31T09:31:45.968Z,10.38
2017-05-31T09:34:16.170Z,5.42
2017-05-31T09:36:46.365Z,18.70
2017-05-31T09:39:16.598Z,6.80
2017-05-31T09:41:46.775Z,8.14
2017-05-31T09:44:16.967Z,6.20
2017-05-31T09:46:47.152Z,7.12
2017-05-31T09:49:17.352Z,5.36
2017-05-31T09:51:47.519Z,6.94
2017-05-31T09:54:17.747Z,5.72
2017-05-31T09:56:47.934Z,5.16
2017-05-31T09:59:18.123Z,6.36
2017-05-31T10:01:48.299Z,5.80
2017-05-31T10:04:18.514Z,7.36
2017-05-31T10:06:48.704Z,6.36
2017-05-31T10:09:18.932Z,7.56
2017-05-31T10:11:55.029Z,9.04
2017-05-31T10:14:25.223Z,6.20
2017-05-31T10:16:55.400Z,12.54
2017-05-31T10:19:25.265Z,6.96
2017-05-31T10:21:55.439Z,7.08
2017-05-31T10:24:25.683Z,7.26
2017-05-31T10:26:55.867Z,7.24
2017-05-31T10:29:26.087Z,10.58
2017-05-31T10:31:56.284Z,9.56
2017-05-31T10:34:26.481Z,6.56
2017-05-31T10:36:56.680Z,8.16
2017-05-31T10:39:26.857Z,21.50
2017-05-31T10:41:57.059Z,12.40
2017-05-31T10:44:26.998Z,6.48
2017-05-31T10:46:57.618Z,7.74
2017-05-31T10:49:27.798Z,6.60
2017-05-31T10:51:57.987Z,7.02
2017-05-31T10:54:27.811Z,6.04
2017-05-31T10:56:58.011Z,7.04
2017-05-31T10:59:28.205Z,7.44
2017-05-31T11:01:58.404Z,6.34
2017-05-31T11:04:28.587Z,7.54
2017-05-31T11:06:58.788Z,8.72
2017-05-31T11:09:28.963Z,6.66
2017-05-31T11:11:59.147Z,8.30
2017-05-31T11:14:29.323Z,7.26
2017-05-31T11:16:59.708Z,6.94
2017-05-31T11:19:29.892Z,8.48
2017-05-31T11:22:00.392Z,9.48
2017-05-31T11:24:30.563Z,8.04
2017-05-31T11:27:00.797Z,8.48
2017-05-31T11:29:30.978Z,6.62
2017-05-31T11:32:01.163Z,7.88
2017-05-31T11:34:31.394Z,8.94
2017-05-31T11:37:01.623Z,7.38
2017-05-31T11:39:31.835Z,3.36
2017-05-31T11:42:02.032Z,4.48
2017-05-31T11:44:32.227Z,4.10
2017-05-31T11:47:02.442Z,5.22
2017-05-31T11:49:32.672Z,6.62
2017-05-31T11:52:02.856Z,5.40
2017-05-31T11:54:33.050Z,9.58
2017-05-31T11:57:03.235Z,4.22
2017-05-31T11:59:33.440Z,4.16
2017-05-31T12:02:03.620Z,4.48
2017-05-31T12:04:33.825Z,5.98
2017-05-31T12:07:04.003Z,8.74
2017-05-31T12:09:34.204Z,3.92
2017-05-31T12:12:04.401Z,3.90
2017-05-31T12:14:34.612Z,4.30
2017-05-31T12:17:04.792Z,5.42
2017-05-31T12:19:34.984Z,4.40
2017-05-31T12:22:05.217Z,9.34
2017-05-31T12:24:35.411Z,4.86
2017-05-31T12:27:05.608Z,6.92
2017-05-31T12:29:35.810Z,6.26
2017-05-31T12:32:06.135Z,5.54
2017-05-31T12:34:36.312Z,4.24
2017-05-31T12:37:06.520Z,5.40
2017-05-31T12:39:36.702Z,4.54
2017-05-31T12:42:06.913Z,4.34
2017-05-31T12:44:37.094Z,4.40
2017-05-31T12:47:09.195Z,6.32
2017-05-31T12:49:39.637Z,4.18
2017-05-31T12:52:09.856Z,4.76
2017-05-31T12:54:39.716Z,4.94
2017-05-31T12:57:09.916Z,5.52
2017-05-31T12:59:40.114Z,4.44
2017-05-31T13:02:10.309Z,7.74
2017-05-31T13:04:40.479Z,4.82
2017-05-31T13:07:10.685Z,5.54
2017-05-31T13:09:40.871Z,9.80
2017-05-31T13:12:11.063Z,11.84
2017-05-31T13:14:41.276Z,7.30
2017-05-31T13:17:11.561Z,8.16
2017-05-31T13:19:41.780Z,6.40
2017-05-31T13:22:11.954Z,5.28
2017-05-31T13:24:42.147Z,5.02
2017-05-31T13:27:12.323Z,5.16
2017-05-31T13:29:42.528Z,7.20
2017-05-31T13:32:12.702Z,4.94
2017-05-31T13:34:42.961Z,4.90
2017-05-31T13:37:13.119Z,3.78
2017-05-31T13:39:43.325Z,6.24
2017-05-31T13:42:13.504Z,5.34
2017-05-31T13:44:43.720Z,12.70
2017-05-31T13:47:13.935Z,20.80
2017-05-31T13:49:44.137Z,20.72
2017-05-31T13:52:14.338Z,25.04
2017-05-31T13:54:44.600Z,9.14
2017-05-31T13:57:14.579Z,4.56
2017-05-31T13:59:44.835Z,5.46
2017-05-31T14:02:15.004Z,4.10
2017-05-31T14:04:45.191Z,3.68
2017-05-31T14:07:15.396Z,3.32
2017-05-31T14:09:45.584Z,8.54
2017-05-31T14:12:15.760Z,3.80
2017-05-31T14:14:45.967Z,3.54
2017-05-31T14:17:16.147Z,3.28
2017-05-31T14:19:46.337Z,3.10
2017-05-31T14:22:16.520Z,2.22
2017-05-31T14:24:46.729Z,2.94
2017-05-31T14:27:16.921Z,5.18
2017-05-31T14:29:47.111Z,7.60
2017-05-31T14:32:17.287Z,7.38
2017-05-31T14:34:47.476Z,4.08
2017-05-31T14:37:17.661Z,5.28
2017-05-31T14:39:47.856Z,2.98
2017-05-31T14:42:18.069Z,2.18
2017-05-31T14:44:48.238Z,9.34
2017-05-31T14:47:18.471Z,3.58
2017-05-31T14:49:48.642Z,5.08
2017-05-31T14:52:18.841Z,3.28
2017-05-31T14:54:49.031Z,6.20
2017-05-31T14:57:19.235Z,8.14
2017-05-31T14:59:49.412Z,2.68
2017-05-31T15:02:19.604Z,3.60
2017-05-31T15:04:49.915Z,1.86
2017-05-31T15:07:20.143Z,3.46
2017-05-31T15:09:50.310Z,4.70
2017-05-31T15:12:20.502Z,7.70
2017-05-31T15:14:50.727Z,4.24
2017-05-31T15:17:20.904Z,3.66
2017-05-31T15:19:51.072Z,2.62
2017-05-31T15:22:21.272Z,5.40
2017-05-31T15:24:51.447Z,4.52
2017-05-31T15:27:21.658Z,6.58
2017-05-31T15:29:51.857Z,3.64
2017-05-31T15:32:22.040Z,3.16
2017-05-31T15:34:52.217Z,7.88
2017-05-31T15:37:22.409Z,5.16
2017-05-31T15:39:52.596Z,5.10
2017-05-31T15:42:22.839Z,4.84
2017-05-31T15:44:53.023Z,6.56
2017-05-31T15:47:23.212Z,3.34
2017-05-31T15:49:53.409Z,4.50
2017-05-31T15:52:23.624Z,5.24
2017-05-31T15:54:53.811Z,3.00
2017-05-31T15:57:24.004Z,2.46
2017-05-31T15:59:54.228Z,2.50
2017-05-31T16:02:24.406Z,3.78
2017-05-31T16:04:54.614Z,3.08
2017-05-31T16:07:24.791Z,3.28
2017-05-31T16:09:55.003Z,3.40
2017-05-31T16:12:25.176Z,3.10
2017-05-31T16:14:55.412Z,2.24
2017-05-31T16:17:25.624Z,2.90
2017-05-31T16:19:55.820Z,5.54
2017-05-31T16:22:26.001Z,9.32
2017-05-31T16:24:56.195Z,2.20
2017-05-31T16:27:26.411Z,10.28
2017-05-31T16:29:56.638Z,4.50
2017-05-31T16:32:26.800Z,5.12
2017-05-31T16:34:56.999Z,2.40
2017-05-31T16:37:27.168Z,3.36
2017-05-31T16:39:57.372Z,6.28
2017-05-31T16:42:27.548Z,4.76
2017-05-31T16:44:57.740Z,5.50
2017-05-31T16:50:10.565Z,7.26
2017-05-31T16:52:40.548Z,5.74
2017-05-31T16:55:10.732Z,4.32
2017-05-31T16:57:40.919Z,2.98
2017-05-31T17:00:11.171Z,6.16
2017-05-31T17:02:41.436Z,4.22
2017-05-31T17:05:11.614Z,2.94
2017-05-31T17:07:41.839Z,3.30
2017-05-31T17:10:12.018Z,4.84
2017-05-31T17:12:42.231Z,4.14
2017-05-31T17:15:12.421Z,3.90
2017-05-31T17:17:42.632Z,2.32
2017-05-31T17:20:12.820Z,2.72
2017-05-31T17:22:43.012Z,4.82
2017-05-31T17:25:13.242Z,2.08
2017-05-31T17:27:43.442Z,3.72
2017-05-31T17:30:13.646Z,5.60
2017-05-31T17:32:43.810Z,7.80
2017-05-31T17:35:14.004Z,3.22
2017-05-31T17:37:44.188Z,11.56
2017-05-31T17:40:14.408Z,3.76
2017-05-31T17:42:44.599Z,7.88
2017-05-31T17:45:14.831Z,6.30
2017-05-31T17:47:45.034Z,2.74
2017-05-31T17:50:15.235Z,2.34
2017-05-31T17:52:45.525Z,10.92
2017-05-31T17:55:15.754Z,2.78
2017-05-31T17:57:45.965Z,5.76
2017-05-31T18:00:16.167Z,4.06
2017-05-31T18:02:46.339Z,6.28
2017-05-31T18:05:16.541Z,4.24
2017-05-31T18:07:46.725Z,1.54
2017-05-31T18:10:16.915Z,4.12
2017-05-31T18:12:47.096Z,4.00
2017-05-31T18:15:17.299Z,9.20
2017-05-31T18:17:47.479Z,5.14
2017-05-31T18:20:17.676Z,6.86
2017-05-31T18:22:47.863Z,4.22
2017-05-31T18:25:18.067Z,4.64
2017-05-31T18:27:48.254Z,6.52
2017-05-31T18:30:18.450Z,16.94
2017-05-31T18:32:48.632Z,4.80
2017-05-31T18:35:18.824Z,8.32
2017-05-31T18:37:49.017Z,8.58
2017-05-31T18:40:19.219Z,9.62
2017-05-31T18:42:49.403Z,4.50
2017-05-31T18:45:19.644Z,6.08
2017-05-31T18:47:49.819Z,4.82
2017-05-31T18:50:20.051Z,6.04
2017-05-31T18:52:50.238Z,5.00
2017-05-31T18:55:20.481Z,7.66
2017-05-31T18:57:50.665Z,17.40
2017-05-31T19:00:20.871Z,6.60
2017-05-31T19:02:51.054Z,11.20
2017-05-31T19:05:21.301Z,17.12
2017-05-31T19:07:51.489Z,9.30
2017-05-31T19:10:21.678Z,5.58
2017-05-31T19:12:51.970Z,8.02
2017-05-31T19:15:22.164Z,4.74
2017-05-31T19:17:52.415Z,6.88
2017-05-31T19:20:22.613Z,7.86
2017-05-31T19:22:52.795Z,20.42
2017-05-31T19:25:23.011Z,13.10
2017-05-31T19:27:53.188Z,11.46
2017-05-31T19:30:23.396Z,17.60
2017-05-31T19:32:53.580Z,12.26
2017-05-31T19:35:23.771Z,5.98
2017-05-31T19:37:53.999Z,12.72
2017-05-31T19:40:24.445Z,7.02
2017-05-31T19:42:54.917Z,7.67
2017-05-31T19:45:25.105Z,7.90
2017-05-31T19:47:55.108Z,6.34
2017-05-31T19:50:25.575Z,5.92
2017-05-31T19:52:56.036Z,6.57
2017-05-31T19:55:26.503Z,6.90
2017-05-31T19:57:56.988Z,5.30
2017-05-31T20:00:27.449Z,9.75
2017-05-31T20:02:57.916Z,8.95
2017-05-31T20:05:28.371Z,8.33
2017-05-31T20:07:58.837Z,9.28
2017-05-31T20:10:29.280Z,6.68
2017-05-31T20:12:59.748Z,6.02
2017-05-31T20:15:30.201Z,6.87
2017-05-31T20:18:00.681Z,4.67
2017-05-31T20:20:30.921Z,9.28
2017-05-31T20:23:01.392Z,8.27
2017-05-31T20:25:31.835Z,6.87
2017-05-31T20:28:02.100Z,6.15
2017-05-31T20:30:32.617Z,8.00
2017-05-31T20:33:03.040Z,4.85
2017-05-31T20:35:33.545Z,5.48
2017-05-31T20:38:04.004Z,6.93
2017-05-31T20:40:34.521Z,4.75
2017-05-31T20:43:04.999Z,6.15
2017-05-31T20:45:35.467Z,7.82
2017-05-31T20:48:06.562Z,5.87
2017-05-31T20:50:37.003Z,6.08
2017-05-31T20:53:07.480Z,12.93
2017-05-31T20:55:37.928Z,6.00
2017-05-31T20:58:08.638Z,5.67
2017-05-31T21:00:39.117Z,10.53
2017-05-31T21:03:09.599Z,4.48
2017-05-31T21:05:40.043Z,6.07
2017-05-31T21:08:11.404Z,7.28
2017-05-31T21:10:41.864Z,6.65
2017-05-31T21:13:12.324Z,6.85
2017-05-31T21:15:42.769Z,6.45
2017-05-31T21:18:13.248Z,11.50
2017-05-31T21:20:43.707Z,5.43
2017-05-31T21:23:14.185Z,6.07
2017-05-31T21:25:44.636Z,9.75
2017-05-31T21:28:15.127Z,7.15
2017-05-31T21:30:45.583Z,6.13
2017-05-31T21:33:16.048Z,5.65
2017-05-31T21:35:46.495Z,9.40
2017-05-31T21:38:16.955Z,5.93
2017-05-31T21:40:47.399Z,5.52
2017-05-31T21:43:17.931Z,7.63
2017-05-31T21:45:48.383Z,9.33
2017-05-31T21:48:18.854Z,8.15
2017-05-31T21:50:49.299Z,6.17
2017-05-31T21:53:19.766Z,7.40
2017-05-31T21:55:50.235Z,9.08
2017-05-31T21:58:20.717Z,10.67
2017-05-31T22:00:51.165Z,8.53
2017-05-31T22:03:21.634Z,8.37
2017-05-31T22:05:52.089Z,4.55
2017-05-31T22:08:22.571Z,8.57
2017-05-31T22:10:53.018Z,6.82
2017-05-31T22:13:23.897Z,6.38
2017-05-31T22:15:54.447Z,8.20
2017-05-31T22:18:24.919Z,7.08
2017-05-31T22:20:55.414Z,10.13
2017-05-31T22:23:25.881Z,9.10
2017-05-31T22:25:56.328Z,4.87
2017-05-31T22:28:26.792Z,6.35
2017-05-31T22:30:57.262Z,12.75
2017-05-31T22:33:27.730Z,7.60
2017-05-31T22:35:58.192Z,6.97
2017-05-31T22:38:28.636Z,9.70
2017-05-31T22:40:59.117Z,6.27
2017-05-31T22:43:29.568Z,9.52
2017-05-31T22:46:00.050Z,10.72
2017-05-31T22:48:30.502Z,16.73
2017-05-31T22:51:00.963Z,16.78
2017-05-31T22:53:31.408Z,8.68
2017-05-31T22:56:01.876Z,4.47
2017-05-31T22:58:32.331Z,10.98
2017-05-31T23:01:02.804Z,10.18
2017-05-31T23:03:33.266Z,10.53
2017-05-31T23:06:03.724Z,7.62
2017-05-31T23:08:34.187Z,11.10
2017-05-31T23:11:04.685Z,10.93
2017-05-31T23:13:35.154Z,14.05
2017-05-31T23:16:05.616Z,10.98
2017-05-31T23:18:36.069Z,8.63
2017-05-31T23:21:06.546Z,5.87
2017-05-31T23:23:36.996Z,10.03
2017-05-31T23:26:07.463Z,9.27
2017-05-31T23:28:37.907Z,6.68
2017-05-31T23:31:08.382Z,16.17
2017-05-31T23:33:38.823Z,7.02
2017-05-31T23:36:09.293Z,6.75
2017-05-31T23:38:39.738Z,10.95
2017-05-31T23:41:10.203Z,6.42
2017-05-31T23:43:40.670Z,7.07
2017-05-31T23:46:11.128Z,6.20
2017-05-31T23:48:41.586Z,8.10
2017-05-31T23:51:12.068Z,10.92
2017-05-31T23:53:42.527Z,9.32
2017-05-31T23:56:13.000Z,11.55
2017-05-31T23:58:43.467Z,10.33
