createdAt,value
2022-09-09T00:00:32.621Z,7.74
2022-09-09T00:01:32.601Z,7.76
2022-09-09T00:02:32.674Z,7.73
2022-09-09T00:03:32.788Z,7.71
2022-09-09T00:04:32.581Z,7.74
2022-09-09T00:05:32.600Z,7.73
2022-09-09T00:06:32.569Z,7.73
2022-09-09T00:07:32.580Z,7.77
2022-09-09T00:08:32.602Z,7.73
2022-09-09T00:09:32.561Z,7.73
2022-09-09T00:10:32.572Z,7.69
2022-09-09T00:11:32.551Z,7.74
2022-09-09T00:12:32.533Z,7.73
2022-09-09T00:13:32.547Z,7.69
2022-09-09T00:14:32.542Z,7.73
2022-09-09T00:15:32.607Z,7.73
2022-09-09T00:16:32.537Z,7.68
2022-09-09T00:17:32.533Z,7.73
2022-09-09T00:18:32.615Z,7.78
2022-09-09T00:19:32.524Z,7.69
2022-09-09T00:20:32.527Z,7.68
2022-09-09T00:21:32.534Z,7.64
2022-09-09T00:22:32.515Z,7.64
2022-09-09T00:23:32.505Z,7.62
2022-09-09T00:24:32.496Z,7.60
2022-09-09T00:25:32.518Z,7.55
2022-09-09T00:26:32.502Z,7.54
2022-09-09T00:27:32.496Z,7.52
2022-09-09T00:28:32.540Z,7.49
2022-09-09T00:29:32.474Z,7.49
2022-09-09T00:30:32.514Z,7.49
2022-09-09T00:31:32.487Z,7.43
2022-09-09T00:32:32.476Z,7.44
2022-09-09T00:33:32.466Z,7.37
2022-09-09T00:34:32.457Z,7.43
2022-09-09T00:35:32.470Z,7.42
2022-09-09T00:36:32.452Z,7.40
2022-09-09T00:37:32.479Z,7.37
2022-09-09T00:38:32.532Z,7.34
2022-09-09T00:39:32.531Z,7.39
2022-09-09T00:40:32.450Z,7.36
2022-09-09T00:41:32.460Z,7.34
2022-09-09T00:42:32.482Z,7.37
2022-09-09T00:43:32.470Z,7.37
2022-09-09T00:44:32.472Z,7.34
2022-09-09T00:45:32.471Z,7.36
2022-09-09T00:46:32.489Z,7.37
2022-09-09T00:47:32.491Z,7.39
2022-09-09T00:48:32.531Z,7.34
2022-09-09T00:49:32.461Z,7.49
2022-09-09T00:50:32.460Z,7.42
2022-09-09T00:51:32.469Z,7.42
2022-09-09T00:52:32.470Z,7.42
2022-09-09T00:53:32.462Z,7.42
2022-09-09T00:54:32.473Z,7.43
2022-09-09T00:55:32.464Z,7.43
2022-09-09T00:56:32.461Z,7.43
2022-09-09T00:57:32.446Z,7.44
2022-09-09T00:58:32.569Z,7.40
2022-09-09T00:59:32.434Z,7.44
2022-09-09T01:00:32.455Z,7.40
2022-09-09T01:01:32.498Z,7.37
2022-09-09T01:02:32.508Z,7.37
2022-09-09T01:03:32.444Z,7.33
2022-09-09T01:04:32.444Z,7.28
2022-09-09T01:05:32.435Z,7.40
2022-09-09T01:06:32.436Z,7.33
2022-09-09T01:07:32.427Z,7.36
2022-09-09T01:08:32.522Z,7.33
2022-09-09T01:09:32.427Z,7.33
2022-09-09T01:10:32.434Z,7.31
2022-09-09T01:11:32.447Z,7.25
2022-09-09T01:12:32.447Z,7.33
2022-09-09T01:13:32.454Z,7.29
2022-09-09T01:14:32.449Z,7.22
2022-09-09T01:15:32.447Z,7.28
2022-09-09T01:16:32.504Z,7.22
2022-09-09T01:17:32.438Z,7.24
2022-09-09T01:18:32.497Z,7.24
2022-09-09T01:19:32.448Z,7.22
2022-09-09T01:20:32.462Z,7.18
2022-09-09T01:21:32.450Z,7.22
2022-09-09T01:22:32.461Z,7.19
2022-09-09T01:23:32.470Z,7.19
2022-09-09T01:24:32.470Z,7.21
2022-09-09T01:25:32.482Z,7.21
2022-09-09T01:26:32.493Z,7.29
2022-09-09T01:27:32.481Z,7.22
2022-09-09T01:28:32.599Z,7.21
2022-09-09T01:29:32.492Z,7.24
2022-09-09T01:30:32.557Z,7.21
2022-09-09T01:31:32.514Z,7.22
2022-09-09T01:32:32.522Z,7.21
2022-09-09T01:33:32.522Z,7.24
2022-09-09T01:34:32.529Z,7.21
2022-09-09T01:35:32.524Z,7.18
2022-09-09T01:36:32.523Z,7.16
2022-09-09T01:37:32.523Z,7.19
2022-09-09T01:38:32.549Z,7.22
2022-09-09T01:39:32.577Z,7.22
2022-09-09T01:40:32.524Z,7.24
2022-09-09T01:41:32.561Z,7.25
2022-09-09T01:42:32.534Z,7.29
2022-09-09T01:43:32.539Z,7.34
2022-09-09T01:44:32.543Z,7.36
2022-09-09T01:45:32.525Z,7.42
2022-09-09T01:46:32.515Z,7.39
2022-09-09T01:47:32.526Z,7.42
2022-09-09T01:48:32.542Z,7.42
2022-09-09T01:49:32.517Z,7.47
2022-09-09T01:50:32.494Z,7.52
2022-09-09T01:51:32.487Z,7.52
2022-09-09T01:52:32.487Z,7.47
2022-09-09T01:53:32.477Z,7.58
2022-09-09T01:54:32.458Z,7.57
2022-09-09T01:55:32.449Z,7.60
2022-09-09T01:56:32.438Z,7.61
2022-09-09T01:57:32.429Z,7.62
2022-09-09T01:58:32.438Z,7.66
2022-09-09T01:59:32.445Z,7.74
2022-09-09T02:00:32.400Z,7.74
2022-09-09T02:01:32.479Z,7.71
2022-09-09T02:02:32.441Z,7.73
2022-09-09T02:03:32.393Z,7.78
2022-09-09T02:04:32.360Z,7.71
2022-09-09T02:05:32.380Z,7.78
2022-09-09T02:06:32.358Z,7.81
2022-09-09T02:07:32.341Z,7.80
2022-09-09T02:08:32.367Z,7.86
2022-09-09T02:09:32.341Z,7.80
2022-09-09T02:10:32.339Z,7.91
2022-09-09T02:11:32.311Z,7.88
2022-09-09T02:12:32.302Z,7.92
2022-09-09T02:13:32.302Z,7.99
2022-09-09T02:14:32.292Z,7.96
2022-09-09T02:15:32.293Z,7.99
2022-09-09T02:16:32.302Z,7.94
2022-09-09T02:17:32.276Z,7.92
2022-09-09T02:18:32.332Z,7.92
2022-09-09T02:19:32.254Z,7.91
2022-09-09T02:20:34.971Z,7.92
2022-09-09T02:21:32.235Z,7.91
2022-09-09T02:22:32.226Z,7.91
2022-09-09T02:23:32.276Z,7.81
2022-09-09T02:24:32.215Z,7.80
2022-09-09T02:25:32.227Z,7.81
2022-09-09T02:26:32.203Z,7.80
2022-09-09T02:27:32.205Z,7.83
2022-09-09T02:28:32.196Z,7.83
2022-09-09T02:29:32.186Z,7.87
2022-09-09T02:30:32.245Z,7.84
2022-09-09T02:31:32.182Z,7.88
2022-09-09T02:32:32.169Z,7.84
2022-09-09T02:33:32.209Z,7.87
2022-09-09T02:34:32.158Z,7.86
2022-09-09T02:35:32.164Z,7.86
2022-09-09T02:36:32.157Z,7.88
2022-09-09T02:37:32.148Z,7.95
2022-09-09T02:38:32.185Z,7.95
2022-09-09T02:39:32.179Z,7.95
2022-09-09T02:40:32.128Z,7.92
2022-09-09T02:41:32.118Z,7.92
2022-09-09T02:42:32.110Z,7.95
2022-09-09T02:43:32.099Z,7.99
2022-09-09T02:44:32.090Z,7.99
2022-09-09T02:45:32.143Z,8.02
2022-09-09T02:46:32.080Z,8.02
2022-09-09T02:47:32.061Z,8.04
2022-09-09T02:48:32.079Z,8.04
2022-09-09T02:49:32.043Z,8.02
2022-09-09T02:50:32.022Z,8.09
2022-09-09T02:51:32.033Z,8.13
2022-09-09T02:52:32.003Z,8.21
2022-09-09T02:53:31.990Z,8.17
2022-09-09T02:54:31.980Z,8.17
2022-09-09T02:55:31.973Z,8.20
2022-09-09T02:56:31.961Z,8.23
2022-09-09T02:57:31.964Z,8.21
2022-09-09T02:58:31.975Z,8.20
2022-09-09T02:59:31.934Z,8.21
2022-09-09T03:00:31.915Z,8.31
2022-09-09T03:01:31.957Z,8.28
2022-09-09T03:02:32.009Z,8.28
2022-09-09T03:03:31.907Z,8.32
2022-09-09T03:04:31.875Z,8.35
2022-09-09T03:05:31.889Z,8.38
2022-09-09T03:06:31.866Z,8.38
2022-09-09T03:07:31.876Z,8.39
2022-09-09T03:08:31.846Z,8.38
2022-09-09T03:09:31.845Z,8.42
2022-09-09T03:10:31.826Z,8.44
2022-09-09T03:11:31.827Z,8.44
2022-09-09T03:12:31.836Z,8.42
2022-09-09T03:13:31.807Z,8.46
2022-09-09T03:14:31.789Z,8.46
2022-09-09T03:15:31.787Z,8.46
2022-09-09T03:16:31.837Z,8.47
2022-09-09T03:17:31.779Z,8.44
2022-09-09T03:18:31.858Z,8.52
2022-09-09T03:19:31.760Z,8.44
2022-09-09T03:20:31.757Z,8.47
2022-09-09T03:21:31.742Z,8.52
2022-09-09T03:22:31.751Z,8.53
2022-09-09T03:23:31.760Z,8.53
2022-09-09T03:24:31.738Z,8.56
2022-09-09T03:25:31.721Z,8.56
2022-09-09T03:26:31.711Z,8.59
2022-09-09T03:27:31.713Z,8.59
2022-09-09T03:28:31.726Z,8.55
2022-09-09T03:29:31.702Z,8.55
2022-09-09T03:30:31.692Z,8.56
2022-09-09T03:31:31.734Z,8.55
2022-09-09T03:32:31.683Z,8.55
2022-09-09T03:33:31.684Z,8.53
2022-09-09T03:34:31.653Z,8.55
2022-09-09T03:35:31.660Z,8.52
2022-09-09T03:36:31.644Z,8.52
2022-09-09T03:37:31.643Z,8.55
2022-09-09T03:38:31.636Z,8.56
2022-09-09T03:39:31.696Z,8.50
2022-09-09T03:40:31.603Z,8.52
2022-09-09T03:41:31.615Z,8.49
2022-09-09T03:42:31.605Z,8.47
2022-09-09T03:43:31.607Z,8.46
2022-09-09T03:44:31.585Z,8.44
2022-09-09T03:45:31.607Z,8.47
2022-09-09T03:46:31.567Z,8.42
2022-09-09T03:47:31.577Z,8.47
2022-09-09T03:48:31.578Z,8.44
2022-09-09T03:49:31.555Z,8.44
2022-09-09T03:50:31.557Z,8.42
2022-09-09T03:51:31.547Z,8.42
2022-09-09T03:52:31.539Z,8.42
2022-09-09T03:53:31.536Z,8.38
2022-09-09T03:54:31.546Z,8.37
2022-09-09T03:55:31.519Z,8.35
2022-09-09T03:56:31.530Z,8.38
2022-09-09T03:57:31.519Z,8.39
2022-09-09T03:58:31.519Z,8.41
2022-09-09T03:59:31.519Z,8.41
2022-09-09T04:00:31.558Z,8.37
2022-09-09T04:01:31.558Z,8.39
2022-09-09T04:02:31.534Z,8.34
2022-09-09T04:03:31.509Z,8.42
2022-09-09T04:04:31.500Z,8.41
2022-09-09T04:05:31.555Z,8.38
2022-09-09T04:06:31.502Z,8.37
2022-09-09T04:07:31.511Z,8.39
2022-09-09T04:08:31.524Z,8.39
2022-09-09T04:09:31.492Z,8.41
2022-09-09T04:10:31.494Z,8.39
2022-09-09T04:11:31.482Z,8.38
2022-09-09T04:12:31.481Z,8.37
2022-09-09T04:13:31.486Z,8.37
2022-09-09T04:14:31.484Z,8.35
2022-09-09T04:15:31.464Z,8.42
2022-09-09T04:16:31.519Z,8.44
2022-09-09T04:17:31.474Z,8.42
2022-09-09T04:18:31.463Z,8.46
2022-09-09T04:19:31.473Z,8.49
2022-09-09T04:20:31.464Z,8.42
2022-09-09T04:21:31.457Z,8.46
2022-09-09T04:22:31.449Z,8.50
2022-09-09T04:23:31.456Z,8.55
2022-09-09T04:24:31.447Z,8.53
2022-09-09T04:25:31.651Z,8.50
2022-09-09T04:26:31.437Z,8.56
2022-09-09T04:27:31.437Z,8.56
2022-09-09T04:28:31.427Z,8.53
2022-09-09T04:29:31.458Z,8.62
2022-09-09T04:30:31.418Z,8.59
2022-09-09T04:31:31.601Z,8.68
2022-09-09T04:32:31.411Z,8.67
2022-09-09T04:33:31.397Z,8.68
2022-09-09T04:34:31.385Z,8.70
2022-09-09T04:35:31.397Z,8.72
2022-09-09T04:36:31.378Z,8.74
2022-09-09T04:37:31.370Z,8.71
2022-09-09T04:38:31.359Z,8.63
2022-09-09T04:39:31.408Z,8.71
2022-09-09T04:40:31.360Z,8.68
2022-09-09T04:41:31.332Z,8.72
2022-09-09T04:42:31.311Z,8.72
2022-09-09T04:43:31.292Z,8.71
2022-09-09T04:44:31.291Z,8.70
2022-09-09T04:45:31.327Z,8.70
2022-09-09T04:46:31.262Z,8.72
2022-09-09T04:47:31.262Z,8.71
2022-09-09T04:48:31.233Z,8.74
2022-09-09T04:49:31.224Z,8.70
2022-09-09T04:50:31.232Z,8.74
2022-09-09T04:51:31.203Z,8.71
2022-09-09T04:52:31.184Z,8.68
2022-09-09T04:53:31.185Z,8.72
2022-09-09T04:54:31.173Z,8.71
2022-09-09T04:55:31.174Z,8.74
2022-09-09T04:56:31.145Z,8.81
2022-09-09T04:57:31.135Z,8.86
2022-09-09T04:58:31.115Z,8.89
2022-09-09T04:59:31.115Z,8.93
2022-09-09T05:00:31.148Z,8.99
2022-09-09T05:01:31.094Z,9.01
2022-09-09T05:02:31.683Z,8.99
2022-09-09T05:03:31.077Z,9.04
2022-09-09T05:04:31.067Z,9.06
2022-09-09T05:05:31.067Z,9.04
2022-09-09T05:06:31.039Z,9.15
2022-09-09T05:07:31.015Z,9.15
2022-09-09T05:08:31.008Z,9.22
2022-09-09T05:09:30.978Z,9.18
2022-09-09T05:10:30.999Z,9.14
2022-09-09T05:11:30.974Z,9.12
2022-09-09T05:12:30.952Z,9.18
2022-09-09T05:13:30.938Z,9.19
2022-09-09T05:14:30.931Z,9.27
2022-09-09T05:15:30.920Z,9.26
2022-09-09T05:16:30.955Z,9.30
2022-09-09T05:17:30.900Z,9.33
2022-09-09T05:18:30.898Z,9.33
2022-09-09T05:19:30.881Z,9.37
2022-09-09T05:20:30.877Z,9.36
2022-09-09T05:21:30.861Z,9.42
2022-09-09T05:22:30.849Z,9.47
2022-09-09T05:23:30.842Z,9.48
2022-09-09T05:24:30.833Z,9.50
2022-09-09T05:25:30.812Z,9.51
2022-09-09T05:26:30.822Z,9.51
2022-09-09T05:27:30.793Z,9.55
2022-09-09T05:28:30.783Z,9.57
2022-09-09T05:29:30.756Z,9.62
2022-09-09T05:30:30.754Z,9.65
2022-09-09T05:31:30.801Z,9.63
2022-09-09T05:32:30.724Z,9.69
2022-09-09T05:33:30.705Z,9.67
2022-09-09T05:34:30.705Z,9.70
2022-09-09T05:35:30.676Z,9.73
2022-09-09T05:36:30.675Z,9.77
2022-09-09T05:37:30.676Z,9.83
2022-09-09T05:38:30.684Z,9.88
2022-09-09T05:39:30.687Z,9.93
2022-09-09T05:40:30.617Z,9.98
2022-09-09T05:41:30.616Z,9.91
2022-09-09T05:42:30.617Z,9.99
2022-09-09T05:43:30.586Z,9.98
2022-09-09T05:44:30.559Z,10.02
2022-09-09T05:45:30.539Z,10.09
2022-09-09T05:46:30.580Z,10.09
2022-09-09T05:47:30.508Z,10.08
2022-09-09T05:48:30.479Z,10.17
2022-09-09T05:49:30.457Z,10.20
2022-09-09T05:50:31.691Z,10.23
2022-09-09T05:51:30.410Z,10.26
2022-09-09T05:52:30.401Z,10.27
2022-09-09T05:53:30.360Z,10.28
2022-09-09T05:54:30.331Z,10.39
2022-09-09T05:55:30.315Z,10.38
2022-09-09T05:56:30.294Z,10.35
2022-09-09T05:57:30.281Z,10.38
2022-09-09T05:58:30.240Z,10.45
2022-09-09T05:59:30.200Z,10.54
2022-09-09T06:00:30.180Z,10.54
2022-09-09T06:01:30.229Z,10.58
2022-09-09T06:02:30.228Z,10.60
2022-09-09T06:03:30.093Z,10.64
2022-09-09T06:04:30.053Z,10.68
2022-09-09T06:05:30.024Z,10.72
2022-09-09T06:06:29.995Z,10.72
2022-09-09T06:07:29.974Z,10.79
2022-09-09T06:08:29.956Z,10.82
2022-09-09T06:09:29.905Z,10.87
2022-09-09T06:10:29.895Z,10.91
2022-09-09T06:11:29.864Z,11.04
2022-09-09T06:12:29.837Z,11.03
2022-09-09T06:13:29.835Z,11.05
2022-09-09T06:14:29.787Z,11.04
2022-09-09T06:15:29.767Z,11.12
2022-09-09T06:16:29.812Z,11.15
2022-09-09T06:17:29.707Z,11.12
2022-09-09T06:18:29.754Z,11.13
2022-09-09T06:19:29.669Z,11.20
2022-09-09T06:20:29.656Z,11.22
2022-09-09T06:21:29.614Z,11.23
2022-09-09T06:22:29.589Z,11.20
2022-09-09T06:23:29.572Z,11.19
2022-09-09T06:24:29.531Z,11.23
2022-09-09T06:25:29.500Z,11.25
2022-09-09T06:26:29.480Z,11.27
2022-09-09T06:27:29.440Z,11.30
2022-09-09T06:28:29.476Z,11.31
2022-09-09T06:29:29.371Z,11.34
2022-09-09T06:30:29.350Z,11.37
2022-09-09T06:31:30.030Z,11.36
2022-09-09T06:32:29.271Z,11.38
2022-09-09T06:33:29.257Z,11.41
2022-09-09T06:34:29.221Z,11.51
2022-09-09T06:35:29.182Z,11.48
2022-09-09T06:36:29.152Z,11.51
2022-09-09T06:37:29.122Z,11.54
2022-09-09T06:38:29.093Z,11.55
2022-09-09T06:39:29.054Z,11.59
2022-09-09T06:40:29.021Z,11.59
2022-09-09T06:41:28.964Z,11.62
2022-09-09T06:42:28.943Z,11.62
2022-09-09T06:43:28.915Z,11.67
2022-09-09T06:44:33.344Z,11.73
2022-09-09T06:45:29.841Z,11.73
2022-09-09T06:46:29.029Z,11.73
2022-09-09T06:47:28.776Z,11.80
2022-09-09T06:48:28.747Z,11.87
2022-09-09T06:49:28.704Z,11.87
2022-09-09T06:50:28.665Z,11.91
2022-09-09T06:51:28.608Z,12.05
2022-09-09T06:52:28.575Z,12.03
2022-09-09T06:53:28.527Z,12.11
2022-09-09T06:54:28.502Z,12.11
2022-09-09T06:55:28.429Z,12.22
2022-09-09T06:56:28.397Z,12.30
2022-09-09T06:57:36.875Z,12.40
2022-09-09T06:58:29.348Z,12.43
2022-09-09T06:59:28.270Z,12.46
2022-09-09T07:00:28.257Z,12.53
2022-09-09T07:01:28.180Z,12.46
2022-09-09T07:02:28.179Z,12.51
2022-09-09T07:03:28.101Z,12.55
2022-09-09T07:04:28.071Z,12.62
2022-09-09T07:05:28.031Z,12.63
2022-09-09T07:06:27.972Z,12.66
2022-09-09T07:07:27.921Z,12.69
2022-09-09T07:08:27.874Z,12.79
2022-09-09T07:09:27.833Z,12.79
2022-09-09T07:10:27.811Z,12.88
2022-09-09T07:11:27.742Z,12.93
2022-09-09T07:12:27.704Z,12.88
2022-09-09T07:13:27.654Z,13.05
2022-09-09T07:14:27.623Z,13.08
2022-09-09T07:15:27.606Z,13.19
2022-09-09T07:16:27.546Z,13.20
2022-09-09T07:17:27.482Z,13.26
2022-09-09T07:18:27.445Z,13.30
2022-09-09T07:19:27.386Z,13.29
2022-09-09T07:20:27.358Z,13.38
2022-09-09T07:21:27.286Z,13.42
2022-09-09T07:22:27.257Z,13.49
2022-09-09T07:23:27.187Z,13.53
2022-09-09T07:24:27.148Z,13.60
2022-09-09T07:25:27.118Z,13.58
2022-09-09T07:26:27.070Z,13.58
2022-09-09T07:27:27.011Z,13.58
2022-09-09T07:28:26.960Z,13.63
2022-09-09T07:29:26.907Z,13.67
2022-09-09T07:30:27.926Z,13.73
2022-09-09T07:31:26.856Z,13.71
2022-09-09T07:32:26.780Z,13.72
2022-09-09T07:33:26.718Z,13.73
2022-09-09T07:34:26.668Z,13.76
2022-09-09T07:35:26.632Z,13.76
2022-09-09T07:36:30.031Z,13.73
2022-09-09T07:37:27.511Z,13.83
2022-09-09T07:38:26.473Z,13.85
2022-09-09T07:39:26.412Z,13.88
2022-09-09T07:40:26.383Z,13.93
2022-09-09T07:41:26.333Z,13.94
2022-09-09T07:42:26.283Z,13.91
2022-09-09T07:43:26.221Z,13.90
2022-09-09T07:44:26.174Z,13.91
2022-09-09T07:45:26.121Z,13.90
2022-09-09T07:46:26.176Z,13.86
2022-09-09T07:47:26.015Z,13.86
2022-09-09T07:48:25.955Z,13.94
2022-09-09T07:49:30.911Z,13.90
2022-09-09T07:50:26.856Z,13.93
2022-09-09T07:51:25.794Z,13.90
2022-09-09T07:52:25.735Z,13.88
2022-09-09T07:53:25.687Z,13.86
2022-09-09T07:54:25.627Z,13.90
2022-09-09T07:55:25.578Z,13.91
2022-09-09T07:56:25.555Z,13.96
2022-09-09T07:57:25.469Z,14.00
2022-09-09T07:58:25.435Z,14.11
2022-09-09T07:59:25.385Z,14.30
2022-09-09T08:00:25.331Z,14.41
2022-09-09T08:01:25.323Z,14.64
2022-09-09T08:02:25.218Z,14.73
2022-09-09T08:03:25.192Z,14.79
2022-09-09T08:04:25.114Z,14.86
2022-09-09T08:05:25.042Z,14.92
2022-09-09T08:06:24.991Z,14.92
2022-09-09T08:07:24.931Z,15.01
2022-09-09T08:08:24.863Z,15.03
2022-09-09T08:09:24.803Z,15.07
2022-09-09T08:10:24.741Z,15.04
2022-09-09T08:11:24.680Z,15.04
2022-09-09T08:12:24.624Z,15.03
2022-09-09T08:13:24.554Z,15.30
2022-09-09T08:14:24.495Z,15.50
2022-09-09T08:15:24.424Z,15.70
2022-09-09T08:16:24.425Z,15.70
2022-09-09T08:17:24.285Z,15.73
2022-09-09T08:18:24.222Z,15.81
2022-09-09T08:19:24.136Z,15.84
2022-09-09T08:20:24.068Z,15.87
2022-09-09T08:21:23.977Z,15.85
2022-09-09T08:22:23.907Z,15.81
2022-09-09T08:23:23.846Z,15.81
2022-09-09T08:24:23.758Z,15.72
2022-09-09T08:25:23.678Z,15.69
2022-09-09T08:26:23.597Z,15.70
2022-09-09T08:27:23.520Z,15.65
2022-09-09T08:28:23.452Z,15.60
2022-09-09T08:29:23.352Z,15.63
2022-09-09T08:30:23.285Z,15.78
2022-09-09T08:32:23.111Z,15.83
2022-09-09T08:33:23.034Z,15.83
2022-09-09T08:34:22.950Z,15.76
2022-09-09T08:35:22.852Z,15.72
2022-09-09T08:36:22.779Z,15.72
2022-09-09T08:37:22.695Z,15.90
2022-09-09T08:38:22.624Z,16.00
2022-09-09T08:39:22.512Z,16.03
2022-09-09T08:40:22.433Z,16.17
2022-09-09T08:41:22.347Z,16.33
2022-09-09T08:42:22.266Z,16.42
2022-09-09T08:43:22.202Z,16.37
2022-09-09T08:44:22.106Z,16.18
2022-09-09T08:45:22.027Z,16.05
2022-09-09T08:46:21.980Z,16.02
2022-09-09T08:47:21.867Z,15.95
2022-09-09T08:48:21.790Z,16.03
2022-09-09T08:49:21.725Z,16.14
2022-09-09T08:50:21.627Z,16.24
2022-09-09T08:51:21.548Z,16.34
2022-09-09T08:52:21.478Z,16.29
2022-09-09T08:53:21.398Z,16.22
2022-09-09T08:54:41.570Z,16.33
2022-09-09T08:55:22.233Z,16.39
2022-09-09T08:56:21.149Z,16.40
2022-09-09T08:57:21.065Z,16.37
2022-09-09T08:58:20.989Z,16.32
2022-09-09T08:59:20.911Z,16.29
2022-09-09T09:00:20.832Z,16.28
2022-09-09T09:01:20.769Z,16.34
2022-09-09T09:02:20.685Z,16.36
2022-09-09T09:03:20.601Z,16.37
2022-09-09T09:04:20.577Z,16.36
2022-09-09T09:05:20.443Z,16.36
2022-09-09T09:06:20.353Z,16.34
2022-09-09T09:07:20.276Z,16.29
2022-09-09T09:08:20.185Z,16.21
2022-09-09T09:09:20.121Z,16.08
2022-09-09T09:10:40.498Z,16.08
2022-09-09T09:11:20.934Z,16.08
2022-09-09T09:12:19.879Z,16.09
2022-09-09T09:13:19.768Z,16.14
2022-09-09T09:14:19.721Z,16.21
2022-09-09T09:15:19.626Z,16.25
2022-09-09T09:16:19.591Z,16.29
2022-09-09T09:17:19.440Z,16.33
2022-09-09T09:18:19.358Z,16.29
2022-09-09T09:19:19.277Z,16.39
2022-09-09T09:20:19.215Z,16.51
2022-09-09T09:21:19.100Z,16.73
2022-09-09T09:22:19.019Z,16.80
2022-09-09T09:23:18.940Z,16.84
2022-09-09T09:24:21.515Z,16.76
2022-09-09T09:25:18.781Z,16.74
2022-09-09T09:26:18.721Z,16.73
2022-09-09T09:27:18.590Z,16.76
2022-09-09T09:28:18.546Z,16.74
2022-09-09T09:29:18.432Z,16.70
2022-09-09T09:30:29.404Z,16.72
2022-09-09T09:31:19.361Z,16.74
2022-09-09T09:32:18.154Z,16.91
2022-09-09T09:33:18.082Z,17.01
2022-09-09T09:34:17.976Z,17.07
2022-09-09T09:35:17.904Z,17.19
2022-09-09T09:36:17.825Z,17.27
2022-09-09T09:37:17.725Z,17.35
2022-09-09T09:40:18.466Z,17.39
2022-09-09T09:41:17.418Z,17.45
2022-09-09T09:42:18.905Z,17.52
2022-09-09T09:43:17.221Z,17.59
2022-09-09T09:44:17.118Z,17.62
2022-09-09T09:45:17.654Z,17.72
2022-09-09T09:46:18.025Z,17.75
2022-09-09T09:47:16.868Z,17.83
2022-09-09T09:48:16.770Z,17.79
2022-09-09T09:49:16.700Z,17.81
2022-09-09T09:50:16.600Z,17.84
2022-09-09T09:51:16.526Z,17.86
2022-09-09T09:52:16.432Z,17.79
2022-09-09T09:53:16.332Z,17.79
2022-09-09T09:54:16.240Z,17.72
2022-09-09T09:55:16.163Z,17.75
2022-09-09T09:56:16.071Z,17.76
2022-09-09T09:57:15.974Z,17.81
2022-09-09T09:58:18.452Z,17.83
2022-09-09T09:59:23.458Z,17.94
2022-09-09T10:00:16.736Z,17.91
2022-09-09T10:01:15.607Z,17.96
2022-09-09T10:02:15.495Z,17.97
2022-09-09T10:03:15.405Z,18.02
2022-09-09T10:04:15.363Z,18.05
2022-09-09T10:05:15.207Z,18.03
2022-09-09T10:06:15.106Z,18.06
2022-09-09T10:07:15.036Z,18.13
2022-09-09T10:08:14.927Z,18.20
2022-09-09T10:09:14.837Z,18.23
2022-09-09T10:10:14.728Z,18.38
2022-09-09T10:11:14.647Z,18.43
2022-09-09T10:12:14.559Z,18.42
2022-09-09T10:13:14.445Z,18.38
2022-09-09T10:14:14.340Z,18.38
2022-09-09T10:15:14.252Z,18.46
2022-09-09T10:16:14.181Z,18.52
2022-09-09T10:17:14.062Z,18.52
2022-09-09T10:18:13.951Z,18.54
2022-09-09T10:19:13.858Z,18.49
2022-09-09T10:20:13.762Z,18.46
2022-09-09T10:21:13.673Z,18.49
2022-09-09T10:22:13.575Z,18.48
2022-09-09T10:23:13.521Z,18.48
2022-09-09T10:24:13.363Z,18.43
2022-09-09T10:25:13.272Z,18.34
2022-09-09T10:26:13.171Z,18.31
2022-09-09T10:27:13.075Z,18.24
2022-09-09T10:28:13.002Z,18.20
2022-09-09T10:29:12.912Z,18.11
2022-09-09T10:30:12.794Z,18.09
2022-09-09T10:31:12.759Z,18.02
2022-09-09T10:32:12.607Z,17.97
2022-09-09T10:33:12.518Z,17.91
2022-09-09T10:34:12.415Z,17.87
2022-09-09T10:35:12.357Z,17.84
2022-09-09T10:36:12.208Z,17.78
2022-09-09T10:37:12.136Z,17.72
2022-09-09T10:38:12.056Z,17.71
2022-09-09T10:39:11.936Z,17.63
2022-09-09T10:40:11.938Z,17.66
2022-09-09T10:41:11.760Z,17.62
2022-09-09T10:42:11.661Z,17.54
2022-09-09T10:43:11.593Z,17.47
2022-09-09T10:44:11.481Z,17.41
2022-09-09T10:45:11.451Z,17.41
2022-09-09T10:46:11.379Z,17.32
2022-09-09T10:47:11.183Z,17.31
2022-09-09T10:48:11.102Z,17.24
2022-09-09T10:49:11.033Z,17.22
2022-09-09T10:50:10.951Z,17.25
2022-09-09T10:51:10.823Z,17.20
2022-09-09T10:52:10.735Z,17.20
2022-09-09T10:53:10.646Z,17.22
2022-09-09T10:54:10.556Z,17.25
2022-09-09T10:55:10.456Z,17.30
2022-09-09T10:56:10.357Z,17.20
2022-09-09T10:57:10.276Z,17.24
2022-09-09T10:58:10.181Z,17.19
2022-09-09T10:59:10.098Z,17.17
2022-09-09T11:00:09.990Z,17.22
2022-09-09T11:01:09.928Z,17.28
2022-09-09T11:02:09.816Z,17.43
2022-09-09T11:03:09.739Z,17.50
2022-09-09T11:04:09.679Z,17.56
2022-09-09T11:05:09.567Z,17.62
2022-09-09T11:06:09.531Z,17.76
2022-09-09T11:07:11.884Z,17.88
2022-09-09T11:08:09.321Z,18.03
2022-09-09T11:09:09.250Z,17.99
2022-09-09T11:10:09.265Z,17.97
2022-09-09T11:11:09.081Z,18.06
2022-09-09T11:12:09.002Z,17.97
2022-09-09T11:13:08.922Z,18.03
2022-09-09T11:14:08.832Z,17.88
2022-09-09T11:15:08.764Z,17.90
2022-09-09T11:16:08.663Z,17.87
2022-09-09T11:17:08.598Z,17.87
2022-09-09T11:18:08.514Z,17.81
2022-09-09T11:19:08.425Z,17.75
2022-09-09T11:20:08.415Z,17.76
2022-09-09T11:21:08.274Z,17.76
2022-09-09T11:22:08.177Z,17.79
2022-09-09T11:23:08.140Z,17.91
2022-09-09T11:24:08.017Z,17.94
2022-09-09T11:25:07.956Z,18.09
2022-09-09T11:26:07.848Z,18.17
2022-09-09T11:27:07.788Z,18.24
2022-09-09T11:28:07.695Z,18.33
2022-09-09T11:29:07.608Z,18.42
2022-09-09T11:30:07.594Z,18.46
2022-09-09T11:31:07.506Z,18.45
2022-09-09T11:32:07.378Z,18.52
2022-09-09T11:33:07.304Z,18.57
2022-09-09T11:34:07.211Z,18.63
2022-09-09T11:35:07.153Z,18.76
2022-09-09T11:36:07.984Z,18.85
2022-09-09T11:37:06.959Z,18.83
2022-09-09T11:38:06.852Z,18.83
2022-09-09T11:39:06.791Z,18.82
2022-09-09T11:40:06.818Z,18.81
2022-09-09T11:41:06.624Z,18.78
2022-09-09T11:42:06.532Z,18.66
2022-09-09T11:43:06.456Z,18.71
2022-09-09T11:44:06.379Z,18.66
2022-09-09T11:45:06.280Z,18.71
2022-09-09T11:46:06.257Z,18.79
2022-09-09T11:47:06.104Z,18.82
2022-09-09T11:48:06.007Z,18.94
2022-09-09T11:49:05.934Z,18.89
2022-09-09T11:50:05.847Z,18.82
2022-09-09T11:51:05.765Z,18.81
2022-09-09T11:52:05.661Z,18.81
2022-09-09T11:53:05.579Z,18.78
2022-09-09T11:54:05.499Z,18.71
2022-09-09T11:55:05.407Z,18.68
2022-09-09T11:56:05.340Z,18.61
2022-09-09T11:57:05.240Z,18.58
2022-09-09T11:58:05.142Z,18.51
2022-09-09T11:59:05.061Z,18.48
2022-09-09T12:00:04.973Z,18.42
2022-09-09T12:01:04.889Z,18.39
2022-09-09T12:02:04.827Z,18.30
2022-09-09T12:03:04.712Z,18.23
2022-09-09T12:04:04.661Z,18.18
2022-09-09T12:05:04.563Z,18.17
2022-09-09T12:06:04.452Z,18.13
2022-09-09T12:07:04.384Z,17.93
2022-09-09T12:08:04.273Z,17.63
2022-09-09T12:09:04.205Z,17.02
2022-09-09T12:10:04.093Z,16.58
2022-09-09T12:11:04.005Z,16.05
2022-09-09T12:12:03.925Z,15.73
2022-09-09T12:13:03.851Z,15.59
2022-09-09T12:14:03.766Z,15.35
2022-09-09T12:15:03.686Z,15.11
2022-09-09T12:16:03.594Z,14.93
2022-09-09T12:17:03.518Z,14.70
2022-09-09T12:18:03.918Z,14.53
2022-09-09T12:19:03.390Z,14.45
2022-09-09T12:20:03.289Z,14.40
2022-09-09T12:21:03.209Z,14.38
2022-09-09T12:22:03.138Z,14.33
2022-09-09T12:23:03.089Z,14.38
2022-09-09T12:24:03.001Z,14.41
2022-09-09T12:25:02.940Z,14.45
2022-09-09T12:26:02.854Z,14.48
2022-09-09T12:27:02.782Z,14.56
2022-09-09T12:28:02.729Z,14.64
2022-09-09T12:29:02.653Z,14.64
2022-09-09T12:30:02.590Z,14.69
2022-09-09T12:31:02.611Z,14.74
2022-09-09T12:32:02.452Z,14.78
2022-09-09T12:33:02.412Z,14.85
2022-09-09T12:34:02.324Z,14.96
2022-09-09T12:35:02.286Z,15.04
2022-09-09T12:36:02.214Z,15.05
2022-09-09T12:37:02.155Z,15.10
2022-09-09T12:38:02.092Z,15.10
2022-09-09T12:39:02.025Z,15.14
2022-09-09T12:40:02.004Z,15.10
2022-09-09T12:41:01.887Z,15.05
2022-09-09T12:42:01.818Z,15.12
2022-09-09T12:43:01.759Z,15.14
2022-09-09T12:44:01.670Z,15.22
2022-09-09T12:45:01.628Z,15.27
2022-09-09T12:46:01.649Z,15.36
2022-09-09T12:47:01.492Z,15.40
2022-09-09T12:48:01.411Z,15.41
2022-09-09T12:49:01.371Z,15.44
2022-09-09T12:50:01.289Z,15.45
2022-09-09T12:51:01.221Z,15.45
2022-09-09T12:52:01.161Z,15.44
2022-09-09T12:53:01.111Z,15.52
2022-09-09T12:54:01.035Z,15.47
2022-09-09T12:55:00.972Z,15.44
2022-09-09T12:56:00.892Z,15.44
2022-09-09T12:57:00.833Z,15.40
2022-09-09T12:58:00.764Z,15.40
2022-09-09T12:59:00.733Z,15.33
2022-09-09T13:00:00.651Z,15.47
2022-09-09T13:01:00.633Z,15.56
2022-09-09T13:02:00.608Z,15.66
2022-09-09T13:03:00.464Z,15.72
2022-09-09T13:04:00.434Z,15.81
2022-09-09T13:05:00.594Z,15.88
2022-09-09T13:06:00.294Z,15.99