createdAt,value
2019-03-31T00:01:22.413Z,62.97
2019-03-31T00:03:50.066Z,58.30
2019-03-31T00:06:21.601Z,173.73
2019-03-31T00:08:53.999Z,77.37
2019-03-31T00:11:24.918Z,71.63
2019-03-31T00:13:55.439Z,64.27
2019-03-31T00:16:26.189Z,71.20
2019-03-31T00:18:57.289Z,56.90
2019-03-31T00:21:32.744Z,76.40
2019-03-31T00:24:03.311Z,70.27
2019-03-31T00:26:33.832Z,72.17
2019-03-31T00:29:04.679Z,116.20
2019-03-31T00:31:36.348Z,157.87
2019-03-31T00:34:22.103Z,51.20
2019-03-31T00:36:54.442Z,61.07
2019-03-31T00:39:27.100Z,93.47
2019-03-31T00:42:02.674Z,104.40
2019-03-31T00:44:35.983Z,138.23
2019-03-31T00:47:06.862Z,131.73
2019-03-31T00:49:41.719Z,115.90
2019-03-31T00:52:12.648Z,122.90
2019-03-31T00:54:42.961Z,169.37
2019-03-31T00:57:13.350Z,236.23
2019-03-31T00:59:45.561Z,92.87
2019-03-31T01:02:22.431Z,137.57
2019-03-31T01:04:53.254Z,83.83
2019-03-31T01:07:31.446Z,157.90
2019-03-31T01:10:04.122Z,110.03
2019-03-31T01:12:35.232Z,78.23
2019-03-31T01:15:13.005Z,145.27
2019-03-31T01:17:51.563Z,98.57
2019-03-31T01:20:28.468Z,108.77
2019-03-31T01:22:59.599Z,64.63
2019-03-31T01:25:36.744Z,77.67
2019-03-31T01:28:07.891Z,83.37
2019-03-31T01:30:38.696Z,121.40
2019-03-31T01:33:09.548Z,78.70
2019-03-31T01:35:48.330Z,101.17
2019-03-31T01:38:25.950Z,94.40
2019-03-31T01:41:00.670Z,112.70
2019-03-31T01:43:49.138Z,64.50
2019-03-31T01:46:24.573Z,195.63
2019-03-31T01:48:55.042Z,113.13
2019-03-31T01:51:25.448Z,79.53
2019-03-31T01:53:56.026Z,84.17
2019-03-31T01:56:28.838Z,58.40
2019-03-31T01:59:05.576Z,60.80
2019-03-31T02:01:37.986Z,69.80
2019-03-31T02:04:09.070Z,63.90
2019-03-31T02:06:40.651Z,61.10
2019-03-31T02:09:12.787Z,72.23
2019-03-31T02:11:46.015Z,86.53
2019-03-31T02:14:17.680Z,80.23
2019-03-31T02:16:49.432Z,71.20
2019-03-31T02:19:21.015Z,65.63
2019-03-31T02:21:53.091Z,56.40
2019-03-31T02:24:24.160Z,51.83
2019-03-31T02:26:58.036Z,72.67
2019-03-31T02:29:41.195Z,50.40
2019-03-31T02:32:23.706Z,61.33
2019-03-31T02:34:46.305Z,56.63
2019-03-31T02:37:21.556Z,53.20
2019-03-31T02:39:53.780Z,50.70
2019-03-31T02:42:28.732Z,47.13
2019-03-31T02:45:01.074Z,104.43
2019-03-31T02:47:33.673Z,69.60
2019-03-31T02:50:06.227Z,111.87
2019-03-31T02:52:39.683Z,55.40
2019-03-31T02:55:10.377Z,58.60
2019-03-31T02:57:46.618Z,60.17
2019-03-31T03:00:17.711Z,56.97
2019-03-31T03:02:50.215Z,68.73
2019-03-31T03:05:34.551Z,54.30
2019-03-31T03:08:22.127Z,45.63
2019-03-31T03:11:14.080Z,43.90
2019-03-31T03:13:54.255Z,50.47
2019-03-31T03:16:26.674Z,62.43
2019-03-31T03:19:01.374Z,50.07
2019-03-31T03:21:39.630Z,53.17
2019-03-31T03:24:15.458Z,71.03
2019-03-31T03:27:05.852Z,54.63
2019-03-31T03:29:39.335Z,63.63
2019-03-31T03:32:13.405Z,51.50
2019-03-31T03:34:46.803Z,58.90
2019-03-31T03:37:17.930Z,70.43
2019-03-31T03:39:59.154Z,62.23
2019-03-31T03:42:39.584Z,45.00
2019-03-31T03:45:24.582Z,236.17
2019-03-31T03:48:03.959Z,101.27
2019-03-31T03:50:36.770Z,74.87
2019-03-31T03:53:08.675Z,50.30
2019-03-31T03:56:22.612Z,54.47
2019-03-31T03:59:04.441Z,49.83
2019-03-31T04:01:34.948Z,49.80
2019-03-31T04:04:05.269Z,50.47
2019-03-31T04:06:35.976Z,41.53
2019-03-31T04:09:12.998Z,77.53
2019-03-31T04:11:43.688Z,52.13
2019-03-31T04:14:17.981Z,56.67
2019-03-31T04:16:50.991Z,51.63
2019-03-31T04:19:31.921Z,62.40
2019-03-31T04:22:04.010Z,54.47
2019-03-31T04:24:34.816Z,54.23
2019-03-31T04:27:05.298Z,53.00
2019-03-31T04:29:36.797Z,45.57
2019-03-31T04:32:09.618Z,42.57
2019-03-31T04:34:39.945Z,52.67
2019-03-31T04:37:10.530Z,54.17
2019-03-31T04:39:41.228Z,65.63
2019-03-31T04:42:12.616Z,48.53
2019-03-31T04:44:43.001Z,46.07
2019-03-31T04:47:14.008Z,44.67
2019-03-31T04:49:44.356Z,46.10
2019-03-31T04:52:14.609Z,60.00
2019-03-31T04:54:44.894Z,61.60
2019-03-31T04:57:15.419Z,53.33
2019-03-31T04:59:45.678Z,52.63
2019-03-31T05:02:16.238Z,49.30
2019-03-31T05:04:46.554Z,51.13
2019-03-31T05:07:17.154Z,55.83
2019-03-31T05:09:47.972Z,61.37
2019-03-31T05:12:18.274Z,58.90
2019-03-31T05:14:48.834Z,55.67
2019-03-31T05:17:19.006Z,49.57
2019-03-31T05:19:50.279Z,49.10
2019-03-31T05:22:20.519Z,47.13
2019-03-31T05:24:50.879Z,49.50
2019-03-31T05:27:21.675Z,46.97
2019-03-31T05:29:52.901Z,65.63
2019-03-31T05:32:23.146Z,46.50
2019-03-31T05:34:57.021Z,42.67
2019-03-31T05:37:28.040Z,40.90
2019-03-31T05:39:58.816Z,73.90
2019-03-31T05:42:31.184Z,51.03
2019-03-31T05:45:04.714Z,38.07
2019-03-31T05:47:39.423Z,51.93
2019-03-31T05:50:11.075Z,46.30
2019-03-31T05:52:42.693Z,48.00
2019-03-31T05:55:13.650Z,51.00
2019-03-31T05:57:44.269Z,43.70
2019-03-31T06:00:17.965Z,42.90
2019-03-31T06:02:48.441Z,54.07
2019-03-31T06:05:18.850Z,55.97
2019-03-31T06:07:49.367Z,51.13
2019-03-31T06:10:23.524Z,41.13
2019-03-31T06:12:53.810Z,50.87
2019-03-31T06:15:24.296Z,46.07
2019-03-31T06:17:55.200Z,52.10
2019-03-31T06:20:27.715Z,54.07
2019-03-31T06:22:58.342Z,56.03
2019-03-31T06:25:28.769Z,54.20
2019-03-31T06:27:59.342Z,59.80
2019-03-31T06:30:29.615Z,59.67
2019-03-31T06:32:59.890Z,54.87
2019-03-31T06:35:31.207Z,54.77
2019-03-31T06:38:01.639Z,53.50
2019-03-31T06:40:32.643Z,52.13
2019-03-31T06:43:06.197Z,55.40
2019-03-31T06:45:37.999Z,55.83
2019-03-31T06:48:08.450Z,53.93
2019-03-31T06:50:39.091Z,57.00
2019-03-31T06:53:09.692Z,54.03
2019-03-31T06:55:40.608Z,58.27
2019-03-31T06:58:12.953Z,53.00
2019-03-31T07:00:44.949Z,55.57
2019-03-31T07:03:15.353Z,91.83
2019-03-31T07:05:51.769Z,59.03
2019-03-31T07:08:22.693Z,67.40
2019-03-31T07:10:53.283Z,48.03
2019-03-31T07:13:26.675Z,60.27
2019-03-31T07:15:57.228Z,54.87
2019-03-31T07:18:27.570Z,53.00
2019-03-31T07:20:58.347Z,70.77
2019-03-31T07:23:31.419Z,70.83
2019-03-31T07:26:07.475Z,63.73
2019-03-31T07:28:40.916Z,71.53
2019-03-31T07:31:11.356Z,86.40
2019-03-31T07:33:44.335Z,87.07
2019-03-31T07:36:27.239Z,112.07
2019-03-31T07:39:01.557Z,121.37
2019-03-31T07:41:39.478Z,103.77
2019-03-31T07:44:18.718Z,115.07
2019-03-31T07:47:02.174Z,117.63
2019-03-31T07:49:32.718Z,105.00
2019-03-31T07:52:22.798Z,116.33
2019-03-31T07:54:55.315Z,131.53
2019-03-31T07:57:26.099Z,128.90
2019-03-31T07:59:56.718Z,133.40
2019-03-31T08:02:27.086Z,128.03
2019-03-31T08:04:59.018Z,128.97
2019-03-31T08:07:29.532Z,117.63
2019-03-31T08:10:05.255Z,111.43
2019-03-31T08:12:41.382Z,123.83
2019-03-31T08:15:13.076Z,118.37
2019-03-31T08:17:43.352Z,112.30
2019-03-31T08:20:15.183Z,114.27
2019-03-31T08:22:45.635Z,115.80
2019-03-31T08:25:18.197Z,229.00
2019-03-31T08:27:50.283Z,98.37
2019-03-31T08:30:26.054Z,109.03
2019-03-31T08:32:59.508Z,103.07
2019-03-31T08:35:46.012Z,122.20
2019-03-31T08:38:04.461Z,106.87
2019-03-31T08:40:36.807Z,117.53
2019-03-31T08:43:07.101Z,113.73
2019-03-31T08:45:41.930Z,112.17
2019-03-31T08:48:13.495Z,110.67
2019-03-31T08:50:43.938Z,124.67
2019-03-31T08:53:14.743Z,121.77
2019-03-31T08:55:45.132Z,117.80
2019-03-31T08:58:16.792Z,115.53
2019-03-31T09:00:56.738Z,121.83
2019-03-31T09:03:30.095Z,107.10
2019-03-31T09:06:03.527Z,121.73
2019-03-31T09:08:39.058Z,120.90
2019-03-31T09:11:11.044Z,122.20
2019-03-31T09:13:42.735Z,108.83
2019-03-31T09:16:13.982Z,119.30
2019-03-31T09:18:44.250Z,115.03
2019-03-31T09:21:16.245Z,119.97
2019-03-31T09:23:46.762Z,108.90
2019-03-31T09:26:20.109Z,111.93
2019-03-31T09:28:50.769Z,118.90
2019-03-31T09:31:21.216Z,109.83
2019-03-31T09:33:51.531Z,107.10
2019-03-31T09:36:22.312Z,102.70
2019-03-31T09:38:53.279Z,111.43
2019-03-31T09:41:43.281Z,103.63
2019-03-31T09:44:35.128Z,106.67
2019-03-31T09:47:18.330Z,113.10
2019-03-31T09:49:48.917Z,98.90
2019-03-31T09:52:20.095Z,104.00
2019-03-31T09:54:50.440Z,108.17
2019-03-31T09:57:24.823Z,111.83
2019-03-31T10:00:10.331Z,104.77
2019-03-31T10:02:45.460Z,105.77
2019-03-31T10:05:18.784Z,109.13
2019-03-31T10:07:50.104Z,126.37
2019-03-31T10:10:33.262Z,115.13
2019-03-31T10:13:08.819Z,123.67
2019-03-31T10:15:40.176Z,116.23
2019-03-31T10:18:18.141Z,121.20
2019-03-31T10:20:52.698Z,132.60
2019-03-31T10:23:30.350Z,122.10
2019-03-31T10:26:08.423Z,113.00
2019-03-31T10:28:45.962Z,117.00
2019-03-31T10:31:18.199Z,128.80
2019-03-31T10:33:48.949Z,213.20
2019-03-31T10:36:20.221Z,122.47
2019-03-31T10:38:51.259Z,134.27
2019-03-31T10:41:22.459Z,131.60
2019-03-31T10:43:55.429Z,123.47
2019-03-31T10:46:37.795Z,121.70
2019-03-31T10:49:09.171Z,120.43
2019-03-31T10:51:48.309Z,134.50
2019-03-31T10:54:21.853Z,131.83
2019-03-31T10:56:58.429Z,129.10
2019-03-31T10:59:29.303Z,134.63
2019-03-31T11:02:05.297Z,131.70
2019-03-31T11:04:45.894Z,126.00
2019-03-31T11:07:19.471Z,133.87
2019-03-31T11:09:55.697Z,118.17
2019-03-31T11:12:39.614Z,117.00
2019-03-31T11:15:51.950Z,144.23
2019-03-31T11:18:27.467Z,112.60
2019-03-31T11:20:59.767Z,124.87
2019-03-31T11:23:38.957Z,111.43
2019-03-31T11:26:12.694Z,116.73
2019-03-31T11:28:50.212Z,95.63
2019-03-31T11:34:26.198Z,90.47
2019-03-31T11:37:12.837Z,89.53
2019-03-31T11:39:39.885Z,96.67
2019-03-31T11:42:11.255Z,87.30
2019-03-31T11:44:44.929Z,99.43
2019-03-31T11:47:24.833Z,109.30
2019-03-31T11:49:56.741Z,84.07
2019-03-31T11:52:27.505Z,86.10
2019-03-31T11:55:02.528Z,80.37
2019-03-31T11:57:35.897Z,79.93
2019-03-31T12:00:12.168Z,75.97
2019-03-31T12:02:47.023Z,84.20
2019-03-31T12:05:21.076Z,80.93
2019-03-31T12:07:54.946Z,78.10
2019-03-31T12:10:46.293Z,75.20
2019-03-31T12:13:20.512Z,84.27
2019-03-31T12:15:55.516Z,89.43
2019-03-31T12:19:04.630Z,72.10
2019-03-31T12:21:44.115Z,66.73
2019-03-31T12:24:17.166Z,65.57
2019-03-31T12:26:53.203Z,60.03
2019-03-31T12:29:26.120Z,154.50
2019-03-31T12:31:57.755Z,70.67
2019-03-31T12:34:32.300Z,58.77
2019-03-31T12:37:03.353Z,52.97
2019-03-31T12:39:34.681Z,56.63
2019-03-31T12:42:05.701Z,51.10
2019-03-31T12:44:36.823Z,58.97
2019-03-31T12:47:13.671Z,54.20
2019-03-31T12:49:45.733Z,58.93
2019-03-31T12:52:18.029Z,46.03
2019-03-31T12:54:53.204Z,63.13
2019-03-31T12:57:27.587Z,50.83
2019-03-31T13:00:04.859Z,60.17
2019-03-31T13:02:40.393Z,111.80
2019-03-31T13:05:14.071Z,53.40
2019-03-31T13:07:56.271Z,68.73
2019-03-31T13:10:21.489Z,43.03
2019-03-31T13:13:16.815Z,47.63
2019-03-31T13:16:04.713Z,55.87
2019-03-31T13:18:36.936Z,44.07
2019-03-31T13:21:31.541Z,53.20
2019-03-31T13:27:42.357Z,45.20
2019-03-31T13:30:34.104Z,85.37
2019-03-31T13:37:04.964Z,44.50
2019-03-31T13:40:02.238Z,55.13
2019-03-31T13:46:07.152Z,52.20
2019-03-31T13:48:40.705Z,41.10
2019-03-31T13:51:17.177Z,50.50
2019-03-31T13:54:02.784Z,45.70
2019-03-31T13:56:34.144Z,60.00
2019-03-31T13:59:05.099Z,50.20
2019-03-31T14:01:37.077Z,56.13
2019-03-31T14:04:15.246Z,44.47
2019-03-31T14:06:47.976Z,53.73
2019-03-31T14:09:42.460Z,43.43
2019-03-31T14:12:26.349Z,49.60
2019-03-31T14:14:57.550Z,50.20
2019-03-31T14:17:34.019Z,47.63
2019-03-31T14:20:23.567Z,40.17
2019-03-31T14:23:17.704Z,41.23
2019-03-31T14:26:07.880Z,46.10
2019-03-31T14:28:38.411Z,42.93
2019-03-31T14:31:15.324Z,45.23
2019-03-31T14:33:59.619Z,44.57
2019-03-31T14:36:37.561Z,81.57
2019-03-31T14:39:12.733Z,37.43
2019-03-31T14:41:43.687Z,39.30
2019-03-31T14:44:15.686Z,48.47
2019-03-31T14:46:50.109Z,45.63
2019-03-31T14:49:25.615Z,34.60
2019-03-31T14:52:05.592Z,40.63
2019-03-31T14:54:41.271Z,45.70
2019-03-31T14:57:23.465Z,37.57
2019-03-31T14:59:57.169Z,33.20
2019-03-31T15:02:33.977Z,49.13
2019-03-31T15:05:11.183Z,34.10
2019-03-31T15:07:42.510Z,46.00
2019-03-31T15:10:25.328Z,49.77
2019-03-31T15:13:04.707Z,39.53
2019-03-31T15:15:57.616Z,56.90
2019-03-31T15:18:28.549Z,34.30
2019-03-31T15:21:06.427Z,37.60
2019-03-31T15:23:44.227Z,31.50
2019-03-31T15:26:18.203Z,45.33
2019-03-31T15:28:55.253Z,35.17
2019-03-31T15:31:26.567Z,40.33
2019-03-31T15:33:57.521Z,46.33
2019-03-31T15:36:51.496Z,57.13
2019-03-31T15:39:26.545Z,39.67
2019-03-31T15:42:36.082Z,48.83
2019-03-31T15:45:39.731Z,37.33
2019-03-31T15:48:23.184Z,39.33
2019-03-31T15:50:54.115Z,27.40
2019-03-31T15:53:27.269Z,29.20
2019-03-31T15:55:58.172Z,27.90
2019-03-31T15:58:29.322Z,32.23
2019-03-31T16:01:08.678Z,32.10
2019-03-31T16:03:54.274Z,42.43
2019-03-31T16:06:38.801Z,29.80
2019-03-31T16:09:26.087Z,23.40
2019-03-31T16:12:01.598Z,25.97
2019-03-31T16:14:39.993Z,26.77
2019-03-31T16:17:13.558Z,32.73
2019-03-31T16:19:47.998Z,27.33
2019-03-31T16:22:24.365Z,45.07
2019-03-31T16:25:10.259Z,23.80
2019-03-31T16:28:05.026Z,31.83
2019-03-31T16:30:35.735Z,21.37
2019-03-31T16:33:07.242Z,41.03
2019-03-31T16:35:40.221Z,29.80
2019-03-31T16:38:28.756Z,24.77
2019-03-31T16:41:43.451Z,36.73
2019-03-31T16:44:19.379Z,35.13
2019-03-31T16:46:51.399Z,29.47
2019-03-31T16:49:28.339Z,23.40
2019-03-31T16:52:02.945Z,28.73
2019-03-31T16:54:46.896Z,22.97
2019-03-31T16:57:31.637Z,41.30
2019-03-31T17:00:22.798Z,18.00
2019-03-31T17:03:20.835Z,30.10
2019-03-31T17:05:56.115Z,23.90
2019-03-31T17:08:26.923Z,29.10
2019-03-31T17:10:58.746Z,21.47
2019-03-31T17:13:32.119Z,29.60
2019-03-31T17:16:08.506Z,24.60
2019-03-31T17:18:42.456Z,25.83
2019-03-31T17:21:16.046Z,28.83
2019-03-31T17:24:19.352Z,28.67
2019-03-31T17:30:29.358Z,49.85
2019-03-31T17:33:10.149Z,45.03
2019-03-31T17:35:47.191Z,47.40
2019-03-31T17:38:20.525Z,22.43
2019-03-31T17:40:52.075Z,30.93
2019-03-31T17:43:23.556Z,34.70
2019-03-31T17:46:24.791Z,28.43
2019-03-31T17:48:57.982Z,24.57
2019-03-31T17:51:32.664Z,30.10
2019-03-31T17:54:05.923Z,38.70
2019-03-31T17:56:41.519Z,31.50
2019-03-31T17:59:15.205Z,32.80
2019-03-31T18:01:54.301Z,30.50
2019-03-31T18:04:33.201Z,27.30
2019-03-31T18:07:22.631Z,26.83
2019-03-31T18:09:59.805Z,61.83
2019-03-31T18:12:51.234Z,38.13
2019-03-31T18:15:34.395Z,31.47
2019-03-31T18:18:09.845Z,32.87
2019-03-31T18:20:50.883Z,24.30
2019-03-31T18:23:32.642Z,26.17
2019-03-31T18:26:04.432Z,41.83
2019-03-31T18:28:44.476Z,26.17
2019-03-31T18:31:22.674Z,24.80
2019-03-31T18:33:58.677Z,25.80
2019-03-31T18:36:36.391Z,23.43
2019-03-31T18:39:13.203Z,25.23
2019-03-31T18:41:48.429Z,21.30
2019-03-31T18:44:45.908Z,43.10
2019-03-31T18:47:29.815Z,29.33
2019-03-31T18:50:05.754Z,31.50
2019-03-31T18:52:41.844Z,23.73
2019-03-31T18:55:33.598Z,24.93
2019-03-31T18:58:21.293Z,23.90
2019-03-31T19:01:07.838Z,25.17
2019-03-31T19:04:00.315Z,28.90
2019-03-31T19:06:55.099Z,22.70
2019-03-31T19:09:43.603Z,19.90
2019-03-31T19:12:27.379Z,14.70
2019-03-31T19:15:26.538Z,26.73
2019-03-31T19:18:21.822Z,21.80
2019-03-31T19:21:26.195Z,21.97
2019-03-31T19:24:08.085Z,25.67
2019-03-31T19:27:15.762Z,20.03
2019-03-31T19:30:04.929Z,26.20
2019-03-31T19:32:56.565Z,18.33
2019-03-31T19:35:58.461Z,25.93
2019-03-31T19:38:52.152Z,18.13
2019-03-31T19:41:49.224Z,31.13
2019-03-31T19:44:52.074Z,17.43
2019-03-31T19:47:57.378Z,22.73
2019-03-31T19:50:51.813Z,18.37
2019-03-31T19:53:45.385Z,23.60
2019-03-31T19:57:01.696Z,18.57
2019-03-31T20:00:00.416Z,50.73
2019-03-31T20:02:59.470Z,32.93
2019-03-31T20:05:51.291Z,17.77
2019-03-31T20:08:45.292Z,14.30
2019-03-31T20:11:28.628Z,18.50
2019-03-31T20:14:29.661Z,20.03
2019-03-31T20:17:21.176Z,20.13
2019-03-31T20:20:35.831Z,27.70
2019-03-31T20:23:35.187Z,19.63
2019-03-31T20:26:33.225Z,21.73
2019-03-31T20:29:21.175Z,19.03
2019-03-31T20:32:11.527Z,24.07
2019-03-31T20:34:47.340Z,22.47
2019-03-31T20:38:04.593Z,17.87
2019-03-31T20:40:54.001Z,22.10
2019-03-31T20:43:44.072Z,20.30
2019-03-31T20:46:16.155Z,17.73
2019-03-31T20:48:46.404Z,22.13
2019-03-31T20:51:20.161Z,22.80
2019-03-31T20:53:50.463Z,21.37
2019-03-31T20:56:23.955Z,22.83
2019-03-31T20:58:53.791Z,21.00
2019-03-31T21:01:39.374Z,17.47
2019-03-31T21:04:09.326Z,20.13
2019-03-31T21:06:56.975Z,15.63
2019-03-31T21:10:00.456Z,24.27
2019-03-31T21:16:50.818Z,27.93
2019-03-31T21:19:31.349Z,19.10
2019-03-31T21:22:06.302Z,23.73
2019-03-31T21:24:37.357Z,17.80
2019-03-31T21:27:16.339Z,19.60
2019-03-31T21:29:54.128Z,25.40
2019-03-31T21:32:33.221Z,16.87
2019-03-31T21:35:07.657Z,22.50
2019-03-31T21:37:51.931Z,21.07
2019-03-31T21:40:23.498Z,17.00
2019-03-31T21:43:01.718Z,15.20
2019-03-31T21:45:44.209Z,15.40
2019-03-31T21:48:15.793Z,16.70
2019-03-31T21:51:13.916Z,14.43
2019-03-31T21:53:49.568Z,20.80
2019-03-31T21:56:22.719Z,30.23
2019-03-31T21:58:57.498Z,23.70
2019-03-31T22:02:06.164Z,18.53
2019-03-31T22:04:32.737Z,21.80
2019-03-31T22:07:15.776Z,23.93
2019-03-31T22:09:51.160Z,22.97
2019-03-31T22:12:26.769Z,35.17
2019-03-31T22:14:59.261Z,35.70
2019-03-31T22:17:36.856Z,16.23
2019-03-31T22:20:11.688Z,20.10
2019-03-31T22:22:49.583Z,8.43
2019-03-31T22:25:32.644Z,14.60
2019-03-31T22:28:10.329Z,18.70
2019-03-31T22:30:44.422Z,15.30
2019-03-31T22:33:18.089Z,38.43
2019-03-31T22:36:08.603Z,14.43
2019-03-31T22:38:40.713Z,16.90
2019-03-31T22:41:12.447Z,21.13
2019-03-31T22:43:47.013Z,16.17
2019-03-31T22:46:17.576Z,29.87
2019-03-31T22:48:49.486Z,19.87
2019-03-31T22:51:26.628Z,24.23
2019-03-31T22:54:01.852Z,20.50
2019-03-31T22:56:34.547Z,20.63
2019-03-31T22:59:11.676Z,20.67
2019-03-31T23:01:43.212Z,17.87
2019-03-31T23:04:30.397Z,14.63
2019-03-31T23:07:08.721Z,87.00
2019-03-31T23:09:42.226Z,30.30
2019-03-31T23:12:16.563Z,22.17
2019-03-31T23:14:48.364Z,45.73
2019-03-31T23:17:21.077Z,12.87
2019-03-31T23:19:52.297Z,18.30
2019-03-31T23:22:27.589Z,19.93
2019-03-31T23:25:03.824Z,9.83
2019-03-31T23:27:33.323Z,11.30
2019-03-31T23:30:11.945Z,24.13
2019-03-31T23:32:42.894Z,23.23
2019-03-31T23:35:22.541Z,16.80
2019-03-31T23:37:55.734Z,23.13
2019-03-31T23:44:02.410Z,32.03
2019-03-31T23:47:01.065Z,24.13
2019-03-31T23:49:55.874Z,24.33
2019-03-31T23:53:12.081Z,15.60
2019-03-31T23:55:49.296Z,19.77
2019-03-31T23:58:25.009Z,15.83
