createdAt,value
2022-10-24T00:01:48.181Z,19.61
2022-10-24T00:04:16.237Z,19.64
2022-10-24T00:06:44.318Z,19.57
2022-10-24T00:09:12.384Z,19.58
2022-10-24T00:11:43.683Z,19.62
2022-10-24T00:14:12.677Z,19.55
2022-10-24T00:16:40.733Z,19.51
2022-10-24T00:19:10.157Z,19.57
2022-10-24T00:21:38.217Z,19.50
2022-10-24T00:24:07.542Z,19.49
2022-10-24T00:26:36.053Z,19.43
2022-10-24T00:29:05.196Z,19.34
2022-10-24T00:31:33.499Z,19.33
2022-10-24T00:34:01.797Z,19.34
2022-10-24T00:36:31.806Z,19.31
2022-10-24T00:38:59.874Z,19.25
2022-10-24T00:41:33.421Z,19.24
2022-10-24T00:44:22.056Z,19.21
2022-10-24T00:46:55.195Z,19.20
2022-10-24T00:49:29.665Z,19.20
2022-10-24T00:52:05.551Z,19.16
2022-10-24T00:54:34.766Z,19.14
2022-10-24T00:57:10.340Z,19.14
2022-10-24T00:59:42.614Z,19.12
2022-10-24T01:02:11.313Z,19.11
2022-10-24T01:04:39.409Z,19.10
2022-10-24T01:07:25.529Z,19.06
2022-10-24T01:10:33.176Z,19.04
2022-10-24T01:13:16.893Z,19.00
2022-10-24T01:15:52.145Z,19.01
2022-10-24T01:18:29.066Z,19.01
2022-10-24T01:21:11.157Z,18.99
2022-10-24T01:24:12.785Z,18.96
2022-10-24T01:27:26.338Z,18.88
2022-10-24T01:30:04.598Z,18.88
2022-10-24T01:32:40.758Z,18.89
2022-10-24T01:35:23.130Z,18.90
2022-10-24T01:38:00.927Z,18.92
2022-10-24T01:40:37.331Z,18.92
2022-10-24T01:43:10.524Z,18.93
2022-10-24T01:45:43.473Z,18.93
2022-10-24T01:48:18.313Z,18.92
2022-10-24T01:50:50.331Z,18.96
2022-10-24T01:53:21.135Z,18.90
2022-10-24T01:55:52.687Z,18.91
2022-10-24T01:58:20.920Z,18.94
2022-10-24T02:00:53.052Z,18.98
2022-10-24T02:03:27.913Z,18.98
2022-10-24T02:06:01.687Z,18.97
2022-10-24T02:08:35.660Z,18.94
2022-10-24T02:11:06.765Z,18.93
2022-10-24T02:13:45.059Z,19.01
2022-10-24T02:16:19.242Z,19.00
2022-10-24T02:18:48.282Z,18.98
2022-10-24T02:21:24.985Z,19.01
2022-10-24T02:23:58.261Z,18.98
2022-10-24T02:26:35.489Z,19.01
2022-10-24T02:29:09.702Z,18.99
2022-10-24T02:31:43.576Z,19.03
2022-10-24T02:34:13.936Z,19.02
2022-10-24T02:36:43.654Z,18.99
2022-10-24T02:39:13.907Z,18.96
2022-10-24T02:41:45.318Z,19.00
2022-10-24T02:44:16.258Z,18.98
2022-10-24T02:46:47.850Z,19.04
2022-10-24T02:49:17.106Z,19.06
2022-10-24T02:51:47.350Z,19.01
2022-10-24T02:54:15.648Z,19.06
2022-10-24T02:56:48.549Z,19.01
2022-10-24T02:59:16.640Z,18.94
2022-10-24T03:01:46.149Z,18.99
2022-10-24T03:04:14.241Z,18.92
2022-10-24T03:06:42.496Z,18.89
2022-10-24T03:09:10.712Z,18.90
2022-10-24T03:11:38.871Z,18.94
2022-10-24T03:14:07.140Z,18.89
2022-10-24T03:16:35.284Z,18.91
2022-10-24T03:19:04.689Z,18.96
2022-10-24T03:21:32.985Z,18.88
2022-10-24T03:24:01.076Z,18.96
2022-10-24T03:26:29.211Z,18.97
2022-10-24T03:28:57.269Z,18.94
2022-10-24T03:31:25.484Z,18.86
2022-10-24T03:33:53.558Z,18.93
2022-10-24T03:36:22.982Z,19.00
2022-10-24T03:38:51.138Z,19.05
2022-10-24T03:41:19.206Z,18.90
2022-10-24T03:43:47.394Z,18.97
2022-10-24T03:46:15.461Z,18.92
2022-10-24T03:48:43.559Z,18.95
2022-10-24T03:51:11.624Z,19.00
2022-10-24T03:53:40.952Z,18.94
2022-10-24T03:56:09.517Z,18.95
2022-10-24T03:58:37.554Z,18.96
2022-10-24T04:01:06.079Z,19.01
2022-10-24T04:03:34.345Z,18.99
2022-10-24T04:06:02.400Z,18.95
2022-10-24T04:08:30.544Z,18.98
2022-10-24T04:10:59.947Z,19.03
2022-10-24T04:13:28.300Z,19.02
2022-10-24T04:15:56.327Z,19.05
2022-10-24T04:18:24.605Z,19.10
2022-10-24T04:20:52.799Z,19.05
2022-10-24T04:23:20.840Z,19.05
2022-10-24T04:25:48.950Z,19.03
2022-10-24T04:28:18.364Z,19.07
2022-10-24T04:30:46.359Z,19.04
2022-10-24T04:33:14.446Z,19.04
2022-10-24T04:35:49.000Z,19.07
2022-10-24T04:38:17.566Z,19.10
2022-10-24T04:40:49.300Z,19.15
2022-10-24T04:43:19.136Z,19.12
2022-10-24T04:45:47.538Z,19.13
2022-10-24T04:48:16.461Z,19.13
2022-10-24T04:50:47.348Z,19.13
2022-10-24T04:53:16.247Z,19.08
2022-10-24T04:55:45.337Z,19.09
2022-10-24T04:58:13.644Z,19.04
2022-10-24T05:00:46.567Z,19.11
2022-10-24T05:03:14.658Z,19.10
2022-10-24T05:05:42.861Z,19.01
2022-10-24T05:08:10.919Z,18.98
2022-10-24T05:10:39.114Z,18.99
2022-10-24T05:13:07.211Z,19.07
2022-10-24T05:15:35.429Z,18.99
2022-10-24T05:18:05.592Z,18.93
2022-10-24T05:20:33.843Z,19.03
2022-10-24T05:23:02.215Z,18.94
2022-10-24T05:25:30.388Z,18.99
2022-10-24T05:27:58.716Z,19.05
2022-10-24T05:30:26.789Z,19.10
2022-10-24T05:32:54.798Z,19.14
2022-10-24T05:35:24.185Z,19.13
2022-10-24T05:37:52.283Z,19.16
2022-10-24T05:40:20.775Z,19.07
2022-10-24T05:42:49.876Z,19.09
2022-10-24T05:45:17.923Z,19.13
2022-10-24T05:47:46.489Z,19.12
2022-10-24T05:50:15.540Z,19.12
2022-10-24T05:52:47.120Z,19.08
2022-10-24T05:55:17.914Z,19.15
2022-10-24T05:57:47.334Z,19.13
2022-10-24T06:00:18.211Z,19.06
2022-10-24T06:05:21.024Z,18.95
2022-10-24T06:07:50.431Z,18.94
2022-10-24T06:10:18.522Z,18.90
2022-10-24T06:12:46.835Z,18.85
2022-10-24T06:15:15.342Z,18.80
2022-10-24T06:17:43.515Z,18.90
2022-10-24T06:20:12.165Z,18.89
2022-10-24T06:22:42.258Z,18.86
2022-10-24T06:25:12.808Z,18.91
2022-10-24T06:27:42.012Z,18.88
2022-10-24T06:30:11.936Z,18.90
2022-10-24T06:32:43.598Z,18.87
2022-10-24T06:35:14.706Z,18.85
2022-10-24T06:37:45.827Z,18.92
2022-10-24T06:40:17.944Z,18.85
2022-10-24T06:42:46.311Z,18.85
2022-10-24T06:45:15.024Z,18.87
2022-10-24T06:47:43.344Z,18.76
2022-10-24T06:50:11.650Z,18.72
2022-10-24T06:52:39.686Z,18.64
2022-10-24T06:55:08.841Z,18.73
2022-10-24T06:57:38.283Z,18.73
2022-10-24T07:00:08.924Z,18.73
2022-10-24T07:02:37.331Z,18.64
2022-10-24T07:05:08.940Z,18.62
2022-10-24T07:07:36.965Z,18.55
2022-10-24T07:10:05.747Z,18.54
2022-10-24T07:12:34.524Z,18.52
2022-10-24T07:15:04.427Z,18.47
2022-10-24T07:17:32.720Z,18.42
2022-10-24T07:20:00.702Z,18.46
2022-10-24T07:22:30.317Z,18.40
2022-10-24T07:25:00.806Z,18.36
2022-10-24T07:27:29.135Z,18.32
2022-10-24T07:29:58.553Z,18.33
2022-10-24T07:32:29.862Z,18.33
2022-10-24T07:34:57.864Z,18.26
2022-10-24T07:39:58.860Z,18.29
2022-10-24T07:42:26.885Z,18.32
2022-10-24T07:44:54.953Z,18.33
2022-10-24T07:47:23.027Z,18.32
2022-10-24T07:49:52.520Z,18.31
2022-10-24T07:52:20.540Z,18.34
2022-10-24T07:54:48.585Z,18.32
2022-10-24T07:57:16.798Z,18.33
2022-10-24T07:59:44.908Z,18.38
2022-10-24T08:02:14.462Z,18.35
2022-10-24T08:04:42.754Z,18.40
2022-10-24T08:07:14.067Z,18.28
2022-10-24T08:09:44.441Z,18.33
2022-10-24T08:12:12.745Z,18.37
2022-10-24T08:14:42.262Z,18.31
2022-10-24T08:17:11.124Z,18.34
2022-10-24T08:19:44.075Z,18.39
2022-10-24T08:22:14.013Z,18.34
2022-10-24T08:24:43.593Z,18.35
2022-10-24T08:27:12.084Z,18.41
2022-10-24T08:29:40.465Z,18.41
2022-10-24T08:32:08.569Z,18.42
2022-10-24T08:34:38.296Z,18.35
2022-10-24T08:37:06.344Z,18.42
2022-10-24T08:39:35.766Z,18.46
2022-10-24T08:42:08.422Z,18.45
2022-10-24T08:44:40.731Z,18.40
2022-10-24T08:47:17.787Z,18.40
2022-10-24T08:49:51.111Z,18.44
2022-10-24T08:52:33.313Z,18.44
2022-10-24T08:55:25.226Z,18.49
2022-10-24T08:58:02.726Z,18.43
2022-10-24T09:00:36.592Z,18.48
2022-10-24T09:03:11.061Z,18.45
2022-10-24T09:05:44.327Z,18.46
2022-10-24T09:08:25.586Z,18.46
2022-10-24T09:11:01.644Z,18.49
2022-10-24T09:13:31.789Z,18.41
2022-10-24T09:15:59.901Z,18.41
2022-10-24T09:18:34.083Z,18.40
2022-10-24T09:21:03.608Z,18.44
2022-10-24T09:23:34.889Z,18.45
2022-10-24T09:26:07.875Z,18.44
2022-10-24T09:28:40.201Z,18.43
2022-10-24T09:31:18.616Z,18.44
2022-10-24T09:33:50.023Z,18.44
2022-10-24T09:36:24.834Z,18.44
2022-10-24T09:38:53.015Z,18.43
2022-10-24T09:41:25.555Z,18.49
2022-10-24T09:43:57.487Z,18.49
2022-10-24T09:46:28.049Z,18.48
2022-10-24T09:48:59.200Z,18.44
2022-10-24T09:51:33.665Z,18.41
2022-10-24T09:54:26.211Z,18.38
2022-10-24T09:57:05.176Z,18.40
2022-10-24T09:59:40.830Z,18.44
2022-10-24T10:02:24.447Z,18.43
2022-10-24T10:05:21.534Z,18.43
2022-10-24T10:07:51.323Z,18.36
2022-10-24T10:10:31.371Z,18.45
2022-10-24T10:13:18.908Z,18.47
2022-10-24T10:15:50.333Z,18.48
2022-10-24T10:18:35.879Z,18.46
2022-10-24T10:21:11.793Z,18.51
2022-10-24T10:23:44.022Z,18.53
2022-10-24T10:26:27.227Z,18.49
2022-10-24T10:29:06.852Z,18.54
2022-10-24T10:31:43.765Z,18.53
2022-10-24T10:34:23.939Z,18.55
2022-10-24T10:37:24.586Z,18.59
2022-10-24T10:40:30.300Z,18.56
2022-10-24T10:43:25.565Z,18.45
2022-10-24T10:46:11.988Z,18.43
2022-10-24T10:49:00.309Z,18.52
2022-10-24T10:51:42.979Z,18.53
2022-10-24T10:54:34.025Z,18.42
2022-10-24T10:57:08.891Z,18.44
2022-10-24T10:59:53.034Z,18.49
2022-10-24T11:02:55.778Z,18.49
2022-10-24T11:05:36.999Z,18.42
2022-10-24T11:08:24.111Z,18.47
2022-10-24T11:10:58.823Z,18.48
2022-10-24T11:13:34.246Z,18.49
2022-10-24T11:16:07.218Z,18.44
2022-10-24T11:18:40.996Z,18.50
2022-10-24T11:21:11.710Z,18.50
2022-10-24T11:23:45.874Z,18.54
2022-10-24T11:26:20.874Z,18.60
2022-10-24T11:28:58.022Z,18.65
2022-10-24T11:31:33.487Z,18.54
2022-10-24T11:34:12.421Z,18.57
2022-10-24T11:36:50.812Z,18.46
2022-10-24T11:39:27.365Z,18.52
2022-10-24T11:45:02.374Z,18.62
2022-10-24T11:47:56.086Z,18.65
2022-10-24T11:50:34.898Z,18.68
2022-10-24T11:53:16.403Z,18.71
2022-10-24T11:55:51.479Z,18.69
2022-10-24T11:58:24.389Z,18.71
2022-10-24T12:01:26.091Z,18.70
2022-10-24T12:05:10.899Z,18.70
2022-10-24T12:08:14.160Z,18.64
2022-10-24T12:11:06.610Z,18.74
2022-10-24T12:14:08.741Z,18.80
2022-10-24T12:16:53.541Z,18.82
2022-10-24T12:19:23.486Z,18.81
2022-10-24T12:21:55.929Z,18.85
2022-10-24T12:24:32.895Z,18.89
2022-10-24T12:27:04.256Z,18.92
2022-10-24T12:29:34.986Z,18.89
2022-10-24T12:32:31.301Z,18.93
2022-10-24T12:35:28.966Z,18.90
2022-10-24T12:37:50.086Z,18.95
2022-10-24T12:40:56.471Z,18.91
2022-10-24T12:43:34.416Z,18.91
2022-10-24T12:46:24.344Z,18.94
2022-10-24T12:49:26.394Z,18.96
2022-10-24T12:51:54.665Z,18.90
2022-10-24T12:54:41.918Z,18.96
2022-10-24T12:57:28.859Z,19.01
2022-10-24T12:59:59.472Z,19.00
2022-10-24T13:02:49.249Z,19.05
2022-10-24T13:05:55.458Z,19.09
2022-10-24T13:08:45.888Z,19.12
2022-10-24T13:11:34.199Z,19.13
2022-10-24T13:14:28.838Z,19.16
2022-10-24T13:17:07.440Z,19.13
2022-10-24T13:19:36.761Z,19.17
2022-10-24T13:22:06.266Z,19.19
2022-10-24T13:24:36.978Z,19.22
2022-10-24T13:27:33.120Z,19.25
2022-10-24T13:30:33.783Z,19.24
2022-10-24T13:33:42.853Z,19.24
2022-10-24T13:36:27.068Z,19.26
2022-10-24T13:39:01.660Z,19.28
2022-10-24T13:41:34.336Z,19.28
2022-10-24T13:44:08.653Z,19.30
2022-10-24T13:46:46.845Z,19.37
2022-10-24T13:49:24.636Z,19.31
2022-10-24T13:51:58.004Z,19.25
2022-10-24T13:54:31.167Z,19.29
2022-10-24T13:57:01.995Z,19.26
2022-10-24T13:59:33.383Z,19.26
2022-10-24T14:02:06.296Z,19.30
2022-10-24T14:04:36.074Z,19.33
2022-10-24T14:07:06.821Z,19.35
2022-10-24T14:09:42.881Z,19.33
2022-10-24T14:12:20.510Z,19.32
2022-10-24T14:14:51.204Z,19.29
2022-10-24T14:17:25.906Z,19.29
2022-10-24T14:19:58.075Z,19.31
2022-10-24T14:22:30.618Z,19.30
2022-10-24T14:25:00.005Z,19.32
2022-10-24T14:27:28.317Z,19.30
2022-10-24T14:30:01.326Z,19.33
2022-10-24T14:32:32.055Z,19.30
2022-10-24T14:37:38.323Z,19.39
2022-10-24T14:40:16.806Z,19.41
2022-10-24T14:42:47.250Z,19.44
2022-10-24T14:45:27.362Z,19.50
2022-10-24T14:47:57.731Z,19.47
2022-10-24T14:50:41.840Z,19.54
2022-10-24T14:53:25.024Z,19.59
2022-10-24T14:55:57.834Z,19.58
2022-10-24T14:58:28.901Z,19.53
2022-10-24T15:00:59.033Z,19.56
2022-10-24T15:03:29.025Z,19.62
2022-10-24T15:06:07.417Z,19.59
2022-10-24T15:08:39.706Z,19.54
2022-10-24T15:11:40.317Z,19.47
2022-10-24T15:14:34.232Z,19.48
2022-10-24T15:17:27.106Z,19.51
2022-10-24T15:20:01.567Z,19.48
2022-10-24T15:22:32.856Z,19.54
2022-10-24T15:25:05.288Z,19.53
2022-10-24T15:27:42.272Z,19.41
2022-10-24T15:30:16.318Z,19.40
2022-10-24T15:32:45.903Z,19.31
2022-10-24T15:35:15.529Z,19.31
2022-10-24T15:37:54.756Z,19.31
2022-10-24T15:40:26.101Z,19.28
2022-10-24T15:42:55.761Z,19.25
2022-10-24T15:45:24.278Z,19.22
2022-10-24T15:47:53.828Z,19.18
2022-10-24T15:50:24.865Z,19.17
2022-10-24T15:52:55.714Z,19.11
2022-10-24T15:55:26.681Z,19.10
2022-10-24T15:57:59.796Z,19.04
2022-10-24T16:00:28.157Z,18.93
2022-10-24T16:03:04.325Z,18.92
2022-10-24T16:05:40.749Z,18.90
2022-10-24T16:08:14.608Z,18.99
2022-10-24T16:10:43.846Z,18.98
2022-10-24T16:13:15.440Z,18.94
2022-10-24T16:15:44.156Z,18.93
2022-10-24T16:18:13.106Z,18.92
2022-10-24T16:20:42.155Z,18.84
2022-10-24T16:23:12.347Z,18.80
2022-10-24T16:25:40.450Z,18.75
2022-10-24T16:28:08.848Z,18.77
2022-10-24T16:30:41.103Z,18.72
2022-10-24T16:33:09.470Z,18.70
2022-10-24T16:35:39.969Z,18.67
2022-10-24T16:38:10.224Z,18.63
2022-10-24T16:43:18.274Z,18.60
2022-10-24T16:45:58.053Z,18.63
2022-10-24T16:48:26.488Z,18.58
2022-10-24T16:50:55.206Z,18.56
2022-10-24T16:53:24.102Z,18.52
2022-10-24T16:55:55.544Z,18.50
2022-10-24T16:58:23.887Z,18.50
2022-10-24T17:01:02.434Z,18.55
2022-10-24T17:03:30.563Z,18.50
2022-10-24T17:05:58.767Z,18.46
2022-10-24T17:08:27.605Z,18.44
2022-10-24T17:10:56.182Z,18.45
2022-10-24T17:13:25.511Z,18.47
2022-10-24T17:15:54.933Z,18.44
2022-10-24T17:18:23.610Z,18.34
2022-10-24T17:20:58.233Z,18.34
2022-10-24T17:23:27.741Z,18.28
2022-10-24T17:25:56.714Z,18.26
2022-10-24T17:28:26.844Z,18.26
2022-10-24T17:30:59.365Z,18.29
2022-10-24T17:33:27.842Z,18.28
2022-10-24T17:35:58.400Z,18.29
2022-10-24T17:38:40.441Z,18.31
2022-10-24T17:41:20.396Z,18.17
2022-10-24T17:43:49.284Z,18.20
2022-10-24T17:46:19.601Z,18.15
2022-10-24T17:48:47.731Z,18.12
2022-10-24T17:51:19.017Z,18.18
2022-10-24T17:53:47.123Z,18.15
2022-10-24T17:56:16.239Z,18.13
2022-10-24T17:58:46.595Z,17.84
2022-10-24T18:01:14.748Z,17.63
2022-10-24T18:03:44.726Z,17.42
2022-10-24T18:06:13.446Z,17.09
2022-10-24T18:08:41.747Z,16.98
2022-10-24T18:11:11.819Z,16.79
2022-10-24T18:13:40.664Z,16.69
2022-10-24T18:16:09.987Z,16.57
2022-10-24T18:18:39.915Z,16.49
2022-10-24T18:21:11.266Z,16.54
2022-10-24T18:23:39.976Z,16.61
2022-10-24T18:26:08.929Z,16.61
2022-10-24T18:28:41.725Z,16.66
2022-10-24T18:31:11.917Z,16.64
2022-10-24T18:33:41.439Z,16.67
2022-10-24T18:36:13.275Z,16.78
2022-10-24T18:38:43.217Z,16.80
2022-10-24T18:41:34.905Z,16.84
2022-10-24T18:44:14.155Z,16.91
2022-10-24T18:46:43.114Z,16.94
2022-10-24T18:49:12.306Z,16.89
2022-10-24T18:51:50.299Z,16.91
2022-10-24T18:54:20.470Z,17.00
2022-10-24T18:56:49.357Z,16.92
2022-10-24T18:59:20.790Z,16.96
2022-10-24T19:02:02.930Z,16.91
2022-10-24T19:04:32.818Z,16.80
2022-10-24T19:07:04.912Z,16.80
2022-10-24T19:09:33.833Z,16.77
2022-10-24T19:12:02.529Z,16.84
2022-10-24T19:14:31.033Z,16.83
2022-10-24T19:17:03.040Z,16.83
2022-10-24T19:19:35.731Z,16.79
2022-10-24T19:22:05.250Z,16.95
2022-10-24T19:24:33.540Z,16.91
2022-10-24T19:27:01.748Z,16.82
2022-10-24T19:29:30.218Z,16.82
2022-10-24T19:31:58.616Z,16.73
2022-10-24T19:34:28.274Z,16.79
2022-10-24T19:36:57.398Z,16.78
2022-10-24T19:39:29.202Z,16.84
2022-10-24T19:42:00.995Z,16.80
2022-10-24T19:44:29.193Z,16.81
2022-10-24T19:46:57.211Z,16.75
2022-10-24T19:49:25.361Z,16.79
2022-10-24T19:51:54.084Z,16.83
2022-10-24T19:54:22.216Z,16.86
2022-10-24T19:56:54.265Z,16.72
2022-10-24T19:59:22.811Z,16.56
2022-10-24T20:01:50.950Z,16.68
2022-10-24T20:04:19.149Z,16.61
2022-10-24T20:06:47.986Z,16.65
2022-10-24T20:09:16.122Z,16.66
2022-10-24T20:11:44.159Z,16.70
2022-10-24T20:14:13.811Z,16.71
2022-10-24T20:16:42.316Z,16.77
2022-10-24T20:19:10.338Z,16.78
2022-10-24T20:21:38.405Z,16.83
2022-10-24T20:24:07.746Z,16.88
2022-10-24T20:26:36.261Z,16.88
2022-10-24T20:29:05.084Z,16.86
2022-10-24T20:31:38.128Z,16.83
2022-10-24T20:34:09.745Z,16.87
2022-10-24T20:36:39.088Z,16.86
2022-10-24T20:39:08.910Z,16.94
2022-10-24T20:41:38.147Z,16.96
2022-10-24T20:44:07.455Z,16.96
2022-10-24T20:46:37.391Z,16.99
2022-10-24T20:49:05.999Z,16.95
2022-10-24T20:51:34.083Z,16.90
2022-10-24T20:54:02.135Z,16.88
2022-10-24T20:56:30.243Z,16.86
2022-10-24T20:58:58.284Z,16.80
2022-10-24T21:01:29.082Z,16.82
2022-10-24T21:03:59.525Z,16.84
2022-10-24T21:06:30.110Z,16.84
2022-10-24T21:09:00.957Z,16.80
2022-10-24T21:11:31.633Z,16.74
2022-10-24T21:14:02.651Z,16.79
2022-10-24T21:16:31.348Z,16.79
2022-10-24T21:19:01.184Z,16.82
2022-10-24T21:21:30.054Z,16.70
2022-10-24T21:24:04.493Z,16.67
2022-10-24T21:26:35.236Z,16.61
2022-10-24T21:29:09.237Z,16.57
2022-10-24T21:31:50.358Z,16.57
2022-10-24T21:34:20.744Z,16.54
2022-10-24T21:36:49.175Z,16.46
2022-10-24T21:39:17.954Z,16.49
2022-10-24T21:41:46.347Z,16.51
2022-10-24T21:44:15.019Z,16.43
2022-10-24T21:46:43.410Z,16.43
2022-10-24T21:49:11.934Z,16.48
2022-10-24T21:51:42.762Z,16.45
2022-10-24T21:54:18.877Z,16.47
2022-10-24T21:56:47.568Z,16.48
2022-10-24T21:59:18.637Z,16.45
2022-10-24T22:01:48.716Z,16.41
2022-10-24T22:04:18.295Z,16.39
2022-10-24T22:06:47.905Z,16.38
2022-10-24T22:09:18.920Z,16.40
2022-10-24T22:11:47.467Z,16.34
2022-10-24T22:14:17.601Z,16.32
2022-10-24T22:16:45.756Z,16.29
2022-10-24T22:19:14.889Z,16.31
2022-10-24T22:21:46.331Z,16.30
2022-10-24T22:24:17.935Z,16.28
2022-10-24T22:26:46.343Z,16.26
2022-10-24T22:29:17.022Z,16.27
2022-10-24T22:31:46.149Z,16.30
2022-10-24T22:34:18.372Z,16.19
2022-10-24T22:37:12.835Z,16.11
2022-10-24T22:39:43.483Z,16.16
2022-10-24T22:42:14.912Z,16.18
2022-10-24T22:44:46.924Z,16.19
2022-10-24T22:48:02.064Z,16.18
2022-10-24T22:50:52.566Z,16.10
2022-10-24T22:53:24.582Z,16.14
2022-10-24T22:56:11.436Z,16.09
2022-10-24T22:58:41.569Z,16.09
2022-10-24T23:01:21.219Z,16.10
2022-10-24T23:04:12.476Z,16.06
2022-10-24T23:06:47.547Z,16.08
2022-10-24T23:09:15.676Z,16.09
2022-10-24T23:11:45.934Z,16.07
2022-10-24T23:16:57.400Z,16.05
2022-10-24T23:19:28.447Z,16.04
2022-10-24T23:22:00.346Z,16.08
2022-10-24T23:24:29.403Z,16.03
2022-10-24T23:27:24.641Z,15.99
2022-10-24T23:29:53.550Z,15.95
2022-10-24T23:32:24.996Z,16.01
2022-10-24T23:34:54.962Z,16.01
2022-10-24T23:37:34.547Z,15.99
2022-10-24T23:40:13.061Z,15.97
2022-10-24T23:42:43.897Z,15.97
2022-10-24T23:45:14.595Z,15.98
2022-10-24T23:48:17.153Z,15.97
2022-10-24T23:50:55.201Z,15.95
2022-10-24T23:53:40.981Z,15.88
2022-10-24T23:56:12.773Z,15.92
2022-10-24T23:58:42.568Z,15.90
