createdAt,value
2023-04-15T00:00:19.957Z,4.06
2023-04-15T00:01:07.965Z,4.06
2023-04-15T00:01:20.083Z,4.06
2023-04-15T00:01:51.131Z,3.96
2023-04-15T00:02:21.419Z,3.96
2023-04-15T00:02:52.746Z,3.96
2023-04-15T00:03:23.761Z,3.96
2023-04-15T00:03:56.929Z,3.96
2023-04-15T00:04:30.382Z,3.96
2023-04-15T00:05:03.027Z,3.96
2023-04-15T00:05:28.231Z,3.96
2023-04-15T00:05:59.127Z,3.96
2023-04-15T00:06:33.801Z,3.96
2023-04-15T00:07:01.164Z,3.96
2023-04-15T00:07:31.577Z,3.96
2023-04-15T00:08:42.744Z,3.96
2023-04-15T00:09:11.577Z,3.96
2023-04-15T00:09:42.737Z,3.96
2023-04-15T00:13:56.048Z,3.96
2023-04-15T00:14:41.944Z,3.96
2023-04-15T00:14:47.305Z,3.96
2023-04-15T00:15:22.595Z,3.96
2023-04-15T00:15:51.344Z,3.96
2023-04-15T00:16:21.871Z,3.96
2023-04-15T00:17:02.790Z,3.96
2023-04-15T00:17:26.747Z,3.96
2023-04-15T00:17:55.023Z,3.96
2023-04-15T00:18:24.533Z,3.96
2023-04-15T00:19:23.270Z,3.96
2023-04-15T00:19:56.700Z,3.96
2023-04-15T00:20:27.902Z,3.96
2023-04-15T00:21:00.922Z,3.96
2023-04-15T00:21:30.308Z,3.96
2023-04-15T00:22:33.133Z,3.86
2023-04-15T00:23:04.778Z,3.86
2023-04-15T00:23:34.017Z,3.86
2023-04-15T00:24:04.599Z,3.86
2023-04-15T00:24:35.164Z,3.86
2023-04-15T00:25:12.141Z,3.86
2023-04-15T00:25:37.003Z,3.86
2023-04-15T00:26:46.822Z,3.86
2023-04-15T00:27:12.554Z,3.86
2023-04-15T00:27:44.581Z,3.86
2023-04-15T00:28:14.669Z,3.86
2023-04-15T00:28:43.448Z,3.86
2023-04-15T00:29:14.474Z,3.86
2023-04-15T00:29:46.054Z,3.86
2023-04-15T00:30:19.899Z,3.86
2023-04-15T00:30:47.891Z,3.86
2023-04-15T00:31:23.236Z,3.86
2023-04-15T00:31:51.739Z,3.86
2023-04-15T00:32:27.955Z,3.86
2023-04-15T00:33:04.808Z,3.86
2023-04-15T00:33:24.893Z,3.76
2023-04-15T00:33:54.991Z,3.76
2023-04-15T00:34:25.671Z,3.76
2023-04-15T00:34:54.905Z,3.76
2023-04-15T00:35:26.318Z,3.76
2023-04-15T00:35:57.143Z,3.76
2023-04-15T00:36:28.722Z,3.76
2023-04-15T00:37:04.899Z,3.76
2023-04-15T00:37:32.987Z,3.76
2023-04-15T00:38:04.724Z,3.76
2023-04-15T00:38:33.825Z,3.76
2023-04-15T00:39:05.126Z,3.76
2023-04-15T00:39:33.941Z,3.76
2023-04-15T00:40:24.838Z,3.76
2023-04-15T00:40:36.222Z,3.66
2023-04-15T00:41:07.982Z,3.66
2023-04-15T00:41:38.408Z,3.66
2023-04-15T00:42:12.150Z,3.66
2023-04-15T00:42:42.181Z,3.66
2023-04-15T00:43:14.774Z,3.66
2023-04-15T00:43:45.451Z,3.66
2023-04-15T00:44:14.669Z,3.66
2023-04-15T00:44:45.314Z,3.66
2023-04-15T00:45:18.150Z,3.66
2023-04-15T00:45:47.384Z,3.66
2023-04-15T00:46:18.188Z,3.66
2023-04-15T00:46:48.600Z,3.66
2023-04-15T00:47:25.690Z,3.66
2023-04-15T00:47:52.870Z,3.66
2023-04-15T00:48:24.078Z,3.66
2023-04-15T00:48:54.175Z,3.76
2023-04-15T00:49:25.561Z,3.76
2023-04-15T00:49:55.703Z,3.76
2023-04-15T00:50:27.077Z,3.76
2023-04-15T00:50:57.206Z,3.76
2023-04-15T00:51:27.327Z,3.76
2023-04-15T00:51:58.391Z,3.76
2023-04-15T00:52:29.096Z,3.76
2023-04-15T00:53:05.262Z,3.76
2023-04-15T00:53:33.361Z,3.76
2023-04-15T00:54:06.820Z,3.76
2023-04-15T00:54:36.514Z,3.76
2023-04-15T00:55:38.555Z,3.66
2023-04-15T00:56:08.462Z,3.66
2023-04-15T00:56:38.167Z,3.66
2023-04-15T00:57:09.660Z,3.66
2023-04-15T00:57:40.252Z,3.66
2023-04-15T00:58:14.451Z,3.66
2023-04-15T00:58:44.558Z,3.66
2023-04-15T00:59:28.457Z,3.66
2023-04-15T00:59:48.342Z,3.66
2023-04-15T01:00:21.344Z,3.66
2023-04-15T01:00:51.926Z,3.66
2023-04-15T01:01:19.419Z,3.66
2023-04-15T01:01:50.838Z,3.66
2023-04-15T01:02:21.259Z,3.66
2023-04-15T01:03:28.087Z,3.66
2023-04-15T01:03:47.230Z,3.66
2023-04-15T01:04:18.256Z,3.66
2023-04-15T01:04:49.247Z,3.66
2023-04-15T01:05:18.199Z,3.66
2023-04-15T01:05:49.274Z,3.66
2023-04-15T01:06:20.971Z,3.66
2023-04-15T01:06:50.526Z,3.66
2023-04-15T01:07:22.194Z,3.66
2023-04-15T01:07:54.281Z,3.66
2023-04-15T01:08:22.949Z,3.66
2023-04-15T01:08:57.088Z,3.66
2023-04-15T01:09:26.514Z,3.66
2023-04-15T01:09:57.908Z,3.66
2023-04-15T01:10:29.298Z,3.66
2023-04-15T01:10:59.685Z,3.66
2023-04-15T01:11:27.209Z,3.56
2023-04-15T01:12:01.106Z,3.56
2023-04-15T01:12:32.906Z,3.56
2023-04-15T01:12:59.955Z,3.56
2023-04-15T01:13:32.046Z,3.56
2023-04-15T01:14:05.821Z,3.56
2023-04-15T01:14:38.005Z,3.56
2023-04-15T01:15:10.274Z,3.56
2023-04-15T01:15:37.622Z,3.56
2023-04-15T01:16:09.902Z,3.56
2023-04-15T01:16:40.147Z,3.56
2023-04-15T01:17:09.281Z,3.56
2023-04-15T01:17:39.855Z,3.56
2023-04-15T01:18:11.700Z,3.56
2023-04-15T01:18:42.820Z,3.56
2023-04-15T01:19:15.144Z,3.56
2023-04-15T01:19:43.667Z,3.56
2023-04-15T01:20:16.147Z,3.56
2023-04-15T01:20:49.318Z,3.56
2023-04-15T01:21:19.218Z,3.56
2023-04-15T01:21:49.459Z,3.56
2023-04-15T01:22:20.364Z,3.56
2023-04-15T01:22:49.971Z,3.56
2023-04-15T01:23:21.766Z,3.56
2023-04-15T01:23:52.155Z,3.56
2023-04-15T01:24:22.769Z,3.56
2023-04-15T01:24:54.746Z,3.56
2023-04-15T01:25:28.184Z,3.56
2023-04-15T01:25:59.143Z,3.56
2023-04-15T01:26:28.871Z,3.56
2023-04-15T01:26:59.134Z,3.56
2023-04-15T01:27:29.615Z,3.56
2023-04-15T01:27:59.926Z,3.56
2023-04-15T01:28:30.611Z,3.56
2023-04-15T01:29:02.514Z,3.56
2023-04-15T01:29:33.144Z,3.56
2023-04-15T01:30:39.462Z,3.56
2023-04-15T01:31:08.699Z,3.56
2023-04-15T01:31:39.049Z,3.56
2023-04-15T01:32:09.887Z,3.66
2023-04-15T01:32:40.196Z,3.66
2023-04-15T01:33:10.099Z,3.66
2023-04-15T01:33:41.877Z,3.56
2023-04-15T01:34:12.464Z,3.56
2023-04-15T01:34:43.152Z,3.56
2023-04-15T01:35:13.737Z,3.56
2023-04-15T01:36:17.968Z,3.66
2023-04-15T01:36:49.485Z,3.66
2023-04-15T01:37:19.665Z,3.66
2023-04-15T01:37:50.249Z,3.66
2023-04-15T01:38:20.564Z,3.66
2023-04-15T01:38:51.440Z,3.66
2023-04-15T01:39:29.938Z,3.66
2023-04-15T01:39:52.517Z,3.66
2023-04-15T01:40:30.466Z,3.66
2023-04-15T01:40:55.150Z,3.66
2023-04-15T01:41:29.233Z,3.66
2023-04-15T01:41:58.833Z,3.66
2023-04-15T01:42:31.170Z,3.66
2023-04-15T01:43:00.354Z,3.66
2023-04-15T01:43:30.233Z,3.66
2023-04-15T01:44:01.165Z,3.66
2023-04-15T01:44:31.239Z,3.66
2023-04-15T01:45:03.299Z,3.66
2023-04-15T01:45:33.435Z,3.66
2023-04-15T01:46:05.619Z,3.66
2023-04-15T01:46:41.206Z,3.66
2023-04-15T01:47:41.042Z,3.66
2023-04-15T01:48:11.219Z,3.66
2023-04-15T01:48:39.739Z,3.76
2023-04-15T01:49:12.096Z,3.76
2023-04-15T01:49:42.188Z,3.76
2023-04-15T01:50:13.670Z,3.76
2023-04-15T01:50:44.670Z,3.76
2023-04-15T01:51:17.408Z,3.86
2023-04-15T01:51:48.015Z,3.86
2023-04-15T01:52:19.214Z,3.86
2023-04-15T01:52:51.649Z,3.96
2023-04-15T01:53:22.066Z,3.96
2023-04-15T01:53:51.629Z,3.96
2023-04-15T01:54:22.651Z,3.96
2023-04-15T01:54:53.450Z,3.96
2023-04-15T01:55:56.218Z,4.06
2023-04-15T01:56:28.006Z,4.06
2023-04-15T01:56:58.514Z,4.16
2023-04-15T01:58:02.068Z,4.16
2023-04-15T01:58:31.945Z,4.16
2023-04-15T01:59:02.919Z,4.26
2023-04-15T01:59:33.419Z,4.26
2023-04-15T02:00:03.717Z,4.26
2023-04-15T02:00:36.347Z,4.26
2023-04-15T02:01:03.582Z,4.26
2023-04-15T02:01:35.358Z,4.26
2023-04-15T02:02:06.092Z,4.26
2023-04-15T02:02:39.563Z,4.26
2023-04-15T02:03:09.384Z,4.26
2023-04-15T02:03:41.162Z,4.36
2023-04-15T02:04:12.803Z,4.36
2023-04-15T02:04:43.469Z,4.36
2023-04-15T02:05:14.003Z,4.36
2023-04-15T02:05:44.032Z,4.36
2023-04-15T02:06:16.183Z,4.36
2023-04-15T02:06:48.592Z,4.36
2023-04-15T02:07:17.717Z,4.36
2023-04-15T02:07:56.984Z,4.36
2023-04-15T02:08:22.378Z,4.36
2023-04-15T02:09:22.041Z,4.36
2023-04-15T02:09:53.035Z,4.36
2023-04-15T02:10:23.037Z,4.36
2023-04-15T02:10:52.990Z,4.46
2023-04-15T02:11:24.022Z,4.46
2023-04-15T02:11:55.774Z,4.46
2023-04-15T02:12:27.351Z,4.46
2023-04-15T02:12:58.768Z,4.46
2023-04-15T02:13:29.970Z,4.46
2023-04-15T02:14:02.590Z,4.46
2023-04-15T02:14:33.475Z,4.46
2023-04-15T02:15:04.163Z,4.46
2023-04-15T02:15:34.641Z,4.46
2023-04-15T02:16:05.041Z,4.46
2023-04-15T02:16:35.848Z,4.46
2023-04-15T02:17:06.054Z,4.46
2023-04-15T02:17:37.934Z,4.46
2023-04-15T02:18:07.473Z,4.46
2023-04-15T02:18:40.900Z,4.46
2023-04-15T02:19:27.318Z,4.46
2023-04-15T02:19:43.298Z,4.46
2023-04-15T02:20:15.104Z,4.46
2023-04-15T02:20:44.448Z,4.46
2023-04-15T02:21:14.539Z,4.46
2023-04-15T02:21:45.425Z,4.46
2023-04-15T02:22:15.194Z,4.56
2023-04-15T02:22:47.736Z,4.56
2023-04-15T02:23:19.088Z,4.56
2023-04-15T02:23:49.401Z,4.56
2023-04-15T02:24:23.370Z,4.56
2023-04-15T02:24:53.986Z,4.56
2023-04-15T02:25:25.056Z,4.56
2023-04-15T02:25:54.864Z,4.56
2023-04-15T02:26:25.514Z,4.56
2023-04-15T02:26:55.874Z,4.56
2023-04-15T02:27:26.496Z,4.56
2023-04-15T02:27:57.042Z,4.56
2023-04-15T02:28:28.380Z,4.56
2023-04-15T02:29:01.909Z,4.56
2023-04-15T02:29:32.165Z,4.56
2023-04-15T02:30:06.055Z,4.56
2023-04-15T02:30:49.376Z,4.56
2023-04-15T02:31:05.457Z,4.56
2023-04-15T02:31:35.260Z,4.56
2023-04-15T02:32:05.402Z,4.56
2023-04-15T02:32:37.098Z,4.56
2023-04-15T02:33:07.597Z,4.56
2023-04-15T02:33:38.399Z,4.66
2023-04-15T02:34:13.156Z,4.66
2023-04-15T02:34:38.825Z,4.66
2023-04-15T02:35:14.318Z,4.66
2023-04-15T02:35:46.134Z,4.66
2023-04-15T02:36:15.599Z,4.66
2023-04-15T02:36:45.743Z,4.66
2023-04-15T02:37:15.100Z,4.66
2023-04-15T02:37:45.833Z,4.66
2023-04-15T02:38:16.464Z,4.66
2023-04-15T02:38:47.562Z,4.66
2023-04-15T02:39:18.439Z,4.66
2023-04-15T02:39:49.268Z,4.66
2023-04-15T02:40:22.863Z,4.66
2023-04-15T02:40:53.745Z,4.66
2023-04-15T02:41:25.322Z,4.66
2023-04-15T02:41:54.489Z,4.66
2023-04-15T02:42:25.100Z,4.66
2023-04-15T02:42:55.737Z,4.66
2023-04-15T02:43:26.970Z,4.66
2023-04-15T02:43:57.787Z,4.66
2023-04-15T02:44:28.861Z,4.66
2023-04-15T02:44:59.014Z,4.66
2023-04-15T02:45:34.659Z,4.66
2023-04-15T02:46:04.006Z,4.66
2023-04-15T02:46:35.038Z,4.66
2023-04-15T02:47:05.060Z,4.66
2023-04-15T02:47:35.116Z,4.66
2023-04-15T02:48:08.701Z,4.66
2023-04-15T02:48:36.361Z,4.66
2023-04-15T02:49:07.317Z,4.66
2023-04-15T02:49:38.316Z,4.66
2023-04-15T02:50:09.936Z,4.66
2023-04-15T02:50:40.490Z,4.66
2023-04-15T02:51:15.249Z,4.66
2023-04-15T02:51:44.951Z,4.66
2023-04-15T02:52:15.098Z,4.66
2023-04-15T02:52:45.586Z,4.66
2023-04-15T02:53:15.616Z,4.66
2023-04-15T02:53:46.658Z,4.66
2023-04-15T02:54:17.289Z,4.66
2023-04-15T02:54:48.084Z,4.66
2023-04-15T02:55:19.436Z,4.66
2023-04-15T02:55:49.140Z,4.66
2023-04-15T02:56:22.360Z,4.66
2023-04-15T02:56:54.992Z,4.66
2023-04-15T02:57:25.273Z,4.66
2023-04-15T02:57:54.727Z,4.66
2023-04-15T02:58:26.305Z,4.66
2023-04-15T02:58:57.317Z,4.66
2023-04-15T02:59:27.261Z,4.66
2023-04-15T02:59:58.515Z,4.66
2023-04-15T03:00:31.418Z,4.66
2023-04-15T03:01:00.082Z,4.66
2023-04-15T03:01:34.851Z,4.66
2023-04-15T03:02:35.744Z,4.66
2023-04-15T03:03:06.579Z,4.66
2023-04-15T03:03:35.995Z,4.66
2023-04-15T03:04:09.222Z,4.66
2023-04-15T03:04:37.182Z,4.66
2023-04-15T03:05:11.306Z,4.66
2023-04-15T03:05:39.473Z,4.66
2023-04-15T03:06:11.198Z,4.66
2023-04-15T03:06:41.187Z,4.66
2023-04-15T03:07:14.491Z,4.66
2023-04-15T03:07:46.840Z,4.66
2023-04-15T03:08:17.605Z,4.66
2023-04-15T03:08:47.311Z,4.66
2023-04-15T03:09:17.381Z,4.66
2023-04-15T03:09:49.042Z,4.66
2023-04-15T03:10:19.023Z,4.66
2023-04-15T03:10:49.687Z,4.66
2023-04-15T03:11:20.557Z,4.66
2023-04-15T03:11:50.949Z,4.66
2023-04-15T03:12:25.525Z,4.66
2023-04-15T03:12:55.219Z,4.66
2023-04-15T03:13:27.431Z,4.66
2023-04-15T03:14:03.316Z,4.66
2023-04-15T03:14:27.790Z,4.66
2023-04-15T03:14:57.540Z,4.66
2023-04-15T03:15:29.836Z,4.66
2023-04-15T03:15:59.550Z,4.66
2023-04-15T03:16:31.314Z,4.66
2023-04-15T03:17:01.847Z,4.66
2023-04-15T03:17:33.234Z,4.66
2023-04-15T03:18:07.552Z,4.66
2023-04-15T03:18:36.886Z,4.66
2023-04-15T03:19:06.774Z,4.66
2023-04-15T03:19:38.046Z,4.66
2023-04-15T03:20:08.411Z,4.66
2023-04-15T03:20:38.547Z,4.66
2023-04-15T03:21:28.116Z,4.66
2023-04-15T03:21:40.071Z,4.66
2023-04-15T03:22:11.314Z,4.66
2023-04-15T03:22:42.402Z,4.66
2023-04-15T03:23:15.478Z,4.66
2023-04-15T03:23:46.804Z,4.66
2023-04-15T03:24:17.840Z,4.66
2023-04-15T03:24:47.581Z,4.66
2023-04-15T03:25:17.810Z,4.66
2023-04-15T03:25:49.826Z,4.66
2023-04-15T03:26:18.963Z,4.66
2023-04-15T03:26:49.855Z,4.66
2023-04-15T03:27:20.580Z,4.66
2023-04-15T03:28:09.383Z,4.66
2023-04-15T03:28:26.141Z,4.66
2023-04-15T03:28:57.463Z,4.66
2023-04-15T03:29:27.380Z,4.66
2023-04-15T03:29:57.060Z,4.66
2023-04-15T03:30:29.461Z,4.66
2023-04-15T03:30:59.621Z,4.66
2023-04-15T03:31:29.084Z,4.66
2023-04-15T03:32:00.895Z,4.66
2023-04-15T03:32:31.526Z,4.66
2023-04-15T03:33:04.337Z,4.66
2023-04-15T03:33:34.061Z,4.66
2023-04-15T03:34:06.075Z,4.66
2023-04-15T03:34:37.358Z,4.66
2023-04-15T03:35:21.722Z,4.66
2023-04-15T03:35:38.116Z,4.66
2023-04-15T03:36:09.028Z,4.66
2023-04-15T03:36:39.374Z,4.66
2023-04-15T03:37:41.829Z,4.66
2023-04-15T03:38:12.612Z,4.66
2023-04-15T03:38:44.473Z,4.66
2023-04-15T03:39:17.197Z,4.66
2023-04-15T03:39:47.885Z,4.66
2023-04-15T03:40:18.885Z,4.66
2023-04-15T03:40:48.487Z,4.66
2023-04-15T03:41:18.542Z,4.66
2023-04-15T03:41:49.181Z,4.66
2023-04-15T03:42:20.065Z,4.66
2023-04-15T03:42:50.994Z,4.66
2023-04-15T03:43:22.004Z,4.66
2023-04-15T03:43:52.132Z,4.66
2023-04-15T03:44:38.642Z,4.66
2023-04-15T03:44:55.347Z,4.66
2023-04-15T03:45:26.492Z,4.66
2023-04-15T03:46:01.393Z,4.66
2023-04-15T03:46:30.080Z,4.66
2023-04-15T03:47:02.220Z,4.76
2023-04-15T03:47:32.298Z,4.76
2023-04-15T03:48:32.970Z,4.76
2023-04-15T03:49:04.540Z,4.76
2023-04-15T03:49:34.053Z,4.76
2023-04-15T03:50:05.996Z,4.76
2023-04-15T03:50:37.961Z,4.76
2023-04-15T03:51:10.099Z,4.66
2023-04-15T03:51:42.364Z,4.66
2023-04-15T03:52:11.797Z,4.66
2023-04-15T03:52:42.381Z,4.66
2023-04-15T03:53:12.605Z,4.66
2023-04-15T03:53:43.168Z,4.66
2023-04-15T03:54:13.245Z,4.66
2023-04-15T03:54:44.285Z,4.66
2023-04-15T03:55:15.221Z,4.66
2023-04-15T03:55:46.926Z,4.66
2023-04-15T03:56:18.354Z,4.66
2023-04-15T03:56:51.542Z,4.66
2023-04-15T03:57:22.147Z,4.66
2023-04-15T03:57:52.133Z,4.66
2023-04-15T03:58:22.080Z,4.66
2023-04-15T03:58:53.334Z,4.66
2023-04-15T03:59:25.328Z,4.66
2023-04-15T03:59:54.843Z,4.66
2023-04-15T04:00:26.341Z,4.66
2023-04-15T04:00:55.869Z,4.66
2023-04-15T04:01:27.776Z,4.66
2023-04-15T04:01:57.903Z,4.66
2023-04-15T04:02:32.831Z,4.66
2023-04-15T04:02:59.941Z,4.66
2023-04-15T04:03:32.223Z,4.66
2023-04-15T04:04:02.430Z,4.66
2023-04-15T04:04:47.332Z,4.66
2023-04-15T04:05:04.697Z,4.66
2023-04-15T04:05:35.163Z,4.66
2023-04-15T04:06:07.586Z,4.66
2023-04-15T04:06:41.259Z,4.66
2023-04-15T04:07:08.614Z,4.66
2023-04-15T04:07:39.536Z,4.66
2023-04-15T04:08:10.876Z,4.66
2023-04-15T04:08:41.870Z,4.66
2023-04-15T04:09:14.291Z,4.66
2023-04-15T04:09:43.927Z,4.66
2023-04-15T04:10:14.996Z,4.66
2023-04-15T04:10:52.355Z,4.66
2023-04-15T04:11:17.313Z,4.66
2023-04-15T04:12:05.125Z,4.66
2023-04-15T04:12:18.428Z,4.66
2023-04-15T04:12:49.459Z,4.66
2023-04-15T04:13:21.536Z,4.66
2023-04-15T04:13:51.618Z,4.66
2023-04-15T04:14:25.803Z,4.66
2023-04-15T04:14:57.505Z,4.66
2023-04-15T04:15:25.604Z,4.66
2023-04-15T04:15:56.609Z,4.66
2023-04-15T04:16:26.815Z,4.66
2023-04-15T04:16:57.748Z,4.66
2023-04-15T04:17:38.400Z,4.66
2023-04-15T04:18:00.191Z,4.66
2023-04-15T04:18:31.101Z,4.66
2023-04-15T04:19:05.515Z,4.66
2023-04-15T04:19:35.677Z,4.66
2023-04-15T04:20:03.779Z,4.66
2023-04-15T04:20:37.490Z,4.66
2023-04-15T04:21:05.169Z,4.66
2023-04-15T04:21:36.442Z,4.66
2023-04-15T04:22:08.314Z,4.66
2023-04-15T04:22:38.161Z,4.66
2023-04-15T04:23:10.933Z,4.66
2023-04-15T04:23:41.276Z,4.66
2023-04-15T04:24:12.742Z,4.66
2023-04-15T04:24:44.504Z,4.66
2023-04-15T04:25:14.553Z,4.66
2023-04-15T04:25:46.800Z,4.66
2023-04-15T04:26:15.745Z,4.66
2023-04-15T04:26:46.745Z,4.66
2023-04-15T04:27:18.853Z,4.66
2023-04-15T04:27:49.992Z,4.66
2023-04-15T04:28:20.143Z,4.66
2023-04-15T04:28:50.984Z,4.66
2023-04-15T04:29:24.233Z,4.66
2023-04-15T04:29:53.942Z,4.66
2023-04-15T04:30:28.593Z,4.66
2023-04-15T04:30:56.950Z,4.66
2023-04-15T04:31:57.145Z,4.66
2023-04-15T04:32:27.896Z,4.66
2023-04-15T04:32:59.752Z,4.66
2023-04-15T04:33:30.294Z,4.66
2023-04-15T04:34:01.574Z,4.66
2023-04-15T04:34:38.899Z,4.66
2023-04-15T04:35:03.452Z,4.66
2023-04-15T04:35:34.259Z,4.66
2023-04-15T04:36:05.689Z,4.66
2023-04-15T04:36:36.677Z,4.66
2023-04-15T04:37:06.707Z,4.66
2023-04-15T04:37:37.432Z,4.66
2023-04-15T04:38:08.635Z,4.76
2023-04-15T04:38:39.879Z,4.76
2023-04-15T04:39:13.390Z,4.76
2023-04-15T04:39:44.108Z,4.66
2023-04-15T04:40:13.327Z,4.66
2023-04-15T04:40:44.124Z,4.66
2023-04-15T04:41:15.043Z,4.66
2023-04-15T04:41:46.878Z,4.66
2023-04-15T04:42:15.982Z,4.66
2023-04-15T04:42:48.237Z,4.76
2023-04-15T04:43:37.825Z,4.76
2023-04-15T04:43:50.610Z,4.76
2023-04-15T04:44:24.854Z,4.76
2023-04-15T04:44:54.340Z,4.76
2023-04-15T04:45:24.135Z,4.76
2023-04-15T04:45:56.862Z,4.76
2023-04-15T04:46:25.733Z,4.76
2023-04-15T04:46:55.936Z,4.76
2023-04-15T04:47:26.954Z,4.76
2023-04-15T04:47:57.440Z,4.76
2023-04-15T04:48:29.679Z,4.76
2023-04-15T04:49:00.375Z,4.76
2023-04-15T04:49:32.598Z,4.76
2023-04-15T04:50:02.905Z,4.76
2023-04-15T04:50:32.722Z,4.76
2023-04-15T04:51:03.658Z,4.76
2023-04-15T04:51:38.016Z,4.76
2023-04-15T04:52:05.980Z,4.76
2023-04-15T04:52:37.437Z,4.76
2023-04-15T04:53:07.975Z,4.76
2023-04-15T04:53:39.941Z,4.76
2023-04-15T04:54:11.577Z,4.76
2023-04-15T04:54:42.464Z,4.76
2023-04-15T04:55:12.437Z,4.76
2023-04-15T04:55:42.117Z,4.76
2023-04-15T04:56:12.605Z,4.76
2023-04-15T04:57:03.066Z,4.76
2023-04-15T04:57:17.580Z,4.76
2023-04-15T04:57:48.940Z,4.76
2023-04-15T04:58:17.875Z,4.76
2023-04-15T04:58:48.618Z,4.76
2023-04-15T04:59:22.112Z,4.76
2023-04-15T04:59:52.875Z,4.76
2023-04-15T05:00:32.214Z,4.76
2023-04-15T05:00:54.677Z,4.76
2023-04-15T05:01:24.889Z,4.76
2023-04-15T05:01:56.000Z,4.76
2023-04-15T05:02:26.674Z,4.76
2023-04-15T05:02:56.578Z,4.76
2023-04-15T05:03:27.239Z,4.76
2023-04-15T05:03:58.021Z,4.76
2023-04-15T05:04:39.399Z,4.76
2023-04-15T05:05:05.527Z,4.76
2023-04-15T05:05:35.052Z,4.76
2023-04-15T05:06:04.835Z,4.76
2023-04-15T05:06:56.384Z,4.76
2023-04-15T05:07:14.740Z,4.76
2023-04-15T05:08:00.085Z,4.76
2023-04-15T05:08:10.263Z,4.76
2023-04-15T05:08:39.227Z,4.76
2023-04-15T05:09:38.841Z,4.76
2023-04-15T05:10:15.654Z,4.76
2023-04-15T05:10:48.815Z,4.76
2023-04-15T05:11:23.399Z,4.76
2023-04-15T05:11:58.100Z,4.76
2023-04-15T05:12:16.237Z,4.76
2023-04-15T05:12:46.061Z,4.76
2023-04-15T05:13:20.560Z,4.76
2023-04-15T05:13:48.052Z,4.76
2023-04-15T05:14:18.154Z,4.76
2023-04-15T05:14:49.763Z,4.76
2023-04-15T05:15:23.431Z,4.76
2023-04-15T05:15:52.990Z,4.76
2023-04-15T05:16:25.148Z,4.76
2023-04-15T05:16:56.165Z,4.76
2023-04-15T05:17:56.310Z,4.76
2023-04-15T05:18:36.768Z,4.76
2023-04-15T05:19:06.369Z,4.76
2023-04-15T05:19:48.965Z,4.76
2023-04-15T05:20:24.990Z,4.76
2023-04-15T05:20:31.626Z,4.76
2023-04-15T05:21:07.830Z,4.76
2023-04-15T05:21:38.248Z,4.76
2023-04-15T05:22:10.140Z,4.76
2023-04-15T05:22:35.685Z,4.76
2023-04-15T05:23:13.417Z,4.76
2023-04-15T05:23:36.254Z,4.76
2023-04-15T05:24:07.964Z,4.76
2023-04-15T05:24:44.362Z,4.76
2023-04-15T05:25:08.952Z,4.76
2023-04-15T05:25:51.043Z,4.76
2023-04-15T05:26:14.717Z,4.76
2023-04-15T05:26:44.759Z,4.76
2023-04-15T05:27:17.513Z,4.76
2023-04-15T05:27:45.603Z,4.76
2023-04-15T05:28:16.035Z,4.76
2023-04-15T05:28:47.917Z,4.76
2023-04-15T05:29:17.973Z,4.76
2023-04-15T05:29:49.321Z,4.76
2023-04-15T05:30:47.578Z,4.76
2023-04-15T05:31:26.998Z,4.76
2023-04-15T05:31:57.228Z,4.76
2023-04-15T05:32:30.539Z,4.76
2023-04-15T05:33:37.837Z,4.76
2023-04-15T05:33:57.997Z,4.76
2023-04-15T05:34:45.829Z,4.76
2023-04-15T05:34:58.596Z,4.76
2023-04-15T05:35:29.692Z,4.76
2023-04-15T05:36:03.452Z,4.76
2023-04-15T05:36:55.440Z,4.76
2023-04-15T05:37:05.741Z,4.76
2023-04-15T05:37:38.801Z,4.76
2023-04-15T05:38:11.320Z,4.76
2023-04-15T05:38:37.130Z,4.76
2023-04-15T05:39:07.497Z,4.76
2023-04-15T05:39:37.675Z,4.86
2023-04-15T05:40:11.442Z,4.86
2023-04-15T05:40:40.693Z,4.86
2023-04-15T05:41:11.095Z,4.86
2023-04-15T05:41:46.495Z,4.86
2023-04-15T05:42:13.527Z,4.86
2023-04-15T05:42:45.909Z,4.86
2023-04-15T05:43:15.832Z,4.86
2023-04-15T05:43:46.736Z,4.86
2023-04-15T05:44:36.269Z,4.86
2023-04-15T05:44:51.402Z,4.86
2023-04-15T05:45:21.399Z,4.86
2023-04-15T05:45:49.303Z,4.86
2023-04-15T05:46:20.823Z,4.86
2023-04-15T05:46:52.124Z,4.86
2023-04-15T05:47:26.261Z,4.86
2023-04-15T05:47:55.487Z,4.86
2023-04-15T05:48:26.541Z,4.86
2023-04-15T05:49:20.190Z,4.86
2023-04-15T05:49:36.690Z,4.86
2023-04-15T05:49:57.564Z,4.86
2023-04-15T05:50:28.882Z,4.86
2023-04-15T05:50:59.842Z,4.86
2023-04-15T05:51:39.602Z,4.86
2023-04-15T05:52:01.140Z,4.86
2023-04-15T05:52:47.763Z,4.86
2023-04-15T05:53:27.693Z,4.86
2023-04-15T05:53:37.396Z,4.86
2023-04-15T05:54:06.809Z,4.86
2023-04-15T05:54:36.993Z,4.86
2023-04-15T05:55:08.195Z,4.86
2023-04-15T05:55:38.443Z,4.86
2023-04-15T05:56:09.653Z,4.86
2023-04-15T05:56:40.642Z,4.86
2023-04-15T05:57:11.684Z,4.86
2023-04-15T05:57:42.280Z,4.86
2023-04-15T05:58:14.706Z,4.86
2023-04-15T05:58:46.870Z,4.86
2023-04-15T05:59:26.612Z,4.86
2023-04-15T05:59:47.702Z,4.86
2023-04-15T06:06:17.642Z,4.86
2023-04-15T06:06:40.227Z,4.86
2023-04-15T06:07:09.185Z,4.86
2023-04-15T06:07:32.177Z,4.86
2023-04-15T06:08:02.198Z,4.86
2023-04-15T06:09:10.822Z,4.86
2023-04-15T06:09:37.638Z,4.86
2023-04-15T06:10:08.459Z,4.86
2023-04-15T06:10:38.368Z,4.86
2023-04-15T06:11:08.946Z,4.86
2023-04-15T06:11:45.857Z,4.86
2023-04-15T06:12:20.956Z,4.86
2023-04-15T06:12:41.708Z,4.86
2023-04-15T06:13:12.007Z,4.86
2023-04-15T06:14:02.777Z,4.86
2023-04-15T06:14:16.254Z,4.86
2023-04-15T06:14:47.883Z,4.86
2023-04-15T06:15:19.233Z,4.86
2023-04-15T06:15:48.085Z,4.86
2023-04-15T06:16:28.149Z,4.86
2023-04-15T06:17:19.242Z,4.86
2023-04-15T06:17:52.164Z,4.86
2023-04-15T06:18:25.974Z,4.86
2023-04-15T06:18:57.034Z,4.86
2023-04-15T06:19:27.820Z,4.86
2023-04-15T06:19:57.846Z,4.86
2023-04-15T06:20:29.365Z,4.86
2023-04-15T06:20:59.488Z,4.86
2023-04-15T06:21:28.933Z,4.86
2023-04-15T06:22:01.594Z,4.86
2023-04-15T06:22:31.134Z,4.86
2023-04-15T06:23:02.522Z,4.86
2023-04-15T06:23:35.617Z,4.86
2023-04-15T06:24:07.286Z,4.86
2023-04-15T06:24:37.550Z,4.86
2023-04-15T06:25:07.940Z,4.86
2023-04-15T06:25:37.867Z,4.96
2023-04-15T06:26:10.670Z,4.86
2023-04-15T06:26:39.694Z,4.86
2023-04-15T06:27:10.395Z,4.86
2023-04-15T06:27:41.747Z,4.86
2023-04-15T06:28:12.954Z,4.86
2023-04-15T06:28:43.258Z,4.86
2023-04-15T06:29:15.034Z,4.96
2023-04-15T06:29:47.273Z,4.96
2023-04-15T06:30:17.611Z,4.96
2023-04-15T06:30:49.176Z,4.96
2023-04-15T06:31:20.134Z,4.96
2023-04-15T06:31:49.369Z,4.96
2023-04-15T06:32:21.407Z,4.96
2023-04-15T06:32:51.850Z,4.96
2023-04-15T06:33:22.641Z,4.96
2023-04-15T06:33:55.608Z,4.96
2023-04-15T06:34:26.543Z,4.96
2023-04-15T06:34:57.636Z,4.96
2023-04-15T06:35:28.843Z,4.96
2023-04-15T06:35:59.558Z,4.96
2023-04-15T06:36:28.525Z,4.96
2023-04-15T06:36:59.911Z,4.96
2023-04-15T06:37:31.657Z,4.96
2023-04-15T06:38:01.329Z,4.96
2023-04-15T06:38:32.898Z,4.96
2023-04-15T06:39:03.941Z,4.96
2023-04-15T06:39:34.401Z,4.96
2023-04-15T06:40:23.780Z,4.96
2023-04-15T06:40:38.614Z,4.96
2023-04-15T06:41:09.514Z,4.96
2023-04-15T06:41:39.916Z,4.96
2023-04-15T06:42:10.884Z,4.96
2023-04-15T06:42:41.290Z,4.96
2023-04-15T06:43:11.409Z,4.96
2023-04-15T06:44:13.185Z,4.96
2023-04-15T06:44:44.832Z,4.96
2023-04-15T06:45:19.296Z,4.96
2023-04-15T06:46:19.477Z,4.96
2023-04-15T06:46:49.449Z,4.96
2023-04-15T06:47:20.097Z,4.96
2023-04-15T06:47:50.166Z,4.96
2023-04-15T06:48:21.528Z,4.96
2023-04-15T06:48:52.462Z,4.96
2023-04-15T06:49:23.769Z,4.96
2023-04-15T06:49:56.326Z,4.96
2023-04-15T06:50:28.178Z,4.96
2023-04-15T06:50:59.275Z,4.96
2023-04-15T06:51:29.191Z,4.96
2023-04-15T06:51:58.707Z,4.96
2023-04-15T06:52:29.504Z,4.96
2023-04-15T06:53:01.151Z,4.96
2023-04-15T06:54:03.340Z,5.06
2023-04-15T06:54:33.873Z,5.06
2023-04-15T06:55:04.657Z,5.06
2023-04-15T06:55:36.466Z,5.06
2023-04-15T06:56:08.556Z,4.96
2023-04-15T06:56:39.179Z,4.96
2023-04-15T06:57:10.933Z,4.96
2023-04-15T06:57:40.354Z,4.96
2023-04-15T06:58:11.222Z,4.96
2023-04-15T06:58:58.528Z,4.96
2023-04-15T06:59:12.222Z,4.96
2023-04-15T06:59:43.521Z,4.96
2023-04-15T07:00:47.423Z,4.96
2023-04-15T07:01:19.035Z,5.06
2023-04-15T07:01:49.126Z,5.06
2023-04-15T07:02:18.884Z,5.06
2023-04-15T07:02:50.877Z,5.06
2023-04-15T07:03:51.550Z,5.06
2023-04-15T07:04:21.608Z,5.06
2023-04-15T07:04:53.031Z,5.06
2023-04-15T07:05:26.138Z,5.06
2023-04-15T07:05:57.741Z,5.06
2023-04-15T07:06:48.882Z,5.06
2023-04-15T07:06:59.920Z,5.06
2023-04-15T07:07:31.173Z,5.06
2023-04-15T07:08:02.828Z,5.06
2023-04-15T07:08:31.438Z,5.06
2023-04-15T07:09:01.149Z,5.06
2023-04-15T07:09:32.560Z,5.06
2023-04-15T07:10:03.648Z,5.06
2023-04-15T07:10:34.727Z,5.06
2023-04-15T07:11:07.275Z,5.06
2023-04-15T07:11:37.922Z,5.06
2023-04-15T07:12:10.719Z,5.06
2023-04-15T07:12:40.433Z,5.06
2023-04-15T07:13:10.828Z,5.06
2023-04-15T07:13:42.161Z,5.06
2023-04-15T07:14:11.099Z,5.06
2023-04-15T07:14:43.098Z,5.06
2023-04-15T07:15:13.692Z,5.06
2023-04-15T07:15:44.005Z,5.06