createdAt,value
2022-09-05T00:00:12.285Z,61.38
2022-09-05T00:03:16.753Z,61.32
2022-09-05T00:06:09.354Z,61.46
2022-09-05T00:09:01.760Z,61.62
2022-09-05T00:11:53.190Z,61.49
2022-09-05T00:15:18.086Z,61.87
2022-09-05T00:24:17.472Z,61.96
2022-09-05T00:24:25.377Z,61.90
2022-09-05T00:28:25.888Z,62.18
2022-09-05T00:31:54.044Z,62.38
2022-09-05T00:35:01.838Z,62.82
2022-09-05T00:37:50.742Z,62.94
2022-09-05T00:40:42.592Z,63.04
2022-09-05T00:43:33.214Z,63.23
2022-09-05T00:46:26.377Z,63.42
2022-09-05T00:49:19.921Z,63.57
2022-09-05T00:52:14.135Z,63.80
2022-09-05T00:55:13.763Z,64.08
2022-09-05T00:58:14.163Z,64.10
2022-09-05T01:01:10.694Z,64.35
2022-09-05T01:04:32.868Z,64.46
2022-09-05T01:07:44.127Z,64.69
2022-09-05T01:10:42.632Z,64.75
2022-09-05T01:13:39.437Z,64.84
2022-09-05T01:16:34.462Z,64.95
2022-09-05T01:19:38.075Z,65.09
2022-09-05T01:23:00.727Z,65.31
2022-09-05T01:26:09.061Z,65.51
2022-09-05T01:29:16.677Z,65.61
2022-09-05T01:32:20.534Z,65.66
2022-09-05T01:35:39.389Z,65.61
2022-09-05T01:38:36.957Z,65.80
2022-09-05T01:41:32.882Z,66.12
2022-09-05T01:44:46.642Z,66.09
2022-09-05T01:47:49.595Z,66.27
2022-09-05T01:50:43.979Z,66.44
2022-09-05T01:53:40.750Z,66.48
2022-09-05T01:56:39.657Z,66.72
2022-09-05T01:59:39.253Z,66.71
2022-09-05T02:02:50.461Z,66.88
2022-09-05T02:06:13.079Z,67.14
2022-09-05T02:09:16.385Z,66.99
2022-09-05T02:12:07.192Z,67.05
2022-09-05T02:15:00.037Z,67.11
2022-09-05T02:17:53.518Z,67.12
2022-09-05T02:20:49.646Z,67.22
2022-09-05T02:23:43.936Z,67.13
2022-09-05T02:26:39.500Z,67.53
2022-09-05T02:29:35.879Z,67.34
2022-09-05T02:32:28.135Z,67.55
2022-09-05T02:35:24.311Z,67.65
2022-09-05T02:38:56.730Z,67.68
2022-09-05T02:45:17.868Z,67.66
2022-09-05T02:45:18.028Z,67.64
2022-09-05T02:48:15.684Z,67.87
2022-09-05T02:57:24.731Z,68.17
2022-09-05T02:57:33.109Z,67.73
2022-09-05T02:58:07.217Z,68.11
2022-09-05T03:00:59.240Z,68.17
2022-09-05T03:03:52.215Z,68.03
2022-09-05T03:06:51.296Z,68.11
2022-09-05T03:10:01.024Z,68.35
2022-09-05T03:13:27.100Z,68.38
2022-09-05T03:17:00.464Z,68.48
2022-09-05T03:20:33.945Z,68.25
2022-09-05T03:23:58.223Z,68.19
2022-09-05T03:27:16.014Z,68.40
2022-09-05T03:30:15.471Z,68.47
2022-09-05T03:33:40.634Z,68.41
2022-09-05T03:36:58.744Z,68.74
2022-09-05T03:40:16.063Z,69.21
2022-09-05T03:43:34.201Z,69.15
2022-09-05T03:46:34.395Z,69.22
2022-09-05T03:51:58.913Z,69.26
2022-09-05T03:57:11.962Z,69.55
2022-09-05T03:57:27.107Z,69.82
2022-09-05T04:00:20.297Z,69.66
2022-09-05T04:08:13.383Z,69.97
2022-09-05T04:08:27.805Z,69.96
2022-09-05T04:09:50.986Z,70.32
2022-09-05T04:12:49.477Z,70.55
2022-09-05T04:15:40.949Z,70.69
2022-09-05T04:18:34.438Z,70.34
2022-09-05T04:21:26.733Z,70.32
2022-09-05T04:24:25.788Z,70.96
2022-09-05T04:27:26.389Z,70.99
2022-09-05T04:30:38.735Z,71.05
2022-09-05T04:33:36.319Z,71.10
2022-09-05T04:36:28.224Z,71.33
2022-09-05T04:39:28.734Z,71.70
2022-09-05T04:42:22.233Z,71.75
2022-09-05T04:45:22.111Z,71.36
2022-09-05T04:48:23.799Z,71.77
2022-09-05T04:51:28.067Z,71.61
2022-09-05T04:54:30.239Z,71.51
2022-09-05T04:57:24.197Z,71.67
2022-09-05T05:06:05.088Z,71.64
2022-09-05T05:06:12.395Z,71.85
2022-09-05T05:06:45.931Z,71.91
2022-09-05T05:09:40.016Z,72.13
2022-09-05T05:18:02.451Z,72.28
2022-09-05T05:18:11.479Z,72.32
2022-09-05T05:19:17.016Z,72.41
2022-09-05T05:22:14.694Z,72.15
2022-09-05T05:25:02.963Z,72.32
2022-09-05T05:28:02.684Z,72.00
2022-09-05T05:31:12.875Z,72.16
2022-09-05T05:34:03.902Z,72.03
2022-09-05T05:37:03.175Z,72.22
2022-09-05T05:40:00.265Z,72.03
2022-09-05T05:42:47.693Z,71.86
2022-09-05T05:45:34.624Z,72.04
2022-09-05T05:48:36.279Z,71.78
2022-09-05T05:52:01.022Z,71.68
2022-09-05T05:55:28.470Z,71.39
2022-09-05T05:58:24.029Z,71.22
2022-09-05T06:01:49.827Z,70.97
2022-09-05T06:05:26.595Z,70.70
2022-09-05T06:12:24.702Z,70.60
2022-09-05T06:14:55.647Z,70.38
2022-09-05T06:16:32.707Z,70.10
2022-09-05T06:19:53.160Z,70.19
2022-09-05T06:23:39.343Z,70.13
2022-09-05T06:27:01.255Z,69.71
2022-09-05T06:29:59.268Z,69.47
2022-09-05T06:33:16.487Z,69.16
2022-09-05T06:36:18.337Z,68.63
2022-09-05T06:39:15.518Z,68.14
2022-09-05T06:42:36.743Z,67.75
2022-09-05T06:45:44.858Z,67.74
2022-09-05T06:48:45.796Z,67.40
2022-09-05T06:52:29.810Z,67.57
2022-09-05T06:55:40.724Z,67.14
2022-09-05T06:58:57.740Z,66.67
2022-09-05T07:01:59.987Z,66.51
2022-09-05T07:05:37.253Z,65.81
2022-09-05T07:08:36.393Z,65.72
2022-09-05T07:11:31.940Z,65.70
2022-09-05T07:14:22.820Z,65.60
2022-09-05T07:17:14.043Z,65.57
2022-09-05T07:20:04.253Z,65.48
2022-09-05T07:22:59.284Z,65.28
2022-09-05T07:26:06.631Z,65.08
2022-09-05T07:28:58.892Z,65.04
2022-09-05T07:31:51.632Z,64.92
2022-09-05T07:34:39.205Z,64.78
2022-09-05T07:37:35.245Z,64.77
2022-09-05T07:40:25.897Z,64.60
2022-09-05T07:43:25.620Z,64.46
2022-09-05T07:46:16.245Z,64.15
2022-09-05T07:49:07.786Z,64.04
2022-09-05T07:56:50.805Z,63.68
2022-09-05T07:57:08.679Z,63.34
2022-09-05T07:58:34.735Z,62.74
2022-09-05T08:01:22.941Z,62.45
2022-09-05T08:04:10.964Z,62.52
2022-09-05T08:07:46.737Z,61.82
2022-09-05T08:10:15.345Z,61.85
2022-09-05T08:13:24.692Z,61.22
2022-09-05T08:16:19.573Z,60.58
2022-09-05T08:19:28.183Z,59.34
2022-09-05T08:22:21.849Z,58.39
2022-09-05T08:25:16.677Z,57.71
2022-09-05T08:28:18.825Z,57.31
2022-09-05T08:31:10.123Z,57.04
2022-09-05T08:34:00.837Z,55.96
2022-09-05T08:36:49.954Z,54.86
2022-09-05T08:39:36.638Z,54.72
2022-09-05T08:42:35.417Z,54.11
2022-09-05T08:46:40.130Z,53.02
2022-09-05T08:48:56.049Z,52.74
2022-09-05T08:51:54.313Z,52.13
2022-09-05T08:55:04.363Z,51.99
2022-09-05T08:58:05.787Z,51.68
2022-09-05T09:01:03.537Z,51.78
2022-09-05T09:04:13.543Z,51.82
2022-09-05T09:07:47.701Z,51.26
2022-09-05T09:10:29.257Z,50.61
2022-09-05T09:13:33.144Z,50.87
2022-09-05T09:16:29.901Z,51.24
2022-09-05T09:19:29.107Z,50.31
2022-09-05T09:22:27.540Z,50.26
2022-09-05T09:25:25.858Z,49.96
2022-09-05T09:28:49.894Z,49.88
2022-09-05T09:31:51.427Z,49.66
2022-09-05T09:34:51.325Z,49.46
2022-09-05T09:38:10.963Z,48.96
2022-09-05T09:41:44.725Z,49.08
2022-09-05T09:45:26.111Z,49.07
2022-09-05T09:48:43.011Z,48.35
2022-09-05T09:52:21.147Z,48.67
2022-09-05T09:55:42.058Z,48.52
2022-09-05T09:58:52.423Z,48.18
2022-09-05T10:01:51.912Z,47.71
2022-09-05T10:10:40.138Z,47.91
2022-09-05T10:10:44.108Z,47.35
2022-09-05T10:12:00.396Z,47.17
2022-09-05T10:15:30.710Z,47.06
2022-09-05T10:18:38.300Z,47.24
2022-09-05T10:21:40.998Z,47.34
2022-09-05T10:25:12.157Z,46.90
2022-09-05T10:28:13.125Z,46.03
2022-09-05T10:33:48.414Z,45.76
2022-09-05T10:35:13.966Z,46.09
2022-09-05T10:37:40.617Z,45.70
2022-09-05T10:40:29.183Z,45.95
2022-09-05T10:43:27.572Z,45.92
2022-09-05T10:46:50.724Z,45.84
2022-09-05T10:49:44.006Z,46.67
2022-09-05T10:52:36.249Z,46.32
2022-09-05T10:55:27.079Z,45.11
2022-09-05T10:59:43.915Z,45.50
2022-09-05T11:02:27.009Z,45.05
2022-09-05T11:04:51.286Z,45.38
2022-09-05T11:07:47.333Z,44.61
2022-09-05T11:10:40.332Z,44.78
2022-09-05T11:13:43.436Z,45.12
2022-09-05T11:16:38.474Z,44.77
2022-09-05T11:19:34.170Z,44.92
2022-09-05T11:22:24.433Z,45.38
2022-09-05T11:25:19.845Z,45.33
2022-09-05T11:28:31.959Z,45.56
2022-09-05T11:32:26.983Z,45.46
2022-09-05T11:39:59.041Z,45.31
2022-09-05T11:40:06.903Z,45.08
2022-09-05T11:42:34.545Z,44.78
2022-09-05T11:46:04.455Z,44.89
2022-09-05T11:49:13.781Z,44.91
2022-09-05T11:52:43.716Z,44.50
2022-09-05T11:56:05.944Z,45.27
2022-09-05T11:59:10.250Z,45.09
2022-09-05T12:02:24.038Z,45.24
2022-09-05T12:05:49.647Z,45.61
2022-09-05T12:08:43.973Z,45.43
2022-09-05T12:11:45.381Z,45.20
2022-09-05T12:14:46.507Z,45.14
2022-09-05T12:17:54.989Z,44.83
2022-09-05T12:20:53.469Z,44.16
2022-09-05T12:24:24.169Z,44.74
2022-09-05T12:27:39.892Z,44.76
2022-09-05T12:30:15.148Z,44.83
2022-09-05T12:36:02.925Z,44.77
2022-09-05T12:39:52.100Z,44.89
2022-09-05T12:41:37.137Z,44.81
2022-09-05T12:44:38.262Z,44.66
2022-09-05T12:46:23.766Z,45.22
2022-09-05T12:49:35.268Z,45.24
2022-09-05T12:52:36.975Z,44.05
2022-09-05T12:55:30.643Z,43.78
2022-09-05T13:02:57.665Z,44.28
2022-09-05T13:03:08.862Z,43.81
2022-09-05T13:04:52.543Z,44.24
2022-09-05T13:07:56.554Z,44.40
2022-09-05T13:12:48.142Z,44.53
2022-09-05T13:14:54.536Z,44.67
2022-09-05T13:17:07.097Z,44.59
2022-09-05T13:19:55.406Z,44.19
2022-09-05T13:22:47.952Z,44.19
2022-09-05T13:25:36.671Z,43.66
2022-09-05T13:28:26.322Z,44.05
2022-09-05T13:31:13.870Z,43.71
2022-09-05T13:37:59.416Z,44.21
2022-09-05T13:38:15.190Z,43.51
2022-09-05T13:40:48.808Z,43.32
2022-09-05T13:43:37.623Z,44.26
2022-09-05T13:46:35.785Z,44.05
2022-09-05T13:49:29.754Z,43.55
2022-09-05T13:52:28.404Z,44.40
2022-09-05T13:55:25.155Z,44.23
2022-09-05T13:58:21.073Z,44.08
2022-09-05T14:01:44.060Z,43.91
2022-09-05T14:05:20.878Z,43.54
2022-09-05T14:08:33.171Z,43.65
2022-09-05T14:11:46.157Z,43.53
2022-09-05T14:17:59.985Z,43.87
2022-09-05T14:21:12.841Z,43.86
2022-09-05T14:24:05.400Z,44.00
2022-09-05T14:27:11.807Z,44.83
2022-09-05T14:29:45.945Z,45.03
2022-09-05T14:37:43.863Z,45.79
2022-09-05T14:37:46.744Z,45.49
2022-09-05T14:39:07.857Z,45.69
2022-09-05T14:42:10.482Z,45.78
2022-09-05T14:45:03.033Z,45.99
2022-09-05T14:47:49.905Z,46.22
2022-09-05T14:50:35.520Z,46.14
2022-09-05T14:56:09.734Z,46.46
2022-09-05T15:02:45.053Z,46.16
2022-09-05T15:02:52.510Z,46.44
2022-09-05T15:04:44.438Z,46.43
2022-09-05T15:07:20.673Z,46.69
2022-09-05T15:12:15.943Z,46.94
2022-09-05T15:13:22.824Z,46.81
2022-09-05T15:16:06.046Z,46.97
2022-09-05T15:18:38.988Z,47.01
2022-09-05T15:21:33.796Z,46.93
2022-09-05T15:24:18.513Z,46.72
2022-09-05T15:26:53.655Z,46.61
2022-09-05T15:29:24.863Z,46.42
2022-09-05T15:32:11.982Z,46.49
2022-09-05T15:34:41.112Z,46.75
2022-09-05T15:37:25.451Z,46.79
2022-09-05T15:40:23.319Z,46.94
2022-09-05T15:43:02.934Z,47.08
2022-09-05T15:45:34.606Z,47.13
2022-09-05T15:48:10.452Z,47.15
2022-09-05T15:50:49.574Z,47.21
2022-09-05T15:53:25.871Z,47.40
2022-09-05T15:56:03.161Z,47.35
2022-09-05T15:58:54.177Z,47.05
2022-09-05T16:01:48.592Z,47.41
2022-09-05T16:09:16.606Z,47.84
2022-09-05T16:10:37.975Z,47.24
2022-09-05T16:10:41.286Z,47.20
2022-09-05T16:13:13.894Z,47.34
2022-09-05T16:21:54.248Z,47.46
2022-09-05T16:23:13.911Z,47.58
2022-09-05T16:23:26.369Z,47.34
2022-09-05T16:24:57.818Z,47.18
2022-09-05T16:27:18.463Z,47.23
2022-09-05T16:29:50.002Z,47.04
2022-09-05T16:32:24.676Z,47.51
2022-09-05T16:34:56.473Z,48.11
2022-09-05T16:37:30.769Z,47.84
2022-09-05T16:40:08.432Z,47.22
2022-09-05T16:42:45.955Z,47.70
2022-09-05T16:45:29.424Z,47.67
2022-09-05T16:48:17.484Z,47.41
2022-09-05T16:51:15.958Z,47.34
2022-09-05T16:53:59.696Z,47.30
2022-09-05T16:56:35.656Z,47.52
2022-09-05T16:59:23.136Z,47.43
2022-09-05T17:02:08.216Z,47.59
2022-09-05T17:05:05.021Z,47.88
2022-09-05T17:07:49.179Z,47.72
2022-09-05T17:10:24.940Z,48.07
2022-09-05T17:12:56.103Z,48.16
2022-09-05T17:15:28.229Z,48.09
2022-09-05T17:18:21.720Z,48.32
2022-09-05T17:20:57.170Z,48.71
2022-09-05T17:29:18.430Z,48.95
2022-09-05T17:29:50.488Z,48.87
2022-09-05T17:31:13.418Z,49.20
2022-09-05T17:32:55.559Z,49.57
2022-09-05T17:35:48.019Z,49.74
2022-09-05T17:38:40.315Z,50.07
2022-09-05T17:41:35.252Z,50.18
2022-09-05T17:44:17.416Z,50.38
2022-09-05T17:46:57.561Z,50.54
2022-09-05T17:49:45.493Z,50.72
2022-09-05T17:52:23.971Z,51.10
2022-09-05T17:54:55.258Z,51.40
2022-09-05T17:57:45.588Z,51.57
2022-09-05T18:00:58.573Z,51.73
2022-09-05T18:04:16.634Z,51.93
2022-09-05T18:06:58.900Z,52.32
2022-09-05T18:09:55.205Z,52.62
2022-09-05T18:13:12.723Z,52.76
2022-09-05T18:15:59.509Z,52.97
2022-09-05T18:21:25.101Z,53.32
2022-09-05T18:24:02.045Z,53.70
2022-09-05T18:26:39.776Z,54.09
2022-09-05T18:29:24.189Z,54.13
2022-09-05T18:32:13.203Z,54.22
2022-09-05T18:35:04.278Z,54.62
2022-09-05T18:38:51.574Z,54.79
2022-09-05T18:41:22.732Z,54.83
2022-09-05T18:44:13.244Z,55.32
2022-09-05T18:46:52.437Z,55.25
2022-09-05T18:50:24.139Z,55.30
2022-09-05T18:52:23.837Z,55.56
2022-09-05T18:55:46.398Z,55.65
2022-09-05T18:57:57.785Z,55.71
2022-09-05T19:00:44.304Z,55.77
2022-09-05T19:03:24.932Z,55.88
2022-09-05T19:06:04.266Z,56.24
2022-09-05T19:08:55.345Z,56.51
2022-09-05T19:12:53.386Z,56.63
2022-09-05T19:15:25.515Z,56.77
2022-09-05T19:17:59.346Z,56.83
2022-09-05T19:21:11.857Z,56.93
2022-09-05T19:30:19.318Z,57.31
2022-09-05T19:36:46.724Z,57.70
2022-09-05T19:36:52.116Z,57.81
2022-09-05T19:37:12.522Z,57.96
2022-09-05T19:41:38.260Z,58.19
2022-09-05T19:47:28.900Z,58.58
2022-09-05T19:47:39.460Z,58.78
2022-09-05T19:47:55.889Z,59.12
2022-09-05T19:50:21.915Z,59.42
2022-09-05T19:53:01.301Z,59.59
2022-09-05T19:55:35.073Z,59.72
2022-09-05T19:58:29.465Z,60.14
2022-09-05T20:01:07.472Z,60.41
2022-09-05T20:03:42.640Z,60.72
2022-09-05T20:06:29.320Z,60.92
2022-09-05T20:09:16.432Z,61.50
2022-09-05T20:11:49.212Z,61.51
2022-09-05T20:14:23.423Z,61.86
2022-09-05T20:16:56.065Z,61.91
2022-09-05T20:19:29.402Z,62.25
2022-09-05T20:22:12.792Z,62.50
2022-09-05T20:24:54.536Z,62.67
2022-09-05T20:27:28.339Z,62.88
2022-09-05T20:29:59.642Z,63.29
2022-09-05T20:32:39.327Z,63.65
2022-09-05T20:37:14.182Z,63.68
2022-09-05T20:43:23.805Z,64.13
2022-09-05T20:43:30.261Z,64.20
2022-09-05T20:43:51.412Z,64.43
2022-09-05T20:47:46.469Z,64.61
2022-09-05T20:54:05.809Z,64.60
2022-09-05T20:54:15.527Z,64.87
2022-09-05T20:55:39.704Z,65.13
2022-09-05T20:58:13.672Z,65.00
2022-09-05T21:00:45.188Z,65.31
2022-09-05T21:03:40.208Z,65.42
2022-09-05T21:06:21.598Z,65.57
2022-09-05T21:08:51.272Z,65.78
2022-09-05T21:11:29.799Z,65.78
2022-09-05T21:14:02.061Z,65.94
2022-09-05T21:16:32.852Z,66.08
2022-09-05T21:19:03.059Z,66.14
2022-09-05T21:21:33.374Z,66.34
2022-09-05T21:24:16.889Z,66.44
2022-09-05T21:26:48.981Z,66.55
2022-09-05T21:29:32.313Z,66.54
2022-09-05T21:32:03.961Z,66.66
2022-09-05T21:34:47.743Z,67.02
2022-09-05T21:37:18.286Z,67.04
2022-09-05T21:39:59.309Z,67.04
2022-09-05T21:47:35.834Z,67.00
2022-09-05T21:47:39.156Z,67.32
2022-09-05T21:48:10.446Z,67.40
2022-09-05T21:50:42.643Z,67.54
2022-09-05T21:56:04.516Z,67.53
2022-09-05T21:59:26.037Z,67.56
2022-09-05T21:59:33.444Z,67.67
2022-09-05T22:01:57.079Z,67.66
2022-09-05T22:04:25.740Z,67.52
2022-09-05T22:06:56.922Z,67.65
2022-09-05T22:09:25.450Z,67.62
2022-09-05T22:11:54.189Z,67.62
2022-09-05T22:14:24.436Z,67.73
2022-09-05T22:16:57.500Z,67.81
2022-09-05T22:19:36.887Z,67.85
2022-09-05T22:22:15.196Z,67.88
2022-09-05T22:24:48.524Z,67.98
2022-09-05T22:27:19.363Z,68.02
2022-09-05T22:29:50.629Z,68.15
2022-09-05T22:32:32.330Z,68.16
2022-09-05T22:35:27.755Z,68.25
2022-09-05T22:38:01.564Z,68.33
2022-09-05T22:40:31.633Z,68.47
2022-09-05T22:43:01.951Z,68.48
2022-09-05T22:45:32.754Z,68.56
2022-09-05T22:48:08.190Z,68.60
2022-09-05T22:50:36.651Z,68.66
2022-09-05T22:53:06.846Z,68.71
2022-09-05T22:55:36.237Z,68.83
2022-09-05T22:58:05.939Z,69.11
2022-09-05T23:00:35.123Z,69.26
2022-09-05T23:03:05.839Z,69.02
2022-09-05T23:05:34.772Z,69.38
2022-09-05T23:08:05.103Z,69.33
2022-09-05T23:10:34.189Z,69.51
2022-09-05T23:13:05.539Z,69.66
2022-09-05T23:15:34.871Z,69.69
2022-09-05T23:18:04.331Z,69.74
2022-09-05T23:20:33.939Z,69.78
2022-09-05T23:23:04.942Z,69.82
2022-09-05T23:25:33.955Z,69.85
2022-09-05T23:28:06.983Z,70.04
2022-09-05T23:30:36.459Z,70.17
2022-09-05T23:33:07.600Z,70.23
2022-09-05T23:35:36.378Z,70.18
2022-09-05T23:38:09.907Z,70.24
2022-09-05T23:40:38.763Z,70.34
2022-09-05T23:43:07.216Z,70.32
2022-09-05T23:45:36.379Z,70.48
2022-09-05T23:48:05.076Z,70.47
2022-09-05T23:50:33.520Z,70.59
2022-09-05T23:53:04.309Z,70.86
2022-09-05T23:55:33.096Z,70.62
2022-09-05T23:58:01.829Z,70.62
