createdAt,value
2019-03-23T00:01:29.095Z,45
2019-03-23T00:11:27.956Z,45
2019-03-23T00:21:28.077Z,45
2019-03-23T00:31:27.656Z,43
2019-03-23T00:41:29.703Z,43
2019-03-23T00:51:29.072Z,43
2019-03-23T01:01:27.970Z,45
2019-03-23T01:11:27.598Z,43
2019-03-23T01:21:28.404Z,46
2019-03-23T01:31:28.522Z,44
2019-03-23T01:41:28.109Z,44
2019-03-23T01:51:27.633Z,46
2019-03-23T02:01:28.515Z,46
2019-03-23T02:11:28.192Z,45
2019-03-23T02:21:28.303Z,46
2019-03-23T02:31:28.588Z,44
2019-03-23T02:41:28.364Z,44
2019-03-23T02:51:28.589Z,45
2019-03-23T03:01:28.477Z,45
2019-03-23T03:11:29.508Z,44
2019-03-23T03:21:28.584Z,44
2019-03-23T03:31:28.177Z,46
2019-03-23T03:41:27.786Z,46
2019-03-23T03:51:29.993Z,43
2019-03-23T04:01:27.587Z,43
2019-03-23T04:11:28.718Z,44
2019-03-23T04:21:27.602Z,44
2019-03-23T04:31:29.015Z,44
2019-03-23T04:41:28.715Z,44
2019-03-23T04:51:28.892Z,46
2019-03-23T05:01:28.789Z,44
2019-03-23T05:11:28.504Z,44
2019-03-23T05:21:28.333Z,46
2019-03-23T05:31:28.196Z,46
2019-03-23T05:41:30.840Z,44
2019-03-23T05:51:28.807Z,44
2019-03-23T06:01:30.124Z,43
2019-03-23T06:11:27.644Z,44
2019-03-23T06:21:28.491Z,46
2019-03-23T06:31:28.474Z,46
2019-03-23T06:41:28.381Z,46
2019-03-23T06:51:28.141Z,46
2019-03-23T07:01:28.005Z,46
2019-03-23T07:11:27.613Z,45
2019-03-23T07:21:28.999Z,44
2019-03-23T07:31:27.613Z,43
2019-03-23T07:41:29.041Z,43
2019-03-23T07:51:29.632Z,43
2019-03-23T08:01:28.601Z,45
2019-03-23T08:11:28.472Z,45
2019-03-23T08:21:28.576Z,45
2019-03-23T08:31:29.069Z,43
2019-03-23T08:41:29.273Z,43
2019-03-23T08:51:28.006Z,43
2019-03-23T09:01:28.422Z,43
2019-03-23T09:11:29.147Z,43
2019-03-23T09:21:28.088Z,43
2019-03-23T09:31:28.126Z,44
2019-03-23T09:41:27.783Z,43
2019-03-23T09:51:31.146Z,42
2019-03-23T10:01:27.870Z,42
2019-03-23T10:11:28.508Z,44
2019-03-23T10:21:29.523Z,43
2019-03-23T10:31:28.552Z,44
2019-03-23T10:41:28.459Z,44
2019-03-23T10:51:28.325Z,43
2019-03-23T11:01:28.362Z,43
2019-03-23T11:11:28.934Z,43
2019-03-23T11:21:28.863Z,42
2019-03-23T11:31:31.571Z,42
2019-03-23T11:41:28.716Z,43
2019-03-23T11:51:27.716Z,41
2019-03-23T12:01:28.681Z,42
2019-03-23T12:11:28.448Z,42
2019-03-23T12:21:27.383Z,42
2019-03-23T12:31:29.270Z,40
2019-03-23T12:41:26.919Z,40
2019-03-23T12:51:27.656Z,41
2019-03-23T13:01:28.355Z,41
2019-03-23T13:11:37.444Z,41
2019-03-23T13:21:27.375Z,40
2019-03-23T13:31:28.482Z,41
2019-03-23T13:41:27.215Z,40
2019-03-23T13:51:27.106Z,41
2019-03-23T14:01:28.347Z,41
2019-03-23T14:11:27.916Z,39
2019-03-23T14:21:28.465Z,39
2019-03-23T14:31:29.233Z,39
2019-03-23T14:41:28.559Z,41
2019-03-23T14:51:29.016Z,40
2019-03-23T15:01:28.576Z,38
2019-03-23T15:11:28.730Z,39
2019-03-23T15:21:26.977Z,39
2019-03-23T15:31:27.272Z,37
2019-03-23T15:41:27.705Z,37
2019-03-23T15:51:27.879Z,37
2019-03-23T16:01:28.305Z,37
2019-03-23T16:11:27.202Z,37
2019-03-23T16:21:30.009Z,37
2019-03-23T16:31:27.057Z,39
2019-03-23T16:41:28.572Z,38
2019-03-23T16:51:34.176Z,38
2019-03-23T17:01:27.534Z,39
2019-03-23T17:11:28.564Z,40
2019-03-23T17:21:28.537Z,39
2019-03-23T17:31:27.578Z,40
2019-03-23T17:41:28.528Z,39
2019-03-23T17:51:28.622Z,41
2019-03-23T18:01:27.733Z,41
2019-03-23T18:11:28.881Z,41
2019-03-23T18:21:27.762Z,40
2019-03-23T18:31:28.742Z,41
2019-03-23T18:41:28.507Z,40
2019-03-23T18:51:28.769Z,40
2019-03-23T19:01:28.049Z,40
2019-03-23T19:11:27.164Z,41
2019-03-23T19:21:30.159Z,39
2019-03-23T19:31:27.071Z,41
2019-03-23T19:41:27.821Z,41
2019-03-23T19:51:28.000Z,42
2019-03-23T20:01:28.023Z,42
2019-03-23T20:11:28.046Z,41
2019-03-23T20:21:28.311Z,42
2019-03-23T20:31:28.225Z,42
2019-03-23T20:41:30.149Z,41
2019-03-23T20:51:28.145Z,41
2019-03-23T21:01:28.783Z,41
2019-03-23T21:11:29.330Z,42
2019-03-23T21:21:28.671Z,41
2019-03-23T21:31:38.820Z,41
2019-03-23T21:41:28.457Z,42
2019-03-23T21:51:28.346Z,42
2019-03-23T22:01:28.607Z,42
2019-03-23T22:11:31.118Z,41
2019-03-23T22:21:27.851Z,41
2019-03-23T22:31:30.055Z,41
2019-03-23T22:41:28.304Z,42
2019-03-23T22:51:28.181Z,42
2019-03-23T23:01:28.703Z,41
2019-03-23T23:11:28.810Z,43
2019-03-23T23:21:29.421Z,41
2019-03-23T23:31:29.348Z,42
2019-03-23T23:41:29.270Z,41
2019-03-23T23:51:28.221Z,42
