createdAt,value
2022-10-05T00:00:50.091Z,10.8
2022-10-05T00:05:42.267Z,10.9
2022-10-05T00:08:08.580Z,10.9
2022-10-05T00:09:21.405Z,10.9
2022-10-05T00:13:00.074Z,10.9
2022-10-05T00:14:13.625Z,10.9
2022-10-05T00:15:25.958Z,10.9
2022-10-05T00:20:18.091Z,10.7
2022-10-05T00:25:10.444Z,10.7
2022-10-05T00:26:23.132Z,10.7
2022-10-05T00:28:49.120Z,10.7
2022-10-05T00:30:02.317Z,10.7
2022-10-05T00:31:15.166Z,10.7
2022-10-05T00:32:28.609Z,10.7
2022-10-05T00:33:41.204Z,10.7
2022-10-05T00:34:54.313Z,10.7
2022-10-05T00:37:20.545Z,10.7
2022-10-05T00:38:33.171Z,10.7
2022-10-05T00:39:46.610Z,10.9
2022-10-05T00:40:59.248Z,10.9
2022-10-05T00:42:12.240Z,10.9
2022-10-05T00:48:17.027Z,10.9
2022-10-05T00:49:30.462Z,10.9
2022-10-05T00:50:42.830Z,10.9
2022-10-05T00:51:56.208Z,10.9
2022-10-05T00:53:09.063Z,10.9
2022-10-05T00:55:35.076Z,10.9
2022-10-05T00:58:00.921Z,10.9
2022-10-05T00:59:14.301Z,10.9
2022-10-05T01:01:40.215Z,10.9
2022-10-05T01:02:53.721Z,10.9
2022-10-05T01:04:06.476Z,10.9
2022-10-05T01:05:19.097Z,10.9
2022-10-05T01:07:45.110Z,10.9
2022-10-05T01:08:58.057Z,10.7
2022-10-05T01:10:10.961Z,10.7
2022-10-05T01:12:37.238Z,10.7
2022-10-05T01:13:50.617Z,10.7
2022-10-05T01:16:16.162Z,10.7
2022-10-05T01:17:28.909Z,10.7
2022-10-05T01:18:42.150Z,10.7
2022-10-05T01:19:55.799Z,10.7
2022-10-05T01:21:08.710Z,10.7
2022-10-05T01:22:21.180Z,10.7
2022-10-05T01:23:34.143Z,10.7
2022-10-05T01:27:13.463Z,10.7
2022-10-05T01:28:26.428Z,10.7
2022-10-05T01:29:39.672Z,10.7
2022-10-05T01:30:51.929Z,10.7
2022-10-05T01:33:18.104Z,10.7
2022-10-05T01:34:31.158Z,10.7
2022-10-05T01:35:43.847Z,10.7
2022-10-05T01:36:57.082Z,10.7
2022-10-05T01:38:09.799Z,10.7
2022-10-05T01:40:36.120Z,10.7
2022-10-05T01:41:49.083Z,10.7
2022-10-05T01:46:41.249Z,10.6
2022-10-05T01:47:54.397Z,10.6
2022-10-05T01:50:20.352Z,10.6
2022-10-05T01:51:33.250Z,10.7
2022-10-05T01:52:46.340Z,10.7
2022-10-05T01:55:12.170Z,10.7
2022-10-05T01:57:38.383Z,10.7
2022-10-05T02:01:17.356Z,10.7
2022-10-05T02:02:30.163Z,10.7
2022-10-05T02:06:09.024Z,10.7
2022-10-05T02:07:22.461Z,10.7
2022-10-05T02:08:35.129Z,10.7
2022-10-05T02:09:47.796Z,10.7
2022-10-05T02:13:27.138Z,10.7
2022-10-05T02:14:40.116Z,10.7
2022-10-05T02:15:52.996Z,10.7
2022-10-05T02:17:06.171Z,10.7
2022-10-05T02:18:19.090Z,10.7
2022-10-05T02:21:58.132Z,10.7
2022-10-05T02:23:11.055Z,10.7
2022-10-05T02:25:36.964Z,10.5
2022-10-05T02:26:50.109Z,10.5
2022-10-05T02:29:16.163Z,10.5
2022-10-05T02:31:42.627Z,10.5
2022-10-05T02:32:55.237Z,10.5
2022-10-05T02:35:21.085Z,10.5
2022-10-05T02:37:47.033Z,10.5
2022-10-05T02:38:59.881Z,10.3
2022-10-05T02:41:26.656Z,10.3
2022-10-05T02:46:18.073Z,10.4
2022-10-05T02:48:44.541Z,10.5
2022-10-05T02:49:57.120Z,10.5
2022-10-05T02:58:28.696Z,10.7
2022-10-05T03:02:07.193Z,10.7
2022-10-05T03:03:20.068Z,10.7
2022-10-05T03:05:46.208Z,10.7
2022-10-05T03:06:59.327Z,10.6
2022-10-05T03:08:12.249Z,10.7
2022-10-05T03:09:25.230Z,10.7
2022-10-05T03:11:51.052Z,10.7
2022-10-05T03:14:17.448Z,10.7
2022-10-05T03:19:09.142Z,10.7
2022-10-05T03:21:35.216Z,10.7
2022-10-05T03:22:48.121Z,10.7
2022-10-05T03:24:01.539Z,10.7
2022-10-05T03:25:14.044Z,10.9
2022-10-05T03:26:27.206Z,10.9
2022-10-05T03:27:40.284Z,10.9
2022-10-05T03:28:53.211Z,10.9
2022-10-05T03:30:06.425Z,10.9
2022-10-05T03:31:19.321Z,10.9
2022-10-05T03:33:45.658Z,10.9
2022-10-05T03:34:58.271Z,10.9
2022-10-05T03:36:10.826Z,10.9
2022-10-05T03:37:24.749Z,10.9
2022-10-05T03:39:49.847Z,10.9
2022-10-05T03:41:02.954Z,10.9
2022-10-05T03:42:15.961Z,10.9
2022-10-05T03:44:42.125Z,11
2022-10-05T03:45:55.685Z,11
2022-10-05T03:47:07.920Z,11
2022-10-05T03:49:33.988Z,10.9
2022-10-05T03:50:47.427Z,10.9
2022-10-05T03:52:00.467Z,10.9
2022-10-05T03:53:13.623Z,10.9
2022-10-05T03:54:26.696Z,10.9
2022-10-05T03:55:39.542Z,10.9
2022-10-05T03:56:52.663Z,10.9
2022-10-05T03:58:04.962Z,10.9
2022-10-05T03:59:18.253Z,10.9
2022-10-05T04:02:57.653Z,10.9
2022-10-05T04:06:36.151Z,10.8
2022-10-05T04:07:49.505Z,10.9
2022-10-05T04:09:02.002Z,10.9
2022-10-05T04:11:28.099Z,10.9
2022-10-05T04:12:41.106Z,10.9
2022-10-05T04:15:07.372Z,10.9
2022-10-05T04:17:33.211Z,10.9
2022-10-05T04:18:45.935Z,10.9
2022-10-05T04:19:59.101Z,10.9
2022-10-05T04:21:12.008Z,11.1
2022-10-05T04:22:25.428Z,11
2022-10-05T04:23:38.713Z,11
2022-10-05T04:24:51.117Z,11
2022-10-05T04:26:04.098Z,11.1
2022-10-05T04:28:32.278Z,11.2
2022-10-05T04:29:43.677Z,11.2
2022-10-05T04:30:56.532Z,11.2
2022-10-05T04:32:09.092Z,11.2
2022-10-05T04:37:00.887Z,11.3
2022-10-05T04:38:13.948Z,11.3
2022-10-05T04:40:40.096Z,11.2
2022-10-05T04:43:06.121Z,11.2
2022-10-05T04:44:19.423Z,11.4
2022-10-05T04:45:32.139Z,11.4
2022-10-05T05:00:08.675Z,11.4
2022-10-05T05:02:34.205Z,11.4
2022-10-05T05:03:47.519Z,11.4
2022-10-05T05:05:00.700Z,11.4
2022-10-05T05:06:17.166Z,11.4
2022-10-05T05:11:05.301Z,11.4
2022-10-05T05:18:23.135Z,11.4
2022-10-05T05:20:48.962Z,11.4
2022-10-05T05:23:15.057Z,11.4
2022-10-05T05:25:41.433Z,11.4
2022-10-05T05:26:54.287Z,11.4
2022-10-05T05:28:07.659Z,11.4
2022-10-05T05:30:33.133Z,11.4
2022-10-05T05:32:58.891Z,11.6
2022-10-05T05:34:12.349Z,11.6
2022-10-05T05:35:25.153Z,11.6
2022-10-05T05:36:38.112Z,11.6
2022-10-05T05:39:03.860Z,11.6
2022-10-05T05:40:17.140Z,11.6
2022-10-05T05:41:29.953Z,11.6
2022-10-05T05:42:43.398Z,11.6
2022-10-05T05:43:56.163Z,11.6
2022-10-05T05:48:48.120Z,11.6
2022-10-05T05:51:13.845Z,11.6
2022-10-05T05:52:27.729Z,11.6
2022-10-05T05:59:45.253Z,11.6
2022-10-05T06:00:58.043Z,11.6
2022-10-05T06:02:10.896Z,11.6
2022-10-05T06:04:37.511Z,11.6
2022-10-05T06:05:50.546Z,11.6
2022-10-05T06:07:03.139Z,11.6
2022-10-05T06:08:16.048Z,11.6
2022-10-05T06:09:28.804Z,11.6
2022-10-05T06:10:42.174Z,11.6
2022-10-05T06:11:55.080Z,11.6
2022-10-05T06:14:21.175Z,11.7
2022-10-05T06:15:33.858Z,11.8
2022-10-05T06:16:47.522Z,11.8
2022-10-05T06:18:00.015Z,11.8
2022-10-05T06:21:38.842Z,11.8
2022-10-05T06:22:52.275Z,11.8
2022-10-05T06:24:05.050Z,11.8
2022-10-05T06:25:18.061Z,11.8
2022-10-05T06:26:31.129Z,11.8
2022-10-05T06:27:43.999Z,11.8
2022-10-05T06:28:57.045Z,11.9
2022-10-05T06:31:23.344Z,11.9
2022-10-05T06:33:48.883Z,11.9
2022-10-05T06:35:02.105Z,11.9
2022-10-05T06:36:15.005Z,11.9
2022-10-05T06:37:28.005Z,11.9
2022-10-05T06:38:41.472Z,11.9
2022-10-05T06:39:57.558Z,11.9
2022-10-05T06:43:33.047Z,12.1
2022-10-05T06:44:46.207Z,12.1
2022-10-05T06:45:58.929Z,12.1
2022-10-05T06:47:11.996Z,12.1
2022-10-05T06:48:25.246Z,12.1
2022-10-05T06:49:37.886Z,12.1
2022-10-05T06:50:51.083Z,12.2
2022-10-05T06:52:03.911Z,12.2
2022-10-05T06:53:17.115Z,12.2
2022-10-05T06:54:30.015Z,12.2
2022-10-05T06:55:43.136Z,12.2
2022-10-05T06:56:56.354Z,12.2
2022-10-05T06:58:08.877Z,12.3
2022-10-05T06:59:22.215Z,12.3
2022-10-05T07:01:48.233Z,12.3
2022-10-05T07:03:01.006Z,12.3
2022-10-05T07:04:14.015Z,12.4
2022-10-05T07:05:27.002Z,12.4
2022-10-05T07:06:40.003Z,12.4
2022-10-05T07:07:53.174Z,12.4
2022-10-05T07:09:06.004Z,12.4
2022-10-05T07:10:19.021Z,12.4
2022-10-05T07:11:32.127Z,12.5
2022-10-05T07:12:45.122Z,12.6
2022-10-05T07:13:58.581Z,12.5
2022-10-05T07:15:11.337Z,12.5
2022-10-05T07:17:37.413Z,12.5
2022-10-05T07:20:02.995Z,12.7
2022-10-05T07:21:15.849Z,12.7
2022-10-05T07:22:30.431Z,12.7
2022-10-05T07:23:42.326Z,12.7
2022-10-05T07:24:55.156Z,12.7
2022-10-05T07:26:08.331Z,12.7
2022-10-05T07:27:21.167Z,12.8
2022-10-05T07:28:34.092Z,12.8
2022-10-05T07:29:47.047Z,12.8
2022-10-05T07:31:00.297Z,12.8
2022-10-05T07:32:13.359Z,12.8
2022-10-05T07:33:26.312Z,12.8
2022-10-05T07:34:38.999Z,12.8
2022-10-05T07:35:52.060Z,12.8
2022-10-05T07:37:05.044Z,12.9
2022-10-05T07:38:18.016Z,12.9
2022-10-05T07:39:55.694Z,12.9
2022-10-05T07:40:44.516Z,12.9
2022-10-05T07:41:57.579Z,12.9
2022-10-05T07:43:09.904Z,12.9
2022-10-05T07:44:22.851Z,12.9
2022-10-05T07:45:36.119Z,13.1
2022-10-05T07:46:49.508Z,13.1
2022-10-05T07:48:02.087Z,13.1
2022-10-05T07:49:15.336Z,13.1
2022-10-05T07:50:28.060Z,13.1
2022-10-05T07:51:41.494Z,13.1
2022-10-05T07:52:53.968Z,13
2022-10-05T07:55:20.026Z,13.2
2022-10-05T07:56:33.637Z,13.2
2022-10-05T07:57:46.490Z,13.2
2022-10-05T07:58:59.081Z,13.2
2022-10-05T08:00:12.155Z,13.2
2022-10-05T08:01:25.103Z,13.3
2022-10-05T08:02:38.704Z,13.3
2022-10-05T08:03:51.025Z,13.3
2022-10-05T08:05:03.980Z,13.3
2022-10-05T08:06:17.076Z,13.3
2022-10-05T08:07:30.377Z,13.3
2022-10-05T08:08:42.955Z,13.4
2022-10-05T08:09:56.288Z,13.4
2022-10-05T08:13:35.484Z,13.5
2022-10-05T08:14:48.028Z,13.6
2022-10-05T08:16:01.613Z,13.6
2022-10-05T08:17:13.906Z,13.6
2022-10-05T08:18:27.337Z,13.6
2022-10-05T08:20:53.076Z,13.7
2022-10-05T08:23:19.078Z,13.7
2022-10-05T08:26:58.553Z,13.8
2022-10-05T08:28:11.266Z,13.8
2022-10-05T08:29:24.001Z,14
2022-10-05T08:30:37.006Z,14
2022-10-05T08:31:50.674Z,13.9
2022-10-05T08:33:03.341Z,14.1
2022-10-05T08:34:15.993Z,14.1
2022-10-05T08:35:28.992Z,14.1
2022-10-05T08:36:42.058Z,14.2
2022-10-05T08:37:54.981Z,14.2
2022-10-05T08:39:08.011Z,14.3
2022-10-05T08:40:21.020Z,14.3
2022-10-05T08:41:33.964Z,14.3
2022-10-05T08:42:46.975Z,14.4
2022-10-05T08:44:00.016Z,14.5
2022-10-05T08:45:12.990Z,14.5
2022-10-05T08:46:26.033Z,14.5
2022-10-05T08:47:39.015Z,14.6
2022-10-05T08:48:52.119Z,14.6
2022-10-05T08:50:05.025Z,14.8
2022-10-05T08:51:18.017Z,14.8
2022-10-05T08:52:31.050Z,14.8
2022-10-05T08:53:44.003Z,14.9
2022-10-05T08:54:57.072Z,14.8
2022-10-05T08:56:10.035Z,14.9
2022-10-05T08:57:22.887Z,15
2022-10-05T08:58:36.064Z,15
2022-10-05T08:59:48.996Z,15
2022-10-05T09:01:02.107Z,15.2
2022-10-05T09:02:15.019Z,15.1
2022-10-05T09:03:30.981Z,15.1
2022-10-05T09:04:40.991Z,15.3
2022-10-05T09:05:54.035Z,15.3
2022-10-05T09:13:11.797Z,15.5
2022-10-05T09:22:56.309Z,15.8
2022-10-05T10:03:04.892Z,16.4
2022-10-05T10:21:19.801Z,16.6
2022-10-05T10:29:51.534Z,16.7
2022-10-05T11:19:59.445Z,18
2022-10-05T11:23:22.841Z,18
2022-10-05T11:37:59.047Z,18.2
2022-10-05T11:42:50.890Z,18.2
2022-10-05T11:44:06.066Z,18.2
2022-10-05T11:56:13.874Z,18.3
2022-10-05T12:02:19.186Z,18.5
2022-10-05T12:05:57.845Z,18.3
2022-10-05T12:07:11.199Z,18.5
2022-10-05T12:46:06.841Z,19.1
2022-10-05T13:00:43.184Z,19.4
2022-10-05T13:16:31.903Z,19.9
2022-10-05T13:26:16.366Z,19.9
2022-10-05T13:59:06.897Z,20.3
2022-10-05T14:00:22.654Z,20.2
2022-10-05T14:01:32.671Z,20.2
2022-10-05T14:10:03.964Z,20.2
2022-10-05T14:11:17.026Z,20.2
2022-10-05T14:28:19.476Z,20.4
2022-10-05T14:41:41.984Z,20.3
2022-10-05T14:55:05.080Z,20.4
2022-10-05T14:57:30.844Z,20.2
2022-10-05T15:09:40.739Z,20.2
2022-10-05T15:14:32.778Z,20.2
2022-10-05T15:16:59.088Z,20.3
2022-10-05T15:23:03.667Z,20.2
2022-10-05T15:24:17.109Z,20.2
2022-10-05T15:26:42.699Z,20.2
2022-10-05T15:30:22.193Z,20.4
2022-10-05T15:31:34.762Z,20.4
2022-10-05T15:32:47.679Z,20.4
2022-10-05T15:34:01.124Z,20.4
2022-10-05T15:35:13.762Z,20.4
2022-10-05T15:36:26.691Z,20.4
2022-10-05T15:37:40.013Z,20.4
2022-10-05T15:41:19.173Z,20.6
2022-10-05T15:43:45.194Z,20.6
2022-10-05T15:44:57.701Z,20.6
2022-10-05T15:46:11.333Z,20.6
2022-10-05T15:48:36.750Z,20.6
2022-10-05T15:51:02.755Z,20.7
2022-10-05T15:52:15.748Z,20.7
2022-10-05T15:53:28.874Z,20.7
2022-10-05T15:55:54.899Z,20.7
2022-10-05T15:57:08.154Z,20.7
2022-10-05T15:58:21.008Z,20.7
2022-10-05T15:59:33.828Z,20.7
2022-10-05T16:00:46.624Z,20.7
2022-10-05T16:02:00.076Z,20.7
2022-10-05T16:03:12.950Z,20.7
2022-10-05T16:04:25.886Z,20.9
2022-10-05T16:05:38.762Z,20.9
2022-10-05T16:06:51.744Z,20.9
2022-10-05T16:09:17.878Z,20.8
2022-10-05T16:10:31.074Z,20.7
2022-10-05T16:11:43.995Z,20.7
2022-10-05T16:12:56.996Z,20.7
2022-10-05T16:14:10.173Z,20.7
2022-10-05T16:15:22.680Z,20.7
2022-10-05T16:16:35.698Z,20.5
2022-10-05T16:17:48.704Z,20.5
2022-10-05T16:20:15.039Z,20.5
2022-10-05T16:21:27.823Z,20.5
2022-10-05T16:23:53.826Z,20.5
2022-10-05T16:25:06.951Z,20.6
2022-10-05T16:26:19.773Z,20.6
2022-10-05T16:27:32.897Z,20.6
2022-10-05T16:29:58.839Z,20.4
2022-10-05T16:31:12.268Z,20.4
2022-10-05T16:32:24.860Z,20.4
2022-10-05T16:33:37.861Z,20.4
2022-10-05T16:34:51.056Z,20.3
2022-10-05T16:36:03.946Z,20.2
2022-10-05T16:37:17.522Z,20.2
2022-10-05T16:40:59.694Z,20.1
2022-10-05T16:43:21.966Z,20.1
2022-10-05T16:44:34.780Z,20.1
2022-10-05T16:45:48.350Z,20.1
2022-10-05T16:48:14.318Z,19.9
2022-10-05T16:49:26.730Z,19.9
2022-10-05T16:51:52.880Z,19.7
2022-10-05T16:53:05.831Z,19.7
2022-10-05T16:54:18.813Z,19.6
2022-10-05T16:55:31.938Z,19.6
2022-10-05T16:56:44.903Z,19.6
2022-10-05T16:57:57.619Z,19.4
2022-10-05T16:59:10.975Z,19.4
2022-10-05T17:00:24.185Z,19.4
2022-10-05T17:02:49.991Z,19.4
2022-10-05T17:04:02.947Z,19.4
2022-10-05T17:05:16.252Z,19.4
2022-10-05T17:06:29.170Z,19.2
2022-10-05T17:07:41.926Z,19.3
2022-10-05T17:08:55.169Z,19.3
2022-10-05T17:10:07.831Z,19.2
2022-10-05T17:12:33.869Z,19.1
2022-10-05T17:13:46.853Z,19.1
2022-10-05T17:14:59.955Z,18.9
2022-10-05T17:16:13.017Z,19
2022-10-05T17:17:25.786Z,19
2022-10-05T17:18:38.766Z,18.9
2022-10-05T17:19:51.797Z,18.8
2022-10-05T17:22:17.941Z,18.8
2022-10-05T17:23:31.052Z,18.8
2022-10-05T17:24:43.825Z,18.8
2022-10-05T17:25:56.959Z,18.6
2022-10-05T17:27:09.731Z,18.7
2022-10-05T17:28:23.117Z,18.7
2022-10-05T17:29:35.926Z,18.6
2022-10-05T17:30:48.775Z,18.5
2022-10-05T17:32:02.349Z,18.5
2022-10-05T17:33:14.755Z,18.5
2022-10-05T17:34:28.155Z,18.3
2022-10-05T17:35:41.155Z,18.3
2022-10-05T17:36:53.829Z,18.3
2022-10-05T17:38:06.800Z,18.2
2022-10-05T17:39:20.439Z,18.2
2022-10-05T17:40:32.962Z,18.2
2022-10-05T17:41:45.685Z,18.2
2022-10-05T17:42:58.827Z,18.2
2022-10-05T17:44:11.878Z,18.2
2022-10-05T17:45:24.857Z,18.2
2022-10-05T17:46:38.054Z,18.2
2022-10-05T17:47:51.441Z,18.1
2022-10-05T17:50:16.715Z,18
2022-10-05T17:51:29.847Z,18
2022-10-05T17:52:43.135Z,18.1
2022-10-05T17:53:55.943Z,18.1
2022-10-05T17:55:09.148Z,18.1
2022-10-05T17:56:21.895Z,18.1
2022-10-05T17:57:34.783Z,18.1
2022-10-05T17:58:47.808Z,18.1
2022-10-05T18:00:01.802Z,18.1
2022-10-05T18:01:13.914Z,18.1
2022-10-05T18:02:27.298Z,18.1
2022-10-05T18:03:40.162Z,17.8
2022-10-05T18:12:10.747Z,17.8
2022-10-05T18:17:02.813Z,17.8
2022-10-05T18:19:29.197Z,17.8
2022-10-05T18:26:46.805Z,17.8
2022-10-05T18:27:59.757Z,17.8
2022-10-05T18:30:25.730Z,17.8
2022-10-05T18:31:38.890Z,17.8
2022-10-05T18:34:04.890Z,17.8
2022-10-05T18:35:17.916Z,17.8
2022-10-05T18:36:36.961Z,17.8
2022-10-05T18:37:43.798Z,17.8
2022-10-05T18:38:56.790Z,17.7
2022-10-05T18:40:09.831Z,17.7
2022-10-05T18:41:22.807Z,17.7
2022-10-05T18:42:35.804Z,17.7
2022-10-05T18:43:48.833Z,17.7
2022-10-05T18:46:15.092Z,17.7
2022-10-05T18:51:07.208Z,17.7
2022-10-05T18:57:12.475Z,17.7
2022-10-05T19:00:51.247Z,17.7
2022-10-05T19:03:16.987Z,17.7
2022-10-05T19:05:47.766Z,17.6
2022-10-05T19:17:53.041Z,17.7
2022-10-05T19:19:05.734Z,17.7
2022-10-05T19:21:32.199Z,17.7
2022-10-05T19:22:44.791Z,17.7
2022-10-05T19:23:57.797Z,17.7
2022-10-05T19:25:11.131Z,17.7
2022-10-05T19:26:23.700Z,17.7
2022-10-05T19:27:36.773Z,17.7
2022-10-05T19:28:49.576Z,17.7
2022-10-05T19:30:02.817Z,17.7
2022-10-05T19:31:15.875Z,17.7
2022-10-05T19:32:28.780Z,17.7
2022-10-05T19:34:54.807Z,17.7
2022-10-05T19:36:07.890Z,17.7
2022-10-05T19:37:20.799Z,17.7
2022-10-05T19:38:33.756Z,17.7
2022-10-05T19:43:25.930Z,17.7
2022-10-05T19:55:35.700Z,17.7
2022-10-05T20:10:12.199Z,17.7
2022-10-05T20:13:51.107Z,17.7
2022-10-05T20:15:03.821Z,17.7
2022-10-05T20:18:43.266Z,17.7
2022-10-05T20:19:55.733Z,17.7
2022-10-05T20:22:22.082Z,17.7
2022-10-05T20:29:39.761Z,17.7
2022-10-05T20:30:52.801Z,17.7
2022-10-05T20:32:05.533Z,17.7
2022-10-05T20:33:18.749Z,17.7
2022-10-05T20:34:32.111Z,17.7
2022-10-05T20:35:44.752Z,17.7
2022-10-05T20:36:57.809Z,17.7
2022-10-05T20:38:10.782Z,17.7
2022-10-05T20:39:24.021Z,17.7
2022-10-05T20:40:37.123Z,17.7
2022-10-05T20:44:16.091Z,17.8
2022-10-05T20:45:28.789Z,17.8
2022-10-05T20:46:42.180Z,17.8
2022-10-05T20:47:54.786Z,17.8
2022-10-05T20:49:07.654Z,17.8
2022-10-05T20:50:20.775Z,17.8
2022-10-05T20:51:33.637Z,17.8
2022-10-05T20:52:46.769Z,17.8
2022-10-05T20:53:59.799Z,17.8
2022-10-05T20:58:51.799Z,18.1
2022-10-05T21:02:31.535Z,18.1
2022-10-05T21:13:27.676Z,18
2022-10-05T21:14:41.495Z,18.1
2022-10-05T21:17:07.401Z,18.2
2022-10-05T21:19:32.726Z,18.2
2022-10-05T21:20:45.773Z,18.2
2022-10-05T21:21:58.951Z,18.2
2022-10-05T21:23:12.212Z,18.2
2022-10-05T22:13:04.615Z,16.4
2022-10-05T23:02:58.119Z,15
2022-10-05T23:15:07.542Z,15
2022-10-05T23:35:48.587Z,13.4
