createdAt,value
2019-01-13T00:00:03.385Z,0
2019-01-13T00:05:02.804Z,1
2019-01-13T00:10:03.252Z,1
2019-01-13T00:15:02.692Z,1
2019-01-13T00:20:02.314Z,1
2019-01-13T00:25:02.625Z,0
2019-01-13T00:30:02.974Z,0
2019-01-13T00:35:02.496Z,1
2019-01-13T00:40:02.976Z,1
2019-01-13T00:45:02.398Z,1
2019-01-13T00:50:02.806Z,1
2019-01-13T00:55:03.250Z,0
2019-01-13T01:00:02.654Z,1
2019-01-13T01:05:02.404Z,0
2019-01-13T01:10:02.832Z,0
2019-01-13T01:15:03.184Z,1
2019-01-13T01:20:02.517Z,1
2019-01-13T01:25:02.939Z,1
2019-01-13T01:30:03.279Z,1
2019-01-13T01:35:02.708Z,1
2019-01-13T01:40:03.175Z,1
2019-01-13T01:45:02.598Z,1
2019-01-13T01:50:03.011Z,1
2019-01-13T01:55:02.428Z,1
2019-01-13T02:00:02.868Z,1
2019-01-13T02:05:03.209Z,1
2019-01-13T02:10:02.624Z,1
2019-01-13T02:15:02.987Z,1
2019-01-13T02:20:02.391Z,1
2019-01-13T02:25:02.713Z,1
2019-01-13T02:30:03.072Z,1
2019-01-13T02:35:02.493Z,1
2019-01-13T02:40:02.931Z,1
2019-01-13T02:45:03.271Z,1
2019-01-13T02:50:02.713Z,1
2019-01-13T02:55:03.166Z,1
2019-01-13T03:00:02.544Z,1
2019-01-13T03:05:02.891Z,0
2019-01-13T03:10:03.336Z,0
2019-01-13T03:15:02.756Z,1
2019-01-13T03:20:03.226Z,1
2019-01-13T03:25:02.619Z,0
2019-01-13T03:30:02.972Z,0
2019-01-13T03:35:02.383Z,0
2019-01-13T03:40:02.828Z,0
2019-01-13T03:45:03.303Z,1
2019-01-13T03:50:02.916Z,0
2019-01-13T03:55:03.336Z,1
2019-01-13T04:00:02.743Z,0
2019-01-13T04:05:03.089Z,1
2019-01-13T04:10:02.508Z,1
2019-01-13T04:15:02.862Z,0
2019-01-13T04:20:03.300Z,0
2019-01-13T04:25:02.703Z,1
2019-01-13T04:30:03.039Z,0
2019-01-13T04:35:02.475Z,0
2019-01-13T04:40:03.034Z,0
2019-01-13T04:45:02.446Z,0
2019-01-13T04:50:02.916Z,0
2019-01-13T04:55:03.330Z,1
2019-01-13T05:00:02.749Z,1
2019-01-13T05:05:03.093Z,1
2019-01-13T05:10:02.477Z,1
2019-01-13T05:15:02.846Z,1
2019-01-13T05:20:03.193Z,1
2019-01-13T05:25:02.619Z,1
2019-01-13T05:30:01.876Z,1
2019-01-13T05:35:03.292Z,1
2019-01-13T05:40:02.742Z,1
2019-01-13T05:45:03.160Z,1
2019-01-13T05:50:02.870Z,1
2019-01-13T05:55:03.225Z,1
2019-01-13T06:00:02.635Z,1
2019-01-13T06:05:02.979Z,1
2019-01-13T06:10:02.398Z,1
2019-01-13T06:15:02.739Z,1
2019-01-13T06:20:03.085Z,1
2019-01-13T06:25:02.501Z,1
2019-01-13T06:30:02.944Z,1
2019-01-13T06:35:03.327Z,1
2019-01-13T06:40:02.836Z,1
2019-01-13T06:45:03.258Z,1
2019-01-13T06:50:02.653Z,1
2019-01-13T06:55:03.005Z,1
2019-01-13T07:00:02.331Z,1
2019-01-13T07:05:02.667Z,1
2019-01-13T07:10:03.114Z,1
2019-01-13T07:15:02.522Z,3
2019-01-13T07:20:02.872Z,3
2019-01-13T07:25:03.315Z,8
2019-01-13T07:30:02.718Z,10
2019-01-13T07:35:03.055Z,15
2019-01-13T07:40:02.490Z,34
2019-01-13T07:45:02.847Z,32
2019-01-13T07:50:03.285Z,55
2019-01-13T07:55:01.806Z,63
2019-01-13T08:00:03.438Z,66
2019-01-13T08:05:02.864Z,63
2019-01-13T08:10:03.306Z,61
2019-01-13T08:15:02.718Z,87
2019-01-13T08:20:03.066Z,90
2019-01-13T08:25:02.488Z,81
2019-01-13T08:30:02.934Z,149
2019-01-13T08:35:03.309Z,201
2019-01-13T08:40:02.789Z,278
2019-01-13T08:45:03.176Z,315
2019-01-13T08:50:02.587Z,365
2019-01-13T08:55:02.996Z,315
2019-01-13T09:00:02.724Z,414
2019-01-13T09:05:03.182Z,365
2019-01-13T09:10:02.680Z,286
2019-01-13T09:15:03.043Z,321
2019-01-13T09:20:02.447Z,282
2019-01-13T09:25:02.895Z,257
2019-01-13T09:30:03.331Z,541
2019-01-13T09:35:02.767Z,389
2019-01-13T09:40:03.200Z,468
2019-01-13T09:45:02.613Z,418
2019-01-13T09:50:03.094Z,612
2019-01-13T09:55:02.506Z,384
2019-01-13T10:00:02.965Z,604
2019-01-13T10:05:03.367Z,737
2019-01-13T10:10:02.778Z,896
2019-01-13T10:15:03.126Z,974
2019-01-13T10:20:02.462Z,1000
2019-01-13T10:25:02.793Z,1000
2019-01-13T10:30:03.237Z,1000
2019-01-13T10:35:02.690Z,1000
2019-01-13T10:40:03.413Z,1000
2019-01-13T10:45:02.013Z,1000
2019-01-13T10:50:02.464Z,867
2019-01-13T10:55:03.186Z,894
2019-01-13T11:00:02.594Z,1000
2019-01-13T11:05:02.953Z,1000
2019-01-13T11:10:02.365Z,1000
2019-01-13T11:15:02.708Z,1000
2019-01-13T11:20:03.149Z,1000
2019-01-13T11:25:02.567Z,1000
2019-01-13T11:30:02.910Z,1000
2019-01-13T11:35:03.395Z,1000
2019-01-13T11:40:02.885Z,1000
2019-01-13T11:45:03.321Z,974
2019-01-13T11:50:02.740Z,867
2019-01-13T11:55:03.189Z,867
2019-01-13T12:00:02.588Z,1000
2019-01-13T12:05:02.967Z,1000
2019-01-13T12:10:02.462Z,787
2019-01-13T12:15:02.843Z,1000
2019-01-13T12:20:03.482Z,1000
2019-01-13T12:25:02.826Z,974
2019-01-13T12:30:03.218Z,787
2019-01-13T12:35:02.631Z,894
2019-01-13T12:40:03.077Z,867
2019-01-13T12:45:02.482Z,726
2019-01-13T12:50:02.835Z,787
2019-01-13T12:55:03.185Z,814
2019-01-13T13:00:02.586Z,597
2019-01-13T13:05:02.944Z,663
2019-01-13T13:10:02.357Z,617
2019-01-13T13:15:02.811Z,628
2019-01-13T13:20:03.278Z,538
2019-01-13T13:25:02.665Z,548
2019-01-13T13:30:03.027Z,529
2019-01-13T13:35:02.416Z,641
2019-01-13T13:40:02.868Z,575
2019-01-13T13:45:03.352Z,542
2019-01-13T13:50:02.761Z,599
2019-01-13T13:55:03.180Z,948
2019-01-13T14:00:01.770Z,609
2019-01-13T14:05:03.130Z,577
2019-01-13T14:10:02.543Z,350
2019-01-13T14:15:03.102Z,254
2019-01-13T14:20:02.439Z,272
2019-01-13T14:25:02.869Z,225
2019-01-13T14:30:03.240Z,262
2019-01-13T14:35:02.648Z,344
2019-01-13T14:40:03.073Z,336
2019-01-13T14:45:02.530Z,196
2019-01-13T14:50:02.915Z,283
2019-01-13T14:55:03.288Z,155
2019-01-13T15:00:02.688Z,107
2019-01-13T15:05:03.023Z,60
2019-01-13T15:10:02.540Z,65
2019-01-13T15:15:02.999Z,59
2019-01-13T15:20:02.406Z,54
2019-01-13T15:25:02.754Z,49
2019-01-13T15:30:03.194Z,50
2019-01-13T15:35:02.609Z,35
2019-01-13T15:40:03.096Z,36
2019-01-13T15:45:02.558Z,31
2019-01-13T15:50:02.926Z,33
2019-01-13T15:55:03.363Z,22
2019-01-13T16:00:02.773Z,16
2019-01-13T16:05:03.122Z,15
2019-01-13T16:10:02.532Z,8
2019-01-13T16:15:02.989Z,5
2019-01-13T16:20:02.404Z,2
2019-01-13T16:25:02.757Z,2
2019-01-13T16:30:03.192Z,1
2019-01-13T16:35:02.595Z,1
2019-01-13T16:40:03.049Z,1
2019-01-13T16:45:02.389Z,1
2019-01-13T16:50:02.805Z,1
2019-01-13T16:55:03.145Z,0
2019-01-13T17:00:02.560Z,1
2019-01-13T17:05:02.872Z,0
2019-01-13T17:10:03.350Z,1
2019-01-13T17:15:02.775Z,1
2019-01-13T17:20:03.163Z,1
2019-01-13T17:25:02.518Z,1
2019-01-13T17:30:02.912Z,0
2019-01-13T17:35:03.337Z,1
2019-01-13T17:40:02.725Z,1
2019-01-13T17:45:03.078Z,1
2019-01-13T17:50:02.404Z,1
2019-01-13T17:55:02.831Z,1
2019-01-13T18:00:07.367Z,1
2019-01-13T18:05:02.796Z,1
2019-01-13T18:10:03.277Z,1
2019-01-13T18:15:02.708Z,1
2019-01-13T18:20:03.110Z,1
2019-01-13T18:25:02.549Z,1
2019-01-13T18:30:02.967Z,0
2019-01-13T18:35:03.309Z,0
2019-01-13T18:40:02.729Z,0
2019-01-13T18:45:03.070Z,1
2019-01-13T18:50:02.484Z,1
2019-01-13T18:55:02.848Z,0
2019-01-13T19:00:03.275Z,1
2019-01-13T19:05:02.695Z,0
2019-01-13T19:10:03.205Z,0
2019-01-13T19:15:02.568Z,1
2019-01-13T19:20:03.009Z,0
2019-01-13T19:25:02.495Z,0
2019-01-13T19:30:02.890Z,1
2019-01-13T19:35:04.782Z,1
2019-01-13T19:40:02.457Z,0
2019-01-13T19:45:02.864Z,1
2019-01-13T19:50:02.400Z,1
2019-01-13T19:55:02.871Z,0
2019-01-13T20:00:03.374Z,0
2019-01-13T20:05:02.790Z,1
2019-01-13T20:10:03.227Z,1
2019-01-13T20:15:02.671Z,1
2019-01-13T20:20:03.106Z,1
2019-01-13T20:25:02.530Z,0
2019-01-13T20:30:03.056Z,1
2019-01-13T20:35:02.493Z,1
2019-01-13T20:40:02.917Z,1
2019-01-13T20:45:03.401Z,1
2019-01-13T20:50:02.784Z,1
2019-01-13T20:55:03.160Z,1
2019-01-13T21:00:02.574Z,1
2019-01-13T21:05:02.985Z,1
2019-01-13T21:10:02.401Z,1
2019-01-13T21:15:02.853Z,1
2019-01-13T21:20:03.291Z,1
2019-01-13T21:25:02.713Z,1
2019-01-13T21:30:03.051Z,1
2019-01-13T21:35:02.393Z,1
2019-01-13T21:40:02.818Z,1
2019-01-13T21:45:03.259Z,1
2019-01-13T21:50:02.664Z,1
2019-01-13T21:55:03.042Z,1
2019-01-13T22:00:02.434Z,0
2019-01-13T22:05:02.876Z,1
2019-01-13T22:10:03.325Z,1
2019-01-13T22:15:02.741Z,0
2019-01-13T22:20:03.184Z,0
2019-01-13T22:25:06.701Z,0
2019-01-13T22:30:03.492Z,1
2019-01-13T22:35:02.910Z,0
2019-01-13T22:40:03.420Z,1
2019-01-13T22:45:03.057Z,1
2019-01-13T22:50:02.460Z,1
2019-01-13T22:55:02.904Z,0
2019-01-13T23:00:03.252Z,0
2019-01-13T23:05:02.689Z,0
2019-01-13T23:10:03.111Z,0
2019-01-13T23:15:02.525Z,0
2019-01-13T23:20:02.871Z,0
2019-01-13T23:25:03.317Z,0
2019-01-13T23:30:02.726Z,0
2019-01-13T23:35:02.345Z,1
2019-01-13T23:40:02.828Z,1
2019-01-13T23:45:03.270Z,1
2019-01-13T23:50:02.665Z,1
2019-01-13T23:55:03.103Z,1
