createdAt,value
2018-10-09T00:00:18.109Z,71.27
2018-10-09T00:02:46.786Z,68.23
2018-10-09T00:05:15.441Z,65.43
2018-10-09T00:07:44.073Z,72.90
2018-10-09T00:10:12.661Z,78.43
2018-10-09T00:12:41.201Z,78.53
2018-10-09T00:15:09.965Z,78.83
2018-10-09T00:17:38.601Z,77.30
2018-10-09T00:20:07.311Z,69.30
2018-10-09T00:22:35.892Z,71.63
2018-10-09T00:25:04.861Z,74.47
2018-10-09T00:27:33.469Z,80.97
2018-10-09T00:30:02.150Z,89.37
2018-10-09T00:32:31.546Z,83.23
2018-10-09T00:35:00.192Z,89.50
2018-10-09T00:37:28.803Z,95.00
2018-10-09T00:39:57.420Z,82.10
2018-10-09T00:42:26.095Z,80.53
2018-10-09T00:44:54.869Z,79.23
2018-10-09T00:47:23.533Z,90.07
2018-10-09T00:49:52.264Z,79.43
2018-10-09T00:52:20.887Z,92.10
2018-10-09T00:54:49.521Z,93.47
2018-10-09T00:57:18.116Z,88.70
2018-10-09T00:59:46.774Z,96.03
2018-10-09T01:02:15.425Z,100.37
2018-10-09T01:04:44.090Z,94.50
2018-10-09T01:07:12.705Z,85.97
2018-10-09T01:09:41.422Z,93.43
2018-10-09T01:12:09.965Z,70.83
2018-10-09T01:14:38.652Z,81.70
2018-10-09T01:17:07.479Z,84.73
2018-10-09T01:19:36.105Z,90.03
2018-10-09T01:22:04.833Z,78.17
2018-10-09T01:24:33.470Z,77.47
2018-10-09T01:27:02.096Z,88.97
2018-10-09T01:29:30.757Z,77.33
2018-10-09T01:31:59.475Z,73.87
2018-10-09T01:34:28.063Z,89.23
2018-10-09T01:36:56.686Z,81.50
2018-10-09T01:39:25.328Z,82.20
2018-10-09T01:41:53.917Z,84.97
2018-10-09T01:44:22.604Z,93.90
2018-10-09T01:46:51.206Z,80.70
2018-10-09T01:49:19.936Z,81.30
2018-10-09T01:51:48.556Z,80.77
2018-10-09T01:54:17.177Z,68.37
2018-10-09T01:56:45.804Z,74.50
2018-10-09T01:59:14.394Z,66.63
2018-10-09T02:01:43.042Z,69.77
2018-10-09T02:04:11.625Z,74.83
2018-10-09T02:06:40.269Z,70.03
2018-10-09T02:09:09.522Z,73.43
2018-10-09T02:11:38.170Z,83.90
2018-10-09T02:14:06.787Z,77.27
2018-10-09T02:16:35.434Z,68.90
2018-10-09T02:19:04.115Z,73.40
2018-10-09T02:21:32.742Z,72.53
2018-10-09T02:24:01.590Z,73.07
2018-10-09T02:26:30.219Z,73.00
2018-10-09T02:28:58.813Z,72.43
2018-10-09T02:31:27.424Z,74.30
2018-10-09T02:33:56.321Z,73.23
2018-10-09T02:36:24.877Z,86.23
2018-10-09T02:38:53.419Z,73.90
2018-10-09T02:41:22.112Z,78.07
2018-10-09T02:43:50.741Z,85.20
2018-10-09T02:46:19.437Z,77.73
2018-10-09T02:48:48.319Z,89.90
2018-10-09T02:51:16.933Z,74.63
2018-10-09T02:53:45.534Z,80.23
2018-10-09T02:56:14.136Z,76.27
2018-10-09T02:58:42.784Z,64.63
2018-10-09T03:01:11.426Z,80.90
2018-10-09T03:03:40.130Z,77.90
2018-10-09T03:06:08.843Z,68.67
2018-10-09T03:08:37.509Z,73.37
2018-10-09T03:11:06.481Z,68.23
2018-10-09T03:13:35.208Z,73.57
2018-10-09T03:16:04.666Z,80.30
2018-10-09T03:18:33.332Z,81.73
2018-10-09T03:21:01.950Z,92.10
2018-10-09T03:23:30.578Z,91.37
2018-10-09T03:25:59.133Z,103.70
2018-10-09T03:28:27.724Z,97.30
2018-10-09T03:30:56.796Z,104.80
2018-10-09T03:33:25.374Z,87.50
2018-10-09T03:35:53.978Z,94.17
2018-10-09T03:38:22.616Z,86.20
2018-10-09T03:40:51.326Z,84.20
2018-10-09T03:43:19.909Z,82.23
2018-10-09T03:45:48.538Z,80.80
2018-10-09T03:48:17.166Z,76.10
2018-10-09T03:50:45.741Z,75.17
2018-10-09T03:53:14.442Z,72.00
2018-10-09T03:55:43.039Z,73.17
2018-10-09T03:58:11.655Z,71.67
2018-10-09T04:00:40.293Z,74.43
2018-10-09T04:03:08.913Z,63.57
2018-10-09T04:05:37.503Z,68.07
2018-10-09T04:08:06.061Z,67.27
2018-10-09T04:10:34.669Z,75.80
2018-10-09T04:13:03.246Z,66.43
2018-10-09T04:15:31.895Z,70.07
2018-10-09T04:18:00.539Z,67.33
2018-10-09T04:20:29.223Z,69.37
2018-10-09T04:22:57.872Z,72.80
2018-10-09T04:25:26.460Z,62.03
2018-10-09T04:27:55.102Z,65.30
2018-10-09T04:30:23.624Z,68.90
2018-10-09T04:32:52.328Z,73.33
2018-10-09T04:35:20.949Z,68.87
2018-10-09T04:37:49.564Z,70.20
2018-10-09T04:40:18.178Z,64.53
2018-10-09T04:42:46.829Z,61.50
2018-10-09T04:45:15.443Z,68.73
2018-10-09T04:47:44.095Z,63.20
2018-10-09T04:50:12.793Z,62.67
2018-10-09T04:52:41.708Z,60.27
2018-10-09T04:55:15.610Z,68.63
2018-10-09T05:32:19.390Z,54.13
2018-10-09T05:34:48.147Z,57.57
2018-10-09T05:37:16.708Z,54.00
2018-10-09T05:39:45.145Z,53.80
2018-10-09T05:42:13.600Z,56.83
2018-10-09T05:44:42.121Z,55.33
2018-10-09T05:47:10.448Z,52.80
2018-10-09T05:49:38.793Z,49.43
2018-10-09T05:52:08.006Z,52.90
2018-10-09T05:54:37.043Z,53.20
2018-10-09T05:57:05.738Z,52.47
2018-10-09T05:59:34.231Z,56.67
2018-10-09T06:02:02.832Z,52.97
2018-10-09T06:04:31.234Z,58.33
2018-10-09T06:06:59.729Z,52.93
2018-10-09T06:09:28.165Z,52.17
2018-10-09T06:11:56.712Z,52.73
2018-10-09T06:14:25.041Z,50.23
2018-10-09T06:16:53.467Z,55.10
2018-10-09T06:19:21.895Z,51.00
2018-10-09T06:21:50.654Z,54.93
2018-10-09T06:24:19.385Z,51.43
2018-10-09T06:26:47.812Z,55.50
2018-10-09T06:29:16.293Z,54.93
2018-10-09T06:31:44.765Z,53.77
2018-10-09T06:34:13.158Z,53.70
2018-10-09T06:36:41.533Z,47.60
2018-10-09T06:39:11.205Z,45.17
2018-10-09T06:41:40.541Z,46.93
2018-10-09T06:44:08.929Z,44.87
2018-10-09T06:46:37.485Z,47.70
2018-10-09T06:49:06.109Z,46.30
2018-10-09T06:51:34.585Z,45.07
2018-10-09T06:54:03.164Z,41.80
2018-10-09T06:56:31.606Z,47.20
2018-10-09T06:59:00.069Z,46.13
2018-10-09T07:01:28.587Z,49.13
2018-10-09T07:03:57.076Z,57.90
2018-10-09T07:06:25.579Z,42.53
2018-10-09T07:08:54.028Z,41.53
2018-10-09T07:11:22.569Z,39.17
2018-10-09T07:13:51.040Z,44.30
2018-10-09T07:16:19.571Z,41.13
2018-10-09T07:18:48.169Z,41.97
2018-10-09T07:21:16.613Z,43.03
2018-10-09T07:23:45.113Z,37.80
2018-10-09T07:26:13.606Z,42.00
2018-10-09T07:28:42.114Z,40.30
2018-10-09T07:31:10.909Z,41.20
2018-10-09T07:33:39.340Z,38.50
2018-10-09T07:36:07.774Z,43.27
2018-10-09T07:38:36.313Z,40.70
2018-10-09T07:41:04.675Z,44.63
2018-10-09T07:43:33.029Z,44.60
2018-10-09T07:46:01.473Z,38.20
2018-10-09T07:48:29.953Z,43.47
2018-10-09T07:50:58.636Z,39.10
2018-10-09T07:53:27.033Z,39.17
2018-10-09T07:55:55.349Z,45.63
2018-10-09T07:58:23.840Z,36.47
2018-10-09T08:00:52.305Z,37.27
2018-10-09T08:03:20.780Z,39.33
2018-10-09T08:05:49.212Z,37.53
2018-10-09T08:08:17.745Z,40.53
2018-10-09T08:10:46.123Z,37.60
2018-10-09T08:13:14.474Z,40.40
2018-10-09T08:15:42.873Z,40.80
2018-10-09T08:18:11.234Z,37.60
2018-10-09T08:20:39.636Z,34.20
2018-10-09T08:23:07.912Z,38.43
2018-10-09T08:25:36.161Z,42.53
2018-10-09T08:28:04.489Z,36.53
2018-10-09T08:30:32.816Z,39.67
2018-10-09T08:33:01.141Z,39.20
2018-10-09T08:35:29.534Z,41.10
2018-10-09T08:37:57.944Z,36.47
2018-10-09T08:40:26.614Z,40.33
2018-10-09T08:42:55.078Z,41.47
2018-10-09T08:45:23.493Z,37.07
2018-10-09T08:47:51.858Z,40.63
2018-10-09T08:50:20.197Z,41.97
2018-10-09T08:52:48.633Z,50.17
2018-10-09T08:57:58.539Z,41.97
2018-10-09T09:00:26.930Z,39.93
2018-10-09T09:02:55.426Z,36.43
2018-10-09T09:05:23.726Z,32.40
2018-10-09T09:07:52.158Z,37.23
2018-10-09T09:10:20.589Z,37.00
2018-10-09T09:12:49.130Z,43.03
2018-10-09T09:15:17.652Z,36.93
2018-10-09T09:17:46.047Z,40.37
2018-10-09T09:20:14.719Z,34.67
2018-10-09T09:22:43.165Z,38.27
2018-10-09T09:25:11.619Z,43.03
2018-10-09T09:27:40.236Z,36.23
2018-10-09T09:30:09.053Z,39.13
2018-10-09T09:32:37.679Z,32.40
2018-10-09T09:35:06.208Z,37.57
2018-10-09T09:37:34.773Z,38.30
2018-10-09T09:40:03.837Z,39.33
2018-10-09T09:42:32.305Z,31.37
2018-10-09T09:45:00.820Z,38.73
2018-10-09T09:47:30.417Z,36.90
2018-10-09T09:49:58.891Z,34.77
2018-10-09T09:52:27.405Z,33.50
2018-10-09T09:54:56.052Z,32.13
2018-10-09T09:57:24.528Z,35.10
2018-10-09T09:59:53.415Z,30.97
2018-10-09T10:02:21.925Z,33.30
2018-10-09T10:04:50.414Z,26.70
2018-10-09T10:07:18.963Z,23.17
2018-10-09T10:09:47.448Z,25.37
2018-10-09T10:12:16.304Z,24.57
2018-10-09T10:14:44.946Z,24.33
2018-10-09T10:17:13.390Z,21.90
2018-10-09T10:19:41.893Z,23.10
2018-10-09T10:22:10.377Z,22.97
2018-10-09T10:24:38.820Z,26.57
2018-10-09T10:27:07.237Z,21.33
2018-10-09T10:29:35.576Z,22.13
2018-10-09T10:32:03.917Z,25.50
2018-10-09T10:34:32.365Z,26.80
2018-10-09T10:37:00.685Z,26.80
2018-10-09T10:39:29.264Z,23.13
2018-10-09T10:41:57.638Z,25.10
2018-10-09T10:44:26.073Z,23.17
2018-10-09T10:46:54.404Z,27.30
2018-10-09T10:49:22.723Z,21.07
2018-10-09T10:51:51.153Z,24.20
2018-10-09T10:54:19.819Z,23.60
2018-10-09T10:56:48.300Z,22.37
2018-10-09T10:59:16.604Z,25.60
2018-10-09T11:01:44.905Z,33.63
2018-10-09T11:04:13.222Z,23.00
2018-10-09T11:06:41.712Z,24.30
2018-10-09T11:09:10.696Z,23.30
2018-10-09T11:11:39.234Z,26.43
2018-10-09T11:14:07.749Z,22.40
2018-10-09T11:16:36.101Z,26.33
2018-10-09T11:19:04.525Z,23.73
2018-10-09T11:21:33.067Z,25.63
2018-10-09T11:24:01.509Z,30.77
2018-10-09T11:26:30.074Z,23.43
2018-10-09T11:28:58.613Z,28.33
2018-10-09T11:31:27.085Z,22.47
2018-10-09T11:33:55.612Z,23.73
2018-10-09T11:36:24.111Z,22.60
2018-10-09T11:38:52.622Z,23.10
2018-10-09T11:41:21.121Z,21.93
2018-10-09T11:43:49.705Z,19.40
2018-10-09T11:46:18.350Z,22.93
2018-10-09T11:48:46.862Z,20.63
2018-10-09T11:51:15.356Z,21.63
2018-10-09T11:53:43.841Z,22.27
2018-10-09T11:56:12.368Z,20.57
2018-10-09T11:58:41.043Z,18.70
2018-10-09T12:01:09.842Z,24.23
2018-10-09T12:03:38.316Z,21.10
2018-10-09T12:06:06.729Z,22.70
2018-10-09T12:08:35.134Z,17.10
2018-10-09T12:11:03.581Z,21.80
2018-10-09T12:13:32.126Z,19.93
2018-10-09T12:16:00.622Z,19.43
2018-10-09T12:18:28.956Z,19.77
2018-10-09T12:20:57.253Z,22.80
2018-10-09T12:23:25.556Z,25.73
2018-10-09T12:25:53.999Z,25.13
2018-10-09T12:28:22.457Z,23.73
2018-10-09T12:30:50.955Z,26.43
2018-10-09T12:33:19.319Z,18.63
2018-10-09T12:35:47.640Z,20.73
2018-10-09T12:38:16.059Z,22.23
2018-10-09T12:40:44.316Z,20.33
2018-10-09T12:43:12.548Z,21.67
2018-10-09T12:45:40.898Z,16.40
2018-10-09T12:48:09.207Z,17.53
2018-10-09T12:50:37.637Z,21.03
2018-10-09T12:53:06.006Z,20.67
2018-10-09T12:55:34.141Z,21.93
2018-10-09T12:58:02.410Z,21.53
2018-10-09T13:00:30.774Z,24.93
2018-10-09T13:02:59.293Z,20.83
2018-10-09T13:05:27.706Z,17.90
2018-10-09T13:07:56.040Z,18.07
2018-10-09T13:10:24.377Z,19.60
2018-10-09T13:12:52.714Z,19.33
2018-10-09T13:15:21.061Z,21.17
2018-10-09T13:17:49.408Z,22.23
2018-10-09T13:20:17.827Z,18.63
2018-10-09T13:22:46.178Z,18.60
2018-10-09T13:25:14.549Z,20.50
2018-10-09T13:27:42.874Z,21.97
2018-10-09T13:30:11.075Z,21.17
2018-10-09T13:32:39.281Z,35.90
2018-10-09T13:35:07.565Z,34.87
2018-10-09T13:37:35.852Z,25.83
2018-10-09T13:40:04.165Z,22.00
2018-10-09T13:42:32.537Z,19.13
2018-10-09T13:45:00.819Z,20.20
2018-10-09T13:47:29.236Z,18.17
2018-10-09T13:49:57.373Z,19.50
2018-10-09T13:52:25.716Z,18.87
2018-10-09T13:54:53.989Z,19.90
2018-10-09T13:57:22.365Z,17.33
2018-10-09T13:59:50.734Z,20.87
2018-10-09T14:02:19.148Z,20.43
2018-10-09T14:04:47.508Z,20.90
2018-10-09T14:07:15.813Z,20.20
2018-10-09T14:09:44.088Z,18.87
2018-10-09T14:12:12.391Z,22.67
2018-10-09T14:14:40.793Z,20.47
2018-10-09T14:17:09.246Z,21.07
2018-10-09T14:19:37.669Z,20.33
2018-10-09T14:22:06.003Z,20.20
2018-10-09T14:24:34.423Z,21.70
2018-10-09T14:27:02.900Z,30.20
2018-10-09T14:29:31.371Z,24.40
2018-10-09T14:32:01.015Z,21.23
2018-10-09T14:34:29.390Z,31.80
2018-10-09T14:36:57.797Z,24.33
2018-10-09T14:39:26.035Z,31.23
2018-10-09T14:41:54.242Z,26.70
2018-10-09T14:44:22.482Z,28.10
2018-10-09T14:46:50.770Z,28.70
2018-10-09T14:49:19.137Z,28.27
2018-10-09T14:51:47.739Z,30.03
2018-10-09T14:54:16.073Z,28.40
2018-10-09T14:56:44.350Z,29.00
2018-10-09T14:59:12.657Z,26.63
2018-10-09T15:01:41.069Z,30.87
2018-10-09T15:04:09.362Z,32.03
2018-10-09T15:06:37.746Z,30.57
2018-10-09T15:09:09.244Z,32.00
2018-10-09T15:11:37.512Z,30.90
2018-10-09T15:14:05.767Z,29.40
2018-10-09T15:16:34.112Z,30.93
2018-10-09T15:19:02.403Z,27.77
2018-10-09T15:21:30.617Z,27.40
2018-10-09T15:23:58.821Z,28.13
2018-10-09T15:26:27.098Z,30.77
2018-10-09T15:28:55.431Z,30.13
2018-10-09T15:31:23.723Z,35.47
2018-10-09T15:33:52.006Z,35.43
2018-10-09T15:36:20.409Z,25.60
2018-10-09T15:38:48.737Z,24.63
2018-10-09T15:41:17.248Z,30.20
2018-10-09T15:43:45.499Z,29.63
2018-10-09T15:46:13.802Z,30.20
2018-10-09T15:48:42.041Z,31.10
2018-10-09T15:51:10.378Z,30.40
2018-10-09T15:53:38.666Z,28.90
2018-10-09T15:56:07.007Z,29.33
2018-10-09T15:58:35.239Z,23.03
2018-10-09T16:01:03.509Z,26.77
2018-10-09T16:03:31.820Z,27.90
2018-10-09T16:06:00.152Z,25.77
2018-10-09T16:08:28.437Z,29.30
2018-10-09T16:10:56.697Z,27.83
2018-10-09T16:13:24.993Z,26.70
2018-10-09T16:15:53.223Z,27.07
2018-10-09T16:18:21.502Z,26.77
2018-10-09T16:20:49.802Z,28.93
2018-10-09T16:23:18.060Z,31.70
2018-10-09T16:25:46.526Z,27.53
2018-10-09T16:28:14.788Z,29.93
2018-10-09T16:30:43.003Z,26.97
2018-10-09T16:33:11.232Z,38.10
2018-10-09T16:35:39.514Z,27.60
2018-10-09T16:38:07.771Z,28.77
2018-10-09T16:40:36.079Z,28.70
2018-10-09T16:43:04.234Z,35.33
2018-10-09T16:45:32.414Z,30.83
2018-10-09T16:48:00.621Z,27.20
2018-10-09T16:50:28.867Z,34.70
2018-10-09T16:52:57.187Z,32.50
2018-10-09T16:55:25.413Z,29.60
2018-10-09T16:57:53.688Z,38.33
2018-10-09T17:00:21.931Z,31.80
2018-10-09T17:02:50.154Z,32.93
2018-10-09T17:05:18.388Z,31.53
2018-10-09T17:07:46.621Z,37.83
2018-10-09T17:10:14.833Z,37.40
2018-10-09T17:12:43.068Z,35.13
2018-10-09T17:15:11.273Z,43.17
2018-10-09T17:17:39.404Z,37.47
2018-10-09T17:20:07.567Z,38.37
2018-10-09T17:22:35.765Z,38.73
2018-10-09T17:25:04.230Z,38.33
2018-10-09T17:27:32.448Z,43.37
2018-10-09T17:30:00.657Z,38.90
2018-10-09T17:32:28.908Z,40.03
2018-10-09T17:34:57.025Z,33.40
2018-10-09T17:37:25.245Z,37.70
2018-10-09T17:39:53.442Z,33.20
2018-10-09T17:42:21.750Z,31.93
2018-10-09T17:44:49.877Z,38.50
2018-10-09T17:47:18.076Z,32.53
2018-10-09T17:49:46.295Z,33.80
2018-10-09T17:52:14.468Z,34.30
2018-10-09T17:54:42.637Z,30.47
2018-10-09T17:57:10.857Z,32.33
2018-10-09T17:59:39.056Z,30.07
2018-10-09T18:02:07.273Z,31.40
2018-10-09T18:04:35.456Z,35.90
2018-10-09T18:07:03.921Z,31.83
2018-10-09T18:09:32.289Z,34.27
2018-10-09T18:12:01.458Z,31.10
2018-10-09T18:14:29.705Z,35.83
2018-10-09T18:16:58.157Z,34.13
2018-10-09T18:19:26.376Z,31.00
2018-10-09T18:21:54.575Z,37.90
2018-10-09T18:24:22.744Z,30.37
2018-10-09T18:26:50.925Z,32.70
2018-10-09T18:29:19.101Z,36.77
2018-10-09T18:31:47.260Z,32.70
2018-10-09T18:34:15.452Z,30.67
2018-10-09T18:36:43.609Z,37.57
2018-10-09T18:39:14.504Z,31.57
2018-10-09T18:41:42.998Z,33.63
2018-10-09T18:44:11.215Z,41.43
2018-10-09T18:46:39.368Z,35.90
2018-10-09T18:49:07.557Z,38.17
2018-10-09T18:51:35.808Z,38.90
2018-10-09T18:54:03.888Z,35.00
2018-10-09T18:56:32.052Z,34.03
2018-10-09T18:59:00.229Z,46.30
2018-10-09T19:01:28.401Z,42.37
2018-10-09T19:03:56.580Z,54.57
2018-10-09T19:06:24.744Z,53.13
2018-10-09T19:08:52.903Z,51.23
2018-10-09T19:11:24.833Z,46.90
2018-10-09T19:13:53.312Z,46.33
2018-10-09T19:16:21.498Z,50.57
2018-10-09T19:18:49.676Z,54.67
2018-10-09T19:21:17.889Z,54.00
2018-10-09T19:23:46.116Z,53.97
2018-10-09T19:26:14.727Z,56.70
2018-10-09T19:28:42.952Z,53.73
2018-10-09T19:31:11.130Z,62.13
2018-10-09T19:33:39.312Z,60.10
2018-10-09T19:36:07.492Z,60.40
2018-10-09T19:38:35.676Z,66.30
2018-10-09T19:41:03.873Z,58.50
2018-10-09T19:43:32.053Z,65.10
2018-10-09T19:46:00.254Z,71.70
2018-10-09T19:48:28.433Z,65.80
2018-10-09T19:50:56.794Z,61.87
2018-10-09T19:53:24.977Z,74.07
2018-10-09T19:55:53.262Z,67.07
2018-10-09T19:58:21.488Z,77.10
2018-10-09T20:00:49.749Z,71.20
2018-10-09T20:03:17.936Z,63.13
2018-10-09T20:05:46.122Z,77.83
2018-10-09T20:08:14.289Z,66.70
2018-10-09T20:10:42.464Z,67.43
2018-10-09T20:13:10.727Z,76.87
2018-10-09T20:15:38.971Z,75.57
2018-10-09T20:18:07.292Z,73.60
2018-10-09T20:20:35.660Z,87.67
2018-10-09T20:23:03.911Z,77.17
2018-10-09T20:25:32.229Z,66.03
2018-10-09T20:28:00.467Z,70.33
2018-10-09T20:30:29.355Z,103.87
2018-10-09T20:32:57.578Z,93.90
2018-10-09T20:35:25.804Z,81.43
2018-10-09T20:37:54.018Z,90.43
2018-10-09T20:40:22.273Z,76.90
2018-10-09T20:42:50.519Z,95.80
2018-10-09T20:45:18.790Z,92.10
2018-10-09T20:47:47.077Z,92.80
2018-10-09T20:50:15.341Z,84.90
2018-10-09T20:52:43.652Z,99.77
2018-10-09T20:55:11.911Z,100.63
2018-10-09T20:57:40.271Z,92.50
2018-10-09T21:00:08.472Z,89.53
2018-10-09T21:02:36.688Z,83.27
2018-10-09T21:05:04.921Z,92.67
2018-10-09T21:07:33.145Z,97.97
2018-10-09T21:10:01.374Z,105.70
2018-10-09T21:12:30.328Z,111.33
2018-10-09T21:14:58.730Z,103.57
2018-10-09T21:17:27.122Z,116.27
2018-10-09T21:19:55.341Z,104.13
2018-10-09T21:22:23.596Z,106.63
2018-10-09T21:24:51.845Z,110.53
2018-10-09T21:27:20.121Z,110.43
2018-10-09T21:29:48.445Z,105.47
2018-10-09T21:32:16.622Z,107.77
2018-10-09T21:34:44.897Z,108.50
2018-10-09T21:37:13.160Z,117.83
2018-10-09T21:39:41.405Z,126.53
2018-10-09T21:42:09.701Z,124.43
2018-10-09T21:44:38.057Z,121.47
2018-10-09T21:47:06.318Z,119.73
2018-10-09T21:49:34.579Z,119.40
2018-10-09T21:52:03.019Z,121.33
2018-10-09T21:54:31.396Z,123.40
2018-10-09T21:56:59.719Z,130.83
2018-10-09T21:59:27.958Z,122.17
2018-10-09T22:01:56.213Z,128.07
2018-10-09T22:04:24.537Z,123.40
2018-10-09T22:06:52.925Z,131.23
2018-10-09T22:09:21.210Z,119.30
2018-10-09T22:11:49.558Z,125.57
2018-10-09T22:14:17.982Z,128.67
2018-10-09T22:16:46.329Z,131.10
2018-10-09T22:19:14.679Z,134.50
2018-10-09T22:21:42.978Z,137.20
2018-10-09T22:24:11.238Z,134.27
2018-10-09T22:26:39.492Z,122.00
2018-10-09T22:29:07.821Z,148.43
2018-10-09T22:31:36.093Z,139.47
2018-10-09T22:34:04.383Z,143.20
2018-10-09T22:36:32.646Z,144.87
2018-10-09T22:39:01.104Z,137.83
2018-10-09T22:41:29.482Z,140.80
2018-10-09T22:43:57.717Z,138.00
2018-10-09T22:46:26.049Z,119.03
2018-10-09T22:48:54.260Z,136.20
2018-10-09T22:51:22.585Z,120.30
2018-10-09T22:53:50.821Z,132.43
2018-10-09T22:56:19.110Z,130.07
2018-10-09T22:58:47.316Z,147.13
2018-10-09T23:01:15.577Z,137.97
2018-10-09T23:03:43.828Z,145.03
2018-10-09T23:06:12.177Z,125.20
2018-10-09T23:08:40.444Z,131.13
2018-10-09T23:11:09.173Z,131.47
2018-10-09T23:13:37.660Z,135.73
2018-10-09T23:16:06.058Z,136.20
2018-10-09T23:18:34.477Z,130.63
2018-10-09T23:21:02.741Z,127.00
2018-10-09T23:23:31.145Z,128.27
2018-10-09T23:25:59.409Z,124.10
2018-10-09T23:28:27.645Z,137.23
2018-10-09T23:33:47.042Z,147.47
2018-10-09T23:36:15.657Z,141.20
2018-10-09T23:38:43.980Z,150.10
2018-10-09T23:41:12.157Z,158.83
2018-10-09T23:43:40.347Z,133.63
2018-10-09T23:46:08.669Z,133.97
2018-10-09T23:48:36.977Z,138.37
2018-10-09T23:51:05.182Z,141.97
2018-10-09T23:53:33.470Z,129.23
2018-10-09T23:56:01.736Z,127.43
2018-10-09T23:58:29.968Z,122.50
