createdAt,value
2023-03-05T00:00:40.612Z,93.89
2023-03-05T00:01:40.614Z,93.89
2023-03-05T00:02:40.598Z,93.99
2023-03-05T00:03:40.615Z,93.99
2023-03-05T00:04:40.657Z,93.99
2023-03-05T00:05:40.635Z,93.99
2023-03-05T00:06:40.546Z,94.10
2023-03-05T00:07:40.503Z,94.20
2023-03-05T00:08:40.502Z,94.20
2023-03-05T00:09:40.838Z,94.31
2023-03-05T00:10:41.544Z,94.31
2023-03-05T00:11:40.490Z,94.51
2023-03-05T00:12:40.687Z,94.72
2023-03-05T00:13:40.458Z,94.93
2023-03-05T00:14:40.425Z,95.18
2023-03-05T00:15:41.587Z,95.29
2023-03-05T00:16:41.493Z,95.39
2023-03-05T00:17:40.788Z,95.39
2023-03-05T00:18:40.365Z,95.60
2023-03-05T00:19:41.190Z,95.60
2023-03-05T00:20:40.355Z,95.60
2023-03-05T00:21:40.453Z,95.60
2023-03-05T00:22:40.503Z,95.70
2023-03-05T00:23:40.855Z,95.70
2023-03-05T00:24:40.337Z,95.70
2023-03-05T00:25:40.304Z,95.60
2023-03-05T00:26:40.290Z,95.60
2023-03-05T00:27:41.487Z,95.60
2023-03-05T00:28:40.249Z,95.60
2023-03-05T00:29:40.222Z,95.50
2023-03-05T00:30:41.159Z,95.39
2023-03-05T00:31:40.516Z,95.39
2023-03-05T00:32:40.287Z,95.18
2023-03-05T00:33:41.389Z,95.18
2023-03-05T00:34:41.251Z,95.08
2023-03-05T00:35:40.331Z,94.87
2023-03-05T00:36:40.161Z,94.76
2023-03-05T00:37:40.154Z,94.76
2023-03-05T00:38:40.135Z,94.66
2023-03-05T00:39:40.132Z,94.76
2023-03-05T00:40:40.220Z,94.76
2023-03-05T00:41:40.154Z,94.87
2023-03-05T00:42:40.173Z,94.98
2023-03-05T00:43:40.132Z,94.87
2023-03-05T00:44:40.044Z,94.76
2023-03-05T00:45:40.066Z,94.76
2023-03-05T00:46:40.077Z,94.76
2023-03-05T00:47:40.105Z,94.76
2023-03-05T00:48:40.045Z,94.76
2023-03-05T00:49:40.006Z,94.76
2023-03-05T00:50:39.995Z,94.76
2023-03-05T00:51:39.973Z,94.76
2023-03-05T00:52:40.022Z,94.76
2023-03-05T00:53:39.954Z,94.76
2023-03-05T00:54:39.931Z,94.66
2023-03-05T00:55:39.906Z,94.56
2023-03-05T00:56:40.064Z,94.66
2023-03-05T00:57:39.946Z,94.56
2023-03-05T00:58:39.926Z,94.56
2023-03-05T00:59:39.862Z,94.66
2023-03-05T01:00:39.848Z,94.66
2023-03-05T01:01:39.884Z,94.56
2023-03-05T01:02:39.854Z,94.45
2023-03-05T01:03:39.819Z,94.45
2023-03-05T01:04:39.825Z,94.56
2023-03-05T01:05:40.860Z,94.56
2023-03-05T01:06:39.837Z,94.56
2023-03-05T01:07:39.824Z,94.45
2023-03-05T01:08:39.739Z,94.24
2023-03-05T01:09:39.732Z,94.14
2023-03-05T01:10:39.707Z,94.14
2023-03-05T01:11:39.677Z,94.24
2023-03-05T01:12:39.740Z,94.24
2023-03-05T01:13:39.699Z,94.24
2023-03-05T01:14:39.807Z,94.24
2023-03-05T01:15:40.414Z,94.24
2023-03-05T01:16:39.606Z,94.14
2023-03-05T01:17:39.697Z,94.14
2023-03-05T01:18:39.649Z,94.04
2023-03-05T01:19:39.849Z,94.04
2023-03-05T01:20:39.610Z,94.04
2023-03-05T01:21:40.351Z,94.04
2023-03-05T01:22:39.524Z,94.14
2023-03-05T01:23:39.550Z,94.14
2023-03-05T01:24:39.540Z,94.14
2023-03-05T01:25:39.829Z,94.14
2023-03-05T01:26:39.540Z,94.04
2023-03-05T01:27:39.510Z,94.04
2023-03-05T01:28:39.495Z,94.04
2023-03-05T01:29:39.470Z,94.14
2023-03-05T01:30:39.468Z,94.14
2023-03-05T01:31:39.643Z,94.24
2023-03-05T01:32:39.519Z,94.24
2023-03-05T01:33:39.438Z,94.24
2023-03-05T01:34:39.517Z,94.14
2023-03-05T01:35:39.415Z,94.14
2023-03-05T01:36:40.427Z,94.14
2023-03-05T01:37:40.340Z,94.04
2023-03-05T01:38:39.451Z,94.04
2023-03-05T01:39:39.500Z,94.14
2023-03-05T01:40:39.305Z,94.14
2023-03-05T01:41:39.301Z,94.14
2023-03-05T01:42:39.277Z,94.14
2023-03-05T01:43:39.320Z,94.14
2023-03-05T01:44:39.290Z,94.04
2023-03-05T01:45:39.393Z,93.93
2023-03-05T01:46:39.289Z,93.93
2023-03-05T01:47:39.415Z,93.89
2023-03-05T01:48:39.280Z,94.04
2023-03-05T01:49:40.155Z,94.04
2023-03-05T01:50:40.112Z,94.04
2023-03-05T01:51:39.687Z,94.04
2023-03-05T01:52:39.411Z,94.04
2023-03-05T01:53:39.184Z,94.04
2023-03-05T01:54:39.192Z,94.14
2023-03-05T01:55:39.132Z,93.93
2023-03-05T01:56:39.100Z,93.89
2023-03-05T01:57:39.120Z,93.89
2023-03-05T01:58:39.070Z,94.04
2023-03-05T01:59:39.199Z,94.04
2023-03-05T02:00:39.090Z,94.14
2023-03-05T02:01:39.046Z,94.14
2023-03-05T02:02:39.041Z,94.14
2023-03-05T02:03:39.900Z,94.24
2023-03-05T02:04:39.132Z,94.24
2023-03-05T02:05:39.012Z,94.35
2023-03-05T02:06:40.112Z,94.45
2023-03-05T02:07:40.140Z,94.56
2023-03-05T02:08:38.964Z,94.56
2023-03-05T02:09:39.061Z,94.76
2023-03-05T02:10:39.141Z,94.87
2023-03-05T02:11:40.142Z,94.87
2023-03-05T02:12:39.059Z,95.08
2023-03-05T02:13:38.914Z,95.08
2023-03-05T02:14:39.855Z,94.98
2023-03-05T02:15:38.876Z,95.08
2023-03-05T02:16:40.371Z,95.08
2023-03-05T02:17:38.838Z,95.08
2023-03-05T02:18:38.909Z,95.18
2023-03-05T02:19:38.906Z,95.08
2023-03-05T02:20:38.805Z,94.98
2023-03-05T02:21:38.847Z,94.98
2023-03-05T02:22:38.814Z,94.87
2023-03-05T02:23:40.016Z,94.66
2023-03-05T02:24:39.919Z,94.66
2023-03-05T02:25:39.828Z,94.56
2023-03-05T02:26:39.724Z,94.56
2023-03-05T02:27:38.758Z,94.35
2023-03-05T02:28:40.165Z,94.35
2023-03-05T02:29:39.674Z,94.35
2023-03-05T02:30:39.854Z,94.24
2023-03-05T02:31:38.874Z,94.24
2023-03-05T02:32:38.710Z,94.14
2023-03-05T02:33:38.686Z,94.04
2023-03-05T02:34:38.649Z,94.04
2023-03-05T02:35:38.715Z,94.04
2023-03-05T02:36:38.616Z,94.04
2023-03-05T02:37:39.698Z,94.14
2023-03-05T02:38:39.599Z,94.14
2023-03-05T02:39:38.619Z,94.24
2023-03-05T02:40:38.629Z,94.35
2023-03-05T02:41:38.576Z,94.35
2023-03-05T02:42:38.667Z,94.45
2023-03-05T02:43:38.587Z,94.56
2023-03-05T02:44:38.546Z,94.66
2023-03-05T02:45:38.578Z,94.56
2023-03-05T02:46:38.491Z,94.56
2023-03-05T02:47:38.511Z,94.56
2023-03-05T02:48:38.469Z,94.66
2023-03-05T02:49:38.488Z,94.76
2023-03-05T02:50:38.451Z,94.87
2023-03-05T02:51:38.561Z,94.87
2023-03-05T02:52:39.391Z,94.98
2023-03-05T02:53:38.682Z,95.08
2023-03-05T02:54:38.397Z,95.18
2023-03-05T02:55:38.394Z,95.29
2023-03-05T02:56:38.429Z,95.29
2023-03-05T02:57:38.393Z,95.29
2023-03-05T02:58:38.549Z,95.39
2023-03-05T02:59:38.381Z,95.50
2023-03-05T03:00:38.321Z,95.60
2023-03-05T03:01:38.404Z,95.64
2023-03-05T03:02:39.299Z,95.75
2023-03-05T03:03:38.424Z,95.75
2023-03-05T03:04:38.291Z,95.85
2023-03-05T03:05:38.289Z,95.95
2023-03-05T03:06:39.456Z,95.95
2023-03-05T03:07:38.322Z,96.06
2023-03-05T03:08:38.293Z,96.16
2023-03-05T03:09:38.872Z,96.26
2023-03-05T03:10:38.214Z,96.26
2023-03-05T03:11:38.203Z,96.26
2023-03-05T03:12:38.190Z,96.37
2023-03-05T03:13:38.140Z,96.37
2023-03-05T03:14:38.188Z,96.37
2023-03-05T03:15:39.132Z,96.37
2023-03-05T03:16:38.225Z,96.37
2023-03-05T03:17:38.986Z,96.48
2023-03-05T03:18:38.175Z,96.48
2023-03-05T03:19:38.121Z,96.48
2023-03-05T03:20:38.156Z,96.48
2023-03-05T03:21:38.039Z,96.48
2023-03-05T03:22:38.971Z,96.48
2023-03-05T03:23:38.037Z,96.48
2023-03-05T03:24:38.416Z,96.48
2023-03-05T03:25:37.998Z,96.48
2023-03-05T03:26:38.023Z,96.48
2023-03-05T03:27:38.049Z,96.48
2023-03-05T03:28:38.067Z,96.48
2023-03-05T03:29:37.974Z,96.48
2023-03-05T03:30:38.599Z,96.48
2023-03-05T03:31:39.129Z,96.48
2023-03-05T03:32:38.141Z,96.48
2023-03-05T03:33:37.911Z,96.48
2023-03-05T03:34:37.959Z,96.48
2023-03-05T03:35:37.953Z,96.37
2023-03-05T03:36:37.868Z,96.37
2023-03-05T03:37:37.960Z,96.48
2023-03-05T03:38:37.837Z,96.48
2023-03-05T03:39:37.851Z,96.48
2023-03-05T03:40:37.941Z,96.48
2023-03-05T03:41:38.693Z,96.43
2023-03-05T03:42:37.852Z,96.48
2023-03-05T03:43:37.812Z,96.48
2023-03-05T03:44:37.878Z,96.53
2023-03-05T03:45:37.814Z,96.58
2023-03-05T03:46:37.862Z,96.58
2023-03-05T03:47:37.813Z,96.53
2023-03-05T03:48:37.731Z,96.64
2023-03-05T03:49:37.715Z,96.64
2023-03-05T03:50:37.717Z,96.75
2023-03-05T03:51:37.690Z,96.64
2023-03-05T03:52:38.654Z,96.64
2023-03-05T03:53:37.685Z,96.64
2023-03-05T03:54:37.656Z,96.64
2023-03-05T03:55:37.663Z,96.75
2023-03-05T03:56:38.795Z,96.85
2023-03-05T03:57:37.600Z,96.95
2023-03-05T03:58:38.580Z,97.16
2023-03-05T03:59:37.578Z,97.27
2023-03-05T04:00:37.714Z,97.47
2023-03-05T04:01:37.543Z,97.58
2023-03-05T04:02:37.615Z,97.68
2023-03-05T04:03:37.569Z,97.94
2023-03-05T04:04:37.549Z,98.04
2023-03-05T04:05:37.482Z,98.25
2023-03-05T04:06:37.514Z,98.46
2023-03-05T04:07:37.488Z,98.56
2023-03-05T04:08:37.857Z,98.66
2023-03-05T04:09:37.874Z,98.87
2023-03-05T04:10:38.415Z,98.87
2023-03-05T04:11:37.635Z,98.97
2023-03-05T04:12:37.492Z,98.97
2023-03-05T04:13:37.466Z,99.08
2023-03-05T04:14:37.398Z,99.18
2023-03-05T04:15:37.437Z,99.18
2023-03-05T04:16:37.376Z,99.18
2023-03-05T04:17:37.358Z,99.29
2023-03-05T04:18:37.487Z,99.29
2023-03-05T04:19:37.336Z,99.29
2023-03-05T04:20:37.357Z,99.40
2023-03-05T04:21:37.341Z,99.40
2023-03-05T04:22:37.489Z,99.40
2023-03-05T04:23:37.344Z,99.40
2023-03-05T04:24:37.340Z,99.29
2023-03-05T04:25:37.351Z,99.29
2023-03-05T04:26:37.248Z,99.18
2023-03-05T04:27:37.237Z,99.18
2023-03-05T04:28:37.219Z,99.18
2023-03-05T04:29:37.240Z,99.08
2023-03-05T04:30:37.205Z,99.08
2023-03-05T04:31:37.178Z,99.08
2023-03-05T04:32:38.184Z,99.08
2023-03-05T04:33:38.293Z,99.08
2023-03-05T04:34:37.265Z,99.08
2023-03-05T04:35:37.249Z,99.08
2023-03-05T04:36:38.176Z,99.08
2023-03-05T04:37:37.776Z,98.87
2023-03-05T04:38:37.121Z,98.87
2023-03-05T04:39:37.097Z,98.77
2023-03-05T04:40:37.062Z,98.66
2023-03-05T04:41:37.104Z,98.62
2023-03-05T04:42:37.044Z,98.66
2023-03-05T04:43:37.065Z,98.56
2023-03-05T04:44:37.003Z,98.56
2023-03-05T04:45:37.090Z,98.46
2023-03-05T04:46:38.114Z,98.56
2023-03-05T04:47:37.974Z,98.35
2023-03-05T04:48:37.155Z,98.10
2023-03-05T04:49:37.907Z,98.20
2023-03-05T04:50:36.910Z,98.25
2023-03-05T04:51:36.910Z,98.25
2023-03-05T04:52:36.915Z,98.25
2023-03-05T04:53:36.970Z,98.25
2023-03-05T04:54:37.802Z,98.25
2023-03-05T04:55:36.903Z,98.25
2023-03-05T04:56:37.032Z,98.14
2023-03-05T04:57:38.031Z,98.04
2023-03-05T04:58:36.855Z,97.94
2023-03-05T04:59:36.869Z,97.94
2023-03-05T05:00:36.922Z,97.94
2023-03-05T05:01:37.718Z,97.72
2023-03-05T05:02:37.346Z,97.68
2023-03-05T05:03:36.812Z,97.68
2023-03-05T05:04:36.798Z,97.68
2023-03-05T05:05:36.771Z,97.78
2023-03-05T05:06:36.765Z,97.83
2023-03-05T05:07:36.753Z,97.94
2023-03-05T05:08:36.795Z,97.83
2023-03-05T05:09:36.727Z,97.83
2023-03-05T05:10:36.737Z,97.72
2023-03-05T05:11:36.663Z,97.58
2023-03-05T05:12:37.617Z,97.58
2023-03-05T05:13:37.176Z,97.58
2023-03-05T05:14:36.778Z,97.68
2023-03-05T05:15:36.609Z,97.68
2023-03-05T05:16:36.651Z,97.68
2023-03-05T05:17:36.581Z,97.47
2023-03-05T05:18:36.594Z,97.37
2023-03-05T05:19:36.629Z,97.37
2023-03-05T05:20:36.571Z,97.27
2023-03-05T05:21:36.568Z,97.27
2023-03-05T05:22:36.568Z,97.27
2023-03-05T05:23:37.590Z,97.16
2023-03-05T05:24:36.528Z,97.06
2023-03-05T05:25:37.398Z,97.06
2023-03-05T05:26:36.578Z,96.95
2023-03-05T05:27:37.713Z,96.95
2023-03-05T05:28:36.579Z,96.95
2023-03-05T05:29:36.536Z,97.06
2023-03-05T05:30:36.416Z,96.95
2023-03-05T05:31:36.481Z,96.95
2023-03-05T05:32:36.482Z,96.85
2023-03-05T05:33:36.389Z,96.85
2023-03-05T05:34:36.501Z,96.85
2023-03-05T05:35:36.553Z,96.85
2023-03-05T05:36:36.376Z,96.85
2023-03-05T05:37:37.344Z,96.95
2023-03-05T05:38:37.102Z,96.75
2023-03-05T05:39:37.113Z,96.64
2023-03-05T05:40:36.340Z,96.53
2023-03-05T05:41:36.320Z,96.43
2023-03-05T05:42:36.316Z,96.53
2023-03-05T05:43:36.275Z,96.64
2023-03-05T05:44:37.113Z,96.12
2023-03-05T05:45:36.357Z,95.91
2023-03-05T05:46:36.351Z,95.81
2023-03-05T05:47:36.245Z,95.81
2023-03-05T05:48:36.228Z,95.81
2023-03-05T05:49:36.206Z,95.91
2023-03-05T05:50:37.046Z,95.91
2023-03-05T05:51:36.320Z,95.70
2023-03-05T05:52:36.220Z,95.70
2023-03-05T05:53:36.178Z,95.70
2023-03-05T05:54:36.173Z,95.70
2023-03-05T05:55:36.148Z,95.60
2023-03-05T05:56:36.114Z,95.70
2023-03-05T05:57:36.144Z,95.70
2023-03-05T05:58:36.099Z,95.70
2023-03-05T05:59:36.981Z,95.70
2023-03-05T06:00:36.080Z,95.70
2023-03-05T06:01:36.231Z,95.70
2023-03-05T06:02:36.072Z,95.81
2023-03-05T06:03:36.846Z,95.81
2023-03-05T06:04:37.242Z,95.91
2023-03-05T06:05:37.142Z,95.91
2023-03-05T06:06:36.001Z,95.91
2023-03-05T06:07:35.993Z,95.81
2023-03-05T06:08:35.981Z,95.70
2023-03-05T06:09:36.797Z,95.81
2023-03-05T06:10:36.048Z,96.01
2023-03-05T06:11:35.929Z,95.91
2023-03-05T06:12:35.971Z,95.91
2023-03-05T06:13:35.917Z,96.12
2023-03-05T06:14:35.925Z,96.12
2023-03-05T06:15:36.908Z,96.12
2023-03-05T06:16:36.492Z,96.22
2023-03-05T06:17:35.906Z,96.22
2023-03-05T06:18:36.547Z,96.43
2023-03-05T06:19:35.839Z,96.43
2023-03-05T06:20:36.686Z,96.43
2023-03-05T06:21:36.204Z,96.53
2023-03-05T06:22:35.861Z,96.53
2023-03-05T06:23:35.789Z,96.53
2023-03-05T06:24:35.772Z,96.53
2023-03-05T06:25:35.800Z,96.53
2023-03-05T06:26:35.804Z,96.33
2023-03-05T06:27:36.571Z,96.33
2023-03-05T06:28:36.054Z,96.43
2023-03-05T06:29:36.660Z,96.43
2023-03-05T06:30:35.845Z,96.53
2023-03-05T06:31:37.334Z,96.53
2023-03-05T06:32:35.916Z,96.64
2023-03-05T06:33:35.719Z,96.75
2023-03-05T06:34:35.645Z,96.85
2023-03-05T06:35:35.678Z,96.85
2023-03-05T06:36:35.644Z,96.95
2023-03-05T06:37:35.610Z,96.85
2023-03-05T06:38:35.612Z,97.06
2023-03-05T06:39:35.609Z,97.16
2023-03-05T06:40:35.592Z,97.41
2023-03-05T06:41:35.529Z,97.72
2023-03-05T06:42:35.523Z,97.94
2023-03-05T06:43:35.567Z,98.25
2023-03-05T06:44:35.525Z,98.46
2023-03-05T06:45:35.586Z,98.56
2023-03-05T06:46:35.559Z,98.77
2023-03-05T06:47:35.481Z,98.83
2023-03-05T06:48:35.483Z,98.83
2023-03-05T06:49:35.451Z,98.93
2023-03-05T06:50:35.453Z,99.04
2023-03-05T06:51:35.416Z,99.14
2023-03-05T06:52:35.470Z,99.24
2023-03-05T06:53:35.426Z,99.24
2023-03-05T06:54:35.559Z,99.24
2023-03-05T06:55:35.560Z,99.24
2023-03-05T06:56:35.469Z,99.14
2023-03-05T06:57:35.440Z,99.04
2023-03-05T06:58:35.415Z,98.93
2023-03-05T06:59:35.377Z,98.93
2023-03-05T07:00:35.329Z,98.93
2023-03-05T07:01:35.399Z,98.88
2023-03-05T07:02:35.335Z,98.78
2023-03-05T07:03:35.277Z,98.78
2023-03-05T07:04:35.244Z,98.78
2023-03-05T07:05:35.257Z,98.47
2023-03-05T07:06:35.252Z,98.47
2023-03-05T07:07:35.222Z,98.47
2023-03-05T07:08:35.221Z,98.47
2023-03-05T07:09:35.221Z,98.36
2023-03-05T07:10:35.165Z,98.36
2023-03-05T07:11:35.249Z,98.26
2023-03-05T07:12:35.188Z,98.26
2023-03-05T07:13:35.152Z,98.01
2023-03-05T07:14:35.196Z,97.91
2023-03-05T07:15:35.116Z,97.70
2023-03-05T07:16:35.128Z,97.49
2023-03-05T07:17:35.893Z,97.59
2023-03-05T07:18:35.113Z,97.49
2023-03-05T07:19:35.075Z,97.59
2023-03-05T07:20:35.044Z,97.49
2023-03-05T07:21:38.261Z,97.38
2023-03-05T07:22:35.056Z,97.28
2023-03-05T07:23:35.047Z,96.86
2023-03-05T07:24:35.107Z,96.72
2023-03-05T07:25:34.985Z,96.92
2023-03-05T07:26:35.037Z,96.72
2023-03-05T07:27:34.969Z,96.92
2023-03-05T07:28:35.826Z,96.92
2023-03-05T07:29:35.204Z,96.41
2023-03-05T07:30:36.190Z,95.89
2023-03-05T07:31:34.982Z,95.99
2023-03-05T07:32:34.970Z,96.04
2023-03-05T07:33:35.158Z,96.47
2023-03-05T07:34:34.926Z,96.25
2023-03-05T07:35:36.393Z,96.15
2023-03-05T07:36:35.274Z,95.84
2023-03-05T07:37:34.847Z,96.15
2023-03-05T07:38:34.826Z,96.15
2023-03-05T07:39:34.827Z,95.89
2023-03-05T07:40:34.828Z,96.20
2023-03-05T07:41:34.866Z,96.04
2023-03-05T07:42:34.847Z,95.99
2023-03-05T07:43:34.820Z,95.94
2023-03-05T07:44:34.748Z,95.94
2023-03-05T07:45:34.899Z,95.73
2023-03-05T07:46:35.702Z,95.63
2023-03-05T07:47:34.958Z,95.53
2023-03-05T07:48:34.740Z,95.42
2023-03-05T07:49:34.689Z,95.21
2023-03-05T07:50:34.701Z,95.53
2023-03-05T07:51:34.674Z,95.73
2023-03-05T07:52:34.648Z,95.94
2023-03-05T07:53:34.632Z,95.67
2023-03-05T07:54:34.963Z,95.67
2023-03-05T07:55:35.589Z,95.67
2023-03-05T07:56:34.981Z,95.89
2023-03-05T07:57:34.980Z,95.99
2023-03-05T07:58:34.581Z,96.09
2023-03-05T07:59:34.693Z,96.20
2023-03-05T08:00:35.521Z,96.20
2023-03-05T08:01:35.732Z,95.78
2023-03-05T08:02:34.614Z,96.20
2023-03-05T08:03:34.564Z,96.51
2023-03-05T08:04:34.502Z,96.97
2023-03-05T08:05:34.680Z,97.17
2023-03-05T08:06:34.696Z,97.49
2023-03-05T08:07:34.734Z,97.80
2023-03-05T08:08:34.496Z,98.01
2023-03-05T08:09:35.489Z,98.22
2023-03-05T08:10:34.451Z,98.22
2023-03-05T08:11:34.706Z,97.91
2023-03-05T08:12:34.640Z,97.80
2023-03-05T08:13:34.468Z,97.96
2023-03-05T08:14:34.390Z,97.86
2023-03-05T08:15:34.550Z,97.86
2023-03-05T08:16:34.459Z,97.75
2023-03-05T08:17:34.563Z,97.86
2023-03-05T08:18:34.743Z,97.86
2023-03-05T08:19:34.375Z,97.65
2023-03-05T08:20:34.692Z,97.50
2023-03-05T08:21:34.505Z,97.44
2023-03-05T08:22:34.285Z,97.40
2023-03-05T08:23:34.254Z,96.72
2023-03-05T08:24:34.285Z,96.25
2023-03-05T08:25:34.232Z,96.36
2023-03-05T08:26:34.422Z,96.57
2023-03-05T08:27:34.291Z,96.88
2023-03-05T08:28:34.521Z,96.83
2023-03-05T08:29:34.253Z,96.04
2023-03-05T08:30:34.297Z,95.84
2023-03-05T08:31:34.330Z,95.84
2023-03-05T08:32:34.313Z,96.15
2023-03-05T08:33:35.376Z,96.47
2023-03-05T08:34:34.114Z,95.63
2023-03-05T08:35:35.084Z,95.32
2023-03-05T08:36:34.097Z,94.84
2023-03-05T08:37:34.118Z,94.74
2023-03-05T08:38:34.074Z,95.05
2023-03-05T08:39:34.066Z,95.26
2023-03-05T08:40:34.048Z,95.78
2023-03-05T08:41:34.045Z,96.15
2023-03-05T08:42:33.996Z,95.63
2023-03-05T08:43:34.079Z,95.84
2023-03-05T08:44:34.012Z,95.84
2023-03-05T08:45:34.091Z,95.94
2023-03-05T08:46:34.030Z,95.94
2023-03-05T08:47:33.969Z,96.04
2023-03-05T08:48:34.013Z,95.94
2023-03-05T08:49:34.749Z,95.32
2023-03-05T08:50:34.087Z,95.11
2023-03-05T08:51:33.988Z,94.80
2023-03-05T08:52:33.904Z,95.21
2023-03-05T08:53:33.928Z,95.17
2023-03-05T08:54:33.881Z,94.45
2023-03-05T08:55:33.841Z,94.34
2023-03-05T08:56:33.958Z,94.03
2023-03-05T08:57:33.828Z,93.82
2023-03-05T08:58:33.866Z,94.45
2023-03-05T08:59:34.782Z,94.24
2023-03-05T09:00:33.966Z,94.76
2023-03-05T09:01:34.699Z,94.86
2023-03-05T09:02:33.889Z,95.28
2023-03-05T09:03:33.836Z,94.80
2023-03-05T09:04:33.732Z,94.70
2023-03-05T09:05:33.868Z,94.70
2023-03-05T09:06:33.788Z,94.32
2023-03-05T09:07:33.714Z,94.84
2023-03-05T09:08:33.784Z,95.15
2023-03-05T09:09:33.981Z,95.36
2023-03-05T09:10:33.668Z,95.99
2023-03-05T09:11:34.656Z,96.24
2023-03-05T09:12:33.863Z,95.45
2023-03-05T09:13:33.674Z,94.70
2023-03-05T09:14:35.050Z,95.37
2023-03-05T09:15:34.782Z,96.30
2023-03-05T09:16:34.104Z,97.44
2023-03-05T09:17:33.576Z,98.32
2023-03-05T09:18:33.610Z,99.05
2023-03-05T09:19:33.556Z,99.57
2023-03-05T09:20:33.522Z,99.99
2023-03-05T09:21:33.511Z,99.99
2023-03-05T09:22:33.517Z,99.99
2023-03-05T09:23:33.575Z,99.99
2023-03-05T09:24:33.594Z,99.99
2023-03-05T09:25:33.496Z,99.99
2023-03-05T09:26:33.581Z,99.99
2023-03-05T09:27:33.436Z,99.99
2023-03-05T09:28:33.522Z,99.99
2023-03-05T09:29:33.561Z,99.99
2023-03-05T09:30:33.413Z,99.99
2023-03-05T09:31:33.479Z,99.99
2023-03-05T09:32:33.479Z,99.99
2023-03-05T09:33:33.427Z,99.99
2023-03-05T09:34:33.422Z,99.99
2023-03-05T09:35:33.640Z,99.99
2023-03-05T09:36:33.328Z,99.99
2023-03-05T09:37:34.222Z,99.99
2023-03-05T09:38:33.353Z,99.90
2023-03-05T09:39:33.383Z,99.75
2023-03-05T09:40:33.574Z,99.44
2023-03-05T09:41:33.374Z,99.23
2023-03-05T09:42:33.284Z,99.13
2023-03-05T09:43:33.288Z,98.92
2023-03-05T09:44:33.323Z,98.77
2023-03-05T09:45:33.266Z,98.46
2023-03-05T09:46:34.369Z,98.10
2023-03-05T09:47:33.187Z,98.10
2023-03-05T09:48:33.203Z,97.78
2023-03-05T09:49:33.184Z,97.78
2023-03-05T09:50:33.321Z,97.74
2023-03-05T09:51:33.151Z,97.47
2023-03-05T09:52:33.204Z,97.47
2023-03-05T09:53:33.142Z,97.53
2023-03-05T09:54:33.104Z,97.27
2023-03-05T09:55:33.208Z,97.37
2023-03-05T09:56:33.692Z,97.22
2023-03-05T09:57:34.327Z,97.12
2023-03-05T09:58:34.231Z,97.12
2023-03-05T09:59:33.040Z,97.01
2023-03-05T10:00:34.066Z,97.01
2023-03-05T10:01:33.060Z,96.59
2023-03-05T10:02:33.041Z,96.66
2023-03-05T10:03:34.269Z,96.55
2023-03-05T10:04:32.973Z,96.03
2023-03-05T10:05:33.025Z,96.03
2023-03-05T10:06:33.975Z,96.03
2023-03-05T10:07:32.978Z,95.72
2023-03-05T10:08:32.954Z,95.78
2023-03-05T10:09:33.030Z,95.89
2023-03-05T10:10:32.926Z,95.99
2023-03-05T10:11:32.935Z,96.09
2023-03-05T10:12:32.904Z,95.99
2023-03-05T10:13:32.926Z,95.26
2023-03-05T10:14:33.724Z,95.63
2023-03-05T10:15:32.889Z,95.73
2023-03-05T10:16:33.047Z,95.11
2023-03-05T10:17:33.036Z,95.07
2023-03-05T10:18:32.983Z,94.86
2023-03-05T10:19:32.946Z,94.40
2023-03-05T10:20:33.148Z,94.20
2023-03-05T10:21:33.598Z,92.94
2023-03-05T10:22:32.855Z,92.11
2023-03-05T10:23:32.911Z,92.18
2023-03-05T10:24:32.776Z,90.83
2023-03-05T10:25:32.780Z,89.69
2023-03-05T10:26:32.799Z,88.65
2023-03-05T10:27:33.543Z,88.28
2023-03-05T10:28:32.991Z,87.96
2023-03-05T10:29:32.764Z,87.90
2023-03-05T10:30:32.680Z,87.38
2023-03-05T10:31:32.779Z,86.41
2023-03-05T10:32:33.095Z,86.19
2023-03-05T10:33:33.705Z,84.84
2023-03-05T10:34:32.617Z,85.22
2023-03-05T10:35:32.657Z,85.53
2023-03-05T10:36:32.591Z,86.05
2023-03-05T10:37:32.564Z,86.68
2023-03-05T10:38:32.567Z,85.64
2023-03-05T10:39:32.768Z,83.04
2023-03-05T10:40:32.617Z,84.46
2023-03-05T10:41:32.513Z,84.36
2023-03-05T10:42:32.482Z,82.70
2023-03-05T10:43:32.527Z,83.22
2023-03-05T10:44:32.485Z,83.11
2023-03-05T10:45:33.441Z,81.93
2023-03-05T10:46:32.479Z,81.10
2023-03-05T10:47:32.434Z,80.79
2023-03-05T10:48:32.994Z,79.75
2023-03-05T10:49:32.502Z,79.75
2023-03-05T10:50:32.465Z,79.17
2023-03-05T10:51:32.386Z,78.92
2023-03-05T10:52:32.371Z,79.90
2023-03-05T10:53:32.478Z,80.16
2023-03-05T10:54:32.376Z,81.30
2023-03-05T10:55:33.377Z,81.72
2023-03-05T10:56:32.581Z,82.72
2023-03-05T10:57:32.642Z,81.41
2023-03-05T10:58:32.422Z,81.16
2023-03-05T10:59:32.476Z,81.06
2023-03-05T11:00:33.263Z,80.13
2023-03-05T11:01:32.459Z,81.68
2023-03-05T11:02:32.295Z,81.68
2023-03-05T11:03:32.283Z,81.68
2023-03-05T11:04:32.251Z,81.27
2023-03-05T11:05:32.199Z,80.54
2023-03-05T11:06:32.189Z,80.54
2023-03-05T11:07:32.166Z,78.99
2023-03-05T11:08:32.191Z,80.02
2023-03-05T11:09:33.043Z,80.40
2023-03-05T11:10:32.259Z,79.27
2023-03-05T11:11:32.139Z,79.41
2023-03-05T11:12:32.110Z,80.61
2023-03-05T11:13:32.180Z,80.19
2023-03-05T11:14:32.156Z,80.61
2023-03-05T11:15:32.110Z,78.85
2023-03-05T11:16:32.130Z,79.78
2023-03-05T11:17:32.042Z,79.27
2023-03-05T11:18:32.057Z,79.85
2023-03-05T11:19:32.048Z,78.30
2023-03-05T11:20:32.104Z,78.19
2023-03-05T11:21:32.039Z,77.57
2023-03-05T11:22:32.033Z,78.92
2023-03-05T11:23:32.012Z,79.44
2023-03-05T11:24:31.952Z,78.44
2023-03-05T11:25:31.942Z,78.64
2023-03-05T11:26:31.931Z,79.16
2023-03-05T11:27:32.020Z,79.06
2023-03-05T11:28:33.667Z,78.64
2023-03-05T11:29:31.905Z,78.71
2023-03-05T11:30:32.087Z,78.19
2023-03-05T11:31:31.890Z,78.19
2023-03-05T11:32:31.900Z,76.64
2023-03-05T11:33:31.839Z,77.05
2023-03-05T11:34:31.881Z,76.02
2023-03-05T11:35:31.959Z,76.12
2023-03-05T11:36:31.845Z,76.84
2023-03-05T11:37:31.836Z,75.29
2023-03-05T11:38:34.072Z,76.84
2023-03-05T11:39:32.754Z,77.40
2023-03-05T11:40:32.013Z,77.61
2023-03-05T11:41:31.951Z,77.81
2023-03-05T11:42:31.784Z,76.81
2023-03-05T11:43:31.774Z,76.92
2023-03-05T11:44:31.783Z,78.16
2023-03-05T11:45:31.766Z,78.72
2023-03-05T11:46:31.835Z,78.72
2023-03-05T11:47:31.715Z,79.44
2023-03-05T11:48:31.721Z,78.72
2023-03-05T11:49:34.123Z,79.13
2023-03-05T11:50:31.650Z,79.10
2023-03-05T11:51:31.623Z,77.95
2023-03-05T11:52:31.705Z,77.75
2023-03-05T11:53:31.633Z,77.02
2023-03-05T11:54:31.596Z,77.50
2023-03-05T11:55:31.572Z,77.81
2023-03-05T11:56:31.637Z,78.85
2023-03-05T11:57:31.575Z,77.98
2023-03-05T11:58:31.545Z,76.46
2023-03-05T11:59:31.530Z,76.57
2023-03-05T12:00:32.758Z,77.09
2023-03-05T12:01:31.476Z,76.46
2023-03-05T12:02:31.576Z,76.88
2023-03-05T12:03:31.515Z,77.61
2023-03-05T12:04:31.485Z,77.44
2023-03-05T12:05:31.513Z,78.58
2023-03-05T12:06:31.433Z,79.20
2023-03-05T12:07:31.433Z,79.96
2023-03-05T12:08:31.463Z,81.04
2023-03-05T12:09:31.412Z,81.76
2023-03-05T12:10:31.417Z,82.28
2023-03-05T12:11:31.389Z,83.63
2023-03-05T12:12:32.129Z,84.15
2023-03-05T12:13:31.974Z,84.36
2023-03-05T12:14:31.496Z,84.63
2023-03-05T12:15:31.359Z,85.04
2023-03-05T12:16:31.463Z,84.77
2023-03-05T12:17:31.326Z,85.08
2023-03-05T12:18:31.481Z,85.97
2023-03-05T12:19:31.271Z,85.60
2023-03-05T12:20:31.388Z,85.71
2023-03-05T12:21:31.265Z,86.02
2023-03-05T12:22:31.227Z,86.12
2023-03-05T12:23:31.257Z,86.54
2023-03-05T12:24:31.227Z,86.74
2023-03-05T12:25:31.654Z,86.95
2023-03-05T12:26:31.197Z,87.22
2023-03-05T12:27:31.239Z,87.05
2023-03-05T12:28:31.198Z,85.81
2023-03-05T12:29:31.156Z,85.64
2023-03-05T12:30:31.164Z,86.88
2023-03-05T12:31:31.303Z,85.85
2023-03-05T12:32:31.176Z,86.05
2023-03-05T12:33:31.111Z,86.57
2023-03-05T12:34:32.062Z,86.43
2023-03-05T12:35:31.270Z,86.95
2023-03-05T12:36:31.080Z,87.32
2023-03-05T12:37:31.119Z,85.97
2023-03-05T12:38:32.069Z,85.83
2023-03-05T12:39:31.007Z,85.94
2023-03-05T12:40:31.734Z,85.06
2023-03-05T12:41:32.952Z,84.03
2023-03-05T12:42:31.055Z,83.83
2023-03-05T12:43:30.987Z,82.68
2023-03-05T12:44:31.050Z,84.72
2023-03-05T12:45:32.040Z,84.41
2023-03-05T12:46:30.993Z,81.61
2023-03-05T12:47:30.958Z,81.82
2023-03-05T12:48:31.055Z,81.92
2023-03-05T12:49:30.931Z,81.82
2023-03-05T12:50:30.913Z,82.75
2023-03-05T12:51:30.893Z,82.65
2023-03-05T12:52:30.943Z,82.95