createdAt,value
2022-09-17T08:09:47.596Z,8.47
2022-09-17T08:10:48.937Z,8.57
2022-09-17T08:11:57.777Z,8.54
2022-09-17T08:33:33.933Z,9.94
2022-09-17T08:34:36.672Z,10.52
2022-09-17T08:35:37.989Z,10.66
2022-09-17T08:36:39.847Z,10.52
2022-09-17T08:37:41.378Z,10.62
2022-09-17T08:44:08.476Z,10.71
2022-09-17T08:45:14.493Z,10.61
2022-09-17T09:01:16.041Z,9.52
2022-09-17T09:02:27.677Z,9.52
2022-09-17T09:22:49.973Z,9.62
2022-09-17T09:24:07.869Z,9.82
2022-09-17T09:30:58.708Z,10.24
2022-09-17T09:32:16.281Z,10.24
2022-09-17T09:33:27.714Z,10.55
2022-09-17T09:34:33.596Z,10.77
2022-09-17T09:35:39.285Z,10.85
2022-09-17T09:36:41.114Z,11.05
2022-09-17T09:37:50.257Z,11.40
2022-09-17T09:39:15.751Z,11.48
2022-09-17T09:40:36.427Z,11.88
2022-09-17T09:41:54.291Z,11.84
2022-09-17T09:48:43.569Z,11.29
2022-09-17T10:08:14.877Z,14.90
2022-09-17T10:09:21.041Z,16.22
2022-09-17T10:10:22.406Z,15.85
2022-09-17T10:11:28.959Z,16.15
2022-09-17T10:12:30.304Z,16.70
2022-09-17T10:13:35.722Z,17.32
2022-09-17T10:14:38.612Z,17.29
2022-09-17T10:15:39.987Z,16.77
2022-09-17T10:16:41.448Z,16.71
2022-09-17T10:17:42.792Z,17.11
2022-09-17T10:18:44.754Z,17.82
2022-09-17T10:19:59.356Z,18.24
2022-09-17T10:21:01.445Z,18.30
2022-09-17T10:22:20.638Z,17.30
2022-09-17T10:23:24.017Z,17.11
2022-09-17T10:24:32.047Z,17.57
2022-09-17T10:25:34.991Z,16.59
2022-09-17T10:26:37.504Z,16.45
2022-09-17T10:27:45.272Z,17.20
2022-09-17T10:28:51.743Z,16.78
2022-09-17T10:30:08.445Z,15.94
2022-09-17T10:31:12.792Z,15.79
2022-09-17T10:32:20.895Z,15.25
2022-09-17T10:33:27.611Z,14.81
2022-09-17T10:34:32.923Z,14.15
2022-09-17T10:35:34.750Z,13.77
2022-09-17T10:36:44.651Z,14.27
2022-09-17T10:37:51.528Z,14.76
2022-09-17T10:38:52.930Z,15.43
2022-09-17T10:39:56.583Z,16.82
2022-09-17T10:41:14.642Z,16.30
2022-09-17T10:42:18.017Z,16.04
2022-09-17T10:43:23.239Z,15.95
2022-09-17T10:44:27.296Z,16.30
2022-09-17T10:45:31.141Z,15.77
2022-09-17T10:46:34.200Z,15.18
2022-09-17T10:47:43.790Z,14.94
2022-09-17T10:48:56.985Z,14.94
2022-09-17T10:50:07.448Z,14.73
2022-09-17T10:51:10.622Z,14.48
2022-09-17T10:52:18.195Z,14.76
2022-09-17T10:53:23.250Z,14.33
2022-09-17T10:54:35.461Z,14.86
2022-09-17T10:55:55.215Z,16.68
2022-09-17T10:56:59.603Z,15.84
2022-09-17T10:58:07.258Z,14.86
2022-09-17T10:59:22.250Z,14.98
2022-09-17T11:00:24.511Z,14.97
2022-09-17T11:01:31.945Z,14.19
2022-09-17T11:02:51.775Z,14.77
2022-09-17T11:04:04.908Z,14.92
2022-09-17T11:05:30.296Z,15.24
2022-09-17T11:07:08.988Z,15.12
2022-09-17T11:08:16.264Z,16.05
2022-09-17T11:09:52.341Z,17.54
2022-09-17T11:11:23.953Z,17.14
2022-09-17T11:12:42.722Z,15.85
2022-09-17T11:14:02.760Z,16.34
2022-09-17T11:15:19.365Z,16.73
2022-09-17T11:16:40.039Z,17.62
2022-09-17T11:18:09.700Z,17.08
2022-09-17T11:19:32.829Z,17.15
2022-09-17T11:20:55.894Z,17.60
2022-09-17T11:22:11.784Z,16.63
2022-09-17T11:23:49.876Z,15.83
2022-09-17T11:25:07.884Z,16.15
2022-09-17T11:26:46.528Z,16.20
2022-09-17T11:27:59.798Z,16.69
2022-09-17T11:29:15.968Z,17.32
2022-09-17T11:30:20.638Z,17.68
2022-09-17T11:31:36.850Z,17.18
2022-09-17T11:32:53.611Z,16.97
2022-09-17T11:34:13.094Z,17.50
2022-09-17T11:35:15.637Z,17.16
2022-09-17T11:36:26.922Z,17.40
2022-09-17T11:37:43.536Z,16.81
2022-09-17T11:38:49.125Z,16.39
2022-09-17T11:39:58.390Z,15.96
2022-09-17T11:41:06.486Z,16.21
2022-09-17T11:42:15.837Z,15.47
2022-09-17T11:43:21.560Z,14.98
2022-09-17T11:44:29.923Z,14.61
2022-09-17T11:45:39.497Z,14.09
2022-09-17T11:46:46.550Z,13.88
2022-09-17T11:48:04.520Z,14.51
2022-09-17T11:49:12.697Z,15.02
2022-09-17T11:50:30.458Z,14.90
2022-09-17T11:51:47.927Z,14.79
2022-09-17T11:53:26.754Z,14.74
2022-09-17T11:54:42.716Z,15.02
2022-09-17T11:56:05.413Z,14.97
2022-09-17T11:57:16.530Z,15.18
2022-09-17T11:58:32.425Z,14.96
2022-09-17T11:59:44.754Z,14.68
2022-09-17T12:00:55.328Z,14.63
2022-09-17T12:02:00.587Z,14.35
2022-09-17T12:03:12.237Z,14.28
2022-09-17T12:04:30.200Z,14.47
2022-09-17T12:05:37.475Z,14.74
2022-09-17T12:06:50.414Z,14.97
2022-09-17T12:08:00.792Z,14.93
2022-09-17T12:09:12.290Z,14.95
2022-09-17T12:10:34.127Z,15.02
2022-09-17T12:11:54.824Z,14.67
2022-09-17T12:13:14.033Z,14.57
2022-09-17T12:14:22.882Z,13.79
2022-09-17T12:19:49.032Z,12.70
2022-09-17T12:20:55.030Z,12.65
2022-09-17T12:28:00.393Z,12.03
2022-09-17T12:36:17.149Z,11.57
2022-09-17T13:03:03.284Z,9.49
2022-09-17T13:08:16.443Z,9.92
2022-09-17T13:09:26.789Z,9.96
2022-09-17T13:11:13.988Z,10.07
2022-09-17T13:12:27.553Z,10.39
2022-09-17T13:13:49.409Z,10.67
2022-09-17T13:15:26.672Z,11.49
2022-09-17T13:16:42.995Z,11.33
2022-09-17T13:18:27.445Z,11.46
2022-09-17T13:19:50.187Z,11.93
2022-09-17T13:21:03.796Z,12.58
2022-09-17T13:22:19.376Z,13.28
2022-09-17T13:23:38.012Z,13.38
2022-09-17T13:24:43.871Z,13.62
2022-09-17T13:25:54.200Z,13.71
2022-09-17T13:26:58.136Z,13.71
2022-09-17T13:28:11.206Z,13.61
2022-09-17T13:29:33.096Z,13.58
2022-09-17T13:31:00.145Z,13.01
2022-09-17T13:32:01.873Z,12.86
2022-09-17T13:33:03.997Z,12.93
2022-09-17T13:34:17.270Z,13.14
2022-09-17T13:35:18.680Z,13.04
2022-09-17T13:36:41.189Z,12.62
2022-09-17T13:37:44.226Z,12.60
2022-09-17T13:38:45.596Z,12.37
2022-09-17T13:39:50.787Z,12.27
2022-09-17T13:40:53.281Z,12.54
2022-09-17T13:42:06.440Z,12.32
2022-09-17T13:43:13.827Z,12.39
2022-09-17T13:44:23.408Z,12.62
2022-09-17T13:45:26.672Z,12.54
2022-09-17T13:46:29.088Z,12.55
2022-09-17T13:47:37.019Z,12.76
2022-09-17T13:48:49.198Z,12.66
2022-09-17T13:49:55.075Z,12.81
2022-09-17T13:50:57.072Z,13.09
2022-09-17T13:51:58.468Z,13.31
2022-09-17T13:53:07.340Z,13.26
2022-09-17T13:54:10.647Z,12.94
2022-09-17T13:55:42.664Z,13.00
2022-09-17T13:57:07.055Z,13.78
2022-09-17T13:58:12.608Z,14.37
2022-09-17T13:59:21.454Z,14.29
2022-09-17T14:00:57.132Z,14.08
2022-09-17T14:02:18.777Z,13.77
2022-09-17T14:03:37.036Z,13.98
2022-09-17T14:04:41.539Z,14.33
2022-09-17T14:05:42.992Z,14.18
2022-09-17T14:06:51.409Z,14.41
2022-09-17T14:08:14.006Z,14.37
2022-09-17T14:09:36.064Z,14.90
2022-09-17T14:10:42.632Z,14.43
2022-09-17T14:11:43.978Z,13.67
2022-09-17T14:12:48.700Z,14.04
2022-09-17T14:13:53.781Z,14.82
2022-09-17T14:14:55.148Z,15.08
2022-09-17T14:16:02.098Z,15.09
2022-09-17T14:17:04.483Z,15.13
2022-09-17T14:18:27.697Z,14.53
2022-09-17T14:19:51.076Z,13.72
2022-09-17T14:21:25.120Z,13.16
2022-09-17T14:22:27.069Z,13.05
2022-09-17T14:23:28.437Z,13.18
2022-09-17T14:24:46.469Z,13.23
2022-09-17T14:25:54.092Z,13.37
2022-09-17T14:27:02.153Z,13.30
2022-09-17T14:28:13.843Z,12.98
2022-09-17T14:29:23.390Z,12.96
2022-09-17T14:30:31.360Z,13.32
2022-09-17T14:31:36.754Z,13.83
2022-09-17T14:32:51.701Z,13.42
2022-09-17T14:33:53.483Z,13.08
2022-09-17T14:34:54.854Z,13.19
2022-09-17T14:36:10.274Z,13.54
2022-09-17T14:37:16.774Z,13.34
2022-09-17T14:38:25.426Z,13.47
2022-09-17T14:39:38.293Z,13.61
2022-09-17T14:40:46.250Z,14.03
2022-09-17T14:41:48.757Z,14.56
2022-09-17T14:42:55.080Z,15.14
2022-09-17T14:44:19.557Z,15.24
2022-09-17T14:45:26.146Z,15.17
2022-09-17T14:46:37.726Z,14.61
2022-09-17T14:47:39.226Z,14.63
2022-09-17T14:48:41.336Z,14.81
2022-09-17T14:49:43.153Z,14.35
2022-09-17T14:50:44.709Z,13.82
2022-09-17T14:55:27.456Z,13.43
2022-09-17T14:56:29.261Z,13.47
2022-09-17T14:57:31.306Z,13.24
2022-09-17T14:58:38.277Z,12.88
2022-09-17T14:59:52.841Z,12.77
2022-09-17T15:00:54.320Z,12.58
2022-09-17T15:01:56.299Z,12.56
2022-09-17T15:03:00.376Z,12.77
2022-09-17T15:04:13.777Z,12.68
2022-09-17T15:05:39.315Z,12.76
2022-09-17T15:06:42.748Z,12.52
2022-09-17T15:07:45.324Z,12.34
2022-09-17T15:08:46.944Z,12.21
2022-09-17T15:14:34.596Z,11.84
2022-09-17T15:15:36.688Z,11.82
2022-09-17T15:16:38.757Z,11.81
2022-09-17T15:17:42.615Z,11.74
2022-09-17T15:18:51.819Z,11.91
2022-09-17T15:19:57.449Z,12.22
2022-09-17T15:21:01.509Z,12.71
2022-09-17T15:22:29.064Z,13.22
2022-09-17T15:23:33.813Z,13.60
2022-09-17T15:24:56.613Z,13.91
2022-09-17T15:25:58.895Z,14.40
2022-09-17T15:27:09.603Z,14.75
2022-09-17T15:28:36.516Z,14.47
2022-09-17T15:29:42.617Z,14.47
2022-09-17T15:30:45.632Z,14.56
2022-09-17T15:31:47.176Z,14.06
2022-09-17T15:32:55.918Z,13.76
2022-09-17T15:34:01.026Z,14.22
2022-09-17T15:35:11.564Z,14.48
2022-09-17T15:36:18.548Z,14.96
2022-09-17T15:37:25.105Z,15.52
2022-09-17T15:38:28.483Z,15.26
2022-09-17T15:39:31.766Z,14.41
2022-09-17T15:40:43.480Z,14.65
2022-09-17T15:41:55.757Z,15.16
2022-09-17T15:43:06.281Z,15.48
2022-09-17T15:44:29.194Z,14.58
2022-09-17T15:45:38.782Z,13.61
2022-09-17T15:46:40.464Z,13.55
2022-09-17T15:51:23.501Z,13.58
2022-09-17T15:52:31.245Z,13.45
2022-09-17T15:53:35.078Z,13.43
2022-09-17T15:54:37.546Z,13.46
2022-09-17T15:55:42.678Z,13.65
2022-09-17T15:56:44.183Z,13.79
2022-09-17T15:57:45.569Z,13.95
2022-09-17T15:58:47.005Z,14.48
2022-09-17T15:59:49.359Z,14.39
2022-09-17T16:01:15.602Z,14.26
2022-09-17T16:02:31.520Z,14.47
2022-09-17T16:03:58.454Z,14.50
2022-09-17T16:05:25.926Z,14.46
2022-09-17T16:06:27.288Z,14.39
2022-09-17T16:07:30.379Z,14.34
2022-09-17T16:08:35.109Z,14.07
2022-09-17T16:09:48.026Z,14.20
2022-09-17T16:10:49.585Z,14.04
2022-09-17T16:11:50.937Z,13.76
2022-09-17T16:17:28.025Z,12.73
2022-09-17T16:18:29.597Z,12.58
2022-09-17T16:23:37.492Z,12.84
