createdAt,value
2016-09-10T00:00:20.955Z,0
2016-09-10T00:01:20.996Z,0
2016-09-10T00:02:21.011Z,0
2016-09-10T00:03:21.029Z,0
2016-09-10T00:04:21.043Z,0
2016-09-10T00:05:21.146Z,0
2016-09-10T00:06:21.103Z,0
2016-09-10T00:07:21.119Z,0
2016-09-10T00:08:21.133Z,0
2016-09-10T00:09:21.170Z,0
2016-09-10T00:10:21.193Z,0
2016-09-10T00:11:21.242Z,0
2016-09-10T00:12:21.306Z,0
2016-09-10T00:13:21.257Z,0
2016-09-10T00:14:21.668Z,0
2016-09-10T00:15:21.288Z,0
2016-09-10T00:16:21.381Z,0
2016-09-10T00:17:21.365Z,0
2016-09-10T00:18:21.378Z,0
2016-09-10T00:19:21.401Z,0
2016-09-10T00:20:21.406Z,0
2016-09-10T00:21:21.673Z,0
2016-09-10T00:22:21.830Z,0
2016-09-10T00:23:21.832Z,0
2016-09-10T00:24:21.974Z,0
2016-09-10T00:25:21.589Z,0
2016-09-10T00:26:21.522Z,0
2016-09-10T00:27:21.625Z,0
2016-09-10T00:28:21.626Z,0
2016-09-10T00:29:22.633Z,0
2016-09-10T00:30:21.686Z,0
2016-09-10T00:31:21.686Z,0
2016-09-10T00:32:22.077Z,0
2016-09-10T00:33:22.041Z,0
2016-09-10T00:34:21.717Z,0
2016-09-10T00:35:21.725Z,0
2016-09-10T00:36:21.736Z,0
2016-09-10T00:37:21.776Z,0
2016-09-10T00:38:21.823Z,0
2016-09-10T00:39:21.796Z,0
2016-09-10T00:40:21.918Z,0
2016-09-10T00:41:21.848Z,0
2016-09-10T00:42:21.938Z,0
2016-09-10T00:43:21.892Z,0
2016-09-10T00:44:21.954Z,0
2016-09-10T00:45:21.978Z,0
2016-09-10T00:46:22.275Z,0
2016-09-10T00:47:22.304Z,0
2016-09-10T00:48:22.047Z,0
2016-09-10T00:49:22.028Z,0
2016-09-10T00:50:22.046Z,0
2016-09-10T00:51:22.097Z,0
2016-09-10T00:52:22.294Z,0
2016-09-10T00:53:22.098Z,0
2016-09-10T00:54:22.114Z,0
2016-09-10T00:55:22.167Z,0
2016-09-10T00:56:22.159Z,0
2016-09-10T00:57:22.206Z,0
2016-09-10T00:58:22.544Z,0
2016-09-10T00:59:22.588Z,0
2016-09-10T01:00:22.655Z,0
2016-09-10T01:01:22.274Z,0
2016-09-10T01:02:22.316Z,0
2016-09-10T01:03:22.320Z,0
2016-09-10T01:04:22.659Z,0
2016-09-10T01:05:22.353Z,0
2016-09-10T01:06:22.743Z,0
2016-09-10T01:07:22.742Z,0
2016-09-10T01:08:22.442Z,0
2016-09-10T01:09:22.487Z,0
2016-09-10T01:10:22.467Z,0
2016-09-10T01:11:22.491Z,0
2016-09-10T01:12:22.509Z,0
2016-09-10T01:13:22.603Z,0
2016-09-10T01:14:22.557Z,0
2016-09-10T01:15:22.588Z,0
2016-09-10T01:16:22.616Z,0
2016-09-10T01:17:22.674Z,0
2016-09-10T01:18:22.675Z,0
2016-09-10T01:19:22.710Z,0
2016-09-10T01:20:22.719Z,0
2016-09-10T01:21:22.763Z,0
2016-09-10T01:22:22.758Z,0
2016-09-10T01:23:22.779Z,0
2016-09-10T01:24:22.777Z,0
2016-09-10T01:25:22.786Z,0
2016-09-10T01:26:23.123Z,0
2016-09-10T01:27:22.838Z,0
2016-09-10T01:28:22.881Z,0
2016-09-10T01:29:22.865Z,0
2016-09-10T01:30:22.878Z,0
2016-09-10T01:31:22.903Z,0
2016-09-10T01:32:22.916Z,0
2016-09-10T01:33:22.984Z,0
2016-09-10T01:34:22.962Z,0
2016-09-10T01:35:23.002Z,0
2016-09-10T01:36:23.006Z,0
2016-09-10T01:37:23.182Z,0
2016-09-10T01:38:23.075Z,0
2016-09-10T01:39:23.409Z,0
2016-09-10T01:40:23.413Z,0
2016-09-10T01:41:23.538Z,0
2016-09-10T01:42:23.184Z,0
2016-09-10T01:43:23.600Z,0
2016-09-10T01:44:23.489Z,0
2016-09-10T01:45:23.196Z,0
2016-09-10T01:46:23.323Z,0
2016-09-10T01:47:25.215Z,0
2016-09-10T01:48:23.276Z,0
2016-09-10T01:49:23.349Z,0
2016-09-10T01:50:23.299Z,0
2016-09-10T01:51:23.662Z,0
2016-09-10T01:52:23.704Z,0
2016-09-10T01:53:23.357Z,0
2016-09-10T01:54:23.458Z,0
2016-09-10T01:55:23.411Z,0
2016-09-10T01:56:23.574Z,0
2016-09-10T01:57:23.457Z,0
2016-09-10T01:58:23.471Z,0
2016-09-10T01:59:23.550Z,0
2016-09-10T02:00:23.523Z,0
2016-09-10T02:01:23.550Z,0
2016-09-10T02:02:23.564Z,0
2016-09-10T02:03:24.238Z,0
2016-09-10T02:04:23.630Z,0
2016-09-10T02:05:23.997Z,0
2016-09-10T02:06:23.661Z,0
2016-09-10T02:07:23.675Z,0
2016-09-10T02:08:24.007Z,0
2016-09-10T02:09:23.776Z,0
2016-09-10T02:10:24.070Z,0
2016-09-10T02:11:23.753Z,0
2016-09-10T02:12:23.765Z,0
2016-09-10T02:13:23.822Z,0
2016-09-10T02:14:23.831Z,0
2016-09-10T02:15:23.832Z,0
2016-09-10T02:16:23.859Z,0
2016-09-10T02:17:23.867Z,0
2016-09-10T02:18:23.905Z,0
2016-09-10T02:19:24.237Z,0
2016-09-10T02:20:23.939Z,0
2016-09-10T02:21:24.268Z,0
2016-09-10T02:22:23.981Z,0
2016-09-10T02:23:24.634Z,0
2016-09-10T02:24:24.710Z,0
2016-09-10T02:25:24.034Z,0
2016-09-10T02:26:24.206Z,0
2016-09-10T02:27:24.095Z,0
2016-09-10T02:28:24.152Z,0
2016-09-10T02:29:24.115Z,0
2016-09-10T02:30:24.245Z,0
2016-09-10T02:31:24.179Z,0
2016-09-10T02:32:24.290Z,0
2016-09-10T02:33:24.197Z,0
2016-09-10T02:34:24.281Z,0
2016-09-10T02:35:24.282Z,0
2016-09-10T02:36:24.333Z,0
2016-09-10T02:37:24.300Z,0
2016-09-10T02:38:24.336Z,0
2016-09-10T02:39:24.536Z,0
2016-09-10T02:40:24.385Z,0
2016-09-10T02:41:24.413Z,0
2016-09-10T02:42:24.734Z,0
2016-09-10T02:43:24.417Z,0
2016-09-10T02:44:24.458Z,0
2016-09-10T02:45:24.467Z,0
2016-09-10T02:46:24.812Z,0
2016-09-10T02:47:24.517Z,0
2016-09-10T02:48:24.540Z,0
2016-09-10T02:49:24.560Z,0
2016-09-10T02:50:24.690Z,0
2016-09-10T02:51:26.395Z,0
2016-09-10T02:52:24.739Z,0
2016-09-10T02:53:24.641Z,0
2016-09-10T02:54:24.697Z,0
2016-09-10T02:55:24.746Z,0
2016-09-10T02:56:25.056Z,0
2016-09-10T02:57:25.074Z,0
2016-09-10T02:58:24.733Z,0
2016-09-10T02:59:25.104Z,0
2016-09-10T03:00:24.840Z,0
2016-09-10T03:01:24.803Z,0
2016-09-10T03:02:24.838Z,0
2016-09-10T03:03:24.881Z,0
2016-09-10T03:04:24.865Z,0
2016-09-10T03:05:24.923Z,0
2016-09-10T03:06:24.917Z,0
2016-09-10T03:07:24.926Z,0
2016-09-10T03:08:25.292Z,0
2016-09-10T03:09:24.972Z,0
2016-09-10T03:10:25.297Z,0
2016-09-10T03:11:25.324Z,0
2016-09-10T03:12:25.120Z,0
2016-09-10T03:13:25.588Z,0
2016-09-10T03:14:25.148Z,0
2016-09-10T03:15:25.103Z,0
2016-09-10T03:16:25.154Z,0
2016-09-10T03:17:25.134Z,0
2016-09-10T03:18:25.266Z,0
2016-09-10T03:19:25.178Z,0
2016-09-10T03:20:25.259Z,0
2016-09-10T03:21:25.228Z,0
2016-09-10T03:22:25.255Z,0
2016-09-10T03:23:25.271Z,0
2016-09-10T03:24:25.279Z,0
2016-09-10T03:25:25.307Z,0
2016-09-10T03:26:25.398Z,0
2016-09-10T03:27:25.361Z,0
2016-09-10T03:28:25.359Z,0
2016-09-10T03:29:25.438Z,0
2016-09-10T03:30:25.415Z,0
2016-09-10T03:31:25.425Z,0
2016-09-10T03:32:25.464Z,0
2016-09-10T03:33:25.491Z,0
2016-09-10T03:34:25.488Z,0
2016-09-10T03:35:25.527Z,0
2016-09-10T03:36:25.535Z,0
2016-09-10T03:37:25.945Z,0
2016-09-10T03:38:25.569Z,0
2016-09-10T03:39:25.624Z,0
2016-09-10T03:40:25.622Z,0
2016-09-10T03:41:25.836Z,0
2016-09-10T03:42:25.676Z,0
2016-09-10T03:43:25.676Z,0
2016-09-10T03:44:26.042Z,0
2016-09-10T03:45:25.758Z,0
2016-09-10T03:46:25.791Z,0
2016-09-10T03:47:25.798Z,0
2016-09-10T03:48:25.774Z,0
2016-09-10T03:49:25.865Z,0
2016-09-10T03:50:25.824Z,0
2016-09-10T03:51:25.851Z,0
2016-09-10T03:52:25.872Z,0
2016-09-10T03:53:25.913Z,0
2016-09-10T03:54:25.906Z,0
2016-09-10T03:55:25.932Z,0
2016-09-10T03:56:26.101Z,0
2016-09-10T03:57:25.983Z,0
2016-09-10T03:58:26.308Z,0
2016-09-10T03:59:26.015Z,0
2016-09-10T04:00:26.031Z,0
2016-09-10T04:01:26.078Z,0
2016-09-10T04:02:26.070Z,0
2016-09-10T04:03:26.099Z,0
2016-09-10T04:04:26.225Z,0
2016-09-10T04:05:26.180Z,0
2016-09-10T04:06:26.263Z,0
2016-09-10T04:07:26.180Z,0
2016-09-10T04:08:26.187Z,0
2016-09-10T04:09:26.309Z,0
2016-09-10T04:10:26.311Z,0
2016-09-10T04:11:26.305Z,0
2016-09-10T04:12:26.409Z,0
2016-09-10T04:13:26.460Z,0
2016-09-10T04:14:26.365Z,0
2016-09-10T04:15:26.406Z,0
2016-09-10T04:16:26.382Z,0
2016-09-10T04:17:26.399Z,0
2016-09-10T04:18:26.419Z,0
2016-09-10T04:19:26.519Z,0
2016-09-10T04:20:26.508Z,0
2016-09-10T04:21:26.484Z,0
2016-09-10T04:22:26.672Z,0
2016-09-10T04:23:26.654Z,0
2016-09-10T04:24:26.529Z,0
2016-09-10T04:25:26.547Z,0
2016-09-10T04:26:26.578Z,0
2016-09-10T04:27:26.594Z,0
2016-09-10T04:28:26.623Z,0
2016-09-10T04:29:26.769Z,0
2016-09-10T04:30:26.646Z,0
2016-09-10T04:31:27.111Z,0
2016-09-10T04:32:27.039Z,0
2016-09-10T04:33:26.796Z,0
2016-09-10T04:34:26.798Z,0
2016-09-10T04:35:26.791Z,0
2016-09-10T04:36:26.784Z,0
2016-09-10T04:37:26.828Z,0
2016-09-10T04:38:26.829Z,0
2016-09-10T04:39:26.851Z,0
2016-09-10T04:40:26.860Z,0
2016-09-10T04:41:27.223Z,0
2016-09-10T04:42:26.888Z,0
2016-09-10T04:43:26.923Z,0
2016-09-10T04:44:27.111Z,0
2016-09-10T04:45:26.987Z,0
2016-09-10T04:46:27.047Z,0
2016-09-10T04:47:27.967Z,0
2016-09-10T04:48:27.101Z,0
2016-09-10T04:49:27.071Z,0
2016-09-10T04:50:27.075Z,0
2016-09-10T04:51:27.092Z,0
2016-09-10T04:52:27.130Z,0
2016-09-10T04:53:27.457Z,5
2016-09-10T04:54:27.176Z,5
2016-09-10T04:55:27.179Z,5
2016-09-10T04:56:27.188Z,5
2016-09-10T04:57:27.220Z,5
2016-09-10T04:58:27.260Z,5
2016-09-10T04:59:27.362Z,5
2016-09-10T05:00:27.281Z,5
2016-09-10T05:01:27.644Z,5
2016-09-10T05:02:27.374Z,10
2016-09-10T05:03:27.326Z,10
2016-09-10T05:04:27.404Z,10
2016-09-10T05:05:27.471Z,10
2016-09-10T05:06:27.513Z,10
2016-09-10T05:07:27.437Z,10
2016-09-10T05:08:27.457Z,10
2016-09-10T05:09:27.488Z,15
2016-09-10T05:10:27.496Z,15
2016-09-10T05:11:27.504Z,15
2016-09-10T05:12:27.556Z,15
2016-09-10T05:13:27.678Z,15
2016-09-10T05:14:27.601Z,15
2016-09-10T05:15:28.138Z,20
2016-09-10T05:16:27.690Z,20
2016-09-10T05:17:27.675Z,20
2016-09-10T05:18:27.982Z,20
2016-09-10T05:19:27.985Z,20
2016-09-10T05:20:27.687Z,20
2016-09-10T05:21:27.892Z,25
2016-09-10T05:22:27.794Z,25
2016-09-10T05:23:27.803Z,25
2016-09-10T05:24:27.842Z,25
2016-09-10T05:25:27.801Z,25
2016-09-10T05:26:27.827Z,30
2016-09-10T05:27:27.837Z,30
2016-09-10T05:28:28.174Z,30
2016-09-10T05:29:27.877Z,30
2016-09-10T05:30:28.263Z,30
2016-09-10T05:31:27.904Z,35
2016-09-10T05:32:27.929Z,35
2016-09-10T05:33:27.952Z,35
2016-09-10T05:34:27.971Z,35
2016-09-10T05:35:28.326Z,35
2016-09-10T05:36:28.073Z,40
2016-09-10T05:37:28.068Z,40
2016-09-10T05:38:28.051Z,40
2016-09-10T05:39:28.066Z,40
2016-09-10T05:40:28.101Z,40
2016-09-10T05:41:28.190Z,40
2016-09-10T05:42:28.176Z,45
2016-09-10T05:43:28.193Z,45
2016-09-10T05:44:28.192Z,45
2016-09-10T05:45:29.422Z,45
2016-09-10T05:46:28.220Z,45
2016-09-10T05:47:28.626Z,45
2016-09-10T05:48:28.397Z,50
2016-09-10T05:49:28.302Z,50
2016-09-10T05:50:28.325Z,50
2016-09-10T05:51:28.351Z,50
2016-09-10T05:52:28.357Z,55
2016-09-10T05:53:28.377Z,55
2016-09-10T05:54:29.072Z,55
2016-09-10T05:55:28.407Z,55
2016-09-10T05:56:28.429Z,60
2016-09-10T05:57:28.840Z,60
2016-09-10T05:58:28.791Z,60
2016-09-10T05:59:28.506Z,60
2016-09-10T06:00:28.593Z,60
2016-09-10T06:01:28.550Z,60
2016-09-10T06:02:29.076Z,65
2016-09-10T06:03:28.935Z,65
2016-09-10T06:04:28.948Z,65
2016-09-10T06:05:28.654Z,65
2016-09-10T06:06:28.652Z,70
2016-09-10T06:07:28.668Z,70
2016-09-10T06:08:28.700Z,70
2016-09-10T06:09:28.719Z,75
2016-09-10T06:10:29.071Z,75
2016-09-10T06:11:28.790Z,75
2016-09-10T06:12:28.804Z,75
2016-09-10T06:13:28.811Z,75
2016-09-10T06:14:29.171Z,80
2016-09-10T06:15:29.444Z,80
2016-09-10T06:16:29.283Z,80
2016-09-10T06:17:28.897Z,85
2016-09-10T06:18:29.231Z,85
2016-09-10T06:19:28.942Z,85
2016-09-10T06:20:29.298Z,85
2016-09-10T06:21:28.962Z,90
2016-09-10T06:22:28.998Z,95
2016-09-10T06:23:29.029Z,90
2016-09-10T06:24:29.031Z,90
2016-09-10T06:25:29.065Z,95
2016-09-10T06:26:29.403Z,95
2016-09-10T06:27:29.137Z,95
2016-09-10T06:28:29.121Z,100
2016-09-10T06:29:29.485Z,100
2016-09-10T06:30:29.185Z,100
2016-09-10T06:31:29.548Z,100
2016-09-10T06:32:29.569Z,100
2016-09-10T06:33:29.273Z,100
2016-09-10T06:34:29.252Z,105
2016-09-10T06:35:29.276Z,105
2016-09-10T06:36:29.315Z,105
2016-09-10T06:37:29.329Z,105
2016-09-10T06:38:29.351Z,105
2016-09-10T06:39:29.357Z,110
2016-09-10T06:40:29.429Z,110
2016-09-10T06:41:29.407Z,110
2016-09-10T06:42:29.435Z,110
2016-09-10T06:43:29.894Z,115
2016-09-10T06:44:29.475Z,115
2016-09-10T06:45:29.523Z,115
2016-09-10T06:46:29.545Z,115
2016-09-10T06:47:29.563Z,115
2016-09-10T06:48:29.989Z,120
2016-09-10T06:49:29.596Z,120
2016-09-10T06:50:29.613Z,120
2016-09-10T06:51:29.971Z,120
2016-09-10T06:52:29.692Z,120
2016-09-10T06:53:29.681Z,120
2016-09-10T06:54:29.803Z,120
2016-09-10T06:55:29.767Z,120
2016-09-10T06:56:29.826Z,125
2016-09-10T06:57:29.781Z,125
2016-09-10T06:58:30.019Z,125
2016-09-10T06:59:30.138Z,125
2016-09-10T07:00:30.014Z,125
2016-09-10T07:01:29.862Z,125
2016-09-10T07:02:30.069Z,130
2016-09-10T07:03:29.923Z,130
2016-09-10T07:04:29.955Z,130
2016-09-10T07:05:29.974Z,130
2016-09-10T07:06:30.001Z,130
2016-09-10T07:07:30.643Z,135
2016-09-10T07:08:30.029Z,135
2016-09-10T07:09:30.047Z,140
2016-09-10T07:10:30.094Z,135
2016-09-10T07:11:30.131Z,140
2016-09-10T07:12:30.482Z,140
2016-09-10T07:13:30.176Z,140
2016-09-10T07:14:30.178Z,140
2016-09-10T07:15:30.219Z,140
2016-09-10T07:16:30.258Z,140
2016-09-10T07:17:30.240Z,140
2016-09-10T07:18:30.257Z,140
2016-09-10T07:19:30.561Z,145
2016-09-10T07:20:30.312Z,145
2016-09-10T07:21:30.352Z,145
2016-09-10T07:22:30.346Z,145
2016-09-10T07:23:30.389Z,145
2016-09-10T07:24:30.460Z,145
2016-09-10T07:25:30.922Z,145
2016-09-10T07:26:30.773Z,150
2016-09-10T07:27:30.820Z,150
2016-09-10T07:28:30.795Z,150
2016-09-10T07:29:30.507Z,150
2016-09-10T07:30:30.585Z,150
2016-09-10T07:31:30.660Z,150
2016-09-10T07:32:30.588Z,150
2016-09-10T07:33:30.605Z,150
2016-09-10T07:34:30.713Z,150
2016-09-10T07:35:31.068Z,150
2016-09-10T07:36:30.700Z,150
2016-09-10T07:37:30.767Z,150
2016-09-10T07:38:31.040Z,150
2016-09-10T07:39:30.773Z,155
2016-09-10T07:40:31.103Z,155
2016-09-10T07:41:31.126Z,155
2016-09-10T07:42:30.811Z,155
2016-09-10T07:43:30.844Z,155
2016-09-10T07:44:30.867Z,155
2016-09-10T07:45:31.290Z,155
2016-09-10T07:46:30.921Z,155
2016-09-10T07:47:31.444Z,155
2016-09-10T07:48:30.976Z,155
2016-09-10T07:49:31.016Z,155
2016-09-10T07:50:31.010Z,155
2016-09-10T07:51:31.026Z,155
2016-09-10T07:52:31.053Z,155
2016-09-10T07:53:31.247Z,160
2016-09-10T07:54:31.113Z,160
2016-09-10T07:55:31.151Z,160
2016-09-10T07:58:31.212Z,160
2016-09-10T07:59:31.200Z,160
2016-09-10T08:00:31.553Z,165
2016-09-10T08:01:31.266Z,165
2016-09-10T08:02:31.635Z,165
2016-09-10T08:03:31.371Z,170
2016-09-10T08:04:31.309Z,165
2016-09-10T08:06:31.721Z,170
2016-09-10T08:10:32.336Z,170
2016-09-10T08:14:31.548Z,170
2016-09-10T08:15:32.036Z,170
2016-09-10T08:16:32.028Z,170
2016-09-10T08:17:31.625Z,170
2016-09-10T08:18:31.636Z,170
2016-09-10T08:19:31.682Z,170
2016-09-10T08:20:31.703Z,170
2016-09-10T08:21:31.732Z,170
2016-09-10T08:22:31.749Z,170
2016-09-10T08:23:31.773Z,170
2016-09-10T08:24:31.782Z,170
2016-09-10T08:25:32.157Z,170
2016-09-10T08:26:31.878Z,170
2016-09-10T08:27:31.876Z,170
2016-09-10T08:28:31.899Z,175
2016-09-10T08:29:31.922Z,175
2016-09-10T08:30:32.346Z,175
2016-09-10T08:31:31.959Z,180
2016-09-10T08:32:32.043Z,175
2016-09-10T08:33:32.023Z,175
2016-09-10T08:34:32.378Z,175
2016-09-10T08:35:32.083Z,175
2016-09-10T08:36:32.216Z,175
2016-09-10T08:37:32.538Z,175
2016-09-10T08:38:33.099Z,175
2016-09-10T08:39:32.208Z,175
2016-09-10T08:40:32.245Z,175
2016-09-10T08:41:32.243Z,175
2016-09-10T08:42:32.275Z,180
2016-09-10T08:43:32.286Z,180
2016-09-10T08:44:32.305Z,180
2016-09-10T08:45:32.464Z,180
2016-09-10T08:46:32.328Z,180
2016-09-10T08:47:32.411Z,180
2016-09-10T08:48:32.380Z,180
2016-09-10T08:49:32.421Z,180
2016-09-10T08:50:32.434Z,180
2016-09-10T08:51:32.570Z,180
2016-09-10T08:52:32.942Z,180
2016-09-10T08:53:32.522Z,180
2016-09-10T08:54:32.556Z,180
2016-09-10T08:55:32.566Z,180
2016-09-10T08:56:32.607Z,180
2016-09-10T08:57:32.648Z,180
2016-09-10T08:58:32.634Z,180
2016-09-10T08:59:32.668Z,180
2016-09-10T09:00:32.686Z,180
2016-09-10T09:01:32.719Z,180
2016-09-10T09:02:32.780Z,180
2016-09-10T09:03:32.940Z,185
2016-09-10T09:04:32.985Z,185
2016-09-10T09:05:32.962Z,185
2016-09-10T09:06:32.844Z,185
2016-09-10T09:07:33.083Z,185
2016-09-10T09:08:32.897Z,185
2016-09-10T09:09:32.940Z,185
2016-09-10T09:10:33.109Z,185
2016-09-10T09:11:33.058Z,185
2016-09-10T09:12:33.447Z,185
2016-09-10T09:13:33.253Z,185
2016-09-10T09:14:33.344Z,190
2016-09-10T09:15:33.770Z,185
2016-09-10T09:16:33.067Z,185
2016-09-10T09:17:33.164Z,185
2016-09-10T09:18:33.168Z,185
2016-09-10T09:19:33.151Z,185
2016-09-10T09:20:33.219Z,185
2016-09-10T09:21:33.224Z,185
2016-09-10T09:22:33.227Z,185
2016-09-10T09:23:33.272Z,185
2016-09-10T09:24:33.336Z,185
2016-09-10T09:25:33.312Z,185
2016-09-10T09:26:33.658Z,185
2016-09-10T09:27:33.367Z,185
2016-09-10T09:28:33.392Z,185
2016-09-10T09:29:33.405Z,185
2016-09-10T09:30:33.799Z,185
2016-09-10T09:31:33.461Z,185
2016-09-10T09:32:33.845Z,185
2016-09-10T09:33:33.516Z,185
2016-09-10T09:34:33.542Z,185
2016-09-10T09:35:33.577Z,185
2016-09-10T09:36:33.584Z,185
2016-09-10T09:37:33.631Z,185
2016-09-10T09:38:33.663Z,185
2016-09-10T09:39:33.665Z,185
2016-09-10T09:40:34.029Z,185
2016-09-10T09:41:33.716Z,185
