createdAt,value
2018-09-27T00:01:45.766Z,4.80
2018-09-27T00:04:14.169Z,2.83
2018-09-27T00:06:42.649Z,2.83
2018-09-27T00:09:11.053Z,2.53
2018-09-27T00:11:39.494Z,2.90
2018-09-27T00:14:07.963Z,3.50
2018-09-27T00:16:36.389Z,3.90
2018-09-27T00:19:05.050Z,3.43
2018-09-27T00:21:33.488Z,2.83
2018-09-27T00:24:01.915Z,3.27
2018-09-27T00:26:30.359Z,3.80
2018-09-27T00:28:58.771Z,3.87
2018-09-27T00:31:27.162Z,2.83
2018-09-27T00:33:55.598Z,2.90
2018-09-27T00:36:24.019Z,2.37
2018-09-27T00:38:52.463Z,3.70
2018-09-27T00:41:20.864Z,4.57
2018-09-27T00:43:49.306Z,4.50
2018-09-27T00:46:24.379Z,3.57
2018-09-27T00:48:52.803Z,3.33
2018-09-27T00:51:21.237Z,3.77
2018-09-27T00:53:49.649Z,3.20
2018-09-27T00:56:18.046Z,4.00
2018-09-27T00:58:46.461Z,2.70
2018-09-27T01:01:14.857Z,3.83
2018-09-27T01:03:43.297Z,2.63
2018-09-27T01:06:11.705Z,3.37
2018-09-27T01:08:40.163Z,2.70
2018-09-27T01:11:08.573Z,4.53
2018-09-27T01:13:36.996Z,2.97
2018-09-27T01:16:05.407Z,5.13
2018-09-27T01:18:33.963Z,6.63
2018-09-27T01:21:02.522Z,3.00
2018-09-27T01:23:30.930Z,2.70
2018-09-27T01:25:59.426Z,3.23
2018-09-27T01:28:27.828Z,3.73
2018-09-27T01:30:56.269Z,2.67
2018-09-27T01:33:24.675Z,2.60
2018-09-27T01:35:53.133Z,3.30
2018-09-27T01:38:21.530Z,3.03
2018-09-27T01:40:49.978Z,2.90
2018-09-27T01:43:18.422Z,3.27
2018-09-27T01:45:46.845Z,4.33
2018-09-27T01:48:15.475Z,2.90
2018-09-27T01:50:43.941Z,3.60
2018-09-27T01:53:12.338Z,3.77
2018-09-27T01:55:40.774Z,4.03
2018-09-27T01:58:09.186Z,3.63
2018-09-27T02:00:37.642Z,3.20
2018-09-27T02:03:06.073Z,4.03
2018-09-27T02:05:34.517Z,3.77
2018-09-27T02:08:02.918Z,4.23
2018-09-27T02:10:31.362Z,4.40
2018-09-27T02:12:59.772Z,5.13
2018-09-27T02:15:28.166Z,5.83
2018-09-27T02:17:56.616Z,5.60
2018-09-27T02:20:25.025Z,4.40
2018-09-27T02:22:53.637Z,4.47
2018-09-27T02:25:22.058Z,3.50
2018-09-27T02:27:50.481Z,9.40
2018-09-27T02:30:18.878Z,4.47
2018-09-27T02:32:47.313Z,4.90
2018-09-27T02:35:15.713Z,4.47
2018-09-27T02:37:44.167Z,5.13
2018-09-27T02:40:12.579Z,5.17
2018-09-27T02:42:41.005Z,5.00
2018-09-27T02:45:09.448Z,3.63
2018-09-27T02:47:37.882Z,3.83
2018-09-27T02:50:06.349Z,3.10
2018-09-27T02:52:34.813Z,4.50
2018-09-27T02:55:03.648Z,4.97
2018-09-27T02:57:32.086Z,5.07
2018-09-27T03:00:00.504Z,4.23
2018-09-27T03:02:28.973Z,4.07
2018-09-27T03:04:57.382Z,3.37
2018-09-27T03:07:25.797Z,4.07
2018-09-27T03:09:54.239Z,5.80
2018-09-27T03:12:22.628Z,3.20
2018-09-27T03:14:51.054Z,2.90
2018-09-27T03:17:19.445Z,4.30
2018-09-27T03:19:54.469Z,3.10
2018-09-27T03:22:22.863Z,5.60
2018-09-27T03:24:51.298Z,4.63
2018-09-27T03:27:19.709Z,3.20
2018-09-27T03:29:48.137Z,3.53
2018-09-27T03:32:16.612Z,4.40
2018-09-27T03:34:45.130Z,4.27
2018-09-27T03:37:13.565Z,3.60
2018-09-27T03:39:42.037Z,3.53
2018-09-27T03:42:10.485Z,3.97
2018-09-27T03:44:38.957Z,2.90
2018-09-27T03:47:07.396Z,5.00
2018-09-27T03:49:35.866Z,2.50
2018-09-27T03:52:04.307Z,3.70
2018-09-27T03:54:32.746Z,4.80
2018-09-27T03:57:01.975Z,3.33
2018-09-27T03:59:30.663Z,2.83
2018-09-27T04:01:59.050Z,2.60
2018-09-27T04:04:27.501Z,2.90
2018-09-27T04:06:55.932Z,3.57
2018-09-27T04:09:24.325Z,2.30
2018-09-27T04:11:52.763Z,2.30
2018-09-27T04:14:21.162Z,1.70
2018-09-27T04:16:49.619Z,2.37
2018-09-27T04:19:18.042Z,3.83
2018-09-27T04:21:46.542Z,4.60
2018-09-27T04:24:14.916Z,2.70
2018-09-27T04:26:43.350Z,3.67
2018-09-27T04:29:11.754Z,2.30
2018-09-27T04:31:40.206Z,3.47
2018-09-27T04:34:08.799Z,4.67
2018-09-27T04:36:37.279Z,2.47
2018-09-27T04:39:08.725Z,2.33
2018-09-27T04:41:37.282Z,2.93
2018-09-27T04:44:05.674Z,3.80
2018-09-27T04:46:34.112Z,2.47
2018-09-27T04:49:02.967Z,3.93
2018-09-27T04:51:31.425Z,2.17
2018-09-27T04:53:59.798Z,2.73
2018-09-27T04:56:28.222Z,4.37
2018-09-27T04:58:56.593Z,4.53
2018-09-27T05:01:25.009Z,2.87
2018-09-27T05:03:53.482Z,4.53
2018-09-27T05:06:21.902Z,4.63
2018-09-27T05:08:50.330Z,6.13
2018-09-27T05:11:18.717Z,4.07
2018-09-27T05:13:47.126Z,5.37
2018-09-27T05:16:15.511Z,2.70
2018-09-27T05:18:44.045Z,3.33
2018-09-27T05:21:12.441Z,5.23
2018-09-27T05:23:40.851Z,6.87
2018-09-27T05:26:09.238Z,3.23
2018-09-27T05:28:37.650Z,3.07
2018-09-27T05:31:06.068Z,5.40
2018-09-27T05:33:34.553Z,6.80
2018-09-27T05:36:04.094Z,6.27
2018-09-27T05:38:32.582Z,4.93
2018-09-27T05:41:00.973Z,6.47
2018-09-27T05:43:29.381Z,3.53
2018-09-27T05:45:57.817Z,5.77
2018-09-27T05:48:26.281Z,2.70
2018-09-27T05:50:54.758Z,3.83
2018-09-27T05:53:23.218Z,3.00
2018-09-27T05:55:51.717Z,4.20
2018-09-27T05:58:20.097Z,3.03
2018-09-27T06:00:49.104Z,2.03
2018-09-27T06:03:17.623Z,4.07
2018-09-27T06:05:46.071Z,6.47
2018-09-27T06:08:14.477Z,5.30
2018-09-27T06:10:43.730Z,3.77
2018-09-27T06:13:12.169Z,2.60
2018-09-27T06:15:40.651Z,3.33
2018-09-27T06:18:09.061Z,2.87
2018-09-27T06:20:39.466Z,4.27
2018-09-27T06:23:07.858Z,3.87
2018-09-27T06:25:36.318Z,5.97
2018-09-27T06:28:04.734Z,3.30
2018-09-27T06:30:33.480Z,4.77
2018-09-27T06:33:01.960Z,7.10
2018-09-27T06:35:30.419Z,5.90
2018-09-27T06:37:58.834Z,3.67
2018-09-27T06:40:27.282Z,7.40
2018-09-27T06:42:55.674Z,6.40
2018-09-27T06:45:24.143Z,4.80
2018-09-27T06:47:52.623Z,4.20
2018-09-27T06:50:21.059Z,4.87
2018-09-27T06:52:49.573Z,3.93
2018-09-27T06:55:18.240Z,6.13
2018-09-27T06:57:46.423Z,5.57
2018-09-27T07:00:14.840Z,4.77
2018-09-27T07:02:43.333Z,4.27
2018-09-27T07:05:11.756Z,3.50
2018-09-27T07:07:40.193Z,1.90
2018-09-27T07:10:08.619Z,3.83
2018-09-27T07:12:37.101Z,4.10
2018-09-27T07:15:05.554Z,6.03
2018-09-27T07:17:33.989Z,4.67
2018-09-27T07:20:02.411Z,8.90
2018-09-27T07:22:30.848Z,5.17
2018-09-27T07:24:59.292Z,6.17
2018-09-27T07:27:27.794Z,5.13
2018-09-27T07:29:56.188Z,5.30
2018-09-27T07:32:24.629Z,5.47
2018-09-27T07:34:53.038Z,3.20
2018-09-27T07:37:21.509Z,7.53
2018-09-27T07:39:49.910Z,6.43
2018-09-27T07:42:18.367Z,5.57
2018-09-27T07:44:46.804Z,7.90
2018-09-27T07:47:15.233Z,6.73
2018-09-27T07:49:43.682Z,6.77
2018-09-27T07:52:12.166Z,5.80
2018-09-27T07:54:40.668Z,6.23
2018-09-27T07:57:09.330Z,5.70
2018-09-27T07:59:39.378Z,6.17
2018-09-27T08:02:07.881Z,8.67
2018-09-27T08:04:36.385Z,5.50
2018-09-27T08:07:04.829Z,4.97
2018-09-27T08:09:33.258Z,5.37
2018-09-27T08:12:02.026Z,5.07
2018-09-27T08:14:30.416Z,5.60
2018-09-27T08:16:58.917Z,3.80
2018-09-27T08:19:27.306Z,6.23
2018-09-27T08:21:55.718Z,8.27
2018-09-27T08:24:24.150Z,5.50
2018-09-27T08:26:52.553Z,5.10
2018-09-27T08:29:21.022Z,7.13
2018-09-27T08:31:49.446Z,6.33
2018-09-27T08:34:17.889Z,4.37
2018-09-27T08:36:46.294Z,6.30
2018-09-27T08:39:14.740Z,6.27
2018-09-27T08:41:43.166Z,5.63
2018-09-27T08:44:12.221Z,7.10
2018-09-27T08:46:41.647Z,5.93
2018-09-27T08:49:10.063Z,7.50
2018-09-27T08:51:38.754Z,4.50
2018-09-27T08:54:07.254Z,6.33
2018-09-27T08:56:35.705Z,8.67
2018-09-27T08:59:04.588Z,3.83
2018-09-27T09:01:33.032Z,6.57
2018-09-27T09:04:02.156Z,6.50
2018-09-27T09:06:30.611Z,6.07
2018-09-27T09:08:59.025Z,4.23
2018-09-27T09:11:27.459Z,4.27
2018-09-27T09:13:55.862Z,4.80
2018-09-27T09:16:24.306Z,15.33
2018-09-27T09:18:52.709Z,4.47
2018-09-27T09:21:21.145Z,2.90
2018-09-27T09:23:49.537Z,3.23
2018-09-27T09:26:17.973Z,2.67
2018-09-27T09:28:46.398Z,3.63
2018-09-27T09:31:14.863Z,6.47
2018-09-27T09:33:43.308Z,4.63
2018-09-27T09:36:12.006Z,6.23
2018-09-27T09:38:40.415Z,4.03
2018-09-27T09:41:08.811Z,4.10
2018-09-27T09:43:37.270Z,3.00
2018-09-27T09:46:05.726Z,4.47
2018-09-27T09:48:34.169Z,3.80
2018-09-27T09:51:03.482Z,4.07
2018-09-27T09:53:31.934Z,4.70
2018-09-27T09:56:00.345Z,4.03
2018-09-27T09:58:28.867Z,3.23
2018-09-27T10:00:57.294Z,4.33
2018-09-27T10:03:25.746Z,3.83
2018-09-27T10:05:54.151Z,2.40
2018-09-27T10:08:22.621Z,3.33
2018-09-27T10:10:51.034Z,3.20
2018-09-27T10:13:19.473Z,2.20
2018-09-27T10:15:47.883Z,6.03
2018-09-27T10:18:16.330Z,3.93
2018-09-27T10:20:44.773Z,4.80
2018-09-27T10:23:13.222Z,1.77
2018-09-27T10:25:41.658Z,3.30
2018-09-27T10:28:10.121Z,2.07
2018-09-27T10:30:38.551Z,2.47
2018-09-27T10:33:06.990Z,2.60
2018-09-27T10:35:35.447Z,2.37
2018-09-27T10:38:04.173Z,4.73
2018-09-27T10:40:32.989Z,2.83
2018-09-27T10:43:02.016Z,2.37
2018-09-27T10:45:30.466Z,2.47
2018-09-27T10:47:58.862Z,3.77
2018-09-27T10:50:27.354Z,2.00
2018-09-27T10:52:55.762Z,2.23
2018-09-27T10:55:24.198Z,1.67
2018-09-27T10:57:52.726Z,2.53
2018-09-27T11:00:28.012Z,5.70
2018-09-27T11:02:56.518Z,5.13
2018-09-27T11:05:25.020Z,3.60
2018-09-27T11:07:53.462Z,3.07
2018-09-27T11:10:21.990Z,2.13
2018-09-27T11:12:54.313Z,3.13
2018-09-27T11:15:27.749Z,3.23
2018-09-27T11:17:56.290Z,3.23
2018-09-27T11:20:24.738Z,4.30
2018-09-27T11:22:53.175Z,4.37
2018-09-27T11:25:21.634Z,4.57
2018-09-27T11:27:50.150Z,3.00
2018-09-27T11:30:23.978Z,6.90
2018-09-27T11:32:52.434Z,4.77
2018-09-27T11:35:20.882Z,6.93
2018-09-27T11:37:49.339Z,4.57
2018-09-27T11:40:17.766Z,4.20
2018-09-27T11:42:46.310Z,4.40
2018-09-27T11:45:15.724Z,2.80
2018-09-27T11:47:44.196Z,3.10
2018-09-27T11:50:12.686Z,5.47
2018-09-27T11:52:43.730Z,3.10
2018-09-27T11:55:12.787Z,3.20
2018-09-27T11:57:42.156Z,4.00
2018-09-27T12:00:10.610Z,5.00
2018-09-27T12:02:39.144Z,4.27
2018-09-27T12:05:07.660Z,2.63
2018-09-27T12:07:36.323Z,2.87
2018-09-27T12:10:04.764Z,2.47
2018-09-27T12:12:33.646Z,2.70
2018-09-27T12:15:02.663Z,2.90
2018-09-27T12:17:31.333Z,2.83
2018-09-27T12:19:59.960Z,3.07
2018-09-27T12:22:29.184Z,2.80
2018-09-27T12:24:58.189Z,1.73
2018-09-27T12:27:26.847Z,2.63
2018-09-27T12:29:56.238Z,2.33
2018-09-27T12:32:24.708Z,4.33
2018-09-27T12:34:53.318Z,13.27
2018-09-27T12:37:21.822Z,2.40
2018-09-27T12:39:50.313Z,4.93
2018-09-27T12:42:18.936Z,4.20
2018-09-27T12:44:47.336Z,3.30
2018-09-27T12:47:15.803Z,4.40
2018-09-27T12:49:45.331Z,4.70
2018-09-27T12:52:14.551Z,2.47
2018-09-27T12:54:42.796Z,2.67
2018-09-27T12:57:11.409Z,2.00
2018-09-27T12:59:40.569Z,2.23
2018-09-27T13:02:09.612Z,1.70
2018-09-27T13:04:38.134Z,3.03
2018-09-27T13:07:06.724Z,3.57
2018-09-27T13:09:36.037Z,3.07
2018-09-27T13:12:04.503Z,3.40
2018-09-27T13:14:33.659Z,1.93
2018-09-27T13:17:02.164Z,2.37
2018-09-27T13:19:31.450Z,2.20
2018-09-27T13:21:59.882Z,3.33
2018-09-27T13:24:28.440Z,13.17
2018-09-27T13:26:57.756Z,2.05
2018-09-27T13:29:27.441Z,4.15
2018-09-27T13:31:55.959Z,4.30
2018-09-27T13:34:24.490Z,2.05
2018-09-27T13:36:54.786Z,3.70
2018-09-27T13:39:23.302Z,2.65
2018-09-27T13:41:51.802Z,2.50
2018-09-27T13:44:20.225Z,5.92
2018-09-27T13:46:48.714Z,2.72
2018-09-27T13:49:17.763Z,5.17
2018-09-27T13:51:46.383Z,4.70
2018-09-27T13:54:21.438Z,5.20
2018-09-27T13:56:50.049Z,5.95
2018-09-27T13:59:18.482Z,5.65
2018-09-27T14:01:47.010Z,5.72
2018-09-27T14:04:15.505Z,3.98
2018-09-27T14:06:44.024Z,4.55
2018-09-27T14:09:12.534Z,4.10
2018-09-27T14:11:41.165Z,2.50
2018-09-27T14:14:09.660Z,6.95
2018-09-27T14:16:38.143Z,3.87
2018-09-27T14:19:06.650Z,4.05
2018-09-27T14:21:35.290Z,5.17
2018-09-27T14:24:03.749Z,3.12
2018-09-27T14:26:32.410Z,4.03
2018-09-27T14:29:00.920Z,4.65
2018-09-27T14:31:29.411Z,6.58
2018-09-27T14:33:58.904Z,3.62
2018-09-27T14:36:28.252Z,6.30
2018-09-27T14:38:56.855Z,2.50
2018-09-27T14:41:26.090Z,3.92
2018-09-27T14:43:54.538Z,5.37
2018-09-27T14:46:27.927Z,7.22
2018-09-27T14:49:03.504Z,4.75
2018-09-27T14:51:33.369Z,5.70
2018-09-27T14:54:02.713Z,5.05
2018-09-27T14:56:31.993Z,3.90
2018-09-27T14:59:01.211Z,5.65
2018-09-27T15:01:29.718Z,4.62
2018-09-27T15:03:59.617Z,3.62
2018-09-27T15:06:29.144Z,6.45
2018-09-27T15:08:58.299Z,4.28
2018-09-27T15:11:26.810Z,4.67
2018-09-27T15:13:56.470Z,3.47
2018-09-27T15:16:27.252Z,7.15
2018-09-27T15:18:56.472Z,3.72
2018-09-27T15:21:25.161Z,3.77
2018-09-27T15:23:55.373Z,3.47
2018-09-27T15:26:27.584Z,4.15
2018-09-27T15:28:56.784Z,2.75
2018-09-27T15:31:26.337Z,5.25
2018-09-27T15:33:55.113Z,3.20
2018-09-27T15:36:23.673Z,13.22
2018-09-27T15:38:53.171Z,3.42
2018-09-27T15:41:21.723Z,4.47
2018-09-27T15:43:50.228Z,2.87
2018-09-27T15:46:19.731Z,3.58
2018-09-27T15:48:48.169Z,8.30
2018-09-27T15:51:16.763Z,4.00
2018-09-27T15:53:45.858Z,2.85
2018-09-27T15:56:16.137Z,2.85
2018-09-27T15:58:44.725Z,2.80
2018-09-27T16:01:13.234Z,3.65
2018-09-27T16:03:41.832Z,3.08
2018-09-27T16:06:10.995Z,6.53
2018-09-27T16:08:40.059Z,2.87
2018-09-27T16:11:08.733Z,4.12
2018-09-27T16:13:37.940Z,3.45
2018-09-27T16:16:06.617Z,3.45
2018-09-27T16:18:36.407Z,6.55
2018-09-27T16:21:05.623Z,4.45
2018-09-27T16:23:34.168Z,6.37
2018-09-27T16:26:02.790Z,4.25
2018-09-27T16:28:31.241Z,5.53
2018-09-27T16:31:00.568Z,7.30
2018-09-27T16:33:28.042Z,5.10
2018-09-27T16:35:56.461Z,5.37
2018-09-27T16:38:26.120Z,6.15
2018-09-27T16:40:54.914Z,4.70
2018-09-27T16:43:23.390Z,5.00
2018-09-27T16:45:51.938Z,6.20
2018-09-27T16:48:20.449Z,7.70
2018-09-27T16:50:49.039Z,6.08
2018-09-27T16:53:17.807Z,6.42
2018-09-27T16:55:47.303Z,6.78
2018-09-27T16:58:16.050Z,5.42
2018-09-27T17:00:45.418Z,4.28
2018-09-27T17:03:19.383Z,5.42
2018-09-27T17:05:49.748Z,7.33
2018-09-27T17:08:18.673Z,6.42
2018-09-27T17:10:47.307Z,5.83
2018-09-27T17:13:15.884Z,6.53
2018-09-27T17:15:44.783Z,7.70
2018-09-27T17:18:13.547Z,6.72
2018-09-27T17:20:43.865Z,6.45
2018-09-27T17:23:12.933Z,6.15
2018-09-27T17:25:42.552Z,5.03
2018-09-27T17:28:14.690Z,6.00
2018-09-27T17:30:45.617Z,5.23
2018-09-27T17:33:15.640Z,5.03
2018-09-27T17:35:45.215Z,8.87
2018-09-27T17:38:14.641Z,9.60
2018-09-27T17:40:43.818Z,9.60
2018-09-27T17:43:12.254Z,7.78
2018-09-27T17:45:40.999Z,10.53
2018-09-27T17:48:09.525Z,6.00
2018-09-27T17:50:40.585Z,10.17
2018-09-27T17:53:09.252Z,8.87
2018-09-27T17:55:37.857Z,5.80
2018-09-27T17:58:06.225Z,6.20
2018-09-27T18:00:35.262Z,8.70
2018-09-27T18:03:03.801Z,8.67
2018-09-27T18:05:32.467Z,7.37
2018-09-27T18:08:00.958Z,6.03
2018-09-27T18:10:29.466Z,7.77
2018-09-27T18:12:57.909Z,5.53
2018-09-27T18:15:26.455Z,7.30
2018-09-27T18:20:38.154Z,6.93
2018-09-27T18:23:06.736Z,7.43
2018-09-27T18:28:11.183Z,6.63
2018-09-27T18:30:39.623Z,4.93
2018-09-27T18:33:08.034Z,7.07
2018-09-27T18:35:36.515Z,12.03
2018-09-27T18:38:05.145Z,10.90
2018-09-27T18:40:33.390Z,13.80
2018-09-27T18:43:01.943Z,14.63
2018-09-27T18:45:30.359Z,11.23
2018-09-27T18:47:58.811Z,10.73
2018-09-27T18:50:27.242Z,16.47
2018-09-27T18:52:55.722Z,14.53
2018-09-27T18:55:25.042Z,13.27
2018-09-27T18:57:53.474Z,8.63
2018-09-27T19:00:21.880Z,8.00
2018-09-27T19:02:50.322Z,8.47
2018-09-27T19:05:18.759Z,12.47
2018-09-27T19:07:47.210Z,11.50
2018-09-27T19:10:15.630Z,13.83
2018-09-27T19:12:44.122Z,11.03
2018-09-27T19:15:12.602Z,9.83
2018-09-27T19:17:41.049Z,10.43
2018-09-27T19:20:09.475Z,10.07
2018-09-27T19:22:37.968Z,10.17
2018-09-27T19:25:06.491Z,14.37
2018-09-27T19:27:35.648Z,11.93
2018-09-27T19:30:04.246Z,17.07
2018-09-27T19:32:32.791Z,14.43
2018-09-27T19:35:02.930Z,28.97
2018-09-27T19:37:31.342Z,22.33
2018-09-27T19:39:59.806Z,20.50
2018-09-27T19:42:28.216Z,17.17
2018-09-27T19:44:56.662Z,17.27
2018-09-27T19:47:25.070Z,12.40
2018-09-27T19:49:53.517Z,14.87
2018-09-27T19:52:22.075Z,12.20
2018-09-27T19:54:50.513Z,11.03
2018-09-27T19:57:18.911Z,11.87
2018-09-27T19:59:47.365Z,12.50
2018-09-27T20:02:15.795Z,11.87
2018-09-27T20:04:44.270Z,13.40
2018-09-27T20:07:12.659Z,13.17
2018-09-27T20:09:41.226Z,11.23
2018-09-27T20:12:09.645Z,14.93
2018-09-27T20:14:38.069Z,11.97
2018-09-27T20:17:06.627Z,10.17
2018-09-27T20:19:35.066Z,11.13
2018-09-27T20:22:03.691Z,11.90
2018-09-27T20:24:32.094Z,13.47
2018-09-27T20:27:00.505Z,10.53
2018-09-27T20:29:28.909Z,9.03
2018-09-27T20:31:57.334Z,8.47
2018-09-27T20:34:25.778Z,9.73
2018-09-27T20:36:54.202Z,10.13
2018-09-27T20:39:22.629Z,9.90
2018-09-27T20:41:51.059Z,7.80
2018-09-27T20:44:19.526Z,8.67
2018-09-27T20:46:47.974Z,9.60
2018-09-27T20:49:16.384Z,9.17
2018-09-27T20:51:45.490Z,8.17
2018-09-27T20:54:13.934Z,8.77
2018-09-27T20:56:42.381Z,6.43
2018-09-27T20:59:10.785Z,7.33
2018-09-27T21:01:39.286Z,11.07
2018-09-27T21:04:08.072Z,9.53
2018-09-27T21:06:36.517Z,12.60
2018-09-27T21:16:05.111Z,6.90
2018-09-27T21:18:33.554Z,8.90
2018-09-27T21:21:02.628Z,6.00
2018-09-27T21:23:31.050Z,7.97
2018-09-27T21:25:59.445Z,7.80
2018-09-27T21:28:27.878Z,10.03
2018-09-27T21:30:56.278Z,5.37
2018-09-27T21:33:24.715Z,5.90
2018-09-27T21:35:53.114Z,6.50
2018-09-27T21:38:21.546Z,6.23
2018-09-27T21:40:49.969Z,6.70
2018-09-27T21:43:18.449Z,6.83
2018-09-27T21:45:46.825Z,6.47
2018-09-27T21:48:15.258Z,7.53
2018-09-27T21:50:44.010Z,8.13
2018-09-27T21:53:12.522Z,7.47
2018-09-27T21:55:40.934Z,8.43
2018-09-27T21:58:09.366Z,7.73
2018-09-27T22:00:37.793Z,7.97
2018-09-27T22:03:06.265Z,8.93
2018-09-27T22:05:34.684Z,8.30
2018-09-27T22:08:03.342Z,6.53
2018-09-27T22:10:31.733Z,6.57
2018-09-27T22:13:00.134Z,7.40
2018-09-27T22:15:28.562Z,6.40
2018-09-27T22:17:56.950Z,6.83
2018-09-27T22:20:25.405Z,6.10
2018-09-27T22:22:53.794Z,6.93
2018-09-27T22:25:22.218Z,7.10
2018-09-27T22:27:50.609Z,6.10
2018-09-27T22:30:19.033Z,7.50
2018-09-27T22:32:47.430Z,5.70
2018-09-27T22:35:15.858Z,7.90
2018-09-27T22:37:44.257Z,8.17
2018-09-27T22:40:12.749Z,5.80
2018-09-27T22:42:41.129Z,7.17
2018-09-27T22:45:09.569Z,5.33
2018-09-27T22:47:37.970Z,4.73
2018-09-27T22:50:06.425Z,5.87
2018-09-27T22:52:34.862Z,6.83
2018-09-27T22:55:03.710Z,7.07
2018-09-27T22:57:32.121Z,5.07
2018-09-27T23:00:00.562Z,7.03
2018-09-27T23:02:28.955Z,4.80
2018-09-27T23:04:57.578Z,6.07
2018-09-27T23:07:25.986Z,6.67
2018-09-27T23:09:54.471Z,6.97
2018-09-27T23:12:22.890Z,5.00
2018-09-27T23:14:51.289Z,5.00
2018-09-27T23:17:19.761Z,7.33
2018-09-27T23:19:48.186Z,7.80
2018-09-27T23:22:16.647Z,5.83
2018-09-27T23:24:45.078Z,8.37
2018-09-27T23:27:13.518Z,7.30
2018-09-27T23:29:41.925Z,6.07
2018-09-27T23:32:10.381Z,5.70
2018-09-27T23:34:38.791Z,6.43
2018-09-27T23:37:07.498Z,4.67
2018-09-27T23:39:35.908Z,5.07
2018-09-27T23:42:04.354Z,5.20
2018-09-27T23:44:32.743Z,7.03
2018-09-27T23:47:02.058Z,5.03
2018-09-27T23:49:30.442Z,4.47
2018-09-27T23:51:58.923Z,5.77
2018-09-27T23:54:27.318Z,4.97
2018-09-27T23:56:55.759Z,4.47
2018-09-27T23:59:24.151Z,5.57
