createdAt,value
2023-03-03T00:00:33.830Z,0.00
2023-03-03T00:01:33.831Z,0.00
2023-03-03T00:02:33.837Z,0.00
2023-03-03T00:03:33.862Z,0.00
2023-03-03T00:04:33.842Z,0.00
2023-03-03T00:05:33.774Z,0.00
2023-03-03T00:06:33.777Z,0.00
2023-03-03T00:07:33.747Z,0.00
2023-03-03T00:08:33.729Z,0.00
2023-03-03T00:09:33.720Z,0.00
2023-03-03T00:10:33.756Z,0.00
2023-03-03T00:11:33.694Z,0.00
2023-03-03T00:12:33.679Z,0.00
2023-03-03T00:13:33.663Z,0.00
2023-03-03T00:14:33.694Z,0.00
2023-03-03T00:15:36.874Z,0.00
2023-03-03T00:16:36.645Z,0.00
2023-03-03T00:17:33.601Z,0.00
2023-03-03T00:18:33.601Z,0.00
2023-03-03T00:19:33.577Z,0.00
2023-03-03T00:20:33.569Z,0.00
2023-03-03T00:21:33.598Z,0.00
2023-03-03T00:22:33.549Z,0.00
2023-03-03T00:23:33.528Z,0.00
2023-03-03T00:24:33.510Z,0.00
2023-03-03T00:25:33.503Z,0.00
2023-03-03T00:26:33.503Z,0.00
2023-03-03T00:27:33.504Z,0.00
2023-03-03T00:28:33.461Z,0.00
2023-03-03T00:29:33.444Z,0.00
2023-03-03T00:30:33.444Z,0.00
2023-03-03T00:31:33.493Z,0.00
2023-03-03T00:32:33.466Z,0.00
2023-03-03T00:33:33.387Z,0.00
2023-03-03T00:34:33.395Z,0.00
2023-03-03T00:35:36.377Z,0.00
2023-03-03T00:36:36.383Z,0.00
2023-03-03T00:37:33.358Z,0.00
2023-03-03T00:38:33.358Z,0.00
2023-03-03T00:39:33.312Z,0.00
2023-03-03T00:40:33.304Z,0.00
2023-03-03T00:41:33.284Z,0.00
2023-03-03T00:42:33.322Z,0.00
2023-03-03T00:43:33.265Z,0.00
2023-03-03T00:44:33.256Z,0.00
2023-03-03T00:45:33.236Z,0.00
2023-03-03T00:46:33.253Z,0.00
2023-03-03T00:47:33.197Z,0.00
2023-03-03T00:48:33.232Z,0.00
2023-03-03T00:49:33.220Z,0.00
2023-03-03T00:50:33.174Z,0.00
2023-03-03T00:51:33.149Z,0.00
2023-03-03T00:52:33.138Z,0.00
2023-03-03T00:53:33.158Z,0.00
2023-03-03T00:54:33.122Z,0.00
2023-03-03T00:55:36.098Z,0.00
2023-03-03T00:56:36.095Z,0.00
2023-03-03T00:57:33.077Z,0.00
2023-03-03T00:58:33.086Z,0.00
2023-03-03T00:59:33.056Z,0.00
2023-03-03T01:00:34.172Z,0.00
2023-03-03T01:01:33.051Z,0.00
2023-03-03T01:02:33.117Z,0.00
2023-03-03T01:03:33.019Z,0.00
2023-03-03T01:04:33.047Z,0.00
2023-03-03T01:05:32.974Z,0.00
2023-03-03T01:06:32.963Z,0.00
2023-03-03T01:07:32.931Z,0.00
2023-03-03T01:08:32.956Z,0.00
2023-03-03T01:09:32.913Z,0.00
2023-03-03T01:10:32.950Z,0.00
2023-03-03T01:11:32.881Z,0.00
2023-03-03T01:12:32.875Z,0.00
2023-03-03T01:13:32.864Z,0.00
2023-03-03T01:14:32.927Z,0.00
2023-03-03T01:15:35.864Z,0.00
2023-03-03T01:16:35.832Z,0.00
2023-03-03T01:17:32.802Z,0.00
2023-03-03T01:18:32.803Z,0.00
2023-03-03T01:19:32.772Z,0.00
2023-03-03T01:20:32.761Z,0.00
2023-03-03T01:21:32.817Z,0.00
2023-03-03T01:22:32.746Z,0.00
2023-03-03T01:23:32.723Z,0.00
2023-03-03T01:24:33.414Z,0.00
2023-03-03T01:25:32.695Z,0.00
2023-03-03T01:26:32.697Z,0.00
2023-03-03T01:27:32.704Z,0.00
2023-03-03T01:28:32.676Z,0.00
2023-03-03T01:29:32.636Z,0.00
2023-03-03T01:30:42.360Z,0.00
2023-03-03T01:31:32.680Z,0.00
2023-03-03T01:32:32.658Z,0.00
2023-03-03T01:33:32.585Z,0.00
2023-03-03T01:34:32.581Z,0.00
2023-03-03T01:35:35.578Z,0.00
2023-03-03T01:36:35.605Z,0.00
2023-03-03T01:37:32.531Z,0.00
2023-03-03T01:38:32.512Z,0.00
2023-03-03T01:39:32.500Z,0.00
2023-03-03T01:40:32.505Z,0.00
2023-03-03T01:41:32.473Z,0.00
2023-03-03T01:42:32.488Z,0.00
2023-03-03T01:43:32.451Z,0.00
2023-03-03T01:44:32.439Z,0.00
2023-03-03T01:45:32.435Z,0.00
2023-03-03T01:46:32.453Z,0.00
2023-03-03T01:47:32.472Z,0.00
2023-03-03T01:48:32.422Z,0.00
2023-03-03T01:49:32.377Z,0.00
2023-03-03T01:50:32.377Z,0.00
2023-03-03T01:51:32.351Z,0.00
2023-03-03T01:52:32.334Z,0.00
2023-03-03T01:53:32.354Z,0.00
2023-03-03T01:54:32.308Z,0.00
2023-03-03T01:55:35.303Z,0.00
2023-03-03T01:56:35.299Z,0.00
2023-03-03T01:57:32.267Z,0.00
2023-03-03T01:58:32.256Z,0.00
2023-03-03T01:59:32.279Z,0.00
2023-03-03T02:00:32.226Z,0.00
2023-03-03T02:01:32.222Z,0.00
2023-03-03T02:02:32.229Z,0.00
2023-03-03T02:03:32.249Z,0.00
2023-03-03T02:04:32.167Z,0.00
2023-03-03T02:05:32.164Z,0.00
2023-03-03T02:06:32.147Z,0.00
2023-03-03T02:07:32.136Z,0.00
2023-03-03T02:08:32.118Z,0.00
2023-03-03T02:09:32.126Z,0.00
2023-03-03T02:10:32.158Z,0.00
2023-03-03T02:11:32.091Z,0.00
2023-03-03T02:12:32.082Z,0.00
2023-03-03T02:13:32.061Z,0.00
2023-03-03T02:14:32.050Z,0.00
2023-03-03T02:15:35.073Z,0.00
2023-03-03T02:16:35.082Z,0.00
2023-03-03T02:17:32.015Z,0.00
2023-03-03T02:18:31.994Z,0.00
2023-03-03T02:19:31.985Z,0.00
2023-03-03T02:20:31.965Z,0.00
2023-03-03T02:21:31.982Z,0.00
2023-03-03T02:22:31.987Z,0.00
2023-03-03T02:23:31.969Z,0.00
2023-03-03T02:24:31.916Z,0.00
2023-03-03T02:25:31.908Z,0.00
2023-03-03T02:26:31.891Z,0.00
2023-03-03T02:27:31.890Z,0.00
2023-03-03T02:28:31.866Z,0.00
2023-03-03T02:29:31.922Z,0.00
2023-03-03T02:30:31.829Z,0.00
2023-03-03T02:31:31.870Z,0.00
2023-03-03T02:32:31.880Z,0.00
2023-03-03T02:33:31.798Z,0.00
2023-03-03T02:34:31.807Z,0.00
2023-03-03T02:35:34.821Z,0.00
2023-03-03T02:36:34.768Z,0.00
2023-03-03T02:37:31.742Z,0.00
2023-03-03T02:38:31.728Z,0.00
2023-03-03T02:39:31.720Z,0.00
2023-03-03T02:40:31.753Z,0.00
2023-03-03T02:41:31.701Z,0.00
2023-03-03T02:42:31.684Z,0.00
2023-03-03T02:43:31.678Z,0.00
2023-03-03T02:44:31.653Z,0.00
2023-03-03T02:45:31.656Z,0.00
2023-03-03T02:46:31.639Z,0.00
2023-03-03T02:47:31.634Z,0.00
2023-03-03T02:48:31.600Z,0.00
2023-03-03T02:49:31.590Z,0.00
2023-03-03T02:50:31.576Z,0.00
2023-03-03T02:51:31.608Z,0.00
2023-03-03T02:52:31.539Z,0.00
2023-03-03T02:53:31.531Z,0.00
2023-03-03T02:54:31.511Z,0.00
2023-03-03T02:55:34.500Z,0.00
2023-03-03T02:56:34.544Z,0.00
2023-03-03T02:57:31.471Z,0.00
2023-03-03T02:58:31.465Z,0.00
2023-03-03T02:59:31.448Z,0.00
2023-03-03T03:00:31.434Z,0.00
2023-03-03T03:01:31.427Z,0.00
2023-03-03T03:02:31.437Z,0.00
2023-03-03T03:03:31.393Z,0.00
2023-03-03T03:04:31.400Z,0.00
2023-03-03T03:05:31.368Z,0.00
2023-03-03T03:06:31.349Z,0.00
2023-03-03T03:07:31.330Z,0.00
2023-03-03T03:08:31.349Z,0.00
2023-03-03T03:09:31.308Z,0.00
2023-03-03T03:10:31.293Z,0.00
2023-03-03T03:11:31.277Z,0.00
2023-03-03T03:12:31.312Z,0.00
2023-03-03T03:13:31.262Z,0.00
2023-03-03T03:14:31.294Z,0.00
2023-03-03T03:15:34.227Z,0.00
2023-03-03T03:16:34.315Z,0.00
2023-03-03T03:17:31.196Z,0.00
2023-03-03T03:18:31.209Z,0.00
2023-03-03T03:19:31.220Z,0.00
2023-03-03T03:20:31.150Z,0.00
2023-03-03T03:21:31.144Z,0.00
2023-03-03T03:22:31.126Z,0.00
2023-03-03T03:23:31.138Z,0.00
2023-03-03T03:24:31.110Z,0.00
2023-03-03T03:25:31.141Z,0.00
2023-03-03T03:26:31.078Z,0.00
2023-03-03T03:27:31.062Z,0.00
2023-03-03T03:28:31.105Z,0.00
2023-03-03T03:29:31.065Z,0.00
2023-03-03T03:30:31.045Z,0.00
2023-03-03T03:31:31.062Z,0.00
2023-03-03T03:32:31.037Z,0.00
2023-03-03T03:33:30.986Z,0.00
2023-03-03T03:34:30.971Z,0.00
2023-03-03T03:35:33.966Z,0.00
2023-03-03T03:36:34.006Z,0.00
2023-03-03T03:37:30.935Z,0.00
2023-03-03T03:38:30.915Z,0.00
2023-03-03T03:39:30.893Z,0.00
2023-03-03T03:40:30.889Z,0.00
2023-03-03T03:41:30.874Z,0.00
2023-03-03T03:42:30.926Z,0.00
2023-03-03T03:43:30.874Z,0.00
2023-03-03T03:44:30.832Z,0.00
2023-03-03T03:45:30.828Z,0.00
2023-03-03T03:46:30.810Z,0.00
2023-03-03T03:47:30.800Z,0.00
2023-03-03T03:48:30.802Z,0.00
2023-03-03T03:49:30.764Z,0.00
2023-03-03T03:50:30.770Z,0.00
2023-03-03T03:51:30.784Z,0.00
2023-03-03T03:52:30.726Z,0.00
2023-03-03T03:53:30.716Z,0.00
2023-03-03T03:54:30.700Z,0.00
2023-03-03T03:55:33.690Z,0.00
2023-03-03T03:56:33.752Z,0.00
2023-03-03T03:57:30.684Z,0.00
2023-03-03T03:58:30.642Z,0.00
2023-03-03T03:59:30.637Z,0.00
2023-03-03T04:00:30.627Z,0.00
2023-03-03T04:01:30.616Z,0.00
2023-03-03T04:02:30.806Z,0.00
2023-03-03T04:03:30.643Z,0.00
2023-03-03T04:04:30.566Z,0.00
2023-03-03T04:05:30.558Z,0.00
2023-03-03T04:06:30.606Z,0.00
2023-03-03T04:07:30.547Z,0.00
2023-03-03T04:08:30.557Z,0.00
2023-03-03T04:09:30.515Z,0.00
2023-03-03T04:10:30.489Z,0.00
2023-03-03T04:11:30.492Z,0.00
2023-03-03T04:12:30.505Z,0.00
2023-03-03T04:13:30.460Z,0.00
2023-03-03T04:14:30.437Z,0.00
2023-03-03T04:15:33.458Z,0.00
2023-03-03T04:16:33.439Z,0.00
2023-03-03T04:17:30.410Z,0.00
2023-03-03T04:18:30.470Z,0.00
2023-03-03T04:19:30.385Z,0.00
2023-03-03T04:20:30.364Z,0.00
2023-03-03T04:21:30.351Z,0.00
2023-03-03T04:22:30.330Z,0.00
2023-03-03T04:23:30.324Z,0.00
2023-03-03T04:24:30.394Z,0.00
2023-03-03T04:25:30.307Z,0.00
2023-03-03T04:26:30.283Z,0.00
2023-03-03T04:27:30.292Z,0.00
2023-03-03T04:28:30.269Z,0.00
2023-03-03T04:29:30.251Z,0.00
2023-03-03T04:30:30.276Z,0.00
2023-03-03T04:31:30.222Z,0.00
2023-03-03T04:32:30.257Z,0.00
2023-03-03T04:33:30.194Z,0.00
2023-03-03T04:34:30.179Z,0.00
2023-03-03T04:35:33.229Z,0.00
2023-03-03T04:36:33.169Z,0.00
2023-03-03T04:37:30.135Z,0.00
2023-03-03T04:38:30.131Z,0.00
2023-03-03T04:39:30.109Z,0.00
2023-03-03T04:40:30.099Z,0.00
2023-03-03T04:41:30.130Z,0.00
2023-03-03T04:42:30.069Z,0.00
2023-03-03T04:43:30.069Z,0.00
2023-03-03T04:44:30.053Z,0.00
2023-03-03T04:45:30.029Z,0.00
2023-03-03T04:46:30.048Z,0.00
2023-03-03T04:47:30.068Z,0.00
2023-03-03T04:48:29.990Z,0.00
2023-03-03T04:49:29.980Z,0.00
2023-03-03T04:50:29.953Z,0.00
2023-03-03T04:51:29.950Z,0.00
2023-03-03T04:52:29.951Z,0.00
2023-03-03T04:53:29.955Z,0.00
2023-03-03T04:54:29.901Z,0.00
2023-03-03T04:55:32.942Z,0.00
2023-03-03T04:56:32.907Z,0.00
2023-03-03T04:57:29.872Z,0.00
2023-03-03T04:58:29.855Z,0.00
2023-03-03T04:59:29.864Z,0.00
2023-03-03T05:00:29.822Z,0.00
2023-03-03T05:01:29.904Z,0.00
2023-03-03T05:02:29.796Z,0.00
2023-03-03T05:03:29.829Z,0.00
2023-03-03T05:04:29.819Z,0.00
2023-03-03T05:05:29.759Z,0.00
2023-03-03T05:06:29.749Z,0.00
2023-03-03T05:07:29.727Z,0.00
2023-03-03T05:08:29.727Z,0.00
2023-03-03T05:09:29.763Z,0.00
2023-03-03T05:10:29.719Z,0.00
2023-03-03T05:11:29.680Z,0.00
2023-03-03T05:12:29.658Z,0.00
2023-03-03T05:13:29.646Z,0.00
2023-03-03T05:14:29.636Z,0.00
2023-03-03T05:15:32.652Z,0.00
2023-03-03T05:16:32.704Z,0.00
2023-03-03T05:17:29.602Z,0.00
2023-03-03T05:18:29.635Z,0.00
2023-03-03T05:19:29.564Z,0.00
2023-03-03T05:20:29.547Z,0.00
2023-03-03T05:21:29.537Z,0.00
2023-03-03T05:22:29.516Z,0.00
2023-03-03T05:23:29.529Z,0.00
2023-03-03T05:24:29.539Z,0.00
2023-03-03T05:25:29.485Z,0.00
2023-03-03T05:26:29.465Z,0.00
2023-03-03T05:27:29.456Z,0.00
2023-03-03T05:28:29.434Z,0.00
2023-03-03T05:29:29.433Z,0.00
2023-03-03T05:30:29.446Z,0.00
2023-03-03T05:31:29.417Z,0.00
2023-03-03T05:32:29.475Z,0.00
2023-03-03T05:33:29.375Z,0.00
2023-03-03T05:34:29.360Z,0.00
2023-03-03T05:35:32.413Z,0.00
2023-03-03T05:36:32.425Z,0.00
2023-03-03T05:37:29.344Z,0.00
2023-03-03T05:38:29.306Z,0.00
2023-03-03T05:39:29.290Z,0.00
2023-03-03T05:40:29.284Z,0.00
2023-03-03T05:41:29.267Z,0.00
2023-03-03T05:42:29.419Z,4.00
2023-03-03T05:43:29.254Z,0.00
2023-03-03T05:44:29.234Z,0.00
2023-03-03T05:45:29.263Z,4.00
2023-03-03T05:46:29.268Z,4.00
2023-03-03T05:47:29.187Z,0.00
2023-03-03T05:48:29.216Z,4.00
2023-03-03T05:49:29.161Z,4.00
2023-03-03T05:50:29.181Z,4.00
2023-03-03T05:51:29.156Z,8.00
2023-03-03T05:52:29.129Z,8.00
2023-03-03T05:53:29.115Z,12.00
2023-03-03T05:54:29.090Z,8.00
2023-03-03T05:55:32.148Z,12.00
2023-03-03T05:56:32.079Z,16.00
2023-03-03T05:57:29.053Z,16.00
2023-03-03T05:58:29.042Z,16.00
2023-03-03T05:59:29.041Z,16.00
2023-03-03T06:00:29.025Z,24.00
2023-03-03T06:01:29.061Z,24.00
2023-03-03T06:02:28.994Z,28.00
2023-03-03T06:03:28.973Z,28.00
2023-03-03T06:04:28.976Z,32.00
2023-03-03T06:05:28.954Z,36.00
2023-03-03T06:06:28.941Z,40.00
2023-03-03T06:07:28.985Z,44.00
2023-03-03T06:08:28.923Z,44.00
2023-03-03T06:09:28.896Z,48.00
2023-03-03T06:10:28.898Z,52.00
2023-03-03T06:11:28.867Z,56.00
2023-03-03T06:12:28.878Z,72.00
2023-03-03T06:13:28.905Z,84.00
2023-03-03T06:14:28.828Z,84.00
2023-03-03T06:15:31.857Z,92.00
2023-03-03T06:16:31.908Z,92.00
2023-03-03T06:17:28.796Z,100.00
2023-03-03T06:18:28.777Z,104.00
2023-03-03T06:19:28.799Z,108.00
2023-03-03T06:20:28.759Z,120.00
2023-03-03T06:21:28.739Z,132.00
2023-03-03T06:22:28.729Z,128.00
2023-03-03T06:23:28.718Z,136.00
2023-03-03T06:24:28.729Z,140.00
2023-03-03T06:25:28.727Z,156.00
2023-03-03T06:26:28.672Z,160.00
2023-03-03T06:27:28.649Z,160.00
2023-03-03T06:28:28.649Z,172.00
2023-03-03T06:29:28.625Z,168.00
2023-03-03T06:30:28.614Z,184.00
2023-03-03T06:31:28.793Z,192.00
2023-03-03T06:32:28.622Z,204.00
2023-03-03T06:33:28.572Z,216.00
2023-03-03T06:34:28.558Z,228.00
2023-03-03T06:35:31.554Z,236.00
2023-03-03T06:36:31.600Z,252.00
2023-03-03T06:37:28.523Z,276.00
2023-03-03T06:38:28.515Z,308.00
2023-03-03T06:39:28.487Z,324.00
2023-03-03T06:40:28.479Z,352.00
2023-03-03T06:41:28.450Z,380.00
2023-03-03T06:42:28.510Z,412.00
2023-03-03T06:43:28.428Z,404.00
2023-03-03T06:44:29.064Z,460.00
2023-03-03T06:45:28.495Z,528.00
2023-03-03T06:46:28.400Z,504.00
2023-03-03T06:47:28.397Z,472.00
2023-03-03T06:48:28.433Z,532.00
2023-03-03T06:49:28.365Z,640.00
2023-03-03T06:50:28.352Z,672.00
2023-03-03T06:51:28.337Z,684.00
2023-03-03T06:52:28.323Z,800.00
2023-03-03T06:53:28.304Z,860.00
2023-03-03T06:54:30.733Z,836.00
2023-03-03T06:55:31.279Z,836.00
2023-03-03T06:56:31.281Z,812.00
2023-03-03T06:57:28.260Z,796.00
2023-03-03T06:58:28.229Z,748.00
2023-03-03T06:59:28.221Z,804.00
2023-03-03T07:00:30.873Z,848.00
2023-03-03T07:01:28.246Z,992.00
2023-03-03T07:02:28.186Z,1052.00
2023-03-03T07:03:28.176Z,1012.00
2023-03-03T07:04:28.221Z,976.00
2023-03-03T07:05:28.148Z,1028.00
2023-03-03T07:06:28.195Z,1156.00
2023-03-03T07:07:28.123Z,1232.00
2023-03-03T07:08:28.124Z,1136.00
2023-03-03T07:09:28.109Z,1060.00
2023-03-03T07:10:28.097Z,984.00
2023-03-03T07:11:28.073Z,876.00
2023-03-03T07:12:28.110Z,800.00
2023-03-03T07:13:28.047Z,788.00
2023-03-03T07:14:28.045Z,828.00
2023-03-03T07:15:31.019Z,888.00
2023-03-03T07:16:31.043Z,892.00
2023-03-03T07:17:28.004Z,928.00
2023-03-03T07:18:28.056Z,800.00
2023-03-03T07:19:27.970Z,764.00
2023-03-03T07:20:27.966Z,836.00
2023-03-03T07:21:27.952Z,876.00
2023-03-03T07:22:27.932Z,900.00
2023-03-03T07:23:27.929Z,960.00
2023-03-03T07:24:27.942Z,1076.00
2023-03-03T07:25:27.893Z,1172.00
2023-03-03T07:26:27.891Z,1208.00
2023-03-03T07:27:27.897Z,1172.00
2023-03-03T07:28:27.894Z,1140.00
2023-03-03T07:29:27.854Z,1104.00
2023-03-03T07:30:27.843Z,1240.00
2023-03-03T07:31:27.830Z,1336.00
2023-03-03T07:32:27.849Z,1128.00
2023-03-03T07:33:27.862Z,984.00
2023-03-03T07:34:27.785Z,1204.00
2023-03-03T07:35:30.834Z,1212.00
2023-03-03T07:36:30.807Z,1272.00
2023-03-03T07:37:27.764Z,1336.00
2023-03-03T07:38:27.736Z,1324.00
2023-03-03T07:39:27.785Z,1236.00
2023-03-03T07:40:27.722Z,1248.00
2023-03-03T07:41:27.707Z,1304.00
2023-03-03T07:42:27.745Z,1212.00
2023-03-03T07:43:27.679Z,1276.00
2023-03-03T07:44:27.660Z,1416.00
2023-03-03T07:45:27.682Z,1576.00
2023-03-03T07:46:27.733Z,1572.00
2023-03-03T07:47:27.612Z,1180.00
2023-03-03T07:48:27.603Z,1440.00
2023-03-03T07:49:27.577Z,1504.00
2023-03-03T07:50:27.576Z,1640.00
2023-03-03T07:51:27.591Z,1824.00
2023-03-03T07:52:27.541Z,1928.00
2023-03-03T07:53:27.542Z,1772.00
2023-03-03T07:54:27.503Z,1632.00
2023-03-03T07:55:30.548Z,1492.00
2023-03-03T07:56:30.500Z,1712.00
2023-03-03T07:57:27.467Z,2140.00
2023-03-03T07:58:27.459Z,2084.00
2023-03-03T07:59:27.441Z,1988.00
2023-03-03T08:00:27.448Z,1872.00
2023-03-03T08:01:27.469Z,1616.00
2023-03-03T08:02:27.395Z,1696.00
2023-03-03T08:03:27.386Z,1976.00
2023-03-03T08:04:27.428Z,2196.00
2023-03-03T08:05:27.367Z,2172.00
2023-03-03T08:06:27.341Z,1688.00
2023-03-03T08:07:27.379Z,1600.00
2023-03-03T08:08:27.324Z,1616.00
2023-03-03T08:09:27.296Z,1744.00
2023-03-03T08:10:27.322Z,1944.00
2023-03-03T08:11:27.275Z,2016.00
2023-03-03T08:12:27.244Z,1856.00
2023-03-03T08:13:27.272Z,1892.00
2023-03-03T08:14:27.221Z,2100.00
2023-03-03T08:15:30.339Z,2456.00
2023-03-03T08:16:30.203Z,2740.00
2023-03-03T08:17:27.166Z,2680.00
2023-03-03T08:18:27.168Z,3040.00
2023-03-03T08:19:27.206Z,3368.00
2023-03-03T08:20:27.136Z,2948.00
2023-03-03T08:21:27.112Z,2496.00
2023-03-03T08:22:27.095Z,2404.00
2023-03-03T08:23:27.083Z,2648.00
2023-03-03T08:24:27.065Z,2800.00
2023-03-03T08:25:27.103Z,2836.00
2023-03-03T08:26:27.035Z,2824.00
2023-03-03T08:27:27.023Z,2856.00
2023-03-03T08:28:27.019Z,2776.00
2023-03-03T08:29:26.996Z,2652.00
2023-03-03T08:30:26.986Z,2620.00
2023-03-03T08:31:40.220Z,3100.00
2023-03-03T08:32:28.032Z,3296.00
2023-03-03T08:33:26.938Z,3364.00
2023-03-03T08:34:26.922Z,3304.00
2023-03-03T08:35:29.944Z,3388.00
2023-03-03T08:36:29.942Z,3320.00
2023-03-03T08:37:26.891Z,3172.00
2023-03-03T08:38:26.935Z,3368.00
2023-03-03T08:39:26.912Z,3812.00
2023-03-03T08:40:26.928Z,4232.00
2023-03-03T08:41:26.921Z,3864.00
2023-03-03T08:42:26.814Z,3016.00
2023-03-03T08:43:26.807Z,2588.00
2023-03-03T08:44:26.798Z,2596.00
2023-03-03T08:45:26.764Z,2536.00
2023-03-03T08:46:26.853Z,2572.00
2023-03-03T08:47:26.811Z,2800.00
2023-03-03T08:48:26.726Z,3284.00
2023-03-03T08:49:26.725Z,4112.00
2023-03-03T08:50:26.717Z,4764.00
2023-03-03T08:51:26.719Z,4356.00
2023-03-03T08:52:26.680Z,3692.00
2023-03-03T08:53:26.711Z,2944.00
2023-03-03T08:54:26.658Z,2332.00
2023-03-03T08:55:29.636Z,2296.00
2023-03-03T08:56:29.638Z,2476.00
2023-03-03T08:57:26.704Z,2744.00
2023-03-03T08:58:35.282Z,2892.00
2023-03-03T08:59:27.644Z,3076.00
2023-03-03T09:00:26.583Z,3000.00
2023-03-03T09:01:26.596Z,3056.00
2023-03-03T09:02:26.609Z,3100.00
2023-03-03T09:03:26.531Z,3168.00
2023-03-03T09:04:26.546Z,3212.00
2023-03-03T09:05:26.523Z,3320.00
2023-03-03T09:06:26.490Z,3484.00
2023-03-03T09:07:26.476Z,3712.00
2023-03-03T09:08:26.471Z,3988.00
2023-03-03T09:09:26.503Z,4248.00
2023-03-03T09:10:26.440Z,3832.00
2023-03-03T09:11:26.431Z,3824.00
2023-03-03T09:12:26.410Z,3968.00
2023-03-03T09:13:26.403Z,3800.00
2023-03-03T09:14:26.383Z,3988.00
2023-03-03T09:15:29.449Z,4256.00
2023-03-03T09:16:29.451Z,3996.00
2023-03-03T09:17:26.341Z,4276.00
2023-03-03T09:18:26.323Z,4292.00
2023-03-03T09:19:26.311Z,4292.00
2023-03-03T09:20:26.293Z,4328.00
2023-03-03T09:21:26.325Z,4388.00
2023-03-03T09:22:26.281Z,4300.00
2023-03-03T09:23:26.245Z,4720.00
2023-03-03T09:24:26.244Z,4292.00
2023-03-03T09:25:26.232Z,4452.00
2023-03-03T09:26:26.216Z,5220.00
2023-03-03T09:27:26.233Z,5424.00
2023-03-03T09:28:26.201Z,5600.00
2023-03-03T09:29:26.196Z,5560.00
2023-03-03T09:30:26.169Z,5764.00
2023-03-03T09:31:26.224Z,5008.00
2023-03-03T09:32:26.186Z,5208.00
2023-03-03T09:33:26.108Z,4808.00
2023-03-03T09:34:26.108Z,4280.00
2023-03-03T09:35:29.110Z,3340.00
2023-03-03T09:36:29.087Z,2920.00
2023-03-03T09:37:26.107Z,2276.00
2023-03-03T09:38:26.048Z,2060.00
2023-03-03T09:39:26.037Z,1844.00
2023-03-03T09:40:26.028Z,1752.00
2023-03-03T09:41:26.018Z,1720.00
2023-03-03T09:42:26.033Z,1684.00
2023-03-03T09:43:26.020Z,1620.00
2023-03-03T09:44:25.971Z,1588.00
2023-03-03T09:45:25.949Z,1632.00
2023-03-03T09:46:25.973Z,1760.00
2023-03-03T09:47:25.919Z,1956.00
2023-03-03T09:48:25.910Z,2172.00
2023-03-03T09:49:26.570Z,2372.00
2023-03-03T09:50:25.879Z,2536.00
2023-03-03T09:51:25.871Z,2632.00
2023-03-03T09:52:25.870Z,2736.00
2023-03-03T09:53:25.855Z,2824.00
2023-03-03T09:54:25.843Z,2996.00
2023-03-03T09:55:28.856Z,3908.00
2023-03-03T09:56:28.829Z,4132.00
2023-03-03T09:57:25.784Z,3500.00
2023-03-03T09:58:25.775Z,3256.00
2023-03-03T09:59:25.770Z,2856.00
2023-03-03T10:00:25.756Z,2600.00
2023-03-03T10:01:25.999Z,2380.00
2023-03-03T10:02:25.725Z,2256.00
2023-03-03T10:03:25.761Z,2252.00
2023-03-03T10:04:25.722Z,2464.00
2023-03-03T10:05:25.682Z,2676.00
2023-03-03T10:06:25.727Z,2880.00
2023-03-03T10:07:25.650Z,3064.00
2023-03-03T10:08:25.637Z,3168.00
2023-03-03T10:09:25.617Z,3276.00
2023-03-03T10:10:25.622Z,3412.00
2023-03-03T10:11:25.608Z,3860.00
2023-03-03T10:12:25.627Z,4032.00
2023-03-03T10:13:25.585Z,4180.00
2023-03-03T10:14:25.593Z,4068.00
2023-03-03T10:15:28.549Z,3416.00
2023-03-03T10:16:28.615Z,2728.00
2023-03-03T10:17:25.554Z,2704.00
2023-03-03T10:18:25.498Z,2820.00
2023-03-03T10:19:25.497Z,3044.00
2023-03-03T10:20:25.468Z,3256.00
2023-03-03T10:21:25.469Z,3460.00
2023-03-03T10:22:25.442Z,3736.00
2023-03-03T10:23:25.481Z,3992.00
2023-03-03T10:24:25.418Z,4148.00
2023-03-03T10:25:25.409Z,4264.00
2023-03-03T10:26:38.436Z,4220.00
2023-03-03T10:27:26.404Z,4252.00
2023-03-03T10:28:25.363Z,5384.00
2023-03-03T10:29:25.424Z,4784.00
2023-03-03T10:30:39.545Z,5108.00
2023-03-03T10:31:29.494Z,4792.00
2023-03-03T10:32:25.472Z,4548.00
2023-03-03T10:33:25.512Z,4412.00
2023-03-03T10:34:25.283Z,4336.00
2023-03-03T10:35:28.311Z,4424.00
2023-03-03T10:36:30.409Z,4428.00
2023-03-03T10:37:25.252Z,4224.00
2023-03-03T10:38:25.237Z,3708.00
2023-03-03T10:39:25.273Z,3136.00
2023-03-03T10:40:25.264Z,2628.00
2023-03-03T10:41:25.194Z,2320.00
2023-03-03T10:42:25.193Z,2228.00
2023-03-03T10:43:31.756Z,2244.00
2023-03-03T10:44:26.150Z,2192.00
2023-03-03T10:45:25.144Z,2216.00
2023-03-03T10:46:25.169Z,2296.00
2023-03-03T10:47:25.106Z,2404.00
2023-03-03T10:48:25.105Z,2524.00
2023-03-03T10:49:25.113Z,2696.00
2023-03-03T10:50:25.058Z,2796.00
2023-03-03T10:51:25.055Z,2840.00
2023-03-03T10:52:25.086Z,2988.00
2023-03-03T10:53:25.032Z,3156.00
2023-03-03T10:54:25.017Z,3232.00
2023-03-03T10:55:27.996Z,3204.00
2023-03-03T10:56:27.996Z,3148.00
2023-03-03T10:57:24.960Z,3160.00
2023-03-03T10:58:25.020Z,3236.00
2023-03-03T10:59:24.939Z,3376.00
2023-03-03T11:00:24.916Z,3532.00
2023-03-03T11:01:24.979Z,3560.00
2023-03-03T11:02:24.889Z,3556.00
2023-03-03T11:03:24.912Z,3660.00
2023-03-03T11:04:24.989Z,3832.00
2023-03-03T11:05:24.882Z,3920.00
2023-03-03T11:06:24.856Z,3956.00
2023-03-03T11:07:24.824Z,3992.00
2023-03-03T11:08:24.821Z,3960.00
2023-03-03T11:09:24.813Z,3968.00
2023-03-03T11:10:24.815Z,3840.00
2023-03-03T11:11:24.769Z,3592.00
2023-03-03T11:12:24.764Z,3488.00
2023-03-03T11:13:24.755Z,3384.00
2023-03-03T11:14:24.788Z,3224.00
2023-03-03T11:15:27.725Z,3108.00
2023-03-03T11:16:27.795Z,2992.00
2023-03-03T11:17:24.709Z,2916.00
2023-03-03T11:18:25.972Z,2956.00
2023-03-03T11:19:24.657Z,3032.00
2023-03-03T11:20:24.728Z,3092.00
2023-03-03T11:21:24.641Z,3244.00
2023-03-03T11:22:24.621Z,3360.00
2023-03-03T11:23:24.609Z,3452.00
2023-03-03T11:24:25.278Z,3556.00
2023-03-03T11:25:24.594Z,3552.00
2023-03-03T11:26:24.599Z,3544.00
2023-03-03T11:27:24.549Z,3468.00
2023-03-03T11:28:24.538Z,3360.00
2023-03-03T11:29:24.537Z,3244.00
2023-03-03T11:30:24.513Z,3232.00
2023-03-03T11:31:27.581Z,3264.00
2023-03-03T11:32:24.540Z,3340.00
2023-03-03T11:33:24.471Z,3344.00
2023-03-03T11:34:24.479Z,3344.00
2023-03-03T11:35:27.477Z,3348.00
2023-03-03T11:36:27.520Z,3192.00
2023-03-03T11:37:24.418Z,2976.00
2023-03-03T11:38:24.403Z,2812.00
2023-03-03T11:39:24.393Z,2700.00
2023-03-03T11:40:24.376Z,2564.00
2023-03-03T11:41:24.354Z,2480.00
2023-03-03T11:42:24.402Z,2428.00
2023-03-03T11:43:36.017Z,2360.00
2023-03-03T11:44:25.342Z,2408.00
2023-03-03T11:45:24.306Z,2600.00
2023-03-03T11:46:24.323Z,2808.00
2023-03-03T11:47:25.738Z,2992.00
2023-03-03T11:48:24.314Z,3136.00
2023-03-03T11:49:24.247Z,3292.00
2023-03-03T11:50:24.244Z,3428.00
2023-03-03T11:51:24.226Z,3476.00
2023-03-03T11:52:24.217Z,3428.00
2023-03-03T11:53:24.200Z,3388.00
2023-03-03T11:54:24.270Z,3396.00
2023-03-03T11:55:27.198Z,3416.00
2023-03-03T11:56:27.186Z,3360.00
2023-03-03T11:57:24.137Z,3300.00
2023-03-03T11:58:24.115Z,3248.00
2023-03-03T11:59:24.117Z,3096.00
2023-03-03T12:00:24.137Z,2936.00
2023-03-03T12:01:24.080Z,2832.00
2023-03-03T12:02:24.092Z,2816.00
2023-03-03T12:03:24.067Z,2856.00
2023-03-03T12:04:24.029Z,2824.00
2023-03-03T12:05:24.053Z,2800.00
2023-03-03T12:06:24.029Z,2692.00
2023-03-03T12:07:23.992Z,2520.00
2023-03-03T12:08:23.978Z,2492.00
2023-03-03T12:09:23.971Z,2560.00
2023-03-03T12:10:23.960Z,2488.00
2023-03-03T12:11:23.990Z,2352.00
2023-03-03T12:12:23.922Z,2248.00
2023-03-03T12:13:23.910Z,2172.00
2023-03-03T12:14:23.900Z,2172.00
2023-03-03T12:15:26.880Z,2244.00
2023-03-03T12:16:26.909Z,2184.00
2023-03-03T12:17:23.853Z,2144.00
2023-03-03T12:18:23.839Z,2120.00
2023-03-03T12:19:23.830Z,2140.00
2023-03-03T12:20:23.860Z,2232.00
2023-03-03T12:21:23.818Z,2308.00
2023-03-03T12:22:23.799Z,2368.00
2023-03-03T12:23:23.790Z,2320.00
2023-03-03T12:24:23.792Z,2124.00
2023-03-03T12:25:23.777Z,1972.00
2023-03-03T12:26:23.782Z,1920.00
2023-03-03T12:27:23.732Z,1972.00
2023-03-03T12:28:23.704Z,2088.00
2023-03-03T12:29:23.692Z,2128.00
2023-03-03T12:30:23.674Z,2176.00
2023-03-03T12:31:23.704Z,2236.00
2023-03-03T12:32:23.797Z,2364.00
2023-03-03T12:33:23.628Z,2436.00
2023-03-03T12:34:23.617Z,2588.00
2023-03-03T12:35:26.644Z,2708.00
2023-03-03T12:36:26.601Z,2808.00
2023-03-03T12:37:23.583Z,2924.00
2023-03-03T12:38:23.612Z,3024.00
2023-03-03T12:39:33.938Z,3184.00
2023-03-03T12:40:24.536Z,3476.00
2023-03-03T12:41:23.521Z,3712.00