createdAt,value
2018-06-29T00:00:24.192Z,64.27
2018-06-29T00:00:49.773Z,64.27
2018-06-29T00:01:15.334Z,64.27
2018-06-29T00:01:40.902Z,64.27
2018-06-29T00:02:06.477Z,64.37
2018-06-29T00:02:32.052Z,64.37
2018-06-29T00:02:57.595Z,64.37
2018-06-29T00:03:23.179Z,64.37
2018-06-29T00:03:48.889Z,64.37
2018-06-29T00:04:14.341Z,64.18
2018-06-29T00:04:39.905Z,64.27
2018-06-29T00:05:05.474Z,64.18
2018-06-29T00:05:31.063Z,64.27
2018-06-29T00:05:56.590Z,64.18
2018-06-29T00:06:22.169Z,64.18
2018-06-29T00:06:47.781Z,64.18
2018-06-29T00:07:13.358Z,64.18
2018-06-29T00:07:38.948Z,64.18
2018-06-29T00:08:04.497Z,64.18
2018-06-29T00:08:30.095Z,64.18
2018-06-29T00:08:55.625Z,64.18
2018-06-29T00:09:21.196Z,64.08
2018-06-29T00:09:46.770Z,64.18
2018-06-29T00:10:12.349Z,64.47
2018-06-29T00:10:37.936Z,64.18
2018-06-29T00:11:03.493Z,64.18
2018-06-29T00:11:29.060Z,64.08
2018-06-29T00:11:54.632Z,64.47
2018-06-29T00:12:20.195Z,64.18
2018-06-29T00:12:45.786Z,64.47
2018-06-29T00:13:11.359Z,64.47
2018-06-29T00:13:36.911Z,64.18
2018-06-29T00:14:03.437Z,64.47
2018-06-29T00:14:28.060Z,64.37
2018-06-29T00:14:53.634Z,64.37
2018-06-29T00:15:19.192Z,64.47
2018-06-29T00:15:44.770Z,64.37
2018-06-29T00:16:10.352Z,64.37
2018-06-29T00:16:35.980Z,64.37
2018-06-29T00:17:01.476Z,64.37
2018-06-29T00:17:27.064Z,64.37
2018-06-29T00:17:52.631Z,64.37
2018-06-29T00:18:18.217Z,64.37
2018-06-29T00:18:43.794Z,64.18
2018-06-29T00:19:09.359Z,64.37
2018-06-29T00:19:34.914Z,64.37
2018-06-29T00:20:00.476Z,64.37
2018-06-29T00:20:26.034Z,64.27
2018-06-29T00:20:51.623Z,64.37
2018-06-29T00:21:17.201Z,64.37
2018-06-29T00:21:42.757Z,64.56
2018-06-29T00:22:08.354Z,64.37
2018-06-29T00:22:33.922Z,64.37
2018-06-29T00:22:59.479Z,64.37
2018-06-29T00:23:25.234Z,64.27
2018-06-29T00:23:50.607Z,64.56
2018-06-29T00:24:16.184Z,64.18
2018-06-29T00:24:41.751Z,64.27
2018-06-29T00:25:07.299Z,64.27
2018-06-29T00:25:32.881Z,64.08
2018-06-29T00:25:58.452Z,64.47
2018-06-29T00:26:24.013Z,64.27
2018-06-29T00:26:49.598Z,64.08
2018-06-29T00:27:15.150Z,64.18
2018-06-29T00:27:40.742Z,64.08
2018-06-29T00:28:06.324Z,64.08
2018-06-29T00:28:31.885Z,64.08
2018-06-29T00:28:57.466Z,64.27
2018-06-29T00:29:23.036Z,64.18
2018-06-29T00:29:48.593Z,64.18
2018-06-29T00:30:14.140Z,64.08
2018-06-29T00:30:39.714Z,64.18
2018-06-29T00:31:05.270Z,64.18
2018-06-29T00:31:30.860Z,64.08
2018-06-29T00:31:56.436Z,64.08
2018-06-29T00:32:22.022Z,64.18
2018-06-29T00:32:47.639Z,64.27
2018-06-29T00:33:13.179Z,64.37
2018-06-29T00:33:38.752Z,64.27
2018-06-29T00:34:04.312Z,64.37
2018-06-29T00:34:29.864Z,64.56
2018-06-29T00:34:55.462Z,64.37
2018-06-29T00:35:21.068Z,64.27
2018-06-29T00:35:46.614Z,64.47
2018-06-29T00:36:12.183Z,64.56
2018-06-29T00:36:37.753Z,64.56
2018-06-29T00:37:03.328Z,64.37
2018-06-29T00:37:28.908Z,64.47
2018-06-29T00:37:54.460Z,64.56
2018-06-29T00:38:20.046Z,64.56
2018-06-29T00:38:45.576Z,64.56
2018-06-29T00:39:11.158Z,64.56
2018-06-29T00:39:36.728Z,64.56
2018-06-29T00:40:02.306Z,64.47
2018-06-29T00:40:27.879Z,64.47
2018-06-29T00:40:53.451Z,64.56
2018-06-29T00:41:19.019Z,64.56
2018-06-29T00:41:44.579Z,64.47
2018-06-29T00:42:10.166Z,64.27
2018-06-29T00:42:35.754Z,64.37
2018-06-29T00:43:01.332Z,64.37
2018-06-29T00:43:26.895Z,64.37
2018-06-29T00:43:52.456Z,64.56
2018-06-29T00:44:18.031Z,64.37
2018-06-29T00:44:43.596Z,64.37
2018-06-29T00:45:09.151Z,64.37
2018-06-29T00:45:34.720Z,64.47
2018-06-29T00:46:00.359Z,64.37
2018-06-29T00:46:25.854Z,64.27
2018-06-29T00:46:51.434Z,64.37
2018-06-29T00:47:17.011Z,64.47
2018-06-29T00:47:42.571Z,64.37
2018-06-29T00:48:08.146Z,64.47
2018-06-29T00:48:33.720Z,64.47
2018-06-29T00:48:59.291Z,64.47
2018-06-29T00:49:24.858Z,64.37
2018-06-29T00:49:50.440Z,64.37
2018-06-29T00:50:15.998Z,64.27
2018-06-29T00:50:41.570Z,64.27
2018-06-29T00:51:07.143Z,64.27
2018-06-29T00:51:32.714Z,64.08
2018-06-29T00:51:58.282Z,64.18
2018-06-29T00:52:23.846Z,64.18
2018-06-29T00:52:49.450Z,64.18
2018-06-29T00:53:15.036Z,64.18
2018-06-29T00:53:40.616Z,64.27
2018-06-29T00:54:06.186Z,64.18
2018-06-29T00:54:31.748Z,64.08
2018-06-29T00:54:57.316Z,63.89
2018-06-29T00:55:23.000Z,63.98
2018-06-29T00:55:48.471Z,63.79
2018-06-29T00:56:14.052Z,63.89
2018-06-29T00:56:39.634Z,63.89
2018-06-29T00:57:05.201Z,64.18
2018-06-29T00:57:30.762Z,63.89
2018-06-29T00:57:56.338Z,64.27
2018-06-29T00:58:21.900Z,64.27
2018-06-29T00:58:47.480Z,63.89
2018-06-29T00:59:13.036Z,64.27
2018-06-29T00:59:38.614Z,63.89
2018-06-29T01:00:04.204Z,64.27
2018-06-29T01:00:29.754Z,63.89
2018-06-29T01:00:55.332Z,63.98
2018-06-29T01:01:20.904Z,63.79
2018-06-29T01:01:46.486Z,63.79
2018-06-29T01:02:12.052Z,64.08
2018-06-29T01:02:37.629Z,63.69
2018-06-29T01:03:03.197Z,63.98
2018-06-29T01:03:28.776Z,63.69
2018-06-29T01:03:54.324Z,63.98
2018-06-29T01:04:19.901Z,63.98
2018-06-29T01:04:45.471Z,63.79
2018-06-29T01:05:11.058Z,63.89
2018-06-29T01:05:36.606Z,63.79
2018-06-29T01:06:02.177Z,63.98
2018-06-29T01:06:27.738Z,64.08
2018-06-29T01:06:53.299Z,63.89
2018-06-29T01:07:18.872Z,63.98
2018-06-29T01:07:44.428Z,64.27
2018-06-29T01:08:10.033Z,64.08
2018-06-29T01:08:35.590Z,63.98
2018-06-29T01:09:01.172Z,63.98
2018-06-29T01:09:26.750Z,64.18
2018-06-29T01:09:52.324Z,64.27
2018-06-29T01:10:17.890Z,63.98
2018-06-29T01:10:43.463Z,64.47
2018-06-29T01:11:09.053Z,63.89
2018-06-29T01:11:34.624Z,63.89
2018-06-29T01:12:00.227Z,63.98
2018-06-29T01:12:25.802Z,63.98
2018-06-29T01:12:51.358Z,63.98
2018-06-29T01:13:16.924Z,63.98
2018-06-29T01:13:42.479Z,63.98
2018-06-29T01:14:08.061Z,63.89
2018-06-29T01:14:33.646Z,64.27
2018-06-29T01:14:59.202Z,63.98
2018-06-29T01:15:24.774Z,63.98
2018-06-29T01:15:50.352Z,64.18
2018-06-29T01:16:15.920Z,64.08
2018-06-29T01:16:41.490Z,63.89
2018-06-29T01:17:07.060Z,63.89
2018-06-29T01:17:32.645Z,64.37
2018-06-29T01:17:58.244Z,63.89
2018-06-29T01:18:23.800Z,64.18
2018-06-29T01:18:49.389Z,64.08
2018-06-29T01:19:14.954Z,64.18
2018-06-29T01:19:40.516Z,63.89
2018-06-29T01:20:06.086Z,63.79
2018-06-29T01:20:31.645Z,64.08
2018-06-29T01:20:57.246Z,64.18
2018-06-29T01:21:22.814Z,64.27
2018-06-29T01:21:48.403Z,63.89
2018-06-29T01:22:13.980Z,63.79
2018-06-29T01:22:39.542Z,63.69
2018-06-29T01:23:05.134Z,63.98
2018-06-29T01:23:30.691Z,63.89
2018-06-29T01:23:56.274Z,63.79
2018-06-29T01:24:21.862Z,63.89
2018-06-29T01:24:47.443Z,64.08
2018-06-29T01:25:13.018Z,63.79
2018-06-29T01:25:38.604Z,63.69
2018-06-29T01:26:04.177Z,63.89
2018-06-29T01:26:29.737Z,63.79
2018-06-29T01:26:55.316Z,63.79
2018-06-29T01:27:20.877Z,63.6
2018-06-29T01:27:46.459Z,63.79
2018-06-29T01:28:12.029Z,63.6
2018-06-29T01:28:37.614Z,64.08
2018-06-29T01:29:03.172Z,63.98
2018-06-29T01:29:28.730Z,63.98
2018-06-29T01:29:54.302Z,63.89
2018-06-29T01:30:19.864Z,63.89
2018-06-29T01:30:45.429Z,63.6
2018-06-29T01:31:10.991Z,63.6
2018-06-29T01:31:36.561Z,63.69
2018-06-29T01:32:02.122Z,63.6
2018-06-29T01:32:27.705Z,63.79
2018-06-29T01:32:53.283Z,63.79
2018-06-29T01:33:18.866Z,63.89
2018-06-29T01:33:44.434Z,63.89
2018-06-29T01:34:10.006Z,64.18
2018-06-29T01:34:35.590Z,63.79
2018-06-29T01:35:01.149Z,64.08
2018-06-29T01:35:26.730Z,64.18
2018-06-29T01:35:52.304Z,64.27
2018-06-29T01:36:17.867Z,63.89
2018-06-29T01:36:43.513Z,63.98
2018-06-29T01:37:09.057Z,64.08
2018-06-29T01:37:34.649Z,64.18
2018-06-29T01:38:00.205Z,64.08
2018-06-29T01:38:25.783Z,64.08
2018-06-29T01:38:51.367Z,63.89
2018-06-29T01:39:16.927Z,63.79
2018-06-29T01:39:42.511Z,63.79
2018-06-29T01:40:08.077Z,63.89
2018-06-29T01:40:33.638Z,63.89
2018-06-29T01:40:59.229Z,63.79
2018-06-29T01:41:24.849Z,63.89
2018-06-29T01:41:50.355Z,63.89
2018-06-29T01:42:15.916Z,64.08
2018-06-29T01:42:41.496Z,64.08
2018-06-29T01:43:07.071Z,63.6
2018-06-29T01:43:32.635Z,63.69
2018-06-29T01:43:58.197Z,63.6
2018-06-29T01:44:23.769Z,63.79
2018-06-29T01:44:49.332Z,63.6
2018-06-29T01:45:14.889Z,63.69
2018-06-29T01:45:40.461Z,63.69
2018-06-29T01:46:06.020Z,63.6
2018-06-29T01:46:31.595Z,63.69
2018-06-29T01:46:57.176Z,63.4
2018-06-29T01:47:22.756Z,63.5
2018-06-29T01:47:48.335Z,63.6
2018-06-29T01:48:13.897Z,63.4
2018-06-29T01:48:39.461Z,63.4
2018-06-29T01:49:05.040Z,63.4
2018-06-29T01:49:30.609Z,63.4
2018-06-29T01:49:56.160Z,63.6
2018-06-29T01:50:21.730Z,63.69
2018-06-29T01:50:47.286Z,63.69
2018-06-29T01:51:12.863Z,63.6
2018-06-29T01:51:38.416Z,63.4
2018-06-29T01:52:03.995Z,63.4
2018-06-29T01:52:29.594Z,63.6
2018-06-29T01:52:55.179Z,63.4
2018-06-29T01:53:20.739Z,63.6
2018-06-29T01:53:46.309Z,63.6
2018-06-29T01:54:11.891Z,63.5
2018-06-29T01:54:37.471Z,63.6
2018-06-29T01:55:03.021Z,63.6
2018-06-29T01:55:28.579Z,63.6
2018-06-29T01:55:54.144Z,63.79
2018-06-29T01:56:19.730Z,63.6
2018-06-29T01:56:45.308Z,63.4
2018-06-29T01:57:10.853Z,63.6
2018-06-29T01:57:36.437Z,63.6
2018-06-29T01:58:02.015Z,63.69
2018-06-29T01:58:27.564Z,63.5
2018-06-29T01:58:53.151Z,63.5
2018-06-29T01:59:18.730Z,63.69
2018-06-29T01:59:44.333Z,63.69
2018-06-29T02:00:09.888Z,63.6
2018-06-29T02:00:35.458Z,63.69
2018-06-29T02:01:01.037Z,63.69
2018-06-29T02:01:26.646Z,63.6
2018-06-29T02:01:52.195Z,63.6
2018-06-29T02:02:17.752Z,63.6
2018-06-29T02:02:43.323Z,63.79
2018-06-29T02:03:08.890Z,63.69
2018-06-29T02:03:34.451Z,63.69
2018-06-29T02:04:00.034Z,63.79
2018-06-29T02:04:25.591Z,63.69
2018-06-29T02:04:51.175Z,63.69
2018-06-29T02:05:16.733Z,63.79
2018-06-29T02:05:42.293Z,63.5
2018-06-29T02:06:07.870Z,63.69
2018-06-29T02:06:33.449Z,63.6
2018-06-29T02:06:59.017Z,63.69
2018-06-29T02:07:24.574Z,63.69
2018-06-29T02:07:50.141Z,63.6
2018-06-29T02:08:15.694Z,63.6
2018-06-29T02:08:41.251Z,63.69
2018-06-29T02:09:06.811Z,63.5
2018-06-29T02:09:32.390Z,63.4
2018-06-29T02:09:57.946Z,63.69
2018-06-29T02:10:23.507Z,63.5
2018-06-29T02:10:49.095Z,63.5
2018-06-29T02:11:14.637Z,63.5
2018-06-29T02:11:40.187Z,63.5
2018-06-29T02:12:05.747Z,63.6
2018-06-29T02:12:31.303Z,63.31
2018-06-29T02:12:56.890Z,63.79
2018-06-29T02:13:22.460Z,63.4
2018-06-29T02:13:48.033Z,63.6
2018-06-29T02:14:13.597Z,63.5
2018-06-29T02:14:39.177Z,63.69
2018-06-29T02:15:04.749Z,63.69
2018-06-29T02:15:30.330Z,63.6
2018-06-29T02:15:55.913Z,63.69
2018-06-29T02:16:21.501Z,63.69
2018-06-29T02:16:47.053Z,63.5
2018-06-29T02:17:12.625Z,63.5
2018-06-29T02:17:38.195Z,63.5
2018-06-29T02:18:03.817Z,63.6
2018-06-29T02:18:29.388Z,63.69
2018-06-29T02:18:54.950Z,63.79
2018-06-29T02:19:20.524Z,63.98
2018-06-29T02:19:46.093Z,63.89
2018-06-29T02:20:11.673Z,63.89
2018-06-29T02:20:37.239Z,63.69
2018-06-29T02:21:02.817Z,63.79
2018-06-29T02:21:28.393Z,63.98
2018-06-29T02:21:53.959Z,63.79
2018-06-29T02:22:19.527Z,63.79
2018-06-29T02:22:45.085Z,63.89
2018-06-29T02:23:10.664Z,63.89
2018-06-29T02:23:36.233Z,63.89
2018-06-29T02:24:01.825Z,63.89
2018-06-29T02:24:27.405Z,63.79
2018-06-29T02:24:52.995Z,63.79
2018-06-29T02:25:18.560Z,63.79
2018-06-29T02:25:44.133Z,63.89
2018-06-29T02:26:09.709Z,63.69
2018-06-29T02:26:35.317Z,63.21
2018-06-29T02:27:00.883Z,63.69
2018-06-29T02:27:26.453Z,63.69
2018-06-29T02:27:52.061Z,63.79
2018-06-29T02:28:17.620Z,63.79
2018-06-29T02:28:43.190Z,63.69
2018-06-29T02:29:08.760Z,63.21
2018-06-29T02:29:34.314Z,63.31
2018-06-29T02:29:59.887Z,63.21
2018-06-29T02:30:25.535Z,63.21
2018-06-29T02:30:51.081Z,63.31
2018-06-29T02:31:16.567Z,63.21
2018-06-29T02:31:42.110Z,63.31
2018-06-29T02:32:07.663Z,63.4
2018-06-29T02:32:33.245Z,63.31
2018-06-29T02:32:58.804Z,63.4
2018-06-29T02:33:24.377Z,63.21
2018-06-29T02:33:49.936Z,63.4
2018-06-29T02:34:15.525Z,63.5
2018-06-29T02:34:41.101Z,63.31
2018-06-29T02:35:06.706Z,63.4
2018-06-29T02:35:32.284Z,63.31
2018-06-29T02:35:57.854Z,63.21
2018-06-29T02:36:23.419Z,63.21
2018-06-29T02:36:48.982Z,63.31
2018-06-29T02:37:14.531Z,63.31
2018-06-29T02:37:40.093Z,63.21
2018-06-29T02:38:05.659Z,63.21
2018-06-29T02:38:31.227Z,63.21
2018-06-29T02:38:56.801Z,63.21
2018-06-29T02:39:22.373Z,63.21
2018-06-29T02:39:47.936Z,63.4
2018-06-29T02:40:13.508Z,63.21
2018-06-29T02:40:39.095Z,63.31
2018-06-29T02:41:04.654Z,63.31
2018-06-29T02:41:30.223Z,63.31
2018-06-29T02:41:55.809Z,63.31
2018-06-29T02:42:21.364Z,63.21
2018-06-29T02:42:46.926Z,63.4
2018-06-29T02:43:12.499Z,63.6
2018-06-29T02:43:38.065Z,63.4
2018-06-29T02:44:03.645Z,63.31
2018-06-29T02:44:29.243Z,63.4
2018-06-29T02:44:54.789Z,63.21
2018-06-29T02:45:20.351Z,63.4
2018-06-29T02:45:45.921Z,63.4
2018-06-29T02:46:11.494Z,63.4
2018-06-29T02:46:37.061Z,63.5
2018-06-29T02:47:02.626Z,63.4
2018-06-29T02:47:28.206Z,63.4
2018-06-29T02:47:53.785Z,63.5
2018-06-29T02:48:19.346Z,63.4
2018-06-29T02:48:44.920Z,63.5
2018-06-29T02:49:10.522Z,63.5
2018-06-29T02:49:36.104Z,63.6
2018-06-29T02:50:01.676Z,63.4
2018-06-29T02:50:27.294Z,63.4
2018-06-29T02:50:52.866Z,63.4
2018-06-29T02:51:18.442Z,63.11
2018-06-29T02:51:43.999Z,63.4
2018-06-29T02:52:09.590Z,63.6
2018-06-29T02:52:35.191Z,63.21
2018-06-29T02:53:00.773Z,63.5
2018-06-29T02:53:26.364Z,63.5
2018-06-29T02:53:51.927Z,63.21
2018-06-29T02:54:17.501Z,63.31
2018-06-29T02:54:43.067Z,63.21
2018-06-29T02:55:08.616Z,63.02
2018-06-29T02:55:34.173Z,63.4
2018-06-29T02:55:59.745Z,63.31
2018-06-29T02:56:25.313Z,63.02
2018-06-29T02:56:50.887Z,63.4
2018-06-29T02:57:16.461Z,63.31
2018-06-29T02:57:42.047Z,63.4
2018-06-29T02:58:07.611Z,63.31
2018-06-29T02:58:33.170Z,63.31
2018-06-29T02:58:58.740Z,63.31
2018-06-29T02:59:24.279Z,63.6
2018-06-29T02:59:49.866Z,63.02
2018-06-29T03:00:15.475Z,63.6
2018-06-29T03:00:41.052Z,63.5
2018-06-29T03:01:06.603Z,63.21
2018-06-29T03:01:32.169Z,63.21
2018-06-29T03:01:57.777Z,63.21
2018-06-29T03:02:23.352Z,63.11
2018-06-29T03:02:48.909Z,63.11
2018-06-29T03:03:14.483Z,63.11
2018-06-29T03:03:40.060Z,63.11
2018-06-29T03:04:05.617Z,63.11
2018-06-29T03:04:31.179Z,63.21
2018-06-29T03:04:56.765Z,63.11
2018-06-29T03:05:22.348Z,63.4
2018-06-29T03:05:47.914Z,63.11
2018-06-29T03:06:13.488Z,63.02
2018-06-29T03:06:39.065Z,63.4
2018-06-29T03:07:04.655Z,63.02
2018-06-29T03:07:30.259Z,63.02
2018-06-29T03:07:55.824Z,63.31
2018-06-29T03:08:21.389Z,63.31
2018-06-29T03:08:46.948Z,63.21
2018-06-29T03:09:12.513Z,63.21
2018-06-29T03:09:38.077Z,63.11
2018-06-29T03:10:03.659Z,63.21
2018-06-29T03:10:29.241Z,63.31
2018-06-29T03:10:54.823Z,63.21
2018-06-29T03:11:20.367Z,63.21
2018-06-29T03:11:45.949Z,63.11
2018-06-29T03:12:11.521Z,63.21
2018-06-29T03:12:37.085Z,63.11
2018-06-29T03:13:02.671Z,63.21
2018-06-29T03:13:28.235Z,63.31
2018-06-29T03:13:53.792Z,63.21
2018-06-29T03:14:19.354Z,63.11
2018-06-29T03:14:44.919Z,63.11
2018-06-29T03:15:10.477Z,63.21
2018-06-29T03:15:36.051Z,63.21
2018-06-29T03:16:01.605Z,63.31
2018-06-29T03:16:27.185Z,63.21
2018-06-29T03:16:52.746Z,63.31
2018-06-29T03:17:18.321Z,63.4
2018-06-29T03:17:43.887Z,63.21
2018-06-29T03:18:09.451Z,63.31
2018-06-29T03:18:35.009Z,63.4
2018-06-29T03:19:00.571Z,63.4
2018-06-29T03:19:26.120Z,63.4
2018-06-29T03:19:51.671Z,63.31
2018-06-29T03:20:17.248Z,63.21
2018-06-29T03:20:42.840Z,63.21
2018-06-29T03:21:08.425Z,63.4
2018-06-29T03:21:33.991Z,63.4
2018-06-29T03:21:59.587Z,63.31
2018-06-29T03:22:25.159Z,63.31
2018-06-29T03:22:50.728Z,63.4
2018-06-29T03:23:16.290Z,63.21
2018-06-29T03:23:41.883Z,63.6
2018-06-29T03:24:07.464Z,63.6
2018-06-29T03:24:33.044Z,63.21
2018-06-29T03:24:58.615Z,63.6
2018-06-29T03:25:24.187Z,63.11
2018-06-29T03:25:49.761Z,63.6
2018-06-29T03:26:15.329Z,63.11
2018-06-29T03:26:40.909Z,63.02
2018-06-29T03:27:06.453Z,63.11
2018-06-29T03:27:32.023Z,63.21
2018-06-29T03:27:57.589Z,63.4
2018-06-29T03:28:23.151Z,63.11
2018-06-29T03:28:48.706Z,63.69
2018-06-29T03:29:14.277Z,63.6
2018-06-29T03:29:39.839Z,63.02
2018-06-29T03:30:05.396Z,63.5
2018-06-29T03:30:30.986Z,63.31
2018-06-29T03:30:56.555Z,63.5
2018-06-29T03:31:22.179Z,63.6
2018-06-29T03:31:47.757Z,63.5
2018-06-29T03:32:13.320Z,63.02
2018-06-29T03:32:38.885Z,62.82
2018-06-29T03:33:04.526Z,63.5
2018-06-29T03:33:30.023Z,63.02
2018-06-29T03:33:55.577Z,62.92
2018-06-29T03:34:21.171Z,63.02
2018-06-29T03:34:46.749Z,62.92
2018-06-29T03:35:12.323Z,63.02
2018-06-29T03:35:37.884Z,62.92
2018-06-29T03:36:03.466Z,63.11
2018-06-29T03:36:29.049Z,62.73
2018-06-29T03:36:54.608Z,62.92
2018-06-29T03:37:20.165Z,62.92
2018-06-29T03:37:45.720Z,63.02
2018-06-29T03:38:11.296Z,62.92
2018-06-29T03:38:36.865Z,62.82
2018-06-29T03:39:02.435Z,62.92
2018-06-29T03:39:27.995Z,62.92
2018-06-29T03:39:53.567Z,62.92
2018-06-29T03:40:19.261Z,62.92
2018-06-29T03:40:44.711Z,62.92
2018-06-29T03:41:10.271Z,62.73
2018-06-29T03:41:35.835Z,62.63
2018-06-29T03:42:01.419Z,62.82
2018-06-29T03:42:26.993Z,62.53
2018-06-29T03:42:52.555Z,62.73
2018-06-29T03:43:18.121Z,62.73
2018-06-29T03:43:43.711Z,62.53
2018-06-29T03:44:09.276Z,62.53
2018-06-29T03:44:34.863Z,62.63
2018-06-29T03:45:00.453Z,62.73
2018-06-29T03:45:26.007Z,62.73
2018-06-29T03:45:51.562Z,62.73
2018-06-29T03:46:17.156Z,62.73
2018-06-29T03:46:42.707Z,62.63
2018-06-29T03:47:08.317Z,62.73
2018-06-29T03:47:33.886Z,62.73
2018-06-29T03:47:59.471Z,62.73
2018-06-29T03:48:25.037Z,62.73
2018-06-29T03:48:50.603Z,62.63
2018-06-29T03:49:16.160Z,62.63
2018-06-29T03:49:41.733Z,62.73
2018-06-29T03:50:07.305Z,62.63
2018-06-29T03:50:32.869Z,62.63
2018-06-29T03:50:58.461Z,62.82
2018-06-29T03:51:24.053Z,62.73
2018-06-29T03:51:49.628Z,62.53
2018-06-29T03:52:15.192Z,62.92
2018-06-29T03:52:40.761Z,62.53
2018-06-29T03:53:06.332Z,62.92
2018-06-29T03:53:31.887Z,62.92
2018-06-29T03:53:57.433Z,62.63
2018-06-29T03:54:23.008Z,62.92
2018-06-29T03:54:48.566Z,62.44
2018-06-29T03:55:14.125Z,62.73
2018-06-29T03:55:39.676Z,62.63
2018-06-29T03:56:05.245Z,62.73
2018-06-29T03:56:30.814Z,62.53
2018-06-29T03:56:56.397Z,62.92
2018-06-29T03:57:21.953Z,62.73
2018-06-29T03:57:47.516Z,62.53
2018-06-29T03:58:13.082Z,62.73
2018-06-29T03:58:38.646Z,62.44
2018-06-29T03:59:04.217Z,62.73
2018-06-29T03:59:29.777Z,62.73
2018-06-29T03:59:55.330Z,62.73
2018-06-29T04:00:20.892Z,62.73
2018-06-29T04:00:46.466Z,62.73
2018-06-29T04:01:12.039Z,62.53
2018-06-29T04:01:37.620Z,62.63
2018-06-29T04:02:03.193Z,62.63
2018-06-29T04:02:28.768Z,62.63
2018-06-29T04:02:54.316Z,62.92
2018-06-29T04:03:20.019Z,62.73
2018-06-29T04:03:45.441Z,62.53
2018-06-29T04:04:11.023Z,62.92
2018-06-29T04:04:36.589Z,62.92
2018-06-29T04:05:02.219Z,62.63
2018-06-29T04:05:27.787Z,62.63
2018-06-29T04:05:53.341Z,62.92
2018-06-29T04:06:18.938Z,62.92
2018-06-29T04:06:44.522Z,62.63
2018-06-29T04:07:10.087Z,62.92
2018-06-29T04:07:35.653Z,62.82
2018-06-29T04:08:01.207Z,62.53
2018-06-29T04:08:26.780Z,62.73
2018-06-29T04:08:52.339Z,62.92
2018-06-29T04:09:17.938Z,62.73
2018-06-29T04:09:43.524Z,62.73
2018-06-29T04:10:09.126Z,62.73
2018-06-29T04:10:34.678Z,62.92
2018-06-29T04:11:00.241Z,62.73
2018-06-29T04:11:25.823Z,62.53
2018-06-29T04:11:51.383Z,62.53
2018-06-29T04:12:16.940Z,62.53
2018-06-29T04:12:42.523Z,62.53
2018-06-29T04:13:08.104Z,62.53
2018-06-29T04:13:33.680Z,62.73
2018-06-29T04:13:59.255Z,62.73
2018-06-29T04:14:24.832Z,62.53
2018-06-29T04:14:50.395Z,62.63
2018-06-29T04:15:15.955Z,62.53
2018-06-29T04:15:41.509Z,62.63
2018-06-29T04:16:07.074Z,62.92
2018-06-29T04:16:32.643Z,62.73
2018-06-29T04:16:58.232Z,62.73
2018-06-29T04:17:23.770Z,62.73
2018-06-29T04:17:49.337Z,62.82
2018-06-29T04:18:14.911Z,62.63
2018-06-29T04:18:40.501Z,62.63
2018-06-29T04:19:06.089Z,62.73
2018-06-29T04:19:31.680Z,62.82
2018-06-29T04:19:57.261Z,62.73
2018-06-29T04:20:22.836Z,62.63
2018-06-29T04:20:48.402Z,62.63
2018-06-29T04:21:13.969Z,62.73
2018-06-29T04:21:39.539Z,62.53
2018-06-29T04:22:05.096Z,62.92
2018-06-29T04:22:30.690Z,62.63
2018-06-29T04:22:56.269Z,62.63
2018-06-29T04:23:21.841Z,62.63
2018-06-29T04:23:47.406Z,62.82
2018-06-29T04:24:12.983Z,62.63
2018-06-29T04:24:38.564Z,62.82
2018-06-29T04:25:04.145Z,62.73
2018-06-29T04:25:29.722Z,62.82
2018-06-29T04:25:55.296Z,62.63
2018-06-29T04:26:20.856Z,62.73
2018-06-29T04:26:46.413Z,62.73
2018-06-29T04:27:11.981Z,62.63
2018-06-29T04:27:37.583Z,62.92
2018-06-29T04:28:03.179Z,62.82
2018-06-29T04:28:28.738Z,62.82
2018-06-29T04:28:54.299Z,62.73
2018-06-29T04:29:19.863Z,62.73
2018-06-29T04:29:45.427Z,62.73
2018-06-29T04:30:11.003Z,62.73
2018-06-29T04:30:36.575Z,62.92
2018-06-29T04:31:02.159Z,62.73
2018-06-29T04:31:27.736Z,62.73
2018-06-29T04:31:53.290Z,62.92
2018-06-29T04:32:18.878Z,62.63
2018-06-29T04:32:44.497Z,62.73
2018-06-29T04:33:10.013Z,62.82
2018-06-29T04:33:35.597Z,62.63
2018-06-29T04:34:01.171Z,62.73
2018-06-29T04:34:26.734Z,62.63
2018-06-29T04:34:52.309Z,62.63
2018-06-29T04:35:17.884Z,62.44
2018-06-29T04:35:43.484Z,62.63
2018-06-29T04:36:09.052Z,62.73
2018-06-29T04:36:34.635Z,62.34
2018-06-29T04:37:00.216Z,62.44
2018-06-29T04:37:25.773Z,62.34
2018-06-29T04:37:51.356Z,62.53
2018-06-29T04:38:16.907Z,62.53
2018-06-29T04:38:42.473Z,62.63
2018-06-29T04:39:08.049Z,62.73
2018-06-29T04:39:33.626Z,62.53
2018-06-29T04:39:59.204Z,62.34
2018-06-29T04:40:24.782Z,62.82
2018-06-29T04:40:50.350Z,62.63
2018-06-29T04:41:15.925Z,62.53
2018-06-29T04:41:41.483Z,62.73
2018-06-29T04:42:07.034Z,62.63
2018-06-29T04:42:32.604Z,62.92
2018-06-29T04:42:58.191Z,62.73
2018-06-29T04:43:23.725Z,62.73
2018-06-29T04:43:49.279Z,62.73
2018-06-29T04:44:14.839Z,62.63
2018-06-29T04:44:40.399Z,62.63
2018-06-29T04:45:05.985Z,62.73
2018-06-29T04:45:32.140Z,62.53
2018-06-29T04:45:57.691Z,62.63
2018-06-29T04:46:23.255Z,62.82
2018-06-29T04:46:48.816Z,62.73
2018-06-29T04:47:14.415Z,62.73
2018-06-29T04:47:39.998Z,62.82
2018-06-29T04:48:05.566Z,62.63
2018-06-29T04:48:31.128Z,62.53
2018-06-29T04:48:56.680Z,62.63
2018-06-29T04:49:22.264Z,62.82
2018-06-29T04:49:47.811Z,62.82
2018-06-29T04:50:13.354Z,62.73
2018-06-29T04:50:38.900Z,62.53
2018-06-29T04:51:04.458Z,62.63
2018-06-29T04:51:29.999Z,62.73
2018-06-29T04:51:55.551Z,62.63
2018-06-29T04:52:21.140Z,62.73
2018-06-29T04:52:46.698Z,62.92
2018-06-29T04:53:12.326Z,62.92
2018-06-29T04:53:38.020Z,62.73
2018-06-29T04:54:03.619Z,62.73
2018-06-29T04:54:29.187Z,62.82
2018-06-29T04:54:54.748Z,62.73
2018-06-29T04:55:20.325Z,62.92
2018-06-29T04:55:45.885Z,62.73
2018-06-29T04:56:11.490Z,62.73
2018-06-29T04:56:37.064Z,62.92
2018-06-29T04:57:02.627Z,62.92
2018-06-29T04:57:28.197Z,62.92
2018-06-29T04:57:53.746Z,62.92
2018-06-29T04:58:19.302Z,62.92
2018-06-29T04:58:44.864Z,62.92
2018-06-29T04:59:10.473Z,62.92
2018-06-29T04:59:35.988Z,63.02
2018-06-29T05:00:01.563Z,63.11
2018-06-29T05:00:27.119Z,62.92
2018-06-29T05:00:52.712Z,62.63
2018-06-29T05:01:18.254Z,62.73
2018-06-29T05:01:43.855Z,63.5
2018-06-29T05:02:09.426Z,63.4
2018-06-29T05:02:34.988Z,62.73
2018-06-29T05:03:00.530Z,63.6
2018-06-29T05:03:26.088Z,63.4
2018-06-29T05:03:51.659Z,63.6
2018-06-29T05:04:17.216Z,63.6
2018-06-29T05:04:42.861Z,63.11
2018-06-29T05:05:08.418Z,63.6
2018-06-29T05:05:33.998Z,63.21
2018-06-29T05:05:59.590Z,63.21
2018-06-29T05:06:25.170Z,63.4
2018-06-29T05:06:50.735Z,63.6
2018-06-29T05:07:16.289Z,63.21
2018-06-29T05:07:41.894Z,63.4
2018-06-29T05:08:07.474Z,63.4
2018-06-29T05:08:33.033Z,63.4
2018-06-29T05:08:58.606Z,63.31
2018-06-29T05:09:24.168Z,63.6
2018-06-29T05:09:49.734Z,63.6
2018-06-29T05:10:15.293Z,63.4
2018-06-29T05:10:40.862Z,63.4
2018-06-29T05:11:06.437Z,63.4
2018-06-29T05:11:32.022Z,63.4
2018-06-29T05:11:57.569Z,63.11
2018-06-29T05:12:23.128Z,63.11
2018-06-29T05:12:48.669Z,63.21
2018-06-29T05:13:14.255Z,63.21
2018-06-29T05:13:39.826Z,63.21
2018-06-29T05:14:05.368Z,63.31
2018-06-29T05:14:30.928Z,63.21
2018-06-29T05:14:56.490Z,63.31
2018-06-29T05:15:22.096Z,63.21
2018-06-29T05:15:47.663Z,63.21
2018-06-29T05:16:13.254Z,63.6
2018-06-29T05:16:38.844Z,63.21
2018-06-29T05:17:04.405Z,63.69
2018-06-29T05:17:29.983Z,63.4
2018-06-29T05:17:55.566Z,63.4
2018-06-29T05:18:21.234Z,63.11
2018-06-29T05:18:46.862Z,63.4
2018-06-29T05:19:12.403Z,63.31
2018-06-29T05:19:37.952Z,63.31
2018-06-29T05:20:03.545Z,63.31
2018-06-29T05:20:29.124Z,63.31
2018-06-29T05:20:54.749Z,63.31
2018-06-29T05:21:20.265Z,63.21
2018-06-29T05:21:45.841Z,63.31
2018-06-29T05:22:11.452Z,63.4
2018-06-29T05:22:36.998Z,63.31
2018-06-29T05:23:02.512Z,63.21
2018-06-29T05:23:28.098Z,63.31
2018-06-29T05:23:53.652Z,63.11
2018-06-29T05:24:19.183Z,63.4
2018-06-29T05:24:44.771Z,63.31
2018-06-29T05:25:10.337Z,63.31
2018-06-29T05:25:35.930Z,63.21
2018-06-29T05:26:01.596Z,63.21
2018-06-29T05:26:27.186Z,63.21
2018-06-29T05:26:52.776Z,63.31
2018-06-29T05:27:18.442Z,63.21
2018-06-29T05:27:44.088Z,63.11
2018-06-29T05:28:09.644Z,63.21
2018-06-29T05:28:35.490Z,63.21
2018-06-29T05:29:00.987Z,63.21
2018-06-29T05:29:26.541Z,63.21
2018-06-29T05:29:52.169Z,63.11
2018-06-29T05:30:17.775Z,63.21
2018-06-29T05:30:43.333Z,63.21
2018-06-29T05:31:08.948Z,63.21
2018-06-29T05:31:34.573Z,63.21