createdAt,value
2019-02-06T00:00:54.016Z,9.97
2019-02-06T00:03:23.553Z,9.96
2019-02-06T00:05:52.982Z,9.96
2019-02-06T00:08:22.423Z,9.96
2019-02-06T00:10:51.760Z,9.96
2019-02-06T00:13:21.089Z,9.95
2019-02-06T00:15:50.729Z,9.94
2019-02-06T00:18:20.069Z,9.92
2019-02-06T00:20:49.529Z,9.91
2019-02-06T00:23:18.913Z,9.90
2019-02-06T00:25:48.277Z,9.89
2019-02-06T00:28:17.640Z,9.89
2019-02-06T00:30:47.361Z,9.88
2019-02-06T00:33:16.684Z,9.87
2019-02-06T00:35:46.044Z,9.87
2019-02-06T00:38:15.397Z,9.87
2019-02-06T00:40:44.721Z,9.87
2019-02-06T00:43:14.088Z,9.86
2019-02-06T00:45:43.700Z,9.86
2019-02-06T00:48:13.058Z,9.85
2019-02-06T00:50:42.432Z,9.85
2019-02-06T00:53:11.777Z,9.86
2019-02-06T00:55:41.131Z,9.86
2019-02-06T00:58:10.491Z,9.86
2019-02-06T01:00:40.309Z,9.88
2019-02-06T01:03:09.649Z,9.88
2019-02-06T01:05:39.027Z,9.87
2019-02-06T01:08:08.355Z,9.86
2019-02-06T01:10:37.714Z,9.86
2019-02-06T01:13:07.156Z,9.85
2019-02-06T01:15:36.556Z,9.84
2019-02-06T01:18:06.163Z,9.84
2019-02-06T01:20:35.487Z,9.82
2019-02-06T01:23:04.935Z,9.82
2019-02-06T01:25:34.313Z,9.81
2019-02-06T01:28:03.644Z,9.80
2019-02-06T01:30:39.684Z,9.78
2019-02-06T01:33:09.062Z,9.77
2019-02-06T01:35:49.251Z,9.75
2019-02-06T01:38:09.483Z,9.75
2019-02-06T01:40:38.824Z,9.76
2019-02-06T01:43:08.197Z,9.75
2019-02-06T01:45:37.919Z,9.74
2019-02-06T01:48:07.307Z,9.73
2019-02-06T01:50:36.685Z,9.71
2019-02-06T01:53:06.041Z,9.70
2019-02-06T01:55:35.402Z,9.66
2019-02-06T01:58:04.894Z,9.64
2019-02-06T02:00:34.224Z,9.62
2019-02-06T02:03:03.694Z,9.61
2019-02-06T02:05:33.072Z,9.59
2019-02-06T02:08:02.391Z,9.58
2019-02-06T02:10:31.760Z,9.56
2019-02-06T02:13:01.094Z,9.55
2019-02-06T02:15:30.431Z,9.53
2019-02-06T02:17:59.800Z,9.51
2019-02-06T02:20:29.139Z,9.48
2019-02-06T02:22:58.501Z,9.45
2019-02-06T02:25:27.837Z,9.42
2019-02-06T02:27:57.205Z,9.38
2019-02-06T02:30:34.646Z,9.35
2019-02-06T02:33:04.146Z,9.31
2019-02-06T02:35:33.436Z,9.29
2019-02-06T02:38:02.814Z,9.26
2019-02-06T02:40:32.173Z,9.22
2019-02-06T02:43:01.494Z,9.20
2019-02-06T02:45:31.136Z,9.17
2019-02-06T02:48:00.487Z,9.15
2019-02-06T02:50:29.842Z,9.11
2019-02-06T02:52:59.213Z,9.08
2019-02-06T02:55:28.570Z,9.05
2019-02-06T02:57:57.907Z,9.01
2019-02-06T03:00:44.907Z,8.98
2019-02-06T03:03:36.550Z,8.95
2019-02-06T03:06:06.108Z,8.92
2019-02-06T03:08:35.444Z,8.89
2019-02-06T03:11:05.114Z,8.87
2019-02-06T03:13:34.451Z,8.84
2019-02-06T03:16:03.918Z,8.80
2019-02-06T03:18:33.284Z,8.79
2019-02-06T03:21:02.640Z,8.76
2019-02-06T03:23:31.987Z,8.72
2019-02-06T03:26:01.349Z,8.69
2019-02-06T03:28:30.710Z,8.66
2019-02-06T03:31:00.061Z,8.63
2019-02-06T03:33:29.410Z,8.60
2019-02-06T03:35:58.795Z,8.55
2019-02-06T03:38:28.129Z,8.53
2019-02-06T03:40:57.488Z,8.50
2019-02-06T03:43:26.825Z,8.46
2019-02-06T03:45:56.195Z,8.44
2019-02-06T03:48:25.526Z,8.40
2019-02-06T03:50:54.876Z,8.38
2019-02-06T03:53:24.484Z,8.34
2019-02-06T03:55:53.867Z,8.32
2019-02-06T03:58:23.222Z,8.29
2019-02-06T04:00:52.544Z,8.27
2019-02-06T04:03:22.978Z,8.25
2019-02-06T04:05:52.414Z,8.21
2019-02-06T04:08:22.074Z,8.17
2019-02-06T04:10:51.522Z,8.14
2019-02-06T04:13:21.009Z,8.11
2019-02-06T04:15:50.377Z,8.08
2019-02-06T04:18:19.756Z,8.04
2019-02-06T04:20:49.213Z,8.00
2019-02-06T04:23:18.946Z,7.96
2019-02-06T04:25:48.321Z,7.91
2019-02-06T04:28:17.668Z,7.86
2019-02-06T04:30:48.091Z,7.81
2019-02-06T04:33:17.455Z,7.77
2019-02-06T04:35:46.817Z,7.76
2019-02-06T04:38:16.427Z,7.71
2019-02-06T04:40:45.848Z,7.68
2019-02-06T04:43:15.185Z,7.64
2019-02-06T04:45:44.565Z,7.61
2019-02-06T04:48:13.909Z,7.60
2019-02-06T04:50:43.287Z,7.56
2019-02-06T04:53:13.025Z,7.53
2019-02-06T04:55:42.445Z,7.51
2019-02-06T04:58:11.824Z,7.48
2019-02-06T05:00:41.183Z,7.45
2019-02-06T05:03:10.540Z,7.43
2019-02-06T05:05:39.868Z,7.41
2019-02-06T05:08:09.609Z,7.40
2019-02-06T05:10:38.924Z,7.39
2019-02-06T05:13:11.170Z,7.37
2019-02-06T05:15:40.504Z,7.33
2019-02-06T05:18:09.879Z,7.30
2019-02-06T05:20:40.630Z,7.28
2019-02-06T05:23:10.587Z,7.26
2019-02-06T05:25:39.956Z,7.23
2019-02-06T05:28:09.406Z,7.22
2019-02-06T05:30:38.733Z,7.19
2019-02-06T05:33:08.074Z,7.17
2019-02-06T05:35:37.416Z,7.15
2019-02-06T05:38:07.073Z,7.13
2019-02-06T05:40:36.402Z,7.11
2019-02-06T05:43:05.825Z,7.07
2019-02-06T05:45:35.212Z,7.05
2019-02-06T05:48:04.580Z,7.02
2019-02-06T05:50:33.904Z,6.99
2019-02-06T05:53:03.260Z,6.96
2019-02-06T05:55:32.637Z,6.92
2019-02-06T05:58:02.327Z,6.88
2019-02-06T06:00:35.518Z,6.86
2019-02-06T06:03:04.877Z,6.83
2019-02-06T06:05:34.241Z,6.83
2019-02-06T06:08:03.603Z,6.80
2019-02-06T06:10:32.976Z,6.78
2019-02-06T06:13:02.390Z,6.77
2019-02-06T06:15:31.770Z,6.76
2019-02-06T06:18:01.144Z,6.75
2019-02-06T06:20:30.458Z,6.72
2019-02-06T06:22:59.796Z,6.71
2019-02-06T06:25:29.426Z,6.68
2019-02-06T06:27:58.787Z,6.67
2019-02-06T06:30:28.110Z,6.66
2019-02-06T06:32:57.481Z,6.65
2019-02-06T06:35:26.819Z,6.63
2019-02-06T06:38:00.618Z,6.62
2019-02-06T06:40:27.347Z,6.60
2019-02-06T06:42:56.672Z,6.57
2019-02-06T06:45:26.032Z,6.58
2019-02-06T06:47:55.388Z,6.59
2019-02-06T06:50:25.206Z,6.57
2019-02-06T06:52:54.566Z,6.57
2019-02-06T06:55:24.310Z,6.57
2019-02-06T06:57:53.673Z,6.56
2019-02-06T07:00:28.297Z,6.59
2019-02-06T07:02:57.851Z,6.58
2019-02-06T07:05:27.289Z,6.60
2019-02-06T07:08:08.840Z,6.62
2019-02-06T07:10:27.901Z,6.61
2019-02-06T07:12:57.307Z,6.60
2019-02-06T07:15:31.551Z,6.61
2019-02-06T07:18:01.079Z,6.60
2019-02-06T07:20:31.662Z,6.61
2019-02-06T07:23:03.298Z,6.59
2019-02-06T07:25:32.618Z,6.61
2019-02-06T07:28:03.317Z,6.62
2019-02-06T07:30:36.974Z,6.64
2019-02-06T07:33:06.578Z,6.65
2019-02-06T07:35:35.928Z,6.67
2019-02-06T07:38:05.489Z,6.70
2019-02-06T07:40:34.842Z,6.72
2019-02-06T07:43:04.186Z,6.73
2019-02-06T07:45:33.554Z,6.76
2019-02-06T07:48:03.021Z,6.79
2019-02-06T07:50:33.734Z,6.84
2019-02-06T07:53:03.067Z,6.88
2019-02-06T07:55:32.545Z,6.91
2019-02-06T07:58:02.325Z,6.93
2019-02-06T08:00:31.714Z,6.96
2019-02-06T08:03:01.660Z,6.99
2019-02-06T08:05:33.113Z,7.03
2019-02-06T08:08:03.008Z,7.07
2019-02-06T08:10:34.254Z,7.09
2019-02-06T08:13:06.814Z,7.11
2019-02-06T08:15:36.654Z,7.13
2019-02-06T08:18:06.963Z,7.16
2019-02-06T08:20:37.109Z,7.20
2019-02-06T08:23:06.712Z,7.23
2019-02-06T08:25:36.446Z,7.25
2019-02-06T08:28:07.292Z,7.28
2019-02-06T08:30:39.385Z,7.29
2019-02-06T08:33:09.471Z,7.31
2019-02-06T08:35:39.332Z,7.33
2019-02-06T08:38:10.770Z,7.34
2019-02-06T08:40:40.414Z,7.34
2019-02-06T08:43:09.986Z,7.36
2019-02-06T08:45:40.466Z,7.37
2019-02-06T08:48:10.185Z,7.37
2019-02-06T08:50:39.567Z,7.38
2019-02-06T08:53:09.248Z,7.38
2019-02-06T08:55:38.785Z,7.38
2019-02-06T08:58:08.204Z,7.38
2019-02-06T09:00:39.178Z,7.39
2019-02-06T09:03:10.303Z,7.40
2019-02-06T09:05:39.673Z,7.42
2019-02-06T09:08:09.503Z,7.43
2019-02-06T09:10:39.226Z,7.42
2019-02-06T09:13:08.859Z,7.42
2019-02-06T09:15:38.303Z,7.43
2019-02-06T09:18:08.200Z,7.43
2019-02-06T09:20:39.682Z,7.45
2019-02-06T09:23:09.023Z,7.45
2019-02-06T09:25:38.502Z,7.47
2019-02-06T09:28:07.958Z,7.46
2019-02-06T09:30:37.444Z,7.48
2019-02-06T09:33:07.379Z,7.49
2019-02-06T09:35:38.287Z,7.50
2019-02-06T09:38:07.649Z,7.53
2019-02-06T09:40:38.461Z,7.58
2019-02-06T09:43:07.908Z,7.61
2019-02-06T09:45:39.132Z,7.65
2019-02-06T09:48:08.775Z,7.69
2019-02-06T09:50:39.308Z,7.75
2019-02-06T09:53:08.646Z,7.82
2019-02-06T09:55:38.103Z,7.87
2019-02-06T09:58:08.877Z,7.93
2019-02-06T10:00:39.282Z,7.98
2019-02-06T10:03:08.973Z,8.04
2019-02-06T10:05:38.347Z,8.08
2019-02-06T10:08:07.736Z,8.13
2019-02-06T10:10:37.178Z,8.17
2019-02-06T10:13:07.281Z,8.20
2019-02-06T10:15:38.460Z,8.25
2019-02-06T10:18:09.146Z,8.28
2019-02-06T10:20:41.171Z,8.33
2019-02-06T10:23:12.573Z,8.35
2019-02-06T10:25:43.120Z,8.40
2019-02-06T10:28:12.472Z,8.42
2019-02-06T10:30:50.441Z,8.44
2019-02-06T10:33:21.518Z,8.46
2019-02-06T10:35:52.219Z,8.48
2019-02-06T10:38:22.094Z,8.49
2019-02-06T10:40:51.460Z,8.51
2019-02-06T10:43:31.645Z,8.53
2019-02-06T10:45:52.470Z,8.57
2019-02-06T10:48:22.012Z,8.61
2019-02-06T10:50:53.141Z,8.64
2019-02-06T10:53:22.706Z,8.68
2019-02-06T10:55:52.050Z,8.73
2019-02-06T10:58:21.585Z,8.77
2019-02-06T11:00:59.246Z,8.79
2019-02-06T11:03:28.704Z,8.83
2019-02-06T11:05:58.158Z,8.87
2019-02-06T11:08:27.694Z,8.90
2019-02-06T11:10:57.327Z,8.95
2019-02-06T11:13:26.665Z,9.00
2019-02-06T11:15:56.034Z,9.06
2019-02-06T11:18:25.383Z,9.13
2019-02-06T11:20:54.826Z,9.19
2019-02-06T11:23:24.294Z,9.23
2019-02-06T11:25:53.613Z,9.28
2019-02-06T11:28:23.090Z,9.32
2019-02-06T11:30:52.421Z,9.36
2019-02-06T11:33:21.804Z,9.40
2019-02-06T11:35:51.130Z,9.44
2019-02-06T11:38:20.479Z,9.47
2019-02-06T11:40:49.837Z,9.51
2019-02-06T11:43:19.218Z,9.54
2019-02-06T11:45:48.578Z,9.57
2019-02-06T11:48:17.905Z,9.61
2019-02-06T11:50:47.272Z,9.65
2019-02-06T11:53:18.993Z,9.69
2019-02-06T11:55:48.980Z,9.73
2019-02-06T11:58:18.343Z,9.78
2019-02-06T12:01:03.215Z,9.83
2019-02-06T12:03:32.594Z,9.88
2019-02-06T12:06:02.049Z,9.93
2019-02-06T12:08:31.726Z,9.98
2019-02-06T12:11:01.184Z,10.05
2019-02-06T12:13:30.553Z,10.09
2019-02-06T12:16:02.358Z,10.14
2019-02-06T12:18:31.695Z,10.19
2019-02-06T12:21:01.084Z,10.25
2019-02-06T12:23:32.517Z,10.30
2019-02-06T12:26:02.060Z,10.34
2019-02-06T12:28:31.379Z,10.38
2019-02-06T12:31:00.888Z,10.43
2019-02-06T12:33:30.256Z,10.47
2019-02-06T12:35:59.710Z,10.50
2019-02-06T12:38:29.347Z,10.51
2019-02-06T12:40:58.731Z,10.53
2019-02-06T12:43:28.066Z,10.54
2019-02-06T12:45:57.466Z,10.55
2019-02-06T12:48:26.803Z,10.59
2019-02-06T12:50:56.156Z,10.63
2019-02-06T12:53:25.544Z,10.65
2019-02-06T12:55:55.283Z,10.66
2019-02-06T12:58:26.235Z,10.67
2019-02-06T13:00:55.742Z,10.68
2019-02-06T13:03:25.238Z,10.69
2019-02-06T13:06:06.839Z,10.73
2019-02-06T13:08:36.279Z,10.76
2019-02-06T13:11:06.048Z,10.82
2019-02-06T13:13:36.437Z,10.89
2019-02-06T13:16:06.842Z,10.94
2019-02-06T13:18:36.238Z,11.01
2019-02-06T13:21:05.594Z,11.08
2019-02-06T13:23:36.998Z,11.11
2019-02-06T13:26:06.668Z,11.17
2019-02-06T13:28:36.031Z,11.18
2019-02-06T13:31:05.359Z,11.19
2019-02-06T13:33:34.730Z,11.20
2019-02-06T13:36:07.155Z,11.20
2019-02-06T13:38:36.795Z,11.19
2019-02-06T13:41:06.468Z,11.18
2019-02-06T13:43:35.814Z,11.18
2019-02-06T13:46:05.662Z,11.20
2019-02-06T13:48:34.996Z,11.20
2019-02-06T13:51:15.608Z,11.19
2019-02-06T13:53:35.742Z,11.17
2019-02-06T13:56:05.574Z,11.15
2019-02-06T13:58:34.943Z,11.16
2019-02-06T14:01:05.307Z,11.14
2019-02-06T14:03:34.693Z,11.13
2019-02-06T14:06:04.235Z,11.11
2019-02-06T14:08:33.610Z,11.09
2019-02-06T14:11:02.993Z,11.08
2019-02-06T14:13:32.362Z,11.06
2019-02-06T14:16:01.861Z,11.06
2019-02-06T14:18:31.227Z,11.06
2019-02-06T14:21:00.613Z,11.05
2019-02-06T14:23:33.825Z,11.05
2019-02-06T14:26:45.834Z,11.03
2019-02-06T14:30:07.761Z,11.04
2019-02-06T14:32:59.737Z,11.05
2019-02-06T14:35:54.707Z,11.03
2019-02-06T14:39:20.180Z,11.00
2019-02-06T14:42:26.386Z,11.01
2019-02-06T14:45:41.403Z,11.00
2019-02-06T14:48:45.043Z,10.97
2019-02-06T14:51:47.403Z,10.90
2019-02-06T14:54:27.001Z,10.85
2019-02-06T14:57:24.071Z,10.82
2019-02-06T15:00:32.657Z,10.79
2019-02-06T15:03:29.648Z,10.75
2019-02-06T15:06:45.149Z,10.70
2019-02-06T15:10:07.256Z,10.67
2019-02-06T15:13:24.244Z,10.64
2019-02-06T15:16:17.346Z,10.58
2019-02-06T15:19:24.254Z,10.54
2019-02-06T15:22:22.319Z,10.50
2019-02-06T15:25:26.033Z,10.47
2019-02-06T15:28:48.090Z,10.42
2019-02-06T15:32:10.729Z,10.38
2019-02-06T15:35:22.951Z,10.32
2019-02-06T15:38:24.798Z,10.31
2019-02-06T15:41:10.195Z,10.27
2019-02-06T15:44:14.403Z,10.24
2019-02-06T15:47:15.571Z,10.21
2019-02-06T15:49:59.444Z,10.16
2019-02-06T15:53:09.905Z,10.14
2019-02-06T15:56:19.229Z,10.14
2019-02-06T15:59:26.884Z,10.12
2019-02-06T16:02:52.627Z,10.10
2019-02-06T16:06:18.003Z,10.09
2019-02-06T16:09:16.489Z,10.07
2019-02-06T16:12:07.917Z,10.04
2019-02-06T16:14:56.704Z,10.02
2019-02-06T16:18:21.189Z,10.00
2019-02-06T16:21:18.010Z,9.98
2019-02-06T16:24:37.559Z,9.95
2019-02-06T16:27:47.346Z,9.92
2019-02-06T16:30:40.015Z,9.88
2019-02-06T16:33:50.489Z,9.84
2019-02-06T16:37:05.600Z,9.81
2019-02-06T16:40:03.758Z,9.76
2019-02-06T16:43:19.333Z,9.71
2019-02-06T16:46:24.091Z,9.67
2019-02-06T16:49:17.477Z,9.62
2019-02-06T16:52:18.982Z,9.55
2019-02-06T16:55:17.288Z,9.49
2019-02-06T16:58:10.630Z,9.44
2019-02-06T17:01:25.796Z,9.38
2019-02-06T17:04:16.854Z,9.32
2019-02-06T17:07:27.102Z,9.27
2019-02-06T17:10:49.235Z,9.23
2019-02-06T17:14:00.078Z,9.18
2019-02-06T17:17:04.490Z,9.13
2019-02-06T17:20:23.756Z,9.08
2019-02-06T17:23:38.650Z,9.03
2019-02-06T17:26:49.082Z,8.98
2019-02-06T17:30:11.221Z,8.94
2019-02-06T17:33:30.368Z,8.91
2019-02-06T17:36:29.666Z,8.90
2019-02-06T17:39:25.805Z,8.88
2019-02-06T17:42:23.368Z,8.87
2019-02-06T17:45:18.187Z,8.86
2019-02-06T17:48:06.334Z,8.86
2019-02-06T17:51:01.373Z,8.85
2019-02-06T17:54:00.267Z,8.85
2019-02-06T17:56:29.800Z,8.84
2019-02-06T17:58:59.138Z,8.83
2019-02-06T18:01:41.511Z,8.83
2019-02-06T18:04:19.413Z,8.83
2019-02-06T18:06:48.793Z,8.81
2019-02-06T18:09:20.296Z,8.82
2019-02-06T18:11:51.615Z,8.81
2019-02-06T18:14:20.987Z,8.80
2019-02-06T18:16:50.498Z,8.78
2019-02-06T18:19:20.033Z,8.79
2019-02-06T18:21:49.410Z,8.78
2019-02-06T18:24:18.872Z,8.78
2019-02-06T18:26:48.955Z,8.79
2019-02-06T18:29:18.392Z,8.78
2019-02-06T18:31:47.747Z,8.78
2019-02-06T18:34:17.333Z,8.79
2019-02-06T18:36:47.184Z,8.80
2019-02-06T18:39:17.779Z,8.81
2019-02-06T18:41:47.477Z,8.83
2019-02-06T18:44:16.934Z,8.83
2019-02-06T18:46:49.545Z,8.83
2019-02-06T18:49:19.057Z,8.84
2019-02-06T18:51:48.424Z,8.83
2019-02-06T18:54:18.177Z,8.83
2019-02-06T18:56:47.744Z,8.83
2019-02-06T18:59:17.648Z,8.82
2019-02-06T19:01:47.118Z,8.82
2019-02-06T19:04:18.707Z,8.80
2019-02-06T19:06:48.403Z,8.78
2019-02-06T19:09:18.311Z,8.77
2019-02-06T19:11:48.079Z,8.76
2019-02-06T19:14:17.796Z,8.73
2019-02-06T19:16:47.183Z,8.72
2019-02-06T19:19:24.999Z,8.69
2019-02-06T19:21:47.676Z,8.67
2019-02-06T19:24:17.822Z,8.65
2019-02-06T19:26:48.262Z,8.64
2019-02-06T19:29:17.617Z,8.62
2019-02-06T19:31:47.280Z,8.61
2019-02-06T19:34:16.731Z,8.58
2019-02-06T19:36:46.075Z,8.56
2019-02-06T19:39:15.431Z,8.54
2019-02-06T19:41:45.278Z,8.53
2019-02-06T19:44:14.638Z,8.52
2019-02-06T19:46:44.006Z,8.50
2019-02-06T19:49:13.375Z,8.49
2019-02-06T19:51:42.738Z,8.48
2019-02-06T19:54:12.072Z,8.49
2019-02-06T19:56:41.446Z,8.48
2019-02-06T19:59:10.909Z,8.48
2019-02-06T20:01:40.253Z,8.46
2019-02-06T20:04:09.615Z,8.47
2019-02-06T20:06:39.065Z,8.47
2019-02-06T20:09:16.776Z,8.48
2019-02-06T20:11:46.119Z,8.46
2019-02-06T20:14:15.485Z,8.47
2019-02-06T20:16:44.861Z,8.47
2019-02-06T20:19:14.224Z,8.46
2019-02-06T20:21:43.889Z,8.45
2019-02-06T20:24:13.337Z,8.45
2019-02-06T20:26:42.672Z,8.44
2019-02-06T20:29:12.044Z,8.43
2019-02-06T20:31:41.380Z,8.43
2019-02-06T20:34:10.736Z,8.42
2019-02-06T20:36:40.124Z,8.42
2019-02-06T20:39:10.152Z,8.42
2019-02-06T20:41:39.517Z,8.42
2019-02-06T20:44:08.975Z,8.42
2019-02-06T20:46:38.323Z,8.41
2019-02-06T20:49:07.770Z,8.41
2019-02-06T20:51:37.127Z,8.40
2019-02-06T20:54:06.592Z,8.38
2019-02-06T20:56:35.969Z,8.37
2019-02-06T20:59:05.484Z,8.36
2019-02-06T21:01:34.827Z,8.35
2019-02-06T21:04:04.185Z,8.33
2019-02-06T21:06:33.557Z,8.31
2019-02-06T21:09:04.613Z,8.31
2019-02-06T21:11:33.974Z,8.30
2019-02-06T21:14:03.332Z,8.29
2019-02-06T21:16:32.669Z,8.28
2019-02-06T21:19:02.102Z,8.26
2019-02-06T21:21:31.430Z,8.26
2019-02-06T21:24:00.836Z,8.26
2019-02-06T21:26:30.349Z,8.24
2019-02-06T21:28:59.701Z,8.23
2019-02-06T21:31:29.039Z,8.22
2019-02-06T21:33:58.388Z,8.22
2019-02-06T21:36:27.757Z,8.21
2019-02-06T21:38:57.778Z,8.21
2019-02-06T21:41:27.509Z,8.19
2019-02-06T21:43:56.871Z,8.19
2019-02-06T21:46:26.229Z,8.19
2019-02-06T21:48:55.568Z,8.17
2019-02-06T21:51:24.924Z,8.17
2019-02-06T21:53:54.325Z,8.17
2019-02-06T21:56:23.865Z,8.16
2019-02-06T21:58:53.215Z,8.15
2019-02-06T22:01:22.576Z,8.13
2019-02-06T22:03:51.929Z,8.13
2019-02-06T22:06:21.507Z,8.11
2019-02-06T22:08:50.923Z,8.09
2019-02-06T22:11:20.666Z,8.09
2019-02-06T22:13:55.165Z,8.07
2019-02-06T22:16:23.122Z,8.07
2019-02-06T22:18:52.810Z,8.06
2019-02-06T22:21:22.552Z,8.06
2019-02-06T22:23:52.655Z,8.07
2019-02-06T22:26:22.376Z,8.08
2019-02-06T22:28:51.936Z,8.08
2019-02-06T22:31:21.798Z,8.11
2019-02-06T22:33:51.390Z,8.11
2019-02-06T22:36:21.101Z,8.09
2019-02-06T22:38:51.125Z,8.07
2019-02-06T22:41:21.144Z,8.04
2019-02-06T22:43:50.846Z,8.01
2019-02-06T22:46:20.666Z,7.99
2019-02-06T22:48:50.457Z,7.97
2019-02-06T22:51:20.201Z,7.96
2019-02-06T22:53:50.231Z,7.95
2019-02-06T22:56:19.880Z,7.95
2019-02-06T22:58:49.651Z,7.95
2019-02-06T23:01:55.898Z,7.93
2019-02-06T23:04:25.612Z,7.93
2019-02-06T23:06:55.418Z,7.92
2019-02-06T23:09:25.153Z,7.92
2019-02-06T23:11:54.845Z,7.92
2019-02-06T23:14:24.701Z,7.93
2019-02-06T23:16:54.606Z,7.92
2019-02-06T23:19:24.377Z,7.91
2019-02-06T23:21:54.217Z,7.92
2019-02-06T23:24:23.978Z,7.91
2019-02-06T23:26:57.314Z,7.91
2019-02-06T23:29:27.122Z,7.89
2019-02-06T23:31:56.720Z,7.88
2019-02-06T23:34:26.461Z,7.89
2019-02-06T23:36:56.249Z,7.88
2019-02-06T23:39:25.840Z,7.89
2019-02-06T23:41:55.958Z,7.88
2019-02-06T23:44:28.901Z,7.87
2019-02-06T23:46:57.243Z,7.87
2019-02-06T23:49:27.065Z,7.84
2019-02-06T23:51:56.862Z,7.80
2019-02-06T23:54:26.580Z,7.75
2019-02-06T23:56:56.597Z,7.68
2019-02-06T23:59:26.314Z,7.66
