createdAt,value
2019-05-20T00:00:11.718Z,94.90
2019-05-20T00:02:40.886Z,94.70
2019-05-20T00:05:10.372Z,95.10
2019-05-20T00:07:39.617Z,94.90
2019-05-20T00:10:09.925Z,95.20
2019-05-20T00:12:39.110Z,95.40
2019-05-20T00:15:08.531Z,95.20
2019-05-20T00:17:37.707Z,94.90
2019-05-20T00:20:07.201Z,94.60
2019-05-20T00:22:36.481Z,94.70
2019-05-20T00:25:06.604Z,94.90
2019-05-20T00:27:35.898Z,94.70
2019-05-20T00:30:05.874Z,95.10
2019-05-20T00:32:40.957Z,95.30
2019-05-20T00:35:06.853Z,94.80
2019-05-20T00:37:36.214Z,94.80
2019-05-20T00:40:06.268Z,94.90
2019-05-20T00:42:35.453Z,94.80
2019-05-20T00:45:05.254Z,94.90
2019-05-20T00:47:34.612Z,94.90
2019-05-20T00:50:03.999Z,94.80
2019-05-20T00:52:33.179Z,95.00
2019-05-20T00:55:02.531Z,94.80
2019-05-20T00:57:31.731Z,94.90
2019-05-20T01:00:00.884Z,95.10
2019-05-20T01:02:30.253Z,94.90
2019-05-20T01:04:59.405Z,94.70
2019-05-20T01:07:28.941Z,94.90
2019-05-20T01:09:58.106Z,95.20
2019-05-20T01:12:27.295Z,94.80
2019-05-20T01:14:56.550Z,94.70
2019-05-20T01:17:25.746Z,94.70
2019-05-20T01:19:54.892Z,94.10
2019-05-20T01:22:24.252Z,94.20
2019-05-20T01:24:53.402Z,94.80
2019-05-20T01:27:22.589Z,94.50
2019-05-20T01:29:51.784Z,94.90
2019-05-20T01:32:20.977Z,94.80
2019-05-20T01:34:50.143Z,93.80
2019-05-20T01:37:19.606Z,94.10
2019-05-20T01:39:48.755Z,93.90
2019-05-20T01:42:17.949Z,94.10
2019-05-20T01:44:47.177Z,93.80
2019-05-20T01:47:16.455Z,93.60
2019-05-20T01:49:45.602Z,94.20
2019-05-20T01:52:14.982Z,94.20
2019-05-20T01:54:44.136Z,94.20
2019-05-20T01:57:13.304Z,93.90
2019-05-20T01:59:42.554Z,93.50
2019-05-20T02:02:11.743Z,94.00
2019-05-20T02:04:40.929Z,93.40
2019-05-20T02:07:10.416Z,93.70
2019-05-20T02:09:39.740Z,93.50
2019-05-20T02:12:09.011Z,93.50
2019-05-20T02:14:44.004Z,93.40
2019-05-20T02:17:13.273Z,93.50
2019-05-20T02:19:42.451Z,94.20
2019-05-20T02:22:11.609Z,94.90
2019-05-20T02:24:41.051Z,94.60
2019-05-20T02:27:10.572Z,94.40
2019-05-20T02:29:40.173Z,94.20
2019-05-20T02:32:09.604Z,94.80
2019-05-20T02:34:39.069Z,94.30
2019-05-20T02:37:08.221Z,93.80
2019-05-20T02:39:37.417Z,94.40
2019-05-20T02:42:06.809Z,94.30
2019-05-20T02:44:36.372Z,94.30
2019-05-20T02:47:05.734Z,95.00
2019-05-20T02:49:34.909Z,95.10
2019-05-20T02:52:04.076Z,95.00
2019-05-20T02:54:33.508Z,94.90
2019-05-20T02:57:02.645Z,94.40
2019-05-20T02:59:31.817Z,94.90
2019-05-20T03:02:01.189Z,94.60
2019-05-20T03:04:30.759Z,94.80
2019-05-20T03:07:00.193Z,94.90
2019-05-20T03:09:29.366Z,94.40
2019-05-20T03:11:58.534Z,94.90
2019-05-20T03:14:27.826Z,95.40
2019-05-20T03:16:57.008Z,94.80
2019-05-20T03:19:26.249Z,95.20
2019-05-20T03:21:55.554Z,94.60
2019-05-20T03:24:24.721Z,94.50
2019-05-20T03:26:53.901Z,94.70
2019-05-20T03:29:23.238Z,94.90
2019-05-20T03:31:52.462Z,94.60
2019-05-20T03:34:43.877Z,94.50
2019-05-20T03:36:52.951Z,94.60
2019-05-20T03:39:22.213Z,94.30
2019-05-20T03:41:51.404Z,93.90
2019-05-20T03:44:20.549Z,94.50
2019-05-20T03:46:50.103Z,95.10
2019-05-20T03:49:19.603Z,95.00
2019-05-20T03:51:52.355Z,94.50
2019-05-20T03:54:19.701Z,94.80
2019-05-20T03:56:49.111Z,94.70
2019-05-20T03:59:18.279Z,94.80
2019-05-20T04:01:47.525Z,94.90
2019-05-20T04:04:16.757Z,94.60
2019-05-20T04:06:45.919Z,94.10
2019-05-20T04:09:15.077Z,94.50
2019-05-20T04:11:44.482Z,94.50
2019-05-20T04:14:13.633Z,94.20
2019-05-20T04:16:42.814Z,94.10
2019-05-20T04:19:12.179Z,94.20
2019-05-20T04:21:41.346Z,94.20
2019-05-20T04:24:10.553Z,94.50
2019-05-20T04:26:39.776Z,94.30
2019-05-20T04:29:08.977Z,94.40
2019-05-20T04:31:38.218Z,94.50
2019-05-20T04:34:07.364Z,94.40
2019-05-20T04:36:36.541Z,94.40
2019-05-20T04:39:06.976Z,94.40
2019-05-20T04:41:36.655Z,94.50
2019-05-20T04:44:05.829Z,94.70
2019-05-20T04:46:35.171Z,95.10
2019-05-20T04:49:04.397Z,95.00
2019-05-20T04:51:33.578Z,95.00
2019-05-20T04:54:02.893Z,94.40
2019-05-20T04:56:32.397Z,94.60
2019-05-20T04:59:01.598Z,94.30
2019-05-20T05:01:30.762Z,94.10
2019-05-20T05:03:59.961Z,93.60
2019-05-20T05:06:29.485Z,93.60
2019-05-20T05:08:58.664Z,93.60
2019-05-20T05:11:27.901Z,93.60
2019-05-20T05:13:57.099Z,94.30
2019-05-20T05:16:26.343Z,94.00
2019-05-20T05:18:55.514Z,93.90
2019-05-20T05:21:24.707Z,93.30
2019-05-20T05:23:59.310Z,93.30
2019-05-20T05:26:24.896Z,93.00
2019-05-20T05:28:54.336Z,93.10
2019-05-20T05:31:23.524Z,93.10
2019-05-20T05:33:54.448Z,93.30
2019-05-20T05:36:23.989Z,93.60
2019-05-20T05:38:53.176Z,93.40
2019-05-20T05:41:22.794Z,93.60
2019-05-20T05:43:51.977Z,93.50
2019-05-20T05:46:21.145Z,93.90
2019-05-20T05:48:50.325Z,94.10
2019-05-20T05:51:19.510Z,94.10
2019-05-20T05:53:48.718Z,94.20
2019-05-20T05:56:17.903Z,94.20
2019-05-20T05:58:47.069Z,94.20
2019-05-20T06:01:16.521Z,93.90
2019-05-20T06:03:45.809Z,93.60
2019-05-20T06:06:14.980Z,93.80
2019-05-20T06:08:44.143Z,93.60
2019-05-20T06:11:13.722Z,93.40
2019-05-20T06:13:43.217Z,94.10
2019-05-20T06:16:12.897Z,93.80
2019-05-20T06:18:42.373Z,93.50
2019-05-20T06:21:11.713Z,92.90
2019-05-20T06:23:40.872Z,92.80
2019-05-20T06:26:10.050Z,93.10
2019-05-20T06:28:39.425Z,93.10
2019-05-20T06:31:08.620Z,93.20
2019-05-20T06:33:37.814Z,93.00
2019-05-20T06:36:07.277Z,93.20
2019-05-20T06:38:40.720Z,93.70
2019-05-20T06:41:10.101Z,93.90
2019-05-20T06:43:39.281Z,93.90
2019-05-20T06:46:08.484Z,94.00
2019-05-20T06:48:37.801Z,93.80
2019-05-20T06:51:07.334Z,93.80
2019-05-20T06:53:36.589Z,94.40
2019-05-20T06:56:05.867Z,94.80
2019-05-20T06:58:35.122Z,94.40
2019-05-20T07:01:04.448Z,94.30
2019-05-20T07:03:34.578Z,94.40
2019-05-20T07:06:03.849Z,94.50
2019-05-20T07:08:33.175Z,94.40
2019-05-20T07:11:02.727Z,94.50
2019-05-20T07:13:32.191Z,94.40
2019-05-20T07:16:01.460Z,94.40
2019-05-20T07:18:30.746Z,94.30
2019-05-20T07:20:59.897Z,94.00
2019-05-20T07:23:29.420Z,94.10
2019-05-20T07:25:58.603Z,93.80
2019-05-20T07:28:27.802Z,93.90
2019-05-20T07:30:57.109Z,94.20
2019-05-20T07:33:26.695Z,94.10
2019-05-20T07:35:56.105Z,94.10
2019-05-20T07:38:25.296Z,94.10
2019-05-20T07:40:54.467Z,93.90
2019-05-20T07:43:23.818Z,94.10
2019-05-20T07:45:53.637Z,93.90
2019-05-20T07:48:23.090Z,93.70
2019-05-20T07:50:53.345Z,93.80
2019-05-20T07:53:23.065Z,93.80
2019-05-20T07:56:00.364Z,93.80
2019-05-20T07:58:33.666Z,93.40
2019-05-20T08:01:03.208Z,93.70
2019-05-20T08:03:32.781Z,93.60
2019-05-20T08:06:02.042Z,93.50
2019-05-20T08:08:31.708Z,94.00
2019-05-20T08:11:00.945Z,93.70
2019-05-20T08:13:30.150Z,93.90
2019-05-20T08:15:59.565Z,93.80
2019-05-20T08:18:28.738Z,93.70
2019-05-20T08:20:57.919Z,94.00
2019-05-20T08:23:27.315Z,94.30
2019-05-20T08:25:56.740Z,94.10
2019-05-20T08:28:25.904Z,93.90
2019-05-20T08:30:55.338Z,94.20
2019-05-20T08:33:24.859Z,94.20
2019-05-20T08:35:54.058Z,94.30
2019-05-20T08:38:23.233Z,94.20
2019-05-20T08:40:52.417Z,94.40
2019-05-20T08:43:21.573Z,93.90
2019-05-20T08:45:50.792Z,93.90
2019-05-20T08:48:20.245Z,94.00
2019-05-20T08:50:49.454Z,93.70
2019-05-20T08:53:18.969Z,93.60
2019-05-20T08:55:48.374Z,94.00
2019-05-20T08:58:17.550Z,94.10
2019-05-20T09:00:46.757Z,93.90
2019-05-20T09:03:16.081Z,94.30
2019-05-20T09:05:45.604Z,95.00
2019-05-20T09:08:14.779Z,94.50
2019-05-20T09:10:44.032Z,94.30
2019-05-20T09:13:13.201Z,94.70
2019-05-20T09:15:45.333Z,94.70
2019-05-20T09:18:13.861Z,94.60
2019-05-20T09:20:43.172Z,93.70
2019-05-20T09:23:12.474Z,93.90
2019-05-20T09:25:41.979Z,94.10
2019-05-20T09:28:11.528Z,93.60
2019-05-20T09:30:40.982Z,94.20
2019-05-20T09:33:10.453Z,93.50
2019-05-20T09:35:39.643Z,93.70
2019-05-20T09:38:19.466Z,93.60
2019-05-20T09:40:42.694Z,93.50
2019-05-20T09:43:11.881Z,93.30
2019-05-20T09:45:41.382Z,93.40
2019-05-20T09:48:11.022Z,93.60
2019-05-20T09:50:40.277Z,93.30
2019-05-20T09:53:09.484Z,93.50
2019-05-20T09:55:38.773Z,94.10
2019-05-20T09:58:08.222Z,93.90
2019-05-20T10:00:37.507Z,93.60
2019-05-20T10:03:07.747Z,94.00
2019-05-20T10:05:37.981Z,93.80
2019-05-20T10:08:07.622Z,93.90
2019-05-20T10:10:37.674Z,94.40
2019-05-20T10:13:07.994Z,93.80
2019-05-20T10:15:37.810Z,94.00
2019-05-20T10:18:07.073Z,93.90
2019-05-20T10:20:36.691Z,93.60
2019-05-20T10:23:06.606Z,93.60
2019-05-20T10:25:36.061Z,93.40
2019-05-20T10:28:05.326Z,93.50
2019-05-20T10:30:35.332Z,93.20
2019-05-20T10:33:09.366Z,93.20
2019-05-20T10:35:35.593Z,93.40
2019-05-20T10:38:05.393Z,93.60
2019-05-20T10:40:34.572Z,93.70
2019-05-20T10:43:03.813Z,93.40
2019-05-20T10:45:33.929Z,94.00
2019-05-20T10:48:03.159Z,94.10
2019-05-20T10:50:32.468Z,94.30
2019-05-20T10:53:01.670Z,94.60
2019-05-20T10:55:30.861Z,94.80
2019-05-20T10:58:00.181Z,94.90
2019-05-20T11:00:29.447Z,94.70
2019-05-20T11:02:59.048Z,95.00
2019-05-20T11:05:28.416Z,95.10
2019-05-20T11:07:57.864Z,95.00
2019-05-20T11:10:27.289Z,95.40
2019-05-20T11:12:56.545Z,95.00
2019-05-20T11:15:25.767Z,95.30
2019-05-20T11:17:55.412Z,95.30
2019-05-20T11:20:24.796Z,95.40
2019-05-20T11:22:54.460Z,95.20
2019-05-20T11:25:23.708Z,95.20
2019-05-20T11:27:52.860Z,95.10
2019-05-20T11:30:22.076Z,95.00
2019-05-20T11:32:51.505Z,94.80
2019-05-20T11:35:20.733Z,94.70
2019-05-20T11:37:49.885Z,94.60
2019-05-20T11:40:19.212Z,94.70
2019-05-20T11:42:48.385Z,94.90
2019-05-20T11:45:17.978Z,95.10
2019-05-20T11:47:47.142Z,94.90
2019-05-20T11:50:16.870Z,95.10
2019-05-20T11:52:46.100Z,95.10
2019-05-20T11:55:15.425Z,95.00
2019-05-20T11:57:44.682Z,95.40
2019-05-20T12:00:14.606Z,94.90
2019-05-20T12:02:44.045Z,95.60
2019-05-20T12:05:13.756Z,95.40
2019-05-20T12:07:43.233Z,95.40
2019-05-20T12:10:13.049Z,95.50
2019-05-20T12:12:45.790Z,95.50
2019-05-20T12:15:13.712Z,95.40
2019-05-20T12:17:42.879Z,95.60
2019-05-20T12:20:14.018Z,96.00
2019-05-20T12:22:43.493Z,96.00
2019-05-20T12:25:12.913Z,95.90
2019-05-20T12:27:42.114Z,96.00
2019-05-20T12:30:11.963Z,95.80
2019-05-20T12:32:41.413Z,95.80
2019-05-20T12:35:10.707Z,96.00
2019-05-20T12:37:39.897Z,95.40
2019-05-20T12:40:10.154Z,95.70
2019-05-20T12:42:39.334Z,95.30
2019-05-20T12:45:10.168Z,95.50
2019-05-20T12:47:39.562Z,95.90
2019-05-20T12:50:10.365Z,96.00
2019-05-20T12:52:39.909Z,96.00
2019-05-20T12:55:10.689Z,95.30
2019-05-20T12:57:39.943Z,95.20
2019-05-20T13:00:10.717Z,95.70
2019-05-20T13:02:40.034Z,96.00
2019-05-20T13:05:09.472Z,96.10
2019-05-20T13:07:38.767Z,95.70
2019-05-20T13:10:26.645Z,95.80
2019-05-20T13:12:39.781Z,96.20
2019-05-20T13:15:09.972Z,95.70
2019-05-20T13:17:43.896Z,95.70
2019-05-20T13:20:10.498Z,95.70
2019-05-20T13:22:39.806Z,95.30
2019-05-20T13:25:09.322Z,95.00
2019-05-20T13:27:38.483Z,94.80
2019-05-20T13:30:09.432Z,94.90
2019-05-20T13:32:38.612Z,94.70
2019-05-20T13:35:08.537Z,95.10
2019-05-20T13:37:38.189Z,95.50
2019-05-20T13:40:07.799Z,96.00
2019-05-20T13:42:36.997Z,95.60
2019-05-20T13:45:08.033Z,95.80
2019-05-20T13:47:37.218Z,95.70
2019-05-20T13:50:07.648Z,95.80
2019-05-20T13:52:36.901Z,95.00
2019-05-20T13:55:06.506Z,95.40
2019-05-20T13:57:37.654Z,94.90
2019-05-20T14:00:07.428Z,95.10
2019-05-20T14:02:36.765Z,94.70
2019-05-20T14:05:06.450Z,94.50
2019-05-20T14:07:35.990Z,95.20
2019-05-20T14:10:05.441Z,94.70
2019-05-20T14:12:35.081Z,95.40
2019-05-20T14:15:04.785Z,95.90
2019-05-20T14:17:34.113Z,95.60
2019-05-20T14:20:04.512Z,95.50
2019-05-20T14:22:34.145Z,95.80
2019-05-20T14:25:03.674Z,96.10
2019-05-20T14:27:32.854Z,95.50
2019-05-20T14:30:02.863Z,95.30
2019-05-20T14:32:32.413Z,95.60
2019-05-20T14:35:01.825Z,94.60
2019-05-20T14:37:31.045Z,95.10
2019-05-20T14:40:00.248Z,95.30
2019-05-20T14:42:29.540Z,95.10
2019-05-20T14:44:59.057Z,94.90
2019-05-20T14:47:28.515Z,94.80
2019-05-20T14:49:57.726Z,94.90
2019-05-20T14:52:26.926Z,95.20
2019-05-20T14:54:56.315Z,95.30
2019-05-20T14:57:25.812Z,95.90
2019-05-20T14:59:55.343Z,95.60
2019-05-20T15:02:24.824Z,95.70
2019-05-20T15:04:54.022Z,95.60
2019-05-20T15:07:29.779Z,95.90
2019-05-20T15:09:54.429Z,95.50
2019-05-20T15:12:23.914Z,95.30
2019-05-20T15:14:53.109Z,95.20
2019-05-20T15:17:22.362Z,94.80
2019-05-20T15:19:51.625Z,94.80
2019-05-20T15:22:21.127Z,94.90
2019-05-20T15:24:50.486Z,95.20
2019-05-20T15:27:20.033Z,95.00
2019-05-20T15:29:49.541Z,94.90
2019-05-20T15:32:18.729Z,95.20
2019-05-20T15:34:47.893Z,95.10
2019-05-20T15:37:17.169Z,95.30
2019-05-20T15:39:46.418Z,95.30
2019-05-20T15:42:15.929Z,95.00
2019-05-20T15:44:45.119Z,95.00
2019-05-20T15:47:18.481Z,95.00
2019-05-20T15:49:45.426Z,94.90
2019-05-20T15:52:14.668Z,94.70
2019-05-20T15:54:44.126Z,94.90
2019-05-20T15:57:13.760Z,94.50
2019-05-20T15:59:46.198Z,94.40
2019-05-20T16:02:14.311Z,94.10
2019-05-20T16:04:43.737Z,93.60
2019-05-20T16:07:12.968Z,93.70
2019-05-20T16:09:42.355Z,94.10
2019-05-20T16:12:11.583Z,94.00
2019-05-20T16:14:40.788Z,93.80
2019-05-20T16:17:10.032Z,94.10
2019-05-20T16:19:39.442Z,93.80
2019-05-20T16:22:08.745Z,93.80
2019-05-20T16:24:38.020Z,94.20
2019-05-20T16:27:07.185Z,94.20
2019-05-20T16:29:36.404Z,94.20
2019-05-20T16:32:05.637Z,94.40
2019-05-20T16:34:34.892Z,94.60
2019-05-20T16:37:04.264Z,94.90
2019-05-20T16:39:33.468Z,95.00
2019-05-20T16:42:02.733Z,95.20
2019-05-20T16:44:31.981Z,95.40
2019-05-20T16:47:01.156Z,95.50
2019-05-20T16:49:30.434Z,95.40
2019-05-20T16:51:59.686Z,95.50
2019-05-20T16:54:29.098Z,95.50
2019-05-20T16:56:58.265Z,95.50
2019-05-20T16:59:27.449Z,95.60
2019-05-20T17:01:56.918Z,95.60
2019-05-20T17:04:26.522Z,95.40
2019-05-20T17:06:56.013Z,95.40
2019-05-20T17:09:25.514Z,95.40
2019-05-20T17:11:55.022Z,95.60
2019-05-20T17:14:24.184Z,95.50
2019-05-20T17:16:53.471Z,95.30
2019-05-20T17:19:22.664Z,95.40
2019-05-20T17:21:51.873Z,95.60
2019-05-20T17:24:21.177Z,95.70
2019-05-20T17:26:50.537Z,95.60
2019-05-20T17:29:19.851Z,95.50
2019-05-20T17:31:49.472Z,95.40
2019-05-20T17:34:18.894Z,95.70
2019-05-20T17:36:48.212Z,95.90
2019-05-20T17:39:17.530Z,95.80
2019-05-20T17:41:46.778Z,95.60
2019-05-20T17:44:16.201Z,95.70
2019-05-20T17:46:45.488Z,95.80
2019-05-20T17:49:14.878Z,95.90
2019-05-20T17:51:44.243Z,96.20
2019-05-20T17:54:13.519Z,95.90
2019-05-20T17:56:43.024Z,95.80
2019-05-20T17:59:12.482Z,96.00
2019-05-20T18:01:41.689Z,96.10
2019-05-20T18:04:10.872Z,96.00
2019-05-20T18:06:40.424Z,96.30
2019-05-20T18:09:09.819Z,96.40
2019-05-20T18:11:39.215Z,96.50
2019-05-20T18:14:08.509Z,96.40
2019-05-20T18:16:37.874Z,96.50
2019-05-20T18:19:07.064Z,96.60
2019-05-20T18:21:36.560Z,96.70
2019-05-20T18:24:06.025Z,96.70
2019-05-20T18:26:35.531Z,96.40
2019-05-20T18:29:04.900Z,96.40
2019-05-20T18:31:34.151Z,96.50
2019-05-20T18:34:03.768Z,96.60
2019-05-20T18:36:33.165Z,96.50
2019-05-20T18:39:02.450Z,96.60
2019-05-20T18:41:31.924Z,96.40
2019-05-20T18:44:01.460Z,96.20
2019-05-20T18:46:31.106Z,96.30
2019-05-20T18:49:00.643Z,96.20
2019-05-20T18:51:30.100Z,96.20
2019-05-20T18:53:59.692Z,96.20
2019-05-20T18:56:29.168Z,96.30
2019-05-20T18:58:58.419Z,96.10
2019-05-20T19:01:27.670Z,96.20
2019-05-20T19:03:56.932Z,96.20
2019-05-20T19:06:26.496Z,96.10
2019-05-20T19:08:56.088Z,96.00
2019-05-20T19:11:25.453Z,96.00
2019-05-20T19:13:54.672Z,96.10
2019-05-20T19:16:23.921Z,95.90
2019-05-20T19:18:53.253Z,95.80
2019-05-20T19:21:22.919Z,96.00
2019-05-20T19:23:52.186Z,96.00
2019-05-20T19:26:24.831Z,96.10
2019-05-20T19:28:52.974Z,96.10
2019-05-20T19:32:00.844Z,96.20
2019-05-20T19:34:26.641Z,96.10
2019-05-20T19:36:59.117Z,96.00
2019-05-20T19:39:52.587Z,96.20
2019-05-20T19:42:09.329Z,96.20
2019-05-20T19:44:51.134Z,95.90
2019-05-20T19:47:20.771Z,96.10
2019-05-20T19:49:49.986Z,96.00
2019-05-20T19:52:19.279Z,96.30
2019-05-20T19:54:59.833Z,96.30
2019-05-20T19:57:29.251Z,96.20
2019-05-20T19:59:58.519Z,96.30
2019-05-20T20:02:27.726Z,96.70
2019-05-20T20:04:56.933Z,96.50
2019-05-20T20:07:28.757Z,96.80
2019-05-20T20:09:57.371Z,96.70
2019-05-20T20:12:27.071Z,97.00
2019-05-20T20:14:56.293Z,97.10
2019-05-20T20:17:25.581Z,97.10
2019-05-20T20:19:58.099Z,96.80
2019-05-20T20:22:25.734Z,97.20
2019-05-20T20:24:54.929Z,96.80
2019-05-20T20:27:26.104Z,97.30
2019-05-20T20:29:55.366Z,97.20
2019-05-20T20:32:37.248Z,97.10
2019-05-20T20:34:55.692Z,96.80
2019-05-20T20:37:25.177Z,96.70
2019-05-20T20:39:54.445Z,96.90
2019-05-20T20:42:23.724Z,97.30
2019-05-20T20:44:52.914Z,97.10
2019-05-20T20:47:22.155Z,97.10
2019-05-20T20:49:51.347Z,97.50
2019-05-20T20:52:20.714Z,97.20
2019-05-20T20:54:50.103Z,97.50
2019-05-20T20:57:19.636Z,97.30
2019-05-20T20:59:50.287Z,97.60
2019-05-20T21:02:19.852Z,97.90
2019-05-20T21:04:49.206Z,97.60
2019-05-20T21:07:18.767Z,97.80
2019-05-20T21:09:47.983Z,97.70
2019-05-20T21:12:17.267Z,97.60
2019-05-20T21:14:46.528Z,97.70
2019-05-20T21:17:16.096Z,97.60
2019-05-20T21:19:45.561Z,97.30
2019-05-20T21:22:14.735Z,97.60
2019-05-20T21:24:44.069Z,97.60
2019-05-20T21:27:13.306Z,97.30
2019-05-20T21:29:42.929Z,97.50
2019-05-20T21:32:12.172Z,97.40
2019-05-20T21:34:41.771Z,97.40
2019-05-20T21:37:10.944Z,97.40
2019-05-20T21:39:40.205Z,97.70
2019-05-20T21:42:09.389Z,98.00
2019-05-20T21:44:38.590Z,97.90
2019-05-20T21:47:10.659Z,97.70
2019-05-20T21:49:40.008Z,97.40
2019-05-20T21:52:09.179Z,97.50
2019-05-20T21:54:38.349Z,97.50
2019-05-20T21:57:07.808Z,97.70
2019-05-20T21:59:37.286Z,97.90
2019-05-20T22:02:06.788Z,98.00
2019-05-20T22:04:36.049Z,98.00
2019-05-20T22:07:05.501Z,97.80
2019-05-20T22:09:34.712Z,97.90
2019-05-20T22:12:04.071Z,97.70
2019-05-20T22:14:33.717Z,97.60
2019-05-20T22:17:03.283Z,97.70
2019-05-20T22:19:32.673Z,97.70
2019-05-20T22:22:27.108Z,97.70
2019-05-20T22:24:56.405Z,97.90
2019-05-20T22:27:25.719Z,97.60
2019-05-20T22:29:54.914Z,97.70
2019-05-20T22:32:24.170Z,97.40
2019-05-20T22:34:54.077Z,97.40
2019-05-20T22:37:23.442Z,97.40
2019-05-20T22:39:52.628Z,97.50
2019-05-20T22:42:21.996Z,97.60
2019-05-20T22:44:51.529Z,97.70
2019-05-20T22:47:21.164Z,97.60
2019-05-20T22:49:50.481Z,97.60
2019-05-20T22:52:19.684Z,97.40
2019-05-20T22:54:49.052Z,97.70
2019-05-20T22:57:18.283Z,97.90
2019-05-20T22:59:47.429Z,97.80
2019-05-20T23:02:16.617Z,97.80
2019-05-20T23:04:45.833Z,98.10
2019-05-20T23:07:15.023Z,98.10
2019-05-20T23:09:44.193Z,98.30
2019-05-20T23:12:13.600Z,98.00
2019-05-20T23:14:43.044Z,98.30
2019-05-20T23:17:12.242Z,98.20
2019-05-20T23:19:41.403Z,97.90
2019-05-20T23:22:10.736Z,98.10
2019-05-20T23:24:40.336Z,98.10
2019-05-20T23:27:09.883Z,98.00
2019-05-20T23:29:39.039Z,98.20
2019-05-20T23:32:08.208Z,98.40
2019-05-20T23:34:37.574Z,98.50
2019-05-20T23:37:07.078Z,98.20
2019-05-20T23:39:36.603Z,98.30
2019-05-20T23:42:05.783Z,98.30
2019-05-20T23:44:34.965Z,98.40
2019-05-20T23:47:04.155Z,98.50
2019-05-20T23:49:35.274Z,98.50
2019-05-20T23:52:04.448Z,98.30
2019-05-20T23:54:33.718Z,98.40
2019-05-20T23:57:03.018Z,98.60
2019-05-20T23:59:32.250Z,98.30
