createdAt,value
2023-01-31T00:01:14.524Z,100138.03
2023-01-31T00:03:42.654Z,100140.44
2023-01-31T00:06:27.580Z,100148.19
2023-01-31T00:08:55.035Z,100144.66
2023-01-31T00:11:24.052Z,100149.75
2023-01-31T00:13:50.873Z,100154.28
2023-01-31T00:16:19.266Z,100166.84
2023-01-31T00:18:45.925Z,100165.13
2023-01-31T00:21:18.430Z,100175.47
2023-01-31T00:23:45.660Z,100176.00
2023-01-31T00:26:17.466Z,100188.44
2023-01-31T00:28:45.040Z,100196.38
2023-01-31T00:31:13.369Z,100202.00
2023-01-31T00:33:41.767Z,100208.09
2023-01-31T00:36:11.796Z,100198.06
2023-01-31T00:38:38.875Z,100208.94
2023-01-31T00:41:05.449Z,100209.94
2023-01-31T00:43:33.029Z,100220.06
2023-01-31T00:45:59.863Z,100214.09
2023-01-31T00:48:26.974Z,100225.69
2023-01-31T00:50:53.689Z,100235.66
2023-01-31T00:53:23.123Z,100235.97
2023-01-31T00:55:50.687Z,100232.50
2023-01-31T00:58:18.133Z,100238.13
2023-01-31T01:00:45.601Z,100237.78
2023-01-31T01:03:12.825Z,100235.47
2023-01-31T01:05:40.015Z,100247.41
2023-01-31T01:08:06.234Z,100253.03
2023-01-31T01:10:33.539Z,100249.97
2023-01-31T01:13:01.252Z,100253.03
2023-01-31T01:15:27.731Z,100256.56
2023-01-31T01:17:54.941Z,100259.25
2023-01-31T01:20:21.319Z,100269.16
2023-01-31T01:22:47.495Z,100258.19
2023-01-31T01:25:13.922Z,100269.78
2023-01-31T01:27:40.107Z,100271.00
2023-01-31T01:30:07.450Z,100260.88
2023-01-31T01:32:34.321Z,100260.88
2023-01-31T01:35:00.780Z,100275.88
2023-01-31T01:37:26.910Z,100272.34
2023-01-31T01:39:53.445Z,100275.16
2023-01-31T01:42:25.075Z,100278.09
2023-01-31T01:44:58.041Z,100286.75
2023-01-31T01:47:42.239Z,100287.59
2023-01-31T01:50:15.065Z,100288.69
2023-01-31T01:52:51.511Z,100303.69
2023-01-31T01:55:28.244Z,100304.06
2023-01-31T01:57:58.417Z,100303.44
2023-01-31T02:00:31.048Z,100304.31
2023-01-31T02:02:59.559Z,100305.63
2023-01-31T02:05:43.526Z,100310.28
2023-01-31T02:08:11.862Z,100318.69
2023-01-31T02:11:10.718Z,100321.88
2023-01-31T02:13:40.774Z,100329.44
2023-01-31T02:16:14.466Z,100336.75
2023-01-31T02:18:42.521Z,100342.00
2023-01-31T02:21:33.671Z,100350.66
2023-01-31T02:24:08.753Z,100353.47
2023-01-31T02:27:08.344Z,100357.59
2023-01-31T02:30:08.616Z,100372.13
2023-01-31T02:32:58.109Z,100366.50
2023-01-31T02:35:38.483Z,100367.25
2023-01-31T02:38:23.297Z,100381.41
2023-01-31T02:41:15.618Z,100388.59
2023-01-31T02:44:24.839Z,100390.19
2023-01-31T02:46:59.147Z,100387.97
2023-01-31T02:49:38.732Z,100404.09
2023-01-31T02:52:15.492Z,100407.75
2023-01-31T02:55:17.049Z,100410.91
2023-01-31T02:57:45.682Z,100401.28
2023-01-31T03:00:13.435Z,100419.34
2023-01-31T03:02:39.751Z,100420.31
2023-01-31T03:05:06.479Z,100423.34
2023-01-31T03:07:37.797Z,100428.59
2023-01-31T03:10:27.609Z,100430.19
2023-01-31T03:13:20.294Z,100436.28
2023-01-31T03:16:24.100Z,100437.16
2023-01-31T03:19:13.230Z,100439.09
2023-01-31T03:22:00.683Z,100440.06
2023-01-31T03:24:29.580Z,100447.13
2023-01-31T03:27:01.868Z,100448.97
2023-01-31T03:29:33.744Z,100452.25
2023-01-31T03:32:22.480Z,100452.88
2023-01-31T03:34:50.739Z,100464.22
2023-01-31T03:37:30.617Z,100470.44
2023-01-31T03:40:16.304Z,100486.16
2023-01-31T03:43:01.289Z,100491.41
2023-01-31T03:45:43.986Z,100493.38
2023-01-31T03:48:14.343Z,100487.16
2023-01-31T03:50:49.269Z,100488.50
2023-01-31T03:53:33.927Z,100494.47
2023-01-31T03:56:20.896Z,100503.03
2023-01-31T03:58:50.613Z,100507.28
2023-01-31T04:01:19.191Z,100508.63
2023-01-31T04:03:53.829Z,100507.41
2023-01-31T04:06:20.087Z,100510.09
2023-01-31T04:08:46.549Z,100515.81
2023-01-31T04:11:14.911Z,100513.88
2023-01-31T04:13:42.192Z,100521.06
2023-01-31T04:16:08.530Z,100513.84
2023-01-31T04:18:37.786Z,100524.59
2023-01-31T04:21:04.994Z,100528.25
2023-01-31T04:23:31.397Z,100529.72
2023-01-31T04:25:57.566Z,100520.94
2023-01-31T04:28:24.175Z,100522.66
2023-01-31T04:30:54.053Z,100517.88
2023-01-31T04:33:21.087Z,100534.09
2023-01-31T04:35:47.504Z,100533.34
2023-01-31T04:38:14.045Z,100538.84
2023-01-31T04:40:40.213Z,100544.09
2023-01-31T04:43:06.784Z,100543.13
2023-01-31T04:45:33.062Z,100549.84
2023-01-31T04:47:59.811Z,100551.91
2023-01-31T04:50:26.134Z,100545.56
2023-01-31T04:52:52.587Z,100562.50
2023-01-31T04:55:19.101Z,100559.84
2023-01-31T04:57:45.746Z,100565.22
2023-01-31T05:00:12.417Z,100562.41
2023-01-31T05:02:38.891Z,100567.50
2023-01-31T05:05:06.108Z,100564.56
2023-01-31T05:07:32.750Z,100558.13
2023-01-31T05:09:58.855Z,100563.34
2023-01-31T05:12:26.130Z,100569.56
2023-01-31T05:14:52.194Z,100571.84
2023-01-31T05:17:25.297Z,100563.91
2023-01-31T05:19:51.791Z,100584.53
2023-01-31T05:22:21.802Z,100579.84
2023-01-31T05:24:48.763Z,100580.06
2023-01-31T05:27:15.967Z,100584.19
2023-01-31T05:29:42.319Z,100582.75
2023-01-31T05:32:09.248Z,100592.63
2023-01-31T05:34:35.961Z,100594.34
2023-01-31T05:37:02.643Z,100595.19
2023-01-31T05:39:29.002Z,100598.56
2023-01-31T05:41:55.789Z,100610.25
2023-01-31T05:44:22.211Z,100617.84
2023-01-31T05:46:48.738Z,100628.91
2023-01-31T05:49:15.200Z,100623.91
2023-01-31T05:51:41.875Z,100631.72
2023-01-31T05:54:09.639Z,100630.56
2023-01-31T05:56:36.078Z,100621.16
2023-01-31T05:59:02.751Z,100632.63
2023-01-31T06:01:30.184Z,100628.75
2023-01-31T06:03:56.359Z,100622.75
2023-01-31T06:06:22.979Z,100626.41
2023-01-31T06:08:49.052Z,100628.44
2023-01-31T06:11:15.694Z,100636.25
2023-01-31T06:13:45.368Z,100632.63
2023-01-31T06:16:12.382Z,100642.47
2023-01-31T06:18:38.678Z,100645.91
2023-01-31T06:21:05.618Z,100644.59
2023-01-31T06:23:33.633Z,100653.63
2023-01-31T06:26:00.316Z,100657.03
2023-01-31T06:28:26.586Z,100660.28
2023-01-31T06:30:53.093Z,100669.69
2023-01-31T06:33:19.298Z,100674.00
2023-01-31T06:35:45.903Z,100680.72
2023-01-31T06:38:12.531Z,100685.66
2023-01-31T06:40:39.010Z,100689.06
2023-01-31T06:43:05.157Z,100682.09
2023-01-31T06:45:31.961Z,100693.25
2023-01-31T06:47:58.195Z,100695.28
2023-01-31T06:50:24.612Z,100700.78
2023-01-31T06:52:50.778Z,100696.06
2023-01-31T06:55:17.378Z,100691.16
2023-01-31T06:57:47.784Z,100706.06
2023-01-31T07:00:15.518Z,100707.53
2023-01-31T07:02:41.628Z,100703.16
2023-01-31T07:05:08.439Z,100710.97
2023-01-31T07:07:34.566Z,100710.75
2023-01-31T07:10:01.134Z,100716.44
2023-01-31T07:12:27.807Z,100718.47
2023-01-31T07:14:54.362Z,100734.78
2023-01-31T07:17:20.962Z,100724.78
2023-01-31T07:19:47.634Z,100731.53
2023-01-31T07:22:14.033Z,100725.22
2023-01-31T07:24:40.732Z,100730.78
2023-01-31T07:27:06.924Z,100735.81
2023-01-31T07:29:33.606Z,100739.38
2023-01-31T07:32:00.368Z,100726.47
2023-01-31T07:34:26.984Z,100738.91
2023-01-31T07:36:53.288Z,100736.47
2023-01-31T07:39:19.835Z,100731.75
2023-01-31T07:41:46.048Z,100734.78
2023-01-31T07:44:13.502Z,100742.50
2023-01-31T07:46:40.531Z,100739.13
2023-01-31T07:49:09.851Z,100741.25
2023-01-31T07:51:38.299Z,100740.84
2023-01-31T07:54:06.186Z,100748.75
2023-01-31T07:56:33.217Z,100760.28
2023-01-31T07:59:00.152Z,100756.97
2023-01-31T08:01:47.694Z,100760.41
2023-01-31T08:04:22.385Z,100762.53
2023-01-31T08:06:52.361Z,100763.97
2023-01-31T08:09:19.452Z,100757.94
2023-01-31T08:11:46.177Z,100762.00
2023-01-31T08:14:13.164Z,100763.91
2023-01-31T08:16:39.513Z,100750.81
2023-01-31T08:19:06.268Z,100754.66
2023-01-31T08:21:33.069Z,100760.25
2023-01-31T08:24:00.689Z,100762.38
2023-01-31T08:26:27.288Z,100759.44
2023-01-31T08:28:54.180Z,100767.97
2023-01-31T08:31:23.326Z,100767.97
2023-01-31T08:33:50.741Z,100766.47
2023-01-31T08:36:22.101Z,100764.06
2023-01-31T08:38:49.793Z,100760.75
2023-01-31T08:41:18.308Z,100767.97
2023-01-31T08:43:56.439Z,100766.66
2023-01-31T08:46:25.397Z,100757.97
2023-01-31T08:48:52.160Z,100770.09
2023-01-31T08:51:19.172Z,100764.84
2023-01-31T08:53:46.182Z,100773.28
2023-01-31T08:56:14.042Z,100774.38
2023-01-31T08:58:42.347Z,100777.06
2023-01-31T09:01:14.223Z,100792.59
2023-01-31T09:03:44.747Z,100793.13
2023-01-31T09:06:19.750Z,100790.94
2023-01-31T09:08:47.253Z,100786.03
2023-01-31T09:11:18.071Z,100777.75
2023-01-31T09:13:51.796Z,100773.19
2023-01-31T09:16:19.112Z,100781.00
2023-01-31T09:18:45.884Z,100790.75
2023-01-31T09:21:17.860Z,100792.94
2023-01-31T09:23:45.816Z,100799.97
2023-01-31T09:26:13.150Z,100796.16
2023-01-31T09:28:42.773Z,100794.66
2023-01-31T09:31:12.062Z,100796.94
2023-01-31T09:33:39.096Z,100793.09
2023-01-31T09:36:09.139Z,100797.63
2023-01-31T09:38:35.949Z,100798.97
2023-01-31T09:41:23.946Z,100791.50
2023-01-31T09:44:14.508Z,100801.63
2023-01-31T09:47:03.197Z,100811.28
2023-01-31T09:49:34.266Z,100808.50
2023-01-31T09:52:03.296Z,100809.31
2023-01-31T09:54:39.321Z,100806.28
2023-01-31T09:57:11.793Z,100804.25
2023-01-31T09:59:50.736Z,100812.44
2023-01-31T10:02:44.537Z,100798.66
2023-01-31T10:05:29.648Z,100804.09
2023-01-31T10:08:13.943Z,100797.50
2023-01-31T10:10:51.898Z,100798.81
2023-01-31T10:13:29.242Z,100796.41
2023-01-31T10:16:17.045Z,100790.16
2023-01-31T10:18:50.805Z,100790.06
2023-01-31T10:21:34.077Z,100785.41
2023-01-31T10:24:08.608Z,100786.50
2023-01-31T10:26:39.979Z,100783.06
2023-01-31T10:29:15.691Z,100780.03
2023-01-31T10:32:10.577Z,100767.78
2023-01-31T10:34:47.848Z,100769.75
2023-01-31T10:37:25.770Z,100767.78
2023-01-31T10:39:57.599Z,100762.03
2023-01-31T10:42:35.799Z,100760.91
2023-01-31T10:45:08.129Z,100757.50
2023-01-31T10:47:38.327Z,100754.44
2023-01-31T10:50:15.135Z,100742.94
2023-01-31T10:53:23.228Z,100738.88
2023-01-31T10:56:10.005Z,100746.88
2023-01-31T10:58:37.660Z,100737.69
2023-01-31T11:01:11.158Z,100741.50
2023-01-31T11:03:38.234Z,100732.09
2023-01-31T11:06:05.872Z,100730.75
2023-01-31T11:08:46.428Z,100735.25
2023-01-31T11:11:18.934Z,100735.63
2023-01-31T11:13:59.505Z,100732.34
2023-01-31T11:16:32.981Z,100731.63
2023-01-31T11:19:13.462Z,100714.34
2023-01-31T11:21:40.206Z,100709.69
2023-01-31T11:24:19.828Z,100718.84
2023-01-31T11:27:14.263Z,100706.03
2023-01-31T11:29:47.420Z,100706.38
2023-01-31T11:32:27.296Z,100698.06
2023-01-31T11:35:12.252Z,100701.50
2023-01-31T11:37:57.339Z,100699.78
2023-01-31T11:40:35.739Z,100694.28
2023-01-31T11:43:23.275Z,100694.63
2023-01-31T11:45:59.309Z,100688.91
2023-01-31T11:48:39.498Z,100691.59
2023-01-31T11:51:06.486Z,100678.63
2023-01-31T11:53:43.252Z,100678.16
2023-01-31T11:56:18.021Z,100672.16
2023-01-31T11:58:49.560Z,100664.16
2023-01-31T12:01:18.347Z,100681.25
2023-01-31T12:04:01.740Z,100670.75
2023-01-31T12:06:36.885Z,100672.22
2023-01-31T12:09:21.702Z,100656.22
2023-01-31T12:12:02.013Z,100648.00
2023-01-31T12:14:40.170Z,100650.28
2023-01-31T12:17:13.377Z,100641.13
2023-01-31T12:20:21.331Z,100635.22
2023-01-31T12:23:05.051Z,100633.78
2023-01-31T12:25:49.235Z,100637.56
2023-01-31T12:29:12.646Z,100622.34
2023-01-31T12:32:02.098Z,100611.72
2023-01-31T12:35:10.395Z,100612.81
2023-01-31T12:38:15.073Z,100608.91
2023-01-31T12:40:50.830Z,100600.34
2023-01-31T12:43:27.510Z,100595.34
2023-01-31T12:46:26.397Z,100598.53
2023-01-31T12:49:30.239Z,100583.00
2023-01-31T12:52:19.659Z,100582.66
2023-01-31T12:55:21.570Z,100570.28
2023-01-31T12:57:57.544Z,100568.22
2023-01-31T13:00:54.397Z,100562.09
2023-01-31T13:03:51.509Z,100551.97
2023-01-31T13:06:31.831Z,100550.97
2023-01-31T13:09:18.539Z,100554.53
2023-01-31T13:11:55.785Z,100555.13
2023-01-31T13:14:30.241Z,100550.38
2023-01-31T13:17:01.707Z,100554.41
2023-01-31T13:19:42.651Z,100551.97
2023-01-31T13:22:23.392Z,100548.19
2023-01-31T13:25:11.720Z,100550.41
2023-01-31T13:27:43.042Z,100547.34
2023-01-31T13:30:19.223Z,100545.50
2023-01-31T13:32:48.884Z,100551.34
2023-01-31T13:35:23.740Z,100547.44
2023-01-31T13:37:56.825Z,100538.78
2023-01-31T13:40:27.194Z,100531.94
2023-01-31T13:42:55.286Z,100533.41
2023-01-31T13:45:42.407Z,100525.13
2023-01-31T13:48:35.826Z,100527.56
2023-01-31T13:51:20.202Z,100516.44
2023-01-31T13:53:51.191Z,100510.47
2023-01-31T13:56:31.267Z,100506.66
2023-01-31T13:58:59.566Z,100496.78
2023-01-31T14:01:31.724Z,100498.97
2023-01-31T14:04:14.092Z,100489.34
2023-01-31T14:06:55.716Z,100487.00
2023-01-31T14:09:25.086Z,100478.69
2023-01-31T14:11:54.639Z,100472.22
2023-01-31T14:14:38.061Z,100463.69
2023-01-31T14:17:33.656Z,100457.94
2023-01-31T14:20:23.800Z,100457.44
2023-01-31T14:23:24.478Z,100453.06
2023-01-31T14:25:50.833Z,100456.00
2023-01-31T14:28:17.446Z,100446.97
2023-01-31T14:30:46.869Z,100440.59
2023-01-31T14:33:16.571Z,100437.06
2023-01-31T14:35:51.781Z,100445.00
2023-01-31T14:38:40.210Z,100443.78
2023-01-31T14:41:17.240Z,100448.44
2023-01-31T14:43:49.696Z,100447.69
2023-01-31T14:46:19.024Z,100447.81
2023-01-31T14:48:52.161Z,100450.03
2023-01-31T14:51:24.437Z,100443.56
2023-01-31T14:54:13.182Z,100437.19
2023-01-31T14:57:03.013Z,100428.88
2023-01-31T14:59:39.065Z,100433.53
2023-01-31T15:02:43.653Z,100426.69
2023-01-31T15:05:12.016Z,100419.00
2023-01-31T15:07:57.173Z,100428.16
2023-01-31T15:10:54.631Z,100423.75
2023-01-31T15:13:36.560Z,100418.63
2023-01-31T15:16:07.224Z,100408.84
2023-01-31T15:18:34.621Z,100412.44
2023-01-31T15:21:06.784Z,100414.66
2023-01-31T15:23:37.433Z,100415.91
2023-01-31T15:26:05.115Z,100416.78
2023-01-31T15:28:37.586Z,100406.50
2023-01-31T15:31:14.071Z,100398.94
2023-01-31T15:33:44.079Z,100389.41
2023-01-31T15:36:43.020Z,100393.22
2023-01-31T15:39:29.080Z,100384.31
2023-01-31T15:41:55.808Z,100380.03
2023-01-31T15:44:24.659Z,100380.03
2023-01-31T15:46:53.047Z,100374.78
2023-01-31T15:49:38.427Z,100364.53
2023-01-31T15:52:19.732Z,100364.78
2023-01-31T15:55:02.930Z,100361.25
2023-01-31T15:57:37.724Z,100360.59
2023-01-31T16:00:05.201Z,100354.91
2023-01-31T16:02:34.482Z,100349.09
2023-01-31T16:05:05.852Z,100350.81
2023-01-31T16:07:32.584Z,100345.91
2023-01-31T16:10:05.370Z,100349.81
2023-01-31T16:12:35.615Z,100345.41
2023-01-31T16:15:05.536Z,100334.03
2023-01-31T16:17:32.950Z,100335.63
2023-01-31T16:19:59.497Z,100322.84
2023-01-31T16:22:27.590Z,100321.81
2023-01-31T16:24:59.433Z,100319.44
2023-01-31T16:27:35.279Z,100322.09
2023-01-31T16:30:02.449Z,100324.69
2023-01-31T16:32:32.691Z,100314.06
2023-01-31T16:35:08.143Z,100309.63
2023-01-31T16:37:41.172Z,100304.78
2023-01-31T16:40:21.919Z,100305.13
2023-01-31T16:42:49.378Z,100300.03
2023-01-31T16:45:34.213Z,100292.47
2023-01-31T16:48:32.556Z,100286.47
2023-01-31T16:51:20.296Z,100285.41
2023-01-31T16:54:18.894Z,100289.00
2023-01-31T16:56:47.118Z,100283.06
2023-01-31T16:59:32.326Z,100277.94
2023-01-31T17:02:11.226Z,100268.66
2023-01-31T17:04:39.758Z,100275.50
2023-01-31T17:07:13.418Z,100263.69
2023-01-31T17:09:40.305Z,100262.31
2023-01-31T17:12:09.836Z,100263.06
2023-01-31T17:14:37.017Z,100255.16
2023-01-31T17:17:04.610Z,100249.41
2023-01-31T17:19:33.940Z,100250.38
2023-01-31T17:22:02.877Z,100239.66
2023-01-31T17:24:29.565Z,100235.38
2023-01-31T17:26:56.306Z,100234.78
2023-01-31T17:29:25.274Z,100229.03
2023-01-31T17:31:51.897Z,100230.63
2023-01-31T17:34:18.747Z,100219.66
2023-01-31T17:36:45.769Z,100217.72
2023-01-31T17:39:12.652Z,100220.13
2023-01-31T17:41:40.542Z,100210.41
2023-01-31T17:44:12.402Z,100202.72
2023-01-31T17:46:39.233Z,100210.38
2023-01-31T17:49:06.171Z,100215.50
2023-01-31T17:51:32.640Z,100203.19
2023-01-31T17:53:59.393Z,100198.16
2023-01-31T17:56:25.655Z,100203.78
2023-01-31T17:58:52.227Z,100201.22
2023-01-31T18:01:18.667Z,100206.59
2023-01-31T18:03:45.633Z,100184.28
2023-01-31T18:06:12.207Z,100188.19
2023-01-31T18:08:38.899Z,100179.16
2023-01-31T18:11:11.889Z,100171.13
2023-01-31T18:13:38.517Z,100173.78
2023-01-31T18:16:10.614Z,100174.53
2023-01-31T18:18:41.481Z,100168.78
2023-01-31T18:21:18.572Z,100170.09
2023-01-31T18:23:53.586Z,100161.06
2023-01-31T18:26:21.602Z,100141.69
2023-01-31T18:28:49.543Z,100150.59
2023-01-31T18:31:17.050Z,100149.22
2023-01-31T18:33:45.836Z,100124.22
2023-01-31T18:36:15.952Z,100128.34
2023-01-31T18:38:44.368Z,100130.28
2023-01-31T18:41:13.978Z,100132.84
2023-01-31T18:43:42.094Z,100122.31
2023-01-31T18:46:09.642Z,100116.22
2023-01-31T18:48:38.360Z,100116.41
2023-01-31T18:51:07.911Z,100111.84
2023-01-31T18:53:37.525Z,100111.59
2023-01-31T18:56:06.910Z,100112.59
2023-01-31T18:58:36.070Z,100103.97
2023-01-31T19:01:14.217Z,100077.44
2023-01-31T19:03:42.424Z,100068.84
2023-01-31T19:06:10.176Z,100087.78
2023-01-31T19:08:36.952Z,100087.19
2023-01-31T19:11:12.627Z,100083.53
2023-01-31T19:13:41.222Z,100090.78
2023-01-31T19:16:14.867Z,100102.31
2023-01-31T19:18:41.670Z,100109.13
2023-01-31T19:21:21.665Z,100114.94
2023-01-31T19:23:50.474Z,100096.75
2023-01-31T19:26:17.525Z,100088.00
2023-01-31T19:28:46.757Z,100098.22
2023-01-31T19:31:17.038Z,100089.59
2023-01-31T19:33:48.854Z,100085.06
2023-01-31T19:36:18.169Z,100082.97
2023-01-31T19:38:44.897Z,100085.19
2023-01-31T19:41:20.533Z,100067.69
2023-01-31T19:43:52.022Z,100067.28
2023-01-31T19:46:20.434Z,100069.56
2023-01-31T19:48:47.492Z,100067.16
2023-01-31T19:51:16.375Z,100057.53
2023-01-31T19:53:44.483Z,100048.09
2023-01-31T19:56:11.561Z,100039.56
2023-01-31T19:58:38.098Z,100036.03
2023-01-31T20:01:10.694Z,100034.91
2023-01-31T20:03:39.191Z,100034.91
2023-01-31T20:06:11.192Z,100028.28
2023-01-31T20:08:38.755Z,100029.28
2023-01-31T20:11:07.188Z,100015.13
2023-01-31T20:13:35.429Z,100015.56
2023-01-31T20:16:05.667Z,100020.94
2023-01-31T20:18:37.229Z,100015.31
2023-01-31T20:21:07.484Z,100001.31
2023-01-31T20:23:34.520Z,100008.22
2023-01-31T20:26:02.723Z,100003.00
2023-01-31T20:28:29.792Z,99989.41
2023-01-31T20:31:06.695Z,99994.53
2023-01-31T20:33:34.311Z,100000.75
2023-01-31T20:36:00.958Z,99996.34
2023-01-31T20:38:28.177Z,99995.94
2023-01-31T20:40:56.134Z,99988.16
2023-01-31T20:43:26.114Z,99995.94
2023-01-31T20:45:52.709Z,99997.22
2023-01-31T20:48:20.227Z,99993.81
2023-01-31T20:50:59.131Z,99997.66
2023-01-31T20:53:29.608Z,99994.81
2023-01-31T20:56:11.454Z,99986.34
2023-01-31T20:58:41.236Z,99984.66
2023-01-31T21:01:08.849Z,99992.28
2023-01-31T21:03:36.254Z,99989.88
2023-01-31T21:06:04.942Z,99990.59
2023-01-31T21:08:34.698Z,99999.13
2023-01-31T21:11:06.239Z,100030.81
2023-01-31T21:13:35.368Z,99999.97
2023-01-31T21:16:04.823Z,100020.75
2023-01-31T21:18:36.033Z,100012.38
2023-01-31T21:21:08.337Z,100028.31
2023-01-31T21:23:36.768Z,100052.25
2023-01-31T21:26:09.451Z,100038.72
2023-01-31T21:28:36.384Z,100039.84
2023-01-31T21:31:06.965Z,100020.50
2023-01-31T21:33:33.729Z,100031.06
2023-01-31T21:36:25.409Z,100042.34
2023-01-31T21:39:03.765Z,100074.13
2023-01-31T21:41:48.926Z,100122.56
2023-01-31T21:44:16.326Z,100103.13
2023-01-31T21:46:42.856Z,100085.19
2023-01-31T21:49:09.745Z,100069.81
2023-01-31T21:51:36.769Z,100080.53
2023-01-31T21:54:03.997Z,100078.38
2023-01-31T21:56:30.994Z,100082.31
2023-01-31T21:58:58.118Z,100082.38
2023-01-31T22:01:27.494Z,100087.09
2023-01-31T22:03:55.885Z,100088.19
2023-01-31T22:06:30.936Z,100075.50
2023-01-31T22:08:59.800Z,100080.53
2023-01-31T22:11:32.293Z,100088.31
2023-01-31T22:14:01.550Z,100084.06
2023-01-31T22:16:27.956Z,100087.34
2023-01-31T22:18:54.807Z,100092.06
2023-01-31T22:21:33.514Z,100090.16
2023-01-31T22:24:02.902Z,100088.72
2023-01-31T22:26:38.661Z,100088.56
2023-01-31T22:29:07.863Z,100090.53
2023-01-31T22:31:35.601Z,100081.91
2023-01-31T22:34:04.892Z,100082.16
2023-01-31T22:36:32.466Z,100096.41
2023-01-31T22:38:59.157Z,100099.00
2023-01-31T22:41:25.485Z,100096.19
2023-01-31T22:43:53.032Z,100090.84
2023-01-31T22:46:22.614Z,100097.06
2023-01-31T22:48:49.405Z,100101.44
2023-01-31T22:51:24.986Z,100100.81
2023-01-31T22:53:53.137Z,100103.09
2023-01-31T22:56:27.544Z,100100.41
2023-01-31T22:58:56.328Z,100100.63
2023-01-31T23:01:24.723Z,100096.97
2023-01-31T23:03:55.938Z,100089.25
2023-01-31T23:06:22.847Z,100089.38
2023-01-31T23:08:49.373Z,100089.03
2023-01-31T23:11:16.972Z,100096.03
2023-01-31T23:13:44.425Z,100096.28
2023-01-31T23:16:18.978Z,100090.25
2023-01-31T23:18:46.226Z,100076.25
2023-01-31T23:21:15.593Z,100081.22
2023-01-31T23:23:43.093Z,100082.25
2023-01-31T23:26:10.300Z,100077.97
2023-01-31T23:28:37.401Z,100081.25
2023-01-31T23:31:04.653Z,100078.22
2023-01-31T23:33:31.616Z,100087.59
2023-01-31T23:35:57.846Z,100084.06
2023-01-31T23:38:24.683Z,100098.41
2023-01-31T23:40:52.196Z,100090.25
2023-01-31T23:43:19.728Z,100096.53
2023-01-31T23:45:46.235Z,100086.06
2023-01-31T23:48:13.026Z,100085.94
2023-01-31T23:50:39.172Z,100090.19
2023-01-31T23:53:05.675Z,100087.78
2023-01-31T23:55:32.019Z,100070.69
2023-01-31T23:58:00.819Z,100075.09
