createdAt,value
2022-11-23T00:02:14.392Z,7.97
2022-11-23T00:04:42.733Z,8.07
2022-11-23T00:07:11.995Z,8.03
2022-11-23T00:09:40.730Z,7.93
2022-11-23T00:12:08.923Z,7.42
2022-11-23T00:14:42.095Z,6.83
2022-11-23T00:17:15.300Z,6.31
2022-11-23T00:19:46.658Z,5.90
2022-11-23T00:22:15.103Z,5.56
2022-11-23T00:24:43.356Z,5.42
2022-11-23T00:27:11.769Z,5.85
2022-11-23T00:29:40.241Z,6.13
2022-11-23T00:32:08.620Z,6.34
2022-11-23T00:34:39.217Z,6.54
2022-11-23T00:37:07.631Z,6.61
2022-11-23T00:39:35.782Z,6.71
2022-11-23T00:42:04.183Z,6.72
2022-11-23T00:44:32.432Z,6.85
2022-11-23T00:47:01.252Z,6.90
2022-11-23T00:49:29.617Z,7.09
2022-11-23T00:51:58.013Z,7.72
2022-11-23T00:54:26.787Z,8.02
2022-11-23T00:56:56.822Z,8.45
2022-11-23T00:59:25.497Z,8.78
2022-11-23T01:01:55.362Z,8.90
2022-11-23T01:04:23.693Z,9.02
2022-11-23T01:06:57.539Z,8.99
2022-11-23T01:09:27.106Z,8.31
2022-11-23T01:11:55.994Z,7.58
2022-11-23T01:14:25.524Z,6.99
2022-11-23T01:16:53.782Z,6.51
2022-11-23T01:19:23.314Z,6.12
2022-11-23T01:21:51.977Z,5.91
2022-11-23T01:24:21.994Z,6.17
2022-11-23T01:26:54.782Z,6.55
2022-11-23T01:29:23.756Z,7.22
2022-11-23T01:31:52.755Z,7.84
2022-11-23T01:34:20.968Z,8.16
2022-11-23T01:36:49.194Z,8.30
2022-11-23T01:39:17.473Z,8.47
2022-11-23T01:41:46.954Z,8.54
2022-11-23T01:44:41.988Z,8.63
2022-11-23T01:47:10.575Z,8.96
2022-11-23T01:49:52.766Z,9.34
2022-11-23T01:52:24.999Z,9.27
2022-11-23T01:55:02.600Z,8.47
2022-11-23T01:57:41.268Z,7.65
2022-11-23T02:00:10.553Z,7.06
2022-11-23T02:02:49.303Z,6.60
2022-11-23T02:05:19.958Z,6.22
2022-11-23T02:07:50.195Z,6.03
2022-11-23T02:10:19.911Z,6.63
2022-11-23T02:12:48.435Z,7.40
2022-11-23T02:15:17.781Z,7.89
2022-11-23T02:17:46.942Z,8.35
2022-11-23T02:20:19.090Z,9.00
2022-11-23T02:23:25.060Z,9.18
2022-11-23T02:26:09.064Z,8.21
2022-11-23T02:28:42.173Z,7.41
2022-11-23T02:31:10.656Z,6.86
2022-11-23T02:33:40.378Z,6.43
2022-11-23T02:36:33.210Z,6.06
2022-11-23T02:39:25.466Z,5.87
2022-11-23T02:41:55.168Z,6.61
2022-11-23T02:44:23.440Z,7.15
2022-11-23T02:46:54.571Z,7.62
2022-11-23T02:49:23.179Z,7.95
2022-11-23T02:51:52.983Z,8.17
2022-11-23T02:54:21.262Z,8.41
2022-11-23T02:56:50.581Z,8.50
2022-11-23T02:59:21.475Z,8.24
2022-11-23T03:01:52.215Z,7.57
2022-11-23T03:04:27.196Z,6.94
2022-11-23T03:06:56.271Z,6.43
2022-11-23T03:09:26.610Z,6.01
2022-11-23T03:11:55.564Z,5.63
2022-11-23T03:14:26.298Z,5.45
2022-11-23T03:17:00.536Z,5.88
2022-11-23T03:19:31.799Z,6.19
2022-11-23T03:22:00.644Z,6.29
2022-11-23T03:24:33.033Z,6.19
2022-11-23T03:27:02.817Z,6.09
2022-11-23T03:29:31.444Z,6.65
2022-11-23T03:32:01.022Z,7.44
2022-11-23T03:34:29.405Z,7.81
2022-11-23T03:36:57.980Z,7.95
2022-11-23T03:39:26.474Z,7.97
2022-11-23T03:42:29.970Z,7.88
2022-11-23T03:44:58.338Z,7.97
2022-11-23T03:47:26.620Z,8.88
2022-11-23T03:49:54.844Z,9.25
2022-11-23T03:52:23.083Z,8.49
2022-11-23T03:54:51.240Z,7.68
2022-11-23T03:57:19.416Z,7.05
2022-11-23T03:59:48.820Z,6.54
2022-11-23T04:02:17.083Z,6.12
2022-11-23T04:04:52.028Z,5.74
2022-11-23T04:07:40.768Z,5.53
2022-11-23T04:10:11.012Z,5.87
2022-11-23T04:13:03.004Z,6.21
2022-11-23T04:15:31.966Z,6.31
2022-11-23T04:18:00.935Z,6.37
2022-11-23T04:20:29.102Z,6.46
2022-11-23T04:22:57.485Z,6.51
2022-11-23T04:25:26.564Z,6.54
2022-11-23T04:27:56.598Z,6.47
2022-11-23T04:30:25.682Z,6.53
2022-11-23T04:32:54.892Z,6.66
2022-11-23T04:35:23.769Z,6.73
2022-11-23T04:37:52.589Z,6.98
2022-11-23T04:40:22.993Z,7.34
2022-11-23T04:43:04.997Z,7.64
2022-11-23T04:45:39.815Z,7.75
2022-11-23T04:48:11.334Z,7.64
2022-11-23T04:50:42.466Z,7.60
2022-11-23T04:53:13.961Z,7.69
2022-11-23T04:55:47.674Z,7.78
2022-11-23T04:58:17.278Z,7.82
2022-11-23T05:00:47.453Z,7.76
2022-11-23T05:03:17.004Z,7.66
2022-11-23T05:05:45.688Z,7.50
2022-11-23T05:08:14.985Z,7.24
2022-11-23T05:11:07.557Z,7.00
2022-11-23T05:13:35.947Z,6.88
2022-11-23T05:16:05.014Z,6.86
2022-11-23T05:18:33.991Z,6.87
2022-11-23T05:21:02.298Z,6.99
2022-11-23T05:23:31.590Z,7.09
2022-11-23T05:26:00.582Z,7.16
2022-11-23T05:28:44.317Z,7.18
2022-11-23T05:31:15.352Z,7.15
2022-11-23T05:33:46.426Z,7.20
2022-11-23T05:36:16.655Z,7.26
2022-11-23T05:38:45.603Z,7.24
2022-11-23T05:41:20.700Z,7.17
2022-11-23T05:43:51.060Z,7.51
2022-11-23T05:46:24.348Z,7.45
2022-11-23T05:48:54.193Z,7.29
2022-11-23T05:51:23.086Z,7.23
2022-11-23T05:53:52.250Z,7.20
2022-11-23T05:56:27.136Z,7.27
2022-11-23T05:59:16.480Z,7.39
2022-11-23T06:01:49.066Z,7.38
2022-11-23T06:04:24.550Z,7.30
2022-11-23T06:06:54.935Z,7.15
2022-11-23T06:09:23.596Z,7.11
2022-11-23T06:11:53.750Z,7.03
2022-11-23T06:14:23.155Z,6.90
2022-11-23T06:16:51.839Z,6.94
2022-11-23T06:19:47.548Z,7.49
2022-11-23T06:22:16.643Z,7.45
2022-11-23T06:24:52.512Z,7.64
2022-11-23T06:27:35.956Z,7.37
2022-11-23T06:30:08.406Z,7.02
2022-11-23T06:32:36.784Z,6.83
2022-11-23T06:35:06.310Z,6.68
2022-11-23T06:37:36.308Z,6.93
2022-11-23T06:40:05.000Z,7.00
2022-11-23T06:42:39.444Z,6.78
2022-11-23T06:45:13.025Z,6.52
2022-11-23T06:47:41.914Z,6.42
2022-11-23T06:50:11.212Z,6.48
2022-11-23T06:52:40.881Z,6.70
2022-11-23T06:55:10.680Z,6.74
2022-11-23T06:57:39.091Z,6.71
2022-11-23T07:00:08.558Z,6.72
2022-11-23T07:02:38.789Z,6.72
2022-11-23T07:05:07.787Z,6.58
2022-11-23T07:07:37.062Z,6.44
2022-11-23T07:10:16.929Z,6.32
2022-11-23T07:12:53.506Z,6.52
2022-11-23T07:15:22.508Z,6.99
2022-11-23T07:17:52.091Z,7.56
2022-11-23T07:20:21.730Z,7.78
2022-11-23T07:23:00.845Z,7.85
2022-11-23T07:25:30.344Z,7.93
2022-11-23T07:28:00.983Z,8.03
2022-11-23T07:30:31.902Z,8.12
2022-11-23T07:33:03.910Z,8.21
2022-11-23T07:35:33.657Z,8.31
2022-11-23T07:38:03.324Z,8.39
2022-11-23T07:40:31.900Z,8.46
2022-11-23T07:43:02.124Z,8.53
2022-11-23T07:45:31.758Z,8.59
2022-11-23T07:48:09.444Z,8.64
2022-11-23T07:50:40.271Z,8.67
2022-11-23T07:53:09.151Z,8.76
2022-11-23T07:55:37.839Z,9.03
2022-11-23T07:58:06.772Z,9.34
2022-11-23T08:00:35.915Z,9.58
2022-11-23T08:03:26.799Z,9.47
2022-11-23T08:05:54.382Z,8.69
2022-11-23T08:08:23.597Z,8.02
2022-11-23T08:10:54.276Z,7.49
2022-11-23T08:13:24.039Z,7.18
2022-11-23T08:15:55.463Z,7.61
2022-11-23T08:18:24.770Z,8.29
2022-11-23T08:20:54.706Z,8.87
2022-11-23T08:23:25.928Z,8.84
2022-11-23T08:25:54.826Z,8.57
2022-11-23T08:28:24.349Z,8.38
2022-11-23T08:30:53.652Z,8.28
2022-11-23T08:33:22.434Z,8.18
2022-11-23T08:35:51.328Z,8.12
2022-11-23T08:38:20.551Z,8.04
2022-11-23T08:40:49.975Z,7.97
2022-11-23T08:43:18.955Z,7.92
2022-11-23T08:45:48.018Z,7.91
2022-11-23T08:48:17.313Z,7.92
2022-11-23T08:50:46.212Z,7.95
2022-11-23T08:53:16.343Z,7.97
2022-11-23T08:55:45.515Z,7.98
2022-11-23T08:58:14.114Z,8.00
2022-11-23T09:00:42.671Z,8.04
2022-11-23T09:03:11.815Z,8.09
2022-11-23T09:05:40.768Z,8.15
2022-11-23T09:08:09.468Z,8.18
2022-11-23T09:10:39.668Z,8.22
2022-11-23T09:13:11.233Z,8.28
2022-11-23T09:15:40.024Z,8.31
2022-11-23T09:18:09.928Z,8.35
2022-11-23T09:20:41.121Z,8.39
2022-11-23T09:23:14.021Z,8.44
2022-11-23T09:25:48.686Z,8.52
2022-11-23T09:28:20.244Z,8.83
2022-11-23T09:30:49.345Z,8.97
2022-11-23T09:33:18.287Z,8.88
2022-11-23T09:35:48.202Z,8.80
2022-11-23T09:38:17.224Z,8.77
2022-11-23T09:40:46.041Z,8.75
2022-11-23T09:43:47.477Z,8.75
2022-11-23T09:46:43.916Z,8.80
2022-11-23T09:49:17.216Z,8.86
2022-11-23T09:51:46.835Z,8.90
2022-11-23T09:54:32.796Z,8.93
2022-11-23T09:57:05.034Z,8.94
2022-11-23T09:59:44.660Z,8.97
2022-11-23T10:02:26.793Z,8.99
2022-11-23T10:05:00.427Z,9.03
2022-11-23T10:07:58.869Z,9.05
2022-11-23T10:10:40.432Z,9.04
2022-11-23T10:13:36.167Z,9.03
2022-11-23T10:16:30.229Z,9.02
2022-11-23T10:19:05.470Z,9.01
2022-11-23T10:21:40.661Z,9.03
2022-11-23T10:24:10.450Z,9.06
2022-11-23T10:26:44.706Z,9.09
2022-11-23T10:29:33.982Z,9.13
2022-11-23T10:32:08.326Z,9.15
2022-11-23T10:34:50.063Z,9.15
2022-11-23T10:37:18.788Z,9.11
2022-11-23T10:39:48.354Z,9.04
2022-11-23T10:42:44.961Z,9.01
2022-11-23T10:45:24.004Z,9.00
2022-11-23T10:47:59.661Z,8.96
2022-11-23T10:50:41.176Z,9.12
2022-11-23T10:53:09.625Z,9.32
2022-11-23T10:55:55.518Z,9.36
2022-11-23T10:58:41.889Z,9.42
2022-11-23T11:01:23.463Z,9.51
2022-11-23T11:03:53.857Z,9.45
2022-11-23T11:06:28.395Z,9.32
2022-11-23T11:08:56.827Z,9.16
2022-11-23T11:11:26.040Z,9.33
2022-11-23T11:14:07.407Z,9.43
2022-11-23T11:16:37.865Z,9.21
2022-11-23T11:19:27.934Z,9.38
2022-11-23T11:21:57.736Z,9.54
2022-11-23T11:24:39.457Z,9.53
2022-11-23T11:27:17.445Z,9.65
2022-11-23T11:29:45.922Z,9.87
2022-11-23T11:32:27.197Z,9.96
2022-11-23T11:35:01.428Z,9.92
2022-11-23T11:37:37.069Z,9.88
2022-11-23T11:40:28.998Z,9.73
2022-11-23T11:43:04.754Z,9.63
2022-11-23T11:45:38.681Z,9.63
2022-11-23T11:48:20.444Z,9.67
2022-11-23T11:50:57.589Z,9.70
2022-11-23T11:53:45.890Z,9.76
2022-11-23T11:56:27.801Z,9.86
2022-11-23T11:58:59.948Z,9.86
2022-11-23T12:02:00.501Z,9.79
2022-11-23T12:04:43.709Z,9.68
2022-11-23T12:07:40.276Z,9.47
2022-11-23T12:10:28.798Z,9.38
2022-11-23T12:12:57.284Z,9.54
2022-11-23T12:15:48.932Z,9.92
2022-11-23T12:18:40.134Z,10.35
2022-11-23T12:21:27.812Z,10.74
2022-11-23T12:24:27.417Z,11.12
2022-11-23T12:27:22.478Z,11.30
2022-11-23T12:30:29.550Z,11.22
2022-11-23T12:33:29.241Z,10.55
2022-11-23T12:36:13.108Z,10.04
2022-11-23T12:39:03.414Z,9.69
2022-11-23T12:41:56.672Z,9.38
2022-11-23T12:45:03.147Z,9.10
2022-11-23T12:47:37.693Z,9.16
2022-11-23T12:50:15.057Z,9.72
2022-11-23T12:52:57.567Z,10.14
2022-11-23T12:55:39.987Z,10.38
2022-11-23T12:58:26.166Z,10.48
2022-11-23T13:01:01.399Z,10.54
2022-11-23T13:04:04.405Z,10.60
2022-11-23T13:10:01.510Z,10.67
2022-11-23T13:12:52.184Z,10.74
2022-11-23T13:15:23.821Z,10.85
2022-11-23T13:18:17.435Z,10.81
2022-11-23T13:20:59.203Z,10.26
2022-11-23T13:23:28.065Z,9.75
2022-11-23T13:26:21.326Z,9.36
2022-11-23T13:28:52.771Z,9.00
2022-11-23T13:31:36.295Z,8.74
2022-11-23T13:34:44.306Z,8.59
2022-11-23T13:37:13.531Z,8.62
2022-11-23T13:39:48.124Z,8.92
2022-11-23T13:42:17.784Z,9.29
2022-11-23T13:44:47.899Z,9.50
2022-11-23T13:47:21.042Z,9.58
2022-11-23T13:49:53.408Z,9.58
2022-11-23T13:52:22.614Z,9.54
2022-11-23T13:55:19.971Z,9.50
2022-11-23T13:58:24.478Z,9.47
2022-11-23T14:00:56.012Z,9.47
2022-11-23T14:03:48.137Z,9.46
2022-11-23T14:06:29.368Z,9.40
2022-11-23T14:09:33.863Z,9.33
2022-11-23T14:12:14.857Z,9.21
2022-11-23T14:14:43.224Z,9.15
2022-11-23T14:17:25.239Z,9.23
2022-11-23T14:20:06.196Z,9.42
2022-11-23T14:23:03.155Z,9.62
2022-11-23T14:26:07.564Z,10.41
2022-11-23T14:29:09.842Z,11.09
2022-11-23T14:31:45.803Z,11.18
2022-11-23T14:34:37.146Z,10.97
2022-11-23T14:37:43.711Z,10.16
2022-11-23T14:40:51.182Z,9.34
2022-11-23T14:43:21.499Z,8.71
2022-11-23T14:45:51.011Z,8.30
2022-11-23T14:48:28.521Z,8.01
2022-11-23T14:51:05.370Z,7.89
2022-11-23T14:53:47.195Z,8.01
2022-11-23T14:56:34.409Z,8.61
2022-11-23T14:59:09.239Z,9.79
2022-11-23T15:01:42.575Z,10.62
2022-11-23T15:04:27.171Z,11.09
2022-11-23T15:07:06.609Z,11.30
2022-11-23T15:09:55.025Z,10.40
2022-11-23T15:12:30.525Z,9.45
2022-11-23T15:15:00.236Z,8.79
2022-11-23T15:17:29.243Z,8.30
2022-11-23T15:20:02.041Z,7.89
2022-11-23T15:22:34.128Z,7.72
2022-11-23T15:25:09.629Z,8.35
2022-11-23T15:27:42.113Z,9.15
2022-11-23T15:30:27.182Z,10.12
2022-11-23T15:33:02.807Z,11.07
2022-11-23T15:35:40.444Z,11.27
2022-11-23T15:38:17.784Z,10.37
2022-11-23T15:40:50.856Z,9.44
2022-11-23T15:43:20.497Z,8.76
2022-11-23T15:45:49.143Z,8.26
2022-11-23T15:48:22.271Z,7.83
2022-11-23T15:50:56.971Z,7.71
2022-11-23T15:53:29.384Z,8.82
2022-11-23T15:56:04.173Z,10.09
2022-11-23T15:58:35.451Z,10.90
2022-11-23T16:01:14.047Z,11.05
2022-11-23T16:04:03.148Z,10.15
2022-11-23T16:06:43.922Z,9.14
2022-11-23T16:09:54.818Z,8.46
2022-11-23T16:12:33.229Z,7.84
2022-11-23T16:15:45.435Z,7.44
2022-11-23T16:18:19.313Z,7.64
2022-11-23T16:20:58.801Z,9.13
2022-11-23T16:23:57.177Z,10.17
2022-11-23T16:26:37.889Z,10.32
2022-11-23T16:29:26.687Z,9.37
2022-11-23T16:32:10.550Z,8.60
2022-11-23T16:34:42.389Z,8.01
2022-11-23T16:37:13.171Z,7.59
2022-11-23T16:39:44.226Z,7.25
2022-11-23T16:42:16.275Z,6.96
2022-11-23T16:44:46.717Z,6.82
2022-11-23T16:47:28.362Z,7.51
2022-11-23T16:49:58.445Z,8.68
2022-11-23T16:52:29.673Z,9.24
2022-11-23T16:55:00.259Z,9.53
2022-11-23T16:57:34.229Z,9.74
2022-11-23T17:00:07.880Z,9.61
2022-11-23T17:02:37.488Z,8.92
2022-11-23T17:05:25.746Z,8.24
2022-11-23T17:07:58.251Z,7.65
2022-11-23T17:10:28.543Z,7.24
2022-11-23T17:12:58.058Z,7.19
2022-11-23T17:15:31.685Z,8.51
2022-11-23T17:18:00.463Z,9.90
2022-11-23T17:20:29.669Z,10.18
2022-11-23T17:23:01.604Z,9.41
2022-11-23T17:25:31.004Z,8.54
2022-11-23T17:28:01.914Z,7.89
2022-11-23T17:30:33.820Z,7.40
2022-11-23T17:33:03.382Z,7.00
2022-11-23T17:35:36.962Z,6.66
2022-11-23T17:38:16.382Z,6.72
2022-11-23T17:40:46.539Z,8.22
2022-11-23T17:43:16.594Z,9.54
2022-11-23T17:45:46.780Z,10.22
2022-11-23T17:48:18.409Z,9.55
2022-11-23T17:50:48.204Z,8.64
2022-11-23T17:53:24.012Z,7.97
2022-11-23T17:55:54.360Z,7.44
2022-11-23T17:58:23.776Z,7.06
2022-11-23T18:00:53.058Z,6.72
2022-11-23T18:03:22.563Z,6.69
2022-11-23T18:05:51.254Z,7.97
2022-11-23T18:08:20.268Z,9.23
2022-11-23T18:10:49.393Z,9.96
2022-11-23T18:13:18.247Z,9.38
2022-11-23T18:15:46.870Z,8.51
2022-11-23T18:18:15.657Z,7.83
2022-11-23T18:20:44.184Z,7.31
2022-11-23T18:23:13.002Z,6.88
2022-11-23T18:25:45.606Z,6.50
2022-11-23T18:28:19.841Z,6.45
2022-11-23T18:30:49.751Z,7.93
2022-11-23T18:33:18.798Z,9.41
2022-11-23T18:35:48.445Z,10.04
2022-11-23T18:38:18.539Z,9.23
2022-11-23T18:40:47.824Z,8.25
2022-11-23T18:43:17.030Z,7.50
2022-11-23T18:45:48.393Z,6.92
2022-11-23T18:48:18.309Z,6.44
2022-11-23T18:50:47.801Z,6.06
2022-11-23T18:53:18.032Z,6.03
2022-11-23T18:55:46.936Z,7.46
2022-11-23T18:58:16.416Z,8.88
2022-11-23T19:00:45.239Z,9.80
2022-11-23T19:03:14.080Z,9.68
2022-11-23T19:05:43.294Z,8.67
2022-11-23T19:08:12.814Z,7.76
2022-11-23T19:10:41.893Z,7.10
2022-11-23T19:13:11.558Z,6.58
2022-11-23T19:15:40.629Z,6.16
2022-11-23T19:18:10.350Z,5.80
2022-11-23T19:20:40.412Z,5.50
2022-11-23T19:23:09.098Z,5.46
2022-11-23T19:25:38.964Z,6.59
2022-11-23T19:28:08.074Z,7.69
2022-11-23T19:30:37.112Z,8.28
2022-11-23T19:33:06.950Z,8.64
2022-11-23T19:35:36.452Z,8.63
2022-11-23T19:38:05.735Z,7.84
2022-11-23T19:40:35.139Z,7.02
2022-11-23T19:43:04.343Z,6.36
2022-11-23T19:45:33.107Z,5.84
2022-11-23T19:48:02.231Z,5.43
2022-11-23T19:50:31.300Z,5.26
2022-11-23T19:53:15.777Z,6.28
2022-11-23T19:55:45.024Z,7.47
2022-11-23T19:58:15.630Z,8.01
2022-11-23T20:00:46.744Z,8.57
2022-11-23T20:03:15.728Z,8.70
2022-11-23T20:06:16.976Z,8.60
2022-11-23T20:08:47.213Z,7.49
2022-11-23T20:11:17.473Z,6.59
2022-11-23T20:13:46.933Z,5.91
2022-11-23T20:16:18.556Z,5.39
2022-11-23T20:18:52.745Z,5.20
2022-11-23T20:21:22.531Z,6.28
2022-11-23T20:24:04.434Z,7.12
2022-11-23T20:26:37.561Z,7.44
2022-11-23T20:29:08.878Z,7.56
2022-11-23T20:31:39.088Z,7.87
2022-11-23T20:34:11.663Z,7.99
2022-11-23T20:36:43.512Z,7.75
2022-11-23T20:39:13.223Z,7.03
2022-11-23T20:41:43.852Z,6.31
2022-11-23T20:44:14.935Z,5.75
2022-11-23T20:47:02.762Z,5.33
2022-11-23T20:49:33.676Z,4.92
2022-11-23T20:52:03.383Z,4.75
2022-11-23T20:54:33.809Z,5.07
2022-11-23T20:57:07.637Z,5.41
2022-11-23T20:59:37.664Z,5.68
2022-11-23T21:02:06.545Z,5.84
2022-11-23T21:04:35.979Z,5.95
2022-11-23T21:07:05.434Z,6.04
2022-11-23T21:09:34.483Z,6.13
2022-11-23T21:12:21.948Z,6.21
2022-11-23T21:14:51.641Z,6.33
2022-11-23T21:17:21.525Z,6.39
2022-11-23T21:19:51.004Z,6.47
2022-11-23T21:22:24.842Z,6.54
2022-11-23T21:24:54.079Z,6.61
2022-11-23T21:27:28.553Z,6.62
2022-11-23T21:29:57.607Z,6.65
2022-11-23T21:32:27.362Z,6.64
2022-11-23T21:34:57.846Z,7.18
2022-11-23T21:37:27.256Z,8.02
2022-11-23T21:39:57.628Z,8.67
2022-11-23T21:42:28.037Z,8.03
2022-11-23T21:44:57.842Z,7.10
2022-11-23T21:47:26.825Z,6.36
2022-11-23T21:49:56.671Z,5.78
2022-11-23T21:52:25.498Z,5.31
2022-11-23T21:54:54.285Z,4.90
2022-11-23T21:57:23.166Z,4.70
2022-11-23T21:59:51.964Z,5.32
2022-11-23T22:02:20.694Z,6.77
2022-11-23T22:04:50.069Z,8.11
2022-11-23T22:07:19.875Z,8.64
2022-11-23T22:09:49.537Z,7.80
2022-11-23T22:12:27.250Z,6.84
2022-11-23T22:14:55.973Z,6.05
2022-11-23T22:17:24.651Z,5.50
2022-11-23T22:19:53.231Z,5.06
2022-11-23T22:22:23.445Z,4.69
2022-11-23T22:24:52.033Z,4.36
2022-11-23T22:27:20.777Z,4.22
2022-11-23T22:29:50.954Z,4.87
2022-11-23T22:32:20.153Z,6.16
2022-11-23T22:34:49.125Z,7.57
2022-11-23T22:37:17.609Z,8.52
2022-11-23T22:39:45.981Z,8.67
2022-11-23T22:42:15.393Z,7.72
2022-11-23T22:44:43.872Z,6.80
2022-11-23T22:47:12.865Z,6.09
2022-11-23T22:49:41.248Z,5.56
2022-11-23T22:52:09.839Z,5.13
2022-11-23T22:54:39.156Z,4.75
2022-11-23T22:57:07.820Z,4.41
2022-11-23T22:59:36.412Z,4.09
2022-11-23T23:06:44.134Z,5.48
2022-11-23T23:09:13.011Z,6.52
2022-11-23T23:11:42.123Z,7.20
2022-11-23T23:14:10.911Z,7.61
2022-11-23T23:16:39.928Z,7.36
2022-11-23T23:19:08.564Z,6.53
2022-11-23T23:21:36.965Z,5.79
2022-11-23T23:24:06.060Z,5.21
2022-11-23T23:26:34.534Z,4.76
2022-11-23T23:29:02.815Z,4.37
2022-11-23T23:31:31.400Z,4.04
2022-11-23T23:34:00.712Z,3.75
2022-11-23T23:36:30.201Z,3.61
2022-11-23T23:38:58.888Z,3.71
2022-11-23T23:41:27.274Z,3.79
2022-11-23T23:43:55.864Z,4.13
2022-11-23T23:46:24.736Z,4.48
2022-11-23T23:48:54.167Z,4.66
2022-11-23T23:51:24.214Z,4.72
2022-11-23T23:53:52.970Z,4.78
2022-11-23T23:56:24.215Z,4.81
2022-11-23T23:58:54.850Z,4.90
