createdAt,value
2023-11-21T00:02:18.551Z,11.56
2023-11-21T00:04:45.140Z,11.56
2023-11-21T00:07:11.706Z,11.55
2023-11-21T00:09:38.235Z,11.55
2023-11-21T00:12:04.986Z,11.54
2023-11-21T00:14:31.553Z,11.55
2023-11-21T00:16:58.112Z,11.56
2023-11-21T00:19:24.719Z,11.54
2023-11-21T00:21:51.757Z,11.54
2023-11-21T00:24:18.921Z,11.53
2023-11-21T00:26:45.629Z,11.54
2023-11-21T00:29:12.150Z,11.55
2023-11-21T00:31:40.078Z,11.55
2023-11-21T00:34:06.804Z,11.55
2023-11-21T00:36:33.470Z,11.56
2023-11-21T00:39:00.419Z,11.57
2023-11-21T00:41:29.905Z,11.58
2023-11-21T00:43:56.458Z,11.59
2023-11-21T00:46:23.127Z,11.62
2023-11-21T00:48:49.677Z,11.62
2023-11-21T00:51:16.216Z,11.65
2023-11-21T00:53:42.716Z,11.65
2023-11-21T00:56:09.863Z,11.67
2023-11-21T00:58:36.880Z,11.69
2023-11-21T01:01:04.730Z,11.70
2023-11-21T01:03:31.661Z,11.72
2023-11-21T01:05:58.241Z,11.73
2023-11-21T01:08:25.616Z,11.76
2023-11-21T01:10:52.224Z,11.77
2023-11-21T01:13:19.683Z,11.79
2023-11-21T01:15:46.251Z,11.80
2023-11-21T01:18:12.855Z,11.81
2023-11-21T01:20:39.409Z,11.83
2023-11-21T01:23:06.098Z,11.84
2023-11-21T01:25:32.662Z,11.85
2023-11-21T01:27:59.177Z,11.88
2023-11-21T01:30:26.819Z,11.89
2023-11-21T01:32:53.409Z,11.90
2023-11-21T01:35:20.489Z,11.92
2023-11-21T01:37:47.157Z,11.92
2023-11-21T01:40:15.643Z,11.93
2023-11-21T01:42:44.765Z,11.95
2023-11-21T01:45:13.658Z,11.96
2023-11-21T01:47:41.185Z,11.98
2023-11-21T01:50:08.061Z,11.98
2023-11-21T01:52:36.575Z,12.00
2023-11-21T01:55:03.831Z,11.99
2023-11-21T01:57:30.974Z,12.01
2023-11-21T02:00:00.020Z,12.01
2023-11-21T02:02:26.626Z,12.03
2023-11-21T02:04:53.195Z,12.03
2023-11-21T02:07:20.816Z,12.05
2023-11-21T02:09:47.371Z,12.05
2023-11-21T02:12:14.075Z,12.05
2023-11-21T02:14:40.700Z,12.06
2023-11-21T02:17:07.699Z,12.06
2023-11-21T02:19:35.730Z,12.08
2023-11-21T02:22:05.927Z,12.09
2023-11-21T02:24:32.964Z,12.11
2023-11-21T02:26:59.867Z,12.11
2023-11-21T02:29:29.731Z,12.12
2023-11-21T02:31:56.828Z,12.13
2023-11-21T02:34:24.125Z,12.14
2023-11-21T02:36:50.860Z,12.16
2023-11-21T02:39:23.418Z,12.16
2023-11-21T02:41:50.303Z,12.18
2023-11-21T02:44:16.817Z,12.20
2023-11-21T02:46:43.506Z,12.21
2023-11-21T02:49:11.528Z,12.22
2023-11-21T02:51:39.186Z,12.23
2023-11-21T02:54:07.983Z,12.24
2023-11-21T02:56:34.462Z,12.26
2023-11-21T02:59:01.379Z,12.27
2023-11-21T03:01:28.650Z,12.29
2023-11-21T03:03:56.509Z,12.31
2023-11-21T03:06:23.826Z,12.32
2023-11-21T03:08:50.330Z,12.33
2023-11-21T03:11:16.837Z,12.35
2023-11-21T03:13:43.729Z,12.36
2023-11-21T03:16:11.741Z,12.37
2023-11-21T03:18:38.885Z,12.39
2023-11-21T03:21:11.412Z,12.41
2023-11-21T03:23:38.060Z,12.42
2023-11-21T06:17:14.754Z,16.21
2023-11-21T06:19:41.487Z,16.28
2023-11-21T06:22:08.018Z,16.35
2023-11-21T06:24:34.595Z,16.42
2023-11-21T06:27:01.204Z,16.49
2023-11-21T06:29:27.997Z,16.57
2023-11-21T06:31:56.399Z,16.63
2023-11-21T06:34:23.097Z,16.71
2023-11-21T06:36:49.703Z,16.78
2023-11-21T06:39:17.852Z,16.85
2023-11-21T06:41:44.516Z,16.92
2023-11-21T06:44:11.118Z,16.97
2023-11-21T06:46:37.816Z,16.98
2023-11-21T06:49:04.469Z,16.92
2023-11-21T06:51:31.051Z,16.86
2023-11-21T06:53:57.738Z,16.75
2023-11-21T06:56:24.301Z,16.61
2023-11-21T06:58:55.280Z,16.48
2023-11-21T07:01:22.072Z,16.32
2023-11-21T07:03:48.812Z,16.14
2023-11-21T07:06:17.029Z,16.00
2023-11-21T07:08:44.959Z,15.83
2023-11-21T07:11:11.516Z,15.69
2023-11-21T07:13:38.201Z,15.56
2023-11-21T07:16:05.879Z,15.42
2023-11-21T07:18:32.482Z,15.31
2023-11-21T07:21:00.069Z,15.18
2023-11-21T07:23:27.138Z,15.05
2023-11-21T07:25:53.880Z,14.96
2023-11-21T07:28:20.441Z,14.86
2023-11-21T07:30:46.907Z,14.76
2023-11-21T07:33:13.604Z,14.68
2023-11-21T07:35:40.124Z,14.59
2023-11-21T07:38:06.730Z,14.51
2023-11-21T07:40:33.312Z,14.44
2023-11-21T07:43:00.667Z,14.38
2023-11-21T07:45:28.925Z,14.32
2023-11-21T07:47:56.729Z,14.27
2023-11-21T07:50:24.251Z,14.22
2023-11-21T07:52:50.955Z,14.17
2023-11-21T07:55:17.511Z,14.14
2023-11-21T07:57:44.036Z,14.09
2023-11-21T08:00:12.631Z,14.04
2023-11-21T08:02:47.441Z,14.00
2023-11-21T08:05:21.667Z,13.91
2023-11-21T08:07:52.068Z,13.85
2023-11-21T08:10:19.020Z,13.77
2023-11-21T08:12:45.602Z,13.70
2023-11-21T08:15:12.205Z,13.63
2023-11-21T08:17:38.864Z,13.57
2023-11-21T08:20:06.060Z,13.50
2023-11-21T08:22:33.427Z,13.45
2023-11-21T08:24:59.995Z,13.38
2023-11-21T08:27:26.661Z,13.33
2023-11-21T08:29:53.586Z,13.27
2023-11-21T08:32:20.255Z,13.22
2023-11-21T08:34:47.876Z,13.17
2023-11-21T08:37:16.673Z,13.11
2023-11-21T08:39:43.278Z,13.07
2023-11-21T08:42:09.783Z,13.03
2023-11-21T08:44:36.320Z,12.99
2023-11-21T08:47:03.927Z,12.95
2023-11-21T08:49:31.427Z,12.92
2023-11-21T08:52:00.364Z,12.89
2023-11-21T08:54:27.478Z,12.85
2023-11-21T08:56:54.586Z,12.82
2023-11-21T08:59:21.334Z,12.79
2023-11-21T09:01:48.273Z,12.77
2023-11-21T09:04:14.863Z,12.75
2023-11-21T09:06:41.403Z,12.73
2023-11-21T09:09:09.579Z,12.70
2023-11-21T09:11:36.949Z,12.69
2023-11-21T09:14:07.530Z,12.68
2023-11-21T09:16:34.567Z,12.64
2023-11-21T09:19:02.964Z,12.62
2023-11-21T09:21:29.904Z,12.61
2023-11-21T09:23:56.395Z,12.58
2023-11-21T09:26:22.954Z,12.56
2023-11-21T09:28:49.585Z,12.54
2023-11-21T09:31:17.507Z,12.52
2023-11-21T09:33:44.534Z,12.52
2023-11-21T09:36:15.118Z,12.49
2023-11-21T09:38:43.176Z,12.48
2023-11-21T09:41:18.549Z,12.46
2023-11-21T09:43:47.287Z,12.44
2023-11-21T09:46:21.190Z,12.43
2023-11-21T09:48:52.894Z,12.39
2023-11-21T09:51:22.090Z,12.36
2023-11-21T09:53:50.945Z,12.34
2023-11-21T09:56:20.490Z,12.32
2023-11-21T09:58:48.564Z,12.30
2023-11-21T10:01:17.505Z,12.30
2023-11-21T10:03:44.568Z,12.28
2023-11-21T10:06:11.177Z,12.27
2023-11-21T10:08:46.649Z,12.26
2023-11-21T10:11:18.755Z,12.26
2023-11-21T10:13:47.250Z,12.25
2023-11-21T10:16:16.021Z,12.26
2023-11-21T10:18:42.619Z,12.26
2023-11-21T10:21:10.421Z,12.27
2023-11-21T10:23:36.926Z,12.26
2023-11-21T10:26:11.034Z,12.27
2023-11-21T10:28:41.994Z,12.28
2023-11-21T10:31:08.917Z,12.29
2023-11-21T10:33:35.483Z,12.31
2023-11-21T10:36:03.641Z,12.32
2023-11-21T10:38:36.473Z,12.34
2023-11-21T10:41:05.976Z,12.34
2023-11-21T10:43:32.773Z,12.36
2023-11-21T10:46:00.998Z,12.37
2023-11-21T10:48:28.359Z,12.37
2023-11-21T10:50:56.030Z,12.38
2023-11-21T10:53:22.677Z,12.37
2023-11-21T10:55:49.747Z,12.37
2023-11-21T10:58:17.883Z,12.37
2023-11-21T11:00:46.733Z,12.37
2023-11-21T11:03:17.278Z,12.37
2023-11-21T11:05:53.644Z,12.37
2023-11-21T11:08:23.931Z,12.36
2023-11-21T11:10:51.998Z,12.35
2023-11-21T11:13:18.731Z,12.34
2023-11-21T11:15:48.459Z,12.34
2023-11-21T11:18:15.196Z,12.34
2023-11-21T11:20:42.358Z,12.34
2023-11-21T11:23:27.830Z,12.32
2023-11-21T11:26:00.595Z,12.32
2023-11-21T11:28:46.128Z,12.31
2023-11-21T11:31:13.114Z,12.29
2023-11-21T11:33:45.940Z,12.27
2023-11-21T11:36:15.531Z,12.27
2023-11-21T11:38:46.526Z,12.27
2023-11-21T11:41:13.258Z,12.26
2023-11-21T11:43:45.925Z,12.25
2023-11-21T11:46:14.670Z,12.25
2023-11-21T11:48:41.607Z,12.27
2023-11-21T11:51:12.840Z,12.27
2023-11-21T11:53:41.245Z,12.28
2023-11-21T11:56:21.214Z,12.30
2023-11-21T11:58:49.025Z,12.34
2023-11-21T12:01:17.731Z,12.36
2023-11-21T12:03:44.989Z,12.38
2023-11-21T12:06:13.038Z,12.41
2023-11-21T12:08:39.614Z,12.45
2023-11-21T12:11:06.398Z,12.47
2023-11-21T12:13:33.066Z,12.52
2023-11-21T12:16:00.055Z,12.53
2023-11-21T12:18:27.653Z,12.56
2023-11-21T12:20:54.374Z,12.56
2023-11-21T12:23:22.154Z,12.57
2023-11-21T12:25:48.703Z,12.59
2023-11-21T12:28:15.545Z,12.58
2023-11-21T12:30:42.133Z,12.57
2023-11-21T12:33:10.731Z,12.57
2023-11-21T12:35:37.735Z,12.56
2023-11-21T12:38:05.000Z,12.56
2023-11-21T12:40:31.711Z,12.56
2023-11-21T12:42:59.992Z,12.56
2023-11-21T12:45:28.584Z,12.55
2023-11-21T12:48:01.316Z,12.55
2023-11-21T12:50:34.834Z,12.56
2023-11-21T12:53:03.819Z,12.58
2023-11-21T12:55:34.228Z,12.61
2023-11-21T12:58:09.973Z,12.65
2023-11-21T13:00:47.358Z,12.69
2023-11-21T13:03:18.681Z,12.71
2023-11-21T13:05:49.233Z,12.73
2023-11-21T13:08:21.121Z,12.74
2023-11-21T13:10:49.980Z,12.74
2023-11-21T13:13:21.562Z,12.73
2023-11-21T13:15:51.707Z,12.70
2023-11-21T13:18:18.322Z,12.68
2023-11-21T13:20:45.309Z,12.65
2023-11-21T13:23:17.076Z,12.61
2023-11-21T13:25:50.931Z,12.58
2023-11-21T13:28:22.938Z,12.55
2023-11-21T13:30:49.895Z,12.52
2023-11-21T13:33:22.870Z,12.50
2023-11-21T13:35:51.457Z,12.48
2023-11-21T13:38:19.461Z,12.45
2023-11-21T13:40:50.825Z,12.44
2023-11-21T13:43:19.466Z,12.42
2023-11-21T13:45:47.267Z,12.40
2023-11-21T13:48:21.185Z,12.38
2023-11-21T13:50:59.081Z,12.36
2023-11-21T13:53:25.983Z,12.35
2023-11-21T13:55:55.534Z,12.33
2023-11-21T13:58:33.952Z,12.31
2023-11-21T14:01:00.504Z,12.29
2023-11-21T14:03:40.632Z,12.28
2023-11-21T14:06:15.571Z,12.25
2023-11-21T14:08:42.705Z,12.23
2023-11-21T14:11:09.421Z,12.22
2023-11-21T14:13:36.022Z,12.19
2023-11-21T14:16:03.685Z,12.16
2023-11-21T14:18:39.877Z,12.14
2023-11-21T14:21:12.661Z,12.13
2023-11-21T14:23:39.705Z,12.12
2023-11-21T14:26:07.521Z,12.10
2023-11-21T14:28:36.282Z,12.09
2023-11-21T14:31:04.297Z,12.07
2023-11-21T14:33:30.808Z,12.08
2023-11-21T14:35:58.833Z,12.05
2023-11-21T14:38:25.422Z,12.04
2023-11-21T14:40:51.958Z,12.03
2023-11-21T14:43:20.313Z,12.01
2023-11-21T14:45:46.899Z,11.98
2023-11-21T14:48:30.279Z,11.98
2023-11-21T14:51:02.843Z,11.96
2023-11-21T14:53:49.595Z,11.93
2023-11-21T14:56:24.359Z,11.91
2023-11-21T14:58:50.901Z,11.90
2023-11-21T15:01:28.113Z,11.88
2023-11-21T15:03:56.610Z,11.85
2023-11-21T15:06:28.293Z,11.83
2023-11-21T15:09:08.109Z,11.80
2023-11-21T15:11:39.833Z,11.78
2023-11-21T15:14:09.462Z,11.74
2023-11-21T15:16:42.650Z,11.71
2023-11-21T15:19:19.109Z,11.69
2023-11-21T15:21:47.181Z,11.66
2023-11-21T15:24:13.864Z,11.63
2023-11-21T15:26:40.608Z,11.61
2023-11-21T15:29:07.269Z,11.58
2023-11-21T15:31:33.873Z,11.57
2023-11-21T15:34:01.306Z,11.56
2023-11-21T15:36:28.158Z,11.53
2023-11-21T15:38:55.108Z,11.50
2023-11-21T15:41:22.470Z,11.49
2023-11-21T15:43:50.304Z,11.46
2023-11-21T15:46:16.927Z,11.44
2023-11-21T15:48:50.775Z,11.42
2023-11-21T15:51:17.926Z,11.40
2023-11-21T15:53:45.465Z,11.36
2023-11-21T15:56:13.855Z,11.34
2023-11-21T15:58:44.028Z,11.33
2023-11-21T16:01:11.222Z,11.30
2023-11-21T16:03:37.968Z,11.28
2023-11-21T16:06:05.701Z,11.25
2023-11-21T16:08:32.559Z,11.26
2023-11-21T16:11:01.247Z,11.22
2023-11-21T16:13:27.893Z,11.20
2023-11-21T16:15:55.440Z,11.19
2023-11-21T16:18:22.757Z,11.17
2023-11-21T16:20:51.560Z,11.16
2023-11-21T16:23:18.185Z,11.15
2023-11-21T16:25:44.930Z,11.13
2023-11-21T16:28:11.491Z,11.12
2023-11-21T16:30:38.028Z,11.10
2023-11-21T16:33:05.019Z,11.09
2023-11-21T16:35:32.566Z,11.07
2023-11-21T16:37:59.155Z,11.07
2023-11-21T16:40:26.048Z,11.05
2023-11-21T16:42:52.591Z,11.05
2023-11-21T16:45:19.124Z,11.03
2023-11-21T16:47:45.841Z,11.03
2023-11-21T16:50:12.425Z,11.01
2023-11-21T16:52:41.753Z,11.01
2023-11-21T16:55:10.497Z,11.01
2023-11-21T16:57:38.576Z,10.99
2023-11-21T17:00:07.982Z,10.98
2023-11-21T17:02:34.862Z,10.95
2023-11-21T17:05:01.537Z,10.94
2023-11-21T17:07:30.411Z,10.92
2023-11-21T17:09:57.046Z,10.91
2023-11-21T17:12:23.748Z,10.89
2023-11-21T17:14:50.492Z,10.88
2023-11-21T17:17:18.208Z,10.87
2023-11-21T17:19:45.384Z,10.84
2023-11-21T17:22:12.737Z,10.85
2023-11-21T17:24:39.805Z,10.83
2023-11-21T17:27:07.432Z,10.82
2023-11-21T17:29:34.124Z,10.81
2023-11-21T17:32:00.898Z,10.79
2023-11-21T17:34:27.472Z,10.78
2023-11-21T17:36:54.593Z,10.77
2023-11-21T17:39:21.150Z,10.76
2023-11-21T17:41:47.690Z,10.75
2023-11-21T17:44:14.375Z,10.74
2023-11-21T17:46:41.030Z,10.72
2023-11-21T17:49:09.773Z,10.71
2023-11-21T17:51:40.513Z,10.70
2023-11-21T17:54:07.509Z,10.69
2023-11-21T17:56:34.026Z,10.68
2023-11-21T17:59:00.713Z,10.66
2023-11-21T18:01:34.736Z,10.64
2023-11-21T18:04:01.536Z,10.63
2023-11-21T18:06:28.134Z,10.62
2023-11-21T18:08:55.220Z,10.60
2023-11-21T18:11:21.874Z,10.59
2023-11-21T18:13:48.566Z,10.58
2023-11-21T18:16:15.471Z,10.57
2023-11-21T18:18:42.005Z,10.56
2023-11-21T18:21:08.524Z,10.55
2023-11-21T18:23:35.677Z,10.53
2023-11-21T18:26:02.245Z,10.52
2023-11-21T18:28:29.121Z,10.50
2023-11-21T18:30:56.702Z,10.50
2023-11-21T18:33:24.150Z,10.48
2023-11-21T18:35:51.143Z,10.47
2023-11-21T18:38:17.655Z,10.46
2023-11-21T18:40:44.364Z,10.46
2023-11-21T18:43:10.929Z,10.46
2023-11-21T18:45:37.495Z,10.45
2023-11-21T18:48:05.305Z,10.44
2023-11-21T18:50:32.021Z,10.43
2023-11-21T18:53:00.127Z,10.42
2023-11-21T18:55:26.768Z,10.40
2023-11-21T18:57:53.296Z,10.39
2023-11-21T19:00:20.204Z,10.38
2023-11-21T19:02:47.102Z,10.38
2023-11-21T19:05:13.807Z,10.37
2023-11-21T19:07:40.483Z,10.34
2023-11-21T19:10:07.297Z,10.32
2023-11-21T19:12:35.355Z,10.30
2023-11-21T19:15:04.946Z,10.28
2023-11-21T19:17:33.876Z,10.26
2023-11-21T19:20:00.667Z,10.23
2023-11-21T19:22:27.293Z,10.21
2023-11-21T19:24:53.906Z,10.18
2023-11-21T19:27:21.410Z,10.16
2023-11-21T19:29:49.348Z,10.14
2023-11-21T19:32:16.184Z,10.13
2023-11-21T19:34:42.829Z,10.11
2023-11-21T19:37:09.427Z,10.09
2023-11-21T19:39:35.989Z,10.07
2023-11-21T19:42:02.823Z,10.04
2023-11-21T19:44:29.378Z,10.01
2023-11-21T19:46:56.918Z,10.00
2023-11-21T19:49:23.543Z,9.98
2023-11-21T19:51:50.867Z,9.97
2023-11-21T19:54:17.407Z,9.96
2023-11-21T19:56:44.777Z,9.96
2023-11-21T19:59:11.419Z,9.95
2023-11-21T20:01:38.013Z,9.94
2023-11-21T20:04:05.832Z,9.94
2023-11-21T20:06:36.903Z,9.93
2023-11-21T20:09:05.700Z,9.93
2023-11-21T20:11:33.024Z,9.91
2023-11-21T20:14:00.948Z,9.90
2023-11-21T20:16:27.627Z,9.89
2023-11-21T20:18:54.145Z,9.87
2023-11-21T20:21:21.931Z,9.86
2023-11-21T20:23:49.381Z,9.85
2023-11-21T20:26:23.633Z,9.84
2023-11-21T20:28:50.740Z,9.82
2023-11-21T20:31:18.933Z,9.80
2023-11-21T20:33:45.698Z,9.78
2023-11-21T20:36:12.285Z,9.77
2023-11-21T20:38:38.800Z,9.75
2023-11-21T20:41:06.278Z,9.74
2023-11-21T20:43:32.988Z,9.72
2023-11-21T20:45:59.572Z,9.70
2023-11-21T20:48:27.788Z,9.69
2023-11-21T20:50:54.446Z,9.67
2023-11-21T20:53:20.960Z,9.66
2023-11-21T20:55:50.585Z,9.64
2023-11-21T20:58:17.355Z,9.62
2023-11-21T21:00:43.897Z,9.61
2023-11-21T21:03:10.948Z,9.60
2023-11-21T21:05:37.856Z,9.58
2023-11-21T21:08:04.788Z,9.56
2023-11-21T21:10:31.418Z,9.55
2023-11-21T21:12:57.970Z,9.53
2023-11-21T21:15:24.622Z,9.51
2023-11-21T21:17:51.206Z,9.49
2023-11-21T21:20:17.899Z,9.47
2023-11-21T21:22:45.257Z,9.43
2023-11-21T21:25:14.237Z,9.42
2023-11-21T21:27:40.917Z,9.41
2023-11-21T21:30:08.215Z,9.38
2023-11-21T21:32:35.148Z,9.37
2023-11-21T21:35:02.129Z,9.36
2023-11-21T21:37:30.373Z,9.35
2023-11-21T21:39:59.715Z,9.34
2023-11-21T21:42:26.291Z,9.32
2023-11-21T21:44:54.305Z,9.32
2023-11-21T21:47:21.209Z,9.30
2023-11-21T21:49:47.817Z,9.28
2023-11-21T21:52:14.378Z,9.27
2023-11-21T21:54:40.922Z,9.25
2023-11-21T21:57:07.409Z,9.24
2023-11-21T21:59:33.985Z,9.23
2023-11-21T22:02:00.689Z,9.23
2023-11-21T22:04:27.786Z,9.20
2023-11-21T22:06:54.399Z,9.22
2023-11-21T22:09:20.939Z,9.19
2023-11-21T22:11:47.509Z,9.17
2023-11-21T22:14:14.066Z,9.16
2023-11-21T22:16:40.585Z,9.15
2023-11-21T22:19:07.476Z,9.13
2023-11-21T22:21:34.100Z,9.12
2023-11-21T22:24:00.682Z,9.10
2023-11-21T22:26:28.228Z,9.10
2023-11-21T22:28:56.838Z,9.07
2023-11-21T22:31:23.373Z,9.06
2023-11-21T22:33:49.930Z,9.03
2023-11-21T22:36:16.780Z,9.01
2023-11-21T22:38:44.504Z,8.98
2023-11-21T22:41:11.154Z,8.94
2023-11-21T22:43:38.045Z,8.91
2023-11-21T22:46:05.116Z,8.87
2023-11-21T22:48:31.901Z,8.83
2023-11-21T22:50:58.441Z,8.78
2023-11-21T22:53:25.996Z,8.74
2023-11-21T22:55:55.502Z,8.70
2023-11-21T22:58:22.166Z,8.66
2023-11-21T23:00:48.857Z,8.61
2023-11-21T23:03:15.774Z,8.58
2023-11-21T23:05:42.788Z,8.55
2023-11-21T23:08:10.438Z,8.51
2023-11-21T23:10:37.336Z,8.47
2023-11-21T23:13:04.053Z,8.43
2023-11-21T23:15:30.802Z,8.39
2023-11-21T23:17:57.559Z,8.37
2023-11-21T23:20:24.377Z,8.33
2023-11-21T23:22:52.108Z,8.30
2023-11-21T23:25:19.352Z,8.27
2023-11-21T23:27:46.429Z,8.24
2023-11-21T23:30:14.259Z,8.19
2023-11-21T23:32:42.528Z,8.18
2023-11-21T23:35:11.901Z,8.14
2023-11-21T23:37:39.959Z,8.10
2023-11-21T23:40:08.305Z,8.08
2023-11-21T23:42:35.689Z,8.06
2023-11-21T23:45:03.733Z,8.02
2023-11-21T23:47:30.986Z,8.00
2023-11-21T23:49:59.541Z,7.96
2023-11-21T23:52:26.304Z,7.94
2023-11-21T23:54:53.367Z,7.90
2023-11-21T23:57:20.001Z,7.87
2023-11-21T23:59:51.378Z,7.84
