createdAt,value
2023-05-01T00:01:22.153Z,14.57
2023-05-01T00:04:08.361Z,13.94
2023-05-01T00:06:54.753Z,13.60
2023-05-01T00:09:40.608Z,13.33
2023-05-01T00:12:26.452Z,13.04
2023-05-01T00:15:12.249Z,12.95
2023-05-01T00:17:58.182Z,12.75
2023-05-01T00:20:44.145Z,12.69
2023-05-01T00:23:29.959Z,13.04
2023-05-01T00:26:15.900Z,13.62
2023-05-01T00:29:01.881Z,14.09
2023-05-01T00:31:47.830Z,14.19
2023-05-01T00:34:33.741Z,14.17
2023-05-01T00:37:19.537Z,14.36
2023-05-01T00:40:05.378Z,14.07
2023-05-01T00:42:51.383Z,13.83
2023-05-01T00:45:37.253Z,13.74
2023-05-01T00:48:23.142Z,13.62
2023-05-01T00:51:08.972Z,13.76
2023-05-01T00:53:54.764Z,13.94
2023-05-01T00:56:40.732Z,13.89
2023-05-01T00:59:26.585Z,13.44
2023-05-01T01:02:12.512Z,13.35
2023-05-01T01:04:58.591Z,13.19
2023-05-01T01:07:44.761Z,13.25
2023-05-01T01:10:30.708Z,13.04
2023-05-01T01:13:16.589Z,12.86
2023-05-01T01:16:02.522Z,12.74
2023-05-01T01:18:48.368Z,12.74
2023-05-01T01:21:34.217Z,12.15
2023-05-01T01:24:20.098Z,12.04
2023-05-01T01:27:05.913Z,12.05
2023-05-01T01:29:51.693Z,12.03
2023-05-01T01:32:37.641Z,11.77
2023-05-01T01:35:23.454Z,12.02
2023-05-01T01:38:09.383Z,12.73
2023-05-01T01:40:55.314Z,13.11
2023-05-01T01:43:41.001Z,13.54
2023-05-01T01:46:26.917Z,13.72
2023-05-01T01:49:12.868Z,13.90
2023-05-01T01:51:58.644Z,13.59
2023-05-01T01:54:44.483Z,13.93
2023-05-01T01:57:30.269Z,14.23
2023-05-01T02:00:16.168Z,14.61
2023-05-01T02:03:02.197Z,14.48
2023-05-01T02:05:48.009Z,14.40
2023-05-01T02:08:34.019Z,14.48
2023-05-01T02:11:19.987Z,14.80
2023-05-01T02:14:05.817Z,15.01
2023-05-01T02:16:51.789Z,14.47
2023-05-01T02:19:37.576Z,14.60
2023-05-01T02:22:23.477Z,14.75
2023-05-01T02:25:09.349Z,14.84
2023-05-01T02:27:55.236Z,15.04
2023-05-01T02:30:41.017Z,15.13
2023-05-01T02:33:26.861Z,15.19
2023-05-01T02:36:12.880Z,15.35
2023-05-01T02:38:58.836Z,15.51
2023-05-01T02:41:44.727Z,15.51
2023-05-01T02:44:30.618Z,15.51
2023-05-01T02:47:16.586Z,15.90
2023-05-01T02:50:02.452Z,16.07
2023-05-01T02:52:48.430Z,16.13
2023-05-01T02:55:34.205Z,16.18
2023-05-01T02:58:20.282Z,16.22
2023-05-01T03:01:06.297Z,16.29
2023-05-01T03:03:52.239Z,16.12
2023-05-01T03:06:38.332Z,15.57
2023-05-01T03:09:24.540Z,14.70
2023-05-01T03:12:10.450Z,13.94
2023-05-01T03:14:56.421Z,13.61
2023-05-01T03:17:42.331Z,13.33
2023-05-01T03:20:28.356Z,13.30
2023-05-01T03:23:14.345Z,13.08
2023-05-01T03:26:00.113Z,13.47
2023-05-01T03:28:45.977Z,13.64
2023-05-01T03:31:31.826Z,14.15
2023-05-01T03:34:17.737Z,14.53
2023-05-01T03:37:03.681Z,14.81
2023-05-01T03:39:49.313Z,15.11
2023-05-01T03:42:35.336Z,15.31
2023-05-01T03:45:21.216Z,15.54
2023-05-01T03:48:07.167Z,15.60
2023-05-01T03:50:53.217Z,15.66
2023-05-01T03:53:39.013Z,15.87
2023-05-01T03:56:24.992Z,16.16
2023-05-01T03:59:11.040Z,15.78
2023-05-01T04:01:57.024Z,15.71
2023-05-01T04:04:42.872Z,15.21
2023-05-01T04:07:28.737Z,15.39
2023-05-01T04:10:14.664Z,14.99
2023-05-01T04:13:00.532Z,14.61
2023-05-01T04:15:46.341Z,14.33
2023-05-01T04:18:32.163Z,14.67
2023-05-01T04:21:17.948Z,14.91
2023-05-01T04:24:03.890Z,14.98
2023-05-01T04:26:49.944Z,15.14
2023-05-01T04:29:35.735Z,15.39
2023-05-01T04:32:21.764Z,14.96
2023-05-01T04:35:07.749Z,14.96
2023-05-01T04:37:53.491Z,14.72
2023-05-01T04:40:39.338Z,14.10
2023-05-01T04:43:25.210Z,13.97
2023-05-01T04:46:11.220Z,14.10
2023-05-01T04:48:57.192Z,14.09
2023-05-01T04:51:42.933Z,13.84
2023-05-01T04:54:28.726Z,13.68
2023-05-01T04:57:14.664Z,13.31
2023-05-01T05:00:00.493Z,13.22
2023-05-01T05:02:46.477Z,13.40
2023-05-01T05:05:32.483Z,13.32
2023-05-01T05:08:18.277Z,13.42
2023-05-01T05:11:04.076Z,13.42
2023-05-01T05:13:49.932Z,13.15
2023-05-01T05:16:35.791Z,13.52
2023-05-01T05:19:21.719Z,13.28
2023-05-01T05:22:07.727Z,13.07
2023-05-01T05:24:53.581Z,12.64
2023-05-01T05:27:39.333Z,12.11
2023-05-01T05:30:25.299Z,12.25
2023-05-01T05:33:11.302Z,12.92
2023-05-01T05:35:57.390Z,13.37
2023-05-01T05:38:43.303Z,13.36
2023-05-01T05:41:29.137Z,13.17
2023-05-01T05:44:15.024Z,13.49
2023-05-01T05:47:01.058Z,13.52
2023-05-01T05:49:46.862Z,13.59
2023-05-01T05:52:32.851Z,12.89
2023-05-01T05:55:18.952Z,12.50
2023-05-01T05:58:04.815Z,12.81
2023-05-01T06:00:50.715Z,12.81
2023-05-01T06:03:36.678Z,12.59
2023-05-01T06:06:22.974Z,12.98
2023-05-01T06:09:09.063Z,13.25
2023-05-01T06:11:54.882Z,13.42
2023-05-01T06:14:40.899Z,13.39
2023-05-01T06:17:26.770Z,13.66
2023-05-01T06:20:12.576Z,13.80
2023-05-01T06:22:58.451Z,13.98
2023-05-01T06:25:44.121Z,14.40
2023-05-01T06:28:29.913Z,14.15
2023-05-01T06:31:15.864Z,13.98
2023-05-01T06:34:01.544Z,14.21
2023-05-01T06:36:47.615Z,13.92
2023-05-01T06:39:33.485Z,13.85
2023-05-01T06:42:19.368Z,14.00
2023-05-01T06:45:05.330Z,14.49
2023-05-01T06:47:51.116Z,14.52
2023-05-01T06:50:37.144Z,14.89
2023-05-01T06:53:23.182Z,14.97
2023-05-01T06:56:08.849Z,15.07
2023-05-01T06:58:54.785Z,15.26
2023-05-01T07:01:40.602Z,15.50
2023-05-01T07:04:26.357Z,15.77
2023-05-01T07:07:12.135Z,15.96
2023-05-01T07:09:58.304Z,15.84
2023-05-01T07:12:44.422Z,15.71
2023-05-01T07:15:30.332Z,16.01
2023-05-01T07:18:16.194Z,16.19
2023-05-01T07:21:02.169Z,16.32
2023-05-01T07:23:48.011Z,16.00
2023-05-01T07:26:33.940Z,14.97
2023-05-01T07:29:19.763Z,15.54
2023-05-01T07:32:05.625Z,15.94
2023-05-01T07:34:51.642Z,15.85
2023-05-01T07:37:37.452Z,15.02
2023-05-01T07:40:23.240Z,15.19
2023-05-01T07:43:09.151Z,14.58
2023-05-01T07:45:54.937Z,13.83
2023-05-01T07:48:40.871Z,14.36
2023-05-01T07:51:26.820Z,14.54
2023-05-01T07:54:12.694Z,14.75
2023-05-01T07:56:58.520Z,14.58
2023-05-01T07:59:44.330Z,14.86
2023-05-01T08:02:30.400Z,15.17
2023-05-01T08:05:16.711Z,15.32
2023-05-01T08:08:02.482Z,15.55
2023-05-01T08:10:48.350Z,15.55
2023-05-01T08:13:34.237Z,15.22
2023-05-01T08:16:22.008Z,13.92
2023-05-01T08:19:08.266Z,12.57
2023-05-01T08:21:54.152Z,12.20
2023-05-01T08:24:40.065Z,12.98
2023-05-01T08:27:25.938Z,13.44
2023-05-01T08:30:11.726Z,12.38
2023-05-01T08:32:57.702Z,13.02
2023-05-01T08:35:43.690Z,13.48
2023-05-01T08:38:29.531Z,13.66
2023-05-01T08:41:15.467Z,13.27
2023-05-01T08:44:02.801Z,13.31
2023-05-01T08:46:48.632Z,13.42
2023-05-01T08:49:34.396Z,13.88
2023-05-01T08:52:20.736Z,13.51
2023-05-01T08:55:06.749Z,14.35
2023-05-01T08:57:52.683Z,14.26
2023-05-01T09:00:38.337Z,14.91
2023-05-01T09:03:24.348Z,15.07
2023-05-01T09:06:10.600Z,15.32
2023-05-01T09:08:56.325Z,15.03
2023-05-01T09:11:42.321Z,14.03
2023-05-01T09:14:28.109Z,13.58
2023-05-01T09:17:14.180Z,14.63
2023-05-01T09:20:00.165Z,14.03
2023-05-01T09:22:46.161Z,14.50
2023-05-01T09:25:32.064Z,14.47
2023-05-01T09:28:17.989Z,14.38
2023-05-01T09:31:03.865Z,14.27
2023-05-01T09:33:49.753Z,14.01
2023-05-01T09:36:35.673Z,14.22
2023-05-01T09:39:21.679Z,14.86
2023-05-01T09:42:07.518Z,15.35
2023-05-01T09:44:53.262Z,15.68
2023-05-01T09:47:39.164Z,15.84
2023-05-01T09:50:25.012Z,15.16
2023-05-01T09:53:10.851Z,15.09
2023-05-01T09:55:56.803Z,14.85
2023-05-01T09:58:42.684Z,14.69
2023-05-01T10:01:28.525Z,14.63
2023-05-01T10:04:14.362Z,14.83
2023-05-01T10:07:00.304Z,14.57
2023-05-01T10:09:46.533Z,14.56
2023-05-01T10:12:32.358Z,13.49
2023-05-01T10:15:25.678Z,13.25
2023-05-01T10:18:12.720Z,13.56
2023-05-01T10:20:58.496Z,13.70
2023-05-01T10:23:44.454Z,13.70
2023-05-01T10:26:30.415Z,14.01
2023-05-01T10:29:16.235Z,14.32
2023-05-01T10:32:02.098Z,14.78
2023-05-01T10:34:48.058Z,14.95
2023-05-01T10:37:33.809Z,15.65
2023-05-01T10:40:19.618Z,15.86
2023-05-01T10:43:05.679Z,16.04
2023-05-01T10:45:51.506Z,16.39
2023-05-01T10:48:37.454Z,16.57
2023-05-01T10:51:26.553Z,16.31
2023-05-01T10:54:13.604Z,16.56
2023-05-01T10:56:59.476Z,16.20
2023-05-01T10:59:45.337Z,16.47
2023-05-01T11:02:31.167Z,16.68
2023-05-01T11:05:23.680Z,16.75
2023-05-01T11:08:14.964Z,16.79
2023-05-01T11:11:00.870Z,16.39
2023-05-01T11:13:46.861Z,17.05
2023-05-01T11:16:32.790Z,17.02
2023-05-01T11:19:18.737Z,17.41
2023-05-01T11:22:04.544Z,17.88
2023-05-01T11:24:50.454Z,17.43
2023-05-01T11:27:36.466Z,16.87
2023-05-01T11:30:22.244Z,17.32
2023-05-01T11:33:10.546Z,17.68
2023-05-01T11:35:57.114Z,17.64
2023-05-01T11:38:42.917Z,17.67
2023-05-01T11:41:28.869Z,17.60
2023-05-01T11:44:14.677Z,17.91
2023-05-01T11:47:00.412Z,17.97
2023-05-01T11:49:46.430Z,18.16
2023-05-01T11:52:32.177Z,18.27
2023-05-01T11:55:18.015Z,18.32
2023-05-01T11:58:03.868Z,18.57
2023-05-01T12:00:49.674Z,18.19
2023-05-01T12:03:35.704Z,18.20
2023-05-01T12:06:21.664Z,18.04
2023-05-01T12:09:07.572Z,18.05
2023-05-01T12:11:53.481Z,18.07
2023-05-01T12:14:39.343Z,17.64
2023-05-01T12:17:25.378Z,17.23
2023-05-01T12:20:11.683Z,16.13
2023-05-01T12:22:57.474Z,14.84
2023-05-01T12:25:43.419Z,15.63
2023-05-01T12:28:29.175Z,16.02
2023-05-01T12:31:15.064Z,16.38
2023-05-01T12:34:00.985Z,16.45
2023-05-01T12:36:46.872Z,16.83
2023-05-01T12:39:32.702Z,16.56
2023-05-01T12:42:18.684Z,16.55
2023-05-01T12:45:04.456Z,16.16
2023-05-01T12:47:50.438Z,15.02
2023-05-01T12:50:36.272Z,15.11
2023-05-01T12:53:22.136Z,15.76
2023-05-01T12:56:07.972Z,13.86
2023-05-01T12:58:53.872Z,15.29
2023-05-01T13:01:39.875Z,15.62
2023-05-01T13:04:25.911Z,15.99
2023-05-01T13:07:11.975Z,15.66
2023-05-01T13:09:58.097Z,15.30
2023-05-01T13:12:44.227Z,15.20
2023-05-01T13:15:30.108Z,13.08
2023-05-01T13:18:16.130Z,14.56
2023-05-01T13:21:01.746Z,14.65
2023-05-01T13:23:47.610Z,14.57
2023-05-01T13:26:33.521Z,14.30
2023-05-01T13:29:19.409Z,15.16
2023-05-01T13:32:05.292Z,15.84
2023-05-01T13:34:51.382Z,16.49
2023-05-01T13:37:37.177Z,16.07
2023-05-01T13:40:23.009Z,15.70
2023-05-01T13:43:08.824Z,15.57
2023-05-01T13:45:54.847Z,15.97
2023-05-01T13:48:40.597Z,16.42
2023-05-01T13:51:26.469Z,16.73
2023-05-01T13:54:12.370Z,17.01
2023-05-01T13:56:58.108Z,17.23
2023-05-01T13:59:44.040Z,17.69
2023-05-01T14:02:30.064Z,17.43
2023-05-01T14:05:16.200Z,17.46
2023-05-01T14:08:02.008Z,17.40
2023-05-01T14:10:47.801Z,17.43
2023-05-01T14:13:33.704Z,16.49
2023-05-01T14:16:19.729Z,17.00
2023-05-01T14:19:05.564Z,17.37
2023-05-01T14:21:51.356Z,16.71
2023-05-01T14:24:37.190Z,16.71
2023-05-01T14:27:23.022Z,15.54
2023-05-01T14:30:08.886Z,14.92
2023-05-01T14:32:56.711Z,14.84
2023-05-01T14:35:42.611Z,14.57
2023-05-01T14:38:28.467Z,15.50
2023-05-01T14:41:14.163Z,15.74
2023-05-01T14:44:00.014Z,16.20
2023-05-01T14:46:45.885Z,16.69
2023-05-01T14:49:31.981Z,16.18
2023-05-01T14:52:17.966Z,16.45
2023-05-01T14:55:03.848Z,16.90
2023-05-01T14:57:49.801Z,15.38
2023-05-01T15:00:35.661Z,14.01
2023-05-01T15:03:21.549Z,14.75
2023-05-01T15:06:07.569Z,13.53
2023-05-01T15:08:53.469Z,14.34
2023-05-01T15:11:42.213Z,14.29
2023-05-01T15:14:28.327Z,15.09
2023-05-01T15:17:14.182Z,13.95
2023-05-01T15:20:00.101Z,13.34
2023-05-01T15:22:45.974Z,14.49
2023-05-01T15:25:31.746Z,14.71
2023-05-01T15:28:17.734Z,13.18
2023-05-01T15:31:03.658Z,13.00
2023-05-01T15:33:49.577Z,13.43
2023-05-01T15:36:35.537Z,13.21
2023-05-01T15:39:21.391Z,13.22
2023-05-01T15:42:07.389Z,12.85
2023-05-01T15:44:53.347Z,13.03
2023-05-01T15:47:39.097Z,13.27
2023-05-01T15:50:24.929Z,13.12
2023-05-01T15:53:10.876Z,12.54
2023-05-01T15:55:56.608Z,13.30
2023-05-01T15:58:42.538Z,13.17
2023-05-01T16:01:28.352Z,12.10
2023-05-01T16:04:14.423Z,12.15
2023-05-01T16:07:00.347Z,11.73
2023-05-01T16:09:46.092Z,11.91
2023-05-01T16:12:31.926Z,12.68
2023-05-01T16:15:17.846Z,13.41
2023-05-01T16:18:03.887Z,14.05
2023-05-01T16:20:50.048Z,14.20
2023-05-01T16:23:35.871Z,14.68
2023-05-01T16:26:21.772Z,15.24
2023-05-01T16:29:07.842Z,15.57
2023-05-01T16:31:53.783Z,15.57
2023-05-01T16:34:39.775Z,15.28
2023-05-01T16:37:25.539Z,15.48
2023-05-01T16:40:11.610Z,15.01
2023-05-01T16:42:57.533Z,14.95
2023-05-01T16:45:43.486Z,14.78
2023-05-01T16:48:29.408Z,14.99
2023-05-01T16:51:15.348Z,15.56
2023-05-01T16:54:01.239Z,15.94
2023-05-01T16:56:47.081Z,16.03
2023-05-01T16:59:32.884Z,16.44
2023-05-01T17:02:18.843Z,16.80
2023-05-01T17:05:04.977Z,16.58
2023-05-01T17:07:50.817Z,16.96
2023-05-01T17:10:36.703Z,16.97
2023-05-01T17:13:22.671Z,16.95
2023-05-01T17:16:08.527Z,16.68
2023-05-01T17:18:54.476Z,16.33
2023-05-01T17:21:40.360Z,16.37
2023-05-01T17:24:26.362Z,16.61
2023-05-01T17:27:12.284Z,16.89
2023-05-01T17:29:58.474Z,16.93
2023-05-01T17:32:44.629Z,17.04
2023-05-01T17:35:30.462Z,17.17
2023-05-01T17:38:16.386Z,17.22
2023-05-01T17:41:02.323Z,17.28
2023-05-01T17:43:48.183Z,17.12
2023-05-01T17:46:34.268Z,16.76
2023-05-01T17:49:20.646Z,16.51
2023-05-01T17:52:06.541Z,16.96
2023-05-01T17:54:52.531Z,16.77
2023-05-01T17:57:38.569Z,16.48
2023-05-01T18:00:24.603Z,16.09
2023-05-01T18:03:10.632Z,15.62
2023-05-01T18:05:56.737Z,15.45
2023-05-01T18:08:42.711Z,15.92
2023-05-01T18:11:28.828Z,15.44
2023-05-01T18:14:14.566Z,15.19
2023-05-01T18:17:00.497Z,14.51
2023-05-01T18:19:46.425Z,14.46
2023-05-01T18:22:32.301Z,14.66
2023-05-01T18:25:18.066Z,14.71
2023-05-01T18:28:03.900Z,14.57
2023-05-01T18:30:49.717Z,14.46
2023-05-01T18:33:35.785Z,14.79
2023-05-01T18:36:21.707Z,14.38
2023-05-01T18:39:07.748Z,15.04
2023-05-01T18:41:53.521Z,15.36
2023-05-01T18:44:39.319Z,15.23
2023-05-01T18:47:25.254Z,15.43
2023-05-01T18:50:11.120Z,15.30
2023-05-01T18:52:57.028Z,14.58
2023-05-01T18:55:42.966Z,14.31
2023-05-01T18:58:28.729Z,13.97
2023-05-01T19:01:14.771Z,14.14
2023-05-01T19:04:00.575Z,14.21
2023-05-01T19:06:46.415Z,14.34
2023-05-01T19:09:32.316Z,14.08
2023-05-01T19:12:18.096Z,13.74
2023-05-01T19:15:04.045Z,13.05
2023-05-01T19:17:50.003Z,12.81
2023-05-01T19:20:35.843Z,12.85
2023-05-01T19:23:21.722Z,13.34
2023-05-01T19:26:08.790Z,13.43
2023-05-01T19:28:54.741Z,13.41
2023-05-01T19:31:40.697Z,13.42
2023-05-01T19:34:26.517Z,13.38
2023-05-01T19:37:12.367Z,13.35
2023-05-01T19:39:58.398Z,13.03
2023-05-01T19:42:44.782Z,12.96
2023-05-01T19:45:31.028Z,13.11
2023-05-01T19:48:16.873Z,13.42
2023-05-01T19:51:02.762Z,13.83
2023-05-01T19:53:48.643Z,13.64
2023-05-01T19:56:34.454Z,13.36
2023-05-01T19:59:20.294Z,13.29
2023-05-01T20:02:06.366Z,12.90
2023-05-01T20:04:52.534Z,12.76
2023-05-01T20:07:38.492Z,12.63
2023-05-01T20:10:24.288Z,12.92
2023-05-01T20:13:10.238Z,12.91
2023-05-01T20:15:56.276Z,13.73
2023-05-01T20:18:42.195Z,14.02
2023-05-01T20:21:28.059Z,14.54
2023-05-01T20:24:13.930Z,14.58
2023-05-01T20:26:59.845Z,14.61
2023-05-01T20:29:45.724Z,13.81
2023-05-01T20:32:31.533Z,13.87
2023-05-01T20:35:17.459Z,13.31
2023-05-01T20:38:03.343Z,13.78
2023-05-01T20:40:49.258Z,14.03
2023-05-01T20:43:35.121Z,14.14
2023-05-01T20:46:20.857Z,14.47
2023-05-01T20:49:06.766Z,14.76
2023-05-01T20:51:52.667Z,14.95
2023-05-01T20:54:38.421Z,14.92
2023-05-01T20:57:24.380Z,15.08
2023-05-01T21:00:10.241Z,15.17
2023-05-01T21:02:56.214Z,15.23
2023-05-01T21:05:42.412Z,14.12
2023-05-01T21:08:28.470Z,13.59
2023-05-01T21:11:14.258Z,12.91
2023-05-01T21:14:00.153Z,11.12
2023-05-01T21:16:46.994Z,9.71
2023-05-01T21:19:32.838Z,9.06
2023-05-01T21:22:18.658Z,8.98
2023-05-01T21:25:04.565Z,8.34
2023-05-01T21:27:50.505Z,7.66
2023-05-01T21:30:36.269Z,7.13
2023-05-01T21:33:22.094Z,6.55
2023-05-01T21:36:08.042Z,7.00
2023-05-01T21:38:53.982Z,7.22
2023-05-01T21:41:39.858Z,7.42
2023-05-01T21:44:25.658Z,7.68
2023-05-01T21:47:11.659Z,7.82
2023-05-01T21:49:58.451Z,8.24
2023-05-01T21:52:44.530Z,8.52
2023-05-01T21:55:30.450Z,8.49
2023-05-01T21:58:16.350Z,8.90
2023-05-01T22:01:02.128Z,9.38
2023-05-01T22:03:48.026Z,9.91
2023-05-01T22:06:34.171Z,9.99
2023-05-01T22:09:20.091Z,10.98
2023-05-01T22:12:05.932Z,11.61
2023-05-01T22:14:51.886Z,11.49
2023-05-01T22:17:37.970Z,10.79
2023-05-01T22:20:24.188Z,11.03
2023-05-01T22:23:10.080Z,10.79
2023-05-01T22:25:56.093Z,10.19
2023-05-01T22:28:42.095Z,9.78
2023-05-01T22:31:29.147Z,9.72
2023-05-01T22:34:14.989Z,9.36
2023-05-01T22:37:00.793Z,9.27
2023-05-01T22:39:46.813Z,9.24
2023-05-01T22:42:32.642Z,9.01
2023-05-01T22:45:18.484Z,8.70
2023-05-01T22:48:04.407Z,8.70
2023-05-01T22:50:50.309Z,8.64
2023-05-01T22:53:36.108Z,8.65
2023-05-01T22:56:21.944Z,8.77
2023-05-01T22:59:07.636Z,8.74
2023-05-01T23:01:53.631Z,8.86
2023-05-01T23:04:39.677Z,8.80
2023-05-01T23:07:25.539Z,8.69
2023-05-01T23:10:11.605Z,8.77
2023-05-01T23:12:57.354Z,8.42
2023-05-01T23:15:43.280Z,8.66
2023-05-01T23:18:29.143Z,8.66
2023-05-01T23:21:14.917Z,8.57
2023-05-01T23:24:00.828Z,8.49
2023-05-01T23:26:46.818Z,8.65
2023-05-01T23:29:32.632Z,8.99
2023-05-01T23:32:18.524Z,9.30
2023-05-01T23:35:04.337Z,9.42
2023-05-01T23:37:50.306Z,9.36
2023-05-01T23:40:36.147Z,8.85
2023-05-01T23:43:21.980Z,8.61
2023-05-01T23:46:07.787Z,8.61
2023-05-01T23:48:53.620Z,8.45
2023-05-01T23:51:39.479Z,8.33
2023-05-01T23:54:25.284Z,8.25
2023-05-01T23:57:11.197Z,8.41
2023-05-01T23:59:57.222Z,8.36
