createdAt,value
2018-08-08T00:00:15.218Z,985.01
2018-08-08T00:01:15.430Z,984.99
2018-08-08T00:02:15.603Z,984.99
2018-08-08T00:04:15.971Z,984.97
2018-08-08T00:05:16.171Z,984.91
2018-08-08T00:06:16.352Z,984.87
2018-08-08T00:07:16.527Z,984.85
2018-08-08T00:08:16.708Z,984.85
2018-08-08T00:09:16.893Z,984.85
2018-08-08T00:10:17.075Z,984.76
2018-08-08T00:11:17.255Z,984.77
2018-08-08T00:12:17.442Z,984.76
2018-08-08T00:13:17.625Z,984.76
2018-08-08T00:14:17.808Z,984.73
2018-08-08T00:15:17.998Z,984.70
2018-08-08T00:16:18.427Z,984.78
2018-08-08T00:17:18.365Z,984.75
2018-08-08T00:18:18.550Z,984.73
2018-08-08T00:19:18.738Z,984.72
2018-08-08T00:20:18.906Z,984.74
2018-08-08T00:21:19.086Z,984.72
2018-08-08T00:22:19.274Z,984.72
2018-08-08T00:23:19.453Z,984.70
2018-08-08T00:24:19.658Z,984.71
2018-08-08T00:25:19.827Z,984.69
2018-08-08T00:26:20.015Z,984.71
2018-08-08T00:27:20.196Z,984.71
2018-08-08T00:28:20.372Z,984.67
2018-08-08T00:29:20.551Z,984.72
2018-08-08T00:30:20.732Z,984.64
2018-08-08T00:31:20.915Z,984.67
2018-08-08T00:32:21.109Z,984.70
2018-08-08T00:33:21.289Z,984.69
2018-08-08T00:34:21.482Z,984.70
2018-08-08T00:35:21.661Z,984.77
2018-08-08T00:36:21.843Z,984.75
2018-08-08T00:37:22.028Z,984.75
2018-08-08T00:38:22.209Z,984.74
2018-08-08T00:39:22.395Z,984.75
2018-08-08T00:40:22.593Z,984.77
2018-08-08T00:41:22.764Z,984.78
2018-08-08T00:42:22.950Z,984.77
2018-08-08T00:43:23.134Z,984.78
2018-08-08T00:44:23.314Z,984.82
2018-08-08T00:45:23.509Z,984.82
2018-08-08T00:46:23.691Z,984.79
2018-08-08T00:47:23.875Z,984.87
2018-08-08T00:48:24.056Z,984.89
2018-08-08T00:49:24.249Z,984.93
2018-08-08T00:50:24.450Z,985.01
2018-08-08T00:51:24.615Z,985.04
2018-08-08T00:52:24.796Z,985.09
2018-08-08T00:53:24.980Z,985.11
2018-08-08T00:54:25.165Z,985.15
2018-08-08T00:55:25.355Z,985.17
2018-08-08T00:56:25.554Z,985.16
2018-08-08T00:57:25.738Z,985.17
2018-08-08T00:58:25.924Z,985.22
2018-08-08T00:59:26.116Z,985.19
2018-08-08T01:00:26.289Z,985.25
2018-08-08T01:01:26.477Z,985.24
2018-08-08T01:02:26.662Z,985.26
2018-08-08T01:03:26.855Z,985.29
2018-08-08T01:04:27.034Z,985.29
2018-08-08T01:05:27.220Z,985.29
2018-08-08T01:06:27.403Z,985.34
2018-08-08T01:07:27.604Z,985.33
2018-08-08T01:08:27.796Z,985.37
2018-08-08T01:09:27.970Z,985.37
2018-08-08T01:10:28.156Z,985.39
2018-08-08T01:11:28.605Z,985.37
2018-08-08T01:12:28.521Z,985.37
2018-08-08T01:13:28.706Z,985.37
2018-08-08T01:14:28.884Z,985.37
2018-08-08T01:15:29.071Z,985.40
2018-08-08T01:16:29.256Z,985.44
2018-08-08T01:17:29.438Z,985.46
2018-08-08T01:18:29.624Z,985.49
2018-08-08T01:19:29.806Z,985.52
2018-08-08T01:20:29.993Z,985.53
2018-08-08T01:21:30.174Z,985.55
2018-08-08T01:22:30.369Z,985.52
2018-08-08T01:23:30.550Z,985.51
2018-08-08T01:24:30.728Z,985.45
2018-08-08T01:25:30.911Z,985.43
2018-08-08T01:26:31.096Z,985.41
2018-08-08T01:27:31.289Z,985.46
2018-08-08T01:28:31.469Z,985.40
2018-08-08T01:29:31.652Z,985.40
2018-08-08T01:30:31.835Z,985.36
2018-08-08T01:31:32.020Z,985.34
2018-08-08T01:32:32.204Z,985.31
2018-08-08T01:33:32.388Z,985.32
2018-08-08T01:34:32.574Z,985.31
2018-08-08T01:35:32.755Z,985.31
2018-08-08T01:36:32.939Z,985.33
2018-08-08T01:37:33.132Z,985.34
2018-08-08T01:38:33.330Z,985.33
2018-08-08T01:39:33.483Z,985.37
2018-08-08T01:40:33.669Z,985.34
2018-08-08T01:41:33.854Z,985.35
2018-08-08T01:42:34.040Z,985.36
2018-08-08T01:43:34.226Z,985.36
2018-08-08T01:44:34.405Z,985.42
2018-08-08T01:45:34.692Z,985.46
2018-08-08T01:46:34.772Z,985.53
2018-08-08T01:47:34.955Z,985.54
2018-08-08T01:48:35.147Z,985.58
2018-08-08T01:49:35.332Z,985.69
2018-08-08T01:50:35.543Z,985.67
2018-08-08T01:51:35.681Z,985.67
2018-08-08T01:52:35.882Z,985.74
2018-08-08T01:53:36.062Z,985.71
2018-08-08T01:54:36.216Z,985.67
2018-08-08T01:55:36.402Z,985.71
2018-08-08T01:56:36.588Z,985.66
2018-08-08T01:57:36.771Z,985.69
2018-08-08T01:58:36.960Z,985.67
2018-08-08T01:59:37.144Z,985.64
2018-08-08T02:00:37.319Z,985.63
2018-08-08T02:01:37.505Z,985.67
2018-08-08T02:02:37.697Z,985.66
2018-08-08T02:03:37.874Z,985.67
2018-08-08T02:04:38.071Z,985.73
2018-08-08T02:05:38.244Z,985.74
2018-08-08T02:06:38.423Z,985.70
2018-08-08T02:07:38.622Z,985.64
2018-08-08T02:08:38.791Z,985.59
2018-08-08T02:09:38.977Z,985.59
2018-08-08T02:10:39.161Z,985.54
2018-08-08T02:11:39.344Z,985.53
2018-08-08T02:12:39.515Z,985.48
2018-08-08T02:13:39.702Z,985.47
2018-08-08T02:14:39.891Z,985.46
2018-08-08T02:15:40.090Z,985.45
2018-08-08T02:16:40.265Z,985.43
2018-08-08T02:17:40.448Z,985.44
2018-08-08T02:18:40.630Z,985.46
2018-08-08T02:19:40.816Z,985.48
2018-08-08T02:20:40.997Z,985.43
2018-08-08T02:21:41.179Z,985.40
2018-08-08T02:22:41.362Z,985.40
2018-08-08T02:23:41.547Z,985.38
2018-08-08T02:24:41.730Z,985.40
2018-08-08T02:25:41.914Z,985.39
2018-08-08T02:26:42.097Z,985.37
2018-08-08T02:27:42.276Z,985.38
2018-08-08T02:28:42.466Z,985.41
2018-08-08T02:29:42.648Z,985.39
2018-08-08T02:30:42.833Z,985.41
2018-08-08T02:31:43.023Z,985.39
2018-08-08T02:32:43.196Z,985.43
2018-08-08T02:33:43.385Z,985.45
2018-08-08T02:34:43.579Z,985.41
2018-08-08T02:35:43.747Z,985.39
2018-08-08T02:36:43.941Z,985.35
2018-08-08T02:37:44.125Z,985.39
2018-08-08T02:38:44.306Z,985.39
2018-08-08T02:39:44.488Z,985.36
2018-08-08T02:40:44.724Z,985.31
2018-08-08T02:41:44.855Z,985.31
2018-08-08T02:42:45.042Z,985.29
2018-08-08T02:43:45.223Z,985.29
2018-08-08T02:44:45.399Z,985.23
2018-08-08T02:45:45.585Z,985.22
2018-08-08T02:46:45.767Z,985.20
2018-08-08T02:47:45.953Z,985.26
2018-08-08T02:48:46.136Z,985.22
2018-08-08T02:49:46.322Z,985.22
2018-08-08T02:51:46.676Z,985.26
2018-08-08T02:52:46.862Z,985.29
2018-08-08T02:53:47.042Z,985.31
2018-08-08T02:54:47.227Z,985.28
2018-08-08T02:55:47.412Z,985.29
2018-08-08T02:56:47.591Z,985.28
2018-08-08T02:57:47.782Z,985.26
2018-08-08T02:58:47.965Z,985.29
2018-08-08T02:59:48.145Z,985.35
2018-08-08T03:00:48.330Z,985.36
2018-08-08T03:01:48.523Z,985.38
2018-08-08T03:02:48.717Z,985.44
2018-08-08T03:03:48.880Z,985.44
2018-08-08T03:04:49.075Z,985.48
2018-08-08T03:05:49.253Z,985.48
2018-08-08T03:06:49.453Z,985.45
2018-08-08T03:07:49.622Z,985.53
2018-08-08T03:08:49.804Z,985.53
2018-08-08T03:09:49.989Z,985.52
2018-08-08T03:10:50.172Z,985.52
2018-08-08T03:11:50.604Z,985.53
2018-08-08T03:12:50.537Z,985.50
2018-08-08T03:13:50.723Z,985.48
2018-08-08T03:14:50.914Z,985.48
2018-08-08T03:15:51.126Z,985.48
2018-08-08T03:16:51.291Z,985.45
2018-08-08T03:17:51.484Z,985.46
2018-08-08T03:18:51.658Z,985.44
2018-08-08T03:19:51.839Z,985.45
2018-08-08T03:20:52.037Z,985.46
2018-08-08T03:21:52.209Z,985.48
2018-08-08T03:22:52.407Z,985.51
2018-08-08T03:23:52.587Z,985.43
2018-08-08T03:24:52.767Z,985.46
2018-08-08T03:25:52.956Z,985.48
2018-08-08T03:26:53.144Z,985.49
2018-08-08T03:27:53.331Z,985.50
2018-08-08T03:28:53.506Z,985.49
2018-08-08T03:29:53.694Z,985.53
2018-08-08T03:30:53.886Z,985.54
2018-08-08T03:31:54.067Z,985.53
2018-08-08T03:32:54.255Z,985.49
2018-08-08T03:33:54.428Z,985.52
2018-08-08T03:34:54.619Z,985.56
2018-08-08T03:35:55.025Z,985.52
2018-08-08T03:36:54.977Z,985.50
2018-08-08T03:37:55.166Z,985.48
2018-08-08T03:38:55.351Z,985.51
2018-08-08T03:39:55.534Z,985.52
2018-08-08T03:40:55.708Z,985.55
2018-08-08T03:41:55.893Z,985.53
2018-08-08T03:42:56.087Z,985.59
2018-08-08T03:43:56.264Z,985.58
2018-08-08T03:44:56.444Z,985.58
2018-08-08T03:45:56.632Z,985.62
2018-08-08T03:46:56.815Z,985.59
2018-08-08T03:47:57.000Z,985.65
2018-08-08T03:48:57.196Z,985.69
2018-08-08T03:49:57.388Z,985.64
2018-08-08T03:50:57.566Z,985.65
2018-08-08T03:51:57.759Z,985.68
2018-08-08T03:52:57.934Z,985.68
2018-08-08T03:53:58.127Z,985.70
2018-08-08T03:54:58.344Z,985.69
2018-08-08T03:55:58.489Z,985.67
2018-08-08T03:56:58.677Z,985.65
2018-08-08T03:57:58.868Z,985.62
2018-08-08T03:58:59.121Z,985.59
2018-08-08T03:59:59.240Z,985.55
2018-08-08T04:00:59.410Z,985.55
2018-08-08T04:01:59.622Z,985.52
2018-08-08T04:02:59.783Z,985.52
2018-08-08T04:03:59.949Z,985.47
2018-08-08T04:05:00.132Z,985.48
2018-08-08T04:06:00.325Z,985.45
2018-08-08T04:07:00.743Z,985.44
2018-08-08T04:08:00.685Z,985.46
2018-08-08T04:09:00.871Z,985.43
2018-08-08T04:10:01.053Z,985.46
2018-08-08T04:11:01.234Z,985.46
2018-08-08T04:12:01.417Z,985.46
2018-08-08T04:13:01.600Z,985.51
2018-08-08T04:14:01.786Z,985.49
2018-08-08T04:15:01.973Z,985.54
2018-08-08T04:16:02.151Z,985.53
2018-08-08T04:18:02.514Z,985.65
2018-08-08T04:19:02.693Z,985.75
2018-08-08T04:20:02.881Z,986.05
2018-08-08T04:21:03.062Z,986.57
2018-08-08T04:22:03.246Z,986.72
2018-08-08T04:23:03.427Z,986.70
2018-08-08T04:24:03.622Z,986.61
2018-08-08T04:25:03.796Z,986.25
2018-08-08T04:26:03.984Z,986.08
2018-08-08T04:27:04.165Z,986.07
2018-08-08T04:28:04.352Z,986.12
2018-08-08T04:29:04.544Z,986.23
2018-08-08T04:30:04.716Z,986.45
2018-08-08T04:31:04.972Z,986.45
2018-08-08T04:32:05.084Z,986.45
2018-08-08T04:33:05.277Z,986.43
2018-08-08T04:34:05.464Z,986.39
2018-08-08T04:35:05.641Z,986.48
2018-08-08T04:36:05.832Z,986.53
2018-08-08T04:37:06.008Z,986.60
2018-08-08T04:38:06.197Z,986.59
2018-08-08T04:39:06.376Z,986.80
2018-08-08T04:40:06.555Z,986.91
2018-08-08T04:41:06.744Z,986.84
2018-08-08T04:42:06.926Z,986.48
2018-08-08T04:43:07.126Z,986.43
2018-08-08T04:44:07.300Z,986.41
2018-08-08T04:45:07.487Z,986.46
2018-08-08T04:46:07.670Z,986.57
2018-08-08T04:47:07.853Z,986.72
2018-08-08T04:48:08.069Z,986.82
2018-08-08T04:49:08.232Z,986.81
2018-08-08T04:50:08.419Z,986.74
2018-08-08T04:51:08.603Z,986.66
2018-08-08T04:52:08.790Z,986.59
2018-08-08T04:53:08.974Z,986.59
2018-08-08T04:54:09.160Z,986.62
2018-08-08T04:55:09.332Z,986.72
2018-08-08T04:56:09.521Z,986.77
2018-08-08T04:57:09.705Z,986.88
2018-08-08T04:58:09.889Z,986.85
2018-08-08T04:59:10.076Z,986.85
2018-08-08T05:00:10.314Z,986.78
2018-08-08T05:01:10.435Z,986.73
2018-08-08T05:02:10.619Z,986.78
2018-08-08T05:03:10.803Z,986.78
2018-08-08T05:04:10.985Z,986.73
2018-08-08T05:05:11.170Z,986.73
2018-08-08T05:06:11.351Z,986.70
2018-08-08T05:07:11.528Z,986.71
2018-08-08T05:08:11.714Z,986.62
2018-08-08T05:09:11.905Z,986.61
2018-08-08T05:10:12.091Z,986.54
2018-08-08T05:11:12.274Z,986.45
2018-08-08T05:12:12.466Z,986.46
2018-08-08T05:13:12.651Z,986.47
2018-08-08T05:14:12.837Z,986.54
2018-08-08T05:15:13.023Z,986.56
2018-08-08T05:16:13.239Z,986.61
2018-08-08T05:17:13.374Z,986.58
2018-08-08T05:18:13.555Z,986.55
2018-08-08T05:19:13.743Z,986.50
2018-08-08T05:20:13.969Z,986.50
2018-08-08T05:21:14.115Z,986.50
2018-08-08T05:22:14.298Z,986.49
2018-08-08T05:23:14.489Z,986.49
2018-08-08T05:24:14.665Z,986.51
2018-08-08T05:25:14.857Z,986.61
2018-08-08T05:26:15.061Z,986.65
2018-08-08T05:27:15.219Z,986.68
2018-08-08T05:28:15.404Z,986.66
2018-08-08T05:29:15.590Z,986.70
2018-08-08T05:30:15.772Z,986.72
2018-08-08T05:31:15.956Z,986.73
2018-08-08T05:32:16.139Z,986.80
2018-08-08T05:33:16.325Z,986.84
2018-08-08T05:34:16.502Z,986.85
2018-08-08T05:35:16.695Z,986.78
2018-08-08T05:36:16.923Z,986.81
2018-08-08T05:37:17.061Z,986.93
2018-08-08T05:38:17.248Z,986.96
2018-08-08T05:39:17.428Z,986.97
2018-08-08T05:40:17.617Z,986.99
2018-08-08T05:41:17.800Z,987.02
2018-08-08T05:42:17.980Z,987.05
2018-08-08T05:43:18.167Z,987.03
2018-08-08T05:44:18.351Z,987.10
2018-08-08T05:45:18.542Z,987.17
2018-08-08T05:46:18.726Z,987.18
2018-08-08T05:47:18.912Z,987.21
2018-08-08T05:48:19.117Z,987.30
2018-08-08T05:49:19.322Z,987.50
2018-08-08T05:50:19.451Z,987.55
2018-08-08T05:51:19.637Z,987.65
2018-08-08T05:52:19.826Z,987.65
2018-08-08T05:53:20.005Z,987.65
2018-08-08T05:54:20.191Z,987.69
2018-08-08T05:55:20.388Z,987.69
2018-08-08T05:56:20.565Z,987.74
2018-08-08T05:57:20.747Z,987.76
2018-08-08T05:58:20.937Z,987.77
2018-08-08T05:59:21.117Z,987.81
2018-08-08T06:00:21.298Z,987.93
2018-08-08T06:01:21.496Z,987.97
2018-08-08T06:02:21.672Z,987.98
2018-08-08T06:03:21.850Z,988.04
2018-08-08T06:04:22.038Z,988.06
2018-08-08T06:05:22.212Z,988.07
2018-08-08T06:06:22.412Z,988.11
2018-08-08T06:07:22.590Z,988.14
2018-08-08T06:08:22.780Z,988.24
2018-08-08T06:09:22.948Z,988.19
2018-08-08T06:10:23.132Z,988.22
2018-08-08T06:11:23.307Z,988.24
2018-08-08T06:12:23.484Z,988.29
2018-08-08T06:13:23.680Z,988.30
2018-08-08T06:14:24.140Z,988.35
2018-08-08T06:15:24.027Z,988.36
2018-08-08T06:16:24.216Z,988.35
2018-08-08T06:18:24.579Z,988.40
2018-08-08T06:19:24.748Z,988.41
2018-08-08T06:20:24.938Z,988.46
2018-08-08T06:21:25.130Z,988.46
2018-08-08T06:22:25.314Z,988.42
2018-08-08T06:23:25.497Z,988.43
2018-08-08T06:24:25.677Z,988.41
2018-08-08T06:25:25.857Z,988.41
2018-08-08T06:26:26.074Z,988.42
2018-08-08T06:27:26.301Z,988.41
2018-08-08T06:28:26.471Z,988.43
2018-08-08T06:29:26.649Z,988.34
2018-08-08T06:30:26.842Z,988.25
2018-08-08T06:31:27.007Z,988.21
2018-08-08T06:32:27.201Z,988.11
2018-08-08T06:33:27.368Z,988.09
2018-08-08T06:34:27.557Z,988.04
2018-08-08T06:35:27.739Z,988.01
2018-08-08T06:36:27.944Z,987.96
2018-08-08T06:37:28.129Z,987.96
2018-08-08T06:38:28.530Z,987.95
2018-08-08T06:39:28.470Z,987.92
2018-08-08T06:40:28.668Z,987.87
2018-08-08T06:41:29.119Z,987.92
2018-08-08T06:42:29.016Z,987.93
2018-08-08T06:43:29.206Z,987.99
2018-08-08T06:44:29.380Z,988.02
2018-08-08T06:45:29.612Z,987.99
2018-08-08T06:46:29.774Z,988.03
2018-08-08T06:47:29.963Z,988.02
2018-08-08T06:48:30.155Z,988.03
2018-08-08T06:49:30.303Z,988.05
2018-08-08T06:50:30.533Z,988.08
2018-08-08T06:51:30.682Z,988.09
2018-08-08T06:52:30.845Z,988.09
2018-08-08T06:53:31.057Z,988.10
2018-08-08T06:54:31.222Z,988.11
2018-08-08T06:55:33.408Z,988.13
2018-08-08T06:56:31.625Z,988.14
2018-08-08T06:57:31.800Z,988.18
2018-08-08T06:58:31.982Z,988.14
2018-08-08T06:59:32.227Z,988.19
2018-08-08T07:00:32.395Z,988.10
2018-08-08T07:01:32.534Z,988.12
2018-08-08T07:02:32.720Z,988.16
2018-08-08T07:03:32.934Z,988.12
2018-08-08T07:04:33.081Z,988.17
2018-08-08T07:05:33.281Z,988.11
2018-08-08T07:06:33.428Z,988.06
2018-08-08T07:07:33.617Z,988.07
2018-08-08T07:08:33.822Z,988.10
2018-08-08T07:09:34.020Z,988.11
2018-08-08T07:10:34.163Z,988.11
2018-08-08T07:11:34.395Z,988.06
2018-08-08T07:12:34.523Z,988.07
2018-08-08T07:13:34.726Z,988.05
2018-08-08T07:14:34.886Z,988.03
2018-08-08T07:15:35.082Z,988.11
2018-08-08T07:16:35.307Z,988.12
2018-08-08T07:17:35.529Z,988.19
2018-08-08T07:18:35.714Z,988.15
2018-08-08T07:19:35.863Z,988.21
2018-08-08T07:20:36.028Z,988.21
2018-08-08T07:21:36.240Z,988.29
2018-08-08T07:22:36.413Z,988.22
2018-08-08T07:23:36.628Z,988.17
2018-08-08T07:24:36.793Z,988.08
2018-08-08T07:25:36.998Z,988.06
2018-08-08T07:26:39.173Z,988.09
2018-08-08T07:27:37.334Z,988.04
2018-08-08T07:28:37.514Z,988.08
2018-08-08T07:29:37.744Z,988.10
2018-08-08T07:30:37.954Z,988.08
2018-08-08T07:31:38.155Z,988.08
2018-08-08T07:32:39.017Z,988.10
2018-08-08T07:34:38.797Z,988.09
2018-08-08T07:35:38.914Z,988.04
2018-08-08T07:36:39.098Z,988.02
2018-08-08T07:37:39.295Z,988.02
2018-08-08T07:38:39.446Z,988.02
2018-08-08T07:39:39.661Z,988.02
2018-08-08T07:40:39.824Z,988.01
2018-08-08T07:41:40.022Z,988.06
2018-08-08T07:42:40.202Z,988.08
2018-08-08T07:43:40.386Z,988.16
2018-08-08T07:44:40.605Z,988.14
2018-08-08T07:45:40.842Z,988.15
2018-08-08T07:46:40.952Z,988.06
2018-08-08T07:47:41.133Z,988.06
2018-08-08T07:48:41.343Z,988.13
2018-08-08T07:49:41.560Z,988.14
2018-08-08T07:50:41.755Z,988.10
2018-08-08T07:51:41.991Z,988.03
2018-08-08T07:52:42.160Z,988.01
2018-08-08T07:53:42.343Z,988.06
2018-08-08T07:54:42.553Z,988.00
2018-08-08T07:55:42.731Z,988.01
2018-08-08T07:56:42.907Z,987.96
2018-08-08T07:57:43.092Z,987.98
2018-08-08T07:58:43.248Z,987.92
2018-08-08T07:59:43.428Z,987.92
2018-08-08T08:00:43.602Z,987.93
2018-08-08T08:01:43.791Z,987.97
2018-08-08T08:02:43.954Z,987.95
2018-08-08T08:03:44.187Z,987.92
2018-08-08T08:04:44.361Z,987.91
2018-08-08T08:05:44.542Z,987.93
2018-08-08T08:06:44.723Z,987.85
2018-08-08T08:07:44.893Z,987.80
2018-08-08T08:08:45.331Z,987.80
2018-08-08T08:09:45.267Z,987.73
2018-08-08T08:10:45.445Z,987.72
2018-08-08T08:11:45.623Z,987.66
2018-08-08T08:12:45.844Z,987.65
2018-08-08T08:13:46.013Z,987.58
2018-08-08T08:14:46.275Z,987.56
2018-08-08T08:15:46.647Z,987.49
2018-08-08T08:16:46.549Z,987.48
2018-08-08T08:17:46.758Z,987.47
2018-08-08T08:18:46.936Z,987.49
2018-08-08T08:19:47.126Z,987.50
2018-08-08T08:20:47.303Z,987.49
2018-08-08T08:21:47.490Z,987.49
2018-08-08T08:22:47.682Z,987.50
2018-08-08T08:23:47.893Z,987.51
2018-08-08T08:24:48.024Z,987.50
2018-08-08T08:25:48.209Z,987.54
2018-08-08T08:26:48.389Z,987.52
2018-08-08T08:27:48.572Z,987.54
2018-08-08T08:28:48.761Z,987.56
2018-08-08T08:29:48.958Z,987.54
2018-08-08T08:30:49.102Z,987.55
2018-08-08T08:31:49.284Z,987.39
2018-08-08T08:32:49.452Z,987.43
2018-08-08T08:33:49.643Z,987.48
2018-08-08T08:34:49.859Z,987.40
2018-08-08T08:35:50.103Z,987.44
2018-08-08T08:36:50.326Z,987.37
2018-08-08T08:37:50.431Z,987.33
2018-08-08T08:38:50.594Z,987.30
2018-08-08T08:39:51.029Z,987.22
2018-08-08T08:40:50.984Z,987.17
2018-08-08T08:41:51.153Z,987.06
2018-08-08T08:42:51.334Z,987.15
2018-08-08T08:43:51.587Z,987.08
2018-08-08T08:44:51.699Z,987.08
2018-08-08T08:45:51.918Z,987.05
2018-08-08T08:46:52.068Z,987.01
2018-08-08T08:47:52.262Z,987.01
2018-08-08T08:48:52.447Z,987.00
2018-08-08T08:49:52.707Z,986.97
2018-08-08T08:50:52.821Z,986.94
2018-08-08T08:51:53.001Z,986.91
2018-08-08T08:52:53.172Z,986.96
2018-08-08T08:53:53.357Z,986.90
2018-08-08T08:54:53.560Z,986.95
2018-08-08T08:55:53.761Z,986.92
2018-08-08T08:56:53.938Z,986.86
2018-08-08T08:57:54.160Z,986.84
2018-08-08T08:58:54.327Z,986.76
2018-08-08T08:59:54.503Z,986.76
2018-08-08T09:00:54.673Z,986.74
2018-08-08T09:01:54.852Z,986.73
2018-08-08T09:02:55.037Z,986.68
2018-08-08T09:03:55.223Z,986.64
2018-08-08T09:04:55.406Z,986.64
2018-08-08T09:05:55.577Z,986.60
2018-08-08T09:06:55.762Z,986.65
2018-08-08T09:07:55.919Z,986.62
2018-08-08T09:08:56.132Z,986.66
2018-08-08T09:09:56.332Z,986.75
2018-08-08T09:10:56.469Z,986.86
2018-08-08T09:11:56.663Z,986.97
2018-08-08T09:12:56.872Z,987.09
2018-08-08T09:13:57.034Z,987.17
2018-08-08T09:14:57.226Z,987.23
2018-08-08T09:15:57.394Z,987.27
2018-08-08T09:16:57.572Z,987.28
2018-08-08T09:17:57.754Z,987.30
2018-08-08T09:18:57.929Z,987.39
2018-08-08T09:19:58.121Z,987.40
2018-08-08T09:20:58.561Z,987.42
2018-08-08T09:21:58.499Z,987.43
2018-08-08T09:22:58.682Z,987.38
2018-08-08T09:23:58.877Z,987.39
2018-08-08T09:24:59.049Z,987.52
2018-08-08T09:25:59.242Z,987.51
2018-08-08T09:26:59.428Z,987.57
2018-08-08T09:27:59.590Z,987.59
2018-08-08T09:28:59.790Z,987.63
2018-08-08T09:29:59.977Z,987.65
2018-08-08T09:31:00.146Z,987.66
2018-08-08T09:32:00.312Z,987.67
2018-08-08T09:33:00.504Z,987.66
2018-08-08T09:34:00.684Z,987.67
2018-08-08T09:35:00.893Z,987.71
2018-08-08T09:36:01.111Z,987.67
2018-08-08T09:37:01.287Z,987.71
2018-08-08T09:38:01.560Z,987.78
2018-08-08T09:39:01.634Z,987.74
2018-08-08T09:40:01.812Z,987.77
2018-08-08T09:41:01.996Z,987.78
2018-08-08T09:42:02.211Z,987.75
2018-08-08T09:43:02.385Z,987.80
2018-08-08T09:44:02.584Z,987.83
2018-08-08T09:46:02.936Z,987.84
2018-08-08T09:47:03.127Z,987.90
2018-08-08T09:48:03.346Z,987.96
2018-08-08T09:49:03.495Z,987.95
2018-08-08T09:50:03.674Z,987.98
2018-08-08T09:51:03.882Z,987.99
2018-08-08T09:52:04.040Z,988.04
2018-08-08T09:53:04.239Z,988.02
2018-08-08T09:54:04.422Z,988.01
2018-08-08T09:55:04.625Z,988.00
2018-08-08T09:56:04.854Z,988.05
2018-08-08T09:57:05.019Z,988.15
2018-08-08T09:58:05.192Z,988.02
2018-08-08T09:59:05.366Z,988.12
2018-08-08T10:00:05.568Z,988.12
2018-08-08T10:01:05.789Z,988.07
2018-08-08T10:02:05.932Z,988.18
2018-08-08T10:03:06.153Z,988.15
2018-08-08T10:04:06.365Z,988.21
2018-08-08T10:05:06.544Z,988.21
2018-08-08T10:07:06.904Z,988.20
2018-08-08T10:08:07.100Z,988.25
2018-08-08T10:09:07.272Z,988.32
2018-08-08T10:10:07.488Z,988.35
2018-08-08T10:11:07.656Z,988.37
2018-08-08T10:12:07.900Z,988.22
2018-08-08T10:13:08.053Z,988.34
2018-08-08T10:14:08.226Z,988.36
2018-08-08T10:15:08.404Z,988.41
2018-08-08T10:16:08.593Z,988.42
2018-08-08T10:17:08.785Z,988.43
2018-08-08T10:18:08.993Z,988.35
2018-08-08T10:19:09.162Z,988.35
2018-08-08T10:20:09.351Z,988.40
2018-08-08T10:21:09.545Z,988.42
2018-08-08T10:22:09.738Z,988.45
2018-08-08T10:23:09.905Z,988.42
2018-08-08T10:24:10.094Z,988.41
2018-08-08T10:25:10.291Z,988.43
2018-08-08T10:26:10.511Z,988.43
2018-08-08T10:28:10.907Z,988.37
2018-08-08T10:29:11.099Z,988.46
2018-08-08T10:30:11.284Z,988.55
2018-08-08T10:31:11.473Z,988.58
2018-08-08T10:32:11.658Z,988.63
2018-08-08T10:33:11.856Z,988.61
2018-08-08T10:35:12.209Z,988.48
2018-08-08T10:36:12.399Z,988.45
2018-08-08T10:37:12.584Z,988.48
2018-08-08T10:38:12.770Z,988.59
2018-08-08T10:39:12.954Z,988.48
2018-08-08T10:40:13.145Z,988.52
2018-08-08T10:41:13.351Z,988.43
2018-08-08T10:42:13.515Z,988.38
2018-08-08T10:43:13.704Z,988.37
2018-08-08T10:44:13.874Z,988.43
2018-08-08T10:45:14.059Z,988.40
2018-08-08T10:46:14.254Z,988.47
2018-08-08T10:47:14.441Z,988.54
2018-08-08T10:48:14.630Z,988.48
2018-08-08T10:49:14.803Z,988.49
2018-08-08T10:50:15.023Z,988.44
2018-08-08T10:51:15.190Z,988.43
2018-08-08T10:52:15.391Z,988.43
2018-08-08T10:53:15.558Z,988.40
2018-08-08T10:54:15.740Z,988.41
2018-08-08T10:55:15.956Z,988.46
2018-08-08T10:56:16.191Z,988.40
2018-08-08T10:57:16.305Z,988.54
2018-08-08T10:58:16.491Z,988.47
2018-08-08T10:59:16.683Z,988.51
2018-08-08T11:00:16.892Z,988.45
2018-08-08T11:01:17.064Z,988.51
2018-08-08T11:02:17.291Z,988.44
2018-08-08T11:03:17.611Z,988.46
2018-08-08T11:04:17.654Z,988.46
2018-08-08T11:05:17.814Z,988.53
2018-08-08T11:06:18.007Z,988.47
2018-08-08T11:07:18.196Z,988.49
2018-08-08T11:08:18.381Z,988.59
2018-08-08T11:09:18.555Z,988.60
2018-08-08T11:10:18.744Z,988.59
2018-08-08T11:11:18.908Z,988.62
2018-08-08T11:12:19.106Z,988.58
2018-08-08T11:13:19.281Z,988.62
2018-08-08T11:14:19.468Z,988.64
2018-08-08T11:15:19.645Z,988.64
2018-08-08T11:16:19.848Z,988.78
2018-08-08T11:17:20.035Z,988.65
2018-08-08T11:18:20.229Z,988.65
2018-08-08T11:19:20.398Z,988.74
2018-08-08T11:20:20.589Z,988.61
2018-08-08T11:21:20.749Z,988.78
2018-08-08T11:22:20.970Z,988.75
2018-08-08T11:23:21.145Z,988.65
2018-08-08T11:24:21.320Z,988.69
2018-08-08T11:25:21.510Z,988.71
2018-08-08T11:26:21.691Z,988.72
2018-08-08T11:27:21.881Z,988.70
2018-08-08T11:28:22.060Z,988.83
2018-08-08T11:29:22.245Z,988.80
2018-08-08T11:30:22.487Z,988.70
2018-08-08T11:31:22.613Z,988.72
2018-08-08T11:32:22.805Z,988.70
2018-08-08T11:33:23.027Z,988.77
2018-08-08T11:34:23.197Z,988.76
2018-08-08T11:35:23.403Z,988.82
2018-08-08T11:36:23.582Z,988.79
2018-08-08T11:37:23.771Z,988.74
2018-08-08T11:38:24.010Z,988.91
2018-08-08T11:39:24.150Z,988.87
2018-08-08T11:40:24.316Z,988.88
2018-08-08T11:41:24.508Z,988.91
2018-08-08T11:42:24.689Z,988.92
2018-08-08T11:43:24.892Z,989.01
2018-08-08T11:44:25.084Z,988.93
2018-08-08T11:45:25.237Z,988.97
2018-08-08T11:46:25.444Z,988.89
2018-08-08T11:47:25.610Z,988.91
2018-08-08T11:48:25.780Z,989.04
2018-08-08T11:49:25.980Z,989.13
2018-08-08T11:50:26.167Z,989.10
2018-08-08T11:51:26.361Z,989.05
2018-08-08T11:52:26.570Z,989.04
2018-08-08T11:53:26.726Z,988.88
2018-08-08T11:54:27.013Z,988.99
2018-08-08T11:55:27.071Z,989.04
2018-08-08T11:56:27.257Z,988.95
2018-08-08T11:57:27.430Z,989.03
2018-08-08T11:58:27.619Z,988.98
2018-08-08T11:59:27.791Z,988.98
2018-08-08T12:00:28.000Z,989.08
2018-08-08T12:01:28.187Z,989.04
2018-08-08T12:02:28.376Z,989.07
2018-08-08T12:03:28.571Z,989.09
2018-08-08T12:04:29.024Z,989.18
2018-08-08T12:05:28.949Z,989.16
2018-08-08T12:06:29.137Z,989.17
2018-08-08T12:07:29.319Z,989.11
2018-08-08T12:08:29.502Z,989.13
2018-08-08T12:09:29.705Z,989.13
2018-08-08T12:10:29.864Z,989.07
2018-08-08T12:11:30.068Z,989.04
2018-08-08T12:12:30.263Z,989.03
2018-08-08T12:13:30.467Z,988.96
2018-08-08T12:14:30.695Z,989.01
2018-08-08T12:15:30.831Z,989.03
2018-08-08T12:16:31.016Z,988.95
2018-08-08T12:17:31.191Z,989.00
2018-08-08T12:18:31.373Z,989.12
2018-08-08T12:19:31.568Z,989.00
2018-08-08T12:20:31.751Z,988.91
2018-08-08T12:21:31.939Z,989.02
2018-08-08T12:22:32.157Z,988.98
2018-08-08T12:23:32.317Z,988.97
2018-08-08T12:24:32.496Z,988.97
2018-08-08T12:25:32.710Z,988.95
2018-08-08T12:26:32.883Z,989.01
2018-08-08T12:27:33.062Z,988.98
2018-08-08T12:28:33.303Z,988.99
2018-08-08T12:29:33.446Z,989.02
2018-08-08T12:30:33.627Z,988.96
2018-08-08T12:31:33.855Z,989.00
2018-08-08T12:32:34.023Z,988.91
2018-08-08T12:33:34.206Z,988.94
2018-08-08T12:34:34.399Z,988.97
2018-08-08T12:35:34.853Z,988.92
2018-08-08T12:36:34.782Z,988.95
2018-08-08T12:37:34.962Z,988.87
2018-08-08T12:38:35.178Z,988.94
2018-08-08T12:39:35.336Z,988.96