createdAt,value
2019-05-02T00:00:15.023Z,100.00
2019-05-02T00:01:15.388Z,100.00
2019-05-02T00:02:15.303Z,100.00
2019-05-02T00:03:15.551Z,100.00
2019-05-02T00:04:19.999Z,100.00
2019-05-02T00:05:16.438Z,100.00
2019-05-02T00:06:16.219Z,100.00
2019-05-02T00:07:20.202Z,100.00
2019-05-02T00:08:16.958Z,100.00
2019-05-02T00:09:17.352Z,100.00
2019-05-02T00:10:19.925Z,100.00
2019-05-02T00:11:17.940Z,100.00
2019-05-02T00:12:18.354Z,100.00
2019-05-02T00:13:18.909Z,100.00
2019-05-02T00:14:18.989Z,100.00
2019-05-02T00:15:18.729Z,100.00
2019-05-02T00:16:18.990Z,100.00
2019-05-02T00:17:20.252Z,100.00
2019-05-02T00:18:19.725Z,100.00
2019-05-02T00:19:19.987Z,100.00
2019-05-02T00:20:21.293Z,100.00
2019-05-02T00:21:20.706Z,100.00
2019-05-02T00:22:20.994Z,100.00
2019-05-02T00:23:22.933Z,100.00
2019-05-02T00:24:21.245Z,100.00
2019-05-02T00:25:21.626Z,100.00
2019-05-02T00:26:24.530Z,100.00
2019-05-02T00:27:22.177Z,100.00
2019-05-02T00:28:22.434Z,100.00
2019-05-02T00:29:23.696Z,100.00
2019-05-02T00:30:22.948Z,100.00
2019-05-02T00:31:23.205Z,100.00
2019-05-02T00:32:23.734Z,100.00
2019-05-02T00:33:23.928Z,100.00
2019-05-02T00:34:24.378Z,100.00
2019-05-02T00:35:24.702Z,100.00
2019-05-02T00:36:25.193Z,100.00
2019-05-02T00:37:26.667Z,100.00
2019-05-02T00:38:26.077Z,100.00
2019-05-02T00:39:25.889Z,100.00
2019-05-02T00:40:27.736Z,100.00
2019-05-02T00:41:26.446Z,100.00
2019-05-02T00:42:26.813Z,100.00
2019-05-02T00:43:28.956Z,100.00
2019-05-02T00:44:27.392Z,100.00
2019-05-02T00:45:27.974Z,100.00
2019-05-02T00:46:30.318Z,100.00
2019-05-02T00:47:27.778Z,100.00
2019-05-02T00:48:28.320Z,100.00
2019-05-02T00:49:30.835Z,100.00
2019-05-02T00:50:28.686Z,100.00
2019-05-02T00:51:29.009Z,100.00
2019-05-02T00:52:32.865Z,100.00
2019-05-02T00:53:29.976Z,100.00
2019-05-02T00:54:30.325Z,100.00
2019-05-02T00:55:33.860Z,100.00
2019-05-02T00:56:31.042Z,100.00
2019-05-02T00:57:31.331Z,100.00
2019-05-02T00:58:32.166Z,100.00
2019-05-02T00:59:31.810Z,100.00
2019-05-02T01:00:32.062Z,100.00
2019-05-02T01:01:32.227Z,100.00
2019-05-02T01:02:35.968Z,100.00
2019-05-02T01:03:32.724Z,100.00
2019-05-02T01:04:33.168Z,100.00
2019-05-02T01:05:38.034Z,100.00
2019-05-02T01:06:33.928Z,100.00
2019-05-02T01:07:34.193Z,100.00
2019-05-02T01:08:35.608Z,100.00
2019-05-02T01:09:34.922Z,100.00
2019-05-02T01:10:35.281Z,100.00
2019-05-02T01:11:35.550Z,100.00
2019-05-02T01:12:39.829Z,100.00
2019-05-02T01:13:36.094Z,100.00
2019-05-02T01:14:36.565Z,100.00
2019-05-02T01:15:39.123Z,100.00
2019-05-02T01:17:37.074Z,100.00
2019-05-02T01:18:41.209Z,100.00
2019-05-02T01:19:37.713Z,100.00
2019-05-02T01:20:37.542Z,100.00
2019-05-02T01:21:38.937Z,100.00
2019-05-02T01:22:38.039Z,100.00
2019-05-02T01:23:38.057Z,100.00
2019-05-02T01:24:39.814Z,100.00
2019-05-02T01:25:38.948Z,100.00
2019-05-02T01:26:39.306Z,100.00
2019-05-02T01:27:41.280Z,100.00
2019-05-02T01:28:39.870Z,100.00
2019-05-02T01:29:40.046Z,100.00
2019-05-02T01:30:42.296Z,100.00
2019-05-02T01:31:40.144Z,100.00
2019-05-02T01:32:40.355Z,100.00
2019-05-02T01:33:41.812Z,100.00
2019-05-02T01:34:40.952Z,100.00
2019-05-02T01:35:40.993Z,100.00
2019-05-02T01:36:42.711Z,100.00
2019-05-02T01:37:41.882Z,100.00
2019-05-02T01:38:42.347Z,100.00
2019-05-02T01:39:43.062Z,100.00
2019-05-02T01:40:42.780Z,100.00
2019-05-02T01:41:43.564Z,100.00
2019-05-02T01:42:44.488Z,100.00
2019-05-02T01:43:43.915Z,100.00
2019-05-02T01:44:43.665Z,100.00
2019-05-02T01:45:46.577Z,100.00
2019-05-02T01:46:44.330Z,100.00
2019-05-02T01:47:44.945Z,100.00
2019-05-02T01:48:45.599Z,100.00
2019-05-02T01:49:45.794Z,100.00
2019-05-02T01:50:46.108Z,100.00
2019-05-02T01:51:47.669Z,100.00
2019-05-02T01:52:46.099Z,100.00
2019-05-02T01:53:46.320Z,100.00
2019-05-02T01:54:47.594Z,100.00
2019-05-02T01:55:47.145Z,100.00
2019-05-02T01:56:47.473Z,100.00
2019-05-02T01:57:47.971Z,100.00
2019-05-02T01:58:48.275Z,100.00
2019-05-02T01:59:48.444Z,100.00
2019-05-02T02:00:48.942Z,100.00
2019-05-02T02:01:53.155Z,100.00
2019-05-02T02:02:49.810Z,100.00
2019-05-02T02:03:50.052Z,100.00
2019-05-02T02:04:52.224Z,100.00
2019-05-02T02:05:50.748Z,100.00
2019-05-02T02:06:50.862Z,100.00
2019-05-02T02:07:55.554Z,100.00
2019-05-02T02:08:51.439Z,100.00
2019-05-02T02:09:51.762Z,100.00
2019-05-02T02:10:56.462Z,100.00
2019-05-02T02:11:52.460Z,100.00
2019-05-02T02:13:03.623Z,100.00
2019-05-02T02:13:53.343Z,100.00
2019-05-02T02:14:55.444Z,100.00
2019-05-02T02:15:54.147Z,100.00
2019-05-02T02:16:54.752Z,100.00
2019-05-02T02:17:54.968Z,100.00
2019-05-02T02:18:58.992Z,100.00
2019-05-02T02:19:55.468Z,100.00
2019-05-02T02:20:55.485Z,100.00
2019-05-02T02:21:57.586Z,100.00
2019-05-02T02:22:55.797Z,100.00
2019-05-02T02:23:56.034Z,100.00
2019-05-02T02:25:00.962Z,100.00
2019-05-02T02:25:56.526Z,100.00
2019-05-02T02:26:56.947Z,100.00
2019-05-02T02:27:59.651Z,100.00
2019-05-02T02:28:57.891Z,100.00
2019-05-02T02:29:57.895Z,100.00
2019-05-02T02:31:04.829Z,100.00
2019-05-02T02:31:58.227Z,100.00
2019-05-02T02:33:00.857Z,100.00
2019-05-02T02:33:58.942Z,100.00
2019-05-02T02:35:03.387Z,100.00
2019-05-02T02:35:59.406Z,100.00
2019-05-02T02:36:59.172Z,100.00
2019-05-02T02:37:59.671Z,100.00
2019-05-02T02:39:00.309Z,100.00
2019-05-02T02:40:00.140Z,100.00
2019-05-02T02:41:00.602Z,100.00
2019-05-02T02:42:01.068Z,100.00
2019-05-02T02:43:13.055Z,100.00
2019-05-02T02:44:02.894Z,100.00
2019-05-02T02:45:01.914Z,100.00
2019-05-02T02:46:01.932Z,100.00
2019-05-02T02:47:01.795Z,100.00
2019-05-02T02:48:02.692Z,100.00
2019-05-02T02:49:02.593Z,100.00
2019-05-02T02:50:05.146Z,100.00
2019-05-02T02:51:02.787Z,100.00
2019-05-02T02:53:02.849Z,100.00
2019-05-02T02:54:05.463Z,100.00
2019-05-02T02:55:03.050Z,100.00
2019-05-02T02:56:03.828Z,100.00
2019-05-02T02:57:03.323Z,100.00
2019-05-02T02:58:04.908Z,100.00
2019-05-02T02:59:03.626Z,100.00
2019-05-02T03:00:07.899Z,100.00
2019-05-02T03:01:04.099Z,100.00
2019-05-02T03:02:09.946Z,100.00
2019-05-02T03:03:04.209Z,100.00
2019-05-02T03:04:09.441Z,100.00
2019-05-02T03:05:04.215Z,100.00
2019-05-02T03:06:07.598Z,100.00
2019-05-02T03:07:04.903Z,100.00
2019-05-02T03:08:06.929Z,100.00
2019-05-02T03:09:05.602Z,100.00
2019-05-02T03:10:06.747Z,100.00
2019-05-02T03:11:05.963Z,100.00
2019-05-02T03:12:06.228Z,100.00
2019-05-02T03:13:06.304Z,100.00
2019-05-02T03:14:09.278Z,100.00
2019-05-02T03:15:06.602Z,100.00
2019-05-02T03:16:09.133Z,100.00
2019-05-02T03:17:07.159Z,100.00
2019-05-02T03:18:07.738Z,100.00
2019-05-02T03:19:07.936Z,100.00
2019-05-02T03:20:08.068Z,100.00
2019-05-02T03:21:13.253Z,100.00
2019-05-02T03:22:08.728Z,100.00
2019-05-02T03:23:15.281Z,100.00
2019-05-02T03:24:09.121Z,100.00
2019-05-02T03:25:09.693Z,100.00
2019-05-02T03:26:14.770Z,100.00
2019-05-02T03:27:09.963Z,100.00
2019-05-02T03:28:17.718Z,100.00
2019-05-02T03:29:10.694Z,100.00
2019-05-02T03:30:29.734Z,100.00
2019-05-02T03:31:22.909Z,100.00
2019-05-02T03:32:16.820Z,100.00
2019-05-02T03:33:12.478Z,100.00
2019-05-02T03:34:11.950Z,100.00
2019-05-02T03:35:18.359Z,100.00
2019-05-02T03:36:26.868Z,100.00
2019-05-02T03:37:13.987Z,100.00
2019-05-02T03:38:13.063Z,100.00
2019-05-02T03:39:15.427Z,100.00
2019-05-02T03:40:13.639Z,100.00
2019-05-02T03:41:20.746Z,100.00
2019-05-02T03:42:14.397Z,100.00
2019-05-02T03:43:18.987Z,100.00
2019-05-02T03:44:25.163Z,100.00
2019-05-02T03:45:16.081Z,100.00
2019-05-02T03:46:20.537Z,100.00
2019-05-02T03:47:16.041Z,100.00
2019-05-02T03:48:18.157Z,100.00
2019-05-02T03:49:16.766Z,100.00
2019-05-02T03:50:16.966Z,100.00
2019-05-02T03:51:21.699Z,100.00
2019-05-02T03:52:17.349Z,100.00
2019-05-02T03:53:25.071Z,100.00
2019-05-02T03:54:19.993Z,100.00
2019-05-02T03:55:23.749Z,100.00
2019-05-02T03:56:18.627Z,100.00
2019-05-02T03:57:24.689Z,100.00
2019-05-02T03:58:19.070Z,100.00
2019-05-02T03:59:19.523Z,100.00
2019-05-02T04:00:21.915Z,100.00
2019-05-02T04:01:20.497Z,100.00
2019-05-02T04:02:21.815Z,100.00
2019-05-02T04:03:20.810Z,100.00
2019-05-02T04:04:22.708Z,100.00
2019-05-02T04:05:21.473Z,100.00
2019-05-02T04:06:23.726Z,100.00
2019-05-02T04:07:21.755Z,100.00
2019-05-02T04:08:22.735Z,100.00
2019-05-02T04:09:22.361Z,100.00
2019-05-02T04:10:22.417Z,100.00
2019-05-02T04:11:22.734Z,100.00
2019-05-02T04:12:22.828Z,100.00
2019-05-02T04:13:23.061Z,100.00
2019-05-02T04:14:36.778Z,100.00
2019-05-02T04:15:28.808Z,100.00
2019-05-02T04:16:24.112Z,100.00
2019-05-02T04:17:29.085Z,100.00
2019-05-02T04:18:24.392Z,100.00
2019-05-02T04:19:28.703Z,100.00
2019-05-02T04:20:25.253Z,100.00
2019-05-02T04:21:26.507Z,100.00
2019-05-02T04:22:25.581Z,100.00
2019-05-02T04:23:27.623Z,100.00
2019-05-02T04:24:29.097Z,100.00
2019-05-02T04:25:27.841Z,100.00
2019-05-02T04:26:26.948Z,100.00
2019-05-02T04:27:27.933Z,100.00
2019-05-02T04:28:27.582Z,100.00
2019-05-02T04:29:31.293Z,100.00
2019-05-02T04:30:28.144Z,100.00
2019-05-02T04:31:31.407Z,100.00
2019-05-02T04:32:28.178Z,100.00
2019-05-02T04:33:29.073Z,100.00
2019-05-02T04:34:29.123Z,100.00
2019-05-02T04:35:34.868Z,100.00
2019-05-02T04:36:29.358Z,100.00
2019-05-02T04:37:34.522Z,100.00
2019-05-02T04:38:39.034Z,100.00
2019-05-02T04:39:30.156Z,100.00
2019-05-02T04:40:35.149Z,100.00
2019-05-02T04:41:34.101Z,100.00
2019-05-02T04:42:31.179Z,100.00
2019-05-02T04:43:31.050Z,100.00
2019-05-02T04:44:44.170Z,100.00
2019-05-02T04:45:50.955Z,100.00
2019-05-02T04:46:32.004Z,100.00
2019-05-02T04:47:32.419Z,100.00
2019-05-02T04:48:34.638Z,100.00
2019-05-02T04:49:35.722Z,100.00
2019-05-02T04:50:33.679Z,100.00
2019-05-02T04:51:33.702Z,100.00
2019-05-02T04:52:40.781Z,100.00
2019-05-02T04:53:41.057Z,100.00
2019-05-02T04:54:34.322Z,100.00
2019-05-02T04:55:34.561Z,100.00
2019-05-02T04:56:39.721Z,100.00
2019-05-02T04:57:38.125Z,100.00
2019-05-02T04:58:39.710Z,100.00
2019-05-02T04:59:35.648Z,100.00
2019-05-02T05:00:35.610Z,100.00
2019-05-02T05:01:45.400Z,100.00
2019-05-02T05:02:39.908Z,100.00
2019-05-02T05:03:37.684Z,100.00
2019-05-02T05:04:41.899Z,100.00
2019-05-02T05:05:40.240Z,100.00
2019-05-02T05:06:38.065Z,100.00
2019-05-02T05:07:41.158Z,100.00
2019-05-02T05:08:38.790Z,100.00
2019-05-02T05:09:39.864Z,100.00
2019-05-02T05:10:41.510Z,100.00
2019-05-02T05:11:38.702Z,100.00
2019-05-02T05:12:41.757Z,100.00
2019-05-02T05:13:39.459Z,100.00
2019-05-02T05:14:43.177Z,100.00
2019-05-02T05:15:48.520Z,100.00
2019-05-02T05:16:45.381Z,100.00
2019-05-02T05:17:41.214Z,100.00
2019-05-02T05:18:43.896Z,100.00
2019-05-02T05:19:41.989Z,100.00
2019-05-02T05:20:45.985Z,100.00
2019-05-02T05:21:42.221Z,100.00
2019-05-02T05:22:44.581Z,100.00
2019-05-02T05:23:42.390Z,100.00
2019-05-02T05:24:42.762Z,100.00
2019-05-02T05:25:43.363Z,100.00
2019-05-02T05:26:43.156Z,100.00
2019-05-02T05:27:43.630Z,100.00
2019-05-02T05:28:44.531Z,100.00
2019-05-02T05:29:48.025Z,100.00
2019-05-02T05:30:46.845Z,100.00
2019-05-02T05:31:45.455Z,100.00
2019-05-02T05:32:47.850Z,100.00
2019-05-02T05:33:47.865Z,100.00
2019-05-02T05:34:47.800Z,100.00
2019-05-02T05:35:48.838Z,100.00
2019-05-02T05:36:48.182Z,100.00
2019-05-02T05:37:51.214Z,100.00
2019-05-02T05:38:47.928Z,100.00
2019-05-02T05:39:52.460Z,100.00
2019-05-02T05:40:50.218Z,100.00
2019-05-02T05:41:52.353Z,100.00
2019-05-02T05:42:48.926Z,100.00
2019-05-02T05:43:53.420Z,100.00
2019-05-02T05:44:49.261Z,100.00
2019-05-02T05:45:56.048Z,100.00
2019-05-02T05:46:49.993Z,100.00
2019-05-02T05:47:52.455Z,100.00
2019-05-02T05:48:50.826Z,100.00
2019-05-02T05:49:52.265Z,100.00
2019-05-02T05:50:51.199Z,100.00
2019-05-02T05:51:54.524Z,100.00
2019-05-02T05:52:52.042Z,100.00
2019-05-02T05:53:52.277Z,100.00
2019-05-02T05:54:52.094Z,100.00
2019-05-02T05:55:53.556Z,100.00
2019-05-02T05:56:52.896Z,100.00
2019-05-02T05:57:59.508Z,100.00
2019-05-02T05:58:53.273Z,100.00
2019-05-02T05:59:53.384Z,100.00
2019-05-02T06:00:55.689Z,100.00
2019-05-02T06:01:54.480Z,100.00
2019-05-02T06:03:01.190Z,100.00
2019-05-02T06:03:54.741Z,100.00
2019-05-02T06:04:59.995Z,100.00
2019-05-02T06:05:55.237Z,100.00
2019-05-02T06:06:59.567Z,100.00
2019-05-02T06:07:57.450Z,100.00
2019-05-02T06:08:55.808Z,100.00
2019-05-02T06:09:55.784Z,100.00
2019-05-02T06:10:56.091Z,100.00
2019-05-02T06:11:56.682Z,100.00
2019-05-02T06:12:56.780Z,100.00
2019-05-02T06:13:57.078Z,100.00
2019-05-02T06:15:01.655Z,100.00
2019-05-02T06:16:02.716Z,100.00
2019-05-02T06:16:58.003Z,100.00
2019-05-02T06:18:00.088Z,100.00
2019-05-02T06:18:58.886Z,100.00
2019-05-02T06:19:59.319Z,100.00
2019-05-02T06:21:03.363Z,100.00
2019-05-02T06:21:59.979Z,100.00
2019-05-02T06:23:01.331Z,100.00
2019-05-02T06:24:01.062Z,100.00
2019-05-02T06:25:01.149Z,100.00
2019-05-02T06:26:00.998Z,100.00
2019-05-02T06:27:01.543Z,100.00
2019-05-02T06:28:05.279Z,100.00
2019-05-02T06:29:01.805Z,100.00
2019-05-02T06:30:02.373Z,100.00
2019-05-02T06:31:07.179Z,100.00
2019-05-02T06:32:02.561Z,100.00
2019-05-02T06:33:02.621Z,100.00
2019-05-02T06:34:07.109Z,100.00
2019-05-02T06:35:02.722Z,100.00
2019-05-02T06:36:02.951Z,100.00
2019-05-02T06:37:03.027Z,100.00
2019-05-02T06:38:03.136Z,100.00
2019-05-02T06:39:03.245Z,100.00
2019-05-02T06:41:03.478Z,100.00
2019-05-02T06:42:04.277Z,100.00
2019-05-02T06:43:09.260Z,100.00
2019-05-02T06:44:04.209Z,100.00
2019-05-02T06:45:04.202Z,100.00
2019-05-02T06:46:15.365Z,100.00
2019-05-02T06:47:05.714Z,100.00
2019-05-02T06:48:05.149Z,100.00
2019-05-02T06:49:05.464Z,100.00
2019-05-02T06:50:05.722Z,100.00
2019-05-02T06:51:10.936Z,100.00
2019-05-02T06:52:06.312Z,100.00
2019-05-02T06:53:09.762Z,100.00
2019-05-02T06:54:07.127Z,100.00
2019-05-02T06:55:07.391Z,100.00
2019-05-02T06:56:12.302Z,100.00
2019-05-02T06:57:07.942Z,100.00
2019-05-02T06:58:08.281Z,100.00
2019-05-02T06:59:08.086Z,100.00
2019-05-02T07:00:08.566Z,100.00
2019-05-02T07:01:08.931Z,100.00
2019-05-02T07:02:08.906Z,100.00
2019-05-02T07:03:10.095Z,100.00
2019-05-02T07:04:09.798Z,100.00
2019-05-02T07:05:10.023Z,100.00
2019-05-02T07:06:10.494Z,100.00
2019-05-02T07:07:13.115Z,100.00
2019-05-02T07:08:13.547Z,100.00
2019-05-02T07:09:11.850Z,100.00
2019-05-02T07:10:11.577Z,100.00
2019-05-02T07:11:11.833Z,100.00
2019-05-02T07:12:14.681Z,100.00
2019-05-02T07:13:15.073Z,100.00
2019-05-02T07:14:14.006Z,100.00
2019-05-02T07:15:13.494Z,100.00
2019-05-02T07:16:29.941Z,98.98
2019-05-02T07:17:13.434Z,97.05
2019-05-02T07:18:13.488Z,98.37
2019-05-02T07:19:16.392Z,97.09
2019-05-02T07:20:13.933Z,97.23
2019-05-02T07:21:17.357Z,95.38
2019-05-02T07:22:14.017Z,97.24
2019-05-02T07:23:16.198Z,95.06
2019-05-02T07:24:14.761Z,95.08
2019-05-02T07:25:15.354Z,96.62
2019-05-02T07:26:20.874Z,95.17
2019-05-02T07:27:15.990Z,94.50
2019-05-02T07:28:16.248Z,94.37
2019-05-02T07:29:17.152Z,93.29
2019-05-02T07:30:17.289Z,95.89
2019-05-02T07:31:17.294Z,94.47
2019-05-02T07:32:19.179Z,94.22
2019-05-02T07:33:18.055Z,92.70
2019-05-02T07:34:18.349Z,93.13
2019-05-02T07:35:19.404Z,91.96
2019-05-02T07:36:19.237Z,94.10
2019-05-02T07:37:19.691Z,92.74
2019-05-02T07:38:25.073Z,90.89
2019-05-02T07:39:20.269Z,92.83
2019-05-02T07:40:20.430Z,90.91
2019-05-02T07:41:24.086Z,91.10
2019-05-02T07:42:21.196Z,89.69
2019-05-02T07:43:22.406Z,90.69
2019-05-02T07:44:21.958Z,90.41
2019-05-02T07:45:22.185Z,89.79
2019-05-02T07:46:22.624Z,89.83
2019-05-02T07:47:23.132Z,88.96
2019-05-02T07:48:23.108Z,88.69
2019-05-02T07:49:26.620Z,88.17
2019-05-02T07:50:23.775Z,88.15
2019-05-02T07:51:24.237Z,88.20
2019-05-02T07:52:24.552Z,87.34
2019-05-02T07:53:25.006Z,88.06
2019-05-02T07:54:26.790Z,86.62
2019-05-02T07:55:25.584Z,86.77
2019-05-02T07:56:26.063Z,84.30
2019-05-02T07:57:30.526Z,84.54
2019-05-02T07:58:26.794Z,84.24
2019-05-02T07:59:26.907Z,83.38
2019-05-02T08:00:27.156Z,82.20
2019-05-02T08:01:27.459Z,81.74
2019-05-02T08:02:27.988Z,81.69
2019-05-02T08:03:29.329Z,82.33
2019-05-02T08:04:28.156Z,81.32
2019-05-02T08:05:28.447Z,80.32
2019-05-02T08:06:35.335Z,79.98
2019-05-02T08:07:34.214Z,80.24
2019-05-02T08:08:31.479Z,78.90
2019-05-02T08:09:30.086Z,79.29
2019-05-02T08:10:30.291Z,77.67
2019-05-02T08:11:32.247Z,78.02
2019-05-02T08:12:30.956Z,77.79
2019-05-02T08:13:31.604Z,76.52
2019-05-02T08:14:34.473Z,75.80
2019-05-02T08:15:31.942Z,75.24
2019-05-02T08:16:32.368Z,74.84
2019-05-02T08:17:32.797Z,74.16
2019-05-02T08:18:33.284Z,75.00
2019-05-02T08:19:37.464Z,73.61
2019-05-02T08:20:33.722Z,73.04
2019-05-02T08:21:34.235Z,73.02
2019-05-02T08:22:34.323Z,72.93
2019-05-02T08:23:34.995Z,71.57
2019-05-02T08:24:37.958Z,70.59
2019-05-02T08:25:35.739Z,71.50
2019-05-02T08:26:36.122Z,71.32
2019-05-02T08:27:36.702Z,70.33
2019-05-02T08:28:36.751Z,70.88
2019-05-02T08:29:37.002Z,70.46
2019-05-02T08:30:40.540Z,70.51
2019-05-02T08:31:36.896Z,70.17
2019-05-02T08:32:37.345Z,69.55
2019-05-02T08:33:37.771Z,68.86
2019-05-02T08:34:38.170Z,68.43
2019-05-02T08:35:38.605Z,68.01
2019-05-02T08:36:38.843Z,67.47
2019-05-02T08:37:40.948Z,66.58
2019-05-02T08:38:39.739Z,65.91
2019-05-02T08:39:40.236Z,65.15
2019-05-02T08:40:42.147Z,64.78
2019-05-02T08:41:40.870Z,64.37
2019-05-02T08:42:41.235Z,63.01
2019-05-02T08:43:44.950Z,61.50
2019-05-02T08:44:50.875Z,60.54
2019-05-02T08:45:42.008Z,59.87
2019-05-02T08:46:46.120Z,57.42
2019-05-02T08:47:42.714Z,59.26
2019-05-02T08:48:43.779Z,58.03
2019-05-02T08:49:43.327Z,58.27
2019-05-02T08:50:43.801Z,58.04
2019-05-02T08:51:44.047Z,57.76
2019-05-02T08:52:44.375Z,56.37
2019-05-02T08:53:44.818Z,57.12
2019-05-02T08:54:45.050Z,56.79
2019-05-02T08:55:46.698Z,55.34
2019-05-02T08:56:45.984Z,56.28
2019-05-02T08:57:45.820Z,56.62
2019-05-02T08:58:49.811Z,56.27
2019-05-02T08:59:46.786Z,55.73
2019-05-02T09:00:47.636Z,56.14
2019-05-02T09:01:49.397Z,55.83
2019-05-02T09:02:47.705Z,55.92
2019-05-02T09:03:55.227Z,55.21
2019-05-02T09:04:58.313Z,55.53
2019-05-02T09:05:49.015Z,55.62
2019-05-02T09:06:53.236Z,54.60
2019-05-02T09:07:49.646Z,54.56
2019-05-02T09:08:51.429Z,53.67
2019-05-02T09:09:50.397Z,53.56
2019-05-02T09:10:50.640Z,53.10
2019-05-02T09:12:04.838Z,52.70
2019-05-02T09:12:52.076Z,52.44
2019-05-02T09:13:52.586Z,52.04
2019-05-02T09:14:52.152Z,51.56
2019-05-02T09:15:54.163Z,51.44
2019-05-02T09:16:52.481Z,51.13
2019-05-02T09:17:56.443Z,50.78
2019-05-02T09:18:54.205Z,50.74
2019-05-02T09:20:02.413Z,49.80
2019-05-02T09:20:56.553Z,50.59
2019-05-02T09:21:54.604Z,50.35
2019-05-02T09:22:56.051Z,50.21
2019-05-02T09:23:55.558Z,49.97
2019-05-02T09:24:55.427Z,49.63
2019-05-02T09:25:55.680Z,49.36
2019-05-02T09:26:55.959Z,49.22
2019-05-02T09:27:56.195Z,49.19
2019-05-02T09:29:01.704Z,48.45
2019-05-02T09:29:56.747Z,47.82
2019-05-02T09:30:57.259Z,47.71
2019-05-02T09:31:57.106Z,47.30
2019-05-02T09:33:02.833Z,46.75
2019-05-02T09:33:57.623Z,46.91
2019-05-02T09:35:02.360Z,46.18
2019-05-02T09:35:57.947Z,46.28
2019-05-02T09:36:58.468Z,46.43
2019-05-02T09:37:58.221Z,46.18
2019-05-02T09:38:58.696Z,46.00
2019-05-02T09:39:59.133Z,45.78
2019-05-02T09:40:59.392Z,45.42
2019-05-02T09:42:02.026Z,45.58
2019-05-02T09:43:02.756Z,45.64
2019-05-02T09:44:00.387Z,44.93
2019-05-02T09:45:02.961Z,45.10
2019-05-02T09:46:02.549Z,45.24
2019-05-02T09:47:02.347Z,45.13
2019-05-02T09:48:05.187Z,44.99
2019-05-02T09:49:02.468Z,45.19
2019-05-02T09:50:02.783Z,45.10
2019-05-02T09:51:04.607Z,45.28
2019-05-02T09:52:03.391Z,45.30
2019-05-02T09:53:02.015Z,45.09
2019-05-02T09:54:06.230Z,44.69
2019-05-02T09:55:02.816Z,45.09
2019-05-02T09:56:02.348Z,45.37
2019-05-02T09:57:02.866Z,45.31
2019-05-02T09:58:02.824Z,45.15
2019-05-02T09:59:22.756Z,44.84
2019-05-02T10:00:02.604Z,44.71
2019-05-02T10:01:03.053Z,44.50
2019-05-02T10:02:03.312Z,44.29
2019-05-02T10:03:03.270Z,43.78
2019-05-02T10:04:03.851Z,43.31
2019-05-02T10:05:03.898Z,43.27
2019-05-02T10:06:03.967Z,43.01
2019-05-02T10:07:03.998Z,42.51
2019-05-02T10:08:07.323Z,42.61
2019-05-02T10:09:04.423Z,42.64
2019-05-02T10:10:06.566Z,42.69
2019-05-02T10:11:04.835Z,42.75
2019-05-02T10:12:05.314Z,42.75
2019-05-02T10:13:05.720Z,42.54
2019-05-02T10:14:06.139Z,42.12
2019-05-02T10:15:06.397Z,41.96
2019-05-02T10:16:06.956Z,41.98
2019-05-02T10:17:07.596Z,41.93
2019-05-02T10:18:11.378Z,41.81
2019-05-02T10:19:10.815Z,41.79
2019-05-02T10:20:08.467Z,42.07
2019-05-02T10:21:12.745Z,41.86
2019-05-02T10:22:08.965Z,41.61
2019-05-02T10:23:14.096Z,41.44
2019-05-02T10:24:09.330Z,41.12
2019-05-02T10:25:11.654Z,41.20
2019-05-02T10:26:12.900Z,40.96
2019-05-02T10:27:12.507Z,40.54
2019-05-02T10:28:12.811Z,39.75
2019-05-02T10:29:12.763Z,39.54
2019-05-02T10:30:15.393Z,39.35
2019-05-02T10:31:12.679Z,38.72
2019-05-02T10:32:13.012Z,38.96
2019-05-02T10:33:12.263Z,39.23
2019-05-02T10:34:16.313Z,38.87
2019-05-02T10:35:13.007Z,38.43
2019-05-02T10:36:19.550Z,38.17
2019-05-02T10:37:13.306Z,37.81
2019-05-02T10:38:15.160Z,37.94
2019-05-02T10:39:15.864Z,37.37
2019-05-02T10:40:17.157Z,37.06
2019-05-02T10:41:13.985Z,36.79
2019-05-02T10:42:14.504Z,37.62
2019-05-02T10:43:14.275Z,37.64
2019-05-02T10:44:14.686Z,37.48
2019-05-02T10:45:16.707Z,37.52
2019-05-02T10:46:14.970Z,37.90
2019-05-02T10:47:15.177Z,37.90
2019-05-02T10:48:24.764Z,38.13
2019-05-02T10:49:16.090Z,38.08
2019-05-02T10:50:16.512Z,37.41
2019-05-02T10:51:16.313Z,37.82
2019-05-02T10:52:21.555Z,38.28
2019-05-02T10:53:17.411Z,38.32
2019-05-02T10:54:20.532Z,38.16
2019-05-02T10:55:17.534Z,38.45
2019-05-02T10:56:17.576Z,38.13
2019-05-02T10:57:17.563Z,37.91
2019-05-02T10:58:17.306Z,37.99
2019-05-02T10:59:17.714Z,38.17
2019-05-02T11:00:18.401Z,38.08
2019-05-02T11:01:18.147Z,37.91
2019-05-02T11:02:18.784Z,37.84
2019-05-02T11:03:18.582Z,37.71
2019-05-02T11:04:18.872Z,37.52
2019-05-02T11:05:22.517Z,37.04
2019-05-02T11:06:19.125Z,36.74
2019-05-02T11:07:22.643Z,36.78
2019-05-02T11:08:19.911Z,37.20
2019-05-02T11:09:24.586Z,37.13
2019-05-02T11:10:21.779Z,37.08
2019-05-02T11:11:21.905Z,36.54
2019-05-02T11:12:25.591Z,36.22
2019-05-02T11:13:21.756Z,35.67
2019-05-02T11:14:22.529Z,35.63
2019-05-02T11:15:22.096Z,36.04
2019-05-02T11:16:22.329Z,36.05
2019-05-02T11:17:22.758Z,36.12
2019-05-02T11:18:39.198Z,35.84
2019-05-02T11:19:22.974Z,35.64
2019-05-02T11:20:23.242Z,35.84
2019-05-02T11:21:23.555Z,35.72
2019-05-02T11:23:23.843Z,35.55
2019-05-02T11:24:23.882Z,35.66
2019-05-02T11:25:24.179Z,35.38
2019-05-02T11:26:25.196Z,34.98
2019-05-02T11:27:25.036Z,35.18
2019-05-02T11:28:25.705Z,35.01
2019-05-02T11:29:25.961Z,34.61
2019-05-02T11:30:26.714Z,34.70
2019-05-02T11:31:26.518Z,34.83
2019-05-02T11:32:27.057Z,34.90
2019-05-02T11:33:27.298Z,34.91
2019-05-02T11:34:27.783Z,34.77
2019-05-02T11:35:28.037Z,34.51
2019-05-02T11:36:28.555Z,34.54
2019-05-02T11:37:28.296Z,34.30
2019-05-02T11:38:29.088Z,34.76
2019-05-02T11:39:37.762Z,34.75
2019-05-02T11:40:29.077Z,34.69
2019-05-02T11:41:31.576Z,34.60
2019-05-02T11:42:29.987Z,34.39
2019-05-02T11:43:29.971Z,34.31
2019-05-02T11:44:32.451Z,34.15
2019-05-02T11:45:32.327Z,33.90
2019-05-02T11:46:32.837Z,33.02
2019-05-02T11:47:32.837Z,33.18
2019-05-02T11:48:32.004Z,33.03
2019-05-02T11:49:32.127Z,32.77
2019-05-02T11:50:35.427Z,32.60
2019-05-02T11:51:32.888Z,32.48
2019-05-02T11:52:37.215Z,32.50
2019-05-02T11:53:33.043Z,32.67
2019-05-02T11:54:33.287Z,32.45
2019-05-02T11:55:33.672Z,32.12
2019-05-02T11:56:33.898Z,32.05
2019-05-02T11:57:34.148Z,31.21
2019-05-02T11:58:34.537Z,31.46
2019-05-02T11:59:34.784Z,31.79
2019-05-02T12:00:35.213Z,32.10
2019-05-02T12:01:39.519Z,31.76
2019-05-02T12:02:35.557Z,31.27
2019-05-02T12:03:37.090Z,31.19
2019-05-02T12:04:36.460Z,31.46
2019-05-02T12:05:39.314Z,31.83
2019-05-02T12:06:37.306Z,31.90
2019-05-02T12:07:37.703Z,32.40
2019-05-02T12:08:39.366Z,32.59
2019-05-02T12:09:38.421Z,32.86
2019-05-02T12:10:38.667Z,33.03
2019-05-02T12:11:38.934Z,32.87
2019-05-02T12:12:39.459Z,33.23
2019-05-02T12:13:39.263Z,33.42
2019-05-02T12:14:39.552Z,33.81
2019-05-02T12:15:42.112Z,34.05
2019-05-02T12:16:40.149Z,34.43
2019-05-02T12:17:41.957Z,34.93
2019-05-02T12:18:41.888Z,35.40
2019-05-02T12:19:42.594Z,35.86
2019-05-02T12:20:42.543Z,36.20
2019-05-02T12:21:42.059Z,36.44
2019-05-02T12:22:42.052Z,36.97
2019-05-02T12:23:42.197Z,37.08
2019-05-02T12:24:45.269Z,37.23
2019-05-02T12:25:42.720Z,37.05
2019-05-02T12:26:42.602Z,36.80
2019-05-02T12:27:42.837Z,37.29
2019-05-02T12:28:43.132Z,37.46
2019-05-02T12:29:43.413Z,37.81
2019-05-02T12:30:43.893Z,38.07
2019-05-02T12:31:47.282Z,38.34
2019-05-02T12:32:44.428Z,38.42
2019-05-02T12:33:44.938Z,38.76
2019-05-02T12:34:44.686Z,38.75
2019-05-02T12:35:44.928Z,38.74
2019-05-02T12:36:45.171Z,38.75
2019-05-02T12:37:47.092Z,38.93
2019-05-02T12:38:46.074Z,39.00
2019-05-02T12:40:46.369Z,39.01
2019-05-02T12:41:47.194Z,38.61
2019-05-02T12:42:47.294Z,38.33
2019-05-02T12:43:47.547Z,38.46
2019-05-02T12:44:47.811Z,38.51
2019-05-02T12:45:48.208Z,38.60
2019-05-02T12:46:48.488Z,38.98