createdAt,value
2023-04-15T00:09:38.223Z,1.90
2023-04-15T00:19:39.563Z,2.00
2023-04-15T00:29:40.791Z,1.95
2023-04-15T00:39:42.044Z,2.08
2023-04-15T00:49:43.284Z,1.90
2023-04-15T00:59:44.528Z,2.00
2023-04-15T01:09:45.827Z,2.05
2023-04-15T01:19:47.091Z,2.20
2023-04-15T01:29:48.332Z,2.25
2023-04-15T01:39:49.629Z,2.20
2023-04-15T01:49:50.876Z,2.25
2023-04-15T01:59:52.115Z,2.60
2023-04-15T02:09:53.377Z,2.22
2023-04-15T02:19:54.596Z,2.05
2023-04-15T02:29:55.862Z,2.10
2023-04-15T02:39:57.112Z,2.08
2023-04-15T02:49:58.404Z,2.13
2023-04-15T02:59:59.700Z,2.20
2023-04-15T03:10:01.094Z,2.08
2023-04-15T03:20:02.448Z,1.95
2023-04-15T03:30:03.797Z,1.90
2023-04-15T03:40:05.028Z,2.10
2023-04-15T03:50:06.361Z,1.85
2023-04-15T04:00:07.654Z,2.22
2023-04-15T04:10:08.956Z,2.00
2023-04-15T04:20:10.228Z,2.10
2023-04-15T04:30:11.553Z,2.10
2023-04-15T04:40:12.847Z,2.00
2023-04-15T04:50:14.121Z,1.95
2023-04-15T05:00:15.375Z,1.98
2023-04-15T05:10:16.628Z,1.98
2023-04-15T05:20:17.892Z,2.00
2023-04-15T05:30:19.180Z,1.73
2023-04-15T05:40:26.767Z,2.00
2023-04-15T05:50:29.342Z,2.10
2023-04-15T06:00:30.619Z,2.08
2023-04-15T06:10:31.917Z,2.15
2023-04-15T06:20:33.206Z,2.33
2023-04-15T06:30:34.486Z,2.47
2023-04-15T06:51:07.660Z,1.80
2023-04-15T07:01:31.819Z,2.15
2023-04-15T07:11:39.810Z,2.25
2023-04-15T07:21:42.007Z,1.80
2023-04-15T07:31:43.383Z,1.90
2023-04-15T07:41:44.635Z,1.98
2023-04-15T07:51:46.199Z,1.73
2023-04-15T08:01:53.884Z,1.50
2023-04-15T08:12:01.742Z,1.30
2023-04-15T08:22:11.229Z,1.60
2023-04-15T08:32:19.857Z,1.30
2023-04-15T08:42:27.785Z,1.00
2023-04-15T08:52:35.783Z,1.10
2023-04-15T09:02:43.896Z,1.17
2023-04-15T09:12:51.825Z,1.20
2023-04-15T09:22:59.791Z,0.85
2023-04-15T09:33:07.840Z,0.90
2023-04-15T09:43:18.704Z,0.80
2023-04-15T09:53:23.990Z,1.00
2023-04-15T10:03:32.020Z,0.73
2023-04-15T10:13:43.654Z,0.70
2023-04-15T10:23:48.963Z,0.80
2023-04-15T10:33:56.995Z,0.60
2023-04-15T10:44:04.997Z,0.70
2023-04-15T10:54:12.845Z,0.50
2023-04-15T11:14:42.808Z,0.57
2023-04-15T11:24:44.157Z,0.70
2023-04-15T11:34:45.896Z,0.70
2023-04-15T11:44:56.892Z,0.65
2023-04-15T12:05:26.861Z,0.60
2023-04-15T12:15:28.126Z,0.60
2023-04-15T12:25:33.245Z,0.70
2023-04-15T12:35:41.130Z,0.57
2023-04-15T12:45:43.850Z,0.60
2023-04-15T12:55:52.815Z,0.80
2023-04-15T13:06:00.844Z,0.70
2023-04-15T13:16:08.845Z,0.60
2023-04-15T13:26:16.848Z,0.60
2023-04-15T13:36:25.818Z,0.68
2023-04-15T13:56:56.378Z,0.50
2023-04-15T14:06:57.670Z,0.80
2023-04-15T14:16:59.010Z,0.50
2023-04-15T14:37:48.657Z,0.60
2023-04-15T14:47:50.077Z,0.68
2023-04-15T15:08:20.098Z,0.55
2023-04-15T15:18:21.332Z,0.50
2023-04-15T15:28:22.908Z,0.60
2023-04-15T15:38:24.404Z,0.57
2023-04-15T15:48:25.800Z,0.52
2023-04-15T15:58:28.192Z,0.50
2023-04-15T16:08:29.794Z,0.50
2023-04-15T16:18:37.873Z,0.50
2023-04-15T16:28:50.610Z,0.60
2023-04-15T16:38:59.151Z,0.75
2023-04-15T16:49:03.026Z,0.43
2023-04-15T16:59:10.877Z,0.55
2023-04-15T17:09:23.105Z,0.68
2023-04-15T17:19:28.303Z,0.75
2023-04-15T17:29:35.920Z,0.70
2023-04-15T17:39:44.025Z,0.63
2023-04-15T17:49:51.901Z,0.82
2023-04-15T18:00:00.914Z,1.00
2023-04-15T18:10:08.255Z,0.80
2023-04-15T18:20:16.922Z,0.98
2023-04-15T18:30:18.237Z,0.80
2023-04-15T18:40:19.906Z,0.70
2023-04-15T18:50:21.159Z,1.00
2023-04-15T19:00:22.417Z,0.80
2023-04-15T19:10:23.791Z,0.90
2023-04-15T19:20:25.074Z,0.85
2023-04-15T19:30:26.299Z,1.10
2023-04-15T19:40:27.551Z,0.85
2023-04-15T19:50:28.826Z,1.05
2023-04-15T20:00:30.091Z,0.95
2023-04-15T20:10:31.382Z,1.10
2023-04-15T20:20:32.667Z,0.82
2023-04-15T20:30:33.928Z,1.13
2023-04-15T20:40:35.166Z,0.90
2023-04-15T20:50:36.474Z,0.90
2023-04-15T21:00:37.775Z,0.85
2023-04-15T21:10:39.045Z,0.80
2023-04-15T21:20:40.290Z,0.90
2023-04-15T21:30:41.550Z,0.88
2023-04-15T21:40:42.856Z,1.10
2023-04-15T21:50:44.170Z,0.85
2023-04-15T22:00:45.431Z,1.23
2023-04-15T22:10:46.678Z,1.13
2023-04-15T22:20:47.962Z,1.02
2023-04-15T22:30:49.218Z,1.23
2023-04-15T22:40:50.463Z,0.70
2023-04-15T22:50:51.736Z,0.77
2023-04-15T23:00:52.972Z,0.85
2023-04-15T23:10:54.209Z,0.75
2023-04-15T23:20:55.496Z,1.10
2023-04-15T23:30:58.020Z,0.80
2023-04-15T23:41:01.058Z,0.93
2023-04-15T23:51:02.380Z,0.90
