createdAt,value
2023-04-02T00:00:20.761Z,2.58
2023-04-02T00:03:01.891Z,1.98
2023-04-02T00:05:55.784Z,2.17
2023-04-02T00:08:27.021Z,2.20
2023-04-02T00:10:58.916Z,2.05
2023-04-02T00:13:33.996Z,2.22
2023-04-02T00:16:04.299Z,2.42
2023-04-02T00:18:34.218Z,2.13
2023-04-02T00:21:11.523Z,2.67
2023-04-02T00:23:41.903Z,3.03
2023-04-02T00:26:24.880Z,2.80
2023-04-02T00:28:54.069Z,2.30
2023-04-02T00:31:22.258Z,2.50
2023-04-02T00:33:50.449Z,2.58
2023-04-02T00:36:21.860Z,2.63
2023-04-02T00:38:50.387Z,2.95
2023-04-02T00:41:27.125Z,3.20
2023-04-02T00:43:57.740Z,3.50
2023-04-02T00:46:32.031Z,3.42
2023-04-02T00:49:07.998Z,3.35
2023-04-02T00:51:39.849Z,3.42
2023-04-02T00:54:15.641Z,3.20
2023-04-02T00:56:47.288Z,3.47
2023-04-02T00:59:23.927Z,3.22
2023-04-02T01:01:55.247Z,3.08
2023-04-02T01:04:31.466Z,2.80
2023-04-02T01:06:59.713Z,3.75
2023-04-02T01:09:42.952Z,4.07
2023-04-02T01:12:30.871Z,4.07
2023-04-02T01:15:09.712Z,4.03
2023-04-02T01:17:58.363Z,3.90
2023-04-02T01:20:54.180Z,3.20
2023-04-02T01:23:29.434Z,2.80
2023-04-02T01:26:05.882Z,3.10
2023-04-02T01:28:50.187Z,3.08
2023-04-02T01:31:18.870Z,2.80
2023-04-02T01:33:46.736Z,2.63
2023-04-02T01:36:22.451Z,2.75
2023-04-02T01:39:02.186Z,2.70
2023-04-02T01:41:38.278Z,2.53
2023-04-02T01:44:10.236Z,3.00
2023-04-02T01:46:41.215Z,3.30
2023-04-02T01:49:14.889Z,2.70
2023-04-02T01:51:44.883Z,2.60
2023-04-02T01:54:17.091Z,2.42
2023-04-02T01:56:47.181Z,2.50
2023-04-02T01:59:18.779Z,2.90
2023-04-02T02:01:52.896Z,2.70
2023-04-02T02:04:21.281Z,2.80
2023-04-02T02:06:50.353Z,2.60
2023-04-02T02:09:23.995Z,2.85
2023-04-02T02:11:52.088Z,2.88
2023-04-02T02:14:24.725Z,3.28
2023-04-02T02:16:56.679Z,3.30
2023-04-02T02:19:29.728Z,3.40
2023-04-02T02:22:05.345Z,3.60
2023-04-02T02:24:35.732Z,3.70
2023-04-02T02:27:19.589Z,4.13
2023-04-02T02:29:52.629Z,4.28
2023-04-02T02:32:23.359Z,4.65
2023-04-02T02:34:59.609Z,4.72
2023-04-02T02:37:30.703Z,5.00
2023-04-02T02:40:01.721Z,6.15
2023-04-02T02:42:35.125Z,5.00
2023-04-02T02:45:08.029Z,4.15
2023-04-02T02:47:39.159Z,2.90
2023-04-02T02:50:18.337Z,2.45
2023-04-02T02:52:51.618Z,2.03
2023-04-02T02:55:23.327Z,1.60
2023-04-02T02:58:19.207Z,1.50
2023-04-02T03:01:00.620Z,1.73
2023-04-02T03:03:34.290Z,1.45
2023-04-02T03:06:08.465Z,1.52
2023-04-02T03:08:44.471Z,1.63
2023-04-02T03:11:24.132Z,1.60
2023-04-02T03:13:57.048Z,1.60
2023-04-02T03:16:32.389Z,1.83
2023-04-02T03:21:39.028Z,1.88
2023-04-02T03:24:14.565Z,2.10
2023-04-02T03:26:47.963Z,2.15
2023-04-02T03:29:19.464Z,2.28
2023-04-02T03:31:54.924Z,2.67
2023-04-02T03:34:28.024Z,2.83
2023-04-02T03:37:00.670Z,2.85
2023-04-02T03:39:37.426Z,2.90
2023-04-02T03:42:10.450Z,3.17
2023-04-02T03:44:46.429Z,3.40
2023-04-02T03:47:20.255Z,3.20
2023-04-02T03:49:54.934Z,3.30
2023-04-02T03:52:27.169Z,3.30
2023-04-02T03:54:58.454Z,3.67
2023-04-02T03:57:32.827Z,3.58
2023-04-02T04:00:06.491Z,3.40
2023-04-02T04:02:46.573Z,3.50
2023-04-02T04:05:28.999Z,3.25
2023-04-02T04:08:04.564Z,3.53
2023-04-02T04:10:33.704Z,3.63
2023-04-02T04:13:06.934Z,3.50
2023-04-02T04:15:38.250Z,3.38
2023-04-02T04:18:19.219Z,3.40
2023-04-02T04:20:56.271Z,3.38
2023-04-02T04:23:31.485Z,3.03
2023-04-02T04:26:09.463Z,3.88
2023-04-02T04:28:47.973Z,3.53
2023-04-02T04:31:25.962Z,3.40
2023-04-02T04:34:04.963Z,3.42
2023-04-02T04:36:53.871Z,3.40
2023-04-02T04:39:31.711Z,3.55
2023-04-02T04:42:02.396Z,4.05
2023-04-02T04:44:43.635Z,4.05
2023-04-02T04:47:18.499Z,3.67
2023-04-02T04:49:53.552Z,4.40
2023-04-02T04:52:25.074Z,4.38
2023-04-02T04:54:53.748Z,4.53
2023-04-02T04:57:32.725Z,4.75
2023-04-02T05:00:09.309Z,4.18
2023-04-02T05:02:46.279Z,5.03
2023-04-02T05:05:22.844Z,4.60
2023-04-02T05:07:59.046Z,4.93
2023-04-02T05:10:35.940Z,4.53
2023-04-02T05:13:08.725Z,5.40
2023-04-02T05:15:42.168Z,5.13
2023-04-02T05:18:24.710Z,5.00
2023-04-02T05:21:00.237Z,4.80
2023-04-02T05:23:31.639Z,5.05
2023-04-02T05:26:07.345Z,5.20
2023-04-02T05:28:42.347Z,5.00
2023-04-02T05:31:17.468Z,5.03
2023-04-02T05:33:48.328Z,4.85
2023-04-02T05:36:23.793Z,4.50
2023-04-02T05:38:57.825Z,4.63
2023-04-02T05:41:38.281Z,4.75
2023-04-02T05:44:11.559Z,4.10
2023-04-02T05:46:47.384Z,4.00
2023-04-02T05:49:23.497Z,3.58
2023-04-02T05:51:59.409Z,4.32
2023-04-02T05:54:33.326Z,3.63
2023-04-02T05:57:04.847Z,3.72
2023-04-02T05:59:39.149Z,3.65
2023-04-02T06:02:18.458Z,3.75
2023-04-02T06:04:55.565Z,3.35
2023-04-02T06:07:34.169Z,3.10
2023-04-02T06:10:06.445Z,2.70
2023-04-02T06:12:43.600Z,2.78
2023-04-02T06:15:15.461Z,2.58
2023-04-02T06:17:48.403Z,2.58
2023-04-02T06:20:18.881Z,3.08
2023-04-02T06:22:50.336Z,2.70
2023-04-02T06:25:24.448Z,3.05
2023-04-02T06:27:56.742Z,2.97
2023-04-02T06:30:29.344Z,2.70
2023-04-02T06:32:57.819Z,2.85
2023-04-02T06:35:27.076Z,3.00
2023-04-02T06:38:06.674Z,3.33
2023-04-02T06:40:42.689Z,2.73
2023-04-02T06:43:26.305Z,3.20
2023-04-02T06:46:21.752Z,2.95
2023-04-02T06:49:10.383Z,2.88
2023-04-02T06:51:41.924Z,2.83
2023-04-02T06:54:16.145Z,3.20
2023-04-02T06:56:47.800Z,3.15
2023-04-02T06:59:21.632Z,3.33
2023-04-02T07:01:54.370Z,3.20
2023-04-02T07:04:23.244Z,3.50
2023-04-02T07:06:53.552Z,3.45
2023-04-02T07:09:25.886Z,3.50
2023-04-02T07:11:56.471Z,3.25
2023-04-02T07:14:24.319Z,3.65
2023-04-02T07:16:52.598Z,4.45
2023-04-02T07:19:22.687Z,3.90
2023-04-02T07:21:54.917Z,4.03
2023-04-02T07:24:26.140Z,3.95
2023-04-02T07:26:54.041Z,3.78
2023-04-02T07:29:21.878Z,4.32
2023-04-02T07:31:49.843Z,3.80
2023-04-02T07:34:17.696Z,3.60
2023-04-02T07:36:45.864Z,3.33
2023-04-02T07:39:13.677Z,3.58
2023-04-02T07:41:56.965Z,3.60
2023-04-02T07:44:24.781Z,3.90
2023-04-02T07:46:52.666Z,3.30
2023-04-02T07:49:20.593Z,3.70
2023-04-02T07:51:48.636Z,3.78
2023-04-02T07:54:16.502Z,3.65
2023-04-02T07:56:44.258Z,3.50
2023-04-02T07:59:13.392Z,3.88
2023-04-02T08:01:42.881Z,3.58
2023-04-02T08:04:18.841Z,3.50
2023-04-02T08:06:47.119Z,3.45
2023-04-02T08:09:14.977Z,4.45
2023-04-02T08:11:42.813Z,5.00
2023-04-02T08:14:10.876Z,4.72
2023-04-02T08:16:48.277Z,4.50
2023-04-02T08:19:16.511Z,4.15
2023-04-02T08:21:45.582Z,3.80
2023-04-02T08:24:13.419Z,3.72
2023-04-02T08:26:41.941Z,3.80
2023-04-02T08:29:10.405Z,3.53
2023-04-02T08:31:38.319Z,3.90
2023-04-02T08:34:07.783Z,4.07
2023-04-02T08:36:38.684Z,4.05
2023-04-02T08:39:10.993Z,3.70
2023-04-02T08:41:44.966Z,3.92
2023-04-02T08:44:26.007Z,3.50
2023-04-02T08:46:58.859Z,3.25
2023-04-02T08:49:32.218Z,3.55
2023-04-02T08:52:00.755Z,3.22
2023-04-02T08:54:31.579Z,3.47
2023-04-02T08:57:05.628Z,3.97
2023-04-02T08:59:36.675Z,4.00
2023-04-02T09:02:25.935Z,3.80
2023-04-02T09:04:55.945Z,3.35
2023-04-02T09:07:24.000Z,3.80
2023-04-02T09:09:52.034Z,3.75
2023-04-02T09:12:21.238Z,4.25
2023-04-02T09:15:01.925Z,3.85
2023-04-02T09:17:34.738Z,3.95
2023-04-02T09:20:17.886Z,4.35
2023-04-02T09:22:48.400Z,4.78
2023-04-02T09:25:19.601Z,5.38
2023-04-02T09:27:49.140Z,4.57
2023-04-02T09:30:29.551Z,5.05
2023-04-02T09:33:00.763Z,4.35
2023-04-02T09:35:32.420Z,4.85
2023-04-02T09:38:19.406Z,5.65
2023-04-02T09:40:50.951Z,5.07
2023-04-02T09:43:21.149Z,5.85
2023-04-02T09:45:58.494Z,5.40
2023-04-02T09:48:30.232Z,5.75
2023-04-02T09:51:14.191Z,5.60
2023-04-02T09:53:45.775Z,4.82
2023-04-02T09:56:16.172Z,5.28
2023-04-02T09:58:45.173Z,5.32
2023-04-02T10:01:29.185Z,5.13
2023-04-02T10:03:59.050Z,4.93
2023-04-02T10:06:29.567Z,5.30
2023-04-02T10:08:57.846Z,5.18
2023-04-02T10:11:36.428Z,4.43
2023-04-02T10:14:19.480Z,4.80
2023-04-02T10:16:51.542Z,4.78
2023-04-02T10:19:27.695Z,4.88
2023-04-02T10:21:59.213Z,4.78
2023-04-02T10:24:29.522Z,4.45
2023-04-02T10:27:07.057Z,3.53
2023-04-02T10:29:55.779Z,4.85
2023-04-02T10:32:27.425Z,4.38
2023-04-02T10:35:04.662Z,4.38
2023-04-02T10:38:01.144Z,4.22
2023-04-02T10:40:35.574Z,5.53
2023-04-02T10:43:35.226Z,5.38
2023-04-02T10:46:09.327Z,5.50
2023-04-02T10:48:45.454Z,4.30
2023-04-02T10:51:30.364Z,4.78
2023-04-02T10:54:12.132Z,5.03
2023-04-02T10:56:48.316Z,5.15
2023-04-02T10:59:22.373Z,4.40
2023-04-02T11:01:53.666Z,4.22
2023-04-02T11:04:25.520Z,4.22
2023-04-02T11:07:07.129Z,4.20
2023-04-02T11:09:44.468Z,7.95
2023-04-02T11:12:22.001Z,6.90
2023-04-02T11:14:51.968Z,4.55
2023-04-02T11:17:21.440Z,5.25
2023-04-02T11:19:49.354Z,6.05
2023-04-02T11:22:19.998Z,5.35
2023-04-02T11:24:51.054Z,4.03
2023-04-02T11:27:27.349Z,4.47
2023-04-02T11:30:06.170Z,3.50
2023-04-02T11:32:39.714Z,3.28
2023-04-02T11:35:27.612Z,4.20
2023-04-02T11:37:58.476Z,4.15
2023-04-02T11:40:50.152Z,4.60
2023-04-02T11:44:01.444Z,4.60
2023-04-02T11:46:47.470Z,5.15
2023-04-02T11:49:39.622Z,4.72
2023-04-02T11:52:24.451Z,4.53
2023-04-02T11:55:05.690Z,4.85
2023-04-02T11:57:46.718Z,4.55
2023-04-02T12:00:29.407Z,4.35
2023-04-02T12:03:21.184Z,4.22
2023-04-02T12:05:58.544Z,4.10
2023-04-02T12:08:50.705Z,4.20
2023-04-02T12:11:33.632Z,4.07
2023-04-02T12:14:07.775Z,3.90
2023-04-02T12:16:36.484Z,4.10
2023-04-02T12:19:10.181Z,4.00
2023-04-02T12:21:39.019Z,3.70
2023-04-02T12:24:08.080Z,4.10
2023-04-02T12:26:38.327Z,3.50
2023-04-02T12:29:18.500Z,3.55
2023-04-02T12:31:48.706Z,3.47
2023-04-02T12:34:18.942Z,3.13
2023-04-02T12:36:55.009Z,3.40
2023-04-02T12:39:24.668Z,3.50
2023-04-02T12:41:54.796Z,3.63
2023-04-02T12:44:26.235Z,3.30
2023-04-02T12:46:54.799Z,3.10
2023-04-02T12:49:31.568Z,3.15
2023-04-02T12:52:02.646Z,2.80
2023-04-02T12:54:36.401Z,2.83
2023-04-02T12:57:31.567Z,2.63
2023-04-02T13:00:05.452Z,2.40
2023-04-02T13:02:43.912Z,2.50
2023-04-02T13:11:18.261Z,2.60
2023-04-02T13:13:48.484Z,2.80
2023-04-02T13:16:33.628Z,2.75
2023-04-02T13:19:22.805Z,2.90
2023-04-02T13:21:52.535Z,3.10
2023-04-02T13:24:22.046Z,3.20
2023-04-02T13:26:50.780Z,3.70
2023-04-02T13:29:25.916Z,3.65
2023-04-02T13:31:58.357Z,3.30
2023-04-02T13:34:26.685Z,3.30
2023-04-02T13:36:55.065Z,3.10
2023-04-02T13:39:22.880Z,3.45
2023-04-02T13:41:53.032Z,3.20
2023-04-02T13:44:24.231Z,3.10
2023-04-02T13:46:52.893Z,3.08
2023-04-02T13:49:22.767Z,3.30
2023-04-02T13:51:51.767Z,3.90
2023-04-02T13:54:23.952Z,4.00
2023-04-02T13:56:51.875Z,3.60
2023-04-02T13:59:23.368Z,4.15
2023-04-02T14:01:54.845Z,3.47
2023-04-02T14:04:28.150Z,3.35
2023-04-02T14:07:30.579Z,3.20
2023-04-02T14:10:05.352Z,2.72
2023-04-02T14:12:59.854Z,3.73
2023-04-02T14:15:38.495Z,3.00
2023-04-02T14:18:25.850Z,2.63
2023-04-02T14:21:06.848Z,3.38
2023-04-02T14:23:49.610Z,2.95
2023-04-02T14:26:26.249Z,3.30
2023-04-02T14:29:01.496Z,2.80
2023-04-02T14:31:35.619Z,2.80
2023-04-02T14:34:14.864Z,2.90
2023-04-02T14:36:56.314Z,2.50
2023-04-02T14:39:35.948Z,2.40
2023-04-02T14:42:13.741Z,2.25
2023-04-02T14:44:47.516Z,2.22
2023-04-02T14:47:22.296Z,2.00
2023-04-02T14:49:57.003Z,2.30
2023-04-02T14:52:29.657Z,2.17
2023-04-02T14:55:03.333Z,2.20
2023-04-02T14:57:34.239Z,2.20
2023-04-02T15:00:06.458Z,2.05
2023-04-02T15:02:40.939Z,2.25
2023-04-02T15:05:17.604Z,2.40
2023-04-02T15:07:53.105Z,1.83
2023-04-02T15:10:26.241Z,2.20
2023-04-02T15:12:57.931Z,1.92
2023-04-02T15:15:40.319Z,2.22
2023-04-02T15:18:12.573Z,1.77
2023-04-02T15:20:49.263Z,2.00
2023-04-02T15:23:29.846Z,1.90
2023-04-02T15:26:08.390Z,2.20
2023-04-02T15:28:42.204Z,1.90
2023-04-02T15:31:15.281Z,1.90
2023-04-02T15:33:45.914Z,1.95
2023-04-02T15:36:31.429Z,2.30
2023-04-02T15:39:11.093Z,2.17
2023-04-02T15:41:42.861Z,2.10
2023-04-02T15:44:16.184Z,1.98
2023-04-02T15:46:57.969Z,2.35
2023-04-02T15:49:42.590Z,1.85
2023-04-02T15:52:16.397Z,1.90
2023-04-02T15:55:11.391Z,1.77
2023-04-02T15:57:54.646Z,2.00
2023-04-02T16:00:27.838Z,1.83
2023-04-02T16:03:27.569Z,1.73
2023-04-02T16:06:28.943Z,1.65
2023-04-02T16:09:23.941Z,1.33
2023-04-02T16:11:59.285Z,1.70
2023-04-02T16:14:28.928Z,1.58
2023-04-02T16:17:05.924Z,2.00
2023-04-02T16:19:45.559Z,1.80
2023-04-02T16:22:18.525Z,2.42
2023-04-02T16:24:49.990Z,1.42
2023-04-02T16:27:30.062Z,1.63
2023-04-02T16:30:09.534Z,1.70
2023-04-02T16:32:51.912Z,1.40
2023-04-02T16:35:42.331Z,1.75
2023-04-02T16:38:23.243Z,1.08
2023-04-02T16:41:07.562Z,3.05
2023-04-02T16:46:22.663Z,1.50
2023-04-02T16:49:08.515Z,1.90
2023-04-02T16:51:46.389Z,1.15
2023-04-02T16:54:21.213Z,1.48
2023-04-02T16:57:04.514Z,1.30
2023-04-02T16:59:39.907Z,1.55
2023-04-02T17:02:26.634Z,1.40
2023-04-02T17:05:06.120Z,1.48
2023-04-02T17:07:44.720Z,1.60
2023-04-02T17:10:25.637Z,1.15
2023-04-02T17:13:02.966Z,1.65
2023-04-02T17:15:37.289Z,1.70
2023-04-02T17:18:14.641Z,1.17
2023-04-02T17:20:42.887Z,1.45
2023-04-02T17:23:14.640Z,1.40
2023-04-02T17:25:49.258Z,1.40
2023-04-02T17:28:25.447Z,1.40
2023-04-02T17:30:57.595Z,2.42
2023-04-02T17:33:27.284Z,1.80
2023-04-02T17:36:15.590Z,2.00
2023-04-02T17:38:52.129Z,2.20
2023-04-02T17:41:24.390Z,1.35
2023-04-02T17:43:59.485Z,2.10
2023-04-02T17:46:38.618Z,1.73
2023-04-02T17:49:16.956Z,1.70
2023-04-02T17:51:50.428Z,1.60
2023-04-02T17:54:31.971Z,2.10
2023-04-02T17:57:17.557Z,1.90
2023-04-02T17:59:56.622Z,2.10
2023-04-02T18:02:40.014Z,1.60
2023-04-02T18:05:18.089Z,2.42
2023-04-02T18:07:53.384Z,1.85
2023-04-02T18:10:28.483Z,1.55
2023-04-02T18:12:58.462Z,2.08
2023-04-02T18:15:55.551Z,1.80
2023-04-02T18:18:42.144Z,2.20
2023-04-02T18:21:22.081Z,2.20
2023-04-02T18:24:03.260Z,2.00
2023-04-02T18:26:38.389Z,1.98
2023-04-02T18:29:18.994Z,1.80
2023-04-02T18:31:53.245Z,1.98
2023-04-02T18:34:44.835Z,1.95
2023-04-02T18:37:24.055Z,2.00
2023-04-02T18:40:12.932Z,1.90
2023-04-02T18:42:50.512Z,2.05
2023-04-02T18:45:23.015Z,1.77
2023-04-02T18:48:00.748Z,1.80
2023-04-02T18:50:35.023Z,1.83
2023-04-02T18:53:11.818Z,1.75
2023-04-02T18:55:44.273Z,1.77
2023-04-02T18:58:16.514Z,1.73
2023-04-02T19:00:46.450Z,1.90
2023-04-02T19:03:21.209Z,1.70
2023-04-02T19:05:57.502Z,1.50
2023-04-02T19:08:30.192Z,1.58
2023-04-02T19:11:01.663Z,1.92
2023-04-02T19:13:29.822Z,1.48
2023-04-02T19:16:18.853Z,1.50
2023-04-02T19:18:56.720Z,1.90
2023-04-02T19:21:35.610Z,1.70
2023-04-02T19:24:17.624Z,1.90
2023-04-02T19:26:50.334Z,1.90
2023-04-02T19:29:30.252Z,1.90
2023-04-02T19:32:06.765Z,1.55
2023-04-02T19:34:41.221Z,1.90
2023-04-02T19:37:17.952Z,1.80
2023-04-02T19:40:00.865Z,1.73
2023-04-02T19:42:44.251Z,1.65
2023-04-02T19:45:26.387Z,1.38
2023-04-02T19:47:54.670Z,1.30
2023-04-02T19:50:22.841Z,1.88
2023-04-02T19:52:52.172Z,1.60
2023-04-02T19:55:20.239Z,1.40
2023-04-02T19:57:48.326Z,1.60
2023-04-02T20:00:17.108Z,1.40
2023-04-02T20:02:45.482Z,1.70
2023-04-02T20:05:13.936Z,1.70
2023-04-02T20:07:42.833Z,2.33
2023-04-02T20:10:13.392Z,1.50
2023-04-02T20:12:41.492Z,2.60
2023-04-02T20:15:10.540Z,1.80
2023-04-02T20:17:38.469Z,2.40
2023-04-02T20:20:07.717Z,1.52
2023-04-02T20:22:35.611Z,1.30
2023-04-02T20:25:03.508Z,1.73
2023-04-02T20:27:32.859Z,1.80
2023-04-02T20:30:00.762Z,1.35
2023-04-02T20:32:28.721Z,1.90
2023-04-02T20:34:56.653Z,2.45
2023-04-02T20:37:24.650Z,2.10
2023-04-02T20:39:52.624Z,1.95
2023-04-02T20:42:20.604Z,1.90
2023-04-02T20:44:50.006Z,1.90
2023-04-02T20:47:18.276Z,1.63
2023-04-02T20:49:46.442Z,1.70
2023-04-02T20:52:14.435Z,1.45
2023-04-02T20:54:42.220Z,1.50
2023-04-02T20:57:10.265Z,1.90
2023-04-02T20:59:38.184Z,1.55
2023-04-02T21:02:07.937Z,1.55
2023-04-02T21:04:35.821Z,1.95
2023-04-02T21:07:03.594Z,2.17
2023-04-02T21:09:32.065Z,2.10
2023-04-02T21:11:59.926Z,1.90
2023-04-02T21:14:27.784Z,1.60
2023-04-02T21:16:56.589Z,1.80
2023-04-02T21:19:27.045Z,1.75
2023-04-02T21:21:55.632Z,1.95
2023-04-02T21:24:23.445Z,2.00
2023-04-02T21:26:51.484Z,1.80
2023-04-02T21:29:19.472Z,2.17
2023-04-02T21:31:47.442Z,2.08
2023-04-02T21:34:17.352Z,2.05
2023-04-02T21:36:48.719Z,2.25
2023-04-02T21:39:19.037Z,2.65
2023-04-02T21:41:50.001Z,2.63
2023-04-02T21:44:19.805Z,2.63
2023-04-02T21:46:49.357Z,2.80
2023-04-02T21:49:21.930Z,2.58
2023-04-02T21:51:52.404Z,2.17
2023-04-02T21:54:20.510Z,2.60
2023-04-02T21:56:48.792Z,1.92
2023-04-02T21:59:18.421Z,2.20
2023-04-02T22:01:49.319Z,2.03
2023-04-02T22:04:19.865Z,2.65
2023-04-02T22:06:48.355Z,2.33
2023-04-02T22:09:19.160Z,2.78
2023-04-02T22:11:49.594Z,2.33
2023-04-02T22:14:18.152Z,2.47
2023-04-02T22:16:46.100Z,2.80
2023-04-02T22:19:16.279Z,3.03
2023-04-02T22:21:45.029Z,2.40
2023-04-02T22:24:16.017Z,2.42
2023-04-02T22:26:46.239Z,2.28
2023-04-02T22:29:14.558Z,2.10
2023-04-02T22:31:42.414Z,1.92
2023-04-02T22:34:10.667Z,2.00
2023-04-02T22:36:38.717Z,2.10
2023-04-02T22:39:10.437Z,2.40
2023-04-02T22:41:38.517Z,2.08
2023-04-02T22:44:07.873Z,2.40
2023-04-02T22:46:35.994Z,1.98
2023-04-02T22:49:04.523Z,2.00
2023-04-02T22:51:32.440Z,1.83
2023-04-02T22:54:00.330Z,2.10
2023-04-02T22:56:32.031Z,1.98
2023-04-02T22:59:00.778Z,2.05
2023-04-02T23:01:32.911Z,1.77
2023-04-02T23:04:01.188Z,2.00
2023-04-02T23:06:29.907Z,2.10
2023-04-02T23:08:57.892Z,1.88
2023-04-02T23:11:27.288Z,2.17
2023-04-02T23:13:57.456Z,1.85
2023-04-02T23:16:27.710Z,1.85
2023-04-02T23:18:57.657Z,1.70
2023-04-02T23:21:26.169Z,1.98
2023-04-02T23:23:55.365Z,1.98
2023-04-02T23:26:26.004Z,1.60
2023-04-02T23:28:53.883Z,2.05
2023-04-02T23:31:23.753Z,2.00
2023-04-02T23:33:52.184Z,1.80
2023-04-02T23:36:23.439Z,1.67
2023-04-02T23:38:55.102Z,1.77
2023-04-02T23:41:26.524Z,1.65
2023-04-02T23:43:55.915Z,1.90
2023-04-02T23:46:24.797Z,1.80
2023-04-02T23:48:53.068Z,1.73
2023-04-02T23:51:22.568Z,2.05
2023-04-02T23:53:51.087Z,1.75
2023-04-02T23:56:19.072Z,1.70
2023-04-02T23:58:47.016Z,1.70
