createdAt,value
2022-08-14T00:01:24.319Z,3.35
2022-08-14T00:03:29.212Z,3.80
2022-08-14T00:05:31.770Z,3.75
2022-08-14T00:07:35.560Z,3.90
2022-08-14T00:09:55.934Z,4.50
2022-08-14T00:12:07.005Z,4.22
2022-08-14T00:14:27.203Z,3.42
2022-08-14T00:16:40.917Z,3.75
2022-08-14T00:19:06.455Z,3.90
2022-08-14T00:21:10.977Z,4.30
2022-08-14T00:23:17.392Z,3.30
2022-08-14T00:25:19.901Z,4.30
2022-08-14T00:27:22.890Z,3.90
2022-08-14T00:29:25.393Z,3.38
2022-08-14T00:31:44.166Z,4.38
2022-08-14T00:33:51.800Z,4.07
2022-08-14T00:36:37.489Z,5.85
2022-08-14T00:38:18.502Z,4.10
2022-08-14T00:40:33.535Z,4.00
2022-08-14T00:42:55.900Z,3.67
2022-08-14T00:44:58.542Z,3.78
2022-08-14T00:47:02.543Z,3.88
2022-08-14T00:49:05.036Z,3.70
2022-08-14T00:51:10.564Z,4.20
2022-08-14T00:53:13.310Z,3.55
2022-08-14T00:55:15.562Z,3.90
2022-08-14T00:57:18.390Z,3.28
2022-08-14T00:59:20.423Z,4.55
2022-08-14T01:01:22.938Z,4.18
2022-08-14T01:03:25.985Z,3.70
2022-08-14T01:05:41.749Z,3.90
2022-08-14T01:07:57.882Z,3.55
2022-08-14T01:10:07.852Z,4.10
2022-08-14T01:12:10.875Z,4.47
2022-08-14T01:14:25.403Z,3.88
2022-08-14T01:16:33.052Z,4.85
2022-08-14T01:19:01.091Z,4.60
2022-08-14T01:21:06.504Z,4.05
2022-08-14T01:23:16.145Z,3.25
2022-08-14T01:25:20.937Z,4.30
2022-08-14T01:27:24.985Z,4.03
2022-08-14T01:29:48.643Z,3.97
2022-08-14T01:31:55.535Z,4.20
2022-08-14T01:35:16.066Z,4.38
2022-08-14T01:36:27.513Z,3.92
2022-08-14T01:38:34.409Z,4.43
2022-08-14T01:40:41.738Z,3.80
2022-08-14T01:42:44.671Z,4.03
2022-08-14T01:44:55.428Z,4.10
2022-08-14T01:47:01.255Z,3.88
2022-08-14T01:49:07.878Z,4.20
2022-08-14T01:51:19.013Z,4.32
2022-08-14T01:53:22.603Z,3.85
2022-08-14T01:55:32.263Z,3.95
2022-08-14T01:57:56.614Z,4.53
2022-08-14T01:59:59.857Z,4.13
2022-08-14T02:02:10.036Z,4.50
2022-08-14T02:04:55.933Z,3.97
2022-08-14T02:06:44.651Z,4.18
2022-08-14T02:08:52.911Z,4.72
2022-08-14T02:11:20.248Z,4.80
2022-08-14T02:13:22.398Z,4.15
2022-08-14T02:15:25.123Z,3.88
2022-08-14T02:19:32.436Z,4.20
2022-08-14T02:21:39.523Z,4.15
2022-08-14T02:23:53.608Z,4.25
2022-08-14T02:25:55.900Z,4.60
2022-08-14T02:28:25.870Z,4.00
2022-08-14T02:30:19.874Z,4.40
2022-08-14T02:32:30.466Z,4.30
2022-08-14T02:34:38.592Z,4.18
2022-08-14T02:37:04.591Z,4.18
2022-08-14T02:39:10.591Z,4.43
2022-08-14T02:41:13.639Z,4.00
2022-08-14T02:43:15.617Z,4.20
2022-08-14T02:45:17.811Z,4.50
2022-08-14T02:47:20.863Z,4.00
2022-08-14T02:49:26.670Z,4.45
2022-08-14T02:51:36.734Z,4.18
2022-08-14T02:53:46.374Z,4.65
2022-08-14T02:55:48.415Z,4.47
2022-08-14T02:58:02.851Z,4.72
2022-08-14T03:00:06.709Z,4.50
2022-08-14T03:02:48.966Z,4.55
2022-08-14T03:04:35.157Z,4.32
2022-08-14T03:07:06.491Z,4.53
2022-08-14T03:11:09.488Z,4.18
2022-08-14T03:13:13.721Z,4.43
2022-08-14T03:15:21.351Z,4.45
2022-08-14T03:17:24.289Z,3.92
2022-08-14T03:19:27.148Z,4.85
2022-08-14T03:21:32.827Z,4.55
2022-08-14T03:23:38.307Z,4.43
2022-08-14T03:25:40.884Z,4.18
2022-08-14T03:27:48.482Z,4.80
2022-08-14T03:30:00.254Z,4.13
2022-08-14T03:32:07.748Z,4.22
2022-08-14T03:34:24.619Z,4.00
2022-08-14T03:39:12.191Z,4.18
2022-08-14T03:41:26.071Z,4.03
2022-08-14T03:43:28.463Z,4.32
2022-08-14T03:45:36.163Z,4.15
2022-08-14T03:47:55.769Z,4.95
2022-08-14T03:50:00.318Z,4.45
2022-08-14T03:52:07.694Z,4.35
2022-08-14T03:54:20.757Z,4.15
2022-08-14T03:56:22.914Z,4.30
2022-08-14T03:58:35.150Z,4.45
2022-08-14T04:00:43.154Z,3.70
2022-08-14T04:02:53.325Z,4.53
2022-08-14T04:04:55.632Z,4.20
2022-08-14T04:07:10.898Z,4.80
2022-08-14T04:11:15.438Z,4.53
2022-08-14T04:13:18.378Z,4.25
2022-08-14T04:15:23.431Z,3.83
2022-08-14T04:17:26.420Z,3.70
2022-08-14T04:19:33.137Z,4.30
2022-08-14T04:21:39.799Z,4.65
2022-08-14T04:24:02.565Z,4.20
2022-08-14T04:26:15.045Z,4.07
2022-08-14T04:29:08.917Z,4.15
2022-08-14T04:30:51.734Z,4.50
2022-08-14T04:32:59.062Z,4.65
2022-08-14T04:35:07.775Z,4.25
2022-08-14T04:37:31.217Z,3.80
2022-08-14T04:39:56.582Z,4.45
2022-08-14T04:42:18.366Z,4.63
2022-08-14T04:44:35.965Z,4.32
2022-08-14T04:46:55.773Z,4.72
2022-08-14T04:49:00.071Z,4.53
2022-08-14T04:51:07.310Z,4.40
2022-08-14T04:53:13.278Z,4.18
2022-08-14T04:55:15.379Z,4.43
2022-08-14T04:57:17.420Z,4.30
2022-08-14T04:59:21.280Z,3.92
2022-08-14T05:01:24.610Z,4.30
2022-08-14T05:03:32.070Z,3.97
2022-08-14T05:05:34.241Z,3.58
2022-08-14T05:07:54.027Z,4.03
2022-08-14T05:09:58.322Z,4.78
2022-08-14T05:13:10.618Z,4.65
2022-08-14T05:14:46.729Z,4.25
2022-08-14T05:16:46.748Z,4.28
2022-08-14T05:19:18.784Z,4.35
2022-08-14T05:21:57.378Z,3.85
2022-08-14T05:23:41.910Z,4.68
2022-08-14T05:25:44.398Z,3.95
2022-08-14T05:27:47.411Z,4.40
2022-08-14T05:29:49.849Z,4.90
2022-08-14T05:31:57.372Z,4.57
2022-08-14T05:34:00.243Z,4.28
2022-08-14T05:36:07.412Z,4.38
2022-08-14T05:38:31.742Z,4.60
2022-08-14T05:40:35.248Z,3.95
2022-08-14T05:42:37.531Z,4.10
2022-08-14T05:44:39.769Z,4.95
2022-08-14T05:46:46.713Z,4.13
2022-08-14T05:48:57.319Z,4.10
2022-08-14T05:50:59.732Z,4.13
2022-08-14T05:53:03.768Z,4.28
2022-08-14T05:55:08.264Z,4.57
2022-08-14T05:57:10.353Z,4.60
2022-08-14T05:59:13.512Z,4.47
2022-08-14T06:01:18.829Z,4.05
2022-08-14T06:03:22.499Z,4.18
2022-08-14T06:05:29.113Z,4.22
2022-08-14T06:07:31.271Z,4.72
2022-08-14T06:09:35.976Z,3.90
2022-08-14T06:11:42.857Z,3.78
2022-08-14T06:13:46.073Z,4.13
2022-08-14T06:15:48.990Z,3.90
2022-08-14T06:17:58.661Z,3.90
2022-08-14T06:20:01.742Z,4.57
2022-08-14T06:22:06.672Z,4.70
2022-08-14T06:24:18.037Z,3.72
2022-08-14T06:26:22.329Z,4.22
2022-08-14T06:28:28.652Z,4.22
2022-08-14T06:30:46.039Z,4.18
2022-08-14T06:32:52.918Z,4.10
2022-08-14T06:35:02.915Z,4.05
2022-08-14T06:37:12.940Z,4.25
2022-08-14T06:39:18.779Z,4.28
2022-08-14T06:41:59.488Z,4.30
2022-08-14T06:44:02.183Z,4.65
2022-08-14T06:46:04.299Z,3.72
2022-08-14T06:48:17.290Z,3.70
2022-08-14T06:50:21.721Z,4.10
2022-08-14T06:52:30.304Z,3.90
2022-08-14T06:54:32.356Z,4.05
2022-08-14T06:56:36.070Z,3.88
2022-08-14T06:58:40.653Z,4.32
2022-08-14T07:01:04.898Z,3.15
2022-08-14T07:03:25.666Z,3.83
2022-08-14T07:05:57.619Z,3.78
2022-08-14T07:08:00.646Z,3.80
2022-08-14T07:10:04.859Z,4.20
2022-08-14T07:12:07.043Z,3.67
2022-08-14T07:14:09.942Z,3.42
2022-08-14T07:16:13.154Z,3.85
2022-08-14T07:18:29.250Z,4.45
2022-08-14T07:20:32.271Z,3.95
2022-08-14T07:22:56.397Z,3.97
2022-08-14T07:24:56.317Z,3.90
2022-08-14T07:26:58.706Z,3.33
2022-08-14T07:29:01.606Z,4.43
2022-08-14T07:31:07.474Z,4.45
2022-08-14T07:33:12.296Z,3.63
2022-08-14T07:35:14.292Z,4.45
2022-08-14T07:37:16.306Z,4.25
2022-08-14T07:39:18.331Z,4.05
2022-08-14T07:41:31.233Z,4.00
2022-08-14T07:43:36.859Z,5.00
2022-08-14T07:45:41.652Z,5.03
2022-08-14T07:47:44.471Z,4.90
2022-08-14T07:50:04.641Z,4.65
2022-08-14T07:52:06.741Z,4.80
2022-08-14T07:54:11.567Z,4.63
2022-08-14T07:56:21.864Z,4.72
2022-08-14T07:58:51.767Z,4.75
2022-08-14T08:00:57.847Z,4.85
2022-08-14T08:03:01.870Z,4.75
2022-08-14T08:05:04.213Z,4.53
2022-08-14T08:07:06.592Z,4.20
2022-08-14T08:09:09.273Z,4.80
2022-08-14T08:11:14.979Z,4.70
2022-08-14T08:13:24.200Z,4.88
2022-08-14T08:15:27.350Z,5.05
2022-08-14T08:17:34.518Z,4.88
2022-08-14T08:19:41.134Z,4.93
2022-08-14T08:21:47.022Z,4.53
2022-08-14T08:23:51.209Z,4.47
2022-08-14T08:25:53.587Z,4.70
2022-08-14T08:28:00.930Z,4.57
2022-08-14T08:30:11.464Z,4.13
2022-08-14T08:32:13.523Z,4.60
2022-08-14T08:36:20.704Z,4.30
2022-08-14T08:39:15.702Z,4.25
2022-08-14T08:40:51.846Z,4.00
2022-08-14T08:42:54.699Z,3.67
2022-08-14T08:45:01.313Z,4.07
2022-08-14T08:47:07.946Z,4.57
2022-08-14T08:49:10.675Z,4.15
2022-08-14T08:51:33.297Z,4.30
2022-08-14T08:53:37.189Z,4.28
2022-08-14T08:55:45.230Z,4.40
2022-08-14T08:57:47.200Z,4.20
2022-08-14T08:59:49.355Z,4.30
2022-08-14T09:02:05.020Z,4.00
2022-08-14T09:04:13.939Z,3.92
2022-08-14T09:07:00.502Z,4.07
2022-08-14T09:08:46.312Z,4.05
2022-08-14T09:10:48.356Z,4.03
2022-08-14T09:12:51.680Z,4.15
2022-08-14T09:14:54.007Z,4.30
2022-08-14T09:16:57.456Z,3.83
2022-08-14T09:19:00.534Z,4.43
2022-08-14T09:21:02.632Z,4.07
2022-08-14T09:23:13.276Z,3.50
2022-08-14T09:25:19.773Z,4.15
2022-08-14T09:27:22.818Z,3.35
2022-08-14T09:29:29.042Z,4.10
2022-08-14T09:31:42.823Z,4.10
2022-08-14T09:34:59.248Z,3.97
2022-08-14T09:37:19.952Z,3.60
2022-08-14T09:39:51.299Z,3.72
2022-08-14T09:42:20.013Z,3.85
2022-08-14T09:45:12.463Z,3.28
2022-08-14T09:47:15.249Z,3.65
2022-08-14T09:49:17.234Z,3.95
2022-08-14T09:51:25.925Z,4.18
2022-08-14T09:54:18.578Z,3.70
2022-08-14T09:56:11.549Z,3.70
2022-08-14T09:58:46.294Z,3.30
2022-08-14T10:01:00.756Z,3.80
2022-08-14T10:03:05.497Z,3.28
2022-08-14T10:05:11.877Z,3.80
2022-08-14T10:07:15.361Z,3.20
2022-08-14T10:09:19.071Z,4.03
2022-08-14T10:11:25.656Z,3.50
2022-08-14T10:13:52.989Z,3.45
2022-08-14T10:15:59.748Z,3.83
2022-08-14T10:18:17.700Z,3.83
2022-08-14T10:20:39.709Z,3.78
2022-08-14T10:23:21.760Z,3.28
2022-08-14T10:25:17.593Z,3.75
2022-08-14T10:27:24.204Z,3.50
2022-08-14T10:29:32.968Z,3.85
2022-08-14T10:31:44.559Z,3.92
2022-08-14T10:34:13.239Z,3.35
2022-08-14T10:36:36.878Z,3.78
2022-08-14T10:38:42.971Z,4.07
2022-08-14T10:40:59.447Z,4.57
2022-08-14T10:43:16.888Z,3.73
2022-08-14T10:45:33.954Z,4.05
2022-08-14T10:48:07.880Z,4.50
2022-08-14T10:50:01.606Z,5.05
2022-08-14T10:52:08.632Z,4.82
2022-08-14T10:54:26.155Z,4.70
2022-08-14T10:56:35.703Z,5.00
2022-08-14T10:58:37.757Z,4.82
2022-08-14T11:00:42.782Z,5.03
2022-08-14T11:03:10.978Z,5.55
2022-08-14T11:05:18.435Z,5.05
2022-08-14T11:07:21.727Z,5.05
2022-08-14T11:09:26.551Z,4.82
2022-08-14T11:11:37.268Z,4.63
2022-08-14T11:13:44.115Z,4.63
2022-08-14T11:15:46.693Z,4.60
2022-08-14T11:17:50.311Z,4.43
2022-08-14T11:19:57.930Z,4.78
2022-08-14T11:22:01.658Z,4.75
2022-08-14T11:24:03.978Z,4.68
2022-08-14T11:28:47.011Z,4.88
2022-08-14T11:30:54.426Z,4.95
2022-08-14T11:32:57.334Z,5.25
2022-08-14T11:35:00.288Z,4.85
2022-08-14T11:37:18.764Z,4.82
2022-08-14T11:39:34.827Z,5.50
2022-08-14T11:41:46.658Z,6.07
2022-08-14T11:43:59.837Z,5.28
2022-08-14T11:46:03.806Z,5.18
2022-08-14T11:49:02.526Z,5.75
2022-08-14T11:50:40.195Z,5.28
2022-08-14T11:52:42.241Z,5.40
2022-08-14T11:54:46.951Z,5.57
2022-08-14T11:56:52.457Z,5.63
2022-08-14T11:58:54.747Z,5.43
2022-08-14T12:01:01.081Z,5.43
2022-08-14T12:03:04.462Z,5.40
2022-08-14T12:05:09.215Z,5.93
2022-08-14T12:07:12.117Z,5.60
2022-08-14T12:09:14.762Z,6.05
2022-08-14T12:11:17.363Z,6.18
2022-08-14T12:13:22.381Z,5.80
2022-08-14T12:15:36.032Z,5.93
2022-08-14T12:17:53.323Z,6.32
2022-08-14T12:20:00.694Z,6.20
2022-08-14T12:22:06.792Z,6.32
2022-08-14T12:24:09.960Z,6.38
2022-08-14T12:26:40.898Z,6.60
2022-08-14T12:29:00.063Z,6.63
2022-08-14T12:31:20.589Z,6.43
2022-08-14T12:33:33.255Z,6.40
2022-08-14T12:35:40.813Z,6.13
2022-08-14T12:37:50.621Z,6.32
2022-08-14T12:39:52.804Z,7.10
2022-08-14T12:44:08.678Z,5.95
2022-08-14T12:46:11.653Z,7.00
2022-08-14T12:48:31.469Z,6.85
2022-08-14T12:50:39.385Z,6.45
2022-08-14T12:52:56.201Z,6.40
2022-08-14T12:55:16.836Z,6.57
2022-08-14T12:59:31.043Z,6.03
2022-08-14T13:01:59.084Z,7.18
2022-08-14T13:04:14.921Z,7.28
2022-08-14T13:06:17.790Z,7.60
2022-08-14T13:08:33.630Z,6.78
2022-08-14T13:10:51.586Z,6.70
2022-08-14T13:13:15.645Z,6.68
2022-08-14T13:15:19.505Z,6.88
2022-08-14T13:17:22.108Z,6.43
2022-08-14T13:19:26.755Z,7.43
2022-08-14T13:21:58.819Z,6.80
2022-08-14T13:23:53.767Z,7.18
2022-08-14T13:25:56.578Z,7.03
2022-08-14T13:27:59.515Z,6.40
2022-08-14T13:30:03.286Z,7.40
2022-08-14T13:32:12.359Z,7.28
2022-08-14T13:34:14.353Z,6.75
2022-08-14T13:36:24.024Z,7.25
2022-08-14T13:40:44.719Z,6.90
2022-08-14T13:42:52.784Z,7.10
2022-08-14T13:44:56.373Z,7.18
2022-08-14T13:47:00.203Z,8.07
2022-08-14T13:49:10.675Z,6.95
2022-08-14T13:51:13.063Z,7.68
2022-08-14T13:53:15.466Z,7.45
2022-08-14T13:55:19.080Z,7.07
2022-08-14T13:57:22.914Z,7.15
2022-08-14T13:59:37.902Z,6.82
2022-08-14T14:01:44.719Z,8.10
2022-08-14T14:03:46.804Z,7.47
2022-08-14T14:05:55.249Z,7.60
2022-08-14T14:07:57.410Z,7.15
2022-08-14T14:10:01.239Z,7.85
2022-08-14T14:12:37.365Z,7.75
2022-08-14T14:14:50.887Z,7.75
2022-08-14T14:16:52.772Z,7.28
2022-08-14T14:19:06.053Z,8.35
2022-08-14T14:21:10.658Z,8.35
2022-08-14T14:23:17.566Z,7.45
2022-08-14T14:25:22.071Z,8.52
2022-08-14T14:27:40.551Z,8.18
2022-08-14T14:29:47.435Z,7.95
2022-08-14T14:31:52.877Z,7.50
2022-08-14T14:34:00.224Z,7.68
2022-08-14T14:36:02.596Z,7.63
2022-08-14T14:38:08.795Z,7.28
2022-08-14T14:40:52.934Z,7.05
2022-08-14T14:42:35.609Z,6.55
2022-08-14T14:46:50.116Z,8.13
2022-08-14T14:48:53.972Z,7.43
2022-08-14T14:50:58.499Z,7.38
2022-08-14T14:53:13.225Z,7.63
2022-08-14T14:55:16.916Z,6.30
2022-08-14T14:57:19.419Z,6.97
2022-08-14T14:59:21.455Z,7.55
2022-08-14T15:01:24.035Z,7.63
2022-08-14T15:03:26.525Z,7.18
2022-08-14T15:05:30.636Z,6.75
2022-08-14T15:07:36.623Z,7.45
2022-08-14T15:09:38.621Z,7.18
2022-08-14T15:11:42.073Z,7.82
2022-08-14T15:13:53.304Z,7.35
2022-08-14T15:15:55.707Z,9.98
2022-08-14T15:17:59.057Z,10.40
2022-08-14T15:20:03.368Z,8.25
2022-08-14T15:22:06.545Z,7.78
2022-08-14T15:24:09.750Z,7.38
2022-08-14T15:26:24.264Z,7.68
2022-08-14T15:28:38.816Z,9.33
2022-08-14T15:30:43.104Z,7.53
2022-08-14T15:32:45.202Z,8.65
2022-08-14T15:34:51.772Z,7.43
2022-08-14T15:36:54.936Z,8.38
2022-08-14T15:38:58.253Z,8.43
2022-08-14T15:41:02.063Z,8.68
2022-08-14T15:43:12.879Z,8.30
2022-08-14T15:45:17.270Z,8.45
2022-08-14T15:47:22.036Z,8.00
2022-08-14T15:49:33.192Z,8.55
2022-08-14T15:51:42.306Z,8.55
2022-08-14T15:53:46.733Z,8.15
2022-08-14T15:55:52.969Z,8.35
2022-08-14T15:58:04.787Z,8.15
2022-08-14T16:00:44.438Z,8.32
2022-08-14T16:02:50.778Z,8.18
2022-08-14T16:04:53.146Z,8.27
2022-08-14T16:06:56.671Z,8.15
2022-08-14T16:09:03.437Z,8.35
2022-08-14T16:11:13.529Z,7.90
2022-08-14T16:13:17.154Z,8.70
2022-08-14T16:15:39.351Z,9.13
2022-08-14T16:17:55.438Z,7.90
2022-08-14T16:19:59.885Z,7.90
2022-08-14T16:22:59.104Z,7.15
2022-08-14T16:24:33.261Z,4.07
2022-08-14T16:26:35.639Z,4.05
2022-08-14T16:28:38.195Z,3.92
2022-08-14T16:30:45.121Z,3.72
2022-08-14T16:32:55.391Z,3.80
2022-08-14T16:34:58.197Z,4.28
2022-08-14T16:37:01.566Z,3.88
2022-08-14T16:39:06.373Z,4.03
2022-08-14T16:41:18.253Z,4.18
2022-08-14T16:43:26.097Z,4.53
2022-08-14T16:45:29.059Z,4.35
2022-08-14T16:47:34.891Z,4.18
2022-08-14T16:50:03.191Z,4.22
2022-08-14T16:51:59.374Z,4.57
2022-08-14T16:54:03.604Z,4.47
2022-08-14T16:56:25.490Z,5.07
2022-08-14T16:58:30.549Z,5.30
2022-08-14T17:02:46.686Z,4.90
2022-08-14T17:04:49.532Z,5.20
2022-08-14T17:06:53.388Z,5.07
2022-08-14T17:08:57.601Z,5.47
2022-08-14T17:11:09.775Z,5.10
2022-08-14T17:13:58.041Z,5.55
2022-08-14T17:16:08.835Z,7.18
2022-08-14T17:18:15.169Z,7.15
2022-08-14T17:20:39.604Z,7.05
2022-08-14T17:22:58.516Z,6.93
2022-08-14T17:25:03.750Z,7.35
2022-08-14T17:27:09.369Z,8.35
2022-08-14T17:29:29.673Z,7.82
2022-08-14T17:31:58.985Z,7.88
2022-08-14T17:33:58.802Z,8.73
2022-08-14T17:36:22.635Z,8.00
2022-08-14T17:38:38.405Z,8.48
2022-08-14T17:40:41.969Z,7.93
2022-08-14T17:42:53.428Z,9.10
2022-08-14T17:45:01.272Z,8.30
2022-08-14T17:47:05.882Z,9.00
2022-08-14T17:49:15.099Z,8.77
2022-08-14T17:51:24.143Z,8.50
2022-08-14T17:53:33.305Z,9.20
2022-08-14T17:56:02.287Z,7.30
2022-08-14T17:57:58.449Z,8.20
2022-08-14T18:00:03.826Z,9.57
2022-08-14T18:02:07.511Z,8.90
2022-08-14T18:04:27.691Z,8.98
2022-08-14T18:06:39.955Z,8.65
2022-08-14T18:08:56.618Z,9.57
2022-08-14T18:11:00.285Z,9.70
2022-08-14T18:13:02.611Z,9.50
2022-08-14T18:15:14.394Z,9.77
2022-08-14T18:17:25.368Z,8.60
2022-08-14T18:19:30.066Z,10.90
2022-08-14T18:21:56.312Z,10.63
2022-08-14T18:23:55.576Z,10.93
2022-08-14T18:28:00.899Z,17.05
2022-08-14T18:30:32.065Z,19.58
2022-08-14T18:32:27.957Z,18.90
2022-08-14T18:34:38.102Z,17.25
2022-08-14T18:39:30.513Z,14.95
2022-08-14T18:41:36.276Z,12.63
2022-08-14T18:43:58.951Z,11.85
2022-08-14T18:46:01.862Z,10.95
2022-08-14T18:48:33.427Z,10.60
2022-08-14T18:50:55.673Z,10.98
2022-08-14T18:53:10.626Z,10.15
2022-08-14T18:55:17.022Z,9.77
2022-08-14T18:57:20.233Z,10.23
2022-08-14T18:59:49.228Z,9.90
2022-08-14T19:01:51.648Z,9.88
2022-08-14T19:04:00.079Z,10.48
2022-08-14T19:06:04.768Z,10.07
2022-08-14T19:08:24.863Z,9.82
2022-08-14T19:10:31.896Z,10.27
2022-08-14T19:12:53.853Z,9.95
2022-08-14T19:15:07.281Z,9.95
2022-08-14T19:18:15.093Z,10.90
2022-08-14T19:20:08.180Z,10.60
2022-08-14T19:22:29.434Z,10.77
2022-08-14T19:24:35.561Z,9.63
2022-08-14T19:26:54.102Z,10.30
2022-08-14T19:28:58.516Z,9.43
2022-08-14T19:31:22.575Z,11.05
2022-08-14T19:33:47.717Z,10.80
2022-08-14T19:35:56.032Z,11.85
2022-08-14T19:38:02.409Z,12.13
2022-08-14T19:40:10.993Z,11.18
2022-08-14T19:42:28.263Z,12.73
2022-08-14T19:44:32.569Z,13.73
2022-08-14T19:48:57.331Z,13.23
2022-08-14T19:51:03.437Z,12.15
2022-08-14T19:53:17.050Z,11.55
2022-08-14T19:55:20.562Z,13.95
2022-08-14T19:57:36.274Z,13.63
2022-08-14T19:59:57.326Z,12.50
2022-08-14T20:02:00.217Z,12.98
2022-08-14T20:04:03.763Z,13.13
2022-08-14T20:06:06.032Z,12.10
2022-08-14T20:10:59.917Z,12.40
2022-08-14T20:11:08.565Z,12.15
2022-08-14T20:13:07.922Z,11.30
2022-08-14T20:15:17.825Z,10.55
2022-08-14T20:17:23.621Z,11.18
2022-08-14T20:19:32.140Z,13.73
2022-08-14T20:21:35.337Z,12.55
2022-08-14T20:23:38.865Z,11.73
2022-08-14T20:25:45.321Z,11.00
2022-08-14T20:27:59.887Z,10.95
2022-08-14T20:30:34.106Z,10.32
2022-08-14T20:32:47.255Z,10.93
2022-08-14T20:34:51.055Z,10.50
2022-08-14T20:37:09.573Z,11.13
2022-08-14T20:39:15.739Z,10.90
2022-08-14T20:41:17.747Z,9.82
2022-08-14T20:43:38.964Z,10.18
2022-08-14T20:45:47.035Z,10.57
2022-08-14T20:48:01.050Z,10.40
2022-08-14T20:50:25.401Z,11.17
2022-08-14T20:52:30.574Z,11.85
2022-08-14T20:54:36.818Z,12.45
2022-08-14T20:56:51.441Z,12.98
2022-08-14T20:58:53.544Z,15.90
2022-08-14T21:01:00.659Z,16.20
2022-08-14T21:03:56.751Z,18.52
2022-08-14T21:06:19.396Z,18.65
2022-08-14T21:08:26.010Z,17.05
2022-08-14T21:10:35.683Z,17.80
2022-08-14T21:12:39.273Z,16.80
2022-08-14T21:15:01.387Z,16.20
2022-08-14T21:17:03.373Z,18.85
2022-08-14T21:19:05.378Z,19.35
2022-08-14T21:21:09.789Z,19.75
2022-08-14T21:23:13.530Z,24.45
2022-08-14T21:25:15.871Z,30.30
2022-08-14T21:27:23.519Z,31.55
2022-08-14T21:29:25.697Z,30.50
2022-08-14T21:31:30.207Z,28.45
2022-08-14T21:33:34.517Z,24.88
2022-08-14T21:35:46.662Z,23.15
2022-08-14T21:37:50.613Z,21.05
2022-08-14T21:39:57.143Z,21.35
2022-08-14T21:42:00.599Z,18.98
2022-08-14T21:44:17.195Z,15.73
2022-08-14T21:46:22.078Z,14.95
2022-08-14T21:48:29.947Z,16.10
2022-08-14T21:50:59.847Z,15.65
2022-08-14T21:53:01.014Z,14.18
2022-08-14T21:55:10.208Z,13.88
2022-08-14T21:58:46.099Z,13.90
2022-08-14T21:59:43.651Z,13.02
2022-08-14T22:02:01.581Z,12.80
2022-08-14T22:04:32.113Z,12.43
2022-08-14T22:06:29.323Z,10.43
2022-08-14T22:08:31.495Z,11.88
2022-08-14T22:10:35.792Z,11.52
2022-08-14T22:12:45.565Z,10.75
2022-08-14T22:15:01.897Z,10.30
2022-08-14T22:17:12.596Z,10.85
2022-08-14T22:19:19.013Z,11.75
2022-08-14T22:21:22.498Z,11.05
2022-08-14T22:23:26.029Z,12.30
2022-08-14T22:25:33.415Z,11.77
2022-08-14T22:27:38.133Z,11.68
2022-08-14T22:29:58.736Z,12.27
2022-08-14T22:32:00.840Z,12.18
2022-08-14T22:34:10.352Z,11.32
2022-08-14T22:36:33.778Z,11.77
2022-08-14T22:38:38.957Z,13.65
2022-08-14T22:41:21.021Z,13.02
2022-08-14T22:43:15.865Z,13.68
2022-08-14T22:45:17.937Z,13.45
2022-08-14T22:47:24.657Z,14.10
2022-08-14T22:50:31.673Z,16.90
2022-08-14T22:51:51.535Z,18.02
2022-08-14T22:53:54.539Z,20.52
2022-08-14T22:55:56.976Z,20.20
2022-08-14T22:57:59.385Z,20.35
2022-08-14T23:00:01.363Z,21.88
2022-08-14T23:02:36.467Z,20.08
2022-08-14T23:04:53.900Z,17.77
2022-08-14T23:07:03.628Z,17.58
2022-08-14T23:09:35.996Z,16.63
2022-08-14T23:11:29.279Z,15.95
2022-08-14T23:13:32.839Z,15.63
2022-08-14T23:15:35.334Z,15.10
2022-08-14T23:17:40.538Z,15.73
2022-08-14T23:19:43.890Z,16.05
2022-08-14T23:21:47.893Z,18.45
2022-08-14T23:23:51.371Z,18.25
2022-08-14T23:26:47.289Z,18.95
2022-08-14T23:28:34.821Z,18.10
2022-08-14T23:30:49.030Z,17.50
2022-08-14T23:32:53.402Z,17.85
2022-08-14T23:34:55.482Z,20.00
2022-08-14T23:36:57.768Z,21.23
2022-08-14T23:39:00.372Z,20.85
2022-08-14T23:43:12.688Z,21.73
2022-08-14T23:45:16.276Z,23.55
2022-08-14T23:47:26.681Z,20.92
2022-08-14T23:49:56.923Z,18.92
2022-08-14T23:51:59.554Z,18.67
2022-08-14T23:54:02.545Z,18.42
2022-08-14T23:56:12.183Z,16.98
2022-08-14T23:58:29.408Z,17.42
