createdAt,value
2023-03-03T00:01:57.159Z,99953.84
2023-03-03T00:04:24.825Z,99946.09
2023-03-03T00:06:53.094Z,99944.34
2023-03-03T00:09:22.654Z,99949.47
2023-03-03T00:11:56.378Z,99940.13
2023-03-03T00:14:30.419Z,99941.94
2023-03-03T00:17:01.655Z,99939.34
2023-03-03T00:19:37.572Z,99944.50
2023-03-03T00:22:22.891Z,99957.47
2023-03-03T00:24:53.893Z,99964.34
2023-03-03T00:27:38.701Z,99960.84
2023-03-03T00:30:20.572Z,99966.03
2023-03-03T00:32:50.642Z,99960.84
2023-03-03T00:35:30.969Z,99959.19
2023-03-03T00:38:02.133Z,99954.06
2023-03-03T00:40:36.866Z,99955.69
2023-03-03T00:43:23.222Z,99952.19
2023-03-03T00:45:53.782Z,99956.56
2023-03-03T00:48:30.236Z,99952.28
2023-03-03T00:51:01.708Z,99932.41
2023-03-03T00:53:30.987Z,99936.84
2023-03-03T00:55:58.866Z,99936.03
2023-03-03T00:58:32.309Z,99928.22
2023-03-03T01:00:59.743Z,99929.91
2023-03-03T01:03:29.314Z,99921.25
2023-03-03T01:05:56.941Z,99922.09
2023-03-03T01:08:24.900Z,99914.31
2023-03-03T01:10:56.497Z,99915.09
2023-03-03T01:13:28.576Z,99920.22
2023-03-03T01:15:56.420Z,99924.56
2023-03-03T01:18:23.601Z,99917.59
2023-03-03T01:20:51.067Z,99918.50
2023-03-03T01:23:19.782Z,99913.38
2023-03-03T01:25:48.310Z,99921.09
2023-03-03T01:28:16.785Z,99921.13
2023-03-03T01:30:44.261Z,99924.56
2023-03-03T01:33:12.669Z,99934.13
2023-03-03T01:35:47.865Z,99930.72
2023-03-03T01:38:16.274Z,99930.72
2023-03-03T01:40:43.837Z,99928.13
2023-03-03T01:43:16.308Z,99918.59
2023-03-03T01:46:03.840Z,99916.13
2023-03-03T01:48:43.148Z,99918.69
2023-03-03T01:51:24.207Z,99927.34
2023-03-03T01:53:58.508Z,99927.38
2023-03-03T01:56:27.227Z,99923.97
2023-03-03T01:59:07.748Z,99922.28
2023-03-03T02:01:36.614Z,99917.03
2023-03-03T02:04:04.540Z,99914.44
2023-03-03T02:06:46.581Z,99923.03
2023-03-03T02:09:45.463Z,99918.78
2023-03-03T02:12:17.348Z,99915.31
2023-03-03T02:14:45.025Z,99913.63
2023-03-03T02:17:12.512Z,99905.88
2023-03-03T02:19:42.628Z,99905.88
2023-03-03T02:22:10.973Z,99905.03
2023-03-03T02:25:00.339Z,99903.22
2023-03-03T02:27:32.188Z,99895.50
2023-03-03T02:30:10.468Z,99891.19
2023-03-03T02:32:40.046Z,99900.69
2023-03-03T02:35:33.846Z,99904.19
2023-03-03T02:38:07.589Z,99901.56
2023-03-03T02:40:41.238Z,99895.53
2023-03-03T02:43:10.549Z,99897.28
2023-03-03T02:45:43.876Z,99891.25
2023-03-03T02:48:11.664Z,99893.03
2023-03-03T02:50:38.842Z,99887.84
2023-03-03T02:53:06.381Z,99889.56
2023-03-03T02:55:33.741Z,99887.03
2023-03-03T02:58:01.303Z,99890.44
2023-03-03T03:00:28.767Z,99880.09
2023-03-03T03:02:55.848Z,99887.84
2023-03-03T03:05:24.063Z,99882.66
2023-03-03T03:07:51.537Z,99890.53
2023-03-03T03:10:18.978Z,99882.69
2023-03-03T03:12:46.460Z,99877.41
2023-03-03T03:15:14.023Z,99886.09
2023-03-03T03:17:42.576Z,99875.72
2023-03-03T03:20:10.612Z,99880.91
2023-03-03T03:22:44.063Z,99883.50
2023-03-03T03:25:11.539Z,99874.88
2023-03-03T03:27:38.984Z,99876.63
2023-03-03T03:30:06.862Z,99879.22
2023-03-03T03:32:35.420Z,99876.63
2023-03-03T03:35:02.941Z,99881.84
2023-03-03T03:37:30.468Z,99884.50
2023-03-03T03:39:57.734Z,99881.88
2023-03-03T03:42:25.262Z,99895.75
2023-03-03T03:44:59.379Z,99900.94
2023-03-03T03:47:26.901Z,99911.25
2023-03-03T03:49:55.275Z,99900.78
2023-03-03T03:52:22.744Z,99900.84
2023-03-03T03:54:50.226Z,99906.06
2023-03-03T03:57:17.625Z,99909.56
2023-03-03T03:59:45.111Z,99916.44
2023-03-03T04:02:12.363Z,99909.44
2023-03-03T04:04:40.701Z,99906.81
2023-03-03T04:07:10.128Z,99917.19
2023-03-03T04:09:39.156Z,99920.63
2023-03-03T04:12:06.747Z,99920.59
2023-03-03T04:14:35.109Z,99920.72
2023-03-03T04:17:02.525Z,99914.69
2023-03-03T04:19:30.056Z,99910.22
2023-03-03T04:21:57.474Z,99913.72
2023-03-03T04:24:24.911Z,99914.38
2023-03-03T04:26:54.669Z,99910.09
2023-03-03T04:29:21.861Z,99900.56
2023-03-03T04:31:49.246Z,99892.81
2023-03-03T04:34:17.732Z,99901.53
2023-03-03T04:36:45.389Z,99916.31
2023-03-03T04:39:14.752Z,99916.31
2023-03-03T04:41:42.264Z,99910.16
2023-03-03T04:44:09.670Z,99904.09
2023-03-03T04:46:37.363Z,99920.47
2023-03-03T04:49:06.647Z,99921.38
2023-03-03T04:51:36.460Z,99914.50
2023-03-03T04:54:03.702Z,99914.56
2023-03-03T04:56:31.999Z,99918.94
2023-03-03T04:58:59.560Z,99925.94
2023-03-03T05:01:27.190Z,99917.28
2023-03-03T05:03:55.382Z,99917.28
2023-03-03T05:06:22.507Z,99922.50
2023-03-03T05:08:49.856Z,99924.25
2023-03-03T05:11:17.254Z,99930.31
2023-03-03T05:13:46.345Z,99931.16
2023-03-03T05:16:22.222Z,99933.75
2023-03-03T05:18:49.385Z,99935.53
2023-03-03T05:21:16.930Z,99939.00
2023-03-03T05:23:45.280Z,99939.94
2023-03-03T05:26:12.779Z,99936.41
2023-03-03T05:28:40.501Z,99934.69
2023-03-03T05:31:08.816Z,99943.31
2023-03-03T05:33:37.312Z,99950.16
2023-03-03T05:36:05.850Z,99950.13
2023-03-03T05:38:33.266Z,99951.88
2023-03-03T05:41:00.509Z,99957.91
2023-03-03T05:43:28.660Z,99956.22
2023-03-03T05:45:57.422Z,99951.84
2023-03-03T05:48:25.217Z,99949.34
2023-03-03T05:50:52.731Z,99948.44
2023-03-03T05:53:20.050Z,99945.03
2023-03-03T05:55:53.737Z,99949.41
2023-03-03T05:58:27.259Z,99951.19
2023-03-03T06:00:55.728Z,99951.16
2023-03-03T06:03:23.054Z,99957.25
2023-03-03T06:05:50.622Z,99948.56
2023-03-03T06:08:18.244Z,99940.53
2023-03-03T06:10:47.627Z,99953.38
2023-03-03T06:13:16.143Z,99951.81
2023-03-03T06:15:43.949Z,99955.38
2023-03-03T06:18:11.608Z,99953.53
2023-03-03T06:20:39.386Z,99955.38
2023-03-03T06:23:07.110Z,99959.78
2023-03-03T06:25:40.630Z,99952.00
2023-03-03T06:28:09.048Z,99960.63
2023-03-03T06:30:37.590Z,99970.13
2023-03-03T06:33:05.316Z,99964.16
2023-03-03T06:35:33.050Z,99959.78
2023-03-03T06:38:00.395Z,99950.31
2023-03-03T06:40:29.936Z,99946.88
2023-03-03T06:42:58.106Z,99936.47
2023-03-03T06:45:27.848Z,99931.13
2023-03-03T06:47:55.301Z,99953.69
2023-03-03T06:50:22.776Z,99966.78
2023-03-03T06:52:58.250Z,99967.69
2023-03-03T06:55:27.026Z,99974.50
2023-03-03T06:57:56.124Z,99974.59
2023-03-03T07:00:33.623Z,99965.84
2023-03-03T07:03:06.382Z,99964.16
2023-03-03T07:05:36.664Z,99950.25
2023-03-03T07:08:11.719Z,99939.94
2023-03-03T07:10:39.987Z,99953.78
2023-03-03T07:13:30.271Z,99951.13
2023-03-03T07:16:02.711Z,99951.81
2023-03-03T07:18:53.246Z,99969.28
2023-03-03T07:21:35.643Z,99967.59
2023-03-03T07:24:19.236Z,99980.59
2023-03-03T07:26:46.401Z,99977.91
2023-03-03T07:29:20.037Z,99977.94
2023-03-03T07:31:50.443Z,99976.09
2023-03-03T07:34:38.310Z,99984.56
2023-03-03T07:37:38.963Z,99993.44
2023-03-03T07:40:31.998Z,99997.69
2023-03-03T07:42:59.636Z,99988.28
2023-03-03T07:45:35.088Z,99986.53
2023-03-03T07:48:24.336Z,99996.13
2023-03-03T07:50:52.646Z,99992.41
2023-03-03T07:53:29.253Z,100009.00
2023-03-03T07:55:57.549Z,99998.63
2023-03-03T07:58:38.883Z,99995.94
2023-03-03T08:01:25.043Z,100010.81
2023-03-03T08:03:53.810Z,100022.09
2023-03-03T08:06:37.519Z,100036.00
2023-03-03T08:09:11.132Z,100029.09
2023-03-03T08:12:11.647Z,100028.34
2023-03-03T08:14:40.473Z,100025.81
2023-03-03T08:17:37.469Z,100031.03
2023-03-03T08:20:46.472Z,100016.31
2023-03-03T08:23:18.110Z,100008.53
2023-03-03T08:25:46.560Z,100009.38
2023-03-03T08:28:14.463Z,100005.88
2023-03-03T08:30:44.289Z,100004.81
2023-03-03T08:33:12.463Z,100012.69
2023-03-03T08:35:42.689Z,100002.34
2023-03-03T08:38:11.220Z,100007.38
2023-03-03T08:40:41.055Z,100008.41
2023-03-03T08:43:10.889Z,100011.00
2023-03-03T08:45:38.448Z,100001.38
2023-03-03T08:48:06.292Z,100007.47
2023-03-03T08:50:34.102Z,100010.09
2023-03-03T08:53:08.439Z,100005.81
2023-03-03T08:55:36.719Z,100008.31
2023-03-03T08:58:06.069Z,100000.47
2023-03-03T09:00:34.950Z,100010.78
2023-03-03T09:03:02.434Z,100012.66
2023-03-03T09:05:30.232Z,100017.03
2023-03-03T09:07:58.066Z,100021.34
2023-03-03T09:10:32.110Z,100007.38
2023-03-03T09:13:03.518Z,100012.66
2023-03-03T09:15:36.713Z,100016.13
2023-03-03T09:18:20.464Z,100019.63
2023-03-03T09:20:50.957Z,100015.28
2023-03-03T09:23:37.872Z,100025.59
2023-03-03T09:26:30.779Z,100021.19
2023-03-03T09:29:17.181Z,100033.25
2023-03-03T09:31:52.356Z,100033.31
2023-03-03T09:34:28.175Z,100021.13
2023-03-03T09:36:56.791Z,100024.63
2023-03-03T09:39:28.063Z,100034.16
2023-03-03T09:41:55.501Z,100024.69
2023-03-03T09:44:57.462Z,100038.56
2023-03-03T09:47:34.135Z,100028.28
2023-03-03T09:50:22.901Z,100031.63
2023-03-03T09:53:20.054Z,100037.66
2023-03-03T09:56:13.267Z,100041.28
2023-03-03T09:58:52.176Z,100047.41
2023-03-03T10:01:38.734Z,100046.66
2023-03-03T10:04:28.234Z,100054.50
2023-03-03T10:07:40.089Z,100057.97
2023-03-03T10:10:40.849Z,100049.34
2023-03-03T10:13:16.204Z,100049.34
2023-03-03T10:16:05.399Z,100046.78
2023-03-03T10:18:58.867Z,100047.63
2023-03-03T10:21:35.068Z,100060.72
2023-03-03T10:24:17.499Z,100065.03
2023-03-03T10:27:15.434Z,100064.19
2023-03-03T10:29:51.909Z,100052.97
2023-03-03T10:32:46.190Z,100059.91
2023-03-03T10:35:31.510Z,100058.25
2023-03-03T10:38:17.542Z,100063.44
2023-03-03T10:41:11.145Z,100058.22
2023-03-03T10:43:56.344Z,100062.63
2023-03-03T10:46:33.965Z,100054.91
2023-03-03T10:49:13.990Z,100053.16
2023-03-03T10:52:03.903Z,100059.22
2023-03-03T10:55:00.986Z,100055.72
2023-03-03T10:57:40.899Z,100049.72
2023-03-03T11:00:26.904Z,100054.97
2023-03-03T11:03:29.203Z,100050.63
2023-03-03T11:06:02.389Z,100035.94
2023-03-03T11:08:36.662Z,100035.97
2023-03-03T11:11:30.142Z,100040.31
2023-03-03T11:14:01.011Z,100033.34
2023-03-03T11:16:40.993Z,100030.75
2023-03-03T11:19:27.033Z,100029.84
2023-03-03T11:22:15.673Z,100021.19
2023-03-03T11:25:04.344Z,100030.69
2023-03-03T11:27:40.506Z,100021.16
2023-03-03T11:30:36.022Z,100018.59
2023-03-03T11:33:19.235Z,100023.84
2023-03-03T11:36:21.318Z,100029.03
2023-03-03T11:38:52.509Z,100022.84
2023-03-03T11:41:53.390Z,100032.31
2023-03-03T11:44:46.588Z,100023.75
2023-03-03T11:47:31.308Z,100022.84
2023-03-03T11:50:06.955Z,100023.59
2023-03-03T11:52:53.630Z,100015.88
2023-03-03T11:55:34.107Z,100016.69
2023-03-03T11:58:20.919Z,100026.06
2023-03-03T12:00:58.949Z,100025.19
2023-03-03T12:03:48.265Z,100013.94
2023-03-03T12:06:25.227Z,100021.78
2023-03-03T12:09:13.994Z,100016.66
2023-03-03T12:12:13.111Z,100011.50
2023-03-03T12:15:23.433Z,100013.09
2023-03-03T12:18:16.195Z,100001.00
2023-03-03T12:21:05.921Z,100011.31
2023-03-03T12:23:52.153Z,100009.66
2023-03-03T12:26:51.565Z,100002.63
2023-03-03T12:30:05.107Z,99992.22
2023-03-03T12:33:00.711Z,99990.53
2023-03-03T12:35:39.778Z,99993.25
2023-03-03T12:38:38.714Z,99991.59
2023-03-03T12:41:27.542Z,99991.63
2023-03-03T12:44:23.283Z,99991.66
2023-03-03T12:47:27.721Z,99997.75
2023-03-03T12:50:10.547Z,100007.91
2023-03-03T12:52:47.360Z,100010.63
2023-03-03T12:55:29.581Z,99997.63
2023-03-03T12:58:31.880Z,99994.22
2023-03-03T13:01:06.783Z,99998.59
2023-03-03T13:03:55.749Z,99996.88
2023-03-03T13:06:32.696Z,99990.81
2023-03-03T13:09:19.355Z,100002.06
2023-03-03T13:12:14.001Z,99996.91
2023-03-03T13:15:32.176Z,99995.13
2023-03-03T13:18:22.935Z,100003.75
2023-03-03T13:21:00.581Z,100002.91
2023-03-03T13:23:34.870Z,100008.13
2023-03-03T13:26:23.130Z,100002.88
2023-03-03T13:29:12.898Z,99988.97
2023-03-03T13:31:47.891Z,99995.91
2023-03-03T13:34:30.259Z,99983.81
2023-03-03T13:37:13.437Z,99989.00
2023-03-03T13:39:50.579Z,99979.44
2023-03-03T13:42:34.001Z,99981.19
2023-03-03T13:45:04.106Z,99975.88
2023-03-03T13:47:31.636Z,99975.94
2023-03-03T13:50:24.260Z,99975.06
2023-03-03T13:53:42.043Z,99980.28
2023-03-03T13:56:42.911Z,99977.69
2023-03-03T13:59:16.461Z,99969.03
2023-03-03T14:01:58.392Z,99966.44
2023-03-03T14:04:52.152Z,99976.00
2023-03-03T14:07:29.356Z,99976.84
2023-03-03T14:10:17.320Z,99976.84
2023-03-03T14:12:50.258Z,99976.84
2023-03-03T14:15:28.891Z,99972.53
2023-03-03T14:18:08.516Z,99969.06
2023-03-03T14:20:40.318Z,99973.41
2023-03-03T14:23:17.711Z,99967.34
2023-03-03T14:26:09.829Z,99969.97
2023-03-03T14:28:44.502Z,99960.41
2023-03-03T14:31:27.204Z,99966.50
2023-03-03T14:34:23.247Z,99969.94
2023-03-03T14:36:58.624Z,99981.19
2023-03-03T14:39:38.242Z,99970.75
2023-03-03T14:42:30.804Z,99964.72
2023-03-03T14:45:01.306Z,99958.66
2023-03-03T14:47:30.386Z,99962.13
2023-03-03T14:50:03.999Z,99958.66
2023-03-03T14:52:34.853Z,99950.00
2023-03-03T14:55:23.911Z,99950.00
2023-03-03T14:57:52.107Z,99953.44
2023-03-03T15:00:22.703Z,99953.47
2023-03-03T15:02:53.137Z,99949.13
2023-03-03T15:05:24.347Z,99956.94
2023-03-03T15:07:57.875Z,99956.06
2023-03-03T15:10:37.576Z,99961.25
2023-03-03T15:13:35.571Z,99957.78
2023-03-03T15:16:16.275Z,99953.41
2023-03-03T15:19:16.656Z,99947.28
2023-03-03T15:22:10.543Z,99948.97
2023-03-03T15:24:51.981Z,99948.94
2023-03-03T15:27:29.344Z,99946.41
2023-03-03T15:30:09.497Z,99949.88
2023-03-03T15:33:09.494Z,99959.41
2023-03-03T15:36:05.055Z,99945.53
2023-03-03T15:38:37.640Z,99936.03
2023-03-03T15:41:38.194Z,99936.00
2023-03-03T15:44:53.773Z,99947.31
2023-03-03T15:47:44.036Z,99923.91
2023-03-03T15:50:31.957Z,99936.91
2023-03-03T15:53:18.190Z,99933.41
2023-03-03T15:56:06.638Z,99927.38
2023-03-03T15:58:58.710Z,99930.03
2023-03-03T16:01:40.320Z,99925.66
2023-03-03T16:04:18.635Z,99928.25
2023-03-03T16:07:23.345Z,99909.16
2023-03-03T16:10:12.506Z,99914.38
2023-03-03T16:13:00.217Z,99925.66
2023-03-03T16:15:55.991Z,99922.09
2023-03-03T16:18:43.288Z,99921.31
2023-03-03T16:21:39.334Z,99916.06
2023-03-03T16:24:34.474Z,99921.31
2023-03-03T16:27:18.635Z,99923.94
2023-03-03T16:29:57.032Z,99926.53
2023-03-03T16:32:43.168Z,99928.28
2023-03-03T16:35:23.143Z,99929.19
2023-03-03T16:37:50.863Z,99930.88
2023-03-03T16:40:32.553Z,99923.94
2023-03-03T16:43:13.868Z,99923.06
2023-03-03T16:45:42.903Z,99929.91
2023-03-03T16:48:51.543Z,99942.06
2023-03-03T16:51:51.876Z,99947.34
2023-03-03T16:54:45.635Z,99946.53
2023-03-03T16:57:33.537Z,99937.84
2023-03-03T17:00:07.867Z,99955.16
2023-03-03T17:02:59.225Z,99962.97
2023-03-03T17:05:26.781Z,99957.75
2023-03-03T17:08:16.748Z,99958.66
2023-03-03T17:11:00.143Z,99954.31
2023-03-03T17:13:44.342Z,99955.19
2023-03-03T17:16:46.252Z,99950.84
2023-03-03T17:19:35.714Z,99952.59
2023-03-03T17:22:09.009Z,99958.63
2023-03-03T17:25:15.188Z,99945.66
2023-03-03T17:28:12.566Z,99951.72
2023-03-03T17:31:14.882Z,99954.28
2023-03-03T17:33:55.142Z,99932.56
2023-03-03T17:36:53.130Z,99941.25
2023-03-03T17:39:50.532Z,99947.31
2023-03-03T17:43:03.545Z,99943.84
2023-03-03T17:45:36.756Z,99945.56
2023-03-03T17:48:34.324Z,99949.91
2023-03-03T17:51:04.763Z,99949.09
2023-03-03T17:54:12.663Z,99953.41
2023-03-03T17:56:55.254Z,99947.34
2023-03-03T17:59:35.277Z,99950.84
2023-03-03T18:02:37.973Z,99942.13
2023-03-03T18:05:11.585Z,99950.00
2023-03-03T18:07:49.137Z,99941.25
2023-03-03T18:10:23.058Z,99949.03
2023-03-03T18:12:59.071Z,99942.09
2023-03-03T18:16:11.487Z,99945.56
2023-03-03T18:19:06.700Z,99943.75
2023-03-03T18:21:53.013Z,99952.31
2023-03-03T18:24:48.739Z,99958.34
2023-03-03T18:27:31.810Z,99949.69
2023-03-03T18:30:26.321Z,99956.63
2023-03-03T18:32:57.822Z,99954.84
2023-03-03T18:35:38.953Z,99948.81
2023-03-03T18:38:34.122Z,99950.59
2023-03-03T18:41:13.139Z,99947.91
2023-03-03T18:43:45.381Z,99945.41
2023-03-03T18:46:23.920Z,99945.34
2023-03-03T18:48:58.796Z,99948.81
2023-03-03T18:51:51.950Z,99940.25
2023-03-03T18:54:32.785Z,99945.56
2023-03-03T18:57:01.661Z,99943.66
2023-03-03T18:59:31.943Z,99934.22
2023-03-03T19:02:31.130Z,99935.88
2023-03-03T19:05:20.481Z,99944.56
2023-03-03T19:08:25.432Z,99936.81
2023-03-03T19:11:02.363Z,99938.59
2023-03-03T19:13:38.627Z,99939.56
2023-03-03T19:16:26.475Z,99946.50
2023-03-03T19:18:59.481Z,99947.38
2023-03-03T19:21:36.227Z,99951.69
2023-03-03T19:24:34.348Z,99944.75
2023-03-03T19:27:32.790Z,99942.97
2023-03-03T19:30:45.065Z,99934.28
2023-03-03T19:33:28.451Z,99939.44
2023-03-03T19:36:05.370Z,99937.69
2023-03-03T19:38:55.433Z,99950.69
2023-03-03T19:41:48.886Z,99948.03
2023-03-03T19:44:34.945Z,99961.94
2023-03-03T19:47:11.474Z,99961.88
2023-03-03T19:50:13.034Z,99954.06
2023-03-03T19:52:53.556Z,99960.16
2023-03-03T19:55:43.119Z,99954.03
2023-03-03T19:58:46.346Z,99953.22
2023-03-03T20:01:46.566Z,99948.91
2023-03-03T20:04:39.174Z,99948.06
2023-03-03T20:07:33.157Z,99950.66
2023-03-03T20:10:27.735Z,99948.00
2023-03-03T20:13:26.242Z,99948.88
2023-03-03T20:16:14.478Z,99953.22
2023-03-03T20:19:24.020Z,99956.69
2023-03-03T20:22:13.580Z,99956.66
2023-03-03T20:25:00.620Z,99959.31
2023-03-03T20:27:58.782Z,99953.28
2023-03-03T20:30:37.592Z,99954.09
2023-03-03T20:33:26.756Z,99941.16
2023-03-03T20:36:16.800Z,99939.38
2023-03-03T20:38:53.071Z,99943.72
2023-03-03T20:41:51.628Z,99948.91
2023-03-03T20:44:45.977Z,99941.06
2023-03-03T20:47:45.357Z,99931.53
2023-03-03T20:50:38.040Z,99936.69
2023-03-03T20:53:09.112Z,99941.91
2023-03-03T20:55:59.400Z,99935.00
2023-03-03T20:59:05.401Z,99935.03
2023-03-03T21:01:43.187Z,99928.06
2023-03-03T21:04:41.167Z,99939.09
2023-03-03T21:07:23.281Z,99930.38
2023-03-03T21:10:17.069Z,99934.00
2023-03-03T21:12:46.952Z,99923.59
2023-03-03T21:15:31.921Z,99930.53
2023-03-03T21:18:01.327Z,99922.75
2023-03-03T21:20:32.478Z,99928.66
2023-03-03T21:23:02.185Z,99923.31
2023-03-03T21:25:41.114Z,99919.88
2023-03-03T21:28:21.794Z,99918.81
2023-03-03T21:31:11.731Z,99918.81
2023-03-03T21:33:42.849Z,99918.84
2023-03-03T21:36:12.726Z,99910.13
2023-03-03T21:38:42.564Z,99905.75
2023-03-03T21:41:10.168Z,99892.16
2023-03-03T21:43:39.913Z,99895.50
2023-03-03T21:46:08.595Z,99890.28
2023-03-03T21:48:35.809Z,99884.38
2023-03-03T21:51:11.144Z,99881.72
2023-03-03T21:53:38.432Z,99892.13
2023-03-03T21:56:06.272Z,99893.81
2023-03-03T21:58:33.890Z,99891.84
2023-03-03T22:01:01.333Z,99888.28
2023-03-03T22:03:28.478Z,99889.31
2023-03-03T22:06:01.517Z,99880.59
2023-03-03T22:08:29.821Z,99883.25
2023-03-03T22:10:57.461Z,99882.34
2023-03-03T22:13:30.901Z,99878.78
2023-03-03T22:15:58.340Z,99870.13
2023-03-03T22:18:26.838Z,99864.91
2023-03-03T22:20:54.324Z,99855.44
2023-03-03T22:23:22.034Z,99837.25
2023-03-03T22:25:49.204Z,99848.53
2023-03-03T22:28:16.625Z,99845.81
2023-03-03T22:30:46.275Z,99846.91
2023-03-03T22:33:13.599Z,99837.44
2023-03-03T22:35:41.108Z,99834.91
2023-03-03T22:38:08.562Z,99832.28
2023-03-03T22:40:35.995Z,99827.84
2023-03-03T22:43:03.736Z,99822.66
2023-03-03T22:45:31.974Z,99821.78
2023-03-03T22:47:59.644Z,99814.88
2023-03-03T22:50:26.887Z,99820.94
2023-03-03T22:52:55.286Z,99806.41
2023-03-03T22:55:22.941Z,99799.50
2023-03-03T22:57:50.310Z,99799.50
2023-03-03T23:00:19.247Z,99809.88
2023-03-03T23:02:46.390Z,99804.53
2023-03-03T23:05:13.828Z,99800.16
2023-03-03T23:07:41.818Z,99793.19
2023-03-03T23:10:10.685Z,99780.31
2023-03-03T23:12:38.120Z,99791.47
2023-03-03T23:15:13.546Z,99795.75
2023-03-03T23:17:45.910Z,99788.84
2023-03-03T23:20:17.839Z,99791.47
2023-03-03T23:22:45.497Z,99788.00
2023-03-03T23:25:14.184Z,99793.13
2023-03-03T23:27:43.139Z,99791.47
2023-03-03T23:30:17.796Z,99790.56
2023-03-03T23:32:47.932Z,99791.38
2023-03-03T23:35:15.486Z,99789.69
2023-03-03T23:37:45.257Z,99784.59
2023-03-03T23:40:14.231Z,99774.19
2023-03-03T23:42:43.706Z,99777.72
2023-03-03T23:45:12.423Z,99770.75
2023-03-03T23:47:40.079Z,99776.75
2023-03-03T23:50:08.325Z,99774.19
2023-03-03T23:52:36.034Z,99766.44
2023-03-03T23:55:04.343Z,99770.88
2023-03-03T23:57:31.855Z,99770.06
