createdAt,value
2018-11-02T00:08:08.883Z,10.69
2018-11-02T00:09:00.882Z,10.81
2018-11-02T00:10:02.009Z,10.75
2018-11-02T00:11:00.814Z,10.76
2018-11-02T00:12:06.384Z,10.81
2018-11-02T00:13:00.764Z,10.78
2018-11-02T00:14:11.352Z,10.78
2018-11-02T00:15:00.708Z,10.81
2018-11-02T00:16:11.365Z,10.80
2018-11-02T00:17:00.663Z,10.80
2018-11-02T00:18:07.389Z,10.75
2018-11-02T00:19:00.593Z,10.81
2018-11-02T00:20:21.632Z,10.78
2018-11-02T00:21:00.542Z,10.70
2018-11-02T00:22:00.500Z,10.75
2018-11-02T00:23:29.436Z,10.80
2018-11-02T00:24:00.477Z,10.78
2018-11-02T00:25:02.523Z,10.75
2018-11-02T00:26:00.388Z,10.80
2018-11-02T00:27:01.414Z,10.78
2018-11-02T00:28:00.322Z,10.83
2018-11-02T00:29:04.900Z,10.72
2018-11-02T00:30:00.266Z,10.72
2018-11-02T00:31:00.301Z,10.78
2018-11-02T00:32:00.318Z,10.81
2018-11-02T00:33:02.267Z,10.80
2018-11-02T00:34:00.155Z,10.75
2018-11-02T00:35:02.179Z,10.86
2018-11-02T00:36:00.084Z,10.75
2018-11-02T00:37:23.900Z,10.83
2018-11-02T00:38:00.036Z,10.81
2018-11-02T00:38:59.996Z,10.84
2018-11-02T00:40:11.941Z,10.84
2018-11-02T00:41:00.009Z,10.94
2018-11-02T00:42:04.888Z,10.84
2018-11-02T00:42:59.887Z,10.94
2018-11-02T00:44:01.961Z,10.87
2018-11-02T00:44:59.827Z,10.93
2018-11-02T00:45:59.799Z,10.87
2018-11-02T00:47:01.850Z,10.84
2018-11-02T00:47:59.733Z,10.86
2018-11-02T00:48:59.825Z,10.88
2018-11-02T00:49:59.694Z,10.84
2018-11-02T00:51:01.774Z,10.94
2018-11-02T00:51:59.653Z,10.99
2018-11-02T00:52:59.620Z,11.02
2018-11-02T00:53:59.565Z,10.93
2018-11-02T00:54:59.575Z,10.94
2018-11-02T00:55:59.641Z,10.90
2018-11-02T00:56:59.484Z,10.95
2018-11-02T00:58:00.565Z,10.98
2018-11-02T00:58:59.424Z,10.87
2018-11-02T01:00:01.499Z,11.06
2018-11-02T01:00:59.409Z,10.94
2018-11-02T01:01:59.426Z,10.95
2018-11-02T01:02:59.296Z,10.93
2018-11-02T01:04:00.300Z,11.06
2018-11-02T01:04:59.242Z,11.02
2018-11-02T01:05:59.210Z,10.94
2018-11-02T01:06:59.191Z,11.09
2018-11-02T01:07:59.193Z,11.01
2018-11-02T01:08:59.156Z,10.95
2018-11-02T01:09:59.100Z,10.94
2018-11-02T01:10:59.083Z,10.95
2018-11-02T01:11:59.065Z,11.11
2018-11-02T01:12:59.008Z,11.06
2018-11-02T01:13:58.979Z,11.08
2018-11-02T01:14:58.956Z,11.06
2018-11-02T01:15:58.930Z,11.13
2018-11-02T01:16:59.005Z,11.01
2018-11-02T01:17:58.878Z,11.05
2018-11-02T01:18:59.935Z,10.99
2018-11-02T01:19:58.814Z,11.08
2018-11-02T01:20:59.947Z,11.09
2018-11-02T01:21:58.801Z,11.06
2018-11-02T01:22:58.857Z,11.05
2018-11-02T01:23:58.707Z,11.01
2018-11-02T01:24:58.801Z,11.08
2018-11-02T01:25:58.637Z,11.08
2018-11-02T01:26:58.702Z,11.11
2018-11-02T01:27:58.666Z,11.09
2018-11-02T01:28:58.694Z,11.05
2018-11-02T01:29:58.523Z,11.05
2018-11-02T01:30:58.584Z,11.12
2018-11-02T01:31:58.469Z,10.93
2018-11-02T01:32:58.493Z,10.94
2018-11-02T01:33:58.407Z,10.90
2018-11-02T01:34:58.404Z,10.93
2018-11-02T01:35:58.361Z,10.88
2018-11-02T01:36:58.418Z,10.91
2018-11-02T01:37:58.298Z,10.80
2018-11-02T01:38:58.331Z,10.78
2018-11-02T01:39:58.239Z,10.76
2018-11-02T01:40:58.257Z,10.78
2018-11-02T01:41:58.239Z,10.72
2018-11-02T01:42:58.294Z,10.65
2018-11-02T01:43:58.121Z,10.68
2018-11-02T01:45:00.207Z,10.62
2018-11-02T01:45:58.077Z,10.58
2018-11-02T01:46:58.069Z,10.55
2018-11-02T01:47:58.017Z,10.57
2018-11-02T01:49:48.656Z,10.65
2018-11-02T01:50:48.588Z,10.62
2018-11-02T01:51:48.556Z,10.68
2018-11-02T01:52:48.533Z,10.65
2018-11-02T01:53:48.507Z,10.69
2018-11-02T01:54:48.473Z,10.66
2018-11-02T01:55:48.443Z,10.73
2018-11-02T01:56:48.445Z,10.75
2018-11-02T01:57:48.384Z,10.83
2018-11-02T01:58:48.361Z,10.80
2018-11-02T01:59:48.329Z,10.84
2018-11-02T02:00:48.300Z,10.84
2018-11-02T02:01:48.275Z,10.95
2018-11-02T02:02:48.252Z,10.84
2018-11-02T02:03:48.218Z,10.94
2018-11-02T02:04:48.257Z,11.01
2018-11-02T02:05:48.164Z,10.90
2018-11-02T02:06:48.164Z,10.98
2018-11-02T02:07:48.097Z,10.95
2018-11-02T02:08:48.212Z,10.86
2018-11-02T02:09:48.046Z,10.83
2018-11-02T02:10:49.129Z,10.91
2018-11-02T02:11:47.992Z,10.94
2018-11-02T02:12:48.035Z,10.91
2018-11-02T02:13:47.938Z,10.91
2018-11-02T02:16:34.184Z,11.01
2018-11-02T02:17:34.229Z,10.93
2018-11-02T02:18:34.108Z,10.93
2018-11-02T02:19:34.155Z,11.01
2018-11-02T02:20:34.064Z,11.01
2018-11-02T02:21:34.138Z,11.03
2018-11-02T02:22:33.983Z,11.06
2018-11-02T02:23:55.011Z,11.11
2018-11-02T02:24:33.929Z,11.03
2018-11-02T02:25:33.899Z,11.17
2018-11-02T02:26:50.453Z,11.09
2018-11-02T02:27:33.840Z,11.13
2018-11-02T02:28:33.886Z,11.13
2018-11-02T02:29:33.781Z,11.06
2018-11-02T02:30:33.868Z,11.08
2018-11-02T02:31:33.722Z,11.16
2018-11-02T02:33:19.721Z,11.20
2018-11-02T02:34:19.765Z,11.19
2018-11-02T02:35:19.653Z,11.19
2018-11-02T02:36:19.679Z,11.20
2018-11-02T02:37:19.596Z,11.21
2018-11-02T02:38:24.511Z,11.13
2018-11-02T02:39:19.547Z,11.13
2018-11-02T02:40:19.548Z,11.19
2018-11-02T02:41:19.494Z,11.19
2018-11-02T02:42:19.460Z,11.17
2018-11-02T02:43:19.511Z,11.19
2018-11-02T02:44:19.385Z,11.24
2018-11-02T02:45:19.442Z,11.17
2018-11-02T02:46:19.336Z,11.20
2018-11-02T02:47:19.303Z,11.17
2018-11-02T02:48:23.958Z,11.21
2018-11-02T02:49:19.242Z,11.19
2018-11-02T02:50:21.304Z,11.13
2018-11-02T02:51:19.178Z,11.21
2018-11-02T02:52:19.178Z,11.21
2018-11-02T02:53:19.143Z,11.21
2018-11-02T02:54:26.066Z,11.19
2018-11-02T02:55:19.066Z,11.17
2018-11-02T02:56:19.104Z,11.20
2018-11-02T02:57:19.008Z,11.17
2018-11-02T03:04:40.539Z,11.21
2018-11-02T03:05:42.536Z,11.16
2018-11-02T03:06:40.498Z,11.23
2018-11-02T03:07:47.240Z,11.16
2018-11-02T03:08:40.404Z,11.19
2018-11-02T03:09:40.384Z,11.19
2018-11-02T03:10:40.382Z,11.21
2018-11-02T03:11:41.321Z,11.13
2018-11-02T03:12:40.278Z,11.16
2018-11-02T03:13:40.309Z,11.13
2018-11-02T03:14:40.228Z,11.17
2018-11-02T03:15:46.261Z,11.16
2018-11-02T03:16:40.174Z,11.17
2018-11-02T03:17:41.153Z,11.16
2018-11-02T03:18:40.143Z,11.08
2018-11-02T03:19:42.097Z,11.12
2018-11-02T03:20:40.034Z,11.09
2018-11-02T03:21:40.052Z,11.19
2018-11-02T03:22:40.054Z,11.06
2018-11-02T03:23:40.994Z,11.13
2018-11-02T03:24:39.918Z,11.20
2018-11-02T03:25:50.740Z,11.20
2018-11-02T03:26:39.863Z,11.16
2018-11-02T03:27:51.769Z,11.12
2018-11-02T03:28:39.806Z,11.08
2018-11-02T03:51:40.369Z,11.16
2018-11-02T03:52:30.525Z,11.17
2018-11-02T04:24:34.499Z,10.93
2018-11-02T04:25:45.285Z,11.01
2018-11-02T04:26:34.415Z,10.94
2018-11-02T04:27:34.451Z,10.95
2018-11-02T04:28:34.358Z,11.08
2018-11-02T04:29:41.292Z,10.98
2018-11-02T04:30:34.310Z,10.99
2018-11-02T04:31:35.371Z,11.03
2018-11-02T04:32:34.242Z,10.94
2018-11-02T04:33:34.256Z,11.02
2018-11-02T04:34:34.193Z,11.08
2018-11-02T04:35:34.269Z,10.98
2018-11-02T04:36:34.118Z,11.19
2018-11-02T04:37:35.199Z,11.12
2018-11-02T04:38:34.063Z,11.11
2018-11-02T04:39:34.034Z,10.98
2018-11-02T04:40:34.010Z,11.05
2018-11-02T04:41:33.980Z,11.01
2018-11-02T04:42:33.954Z,10.88
2018-11-02T04:43:33.920Z,11.05
2018-11-02T04:45:20.210Z,10.95
2018-11-02T04:46:20.155Z,11.08
2018-11-02T04:47:20.119Z,11.05
2018-11-02T04:48:20.155Z,11.08
2018-11-02T04:49:20.059Z,11.01
2018-11-02T04:50:21.149Z,11.05
2018-11-02T04:51:20.033Z,10.90
2018-11-02T04:52:20.088Z,10.87
2018-11-02T04:53:19.953Z,10.83
2018-11-02T04:54:20.030Z,10.94
2018-11-02T04:55:19.890Z,10.81
2018-11-02T04:56:19.913Z,10.80
2018-11-02T04:57:19.858Z,10.76
2018-11-02T04:58:19.918Z,10.76
2018-11-02T04:59:19.777Z,10.83
2018-11-02T05:00:19.783Z,10.70
2018-11-02T05:01:19.726Z,10.72
2018-11-02T05:03:07.491Z,10.69
2018-11-02T05:04:07.432Z,10.65
2018-11-02T05:05:19.198Z,10.63
2018-11-02T05:06:07.373Z,10.63
2018-11-02T05:22:37.604Z,10.47
2018-11-02T05:23:34.953Z,10.43
2018-11-02T05:24:34.935Z,10.46
2018-11-02T05:25:34.907Z,10.47
2018-11-02T05:26:34.867Z,10.43
2018-11-02T05:27:34.842Z,10.35
2018-11-02T05:28:34.879Z,10.35
2018-11-02T05:29:34.790Z,10.38
2018-11-02T05:30:41.633Z,10.38
2018-11-02T05:31:34.724Z,10.43
2018-11-02T05:32:55.787Z,10.35
2018-11-02T05:33:34.674Z,10.32
2018-11-02T05:34:56.729Z,10.32
2018-11-02T05:35:34.612Z,10.34
2018-11-02T05:36:45.162Z,10.35
2018-11-02T05:37:34.548Z,10.36
2018-11-02T05:38:36.572Z,10.26
2018-11-02T05:39:34.577Z,10.22
2018-11-02T05:40:36.591Z,10.31
2018-11-02T05:41:34.432Z,10.20
2018-11-02T05:42:39.159Z,10.25
2018-11-02T05:43:34.394Z,10.16
2018-11-02T05:44:36.407Z,10.16
2018-11-02T05:45:34.322Z,10.16
2018-11-02T05:46:35.391Z,10.06
2018-11-02T05:47:34.265Z,10.13
2018-11-02T05:48:36.277Z,10.14
2018-11-02T05:49:34.228Z,10.10
2018-11-02T05:50:34.179Z,10.11
2018-11-02T05:51:36.266Z,10.06
2018-11-02T05:52:34.149Z,10.13
2018-11-02T05:53:38.624Z,10.07
2018-11-02T05:54:34.072Z,10.01
2018-11-02T05:55:55.125Z,10.04
2018-11-02T05:56:34.009Z,10.06
2018-11-02T05:57:33.970Z,10.13
2018-11-02T06:01:25.611Z,10.01
2018-11-02T06:02:24.503Z,9.95
2018-11-02T06:03:24.472Z,10.02
2018-11-02T06:04:24.546Z,10.02
2018-11-02T06:05:24.415Z,9.95
2018-11-02T06:06:25.480Z,9.93
2018-11-02T06:07:24.354Z,9.95
2018-11-02T06:08:24.330Z,9.89
2018-11-02T06:09:24.391Z,9.99
2018-11-02T06:10:24.273Z,10.04
2018-11-02T06:11:26.347Z,9.93
2018-11-02T06:12:24.256Z,10.01
2018-11-02T06:13:29.161Z,9.86
2018-11-02T06:14:24.203Z,9.86
2018-11-02T06:15:24.133Z,9.89
2018-11-02T06:16:25.182Z,9.91
2018-11-02T06:17:24.065Z,9.83
2018-11-02T06:18:24.139Z,9.81
2018-11-02T06:19:24.044Z,9.81
2018-11-02T06:20:24.054Z,9.80
2018-11-02T06:21:23.965Z,9.89
2018-11-02T06:22:23.969Z,9.86
2018-11-02T06:23:23.904Z,9.85
2018-11-02T06:24:24.073Z,9.91
2018-11-02T06:25:23.832Z,9.81
2018-11-02T06:26:23.894Z,9.81
2018-11-02T06:28:10.161Z,9.91
2018-11-02T06:29:10.106Z,9.86
2018-11-02T06:30:10.082Z,9.86
2018-11-02T06:31:10.097Z,9.86
2018-11-02T06:32:10.018Z,9.91
2018-11-02T06:33:10.019Z,9.78
2018-11-02T06:34:09.956Z,9.85
2018-11-02T06:35:10.035Z,9.91
2018-11-02T06:36:09.904Z,9.85
2018-11-02T06:37:09.907Z,9.89
2018-11-02T06:38:09.849Z,9.85
2018-11-02T06:39:09.930Z,9.85
2018-11-02T06:40:09.789Z,9.85
2018-11-02T06:41:09.874Z,9.91
2018-11-02T06:42:09.726Z,9.81
2018-11-02T06:43:09.751Z,9.81
2018-11-02T06:44:56.133Z,9.91
2018-11-02T06:45:56.044Z,9.85
2018-11-02T06:46:55.924Z,9.83
2018-11-02T06:48:11.827Z,9.93
2018-11-02T06:48:55.865Z,9.81
2018-11-02T06:50:00.887Z,9.83
2018-11-02T06:50:56.065Z,9.78
2018-11-02T06:52:02.843Z,9.88
2018-11-02T06:52:55.750Z,9.78
2018-11-02T06:54:00.290Z,9.78
2018-11-02T06:54:55.719Z,9.75
2018-11-02T06:55:55.775Z,9.80
2018-11-02T06:56:55.642Z,9.81
2018-11-02T06:57:55.678Z,9.81
2018-11-02T06:58:55.623Z,9.78
2018-11-02T06:59:55.874Z,9.88
2018-11-02T07:00:55.522Z,9.81
2018-11-02T07:01:55.565Z,9.99
2018-11-02T07:02:55.460Z,9.83
2018-11-02T07:03:55.477Z,9.86
2018-11-02T07:04:55.411Z,9.89
2018-11-02T07:05:55.472Z,9.89
2018-11-02T07:06:55.353Z,9.80
2018-11-02T07:07:55.450Z,9.96
2018-11-02T07:08:55.291Z,9.99
2018-11-02T07:09:55.287Z,9.73
2018-11-02T07:10:57.333Z,9.81
2018-11-02T07:11:55.215Z,9.91
2018-11-02T07:12:57.238Z,9.91
2018-11-02T07:13:55.160Z,9.83
2018-11-02T07:14:57.146Z,9.88
2018-11-02T07:15:55.091Z,9.92
2018-11-02T07:16:55.121Z,9.86
2018-11-02T07:17:55.059Z,9.81
2018-11-02T07:18:57.081Z,9.91
2018-11-02T07:19:54.978Z,9.83
2018-11-02T07:20:55.040Z,9.83
2018-11-02T07:22:40.784Z,9.85
2018-11-02T07:23:40.736Z,9.86
2018-11-02T07:24:41.760Z,9.91
2018-11-02T07:25:40.674Z,9.91
2018-11-02T07:26:51.620Z,9.81
2018-11-02T07:27:40.622Z,9.80
2018-11-02T07:28:47.556Z,9.89
2018-11-02T07:29:40.557Z,9.91
2018-11-02T07:30:42.553Z,9.89
2018-11-02T07:31:40.497Z,9.80
2018-11-02T07:33:14.124Z,9.81
2018-11-02T07:33:40.444Z,9.91
2018-11-02T07:34:40.419Z,10.02
2018-11-02T07:35:45.208Z,9.96
2018-11-02T07:36:40.360Z,9.92
2018-11-02T07:37:40.353Z,10.02
2018-11-02T07:38:40.310Z,10.02
2018-11-02T07:39:40.364Z,9.96
2018-11-02T07:40:40.252Z,9.99
2018-11-02T07:41:45.088Z,10.14
2018-11-02T07:42:40.199Z,10.06
2018-11-02T07:43:42.240Z,10.14
2018-11-02T07:44:40.145Z,10.06
2018-11-02T07:45:41.124Z,10.07
2018-11-02T07:46:40.084Z,10.22
2018-11-02T07:47:40.179Z,10.10
2018-11-02T07:48:40.256Z,10.20
2018-11-02T07:49:45.663Z,10.16
2018-11-02T07:50:39.952Z,10.25
2018-11-02T07:51:44.551Z,10.18
2018-11-02T07:52:39.897Z,10.25
2018-11-02T07:53:39.951Z,10.22
2018-11-02T07:54:39.838Z,10.20
2018-11-02T07:55:39.860Z,10.26
2018-11-02T07:56:39.783Z,10.35
2018-11-02T07:57:40.795Z,10.22
2018-11-02T07:58:39.731Z,10.26
2018-11-02T07:59:39.786Z,10.20
2018-11-02T08:00:39.659Z,10.24
2018-11-02T08:01:45.691Z,10.20
2018-11-02T08:02:39.614Z,10.20
2018-11-02T08:03:40.617Z,10.20
2018-11-02T08:04:39.567Z,10.13
2018-11-02T08:06:00.522Z,10.17
2018-11-02T08:06:39.496Z,10.26
2018-11-02T08:07:40.544Z,10.10
2018-11-02T08:08:39.448Z,10.24
2018-11-02T08:09:40.457Z,10.17
2018-11-02T08:10:39.386Z,10.24
2018-11-02T08:11:44.190Z,10.24
2018-11-02T08:12:39.340Z,10.28
2018-11-02T08:13:51.104Z,10.29
2018-11-02T08:14:39.279Z,10.16
2018-11-02T08:15:40.372Z,10.25
2018-11-02T08:16:39.215Z,10.28
2018-11-02T08:17:39.277Z,10.18
2018-11-02T08:18:39.157Z,10.22
2018-11-02T08:19:41.222Z,10.25
2018-11-02T08:20:39.098Z,10.29
2018-11-02T08:21:40.099Z,10.25
2018-11-02T08:22:39.030Z,10.20
2018-11-02T08:23:39.089Z,10.28
2018-11-02T08:24:39.026Z,10.29
2018-11-02T08:25:38.987Z,10.28
2018-11-02T08:26:38.916Z,10.29
2018-11-02T08:27:39.923Z,10.29
2018-11-02T08:28:38.901Z,10.35
2018-11-02T08:29:38.913Z,10.32
2018-11-02T08:30:38.806Z,10.32
2018-11-02T08:31:40.871Z,10.38
2018-11-02T08:32:38.746Z,10.32
2018-11-02T08:33:38.735Z,10.35
2018-11-02T08:34:38.686Z,10.34
2018-11-02T08:35:38.750Z,10.32
2018-11-02T08:36:38.629Z,10.25
2018-11-02T08:37:39.705Z,10.39
2018-11-02T08:38:38.586Z,10.32
2018-11-02T08:39:38.570Z,10.31
2018-11-02T08:40:38.571Z,10.44
2018-11-02T08:41:38.484Z,10.43
2018-11-02T08:42:38.461Z,10.39
2018-11-02T08:43:38.498Z,10.43
2018-11-02T08:44:38.396Z,10.39
2018-11-02T08:45:39.424Z,10.39
2018-11-02T08:46:38.495Z,10.44
2018-11-02T08:47:39.346Z,10.39
2018-11-02T08:48:38.280Z,10.49
2018-11-02T08:49:59.331Z,10.47
2018-11-02T08:50:38.234Z,10.47
2018-11-02T08:51:38.239Z,10.44
2018-11-02T08:52:38.198Z,10.60
2018-11-02T08:53:38.162Z,10.66
2018-11-02T08:54:38.110Z,10.65
2018-11-02T08:55:38.082Z,10.73
2018-11-02T08:56:38.044Z,10.65
2018-11-02T08:57:38.118Z,10.68
2018-11-02T08:58:39.315Z,10.60
2018-11-02T08:59:38.111Z,10.66
2018-11-02T09:00:43.623Z,10.66
2018-11-02T09:01:37.897Z,10.62
2018-11-02T09:02:50.676Z,10.63
2018-11-02T09:03:37.838Z,10.57
2018-11-02T09:04:37.859Z,10.58
2018-11-02T09:05:37.821Z,10.57
2018-11-02T09:06:37.754Z,10.58
2018-11-02T09:07:39.841Z,10.52
2018-11-02T09:08:37.700Z,10.62
2018-11-02T09:09:37.672Z,10.62
2018-11-02T09:10:37.697Z,10.57
2018-11-02T09:11:37.657Z,10.57
2018-11-02T09:12:37.576Z,10.58
2018-11-02T09:13:37.642Z,10.66
2018-11-02T09:14:37.521Z,10.60
2018-11-02T09:15:37.536Z,10.70
2018-11-02T09:16:37.459Z,10.69
2018-11-02T09:18:36.782Z,10.62
2018-11-02T09:19:36.655Z,10.57
2018-11-02T09:51:49.295Z,10.65
2018-11-02T09:52:49.089Z,10.62
2018-11-02T09:53:49.089Z,10.69
2018-11-02T09:54:49.052Z,10.68
2018-11-02T09:55:49.105Z,10.69
2018-11-02T09:56:48.982Z,10.68
2018-11-02T09:57:49.093Z,10.65
2018-11-02T09:58:48.932Z,10.65
2018-11-02T09:59:48.893Z,10.62
2018-11-02T10:00:48.866Z,10.75
2018-11-02T10:01:49.016Z,10.68
2018-11-02T10:02:48.811Z,10.75
2018-11-02T10:03:48.824Z,10.73
2018-11-02T10:04:48.753Z,10.87
2018-11-02T10:05:48.731Z,10.88
2018-11-02T10:06:48.721Z,10.86
2018-11-02T10:07:48.670Z,10.83
2018-11-02T10:08:48.643Z,10.80
2018-11-02T10:09:48.677Z,10.81
2018-11-02T10:10:48.709Z,10.78
2018-11-02T10:11:48.747Z,10.83
2018-11-02T10:12:48.576Z,10.83
2018-11-02T10:13:48.502Z,10.86
2018-11-02T10:14:48.485Z,10.91
2018-11-02T10:15:48.434Z,10.95
2018-11-02T10:16:48.499Z,10.88
2018-11-02T10:17:48.410Z,10.98
2018-11-02T10:18:48.415Z,10.93
2018-11-02T10:19:48.323Z,11.01
2018-11-02T10:21:46.410Z,11.12
2018-11-02T10:22:46.361Z,11.12
2018-11-02T10:23:47.375Z,11.05
2018-11-02T10:24:46.297Z,11.09
2018-11-02T10:25:46.329Z,11.05
2018-11-02T10:26:46.274Z,10.95
2018-11-02T10:27:46.238Z,10.91
2018-11-02T10:28:46.159Z,10.95
2018-11-02T10:29:46.175Z,10.98
2018-11-02T10:30:46.112Z,10.95
2018-11-02T10:31:46.146Z,10.90
2018-11-02T10:32:46.050Z,10.93
2018-11-02T10:33:47.096Z,10.78
2018-11-02T10:34:45.998Z,10.87
2018-11-02T10:35:45.983Z,10.98
2018-11-02T10:37:33.426Z,10.95
2018-11-02T10:38:32.273Z,10.95
2018-11-02T10:39:32.392Z,10.93
2018-11-02T10:40:32.237Z,11.02
2018-11-02T10:41:32.289Z,10.98
2018-11-02T10:42:32.194Z,11.02
2018-11-02T10:43:32.200Z,11.05
2018-11-02T10:44:32.230Z,11.03
2018-11-02T10:45:32.144Z,11.13
2018-11-02T10:46:32.060Z,11.12
2018-11-02T10:47:32.060Z,11.26
2018-11-02T10:48:32.021Z,11.31
2018-11-02T10:49:36.649Z,11.35
2018-11-02T10:50:31.934Z,11.41
2018-11-02T10:51:31.963Z,11.45
2018-11-02T10:52:31.869Z,11.48
2018-11-02T10:53:31.857Z,11.51
2018-11-02T10:54:31.926Z,11.54
2018-11-02T10:55:31.792Z,11.60
2018-11-02T10:56:31.794Z,11.35
2018-11-02T10:57:22.939Z,11.44
2018-11-02T10:58:22.898Z,11.53
2018-11-02T10:59:22.883Z,11.48
2018-11-02T11:00:22.868Z,11.45
2018-11-02T11:01:22.885Z,11.51
2018-11-02T11:02:22.795Z,11.51
2018-11-02T11:03:22.761Z,11.48
2018-11-02T11:04:22.826Z,11.57
2018-11-02T11:05:22.722Z,11.63
2018-11-02T11:06:23.773Z,11.51
2018-11-02T11:07:22.628Z,11.57
2018-11-02T11:08:22.759Z,11.49
2018-11-02T11:09:22.613Z,11.51
2018-11-02T11:10:43.553Z,11.53
2018-11-02T11:11:22.715Z,11.63
2018-11-02T11:12:27.774Z,11.46
2018-11-02T11:13:22.806Z,11.56
2018-11-02T11:14:22.434Z,11.46
2018-11-02T11:15:28.527Z,11.45
2018-11-02T11:16:22.370Z,11.36
2018-11-02T11:17:28.015Z,11.45
2018-11-02T11:18:22.334Z,11.45
2018-11-02T11:19:27.906Z,11.42
2018-11-02T11:24:49.609Z,11.17
2018-11-02T11:25:54.413Z,11.20
2018-11-02T11:26:49.602Z,11.20
2018-11-02T11:27:49.556Z,11.16
2018-11-02T11:28:49.497Z,11.16
2018-11-02T11:29:51.509Z,11.19
2018-11-02T11:30:49.478Z,11.19
2018-11-02T11:31:51.570Z,11.06
2018-11-02T11:32:49.363Z,11.06
2018-11-02T11:34:00.342Z,11.05
2018-11-02T11:34:49.400Z,11.03
2018-11-02T11:35:49.389Z,11.05
2018-11-02T11:36:49.400Z,11.08
2018-11-02T11:38:04.859Z,11.01
2018-11-02T11:44:19.730Z,11.12
2018-11-02T11:45:19.793Z,11.20
2018-11-02T11:46:19.656Z,11.31
2018-11-02T11:47:26.243Z,11.42
2018-11-02T11:48:19.606Z,11.35
2018-11-02T11:49:26.158Z,11.48
2018-11-02T11:50:19.567Z,11.41
2018-11-02T11:51:51.212Z,11.33
2018-11-02T11:52:19.489Z,11.41
2018-11-02T11:54:51.925Z,11.46
2018-11-02T11:56:15.614Z,11.31
2018-11-02T11:56:51.864Z,11.39
2018-11-02T11:57:51.877Z,11.33
2018-11-02T11:58:51.778Z,11.42
2018-11-02T12:00:06.631Z,11.44
2018-11-02T12:00:51.800Z,11.67
2018-11-02T12:02:07.714Z,11.77
2018-11-02T12:02:51.660Z,11.82
2018-11-02T12:04:02.647Z,11.82
2018-11-02T12:04:51.609Z,11.78
2018-11-02T12:05:51.642Z,11.77
2018-11-02T12:06:51.545Z,11.82
2018-11-02T12:07:51.700Z,11.72
2018-11-02T12:08:51.492Z,11.60
2018-11-02T12:09:51.541Z,11.53
2018-11-02T12:10:51.437Z,11.53
2018-11-02T12:11:53.507Z,11.51
2018-11-02T12:12:51.356Z,11.56
2018-11-02T12:13:51.383Z,11.57
2018-11-02T12:14:51.331Z,11.57
2018-11-02T12:15:51.445Z,11.57
2018-11-02T12:16:51.262Z,11.74
2018-11-02T12:17:52.320Z,11.69
2018-11-02T12:18:51.178Z,11.70
2018-11-02T12:19:51.150Z,11.64
2018-11-02T12:20:51.215Z,11.56
2018-11-02T12:21:51.178Z,11.54
2018-11-02T12:22:52.164Z,11.64
2018-11-02T12:24:45.180Z,11.44
2018-11-02T12:25:45.283Z,11.36
2018-11-02T12:26:45.113Z,11.27
2018-11-02T12:27:45.097Z,11.26
2018-11-02T12:28:45.128Z,11.30
2018-11-02T12:29:45.018Z,11.45
2018-11-02T12:30:44.989Z,11.41
2018-11-02T12:31:45.001Z,11.44
2018-11-02T12:32:44.934Z,11.39
2018-11-02T12:33:44.930Z,11.42
2018-11-02T12:34:44.873Z,11.56
2018-11-02T12:35:45.868Z,11.64
2018-11-02T12:36:44.808Z,11.74
2018-11-02T12:37:44.757Z,11.77
2018-11-02T12:38:44.740Z,11.85
2018-11-02T12:39:44.709Z,11.90
2018-11-02T12:40:44.676Z,11.90
2018-11-02T12:41:44.657Z,11.93
2018-11-02T12:43:31.344Z,11.87
2018-11-02T12:44:31.188Z,11.81
2018-11-02T12:45:31.149Z,11.75
2018-11-02T12:46:31.096Z,11.81
2018-11-02T12:47:31.159Z,11.62
2018-11-02T12:48:31.135Z,11.67
2018-11-02T12:49:31.459Z,11.53
2018-11-02T12:50:31.138Z,11.46
2018-11-02T12:51:32.017Z,11.51
2018-11-02T12:52:30.949Z,11.57
2018-11-02T12:53:33.029Z,11.60
2018-11-02T12:55:17.926Z,11.81
2018-11-02T12:56:17.834Z,11.72
2018-11-02T12:57:18.946Z,11.94
2018-11-02T12:58:17.779Z,11.97
2018-11-02T12:59:19.775Z,12.04
2018-11-02T13:00:17.701Z,12.15
2018-11-02T13:01:17.754Z,12.16
2018-11-02T13:02:17.662Z,12.34
2018-11-02T13:03:17.657Z,12.29
2018-11-02T13:04:17.584Z,12.25
2018-11-02T13:05:17.680Z,12.23
2018-11-02T13:06:17.536Z,12.25
2018-11-02T13:07:17.500Z,12.46
2018-11-02T13:08:17.496Z,12.41
2018-11-02T13:09:17.473Z,12.46
2018-11-02T13:10:18.439Z,12.48
2018-11-02T13:11:17.398Z,12.48
2018-11-02T13:13:03.768Z,12.36
2018-11-02T13:14:03.816Z,12.23
2018-11-02T13:15:03.698Z,12.08
2018-11-02T13:16:03.836Z,11.93
2018-11-02T13:17:03.655Z,11.88
2018-11-02T13:18:04.703Z,11.75
2018-11-02T13:19:03.597Z,11.69
2018-11-02T13:20:03.669Z,11.54
2018-11-02T13:21:03.580Z,11.54
2018-11-02T13:22:04.638Z,11.53
2018-11-02T13:23:03.482Z,11.35
2018-11-02T13:24:03.437Z,11.30
2018-11-02T13:25:05.533Z,11.24
2018-11-02T13:26:03.584Z,11.20
2018-11-02T13:28:11.254Z,11.05
2018-11-02T13:29:11.099Z,11.03
2018-11-02T13:30:13.200Z,10.99
2018-11-02T13:31:11.066Z,11.11
2018-11-02T13:32:11.012Z,10.99
2018-11-02T13:33:10.985Z,10.94
2018-11-02T13:34:02.594Z,10.95
2018-11-02T13:35:02.563Z,10.95
2018-11-02T13:38:09.044Z,11.05
2018-11-02T13:39:08.914Z,11.01
2018-11-02T13:40:08.910Z,10.99
2018-11-02T13:41:08.865Z,11.06
2018-11-02T13:42:08.940Z,10.95
2018-11-02T13:43:54.519Z,11.05
2018-11-02T13:44:54.402Z,11.09
2018-11-02T13:45:54.384Z,11.26
2018-11-02T13:46:54.329Z,11.23
2018-11-02T13:47:54.342Z,11.38
2018-11-02T13:48:54.284Z,11.39
2018-11-02T13:49:54.254Z,11.51
2018-11-02T13:50:54.220Z,11.56
2018-11-02T13:51:54.241Z,11.56
2018-11-02T13:52:54.166Z,11.49
2018-11-02T13:53:54.143Z,11.60
2018-11-02T13:54:54.160Z,11.66
2018-11-02T13:55:54.123Z,11.54
2018-11-02T13:56:54.763Z,11.53
2018-11-02T13:57:54.160Z,11.63
2018-11-02T13:58:54.148Z,11.63
2018-11-02T13:59:54.032Z,11.60
2018-11-02T14:00:53.944Z,11.66
2018-11-02T14:01:53.919Z,11.51
2018-11-02T14:02:53.889Z,11.63
2018-11-02T14:03:53.855Z,11.57
2018-11-02T14:04:53.825Z,11.51
2018-11-02T14:05:53.802Z,11.48
2018-11-02T14:06:53.805Z,11.39
2018-11-02T14:07:53.747Z,11.46
2018-11-02T14:08:53.815Z,11.41
2018-11-02T14:09:53.687Z,11.42
2018-11-02T14:11:46.009Z,11.28
2018-11-02T14:12:53.693Z,11.21
2018-11-02T14:13:53.659Z,11.28
2018-11-02T14:14:53.625Z,11.19
2018-11-02T14:15:53.601Z,11.19
2018-11-02T14:16:53.588Z,11.19
2018-11-02T14:17:53.686Z,11.01
2018-11-02T14:18:53.520Z,11.06
2018-11-02T14:19:53.580Z,11.05
2018-11-02T14:20:53.478Z,11.02
2018-11-02T14:21:53.529Z,11.03
2018-11-02T14:22:53.441Z,11.06
2018-11-02T14:23:53.400Z,11.05
2018-11-02T14:24:53.457Z,11.06
2018-11-02T14:25:53.416Z,10.90
2018-11-02T14:26:53.293Z,11.05
2018-11-02T14:27:53.310Z,10.94
2018-11-02T14:28:53.245Z,10.87
2018-11-02T14:29:53.237Z,10.98
2018-11-02T14:30:53.187Z,11.02
2018-11-02T14:31:53.239Z,10.88
2018-11-02T14:32:53.124Z,10.93
2018-11-02T14:33:53.170Z,11.01
2018-11-02T14:34:53.077Z,11.05
2018-11-02T14:35:53.074Z,10.98
2018-11-02T14:36:53.012Z,10.94
2018-11-02T14:38:49.380Z,11.12
2018-11-02T14:39:49.435Z,10.95
2018-11-02T14:40:49.356Z,11.03
2018-11-02T14:41:49.316Z,11.13
2018-11-02T14:42:49.241Z,11.17
2018-11-02T14:43:51.293Z,11.20
2018-11-02T14:44:49.199Z,11.28
2018-11-02T14:45:49.184Z,11.36
2018-11-02T14:46:49.134Z,11.30
2018-11-02T14:47:50.190Z,11.35
2018-11-02T14:48:49.073Z,11.38
2018-11-02T14:49:53.991Z,11.35
2018-11-02T14:50:49.136Z,11.27
2018-11-02T14:51:49.097Z,11.28
2018-11-02T14:52:43.659Z,11.31
2018-11-02T14:53:44.760Z,11.28
2018-11-02T14:54:43.564Z,11.33
2018-11-02T14:55:43.612Z,11.23
2018-11-02T14:56:43.503Z,11.24
2018-11-02T14:57:44.533Z,11.28
2018-11-02T14:58:43.454Z,11.20
2018-11-02T14:59:43.624Z,11.27
2018-11-02T15:00:43.381Z,11.19
2018-11-02T15:01:43.442Z,11.19
2018-11-02T15:02:43.333Z,11.13
2018-11-02T15:03:43.300Z,11.13
2018-11-02T15:04:44.384Z,11.12
2018-11-02T15:05:43.241Z,11.13
2018-11-02T15:06:44.267Z,11.13
2018-11-02T15:07:43.199Z,11.20
2018-11-02T15:08:47.967Z,11.09
2018-11-02T15:09:43.144Z,11.09
2018-11-02T15:10:43.160Z,11.05
2018-11-02T15:11:43.082Z,11.09
2018-11-02T15:12:43.075Z,11.02
2018-11-02T15:13:43.025Z,11.02
2018-11-02T15:15:39.898Z,11.02
2018-11-02T15:16:39.928Z,10.91
2018-11-02T15:17:39.798Z,10.90
2018-11-02T15:18:40.863Z,11.01
2018-11-02T15:19:39.743Z,10.94
2018-11-02T15:20:40.780Z,10.94
2018-11-02T15:21:39.713Z,10.87
2018-11-02T15:22:39.759Z,10.83