createdAt,value
2016-07-24T00:00:34.574Z,0
2016-07-24T00:01:34.597Z,0
2016-07-24T00:02:34.623Z,0
2016-07-24T00:03:35.349Z,0
2016-07-24T00:04:34.680Z,0
2016-07-24T00:05:34.715Z,0
2016-07-24T00:06:34.737Z,0
2016-07-24T00:07:34.759Z,0
2016-07-24T00:08:34.782Z,0
2016-07-24T00:09:49.739Z,0
2016-07-24T00:10:49.769Z,0
2016-07-24T00:11:34.869Z,0
2016-07-24T00:12:34.915Z,0
2016-07-24T00:13:34.937Z,0
2016-07-24T00:14:49.872Z,0
2016-07-24T00:15:35.683Z,0
2016-07-24T00:16:35.009Z,0
2016-07-24T00:17:35.042Z,0
2016-07-24T00:18:35.061Z,0
2016-07-24T00:19:35.146Z,0
2016-07-24T00:21:35.140Z,0
2016-07-24T00:23:50.125Z,0
2016-07-24T00:24:35.243Z,0
2016-07-24T00:25:35.262Z,0
2016-07-24T00:27:35.332Z,0
2016-07-24T00:28:35.334Z,0
2016-07-24T00:29:35.375Z,0
2016-07-24T00:30:50.315Z,0
2016-07-24T00:32:35.439Z,0
2016-07-24T00:33:35.476Z,0
2016-07-24T00:34:35.501Z,0
2016-07-24T00:35:51.148Z,0
2016-07-24T00:36:35.552Z,0
2016-07-24T00:37:35.584Z,0
2016-07-24T00:38:35.613Z,0
2016-07-24T00:39:35.638Z,0
2016-07-24T00:40:50.595Z,0
2016-07-24T00:42:50.643Z,0
2016-07-24T00:43:35.758Z,0
2016-07-24T00:44:50.697Z,0
2016-07-24T00:45:35.798Z,0
2016-07-24T00:46:50.747Z,0
2016-07-24T00:47:35.862Z,0
2016-07-24T00:48:35.882Z,0
2016-07-24T00:49:35.907Z,0
2016-07-24T00:50:35.984Z,0
2016-07-24T00:51:35.971Z,0
2016-07-24T00:52:35.993Z,0
2016-07-24T00:53:36.021Z,0
2016-07-24T00:54:36.057Z,0
2016-07-24T00:55:36.085Z,0
2016-07-24T00:56:36.103Z,0
2016-07-24T00:57:36.135Z,0
2016-07-24T00:58:36.159Z,0
2016-07-24T00:59:36.182Z,0
2016-07-24T01:00:51.132Z,0
2016-07-24T01:01:36.232Z,0
2016-07-24T01:02:51.193Z,0
2016-07-24T01:04:36.324Z,0
2016-07-24T01:05:36.353Z,0
2016-07-24T01:06:36.378Z,0
2016-07-24T01:08:36.433Z,0
2016-07-24T01:09:37.168Z,0
2016-07-24T01:10:36.484Z,0
2016-07-24T01:11:36.513Z,0
2016-07-24T01:12:36.537Z,0
2016-07-24T01:13:36.564Z,0
2016-07-24T01:14:36.589Z,0
2016-07-24T01:15:36.625Z,0
2016-07-24T01:17:36.673Z,0
2016-07-24T01:18:51.617Z,0
2016-07-24T01:19:36.736Z,0
2016-07-24T01:20:36.755Z,0
2016-07-24T01:21:36.835Z,0
2016-07-24T01:22:36.804Z,0
2016-07-24T01:23:37.538Z,0
2016-07-24T01:24:36.916Z,0
2016-07-24T01:25:36.898Z,0
2016-07-24T01:26:36.914Z,0
2016-07-24T01:27:36.942Z,0
2016-07-24T01:28:36.967Z,0
2016-07-24T01:29:51.930Z,0
2016-07-24T01:30:37.028Z,0
2016-07-24T01:31:37.051Z,0
2016-07-24T01:32:37.081Z,0
2016-07-24T01:33:52.035Z,0
2016-07-24T01:34:37.134Z,0
2016-07-24T01:35:37.162Z,0
2016-07-24T01:36:37.193Z,0
2016-07-24T01:37:37.223Z,0
2016-07-24T01:38:37.246Z,0
2016-07-24T01:39:37.274Z,0
2016-07-24T01:40:37.301Z,0
2016-07-24T01:41:52.259Z,0
2016-07-24T01:42:37.361Z,0
2016-07-24T01:43:52.311Z,0
2016-07-24T01:44:37.419Z,0
2016-07-24T01:45:52.362Z,0
2016-07-24T01:46:52.388Z,0
2016-07-24T01:47:37.490Z,0
2016-07-24T01:48:52.445Z,0
2016-07-24T01:49:52.468Z,0
2016-07-24T01:50:52.492Z,0
2016-07-24T01:51:38.307Z,0
2016-07-24T01:52:37.630Z,0
2016-07-24T01:53:37.656Z,0
2016-07-24T01:54:37.672Z,0
2016-07-24T01:55:37.715Z,0
2016-07-24T01:57:37.771Z,0
2016-07-24T01:58:37.779Z,0
2016-07-24T01:59:52.742Z,0
2016-07-24T02:00:37.847Z,0
2016-07-24T02:01:37.872Z,0
2016-07-24T02:02:37.904Z,0
2016-07-24T02:03:37.936Z,0
2016-07-24T02:04:37.959Z,0
2016-07-24T02:05:52.907Z,0
2016-07-24T02:06:38.014Z,0
2016-07-24T02:07:38.034Z,0
2016-07-24T02:08:38.064Z,0
2016-07-24T02:09:38.089Z,0
2016-07-24T02:10:38.113Z,0
2016-07-24T02:11:38.842Z,0
2016-07-24T02:12:38.170Z,0
2016-07-24T02:13:38.190Z,0
2016-07-24T02:14:38.237Z,0
2016-07-24T02:15:38.251Z,0
2016-07-24T02:16:38.283Z,0
2016-07-24T02:17:38.313Z,0
2016-07-24T02:18:38.347Z,0
2016-07-24T02:19:38.349Z,0
2016-07-24T02:20:38.384Z,0
2016-07-24T02:21:53.339Z,0
2016-07-24T02:22:38.443Z,0
2016-07-24T02:23:38.467Z,0
2016-07-24T02:25:38.524Z,0
2016-07-24T02:27:38.572Z,0
2016-07-24T02:28:38.615Z,0
2016-07-24T02:29:38.626Z,0
2016-07-24T02:30:38.658Z,0
2016-07-24T02:31:38.683Z,0
2016-07-24T02:32:38.716Z,0
2016-07-24T02:33:53.665Z,0
2016-07-24T02:34:38.760Z,0
2016-07-24T02:35:38.797Z,0
2016-07-24T02:36:38.824Z,0
2016-07-24T02:37:53.775Z,0
2016-07-24T02:38:38.875Z,4
2016-07-24T02:39:38.918Z,4
2016-07-24T02:40:38.916Z,4
2016-07-24T02:41:38.952Z,0
2016-07-24T02:42:38.980Z,4
2016-07-24T02:43:39.017Z,4
2016-07-24T02:44:39.039Z,4
2016-07-24T02:45:39.065Z,4
2016-07-24T02:46:39.095Z,4
2016-07-24T02:47:54.048Z,4
2016-07-24T02:48:39.150Z,8
2016-07-24T02:49:39.169Z,12
2016-07-24T02:52:39.259Z,12
2016-07-24T02:53:54.203Z,16
2016-07-24T02:54:39.306Z,16
2016-07-24T02:55:39.329Z,16
2016-07-24T02:56:39.357Z,20
2016-07-24T02:57:39.382Z,20
2016-07-24T02:59:39.430Z,28
2016-07-24T03:00:39.462Z,32
2016-07-24T03:01:39.495Z,36
2016-07-24T03:02:39.517Z,40
2016-07-24T03:03:39.553Z,44
2016-07-24T03:04:39.586Z,48
2016-07-24T03:05:54.529Z,52
2016-07-24T03:06:39.631Z,56
2016-07-24T03:07:39.664Z,64
2016-07-24T03:08:54.607Z,72
2016-07-24T03:09:39.712Z,76
2016-07-24T03:10:39.739Z,88
2016-07-24T03:11:39.769Z,96
2016-07-24T03:12:39.790Z,96
2016-07-24T03:13:39.821Z,104
2016-07-24T03:14:39.850Z,108
2016-07-24T03:15:39.877Z,116
2016-07-24T03:16:54.831Z,128
2016-07-24T03:17:39.922Z,140
2016-07-24T03:18:39.958Z,152
2016-07-24T03:19:39.988Z,164
2016-07-24T03:20:40.008Z,176
2016-07-24T03:21:54.961Z,196
2016-07-24T03:22:40.067Z,204
2016-07-24T03:23:40.094Z,216
2016-07-24T03:24:55.040Z,232
2016-07-24T03:25:40.138Z,252
2016-07-24T03:26:40.164Z,264
2016-07-24T03:27:40.191Z,276
2016-07-24T03:28:40.275Z,288
2016-07-24T03:29:40.249Z,300
2016-07-24T03:30:40.991Z,308
2016-07-24T03:31:40.304Z,320
2016-07-24T03:32:40.338Z,332
2016-07-24T03:33:40.351Z,356
2016-07-24T03:35:40.420Z,404
2016-07-24T03:36:40.440Z,420
2016-07-24T03:37:40.466Z,424
2016-07-24T03:38:40.493Z,412
2016-07-24T03:39:40.525Z,388
2016-07-24T03:40:55.464Z,352
2016-07-24T03:41:41.280Z,344
2016-07-24T03:42:40.596Z,356
2016-07-24T03:43:40.627Z,372
2016-07-24T03:44:40.653Z,384
2016-07-24T03:45:40.680Z,388
2016-07-24T03:46:40.712Z,388
2016-07-24T03:47:40.729Z,380
2016-07-24T03:48:40.764Z,372
2016-07-24T03:49:40.787Z,376
2016-07-24T03:50:40.817Z,384
2016-07-24T03:51:40.850Z,392
2016-07-24T03:52:40.861Z,400
2016-07-24T03:53:40.899Z,412
2016-07-24T03:54:55.848Z,424
2016-07-24T03:56:55.894Z,456
2016-07-24T03:57:41.005Z,472
2016-07-24T03:58:41.028Z,500
2016-07-24T03:59:41.074Z,532
2016-07-24T04:00:41.082Z,560
2016-07-24T04:01:41.126Z,596
2016-07-24T04:03:41.168Z,680
2016-07-24T04:04:41.193Z,740
2016-07-24T04:05:41.219Z,820
2016-07-24T04:06:41.244Z,916
2016-07-24T04:07:41.268Z,1024
2016-07-24T04:08:41.295Z,1164
2016-07-24T04:09:41.329Z,1300
2016-07-24T04:10:41.355Z,1448
2016-07-24T04:11:41.384Z,1576
2016-07-24T04:12:56.330Z,1676
2016-07-24T04:13:41.431Z,1744
2016-07-24T04:14:41.461Z,1844
2016-07-24T04:15:41.488Z,1904
2016-07-24T04:16:41.517Z,2000
2016-07-24T04:17:41.537Z,2136
2016-07-24T04:18:41.567Z,2260
2016-07-24T04:19:41.591Z,2352
2016-07-24T04:20:41.628Z,2420
2016-07-24T04:21:41.646Z,2456
2016-07-24T04:22:56.604Z,2452
2016-07-24T04:23:41.697Z,2508
2016-07-24T04:24:41.734Z,2568
2016-07-24T04:25:41.806Z,2592
2016-07-24T04:26:41.793Z,2540
2016-07-24T04:27:56.734Z,2476
2016-07-24T04:28:56.811Z,2436
2016-07-24T04:29:41.867Z,2412
2016-07-24T04:30:41.895Z,2416
2016-07-24T04:31:41.922Z,2524
2016-07-24T04:32:41.956Z,2760
2016-07-24T04:33:41.971Z,2864
2016-07-24T04:34:42.005Z,2596
2016-07-24T04:36:42.060Z,2200
2016-07-24T04:37:42.084Z,2120
2016-07-24T04:38:42.107Z,2092
2016-07-24T04:40:57.091Z,2204
2016-07-24T04:41:57.118Z,2384
2016-07-24T04:42:42.217Z,2556
2016-07-24T04:43:57.176Z,3020
2016-07-24T04:44:57.196Z,3588
2016-07-24T04:45:42.305Z,3832
2016-07-24T04:46:42.327Z,3764
2016-07-24T04:48:42.379Z,3556
2016-07-24T04:49:42.409Z,3676
2016-07-24T04:52:42.493Z,3576
2016-07-24T04:53:42.528Z,3472
2016-07-24T04:54:42.552Z,3552
2016-07-24T04:55:42.570Z,3452
2016-07-24T04:56:42.599Z,3416
2016-07-24T04:57:42.633Z,3168
2016-07-24T04:58:42.661Z,3096
2016-07-24T05:00:42.707Z,3236
2016-07-24T05:01:42.765Z,3336
2016-07-24T05:02:42.769Z,3372
2016-07-24T05:03:42.815Z,3408
2016-07-24T05:04:42.816Z,3416
2016-07-24T05:05:42.855Z,3432
2016-07-24T05:06:42.877Z,3548
2016-07-24T05:07:42.904Z,3748
2016-07-24T05:08:42.938Z,3884
2016-07-24T05:09:57.885Z,3964
2016-07-24T05:10:42.999Z,3916
2016-07-24T05:11:43.020Z,3808
2016-07-24T05:12:57.964Z,3832
2016-07-24T05:13:43.070Z,3828
2016-07-24T05:14:43.096Z,3784
2016-07-24T05:16:13.122Z,4100
2016-07-24T05:16:58.071Z,4276
2016-07-24T05:17:43.184Z,4444
2016-07-24T05:18:43.209Z,4860
2016-07-24T05:19:43.230Z,5192
2016-07-24T05:20:43.256Z,5188
2016-07-24T05:21:43.288Z,5048
2016-07-24T05:22:43.317Z,4864
2016-07-24T05:23:43.348Z,4836
2016-07-24T05:25:43.410Z,5084
2016-07-24T05:26:43.427Z,5012
2016-07-24T05:27:58.381Z,5140
2016-07-24T05:28:43.476Z,4980
2016-07-24T05:29:43.520Z,5000
2016-07-24T05:30:43.533Z,4508
2016-07-24T05:31:58.488Z,4904
2016-07-24T05:32:43.593Z,5224
2016-07-24T05:33:43.618Z,5604
2016-07-24T05:34:43.991Z,6280
2016-07-24T05:35:43.672Z,6652
2016-07-24T05:36:43.697Z,6100
2016-07-24T05:37:43.726Z,4960
2016-07-24T05:39:43.785Z,4808
2016-07-24T05:40:43.801Z,5088
2016-07-24T05:41:43.832Z,5424
2016-07-24T05:42:43.870Z,5952
2016-07-24T05:43:43.898Z,6444
2016-07-24T05:44:43.917Z,7344
2016-07-24T05:45:43.950Z,9080
2016-07-24T05:46:43.971Z,11736
2016-07-24T05:47:58.934Z,15712
2016-07-24T05:48:44.034Z,16608
2016-07-24T05:49:44.057Z,19680
2016-07-24T05:50:59.010Z,17088
2016-07-24T05:51:44.116Z,21120
2016-07-24T05:52:44.141Z,34240
2016-07-24T05:53:44.173Z,38912
2016-07-24T05:54:44.204Z,39648
2016-07-24T05:55:44.233Z,43264
2016-07-24T05:56:44.261Z,47296
2016-07-24T05:57:44.286Z,48128
2016-07-24T05:58:44.313Z,51488
2016-07-24T05:59:44.355Z,52256
2016-07-24T06:00:44.369Z,51616
2016-07-24T06:01:44.413Z,48992
2016-07-24T06:02:44.431Z,51840
2016-07-24T06:03:59.396Z,49440
2016-07-24T06:04:59.427Z,53728
2016-07-24T06:05:44.574Z,55584
2016-07-24T06:06:59.482Z,50912
2016-07-24T06:07:44.591Z,51520
2016-07-24T06:08:44.622Z,48544
2016-07-24T06:09:44.656Z,49728
2016-07-24T06:10:44.692Z,49952
2016-07-24T06:11:44.735Z,44448
2016-07-24T06:12:44.755Z,50784
2016-07-24T06:13:44.786Z,56704
2016-07-24T06:14:44.813Z,53664
2016-07-24T06:15:59.781Z,54144
2016-07-24T06:16:44.883Z,49888
2016-07-24T06:17:44.927Z,54208
2016-07-24T06:19:59.901Z,53216
2016-07-24T06:20:45.013Z,41376
2016-07-24T06:21:45.042Z,25824
2016-07-24T06:22:45.072Z,28032
2016-07-24T06:23:45.118Z,18304
2016-07-24T06:24:45.141Z,16448
2016-07-24T06:26:45.210Z,15364
2016-07-24T06:27:45.243Z,14836
2016-07-24T06:28:45.276Z,15224
2016-07-24T06:29:45.312Z,17216
2016-07-24T06:30:45.343Z,21504
2016-07-24T06:31:45.373Z,27200
2016-07-24T06:32:45.402Z,30816
2016-07-24T06:33:45.452Z,24544
2016-07-24T06:35:00.441Z,22912
2016-07-24T06:36:45.533Z,25376
2016-07-24T06:37:45.566Z,27296
2016-07-24T06:38:45.598Z,23104
2016-07-24T06:39:45.622Z,34624
2016-07-24T06:40:45.670Z,34336
2016-07-24T06:41:45.693Z,28192
2016-07-24T06:42:45.729Z,30624
2016-07-24T06:43:45.761Z,35968
2016-07-24T06:44:45.787Z,41568
2016-07-24T06:45:45.823Z,44256
2016-07-24T06:46:45.904Z,42592
2016-07-24T06:47:45.889Z,37376
2016-07-24T06:49:45.946Z,32800
2016-07-24T06:51:00.900Z,39200
2016-07-24T06:51:46.029Z,44832
2016-07-24T06:53:00.967Z,43648
2016-07-24T06:53:46.070Z,42560
2016-07-24T06:55:01.028Z,43584
2016-07-24T06:55:46.835Z,33632
2016-07-24T06:56:46.173Z,33696
2016-07-24T06:57:46.219Z,36704
2016-07-24T06:58:46.937Z,39936
2016-07-24T07:00:46.306Z,42944
2016-07-24T07:01:46.342Z,38432
2016-07-24T07:03:01.297Z,32352
2016-07-24T07:03:46.406Z,29920
2016-07-24T07:04:46.431Z,30688
2016-07-24T07:05:46.475Z,31648
2016-07-24T07:07:01.425Z,31872
2016-07-24T07:07:46.540Z,31680
2016-07-24T07:08:46.564Z,32960
2016-07-24T07:09:46.594Z,34208
2016-07-24T07:10:46.627Z,35328
2016-07-24T07:11:46.661Z,37088
2016-07-24T07:12:46.696Z,38016
2016-07-24T07:13:46.721Z,38912
2016-07-24T07:14:46.764Z,37664
2016-07-24T07:16:01.729Z,34720
2016-07-24T07:16:46.834Z,35392
2016-07-24T07:17:46.853Z,37408
2016-07-24T07:18:47.590Z,39808
2016-07-24T07:19:46.921Z,36416
2016-07-24T07:20:46.957Z,35584
2016-07-24T07:22:01.914Z,33312
2016-07-24T07:23:01.944Z,32544
2016-07-24T07:23:47.067Z,34528
2016-07-24T07:25:47.121Z,36544
2016-07-24T07:26:47.151Z,31936
2016-07-24T07:27:47.200Z,34240
2016-07-24T07:28:47.220Z,35584
2016-07-24T07:29:47.257Z,37984
2016-07-24T07:30:47.283Z,41024
2016-07-24T07:32:02.248Z,39488
2016-07-24T07:32:47.352Z,37504
2016-07-24T07:33:47.388Z,30848
2016-07-24T07:35:47.497Z,31168
2016-07-24T07:36:47.487Z,35200
2016-07-24T07:37:47.519Z,36544
2016-07-24T07:39:02.473Z,38432
2016-07-24T07:40:03.556Z,37504
2016-07-24T07:40:47.616Z,36512
2016-07-24T07:41:47.648Z,38816
2016-07-24T07:42:47.686Z,40512
2016-07-24T07:43:47.711Z,39360
2016-07-24T07:44:47.746Z,40000
2016-07-24T07:45:47.782Z,32320
2016-07-24T07:46:47.813Z,40512
2016-07-24T07:47:47.849Z,39520
2016-07-24T07:48:47.871Z,37984
2016-07-24T07:49:47.917Z,34816
2016-07-24T07:50:48.005Z,33728
2016-07-24T07:51:47.976Z,33952
2016-07-24T07:52:48.011Z,36352
2016-07-24T07:54:02.974Z,36640
2016-07-24T07:54:48.087Z,34560
2016-07-24T07:55:48.113Z,33600
2016-07-24T07:56:48.146Z,32192
2016-07-24T07:57:48.173Z,29696
2016-07-24T07:58:48.207Z,28448
2016-07-24T07:59:48.246Z,28416
2016-07-24T08:00:48.283Z,29088
2016-07-24T08:01:48.306Z,28064
2016-07-24T08:02:48.347Z,27136
2016-07-24T08:03:48.373Z,25280
2016-07-24T08:04:48.406Z,28448
2016-07-24T08:05:48.450Z,27456
2016-07-24T08:06:48.485Z,28832
2016-07-24T08:08:03.434Z,31104
2016-07-24T08:09:03.466Z,30816
2016-07-24T08:09:48.580Z,31648
2016-07-24T08:10:48.607Z,32000
2016-07-24T08:11:48.642Z,33952
2016-07-24T08:12:48.675Z,36608
2016-07-24T08:13:48.708Z,33184
2016-07-24T08:14:48.738Z,32000
2016-07-24T08:15:48.776Z,31104
2016-07-24T08:16:48.814Z,23872
2016-07-24T08:17:48.844Z,22464
2016-07-24T08:18:48.869Z,20416
2016-07-24T08:22:49.003Z,17280
2016-07-24T08:23:49.033Z,17888
2016-07-24T08:24:49.070Z,19136
2016-07-24T08:26:04.033Z,19520
2016-07-24T08:26:49.140Z,17856
2016-07-24T08:28:04.091Z,17312
2016-07-24T08:28:49.200Z,16524
2016-07-24T08:29:49.232Z,16112
2016-07-24T08:30:49.266Z,15700
2016-07-24T08:31:49.299Z,15236
2016-07-24T08:32:50.023Z,15152
2016-07-24T08:34:04.601Z,14996
2016-07-24T08:34:49.402Z,15084
2016-07-24T08:35:49.428Z,16096
2016-07-24T08:36:49.459Z,17248
2016-07-24T08:38:04.424Z,17184
2016-07-24T08:39:04.459Z,15672
2016-07-24T08:39:49.574Z,16552
2016-07-24T08:41:04.518Z,17248
2016-07-24T08:42:04.563Z,16928
2016-07-24T08:42:49.681Z,15268
2016-07-24T08:43:49.697Z,14580
2016-07-24T08:44:49.729Z,14412
2016-07-24T08:45:49.758Z,14480
2016-07-24T08:46:49.784Z,15092
2016-07-24T08:47:49.826Z,15552
2016-07-24T08:48:49.858Z,15604
2016-07-24T08:50:04.818Z,15832
2016-07-24T08:50:49.930Z,15988
2016-07-24T08:51:49.951Z,17216
2016-07-24T08:53:04.914Z,16928
2016-07-24T08:53:50.031Z,16520
2016-07-24T08:54:50.048Z,16560
2016-07-24T08:55:50.085Z,17280
2016-07-24T08:56:50.118Z,18176
2016-07-24T08:58:05.071Z,18848
2016-07-24T08:59:05.103Z,18080
2016-07-24T09:02:50.307Z,16992
2016-07-24T09:03:50.343Z,17376
2016-07-24T09:04:50.379Z,16532
2016-07-24T09:05:50.401Z,18208
2016-07-24T09:06:50.441Z,18336
2016-07-24T09:07:50.475Z,17312
2016-07-24T09:08:50.502Z,15860
2016-07-24T09:09:50.552Z,15168
2016-07-24T09:10:50.564Z,14544
2016-07-24T09:11:50.604Z,14140
2016-07-24T09:12:50.634Z,14040
2016-07-24T09:14:05.586Z,13552
2016-07-24T09:14:50.691Z,13552
2016-07-24T09:15:50.725Z,13616
2016-07-24T09:16:50.762Z,13852
2016-07-24T09:18:05.730Z,14004
2016-07-24T09:18:50.822Z,14236
2016-07-24T09:19:50.857Z,14632
2016-07-24T09:20:50.883Z,14736
2016-07-24T09:21:50.927Z,15024
2016-07-24T09:22:50.963Z,15240
2016-07-24T09:23:50.983Z,15540
2016-07-24T09:24:51.021Z,15648
2016-07-24T09:25:51.057Z,15728
2016-07-24T09:27:06.015Z,16092
2016-07-24T09:27:51.111Z,16012
2016-07-24T09:30:06.110Z,16508
2016-07-24T09:30:51.224Z,17024
2016-07-24T09:31:51.247Z,17568
2016-07-24T09:32:51.285Z,17600
2016-07-24T09:33:51.317Z,18880
2016-07-24T09:34:51.341Z,18944
2016-07-24T09:35:51.380Z,19168
2016-07-24T09:36:51.410Z,18496
2016-07-24T09:37:51.442Z,19200
2016-07-24T09:38:51.469Z,20128
2016-07-24T09:39:51.508Z,19008
2016-07-24T09:40:51.539Z,19616
2016-07-24T09:42:06.500Z,18016
2016-07-24T09:42:51.661Z,19776
2016-07-24T09:43:51.639Z,17888
2016-07-24T09:44:51.677Z,15796
2016-07-24T09:45:51.704Z,15724
2016-07-24T09:46:51.734Z,15492
2016-07-24T09:47:51.766Z,15576
2016-07-24T09:48:51.797Z,15432
2016-07-24T09:49:51.835Z,15628
2016-07-24T09:51:51.905Z,15116
2016-07-24T09:52:51.936Z,14904
2016-07-24T09:53:51.967Z,14576
2016-07-24T09:54:51.998Z,14568
2016-07-24T09:55:52.033Z,14684
2016-07-24T09:56:52.059Z,14728
2016-07-24T09:58:07.020Z,14776
2016-07-24T09:58:52.134Z,14932
2016-07-24T09:59:52.154Z,15588
2016-07-24T10:01:07.117Z,15140
2016-07-24T10:02:52.257Z,15268
2016-07-24T10:03:52.291Z,18272
2016-07-24T10:05:52.357Z,16528
2016-07-24T10:06:52.389Z,16672
2016-07-24T10:07:52.424Z,16340
2016-07-24T10:08:52.733Z,16164
2016-07-24T10:09:52.484Z,17248
2016-07-24T10:10:52.519Z,17216
2016-07-24T10:11:52.557Z,16288
2016-07-24T10:13:07.515Z,15596
2016-07-24T10:13:52.607Z,16056
2016-07-24T10:14:52.645Z,16024
2016-07-24T10:15:52.680Z,17664
2016-07-24T10:17:07.643Z,20160
2016-07-24T10:17:52.748Z,19808
2016-07-24T10:18:52.800Z,20352
2016-07-24T10:19:52.810Z,18944
2016-07-24T10:20:52.843Z,17216
2016-07-24T10:21:52.881Z,16896
2016-07-24T10:22:52.908Z,16124
2016-07-24T10:23:52.948Z,16992
2016-07-24T10:24:52.973Z,17504
2016-07-24T10:25:53.010Z,15312
2016-07-24T10:26:53.040Z,16352
2016-07-24T10:27:53.073Z,15636
2016-07-24T10:29:08.036Z,17984
2016-07-24T10:29:53.137Z,18272
2016-07-24T10:30:53.169Z,15236
2016-07-24T10:32:08.129Z,15280
2016-07-24T10:33:53.264Z,16276
2016-07-24T10:34:53.307Z,14428
2016-07-24T10:35:53.345Z,13052
2016-07-24T10:36:53.368Z,11440
2016-07-24T10:38:53.436Z,11564
2016-07-24T10:39:53.469Z,14328
2016-07-24T10:40:53.496Z,11676
2016-07-24T10:41:53.536Z,11548
2016-07-24T10:42:53.571Z,13792
2016-07-24T10:44:08.528Z,13212
2016-07-24T10:44:53.635Z,13740
2016-07-24T10:45:53.674Z,14024
2016-07-24T10:47:08.625Z,13704
2016-07-24T10:47:53.738Z,13668
2016-07-24T10:49:08.691Z,14592
2016-07-24T10:49:53.803Z,13576
2016-07-24T10:50:53.833Z,16016
2016-07-24T10:51:53.866Z,11680
2016-07-24T10:52:53.900Z,11604
2016-07-24T10:53:53.934Z,13552
2016-07-24T10:55:53.997Z,12568
2016-07-24T10:56:54.027Z,11968
2016-07-24T10:58:54.093Z,12528
2016-07-24T10:59:54.130Z,12312
2016-07-24T11:00:54.158Z,12344
2016-07-24T11:01:54.198Z,11596
2016-07-24T11:02:54.231Z,12580
2016-07-24T11:04:09.183Z,12600
2016-07-24T11:05:09.214Z,10348
2016-07-24T11:05:54.330Z,10660
2016-07-24T11:06:54.360Z,9716
2016-07-24T11:07:54.387Z,9384
2016-07-24T11:08:54.428Z,10304
2016-07-24T11:10:10.079Z,9136
2016-07-24T11:10:54.498Z,8836
2016-07-24T11:12:09.453Z,8784
2016-07-24T11:13:09.482Z,8936
2016-07-24T11:13:54.587Z,8956
2016-07-24T11:15:09.547Z,12840
2016-07-24T11:15:54.649Z,13972
2016-07-24T11:17:09.611Z,13560
2016-07-24T11:17:54.715Z,13200
2016-07-24T11:18:54.757Z,13172
2016-07-24T11:19:54.786Z,13036
2016-07-24T11:20:54.814Z,12804
2016-07-24T11:22:09.768Z,12068
2016-07-24T11:22:54.895Z,11812
2016-07-24T11:23:54.903Z,12356
2016-07-24T11:24:54.951Z,12168
2016-07-24T11:25:54.988Z,11996
2016-07-24T11:26:55.013Z,11724
2016-07-24T11:27:55.041Z,11620
2016-07-24T11:28:55.072Z,11544
2016-07-24T11:29:55.112Z,8764
2016-07-24T11:31:10.067Z,11568
2016-07-24T11:31:55.174Z,11948
2016-07-24T11:32:55.206Z,11912
2016-07-24T11:33:55.232Z,11696
2016-07-24T11:34:55.271Z,11492
2016-07-24T11:37:55.369Z,10768
2016-07-24T11:38:55.417Z,10604
2016-07-24T11:39:55.430Z,10408
2016-07-24T11:40:55.460Z,9388
2016-07-24T11:41:55.500Z,9896
2016-07-24T11:42:55.532Z,8648
2016-07-24T11:43:55.564Z,7748
2016-07-24T11:44:55.594Z,8696
2016-07-24T11:46:55.663Z,7420
2016-07-24T11:47:56.385Z,8560
2016-07-24T11:49:10.652Z,9980
2016-07-24T11:49:55.753Z,10148
2016-07-24T11:50:55.786Z,10196
2016-07-24T11:52:55.900Z,10040
2016-07-24T11:54:10.808Z,10212
2016-07-24T11:54:55.914Z,10056
2016-07-24T11:55:55.952Z,9404
2016-07-24T11:56:55.978Z,9660
2016-07-24T11:57:56.010Z,9516
2016-07-24T11:58:56.046Z,9616
2016-07-24T12:00:11.009Z,9376
2016-07-24T12:00:56.110Z,7620
2016-07-24T12:01:56.187Z,8180
2016-07-24T12:02:56.172Z,6984
2016-07-24T12:03:56.205Z,6888
2016-07-24T12:05:11.181Z,6696
2016-07-24T12:06:11.195Z,6648
2016-07-24T12:06:56.306Z,6652
2016-07-24T12:08:11.254Z,6620
2016-07-24T12:08:56.371Z,6596
2016-07-24T12:09:56.397Z,6616
2016-07-24T12:10:56.431Z,6628
2016-07-24T12:11:56.463Z,7080
2016-07-24T12:12:56.498Z,7456
2016-07-24T12:13:56.524Z,8604
2016-07-24T12:14:56.566Z,8744
2016-07-24T12:15:56.590Z,8804
2016-07-24T12:16:56.618Z,9012
2016-07-24T12:17:56.653Z,8928
2016-07-24T12:18:56.685Z,8992
2016-07-24T12:21:11.686Z,7028
2016-07-24T12:21:56.785Z,7016
2016-07-24T12:23:11.739Z,6804
2016-07-24T12:24:11.778Z,6756
2016-07-24T12:24:56.889Z,6840
2016-07-24T12:25:56.917Z,6852
2016-07-24T12:27:56.984Z,6744
2016-07-24T12:28:57.014Z,6472
2016-07-24T12:29:57.038Z,6220
2016-07-24T12:30:57.073Z,6064
2016-07-24T12:31:57.109Z,6036
2016-07-24T12:32:57.132Z,6188
2016-07-24T12:34:12.098Z,6396
2016-07-24T12:34:57.205Z,6168
2016-07-24T12:35:57.228Z,6124
2016-07-24T12:36:57.274Z,6284
2016-07-24T12:37:57.311Z,6496
2016-07-24T12:40:57.399Z,8740
2016-07-24T12:41:57.431Z,7264
2016-07-24T12:42:57.459Z,7132
2016-07-24T12:43:57.490Z,7164
2016-07-24T12:44:57.516Z,9132
2016-07-24T12:45:57.554Z,9324
2016-07-24T12:46:57.588Z,9416
2016-07-24T12:48:12.550Z,8060
2016-07-24T12:48:57.707Z,7300
2016-07-24T12:49:57.686Z,7532
2016-07-24T12:51:12.641Z,9284
2016-07-24T12:51:57.742Z,9088
2016-07-24T12:52:57.828Z,9064
2016-07-24T12:53:57.814Z,9088
2016-07-24T12:54:57.846Z,9136
2016-07-24T12:55:57.872Z,9176
2016-07-24T12:56:57.911Z,9368
2016-07-24T12:57:57.935Z,9532
2016-07-24T12:58:57.968Z,9552
2016-07-24T13:00:58.030Z,9332
2016-07-24T13:02:58.101Z,9344
2016-07-24T13:03:58.137Z,9264
2016-07-24T13:04:58.164Z,9260
2016-07-24T13:05:58.204Z,9096
2016-07-24T13:06:58.227Z,8932
2016-07-24T13:08:13.191Z,8380
2016-07-24T13:08:58.300Z,6572
2016-07-24T13:09:58.326Z,6424
2016-07-24T13:11:58.384Z,6192
2016-07-24T13:12:58.418Z,6220
2016-07-24T13:13:58.453Z,6208
2016-07-24T13:14:58.488Z,6116
2016-07-24T13:15:58.519Z,6000
2016-07-24T13:16:58.549Z,5812
2016-07-24T13:17:58.577Z,5616
2016-07-24T13:18:58.617Z,5372
2016-07-24T13:19:58.652Z,5456
2016-07-24T13:20:58.680Z,5336
2016-07-24T13:21:58.713Z,5860
2016-07-24T13:22:58.746Z,5276
2016-07-24T13:23:58.804Z,5168
2016-07-24T13:25:13.735Z,5184
2016-07-24T13:25:58.837Z,5176
2016-07-24T13:27:58.900Z,5188
2016-07-24T13:28:58.940Z,5244
2016-07-24T13:29:58.968Z,5320
2016-07-24T13:30:59.001Z,5376
2016-07-24T13:31:59.035Z,5552
2016-07-24T13:32:59.063Z,5720
2016-07-24T13:33:59.993Z,5776
2016-07-24T13:34:59.125Z,5804
2016-07-24T13:35:59.147Z,6484
2016-07-24T13:36:59.182Z,8132
2016-07-24T13:38:14.148Z,8192
2016-07-24T13:39:14.178Z,8268
2016-07-24T13:40:14.206Z,8232
2016-07-24T13:40:59.315Z,8224
2016-07-24T13:43:15.005Z,7996
2016-07-24T13:43:59.415Z,7880
2016-07-24T13:44:59.452Z,7772
2016-07-24T13:45:59.474Z,7628
2016-07-24T13:46:59.504Z,7480
2016-07-24T13:47:59.540Z,7308
2016-07-24T13:48:59.616Z,7064
2016-07-24T13:49:59.600Z,6472
2016-07-24T13:50:59.631Z,6704
2016-07-24T13:51:59.665Z,6724
2016-07-24T13:52:59.693Z,5712
2016-07-24T13:55:14.687Z,5032
2016-07-24T13:56:14.718Z,4968
2016-07-24T13:56:59.824Z,4944
2016-07-24T13:58:14.826Z,5100
2016-07-24T13:59:14.813Z,5696
2016-07-24T13:59:59.921Z,6092
2016-07-24T14:00:59.953Z,6420
2016-07-24T14:01:59.983Z,5708
2016-07-24T14:03:00.018Z,5448
2016-07-24T14:04:00.050Z,5556
2016-07-24T14:06:00.112Z,6292
2016-07-24T14:07:00.143Z,5808
2016-07-24T14:08:01.036Z,5680
2016-07-24T14:09:00.205Z,5956
2016-07-24T14:10:00.231Z,7304
2016-07-24T14:11:00.263Z,7144
2016-07-24T14:12:15.226Z,5188
2016-07-24T14:13:00.333Z,5416
2016-07-24T14:14:15.292Z,5220
2016-07-24T14:15:01.096Z,5012
2016-07-24T14:16:15.369Z,4672
2016-07-24T14:17:00.457Z,4584
2016-07-24T14:18:00.495Z,4464
2016-07-24T14:19:00.523Z,4428
2016-07-24T14:20:00.552Z,4424
2016-07-24T14:21:00.594Z,4420
2016-07-24T14:22:00.619Z,4444
2016-07-24T14:23:00.643Z,4504
2016-07-24T14:24:00.684Z,4588
2016-07-24T14:25:00.721Z,4604
2016-07-24T14:26:00.757Z,4648
2016-07-24T14:27:15.703Z,4656
2016-07-24T14:28:00.812Z,4648