createdAt,value
2018-09-22T00:01:51.338Z,70.20
2018-09-22T00:04:21.608Z,70.11
2018-09-22T00:06:50.929Z,70.35
2018-09-22T00:09:20.795Z,70.50
2018-09-22T00:11:50.069Z,70.44
2018-09-22T00:14:19.389Z,69.17
2018-09-22T00:16:49.439Z,69.37
2018-09-22T00:19:18.839Z,68.76
2018-09-22T00:21:48.128Z,68.11
2018-09-22T00:24:17.398Z,68.50
2018-09-22T00:26:46.698Z,68.81
2018-09-22T00:29:16.094Z,69.21
2018-09-22T00:31:46.948Z,70.26
2018-09-22T00:34:16.275Z,70.75
2018-09-22T00:36:45.530Z,72.04
2018-09-22T00:39:14.887Z,72.61
2018-09-22T00:41:44.434Z,73.17
2018-09-22T00:44:13.769Z,73.24
2018-09-22T00:46:43.073Z,73.29
2018-09-22T00:49:12.349Z,72.80
2018-09-22T00:51:41.890Z,72.82
2018-09-22T00:54:11.146Z,73.30
2018-09-22T00:56:42.154Z,71.83
2018-09-22T00:59:11.458Z,71.91
2018-09-22T01:01:40.678Z,71.62
2018-09-22T01:04:09.963Z,71.60
2018-09-22T01:06:39.217Z,71.43
2018-09-22T01:09:09.478Z,72.10
2018-09-22T01:11:38.975Z,72.22
2018-09-22T01:14:08.600Z,72.27
2018-09-22T01:16:38.157Z,72.45
2018-09-22T01:19:07.421Z,71.96
2018-09-22T01:21:37.039Z,72.19
2018-09-22T01:24:06.614Z,72.30
2018-09-22T01:26:35.922Z,72.62
2018-09-22T01:29:05.755Z,72.93
2018-09-22T01:31:35.050Z,72.85
2018-09-22T01:34:04.365Z,72.53
2018-09-22T01:36:33.819Z,72.72
2018-09-22T01:39:03.223Z,72.99
2018-09-22T01:41:32.522Z,73.07
2018-09-22T01:44:02.348Z,73.07
2018-09-22T01:46:31.712Z,73.14
2018-09-22T01:49:01.041Z,73.12
2018-09-22T01:51:30.747Z,73.14
2018-09-22T01:54:00.010Z,73.32
2018-09-22T01:56:29.250Z,73.02
2018-09-22T01:58:58.497Z,73.11
2018-09-22T02:01:27.750Z,71.87
2018-09-22T02:03:57.412Z,72.08
2018-09-22T02:06:26.682Z,72.13
2018-09-22T02:08:55.933Z,71.42
2018-09-22T02:11:25.177Z,71.83
2018-09-22T02:13:54.438Z,71.86
2018-09-22T02:16:24.010Z,72.00
2018-09-22T02:18:53.311Z,71.48
2018-09-22T02:21:22.554Z,70.70
2018-09-22T02:23:52.707Z,70.27
2018-09-22T02:26:22.031Z,70.62
2018-09-22T02:28:51.305Z,70.95
2018-09-22T02:31:20.564Z,70.70
2018-09-22T02:33:49.809Z,69.48
2018-09-22T02:36:19.110Z,70.30
2018-09-22T02:38:48.548Z,69.58
2018-09-22T02:41:17.900Z,69.64
2018-09-22T02:43:47.496Z,69.05
2018-09-22T02:46:16.837Z,69.25
2018-09-22T02:48:46.188Z,69.40
2018-09-22T02:51:15.606Z,69.49
2018-09-22T02:53:44.891Z,69.96
2018-09-22T02:56:14.661Z,70.08
2018-09-22T02:58:43.928Z,69.28
2018-09-22T03:01:13.199Z,69.67
2018-09-22T03:03:42.247Z,69.25
2018-09-22T03:06:11.554Z,70.00
2018-09-22T03:08:41.193Z,70.21
2018-09-22T03:11:10.477Z,70.21
2018-09-22T03:13:39.790Z,68.92
2018-09-22T03:16:09.079Z,68.55
2018-09-22T03:18:38.531Z,68.47
2018-09-22T03:21:07.934Z,68.84
2018-09-22T03:26:16.725Z,69.48
2018-09-22T03:28:46.015Z,70.04
2018-09-22T03:31:20.911Z,70.50
2018-09-22T03:33:50.242Z,71.33
2018-09-22T03:36:19.598Z,71.60
2018-09-22T03:38:49.046Z,72.14
2018-09-22T03:41:18.353Z,72.44
2018-09-22T03:43:47.656Z,72.99
2018-09-22T03:46:16.926Z,72.86
2018-09-22T03:48:46.241Z,73.57
2018-09-22T03:51:15.554Z,73.98
2018-09-22T03:53:44.862Z,74.12
2018-09-22T03:56:14.182Z,74.46
2018-09-22T03:58:43.517Z,74.53
2018-09-22T04:01:12.830Z,74.80
2018-09-22T04:03:42.126Z,75.09
2018-09-22T04:06:11.525Z,75.96
2018-09-22T04:08:41.026Z,75.88
2018-09-22T04:11:10.525Z,75.30
2018-09-22T04:13:40.136Z,75.10
2018-09-22T04:16:09.479Z,74.86
2018-09-22T04:18:38.819Z,74.52
2018-09-22T04:21:08.330Z,74.13
2018-09-22T04:23:37.678Z,74.40
2018-09-22T04:26:07.024Z,74.73
2018-09-22T04:28:36.418Z,74.84
2018-09-22T04:31:05.787Z,75.39
2018-09-22T04:33:35.081Z,75.32
2018-09-22T04:36:04.418Z,75.17
2018-09-22T04:38:33.733Z,75.25
2018-09-22T04:41:03.043Z,75.45
2018-09-22T04:43:32.379Z,75.45
2018-09-22T04:46:01.651Z,75.69
2018-09-22T04:48:30.889Z,76.30
2018-09-22T04:51:00.121Z,76.07
2018-09-22T04:53:29.441Z,76.22
2018-09-22T04:55:58.824Z,76.39
2018-09-22T04:58:28.155Z,76.54
2018-09-22T05:00:57.440Z,76.73
2018-09-22T05:03:26.695Z,76.89
2018-09-22T05:05:55.915Z,76.37
2018-09-22T05:08:25.204Z,76.09
2018-09-22T05:10:54.455Z,76.37
2018-09-22T05:13:23.982Z,75.85
2018-09-22T05:15:53.189Z,75.93
2018-09-22T05:18:22.471Z,76.89
2018-09-22T05:20:51.803Z,77.06
2018-09-22T05:23:21.094Z,77.47
2018-09-22T05:25:50.495Z,77.47
2018-09-22T05:28:19.859Z,77.84
2018-09-22T05:30:49.144Z,77.54
2018-09-22T05:33:18.463Z,78.39
2018-09-22T05:35:47.938Z,79.08
2018-09-22T05:38:17.199Z,79.39
2018-09-22T05:40:46.520Z,79.01
2018-09-22T05:43:15.762Z,79.49
2018-09-22T05:45:45.043Z,79.27
2018-09-22T05:48:14.322Z,79.39
2018-09-22T05:50:43.621Z,78.81
2018-09-22T05:53:12.973Z,80.48
2018-09-22T05:55:42.363Z,75.18
2018-09-22T05:58:11.751Z,73.50
2018-09-22T06:00:41.114Z,73.77
2018-09-22T06:03:11.134Z,70.08
2018-09-22T06:05:40.517Z,73.19
2018-09-22T06:08:09.812Z,71.06
2018-09-22T06:10:39.150Z,70.19
2018-09-22T06:13:08.432Z,70.28
2018-09-22T06:15:37.772Z,70.65
2018-09-22T06:18:07.090Z,70.06
2018-09-22T06:20:36.558Z,70.80
2018-09-22T06:23:06.014Z,70.72
2018-09-22T06:25:35.922Z,70.03
2018-09-22T06:28:05.993Z,69.67
2018-09-22T06:30:35.335Z,71.15
2018-09-22T06:33:04.681Z,71.73
2018-09-22T06:35:34.002Z,73.58
2018-09-22T06:38:03.264Z,70.75
2018-09-22T06:40:33.671Z,70.07
2018-09-22T06:43:03.027Z,69.41
2018-09-22T06:45:32.511Z,69.03
2018-09-22T06:48:01.905Z,68.78
2018-09-22T06:50:31.286Z,69.31
2018-09-22T06:53:00.649Z,68.08
2018-09-22T06:55:30.030Z,67.67
2018-09-22T06:57:59.394Z,64.58
2018-09-22T07:00:28.810Z,65.96
2018-09-22T07:02:58.092Z,65.40
2018-09-22T07:05:27.431Z,64.72
2018-09-22T07:07:57.040Z,65.07
2018-09-22T07:10:26.407Z,64.97
2018-09-22T07:12:56.279Z,64.40
2018-09-22T07:15:25.706Z,63.56
2018-09-22T07:17:55.317Z,63.82
2018-09-22T07:20:24.702Z,64.57
2018-09-22T07:22:59.366Z,66.10
2018-09-22T07:25:28.804Z,63.82
2018-09-22T07:27:59.025Z,63.89
2018-09-22T07:30:28.394Z,63.79
2018-09-22T07:32:58.411Z,62.42
2018-09-22T07:35:27.795Z,63.02
2018-09-22T07:37:57.735Z,60.94
2018-09-22T07:40:27.123Z,59.90
2018-09-22T07:42:56.403Z,60.68
2018-09-22T07:45:26.353Z,61.74
2018-09-22T07:47:55.826Z,61.72
2018-09-22T07:50:25.358Z,61.32
2018-09-22T07:52:54.710Z,61.25
2018-09-22T07:55:24.076Z,60.91
2018-09-22T07:57:53.445Z,61.28
2018-09-22T08:00:22.877Z,60.11
2018-09-22T08:02:52.245Z,59.35
2018-09-22T08:05:21.721Z,60.62
2018-09-22T08:07:51.050Z,60.83
2018-09-22T08:10:20.524Z,59.99
2018-09-22T08:12:49.970Z,59.33
2018-09-22T08:15:19.420Z,58.94
2018-09-22T08:17:48.952Z,59.70
2018-09-22T08:20:18.335Z,57.96
2018-09-22T08:22:47.811Z,57.30
2018-09-22T08:25:17.313Z,56.13
2018-09-22T08:27:46.673Z,55.82
2018-09-22T08:30:16.018Z,54.43
2018-09-22T08:32:45.425Z,54.35
2018-09-22T08:35:14.854Z,54.62
2018-09-22T08:37:44.191Z,55.05
2018-09-22T08:40:13.458Z,55.12
2018-09-22T08:42:42.839Z,55.03
2018-09-22T08:45:12.193Z,54.85
2018-09-22T08:47:41.535Z,54.29
2018-09-22T08:50:11.043Z,54.72
2018-09-22T08:52:40.383Z,53.91
2018-09-22T08:55:09.759Z,52.95
2018-09-22T08:57:39.108Z,52.76
2018-09-22T09:00:08.451Z,52.71
2018-09-22T09:02:37.728Z,53.63
2018-09-22T09:05:07.250Z,53.69
2018-09-22T09:07:36.463Z,53.89
2018-09-22T09:10:06.270Z,53.49
2018-09-22T09:12:35.582Z,53.36
2018-09-22T09:15:12.195Z,52.64
2018-09-22T09:20:23.760Z,50.61
2018-09-22T09:22:53.746Z,52.20
2018-09-22T09:25:24.485Z,51.80
2018-09-22T09:27:56.007Z,51.92
2018-09-22T09:30:25.504Z,51.14
2018-09-22T09:32:58.237Z,51.45
2018-09-22T09:35:27.888Z,51.68
2018-09-22T09:37:57.553Z,51.95
2018-09-22T09:40:27.452Z,50.33
2018-09-22T09:42:57.076Z,49.42
2018-09-22T09:45:26.550Z,50.03
2018-09-22T09:48:00.704Z,49.07
2018-09-22T09:50:31.597Z,48.97
2018-09-22T09:53:02.315Z,49.83
2018-09-22T09:55:36.238Z,50.59
2018-09-22T09:58:06.706Z,50.11
2018-09-22T10:00:42.191Z,50.52
2018-09-22T10:03:14.871Z,48.62
2018-09-22T10:05:44.775Z,50.14
2018-09-22T10:08:14.394Z,49.39
2018-09-22T10:10:43.975Z,49.57
2018-09-22T10:13:13.541Z,48.79
2018-09-22T10:15:43.021Z,48.23
2018-09-22T10:18:12.901Z,48.06
2018-09-22T10:20:42.392Z,47.49
2018-09-22T10:23:12.599Z,46.51
2018-09-22T10:25:42.001Z,47.28
2018-09-22T10:28:11.971Z,49.16
2018-09-22T10:30:41.414Z,48.24
2018-09-22T10:33:11.338Z,47.63
2018-09-22T10:35:41.872Z,47.66
2018-09-22T10:38:11.573Z,48.08
2018-09-22T10:40:42.039Z,47.16
2018-09-22T10:43:11.490Z,48.42
2018-09-22T10:45:40.913Z,48.32
2018-09-22T10:48:10.295Z,47.33
2018-09-22T10:50:39.786Z,47.26
2018-09-22T10:53:09.160Z,46.76
2018-09-22T10:55:38.497Z,46.61
2018-09-22T10:58:07.822Z,44.83
2018-09-22T11:00:37.188Z,44.86
2018-09-22T11:03:06.605Z,46.58
2018-09-22T11:05:35.881Z,47.54
2018-09-22T11:08:05.297Z,46.34
2018-09-22T11:10:34.903Z,46.15
2018-09-22T11:13:04.336Z,46.73
2018-09-22T11:15:33.848Z,47.40
2018-09-22T11:18:03.219Z,48.65
2018-09-22T11:20:32.798Z,46.66
2018-09-22T11:23:02.287Z,47.69
2018-09-22T11:25:32.063Z,47.19
2018-09-22T11:28:01.394Z,47.20
2018-09-22T11:30:30.805Z,47.94
2018-09-22T11:33:00.302Z,46.74
2018-09-22T11:35:29.681Z,45.01
2018-09-22T11:37:59.040Z,45.17
2018-09-22T11:40:28.363Z,44.49
2018-09-22T11:42:57.676Z,43.86
2018-09-22T11:45:27.047Z,43.70
2018-09-22T11:47:56.485Z,44.08
2018-09-22T11:50:25.963Z,43.54
2018-09-22T11:52:55.466Z,43.86
2018-09-22T11:55:24.895Z,43.76
2018-09-22T11:57:54.288Z,43.39
2018-09-22T12:00:23.689Z,43.78
2018-09-22T12:02:53.061Z,43.35
2018-09-22T12:05:22.530Z,42.77
2018-09-22T12:07:51.936Z,42.40
2018-09-22T12:10:22.099Z,42.17
2018-09-22T12:12:51.617Z,42.48
2018-09-22T12:15:21.105Z,42.25
2018-09-22T12:17:50.429Z,42.98
2018-09-22T12:20:20.164Z,43.07
2018-09-22T12:22:49.481Z,43.04
2018-09-22T12:25:18.959Z,43.41
2018-09-22T12:27:48.386Z,42.60
2018-09-22T12:30:17.776Z,40.93
2018-09-22T12:32:47.298Z,40.99
2018-09-22T12:35:16.872Z,41.22
2018-09-22T12:37:46.313Z,40.13
2018-09-22T12:40:15.816Z,39.89
2018-09-22T12:42:45.440Z,39.21
2018-09-22T12:45:15.739Z,39.82
2018-09-22T12:47:45.130Z,40.86
2018-09-22T12:50:14.443Z,41.57
2018-09-22T12:52:43.830Z,41.80
2018-09-22T12:55:13.199Z,39.71
2018-09-22T12:57:42.611Z,38.82
2018-09-22T13:00:12.022Z,39.17
2018-09-22T13:02:41.566Z,39.90
2018-09-22T13:05:10.981Z,38.68
2018-09-22T13:07:40.395Z,39.30
2018-09-22T13:10:09.790Z,39.87
2018-09-22T13:12:39.239Z,38.50
2018-09-22T13:15:08.632Z,38.94
2018-09-22T13:17:38.077Z,39.55
2018-09-22T13:20:07.543Z,39.08
2018-09-22T13:22:36.939Z,38.86
2018-09-22T13:25:06.346Z,39.18
2018-09-22T13:27:35.813Z,39.15
2018-09-22T13:30:06.029Z,40.59
2018-09-22T13:32:35.556Z,39.74
2018-09-22T13:35:05.207Z,39.17
2018-09-22T13:37:34.571Z,39.69
2018-09-22T13:40:04.019Z,39.92
2018-09-22T13:42:33.359Z,39.12
2018-09-22T13:45:02.718Z,39.03
2018-09-22T13:47:32.095Z,39.64
2018-09-22T13:50:01.450Z,39.69
2018-09-22T13:52:31.156Z,39.08
2018-09-22T13:55:00.452Z,38.08
2018-09-22T13:57:30.246Z,38.40
2018-09-22T13:59:59.707Z,38.24
2018-09-22T14:02:29.344Z,37.90
2018-09-22T14:04:58.904Z,39.00
2018-09-22T14:07:28.636Z,38.70
2018-09-22T14:09:58.163Z,38.43
2018-09-22T14:12:27.538Z,38.63
2018-09-22T14:14:56.883Z,39.63
2018-09-22T14:17:26.318Z,40.03
2018-09-22T14:19:55.712Z,40.58
2018-09-22T14:22:31.069Z,40.73
2018-09-22T14:25:03.716Z,40.80
2018-09-22T14:27:44.654Z,40.61
2018-09-22T14:30:20.666Z,41.00
2018-09-22T14:32:56.666Z,40.11
2018-09-22T14:35:28.914Z,39.68
2018-09-22T14:38:02.033Z,38.52
2018-09-22T14:40:37.817Z,38.70
2018-09-22T14:43:11.443Z,38.96
2018-09-22T14:45:56.109Z,38.82
2018-09-22T14:48:34.795Z,39.08
2018-09-22T14:51:06.789Z,39.29
2018-09-22T14:53:38.597Z,39.75
2018-09-22T14:56:10.508Z,40.01
2018-09-22T14:58:41.803Z,40.84
2018-09-22T15:01:13.692Z,40.87
2018-09-22T15:03:51.144Z,41.33
2018-09-22T15:06:26.745Z,40.62
2018-09-22T15:19:23.704Z,41.61
2018-09-22T15:22:11.392Z,41.82
2018-09-22T15:24:44.610Z,41.75
2018-09-22T15:27:15.092Z,41.97
2018-09-22T15:29:53.241Z,41.83
2018-09-22T15:32:28.535Z,42.38
2018-09-22T15:34:59.898Z,42.45
2018-09-22T15:37:35.290Z,42.66
2018-09-22T15:40:06.848Z,42.67
2018-09-22T15:42:46.333Z,43.65
2018-09-22T15:45:18.226Z,44.34
2018-09-22T15:48:04.619Z,44.47
2018-09-22T15:50:40.454Z,44.81
2018-09-22T15:53:12.263Z,44.76
2018-09-22T15:55:44.477Z,45.42
2018-09-22T15:58:16.548Z,45.45
2018-09-22T16:00:51.238Z,45.37
2018-09-22T16:03:32.072Z,45.24
2018-09-22T16:06:06.188Z,45.37
2018-09-22T16:08:51.871Z,45.81
2018-09-22T16:11:25.151Z,46.35
2018-09-22T16:14:21.264Z,45.77
2018-09-22T16:21:31.035Z,46.40
2018-09-22T16:47:51.795Z,50.13
2018-09-22T16:50:45.778Z,52.55
2018-09-22T16:53:21.360Z,51.44
2018-09-22T16:56:00.685Z,51.49
2018-09-22T16:58:40.718Z,52.66
2018-09-22T17:01:13.802Z,52.10
2018-09-22T17:03:49.361Z,50.43
2018-09-22T17:06:22.658Z,51.21
2018-09-22T17:08:55.577Z,52.06
2018-09-22T17:11:28.413Z,52.10
2018-09-22T17:14:10.525Z,53.57
2018-09-22T17:16:45.406Z,52.73
2018-09-22T17:19:20.258Z,52.36
2018-09-22T17:21:57.549Z,51.84
2018-09-22T17:24:29.114Z,51.05
2018-09-22T17:27:00.493Z,51.20
2018-09-22T17:29:34.194Z,50.68
2018-09-22T17:32:17.311Z,51.76
2018-09-22T17:35:30.640Z,50.42
2018-09-22T17:41:41.709Z,49.74
2018-09-22T17:44:19.095Z,49.98
2018-09-22T17:46:56.389Z,51.14
2018-09-22T17:49:29.281Z,50.75
2018-09-22T17:52:03.184Z,50.97
2018-09-22T17:54:41.911Z,50.91
2018-09-22T17:57:24.793Z,51.13
2018-09-22T18:00:31.892Z,51.17
2018-09-22T18:03:06.220Z,51.83
2018-09-22T18:05:55.108Z,51.86
2018-09-22T18:08:30.777Z,53.10
2018-09-22T18:14:10.864Z,54.82
2018-09-22T18:16:53.797Z,56.31
2018-09-22T18:19:32.444Z,57.14
2018-09-22T18:22:12.753Z,55.98
2018-09-22T18:24:48.504Z,57.73
2018-09-22T18:30:01.741Z,58.86
2018-09-22T18:32:31.056Z,58.67
2018-09-22T18:35:00.352Z,58.91
2018-09-22T18:37:29.656Z,59.28
2018-09-22T18:39:58.918Z,58.00
2018-09-22T18:42:28.159Z,58.34
2018-09-22T18:44:57.412Z,59.42
2018-09-22T18:47:26.699Z,59.63
2018-09-22T18:49:56.201Z,59.99
2018-09-22T18:52:25.526Z,62.14
2018-09-22T18:54:54.839Z,62.75
2018-09-22T18:57:24.097Z,63.75
2018-09-22T18:59:53.354Z,64.47
2018-09-22T19:02:22.682Z,65.74
2018-09-22T19:04:51.954Z,65.93
2018-09-22T19:07:21.381Z,66.85
2018-09-22T19:09:50.778Z,67.66
2018-09-22T19:12:20.119Z,68.85
2018-09-22T19:15:51.542Z,69.18
2018-09-22T19:18:25.970Z,69.71
2018-09-22T19:21:01.743Z,69.60
2018-09-22T19:23:36.593Z,69.88
2018-09-22T19:26:24.243Z,68.68
2018-09-22T19:31:00.142Z,68.96
2018-09-22T19:33:35.955Z,69.24
2018-09-22T19:36:09.170Z,70.12
2018-09-22T19:38:46.845Z,68.84
2018-09-22T19:41:27.802Z,68.17
2018-09-22T19:44:01.304Z,67.07
2018-09-22T19:46:36.659Z,67.56
2018-09-22T19:49:12.745Z,67.73
2018-09-22T19:51:54.053Z,69.16
2018-09-22T19:54:25.683Z,69.23
2018-09-22T19:56:58.694Z,70.65
2018-09-22T19:59:32.471Z,70.92
2018-09-22T20:02:05.470Z,69.91
2018-09-22T20:04:35.970Z,69.81
2018-09-22T20:07:05.334Z,70.00
2018-09-22T20:09:34.689Z,70.18
2018-09-22T20:12:04.881Z,69.37
2018-09-22T20:14:34.129Z,69.81
2018-09-22T20:17:03.399Z,69.77
2018-09-22T20:19:32.745Z,69.11
2018-09-22T20:22:02.030Z,69.50
2018-09-22T20:24:31.253Z,68.92
2018-09-22T20:27:00.487Z,68.10
2018-09-22T20:29:29.750Z,67.23
2018-09-22T20:31:59.000Z,67.68
2018-09-22T20:34:28.351Z,68.64
2018-09-22T20:36:57.698Z,70.12
2018-09-22T20:39:27.035Z,71.15
2018-09-22T20:41:56.279Z,72.22
2018-09-22T20:44:25.567Z,73.24
2018-09-22T20:46:54.902Z,72.47
2018-09-22T20:49:25.330Z,73.97
2018-09-22T20:51:55.446Z,73.68
2018-09-22T20:54:25.899Z,74.39
2018-09-22T20:56:56.430Z,74.41
2018-09-22T20:59:26.561Z,74.97
2018-09-22T21:01:57.517Z,76.17
2018-09-22T21:04:27.451Z,75.04
2018-09-22T21:06:56.726Z,76.09
2018-09-22T21:09:25.994Z,77.75
2018-09-22T21:11:55.283Z,76.04
2018-09-22T21:14:24.493Z,76.94
2018-09-22T21:16:53.871Z,75.99
2018-09-22T21:19:23.171Z,74.60
2018-09-22T21:21:52.457Z,74.13
2018-09-22T21:24:22.367Z,75.96
2018-09-22T21:26:51.602Z,79.28
2018-09-22T21:29:20.932Z,80.62
2018-09-22T21:31:50.251Z,79.56
2018-09-22T21:34:19.690Z,79.99
2018-09-22T21:36:49.110Z,80.05
2018-09-22T21:39:20.034Z,78.65
2018-09-22T21:41:49.346Z,81.84
2018-09-22T21:44:18.751Z,78.96
2018-09-22T21:46:48.035Z,81.06
2018-09-22T21:49:17.318Z,78.31
2018-09-22T21:51:46.605Z,79.33
2018-09-22T21:54:16.483Z,80.51
2018-09-22T21:56:45.725Z,82.22
2018-09-22T21:59:14.938Z,82.53
2018-09-22T22:01:44.270Z,80.90
2018-09-22T22:04:13.525Z,83.44
2018-09-22T22:06:42.750Z,84.56
2018-09-22T22:09:13.291Z,85.50
2018-09-22T22:11:42.678Z,86.14
2018-09-22T22:14:11.985Z,83.61
2018-09-22T22:16:41.284Z,82.52
2018-09-22T22:19:10.581Z,77.85
2018-09-22T22:21:39.828Z,77.80
2018-09-22T22:24:09.188Z,76.30
2018-09-22T22:26:38.497Z,76.76
2018-09-22T22:29:07.713Z,77.41
2018-09-22T22:31:36.937Z,77.86
2018-09-22T22:34:06.181Z,78.30
2018-09-22T22:36:35.385Z,77.48
2018-09-22T22:39:05.430Z,77.72
2018-09-22T22:41:34.699Z,77.62
2018-09-22T22:44:03.952Z,76.42
2018-09-22T22:46:33.306Z,77.05
2018-09-22T22:49:02.601Z,77.46
2018-09-22T22:51:31.866Z,76.87
2018-09-22T22:54:01.146Z,75.95
2018-09-22T22:56:30.403Z,76.95
2018-09-22T22:58:59.678Z,75.06
2018-09-22T23:01:28.951Z,73.47
2018-09-22T23:03:58.262Z,72.12
2018-09-22T23:06:27.526Z,71.41
2018-09-22T23:08:56.801Z,71.26
2018-09-22T23:11:26.058Z,71.25
2018-09-22T23:13:55.355Z,69.49
2018-09-22T23:16:24.634Z,70.33
2018-09-22T23:18:53.920Z,70.03
2018-09-22T23:21:23.185Z,70.15
2018-09-22T23:23:52.466Z,72.10
2018-09-22T23:26:21.758Z,72.56
2018-09-22T23:28:51.010Z,73.46
2018-09-22T23:31:20.345Z,73.23
2018-09-22T23:33:49.615Z,73.26
2018-09-22T23:36:18.957Z,71.34
2018-09-22T23:38:48.305Z,71.79
2018-09-22T23:41:17.603Z,71.83
2018-09-22T23:43:46.893Z,72.59
2018-09-22T23:46:16.130Z,71.67
2018-09-22T23:48:45.366Z,72.28
2018-09-22T23:51:14.605Z,73.86
2018-09-22T23:53:43.851Z,75.10
2018-09-22T23:56:13.074Z,75.36
2018-09-22T23:58:42.400Z,75.88
