createdAt,value
2019-05-10T00:00:10.346Z,12.00
2019-05-10T00:02:57.738Z,9.20
2019-05-10T00:05:45.427Z,8.23
2019-05-10T00:08:32.674Z,8.68
2019-05-10T00:13:57.694Z,11.70
2019-05-10T00:16:26.765Z,9.35
2019-05-10T00:18:55.426Z,10.80
2019-05-10T00:21:24.087Z,11.48
2019-05-10T00:23:52.849Z,12.25
2019-05-10T00:26:21.570Z,11.38
2019-05-10T00:28:50.357Z,8.90
2019-05-10T00:31:19.130Z,13.18
2019-05-10T00:33:47.809Z,11.63
2019-05-10T00:36:16.475Z,10.82
2019-05-10T00:38:45.286Z,12.68
2019-05-10T00:41:13.953Z,11.05
2019-05-10T00:43:42.708Z,12.40
2019-05-10T00:46:11.383Z,12.10
2019-05-10T00:48:40.163Z,11.48
2019-05-10T00:51:08.902Z,13.75
2019-05-10T00:53:37.591Z,10.03
2019-05-10T00:56:06.276Z,12.00
2019-05-10T00:58:34.965Z,11.05
2019-05-10T01:01:03.609Z,10.35
2019-05-10T01:03:32.373Z,13.22
2019-05-10T01:06:01.097Z,10.38
2019-05-10T01:08:29.784Z,10.05
2019-05-10T01:10:58.439Z,12.73
2019-05-10T01:13:27.131Z,10.28
2019-05-10T01:15:55.816Z,11.28
2019-05-10T01:18:24.512Z,11.12
2019-05-10T01:20:53.170Z,15.65
2019-05-10T01:23:21.852Z,11.25
2019-05-10T01:25:50.515Z,7.65
2019-05-10T01:28:19.194Z,6.12
2019-05-10T01:30:47.928Z,6.67
2019-05-10T01:33:16.618Z,8.38
2019-05-10T01:35:45.330Z,7.70
2019-05-10T01:38:14.026Z,7.22
2019-05-10T01:40:42.685Z,10.80
2019-05-10T01:43:11.472Z,11.70
2019-05-10T01:45:40.241Z,10.78
2019-05-10T01:48:08.932Z,12.20
2019-05-10T01:50:37.592Z,9.13
2019-05-10T01:53:06.358Z,10.03
2019-05-10T01:55:50.444Z,11.43
2019-05-10T01:58:05.482Z,10.13
2019-05-10T02:00:34.226Z,12.00
2019-05-10T02:03:02.938Z,11.22
2019-05-10T02:05:31.585Z,10.00
2019-05-10T02:08:00.264Z,9.48
2019-05-10T02:10:29.618Z,12.00
2019-05-10T02:12:58.303Z,11.53
2019-05-10T02:15:27.028Z,12.10
2019-05-10T02:17:55.715Z,13.15
2019-05-10T02:20:24.362Z,12.18
2019-05-10T02:22:53.026Z,10.25
2019-05-10T02:25:21.837Z,10.60
2019-05-10T02:27:50.490Z,13.45
2019-05-10T02:30:19.391Z,13.32
2019-05-10T02:32:48.047Z,10.45
2019-05-10T02:35:16.862Z,10.10
2019-05-10T02:37:45.518Z,11.40
2019-05-10T02:40:15.156Z,10.80
2019-05-10T02:42:43.802Z,10.80
2019-05-10T02:45:12.812Z,12.82
2019-05-10T02:47:41.458Z,15.72
2019-05-10T02:50:11.264Z,12.73
2019-05-10T02:52:39.936Z,13.83
2019-05-10T02:55:08.770Z,19.07
2019-05-10T02:57:38.286Z,18.02
2019-05-10T03:00:07.893Z,14.55
2019-05-10T03:02:36.991Z,16.02
2019-05-10T03:05:07.733Z,11.93
2019-05-10T03:07:38.338Z,11.63
2019-05-10T03:10:11.438Z,13.13
2019-05-10T03:12:41.900Z,9.78
2019-05-10T03:15:12.442Z,11.38
2019-05-10T03:17:42.069Z,11.53
2019-05-10T03:20:12.602Z,11.78
2019-05-10T03:22:43.344Z,12.80
2019-05-10T03:25:14.375Z,11.45
2019-05-10T03:27:43.289Z,12.20
2019-05-10T03:30:12.336Z,14.58
2019-05-10T03:32:41.096Z,14.25
2019-05-10T03:35:11.089Z,13.22
2019-05-10T03:37:39.957Z,12.68
2019-05-10T03:40:09.382Z,13.13
2019-05-10T03:42:38.119Z,17.95
2019-05-10T03:45:10.151Z,14.85
2019-05-10T03:47:38.810Z,11.30
2019-05-10T03:50:09.212Z,13.28
2019-05-10T03:52:37.895Z,12.37
2019-05-10T03:55:06.978Z,13.70
2019-05-10T03:57:35.724Z,13.43
2019-05-10T04:00:07.368Z,14.03
2019-05-10T04:02:36.093Z,14.38
2019-05-10T04:05:06.787Z,15.90
2019-05-10T04:07:35.449Z,15.68
2019-05-10T04:10:06.158Z,16.93
2019-05-10T04:12:34.901Z,13.70
2019-05-10T04:15:04.731Z,11.40
2019-05-10T04:17:33.386Z,12.37
2019-05-10T04:20:02.121Z,14.40
2019-05-10T04:22:30.769Z,11.43
2019-05-10T04:24:59.469Z,10.05
2019-05-10T04:27:32.060Z,13.15
2019-05-10T04:29:58.550Z,12.35
2019-05-10T04:32:27.555Z,12.35
2019-05-10T04:34:56.287Z,13.43
2019-05-10T04:37:25.043Z,13.85
2019-05-10T04:39:53.747Z,10.35
2019-05-10T04:42:22.391Z,14.60
2019-05-10T04:44:53.503Z,14.98
2019-05-10T04:47:21.462Z,12.18
2019-05-10T04:49:50.125Z,11.97
2019-05-10T04:52:18.818Z,12.00
2019-05-10T04:54:47.485Z,12.58
2019-05-10T04:57:16.185Z,13.20
2019-05-10T04:59:44.919Z,13.48
2019-05-10T05:02:13.710Z,13.32
2019-05-10T05:04:42.364Z,16.27
2019-05-10T05:07:11.035Z,14.83
2019-05-10T05:09:39.708Z,21.25
2019-05-10T05:12:08.404Z,23.70
2019-05-10T05:14:37.069Z,16.77
2019-05-10T05:17:05.759Z,15.45
2019-05-10T05:19:34.433Z,18.05
2019-05-10T05:22:03.166Z,16.60
2019-05-10T05:24:31.877Z,19.87
2019-05-10T05:27:00.619Z,21.75
2019-05-10T05:29:29.304Z,18.40
2019-05-10T05:32:00.950Z,16.95
2019-05-10T05:34:28.502Z,19.87
2019-05-10T05:36:57.197Z,18.65
2019-05-10T05:39:25.944Z,17.20
2019-05-10T05:41:56.538Z,19.35
2019-05-10T05:44:26.006Z,17.50
2019-05-10T05:46:55.630Z,17.85
2019-05-10T05:49:24.368Z,20.70
2019-05-10T05:51:53.056Z,19.85
2019-05-10T05:54:22.693Z,22.02
2019-05-10T05:56:53.073Z,20.40
2019-05-10T05:59:23.644Z,21.00
2019-05-10T06:01:52.450Z,21.48
2019-05-10T06:04:21.133Z,22.55
2019-05-10T06:06:53.813Z,27.77
2019-05-10T06:09:20.309Z,26.30
2019-05-10T06:11:49.093Z,25.72
2019-05-10T06:14:17.762Z,26.07
2019-05-10T06:16:51.230Z,26.37
2019-05-10T06:19:20.532Z,27.10
2019-05-10T06:21:47.321Z,22.40
2019-05-10T06:24:16.080Z,26.70
2019-05-10T06:26:44.752Z,26.82
2019-05-10T06:29:17.225Z,27.52
2019-05-10T06:31:43.994Z,28.55
2019-05-10T06:34:12.755Z,31.80
2019-05-10T06:36:41.448Z,27.30
2019-05-10T06:39:10.137Z,24.85
2019-05-10T06:41:38.913Z,29.27
2019-05-10T06:44:07.584Z,27.50
2019-05-10T06:46:36.279Z,27.05
2019-05-10T06:49:08.365Z,32.75
2019-05-10T06:51:35.506Z,27.75
2019-05-10T06:54:04.353Z,27.13
2019-05-10T06:56:33.017Z,27.55
2019-05-10T06:59:13.098Z,27.62
2019-05-10T07:01:32.127Z,32.58
2019-05-10T07:04:00.839Z,30.57
2019-05-10T07:06:29.573Z,28.62
2019-05-10T07:08:59.537Z,28.62
2019-05-10T07:11:28.326Z,28.32
2019-05-10T07:13:57.027Z,30.95
2019-05-10T07:16:26.134Z,29.67
2019-05-10T07:19:00.530Z,31.10
2019-05-10T07:21:25.466Z,33.53
2019-05-10T07:23:54.158Z,31.27
2019-05-10T07:26:26.340Z,30.97
2019-05-10T07:28:57.513Z,36.93
2019-05-10T07:31:24.016Z,37.55
2019-05-10T07:33:53.047Z,35.05
2019-05-10T07:36:27.458Z,35.60
2019-05-10T07:38:52.120Z,40.70
2019-05-10T07:41:26.570Z,43.33
2019-05-10T07:43:51.219Z,42.75
2019-05-10T07:46:19.898Z,46.58
2019-05-10T07:48:53.506Z,41.98
2019-05-10T07:51:22.863Z,30.57
2019-05-10T07:53:49.700Z,32.58
2019-05-10T07:56:18.409Z,26.75
2019-05-10T07:58:47.187Z,24.87
2019-05-10T08:01:15.892Z,24.25
2019-05-10T08:03:52.122Z,27.37
2019-05-10T08:06:19.225Z,25.75
2019-05-10T08:08:49.490Z,29.77
2019-05-10T08:11:19.126Z,28.05
2019-05-10T08:13:48.647Z,23.12
2019-05-10T08:16:22.706Z,22.37
2019-05-10T08:18:49.796Z,22.22
2019-05-10T08:21:23.845Z,24.40
2019-05-10T08:23:51.928Z,20.92
2019-05-10T08:26:24.220Z,20.45
2019-05-10T08:28:52.417Z,18.17
2019-05-10T08:31:22.190Z,19.05
2019-05-10T08:33:57.183Z,17.20
2019-05-10T08:36:21.959Z,15.10
2019-05-10T08:39:03.055Z,15.60
2019-05-10T08:41:22.787Z,15.72
2019-05-10T08:43:53.141Z,12.47
2019-05-10T08:46:28.594Z,12.85
2019-05-10T08:48:53.886Z,11.38
2019-05-10T08:51:22.934Z,12.43
2019-05-10T08:53:53.582Z,15.48
2019-05-10T08:56:24.118Z,12.98
2019-05-10T08:58:53.620Z,12.35
2019-05-10T09:01:29.523Z,13.10
2019-05-10T09:03:59.155Z,15.10
2019-05-10T09:06:23.558Z,14.20
2019-05-10T09:09:01.363Z,14.65
2019-05-10T09:11:23.218Z,14.07
2019-05-10T09:13:53.374Z,13.58
2019-05-10T09:16:23.679Z,13.78
2019-05-10T09:18:53.523Z,14.83
2019-05-10T09:21:22.515Z,16.90
2019-05-10T09:24:01.222Z,14.47
2019-05-10T09:26:22.716Z,15.40
2019-05-10T09:28:53.467Z,14.63
2019-05-10T09:31:25.483Z,16.52
2019-05-10T09:33:54.314Z,15.70
2019-05-10T09:36:30.756Z,17.32
2019-05-10T09:38:53.223Z,17.98
2019-05-10T09:41:22.628Z,16.23
2019-05-10T09:43:53.591Z,16.48
2019-05-10T09:46:22.870Z,15.75
2019-05-10T09:48:54.481Z,18.10
2019-05-10T09:51:30.181Z,15.88
2019-05-10T09:53:52.545Z,17.30
2019-05-10T09:56:22.728Z,17.27
2019-05-10T09:58:53.767Z,18.92
2019-05-10T10:01:22.554Z,19.35
2019-05-10T10:03:51.302Z,19.82
2019-05-10T10:06:23.833Z,17.27
2019-05-10T10:08:53.537Z,16.15
2019-05-10T10:11:22.399Z,16.93
2019-05-10T10:13:58.981Z,18.30
2019-05-10T10:16:21.519Z,18.48
2019-05-10T10:18:50.182Z,19.82
2019-05-10T10:21:30.818Z,14.80
2019-05-10T10:23:49.408Z,12.78
2019-05-10T10:26:22.197Z,10.65
2019-05-10T10:28:49.577Z,10.88
2019-05-10T10:31:27.071Z,8.95
2019-05-10T10:33:58.227Z,7.12
2019-05-10T10:36:20.227Z,7.62
2019-05-10T10:38:49.785Z,6.60
2019-05-10T10:41:25.863Z,7.58
2019-05-10T10:43:49.305Z,8.93
2019-05-10T10:46:19.892Z,5.10
2019-05-10T10:48:51.049Z,8.08
2019-05-10T10:51:18.957Z,9.18
2019-05-10T10:53:47.621Z,5.75
2019-05-10T10:56:17.611Z,7.40
2019-05-10T10:58:49.612Z,7.03
2019-05-10T11:01:21.520Z,7.47
2019-05-10T11:03:49.088Z,8.43
2019-05-10T11:06:17.678Z,8.23
2019-05-10T11:08:46.364Z,6.80
2019-05-10T11:11:15.093Z,8.03
2019-05-10T11:13:45.800Z,7.45
2019-05-10T11:16:15.525Z,9.60
2019-05-10T11:18:44.611Z,7.33
2019-05-10T11:21:13.323Z,10.63
2019-05-10T11:23:42.235Z,9.28
2019-05-10T11:26:11.037Z,6.83
2019-05-10T11:28:43.919Z,9.08
2019-05-10T11:31:11.411Z,8.58
2019-05-10T11:33:41.450Z,6.50
2019-05-10T11:36:11.415Z,6.05
2019-05-10T11:38:42.015Z,5.90
2019-05-10T11:41:13.590Z,6.05
2019-05-10T11:43:42.032Z,5.12
2019-05-10T11:46:11.727Z,5.75
2019-05-10T11:48:42.161Z,5.50
2019-05-10T11:51:17.180Z,5.80
2019-05-10T11:53:41.726Z,5.55
2019-05-10T12:01:17.544Z,8.08
2019-05-10T12:03:42.543Z,10.68
2019-05-10T12:06:12.108Z,6.28
2019-05-10T12:08:41.836Z,4.10
2019-05-10T12:13:41.356Z,6.72
2019-05-10T12:16:16.103Z,5.40
2019-05-10T12:21:11.407Z,4.72
2019-05-10T12:23:49.995Z,6.78
2019-05-10T12:26:16.068Z,4.70
2019-05-10T12:26:18.268Z,6.30
2019-05-10T12:26:18.978Z,7.53
2019-05-10T12:26:27.159Z,7.45
2019-05-10T12:28:41.037Z,6.17
2019-05-10T12:31:15.179Z,6.92
2019-05-10T12:33:44.537Z,7.50
2019-05-10T12:36:22.388Z,4.28
2019-05-10T12:38:40.982Z,7.50
2019-05-10T12:41:09.652Z,4.03
2019-05-10T12:43:43.150Z,5.95
2019-05-10T12:46:10.503Z,8.70
2019-05-10T12:48:39.155Z,4.55
2019-05-10T12:51:11.813Z,9.28
2019-05-10T12:53:44.416Z,4.28
2019-05-10T12:56:08.596Z,9.95
2019-05-10T12:58:37.393Z,8.80
2019-05-10T13:01:06.066Z,8.53
2019-05-10T13:03:34.743Z,8.95
2019-05-10T13:06:03.459Z,14.28
2019-05-10T13:08:32.184Z,7.12
2019-05-10T13:11:00.832Z,8.70
2019-05-10T13:13:30.151Z,11.28
2019-05-10T13:16:03.648Z,7.12
2019-05-10T13:21:00.977Z,14.13
2019-05-10T13:23:29.680Z,9.90
2019-05-10T13:26:23.793Z,6.83
2019-05-10T13:28:52.444Z,7.85
2019-05-10T13:31:21.326Z,7.70
2019-05-10T13:33:50.015Z,10.08
2019-05-10T13:36:18.712Z,6.87
2019-05-10T13:38:49.210Z,8.45
2019-05-10T13:41:23.724Z,9.65
2019-05-10T13:43:48.407Z,8.95
2019-05-10T13:46:17.156Z,8.80
2019-05-10T13:48:45.866Z,8.48
2019-05-10T13:51:14.594Z,9.10
2019-05-10T13:53:43.241Z,7.47
2019-05-10T13:56:11.951Z,8.60
2019-05-10T13:58:40.648Z,8.73
2019-05-10T14:01:13.185Z,8.80
2019-05-10T14:03:44.293Z,7.90
2019-05-10T14:06:10.420Z,12.00
2019-05-10T14:08:42.785Z,6.47
2019-05-10T14:11:09.512Z,10.68
2019-05-10T14:13:41.667Z,8.80
2019-05-10T14:16:18.611Z,6.80
2019-05-10T14:18:39.341Z,7.33
2019-05-10T14:21:08.121Z,8.85
2019-05-10T14:23:37.406Z,9.25
2019-05-10T14:26:09.145Z,9.70
2019-05-10T14:28:36.595Z,4.58
2019-05-10T14:31:05.401Z,10.60
2019-05-10T14:33:34.127Z,10.18
2019-05-10T14:36:03.400Z,7.08
2019-05-10T14:38:32.254Z,11.18
2019-05-10T14:41:04.042Z,8.85
2019-05-10T14:43:31.355Z,8.63
2019-05-10T14:46:00.092Z,12.53
2019-05-10T14:48:30.731Z,10.78
2019-05-10T14:51:03.319Z,8.88
2019-05-10T14:53:29.733Z,9.10
2019-05-10T14:55:58.529Z,7.53
2019-05-10T14:58:27.287Z,15.45
2019-05-10T15:00:55.961Z,10.18
2019-05-10T15:03:24.721Z,7.87
2019-05-10T15:05:55.649Z,12.88
2019-05-10T15:08:24.016Z,6.53
