createdAt,value
2019-03-08T00:02:05.079Z,68.84
2019-03-08T00:04:35.668Z,68.59
2019-03-08T00:07:06.249Z,68.66
2019-03-08T00:09:36.644Z,68.67
2019-03-08T00:12:07.233Z,68.63
2019-03-08T00:14:37.710Z,68.77
2019-03-08T00:17:08.309Z,68.93
2019-03-08T00:19:39.490Z,68.92
2019-03-08T00:22:10.706Z,68.82
2019-03-08T00:24:41.272Z,68.94
2019-03-08T00:27:11.632Z,69.50
2019-03-08T00:29:42.109Z,69.94
2019-03-08T00:32:12.743Z,70.47
2019-03-08T00:34:43.240Z,70.80
2019-03-08T00:37:13.792Z,70.82
2019-03-08T00:39:44.193Z,70.89
2019-03-08T00:42:14.623Z,70.94
2019-03-08T00:44:45.110Z,70.78
2019-03-08T00:47:15.709Z,71.03
2019-03-08T00:49:46.159Z,71.50
2019-03-08T00:52:16.644Z,71.84
2019-03-08T00:54:47.353Z,72.29
2019-03-08T00:57:17.979Z,72.57
2019-03-08T00:59:48.403Z,72.99
2019-03-08T01:02:18.945Z,73.15
2019-03-08T01:04:49.972Z,73.15
2019-03-08T01:07:20.533Z,73.18
2019-03-08T01:09:51.179Z,72.61
2019-03-08T01:12:21.788Z,71.61
2019-03-08T01:14:52.391Z,71.39
2019-03-08T01:17:23.118Z,71.26
2019-03-08T01:19:53.704Z,70.74
2019-03-08T01:22:24.226Z,70.81
2019-03-08T01:24:55.173Z,70.39
2019-03-08T01:27:25.659Z,70.66
2019-03-08T01:29:56.463Z,70.41
2019-03-08T01:32:27.029Z,70.36
2019-03-08T01:34:57.833Z,70.27
2019-03-08T01:37:28.442Z,70.53
2019-03-08T01:39:59.063Z,70.68
2019-03-08T01:42:30.099Z,70.41
2019-03-08T01:45:00.683Z,70.22
2019-03-08T01:47:31.267Z,70.07
2019-03-08T01:50:01.956Z,69.16
2019-03-08T01:52:32.833Z,69.20
2019-03-08T01:55:03.832Z,68.91
2019-03-08T01:57:34.193Z,69.36
2019-03-08T02:00:05.521Z,69.53
2019-03-08T02:02:36.459Z,69.29
2019-03-08T02:05:07.637Z,68.63
2019-03-08T02:07:38.379Z,68.63
2019-03-08T02:10:10.579Z,69.10
2019-03-08T02:12:42.099Z,68.75
2019-03-08T02:15:14.700Z,68.92
2019-03-08T02:17:45.263Z,68.48
2019-03-08T02:20:20.374Z,68.61
2019-03-08T02:22:50.943Z,68.43
2019-03-08T02:25:21.839Z,68.48
2019-03-08T02:27:52.445Z,68.33
2019-03-08T02:30:23.066Z,68.61
2019-03-08T02:32:53.521Z,68.60
2019-03-08T02:35:24.063Z,68.37
2019-03-08T02:37:54.789Z,68.29
2019-03-08T02:40:36.736Z,68.46
2019-03-08T02:43:16.403Z,68.45
2019-03-08T02:45:47.102Z,68.17
2019-03-08T02:48:17.659Z,67.98
2019-03-08T02:50:48.062Z,67.94
2019-03-08T02:53:18.821Z,68.21
2019-03-08T02:55:51.293Z,68.37
2019-03-08T02:58:21.838Z,68.15
2019-03-08T03:00:52.415Z,67.43
2019-03-08T03:03:22.978Z,67.92
2019-03-08T03:05:54.443Z,68.04
2019-03-08T03:08:24.995Z,67.46
2019-03-08T03:10:55.503Z,67.41
2019-03-08T03:13:26.059Z,67.13
2019-03-08T03:15:56.623Z,67.42
2019-03-08T03:18:27.085Z,67.63
2019-03-08T03:20:57.610Z,67.57
2019-03-08T03:23:27.998Z,67.31
2019-03-08T03:25:58.394Z,67.51
2019-03-08T03:28:28.928Z,67.78
2019-03-08T03:30:59.674Z,67.73
2019-03-08T03:33:30.098Z,67.80
2019-03-08T03:36:00.593Z,67.74
2019-03-08T03:38:33.103Z,67.61
2019-03-08T03:41:03.706Z,67.52
2019-03-08T03:43:34.627Z,67.64
2019-03-08T03:46:05.183Z,67.83
2019-03-08T03:48:35.607Z,68.38
2019-03-08T03:51:06.146Z,68.47
2019-03-08T03:53:36.636Z,68.06
2019-03-08T03:56:07.577Z,68.39
2019-03-08T03:58:38.066Z,68.60
2019-03-08T04:01:27.593Z,68.57
2019-03-08T04:03:58.053Z,68.37
2019-03-08T04:06:28.642Z,68.16
2019-03-08T04:08:59.047Z,67.93
2019-03-08T04:11:29.600Z,67.61
2019-03-08T04:14:00.007Z,67.36
2019-03-08T04:16:30.569Z,67.22
2019-03-08T04:19:01.092Z,67.77
2019-03-08T04:21:31.567Z,67.81
2019-03-08T04:24:02.317Z,67.30
2019-03-08T04:26:33.018Z,67.02
2019-03-08T04:29:03.912Z,67.06
2019-03-08T04:31:34.899Z,66.80
2019-03-08T04:34:05.467Z,66.73
2019-03-08T04:36:36.053Z,66.39
2019-03-08T04:39:09.823Z,67.00
2019-03-08T04:41:40.307Z,67.29
2019-03-08T04:44:10.788Z,67.04
2019-03-08T04:46:41.179Z,66.61
2019-03-08T04:49:11.599Z,66.93
2019-03-08T04:51:42.162Z,67.06
2019-03-08T04:54:12.638Z,66.71
2019-03-08T04:56:43.363Z,66.52
2019-03-08T04:59:14.469Z,66.27
2019-03-08T05:01:45.265Z,65.89
2019-03-08T05:04:16.121Z,65.62
2019-03-08T05:06:47.032Z,66.15
2019-03-08T05:09:17.864Z,66.00
2019-03-08T05:11:49.255Z,65.81
2019-03-08T05:14:20.191Z,66.21
2019-03-08T05:16:50.870Z,66.43
2019-03-08T05:19:21.567Z,66.34
2019-03-08T05:21:52.468Z,66.21
2019-03-08T05:24:23.003Z,65.77
2019-03-08T05:26:53.735Z,66.31
2019-03-08T05:29:24.482Z,66.65
2019-03-08T05:31:55.031Z,66.35
2019-03-08T05:34:25.939Z,66.08
2019-03-08T05:36:56.537Z,66.05
2019-03-08T05:39:27.157Z,65.90
2019-03-08T05:41:57.858Z,65.50
2019-03-08T05:44:28.437Z,65.47
2019-03-08T05:46:59.174Z,65.39
2019-03-08T05:49:29.817Z,64.95
2019-03-08T05:52:00.434Z,64.89
2019-03-08T05:54:31.204Z,65.37
2019-03-08T05:57:01.812Z,65.56
2019-03-08T05:59:32.480Z,65.17
2019-03-08T06:02:03.210Z,65.28
2019-03-08T06:04:33.633Z,65.10
2019-03-08T06:07:04.406Z,65.32
2019-03-08T06:09:35.103Z,64.97
2019-03-08T06:12:05.850Z,64.74
2019-03-08T06:14:36.337Z,64.68
2019-03-08T06:17:06.927Z,64.09
2019-03-08T06:19:37.561Z,62.49
2019-03-08T06:22:07.988Z,60.43
2019-03-08T06:24:38.459Z,58.71
2019-03-08T06:27:09.445Z,57.31
2019-03-08T06:29:40.030Z,55.94
2019-03-08T06:32:10.617Z,55.41
2019-03-08T06:34:41.273Z,53.52
2019-03-08T06:37:11.722Z,53.30
2019-03-08T06:39:42.312Z,51.11
2019-03-08T06:42:12.826Z,51.48
2019-03-08T06:44:43.157Z,50.81
2019-03-08T06:47:13.591Z,48.61
2019-03-08T06:49:44.229Z,46.26
2019-03-08T06:52:14.793Z,46.87
2019-03-08T06:54:45.480Z,46.94
2019-03-08T06:57:16.058Z,46.24
2019-03-08T07:00:10.068Z,45.18
2019-03-08T07:02:40.673Z,43.73
2019-03-08T07:05:11.264Z,43.14
2019-03-08T07:07:41.936Z,43.04
2019-03-08T07:10:12.853Z,45.56
2019-03-08T07:12:43.368Z,45.06
2019-03-08T07:15:14.070Z,45.48
2019-03-08T07:17:44.894Z,44.25
2019-03-08T07:20:34.467Z,41.16
2019-03-08T07:23:27.831Z,42.18
2019-03-08T07:26:07.157Z,40.17
2019-03-08T07:28:57.456Z,42.00
2019-03-08T07:31:39.657Z,42.36
2019-03-08T07:34:16.168Z,40.90
2019-03-08T07:37:05.533Z,40.05
2019-03-08T07:39:55.258Z,39.28
2019-03-08T07:42:45.170Z,38.69
2019-03-08T07:45:30.835Z,39.26
2019-03-08T07:48:17.177Z,38.56
2019-03-08T07:51:06.900Z,37.40
2019-03-08T07:53:47.308Z,38.35
2019-03-08T07:56:36.618Z,38.98
2019-03-08T07:59:25.977Z,39.55
2019-03-08T08:02:02.791Z,39.08
2019-03-08T08:04:41.024Z,38.08
2019-03-08T08:07:30.606Z,37.42
2019-03-08T08:10:19.938Z,37.69
2019-03-08T08:13:09.493Z,37.28
2019-03-08T08:15:54.664Z,37.67
2019-03-08T08:18:38.543Z,37.67
2019-03-08T08:21:27.983Z,39.17
2019-03-08T08:24:05.883Z,38.15
2019-03-08T08:26:44.898Z,37.73
2019-03-08T08:29:35.188Z,37.97
2019-03-08T08:32:25.702Z,37.29
2019-03-08T08:35:09.453Z,37.47
2019-03-08T08:37:51.337Z,37.47
2019-03-08T08:40:41.229Z,37.56
2019-03-08T08:43:30.572Z,38.20
2019-03-08T08:46:09.181Z,39.32
2019-03-08T08:48:58.743Z,39.14
2019-03-08T08:51:48.168Z,38.65
2019-03-08T08:54:28.621Z,39.90
2019-03-08T08:57:08.147Z,39.42
2019-03-08T08:59:47.208Z,40.19
2019-03-08T09:02:31.077Z,40.02
2019-03-08T09:05:06.817Z,40.25
2019-03-08T09:07:45.529Z,42.41
2019-03-08T09:10:26.568Z,43.54
2019-03-08T09:13:02.357Z,43.56
2019-03-08T09:15:40.440Z,43.48
2019-03-08T09:18:17.833Z,43.95
2019-03-08T09:20:57.977Z,43.96
2019-03-08T09:23:34.597Z,44.15
2019-03-08T09:26:24.021Z,44.00
2019-03-08T09:29:04.606Z,44.48
2019-03-08T09:31:53.991Z,43.96
2019-03-08T09:34:43.327Z,44.13
2019-03-08T09:37:32.731Z,41.48
2019-03-08T09:40:22.147Z,41.69
2019-03-08T09:43:01.869Z,40.89
2019-03-08T09:45:41.459Z,40.72
2019-03-08T09:48:30.894Z,39.58
2019-03-08T09:51:11.723Z,39.42
2019-03-08T09:53:47.312Z,37.69
2019-03-08T09:56:23.544Z,37.45
2019-03-08T09:59:12.886Z,35.62
2019-03-08T10:01:53.118Z,36.28
2019-03-08T10:04:42.778Z,36.55
2019-03-08T10:07:32.252Z,38.26
2019-03-08T10:10:21.698Z,39.30
2019-03-08T10:13:11.124Z,40.47
2019-03-08T10:15:46.217Z,39.87
2019-03-08T10:18:35.973Z,39.64
2019-03-08T10:21:19.267Z,38.86
2019-03-08T10:24:08.950Z,37.38
2019-03-08T10:26:46.930Z,37.52
2019-03-08T10:29:27.044Z,37.54
2019-03-08T10:32:16.134Z,38.63
2019-03-08T10:35:06.133Z,39.97
2019-03-08T10:37:47.661Z,39.90
2019-03-08T10:40:25.527Z,41.04
2019-03-08T10:42:59.768Z,41.78
2019-03-08T10:45:48.256Z,41.98
2019-03-08T10:48:26.958Z,41.44
2019-03-08T10:51:16.494Z,42.01
2019-03-08T10:54:06.011Z,42.24
2019-03-08T10:56:55.419Z,41.73
2019-03-08T10:59:31.487Z,42.47
2019-03-08T11:02:21.157Z,43.29
2019-03-08T11:05:02.627Z,43.99
2019-03-08T11:07:51.792Z,43.71
2019-03-08T11:10:37.022Z,43.60
2019-03-08T11:13:24.879Z,44.17
2019-03-08T11:16:14.336Z,43.77
2019-03-08T11:19:08.814Z,43.81
2019-03-08T11:21:55.275Z,44.61
2019-03-08T11:24:45.170Z,44.98
2019-03-08T11:27:28.396Z,44.22
2019-03-08T11:30:11.003Z,44.91
2019-03-08T11:32:53.888Z,44.70
2019-03-08T11:35:43.552Z,45.37
2019-03-08T11:38:32.872Z,45.32
2019-03-08T11:41:10.018Z,46.48
2019-03-08T11:43:56.452Z,46.02
2019-03-08T11:46:36.521Z,46.44
2019-03-08T11:49:23.851Z,46.73
2019-03-08T11:52:13.298Z,46.29
2019-03-08T11:55:03.835Z,47.36
2019-03-08T11:57:53.994Z,47.03
2019-03-08T12:00:43.371Z,47.14
2019-03-08T12:03:32.777Z,46.50
2019-03-08T12:06:14.348Z,47.64
2019-03-08T12:09:03.747Z,47.50
2019-03-08T12:11:53.198Z,46.84
2019-03-08T12:14:42.631Z,47.87
2019-03-08T12:17:29.189Z,48.29
2019-03-08T12:20:08.881Z,47.74
2019-03-08T12:22:58.704Z,47.85
2019-03-08T12:25:48.336Z,47.46
2019-03-08T12:28:37.146Z,47.16
2019-03-08T12:31:16.413Z,47.13
2019-03-08T12:34:00.117Z,47.35
2019-03-08T12:36:49.405Z,47.78
2019-03-08T12:39:32.866Z,48.00
2019-03-08T12:42:22.572Z,48.42
2019-03-08T12:45:12.011Z,48.31
2019-03-08T12:48:01.806Z,48.21
2019-03-08T12:50:51.267Z,48.31
2019-03-08T12:53:41.022Z,48.25
2019-03-08T12:56:25.954Z,48.03
2019-03-08T12:59:15.428Z,48.16
2019-03-08T13:02:04.763Z,48.02
2019-03-08T13:04:54.234Z,48.60
2019-03-08T13:07:38.018Z,47.88
2019-03-08T13:10:11.056Z,47.85
2019-03-08T13:12:41.580Z,47.18
2019-03-08T13:15:14.224Z,47.75
2019-03-08T13:17:45.051Z,47.39
2019-03-08T13:20:17.748Z,48.45
2019-03-08T13:22:48.449Z,48.30
2019-03-08T13:25:19.448Z,47.32
2019-03-08T13:27:50.104Z,47.33
2019-03-08T13:30:22.499Z,47.68
2019-03-08T13:32:53.279Z,47.59
2019-03-08T13:35:23.863Z,48.58
2019-03-08T13:37:54.579Z,47.78
2019-03-08T13:40:25.486Z,48.23
2019-03-08T13:42:56.178Z,48.50
2019-03-08T13:45:26.983Z,48.22
2019-03-08T13:47:57.613Z,48.26
2019-03-08T13:50:28.317Z,48.00
2019-03-08T13:52:58.865Z,47.89
2019-03-08T13:55:29.364Z,47.69
2019-03-08T13:57:59.943Z,47.07
2019-03-08T14:00:30.688Z,46.05
2019-03-08T14:03:01.403Z,46.10
2019-03-08T14:05:32.084Z,46.42
2019-03-08T14:08:02.682Z,46.98
2019-03-08T14:10:33.120Z,47.75
2019-03-08T14:13:03.754Z,47.44
2019-03-08T14:15:34.238Z,48.19
2019-03-08T14:18:04.901Z,48.48
2019-03-08T14:20:35.652Z,49.24
2019-03-08T14:23:06.383Z,50.11
2019-03-08T14:25:36.984Z,50.04
2019-03-08T14:28:07.782Z,50.01
2019-03-08T14:30:45.283Z,50.16
2019-03-08T14:33:15.951Z,49.81
2019-03-08T14:35:46.553Z,49.42
2019-03-08T14:38:17.033Z,48.39
2019-03-08T14:41:06.732Z,48.87
2019-03-08T14:43:48.974Z,47.66
2019-03-08T14:46:24.708Z,49.52
2019-03-08T14:48:55.782Z,48.36
2019-03-08T14:51:26.294Z,49.29
2019-03-08T14:53:57.000Z,48.85
2019-03-08T14:56:31.721Z,49.19
2019-03-08T14:59:00.223Z,49.26
2019-03-08T15:01:30.903Z,49.40
2019-03-08T15:04:01.582Z,48.51
2019-03-08T15:06:51.317Z,49.13
2019-03-08T15:09:22.128Z,48.63
2019-03-08T15:11:55.955Z,49.81
2019-03-08T15:14:25.439Z,49.93
2019-03-08T15:16:55.880Z,48.66
2019-03-08T15:19:26.748Z,48.87
2019-03-08T15:21:57.286Z,49.67
2019-03-08T15:24:27.793Z,49.93
2019-03-08T15:26:58.343Z,49.90
2019-03-08T15:29:28.824Z,50.09
2019-03-08T15:31:59.714Z,50.67
2019-03-08T15:34:30.313Z,50.58
2019-03-08T15:37:00.950Z,50.67
2019-03-08T15:42:11.136Z,49.25
2019-03-08T15:44:41.798Z,48.71
2019-03-08T15:47:23.029Z,49.12
2019-03-08T15:49:44.672Z,49.33
2019-03-08T15:52:15.379Z,48.78
2019-03-08T15:54:45.964Z,48.78
2019-03-08T15:57:16.593Z,49.00
2019-03-08T15:59:47.102Z,49.16
2019-03-08T16:02:17.868Z,50.00
2019-03-08T16:04:50.131Z,50.19
2019-03-08T16:07:22.976Z,50.25
2019-03-08T16:09:53.539Z,50.56
2019-03-08T16:12:24.199Z,51.24
2019-03-08T16:14:55.125Z,50.79
2019-03-08T16:17:25.723Z,51.40
2019-03-08T16:19:58.803Z,51.90
2019-03-08T16:22:30.018Z,52.63
2019-03-08T16:25:00.945Z,53.23
2019-03-08T16:27:32.062Z,53.46
2019-03-08T16:30:09.630Z,53.86
2019-03-08T16:32:54.065Z,54.29
2019-03-08T16:35:25.531Z,54.41
2019-03-08T16:38:14.756Z,54.46
2019-03-08T16:41:02.244Z,54.87
2019-03-08T16:43:52.280Z,59.14
2019-03-08T16:46:34.350Z,65.97
2019-03-08T16:49:14.768Z,68.47
2019-03-08T16:52:04.578Z,69.46
2019-03-08T16:54:53.639Z,69.87
2019-03-08T16:57:42.086Z,70.52
2019-03-08T17:00:31.488Z,69.79
2019-03-08T17:03:15.855Z,70.19
2019-03-08T17:06:01.646Z,71.03
2019-03-08T17:08:51.091Z,71.83
2019-03-08T17:11:31.273Z,71.97
2019-03-08T17:14:13.676Z,71.28
2019-03-08T17:17:02.998Z,74.03
2019-03-08T17:19:49.447Z,76.63
2019-03-08T17:22:31.464Z,78.32
2019-03-08T17:25:11.645Z,78.86
2019-03-08T17:28:02.200Z,78.82
2019-03-08T17:30:51.638Z,78.57
2019-03-08T17:33:28.917Z,79.57
2019-03-08T17:36:09.298Z,80.25
2019-03-08T17:38:58.692Z,80.50
2019-03-08T17:41:55.662Z,80.86
2019-03-08T17:44:51.626Z,81.32
2019-03-08T17:47:44.648Z,81.52
2019-03-08T17:50:35.167Z,81.75
2019-03-08T17:53:24.593Z,81.84
2019-03-08T17:56:10.706Z,81.57
2019-03-08T17:59:00.571Z,80.87
2019-03-08T18:01:44.879Z,80.73
2019-03-08T18:04:36.354Z,80.94
2019-03-08T18:07:16.378Z,79.83
2019-03-08T18:10:05.533Z,80.13
2019-03-08T18:12:55.121Z,79.56
2019-03-08T18:15:31.893Z,79.09
2019-03-08T18:18:25.356Z,78.72
2019-03-08T18:21:08.258Z,78.12
2019-03-08T18:24:00.908Z,77.78
2019-03-08T18:26:53.897Z,77.45
2019-03-08T18:29:49.648Z,77.78
2019-03-08T18:32:39.108Z,78.17
2019-03-08T18:35:28.715Z,77.95
2019-03-08T18:38:21.496Z,77.67
2019-03-08T18:41:07.572Z,77.21
2019-03-08T18:43:59.393Z,77.10
2019-03-08T18:46:51.576Z,77.16
2019-03-08T18:49:39.513Z,76.99
2019-03-08T18:52:31.773Z,76.80
2019-03-08T18:55:13.400Z,76.57
2019-03-08T18:58:04.099Z,76.23
2019-03-08T19:01:07.413Z,76.34
2019-03-08T19:03:53.778Z,75.47
2019-03-08T19:06:34.117Z,75.39
2019-03-08T19:09:23.146Z,75.60
2019-03-08T19:12:08.723Z,75.47
2019-03-08T19:14:51.668Z,75.35
2019-03-08T19:17:38.441Z,75.92
2019-03-08T19:20:28.609Z,76.23
2019-03-08T19:23:08.649Z,76.27
2019-03-08T19:25:46.550Z,76.49
2019-03-08T19:28:36.048Z,76.73
2019-03-08T19:31:14.249Z,77.14
2019-03-08T19:33:57.033Z,77.21
2019-03-08T19:36:50.803Z,77.25
2019-03-08T19:39:45.658Z,77.55
2019-03-08T19:42:23.588Z,77.58
2019-03-08T19:45:14.788Z,77.62
2019-03-08T19:47:58.842Z,77.72
2019-03-08T19:50:49.809Z,77.74
2019-03-08T19:53:53.111Z,77.80
2019-03-08T19:56:47.599Z,77.98
2019-03-08T19:59:40.063Z,77.96
2019-03-08T20:02:18.001Z,78.25
2019-03-08T20:05:03.989Z,78.55
2019-03-08T20:07:53.516Z,78.76
2019-03-08T20:10:45.823Z,78.93
2019-03-08T20:13:36.461Z,79.39
2019-03-08T20:16:26.463Z,79.67
2019-03-08T20:19:09.900Z,80.10
2019-03-08T20:21:50.683Z,80.10
2019-03-08T20:24:31.088Z,80.18
2019-03-08T20:27:26.388Z,80.16
2019-03-08T20:30:16.154Z,80.20
2019-03-08T20:33:07.338Z,80.16
2019-03-08T20:36:01.091Z,80.42
2019-03-08T20:38:50.705Z,80.57
2019-03-08T20:41:40.142Z,80.57
2019-03-08T20:44:24.313Z,80.81
2019-03-08T20:46:59.953Z,80.95
2019-03-08T20:49:31.642Z,80.99
2019-03-08T20:52:12.585Z,81.00
2019-03-08T20:54:43.263Z,80.98
2019-03-08T20:57:14.278Z,81.16
2019-03-08T20:59:47.723Z,81.15
2019-03-08T21:02:18.342Z,81.21
2019-03-08T21:04:50.280Z,81.15
2019-03-08T21:07:26.271Z,81.37
2019-03-08T21:10:00.303Z,81.49
2019-03-08T21:12:38.284Z,81.58
2019-03-08T21:15:11.623Z,81.77
2019-03-08T21:18:04.932Z,82.09
2019-03-08T21:20:39.158Z,82.47
2019-03-08T21:23:17.931Z,82.61
2019-03-08T21:25:57.009Z,82.81
2019-03-08T21:28:27.793Z,82.88
2019-03-08T21:31:01.688Z,82.89
2019-03-08T21:33:35.367Z,82.93
2019-03-08T21:36:06.134Z,82.84
2019-03-08T21:38:37.856Z,82.82
2019-03-08T21:41:11.298Z,82.44
2019-03-08T21:43:41.983Z,82.82
2019-03-08T21:46:12.558Z,82.75
2019-03-08T21:48:43.094Z,83.27
2019-03-08T21:51:15.046Z,83.69
2019-03-08T21:53:45.417Z,84.10
2019-03-08T21:56:16.107Z,84.29
2019-03-08T21:58:46.721Z,84.96
2019-03-08T22:01:17.107Z,85.38
2019-03-08T22:03:53.568Z,85.20
2019-03-08T22:06:24.182Z,84.67
2019-03-08T22:09:03.589Z,84.83
2019-03-08T22:11:37.248Z,84.12
2019-03-08T22:14:08.422Z,84.49
2019-03-08T22:16:39.040Z,84.55
2019-03-08T22:19:10.010Z,84.37
2019-03-08T22:21:40.323Z,84.66
2019-03-08T22:24:13.641Z,85.24
2019-03-08T22:26:43.698Z,86.02
2019-03-08T22:29:14.186Z,86.42
2019-03-08T22:31:44.747Z,86.49
2019-03-08T22:34:15.309Z,86.25
2019-03-08T22:36:45.889Z,86.12
2019-03-08T22:39:16.741Z,86.19
2019-03-08T22:41:47.247Z,86.30
2019-03-08T22:44:19.363Z,86.32
2019-03-08T22:46:49.833Z,86.47
2019-03-08T22:49:20.214Z,85.88
2019-03-08T22:51:50.723Z,85.62
2019-03-08T22:54:21.145Z,85.98
2019-03-08T22:56:51.630Z,86.02
2019-03-08T22:59:22.037Z,86.37
2019-03-08T23:01:54.566Z,86.78
2019-03-08T23:04:25.033Z,86.76
2019-03-08T23:06:55.771Z,86.62
2019-03-08T23:09:26.440Z,86.42
2019-03-08T23:11:57.569Z,86.38
2019-03-08T23:14:28.063Z,86.38
2019-03-08T23:16:58.793Z,86.46
2019-03-08T23:19:29.202Z,86.51
2019-03-08T23:22:00.145Z,86.80
2019-03-08T23:24:30.679Z,87.05
2019-03-08T23:27:20.031Z,87.14
2019-03-08T23:29:54.116Z,87.15
2019-03-08T23:32:27.828Z,87.03
2019-03-08T23:34:58.090Z,86.75
2019-03-08T23:37:28.516Z,86.35
2019-03-08T23:39:58.965Z,86.11
2019-03-08T23:42:29.749Z,86.03
2019-03-08T23:45:00.363Z,85.97
2019-03-08T23:47:30.888Z,85.92
2019-03-08T23:50:01.465Z,85.69
2019-03-08T23:52:31.974Z,85.21
2019-03-08T23:55:02.649Z,85.04
2019-03-08T23:57:32.993Z,84.74
