createdAt,value
2022-10-15T00:00:51.739Z,100605.75
2022-10-15T00:03:19.655Z,100616.22
2022-10-15T00:05:47.681Z,100626.03
2022-10-15T00:08:15.678Z,100632.13
2022-10-15T00:10:44.928Z,100633.81
2022-10-15T00:13:12.901Z,100640.69
2022-10-15T00:15:40.945Z,100635.38
2022-10-15T00:18:08.779Z,100630.94
2022-10-15T00:20:36.683Z,100625.66
2022-10-15T00:23:04.600Z,100623.00
2022-10-15T00:25:32.437Z,100619.44
2022-10-15T00:28:01.759Z,100622.97
2022-10-15T00:30:29.685Z,100621.22
2022-10-15T00:32:57.508Z,100609.75
2022-10-15T00:35:25.617Z,100618.59
2022-10-15T00:37:53.635Z,100608.91
2022-10-15T00:40:21.523Z,100610.63
2022-10-15T00:42:49.531Z,100616.72
2022-10-15T00:45:18.911Z,100606.94
2022-10-15T00:47:49.929Z,100567.06
2022-10-15T00:50:21.001Z,100609.63
2022-10-15T00:53:01.326Z,100612.25
2022-10-15T00:55:32.767Z,100604.41
2022-10-15T00:58:03.895Z,100610.56
2022-10-15T01:00:33.659Z,100607.09
2022-10-15T01:03:01.664Z,100602.69
2022-10-15T01:05:29.996Z,100610.53
2022-10-15T01:07:58.300Z,100583.16
2022-10-15T01:10:33.025Z,100597.19
2022-10-15T01:13:12.089Z,100596.34
2022-10-15T01:15:47.485Z,100579.50
2022-10-15T01:18:21.641Z,100600.69
2022-10-15T01:21:04.747Z,100596.31
2022-10-15T01:24:15.388Z,100594.53
2022-10-15T01:27:30.952Z,100590.09
2022-10-15T01:30:24.969Z,100595.28
2022-10-15T01:33:16.427Z,100590.84
2022-10-15T01:35:50.670Z,100584.59
2022-10-15T01:38:26.594Z,100581.16
2022-10-15T01:40:59.142Z,100582.88
2022-10-15T01:43:34.447Z,100561.72
2022-10-15T01:46:08.557Z,100531.44
2022-10-15T01:48:38.830Z,100569.63
2022-10-15T01:51:08.390Z,100574.84
2022-10-15T01:53:38.117Z,100565.13
2022-10-15T01:56:10.305Z,100563.34
2022-10-15T01:58:42.110Z,100556.28
2022-10-15T02:01:11.823Z,100557.03
2022-10-15T02:03:47.929Z,100555.28
2022-10-15T02:06:21.193Z,100550.03
2022-10-15T02:09:01.436Z,100548.31
2022-10-15T02:11:32.768Z,100508.38
2022-10-15T02:14:04.994Z,100544.50
2022-10-15T02:16:41.701Z,100528.66
2022-10-15T02:19:16.782Z,100547.34
2022-10-15T02:21:48.476Z,100538.44
2022-10-15T02:24:21.560Z,100506.41
2022-10-15T02:26:50.944Z,100541.97
2022-10-15T02:29:22.614Z,100553.25
2022-10-15T02:31:54.521Z,100547.09
2022-10-15T02:34:26.819Z,100551.31
2022-10-15T02:36:56.329Z,100548.69
2022-10-15T02:39:25.846Z,100554.75
2022-10-15T02:41:55.208Z,100533.59
2022-10-15T02:44:23.258Z,100525.63
2022-10-15T02:46:52.682Z,100530.69
2022-10-15T02:49:21.042Z,100539.53
2022-10-15T02:51:48.948Z,100534.25
2022-10-15T02:54:17.133Z,100532.44
2022-10-15T02:56:45.141Z,100528.13
2022-10-15T02:59:13.041Z,100525.59
2022-10-15T03:01:41.272Z,100507.25
2022-10-15T03:04:10.569Z,100505.66
2022-10-15T03:06:38.597Z,100496.97
2022-10-15T03:09:06.513Z,100497.97
2022-10-15T03:11:34.654Z,100482.84
2022-10-15T03:14:02.517Z,100503.25
2022-10-15T03:16:30.940Z,100507.75
2022-10-15T03:18:58.912Z,100505.22
2022-10-15T03:21:31.002Z,100505.28
2022-10-15T03:23:58.932Z,100501.88
2022-10-15T03:26:27.000Z,100494.00
2022-10-15T03:28:54.888Z,100500.22
2022-10-15T03:31:22.824Z,100492.16
2022-10-15T03:33:50.864Z,100501.13
2022-10-15T03:36:18.853Z,100504.72
2022-10-15T03:38:48.448Z,100484.47
2022-10-15T03:41:16.444Z,100496.97
2022-10-15T03:43:44.246Z,100497.00
2022-10-15T03:46:12.205Z,100498.81
2022-10-15T03:48:40.133Z,100490.09
2022-10-15T03:51:08.006Z,100493.66
2022-10-15T03:53:35.890Z,100484.94
2022-10-15T03:56:08.751Z,100479.72
2022-10-15T03:58:36.664Z,100478.00
2022-10-15T04:01:10.146Z,100477.16
2022-10-15T04:03:38.380Z,100455.25
2022-10-15T04:06:06.992Z,100465.09
2022-10-15T04:08:35.207Z,100462.53
2022-10-15T04:11:03.169Z,100468.75
2022-10-15T04:13:32.474Z,100457.53
2022-10-15T04:16:00.538Z,100466.34
2022-10-15T04:18:28.432Z,100461.19
2022-10-15T04:20:59.516Z,100462.16
2022-10-15T04:23:27.416Z,100456.88
2022-10-15T04:25:56.537Z,100461.34
2022-10-15T04:28:24.381Z,100449.91
2022-10-15T04:30:57.588Z,100451.84
2022-10-15T04:33:25.539Z,100453.63
2022-10-15T04:36:01.222Z,100451.03
2022-10-15T04:38:29.453Z,100443.19
2022-10-15T04:41:02.923Z,100438.00
2022-10-15T04:43:30.904Z,100436.28
2022-10-15T04:46:01.833Z,100423.94
2022-10-15T04:48:31.183Z,100434.66
2022-10-15T04:51:05.107Z,100439.09
2022-10-15T04:53:33.459Z,100423.31
2022-10-15T04:56:03.380Z,100374.78
2022-10-15T04:58:32.517Z,100430.59
2022-10-15T05:01:02.880Z,100415.69
2022-10-15T05:06:06.416Z,100420.31
2022-10-15T05:08:35.530Z,100413.38
2022-10-15T05:11:04.510Z,100414.28
2022-10-15T05:13:33.806Z,100406.47
2022-10-15T05:16:13.133Z,100410.88
2022-10-15T05:18:41.788Z,100409.16
2022-10-15T05:21:10.129Z,100395.06
2022-10-15T05:23:38.893Z,100396.88
2022-10-15T05:26:09.413Z,100397.78
2022-10-15T05:28:37.653Z,100385.50
2022-10-15T05:31:07.363Z,100398.69
2022-10-15T05:33:36.796Z,100399.59
2022-10-15T05:36:12.443Z,100393.47
2022-10-15T05:38:40.675Z,100394.38
2022-10-15T05:41:08.772Z,100393.44
2022-10-15T05:43:40.326Z,100401.41
2022-10-15T05:46:10.465Z,100389.03
2022-10-15T05:48:39.700Z,100381.06
2022-10-15T05:51:09.489Z,100396.06
2022-10-15T05:53:38.259Z,100389.88
2022-10-15T05:56:06.820Z,100387.34
2022-10-15T05:58:37.429Z,100391.78
2022-10-15T06:01:08.019Z,100368.91
2022-10-15T06:03:36.287Z,100383.09
2022-10-15T06:06:05.973Z,100373.38
2022-10-15T06:08:34.277Z,100385.84
2022-10-15T06:11:08.541Z,100380.59
2022-10-15T06:13:39.378Z,100374.56
2022-10-15T06:16:07.763Z,100366.69
2022-10-15T06:18:35.954Z,100374.66
2022-10-15T06:21:06.438Z,100372.19
2022-10-15T06:23:34.933Z,100376.56
2022-10-15T06:26:04.273Z,100371.41
2022-10-15T06:28:32.554Z,100367.91
2022-10-15T06:31:00.965Z,100357.41
2022-10-15T06:33:29.736Z,100372.44
2022-10-15T06:36:02.649Z,100338.06
2022-10-15T06:38:32.467Z,100362.84
2022-10-15T06:41:00.491Z,100369.03
2022-10-15T06:43:31.013Z,100366.44
2022-10-15T06:46:01.427Z,100369.94
2022-10-15T06:48:29.397Z,100367.34
2022-10-15T06:50:59.129Z,100347.09
2022-10-15T06:53:27.118Z,100358.69
2022-10-15T06:55:59.307Z,100359.63
2022-10-15T06:58:27.678Z,100356.19
2022-10-15T07:01:01.278Z,100369.41
2022-10-15T07:03:29.310Z,100363.31
2022-10-15T07:05:57.731Z,100366.00
2022-10-15T07:08:26.806Z,100353.75
2022-10-15T07:10:54.719Z,100358.22
2022-10-15T07:13:24.199Z,100328.31
2022-10-15T07:15:54.212Z,100343.41
2022-10-15T07:18:22.088Z,100365.50
2022-10-15T07:20:50.182Z,100352.31
2022-10-15T07:23:18.130Z,100361.25
2022-10-15T07:25:45.996Z,100356.94
2022-10-15T07:28:13.928Z,100358.78
2022-10-15T07:30:43.264Z,100358.84
2022-10-15T07:33:11.629Z,100353.59
2022-10-15T07:35:39.736Z,100246.03
2022-10-15T07:38:07.705Z,100352.81
2022-10-15T07:40:35.509Z,100350.19
2022-10-15T07:43:03.536Z,100353.72
2022-10-15T07:45:31.693Z,100345.84
2022-10-15T07:48:00.949Z,100351.22
2022-10-15T07:50:32.269Z,100355.63
2022-10-15T07:53:03.458Z,100364.44
2022-10-15T07:55:31.474Z,100353.03
2022-10-15T07:57:59.691Z,100338.88
2022-10-15T08:00:28.138Z,100373.34
2022-10-15T08:02:56.073Z,100362.03
2022-10-15T08:05:25.548Z,100363.00
2022-10-15T08:07:53.523Z,100362.13
2022-10-15T08:10:21.496Z,100361.19
2022-10-15T08:12:49.408Z,100365.59
2022-10-15T08:15:17.868Z,100359.44
2022-10-15T08:17:46.027Z,100367.34
2022-10-15T08:20:14.359Z,100331.19
2022-10-15T08:22:43.699Z,100366.50
2022-10-15T08:25:11.767Z,100363.91
2022-10-15T08:27:39.615Z,100357.75
2022-10-15T08:30:08.544Z,100356.81
2022-10-15T08:32:36.441Z,100361.22
2022-10-15T08:35:04.389Z,100362.06
2022-10-15T08:37:32.394Z,100365.53
2022-10-15T08:40:01.750Z,100357.63
2022-10-15T08:42:33.636Z,100367.31
2022-10-15T08:45:05.645Z,100366.47
2022-10-15T08:47:39.568Z,100362.97
2022-10-15T08:50:18.622Z,100364.72
2022-10-15T08:52:49.933Z,100364.69
2022-10-15T08:55:21.870Z,100366.47
2022-10-15T08:57:57.603Z,100370.84
2022-10-15T09:00:29.869Z,100354.97
2022-10-15T09:03:03.577Z,100368.19
2022-10-15T09:05:40.015Z,100366.44
2022-10-15T09:08:16.394Z,100365.56
2022-10-15T09:10:51.237Z,100367.34
2022-10-15T09:13:26.700Z,100370.03
2022-10-15T09:16:00.303Z,100341.88
2022-10-15T09:18:33.045Z,100363.91
2022-10-15T09:21:03.555Z,100364.81
2022-10-15T09:23:35.040Z,100360.47
2022-10-15T09:26:14.236Z,100365.78
2022-10-15T09:28:51.089Z,100358.75
2022-10-15T09:31:23.717Z,100324.34
2022-10-15T09:33:55.595Z,100362.34
2022-10-15T09:36:35.089Z,100344.78
2022-10-15T09:39:12.827Z,100365.09
2022-10-15T09:41:53.773Z,100362.56
2022-10-15T09:44:25.898Z,100359.13
2022-10-15T09:46:53.978Z,100367.06
2022-10-15T09:49:25.624Z,100352.97
2022-10-15T09:52:03.752Z,100366.19
2022-10-15T09:54:44.026Z,100363.56
2022-10-15T09:57:16.226Z,100362.66
2022-10-15T09:59:54.083Z,100374.91
2022-10-15T10:02:24.631Z,100374.00
2022-10-15T10:04:53.099Z,100356.38
2022-10-15T10:07:33.465Z,100358.13
2022-10-15T10:10:05.113Z,100373.13
2022-10-15T10:12:36.541Z,100374.88
2022-10-15T10:15:09.836Z,100366.06
2022-10-15T10:17:37.940Z,100358.16
2022-10-15T10:20:18.048Z,100362.56
2022-10-15T10:22:51.158Z,100366.06
2022-10-15T10:25:40.253Z,100348.41
2022-10-15T10:28:27.119Z,100363.38
2022-10-15T10:31:03.835Z,100365.13
2022-10-15T10:33:36.662Z,100358.97
2022-10-15T10:36:06.424Z,100368.63
2022-10-15T10:38:36.602Z,100291.09
2022-10-15T10:41:08.709Z,100366.84
2022-10-15T10:43:39.723Z,100363.31
2022-10-15T10:46:18.616Z,100353.63
2022-10-15T10:48:52.296Z,100359.78
2022-10-15T10:51:23.335Z,100358.03
2022-10-15T10:53:55.030Z,100358.03
2022-10-15T10:56:25.729Z,100358.91
2022-10-15T10:59:00.075Z,100360.66
2022-10-15T11:01:29.282Z,100366.78
2022-10-15T11:03:57.629Z,100369.44
2022-10-15T11:06:45.910Z,100366.78
2022-10-15T11:09:30.443Z,100367.69
2022-10-15T11:12:11.866Z,100356.28
2022-10-15T11:14:49.141Z,100357.16
2022-10-15T11:17:28.724Z,100355.38
2022-10-15T11:20:26.740Z,100347.44
2022-10-15T11:23:02.756Z,100335.97
2022-10-15T11:25:38.042Z,100322.75
2022-10-15T11:28:21.135Z,100348.28
2022-10-15T11:30:56.314Z,100341.22
2022-10-15T11:33:35.193Z,100350.88
2022-10-15T11:36:23.587Z,100330.63
2022-10-15T11:38:58.430Z,100348.22
2022-10-15T11:41:39.841Z,100340.31
2022-10-15T11:44:33.646Z,100338.56
2022-10-15T11:47:17.021Z,100333.31
2022-10-15T11:49:56.899Z,100333.38
2022-10-15T11:52:40.382Z,100332.53
2022-10-15T11:55:15.426Z,100326.38
2022-10-15T11:57:45.732Z,100337.81
2022-10-15T12:00:29.769Z,100343.09
2022-10-15T12:03:04.748Z,100335.19
2022-10-15T12:05:37.165Z,100334.31
2022-10-15T12:08:05.986Z,100325.53
2022-10-15T12:10:50.631Z,100320.25
2022-10-15T12:13:29.423Z,100322.84
2022-10-15T12:16:09.486Z,100321.06
2022-10-15T12:18:44.039Z,100326.31
2022-10-15T12:21:37.037Z,100315.72
2022-10-15T12:24:10.646Z,100318.31
2022-10-15T12:26:39.185Z,100326.22
2022-10-15T12:29:19.142Z,100319.16
2022-10-15T12:31:49.667Z,100305.88
2022-10-15T12:34:37.915Z,100312.91
2022-10-15T12:37:09.522Z,100307.59
2022-10-15T12:39:59.007Z,100314.59
2022-10-15T12:42:29.799Z,100311.88
2022-10-15T12:45:00.276Z,100306.56
2022-10-15T12:47:48.346Z,100306.50
2022-10-15T12:50:21.367Z,100304.75
2022-10-15T12:53:01.501Z,100300.28
2022-10-15T12:55:32.721Z,100292.31
2022-10-15T12:58:42.367Z,100304.66
2022-10-15T13:01:29.272Z,100301.16
2022-10-15T13:03:59.602Z,100302.91
2022-10-15T13:06:34.072Z,100300.28
2022-10-15T13:09:25.134Z,100301.16
2022-10-15T13:11:55.511Z,100304.66
2022-10-15T13:14:31.457Z,100277.34
2022-10-15T13:17:00.805Z,100301.16
2022-10-15T13:19:31.429Z,100303.81
2022-10-15T13:22:02.925Z,100295.03
2022-10-15T13:24:40.385Z,100296.78
2022-10-15T13:27:16.752Z,100307.31
2022-10-15T13:29:56.386Z,100305.53
2022-10-15T13:32:25.454Z,100301.94
2022-10-15T13:34:53.824Z,100296.69
2022-10-15T13:37:30.720Z,100314.22
2022-10-15T13:40:01.879Z,100308.94
2022-10-15T13:42:34.675Z,100302.75
2022-10-15T13:45:04.638Z,100310.69
2022-10-15T13:47:34.314Z,100312.44
2022-10-15T13:50:20.030Z,100309.81
2022-10-15T13:52:53.494Z,100316.81
2022-10-15T13:55:24.482Z,100310.69
2022-10-15T13:57:57.609Z,100314.22
2022-10-15T14:00:29.151Z,100317.72
2022-10-15T14:03:25.053Z,100310.72
2022-10-15T14:05:54.884Z,100312.47
2022-10-15T14:08:26.912Z,100316.88
2022-10-15T14:10:58.304Z,100313.38
2022-10-15T14:13:27.069Z,100311.66
2022-10-15T14:18:38.769Z,100306.44
2022-10-15T14:21:12.704Z,100309.94
2022-10-15T14:23:44.273Z,100308.16
2022-10-15T14:26:14.142Z,100311.69
2022-10-15T14:28:44.343Z,100272.88
2022-10-15T14:31:32.033Z,100310.81
2022-10-15T14:33:59.867Z,100317.81
2022-10-15T14:36:31.532Z,100329.28
2022-10-15T14:39:34.894Z,100321.44
2022-10-15T14:42:06.154Z,100318.78
2022-10-15T14:44:46.793Z,100324.97
2022-10-15T14:47:23.816Z,100320.56
2022-10-15T14:49:55.193Z,100326.72
2022-10-15T14:52:23.950Z,100342.50
2022-10-15T14:55:03.001Z,100329.38
2022-10-15T14:57:37.557Z,100326.75
2022-10-15T15:00:07.417Z,100327.63
2022-10-15T15:02:35.452Z,100326.75
2022-10-15T15:05:10.565Z,100329.38
2022-10-15T15:07:38.842Z,100325.00
2022-10-15T15:10:08.258Z,100294.13
2022-10-15T15:12:40.509Z,100332.00
2022-10-15T15:15:15.069Z,100329.38
2022-10-15T15:17:43.490Z,100328.47
2022-10-15T15:20:12.600Z,100336.34
2022-10-15T15:22:42.033Z,100335.47
2022-10-15T15:25:16.908Z,100334.56
2022-10-15T15:27:46.204Z,100340.69
2022-10-15T15:30:18.395Z,100333.66
2022-10-15T15:32:46.639Z,100335.44
2022-10-15T15:35:21.580Z,100333.66
2022-10-15T15:37:49.478Z,100328.34
2022-10-15T15:40:17.575Z,100340.66
2022-10-15T15:42:49.209Z,100341.53
2022-10-15T15:45:22.547Z,100332.66
2022-10-15T15:47:51.590Z,100346.81
2022-10-15T15:50:21.001Z,100333.63
2022-10-15T15:52:49.456Z,100339.81
2022-10-15T15:55:17.993Z,100340.69
2022-10-15T15:57:47.378Z,100345.97
2022-10-15T16:00:16.213Z,100343.34
2022-10-15T16:02:44.502Z,100339.84
2022-10-15T16:05:15.053Z,100340.72
2022-10-15T16:07:43.118Z,100341.63
2022-10-15T16:10:12.762Z,100323.09
2022-10-15T16:12:40.656Z,100346.03
2022-10-15T16:15:14.567Z,100345.13
2022-10-15T16:17:43.778Z,100337.22
2022-10-15T16:20:13.201Z,100340.75
2022-10-15T16:22:41.055Z,100337.25
2022-10-15T16:25:10.193Z,100339.06
2022-10-15T16:27:38.034Z,100336.41
2022-10-15T16:30:06.855Z,100267.63
2022-10-15T16:32:36.221Z,100333.78
2022-10-15T16:35:04.213Z,100326.78
2022-10-15T16:37:32.048Z,100336.47
2022-10-15T16:40:00.183Z,100338.19
2022-10-15T16:42:28.032Z,100336.44
2022-10-15T16:44:55.894Z,100327.59
2022-10-15T16:47:24.292Z,100339.94
2022-10-15T16:49:55.228Z,100346.97
2022-10-15T16:52:23.366Z,100344.34
2022-10-15T16:54:51.706Z,100337.28
2022-10-15T16:57:19.533Z,100339.06
2022-10-15T16:59:47.368Z,100347.84
2022-10-15T17:02:15.633Z,100347.84
2022-10-15T17:04:43.534Z,100344.34
2022-10-15T17:07:12.748Z,100346.09
2022-10-15T17:09:40.845Z,100341.69
2022-10-15T17:12:08.745Z,100326.72
2022-10-15T17:14:36.957Z,100345.22
2022-10-15T17:17:05.293Z,100342.56
2022-10-15T17:19:34.256Z,100348.72
2022-10-15T17:22:02.315Z,100344.31
2022-10-15T17:24:31.737Z,100339.94
2022-10-15T17:26:59.533Z,100359.25
2022-10-15T17:29:30.713Z,100347.75
2022-10-15T17:32:02.244Z,100351.34
2022-10-15T17:34:30.151Z,100357.50
2022-10-15T17:36:58.033Z,100358.38
2022-10-15T17:39:26.175Z,100360.16
2022-10-15T17:41:55.695Z,100355.75
2022-10-15T17:44:23.513Z,100353.13
2022-10-15T17:46:52.840Z,100343.47
2022-10-15T17:49:20.928Z,100347.88
2022-10-15T17:51:48.764Z,100301.13
2022-10-15T17:54:17.038Z,100332.94
2022-10-15T17:56:44.889Z,100351.41
2022-10-15T17:59:14.222Z,100339.97
2022-10-15T18:02:00.736Z,100339.06
2022-10-15T18:04:29.346Z,100345.22
2022-10-15T18:06:58.164Z,100309.94
2022-10-15T18:09:26.535Z,100354.00
2022-10-15T18:11:54.638Z,100357.50
2022-10-15T18:14:23.956Z,100367.19
2022-10-15T18:16:51.760Z,100354.84
2022-10-15T18:19:19.777Z,100370.72
2022-10-15T18:21:49.602Z,100371.59
2022-10-15T18:24:21.758Z,100371.56
2022-10-15T18:26:50.593Z,100376.88
2022-10-15T18:29:18.655Z,100376.00
2022-10-15T18:31:48.902Z,100334.56
2022-10-15T18:34:19.236Z,100372.50
2022-10-15T18:36:47.067Z,100373.38
2022-10-15T18:39:14.961Z,100354.00
2022-10-15T18:44:16.004Z,100354.94
2022-10-15T18:46:45.188Z,100351.41
2022-10-15T18:49:16.078Z,100351.41
2022-10-15T18:51:46.428Z,100348.78
2022-10-15T18:54:14.876Z,100344.38
2022-10-15T18:56:42.739Z,100229.75
2022-10-15T18:59:10.684Z,100315.31
2022-10-15T19:01:41.728Z,100336.50
2022-10-15T19:04:12.316Z,100333.00
2022-10-15T19:06:43.165Z,100343.50
2022-10-15T19:09:14.029Z,100343.50
2022-10-15T19:11:43.939Z,100339.09
2022-10-15T19:14:12.422Z,100334.72
2022-10-15T19:16:40.533Z,100334.75
2022-10-15T19:19:09.037Z,100340.00
2022-10-15T19:21:37.688Z,100340.00
2022-10-15T19:24:07.426Z,100339.13
2022-10-15T19:26:36.030Z,100336.50
2022-10-15T19:29:05.172Z,100333.88
2022-10-15T19:31:35.055Z,100306.47
2022-10-15T19:34:03.274Z,100332.91
2022-10-15T19:36:33.282Z,100340.88
2022-10-15T19:39:02.583Z,100342.63
2022-10-15T19:41:31.953Z,100333.88
2022-10-15T19:43:59.856Z,100339.09
2022-10-15T19:46:29.361Z,100332.94
2022-10-15T19:48:57.356Z,100342.63
2022-10-15T19:51:25.203Z,100338.25
2022-10-15T19:53:54.552Z,100319.69
2022-10-15T19:56:22.592Z,100347.88
2022-10-15T19:58:57.146Z,100346.97
2022-10-15T20:01:25.309Z,100347.00
2022-10-15T20:03:53.693Z,100336.41
2022-10-15T20:06:22.307Z,100345.22
2022-10-15T20:08:50.413Z,100325.81
2022-10-15T20:11:19.037Z,100346.09
2022-10-15T20:13:47.343Z,100354.88
2022-10-15T20:16:18.471Z,100351.34
2022-10-15T20:18:48.963Z,100346.09
2022-10-15T20:21:17.435Z,100324.06
2022-10-15T20:23:47.767Z,100336.41
2022-10-15T20:26:17.202Z,100342.56
2022-10-15T20:28:46.400Z,100331.16
2022-10-15T20:31:20.690Z,100344.31
2022-10-15T20:33:49.002Z,100352.25
2022-10-15T20:36:23.457Z,100341.72
2022-10-15T20:38:52.638Z,100326.72
2022-10-15T20:41:21.609Z,100339.94
2022-10-15T20:43:54.916Z,100338.19
2022-10-15T20:46:28.364Z,100338.19
2022-10-15T20:48:58.221Z,100348.69
2022-10-15T20:51:28.687Z,100334.63
2022-10-15T20:53:58.638Z,100337.25
2022-10-15T20:56:26.725Z,100325.78
2022-10-15T20:58:54.601Z,100333.72
2022-10-15T21:01:24.027Z,100342.50
2022-10-15T21:03:51.950Z,100336.38
2022-10-15T21:06:20.702Z,100343.41
2022-10-15T21:08:48.782Z,100340.75
2022-10-15T21:11:17.055Z,100338.09
2022-10-15T21:13:45.067Z,100339.84
2022-10-15T21:16:13.029Z,100323.91
2022-10-15T21:18:42.497Z,100353.91
2022-10-15T21:21:12.965Z,100342.50
2022-10-15T21:23:42.837Z,100353.94
2022-10-15T21:26:12.758Z,100338.06
2022-10-15T21:28:40.955Z,100350.41
2022-10-15T21:31:10.961Z,100354.81
2022-10-15T21:33:39.461Z,100351.28
2022-10-15T21:36:13.184Z,100339.00
2022-10-15T21:38:41.753Z,100311.72
2022-10-15T21:41:10.055Z,100335.50
2022-10-15T21:43:38.175Z,100345.13
2022-10-15T21:46:08.194Z,100339.00
2022-10-15T21:48:37.610Z,100344.22
2022-10-15T21:51:06.510Z,100344.22
2022-10-15T21:53:37.507Z,100335.44
2022-10-15T21:56:08.017Z,100339.84
2022-10-15T21:58:36.662Z,100338.06
2022-10-15T22:01:14.513Z,100326.66
2022-10-15T22:03:45.897Z,100326.69
2022-10-15T22:06:14.665Z,100333.66
2022-10-15T22:08:44.250Z,100332.78
2022-10-15T22:11:14.650Z,100330.13
2022-10-15T22:13:45.007Z,100328.34
2022-10-15T22:16:14.023Z,100338.03
2022-10-15T22:18:42.566Z,100301.81
2022-10-15T22:21:15.579Z,100335.38
2022-10-15T22:23:46.532Z,100336.28
2022-10-15T22:26:15.794Z,100322.22
2022-10-15T22:28:44.953Z,100328.41
2022-10-15T22:31:15.408Z,100328.41
2022-10-15T22:33:47.018Z,100331.94
2022-10-15T22:36:17.758Z,100320.53
2022-10-15T22:38:49.195Z,100320.53
2022-10-15T22:41:17.451Z,100309.16
2022-10-15T22:43:45.630Z,100309.16
2022-10-15T22:46:14.200Z,100317.03
2022-10-15T22:48:43.183Z,100304.72
2022-10-15T22:51:13.911Z,100304.72
2022-10-15T22:53:41.940Z,100306.47
2022-10-15T22:56:13.803Z,100306.50
2022-10-15T22:58:42.126Z,100306.50
2022-10-15T23:01:12.834Z,100297.72
2022-10-15T23:03:41.701Z,100300.38
2022-10-15T23:06:10.038Z,100308.28
2022-10-15T23:08:38.563Z,100309.13
2022-10-15T23:11:09.619Z,100297.69
2022-10-15T23:13:40.606Z,100311.72
2022-10-15T23:16:11.989Z,100299.44
2022-10-15T23:18:39.979Z,100263.25
2022-10-15T23:21:12.974Z,100287.09
2022-10-15T23:23:40.878Z,100264.13
2022-10-15T23:26:09.988Z,100305.56
2022-10-15T23:28:39.966Z,100309.06
2022-10-15T23:31:08.449Z,100312.56
2022-10-15T23:33:36.242Z,100303.78
2022-10-15T23:36:06.323Z,100299.41
2022-10-15T23:38:34.385Z,100333.63
2022-10-15T23:41:03.243Z,100314.25
2022-10-15T23:43:31.565Z,100278.97
2022-10-15T23:46:01.058Z,100311.59
2022-10-15T23:48:29.544Z,100323.88
2022-10-15T23:51:02.414Z,100318.59
2022-10-15T23:53:33.015Z,100308.00
2022-10-15T23:56:03.047Z,100216.38
2022-10-15T23:58:32.230Z,100313.31
