createdAt,value
2023-05-21T05:06:40.749Z,58.70
2023-05-21T05:11:42.348Z,59.00
2023-05-21T05:16:44.060Z,58.90
2023-05-21T05:21:45.928Z,58.90
2023-05-21T05:26:47.746Z,59.00
2023-05-21T05:31:49.508Z,59.10
2023-05-21T05:36:51.217Z,59.20
2023-05-21T05:41:52.949Z,59.20
2023-05-21T05:46:54.811Z,59.20
2023-05-21T05:51:56.697Z,59.30
2023-05-21T05:56:58.341Z,59.30
2023-05-21T06:02:00.630Z,59.40
2023-05-21T06:07:02.519Z,59.50
2023-05-21T06:12:05.021Z,59.50
2023-05-21T06:17:09.494Z,59.60
2023-05-21T06:22:11.256Z,59.60
2023-05-21T06:27:12.932Z,59.60
2023-05-21T06:32:14.672Z,59.60
2023-05-21T06:37:19.616Z,59.70
2023-05-21T06:42:21.517Z,59.80
2023-05-21T06:47:23.364Z,60.90
2023-05-21T06:52:26.629Z,59.90
2023-05-21T06:57:28.488Z,59.90
2023-05-21T07:02:30.326Z,59.90
2023-05-21T07:07:32.005Z,60.10
2023-05-21T07:12:33.900Z,60.30
2023-05-21T07:17:35.826Z,60.50
2023-05-21T07:22:41.398Z,61.80
2023-05-21T07:27:43.128Z,62.50
2023-05-21T07:32:44.814Z,62.90
2023-05-21T07:37:47.790Z,63.40
2023-05-21T07:42:49.570Z,63.50
2023-05-21T07:47:51.213Z,63.50
2023-05-21T07:52:52.887Z,63.70
2023-05-21T07:57:54.543Z,63.20
2023-05-21T08:02:56.362Z,63.00
2023-05-21T08:07:58.146Z,62.90
2023-05-21T08:12:59.856Z,62.80
2023-05-21T08:18:01.641Z,62.70
2023-05-21T08:23:03.983Z,62.50
2023-05-21T08:28:05.810Z,62.40
2023-05-21T08:33:07.500Z,62.40
2023-05-21T08:38:09.158Z,62.10
2023-05-21T08:43:13.865Z,62.10
2023-05-21T08:48:16.539Z,62.10
2023-05-21T08:53:27.332Z,62.00
2023-05-21T08:58:32.278Z,62.00
2023-05-21T09:03:34.184Z,62.00
2023-05-21T09:08:38.513Z,61.80
2023-05-21T09:13:40.740Z,61.80
2023-05-21T09:18:42.597Z,61.80
2023-05-21T09:23:44.554Z,61.80
2023-05-21T09:28:46.195Z,61.80
2023-05-21T09:33:48.253Z,61.70
2023-05-21T09:38:51.833Z,61.70
2023-05-21T09:43:58.548Z,61.70
2023-05-21T09:49:00.346Z,61.70
2023-05-21T09:54:03.126Z,61.60
2023-05-21T09:59:04.842Z,61.70
2023-05-21T10:04:07.570Z,61.60
2023-05-21T10:09:10.841Z,61.60
2023-05-21T10:14:15.887Z,61.50
2023-05-21T10:19:17.934Z,61.10
2023-05-21T10:24:20.041Z,61.40
2023-05-21T10:29:22.759Z,60.90
2023-05-21T10:34:28.094Z,60.50
2023-05-21T10:39:29.863Z,60.50
2023-05-21T10:44:36.739Z,60.40
2023-05-21T10:49:45.240Z,60.30
2023-05-21T10:54:47.137Z,60.30
2023-05-21T10:59:50.945Z,60.80
2023-05-21T11:04:59.249Z,60.60
2023-05-21T11:10:23.902Z,61.60
2023-05-21T11:15:25.534Z,60.60
2023-05-21T11:20:34.281Z,60.40
2023-05-21T11:25:36.182Z,60.30
2023-05-21T11:30:39.570Z,60.20
2023-05-21T11:35:45.698Z,60.60
2023-05-21T11:40:51.748Z,61.00
2023-05-21T11:45:53.452Z,60.80
2023-05-21T11:50:55.057Z,60.80
2023-05-21T11:55:57.568Z,60.70
2023-05-21T12:00:59.568Z,60.80
2023-05-21T12:06:05.537Z,60.80
2023-05-21T12:11:07.490Z,61.00
2023-05-21T12:16:09.652Z,61.40
2023-05-21T12:21:12.671Z,61.30
2023-05-21T12:26:15.020Z,61.50
2023-05-21T12:31:17.051Z,62.30
2023-05-21T12:36:38.381Z,62.10
2023-05-21T12:41:40.023Z,63.00
2023-05-21T12:46:41.949Z,62.60
2023-05-21T12:51:45.075Z,62.60
2023-05-21T12:56:46.843Z,62.70
2023-05-21T13:01:48.851Z,62.80
2023-05-21T13:06:50.690Z,62.60
2023-05-21T13:11:52.393Z,62.60
2023-05-21T13:16:54.042Z,62.50
2023-05-21T13:21:56.094Z,62.40
2023-05-21T13:26:57.795Z,62.40
2023-05-21T13:31:59.479Z,62.50
2023-05-21T13:37:01.100Z,62.40
2023-05-21T13:42:02.933Z,62.40
2023-05-21T13:47:08.860Z,62.40
2023-05-21T13:52:12.109Z,62.40
2023-05-21T13:57:13.866Z,62.30
2023-05-21T14:02:15.684Z,62.30
2023-05-21T14:07:17.465Z,62.30
2023-05-21T14:12:19.262Z,62.30
2023-05-21T14:17:21.268Z,62.30
2023-05-21T14:22:23.307Z,62.30
2023-05-21T14:27:25.130Z,63.30
2023-05-21T14:32:27.191Z,62.30
2023-05-21T14:37:28.986Z,62.30
2023-05-21T14:42:30.935Z,62.30
2023-05-21T14:47:33.792Z,62.30
2023-05-21T14:52:35.484Z,62.40
2023-05-21T14:57:37.253Z,62.40
2023-05-21T15:02:39.677Z,62.40
2023-05-21T15:07:41.820Z,63.30
2023-05-21T15:12:43.495Z,63.70
2023-05-21T15:17:45.478Z,64.00
2023-05-21T15:22:47.803Z,67.00
2023-05-21T15:27:50.575Z,67.70
2023-05-21T15:32:52.378Z,70.80
2023-05-21T15:37:54.042Z,72.30
2023-05-21T15:42:55.856Z,70.10
2023-05-21T15:47:57.695Z,69.50
2023-05-21T15:52:59.380Z,68.60
2023-05-21T15:58:02.315Z,68.00
2023-05-21T16:03:04.525Z,67.50
2023-05-21T16:08:06.299Z,67.20
2023-05-21T16:13:08.056Z,67.80
2023-05-21T16:18:10.092Z,68.00
2023-05-21T16:23:12.968Z,67.80
2023-05-21T16:28:14.807Z,67.00
2023-05-21T16:33:16.782Z,66.80
2023-05-21T16:38:18.706Z,66.40
2023-05-21T16:43:20.714Z,66.30
2023-05-21T16:48:22.524Z,66.30
2023-05-21T16:53:24.189Z,66.20
2023-05-21T16:58:25.906Z,66.20
2023-05-21T17:03:28.735Z,66.20
2023-05-21T17:08:30.647Z,66.10
2023-05-21T17:13:32.343Z,66.00
2023-05-21T17:18:34.049Z,66.00
2023-05-21T17:23:35.695Z,65.90
2023-05-21T17:28:37.465Z,65.80
2023-05-21T17:33:39.157Z,65.70
2023-05-21T17:38:40.903Z,65.80
2023-05-21T17:43:42.492Z,66.20
2023-05-21T17:48:44.616Z,65.80
2023-05-21T17:53:46.483Z,65.90
2023-05-21T17:58:50.278Z,66.00
2023-05-21T18:03:52.073Z,66.10
2023-05-21T18:08:53.776Z,66.10
2023-05-21T18:13:55.378Z,66.10
2023-05-21T18:18:57.273Z,66.20
2023-05-21T18:23:58.895Z,66.20
2023-05-21T18:29:00.599Z,66.20
2023-05-21T18:34:02.318Z,66.20
2023-05-21T18:39:05.150Z,66.40
2023-05-21T18:44:06.932Z,66.80
2023-05-21T18:49:08.690Z,67.00
2023-05-21T18:54:10.604Z,66.90
2023-05-21T18:59:12.220Z,66.90
2023-05-21T19:04:13.834Z,66.80
2023-05-21T19:09:15.693Z,66.80
2023-05-21T19:14:17.452Z,66.70
2023-05-21T19:19:19.112Z,66.80
2023-05-21T19:24:20.888Z,66.90
2023-05-21T19:29:22.667Z,66.90
2023-05-21T19:34:24.460Z,67.00
2023-05-21T19:39:26.255Z,67.00
2023-05-21T19:44:28.082Z,67.00
2023-05-21T19:49:29.847Z,67.10
2023-05-21T19:54:31.598Z,67.10
2023-05-21T19:59:33.312Z,67.20
2023-05-21T20:04:35.390Z,67.40
2023-05-21T20:09:37.046Z,67.40
2023-05-21T20:14:38.833Z,67.50
2023-05-21T20:19:40.577Z,67.50
2023-05-21T20:24:42.784Z,67.50
2023-05-21T20:29:44.727Z,67.60
2023-05-21T20:34:58.807Z,67.60
2023-05-21T20:40:06.209Z,67.60
2023-05-21T20:45:08.076Z,67.60
2023-05-21T20:50:09.898Z,67.60
2023-05-21T20:55:12.728Z,67.60
2023-05-21T21:00:16.024Z,67.50
2023-05-21T21:05:19.961Z,67.60
2023-05-21T21:10:21.594Z,67.60
2023-05-21T21:15:23.487Z,67.60
2023-05-21T21:20:25.147Z,67.60
2023-05-21T21:25:26.950Z,67.50
2023-05-21T21:30:28.730Z,68.60
2023-05-21T21:35:30.530Z,67.60
2023-05-21T21:40:32.307Z,67.60
2023-05-21T21:45:34.141Z,67.60
2023-05-21T21:50:36.064Z,67.60
2023-05-21T21:55:37.874Z,67.40
2023-05-21T22:00:39.700Z,67.40
2023-05-21T22:05:42.705Z,67.40
2023-05-21T22:10:44.415Z,67.40
2023-05-21T22:15:46.194Z,67.40
2023-05-21T22:20:48.166Z,67.30
2023-05-21T22:25:50.228Z,67.20
2023-05-21T22:30:51.877Z,67.20
2023-05-21T22:35:54.203Z,67.20
2023-05-21T22:40:56.108Z,67.20
2023-05-21T22:45:57.848Z,67.20
2023-05-21T22:51:01.742Z,67.10
2023-05-21T22:56:03.554Z,67.10
2023-05-21T23:01:05.307Z,67.00
2023-05-21T23:06:06.953Z,67.10
2023-05-21T23:11:08.698Z,67.00
2023-05-21T23:16:10.591Z,66.90
2023-05-21T23:21:12.266Z,67.00
2023-05-21T23:26:14.094Z,66.90
2023-05-21T23:31:15.870Z,66.90
2023-05-21T23:36:22.140Z,66.90
2023-05-21T23:41:24.075Z,66.90
2023-05-21T23:46:25.878Z,67.00
2023-05-21T23:51:27.621Z,66.90
2023-05-21T23:56:29.770Z,66.90
