createdAt,value
2023-04-23T00:01:08.612Z,2.17
2023-04-23T00:03:38.062Z,2.20
2023-04-23T00:06:05.584Z,2.17
2023-04-23T00:08:32.909Z,2.08
2023-04-23T00:11:00.296Z,2.30
2023-04-23T00:13:29.122Z,2.03
2023-04-23T00:15:56.522Z,2.22
2023-04-23T00:18:23.735Z,2.00
2023-04-23T00:20:51.017Z,2.33
2023-04-23T00:23:18.290Z,2.20
2023-04-23T00:25:45.499Z,2.17
2023-04-23T00:28:12.707Z,2.20
2023-04-23T00:30:41.259Z,2.40
2023-04-23T00:33:08.473Z,2.50
2023-04-23T00:35:35.682Z,2.10
2023-04-23T00:38:02.884Z,2.30
2023-04-23T00:40:30.111Z,2.25
2023-04-23T00:42:58.089Z,2.28
2023-04-23T00:45:25.529Z,2.20
2023-04-23T00:47:54.344Z,2.08
2023-04-23T00:50:21.665Z,2.00
2023-04-23T00:52:48.884Z,2.33
2023-04-23T00:55:16.125Z,2.20
2023-04-23T00:57:43.331Z,2.20
2023-04-23T01:00:13.892Z,2.45
2023-04-23T01:02:41.990Z,2.40
2023-04-23T01:05:11.279Z,2.50
2023-04-23T01:07:38.462Z,2.80
2023-04-23T01:10:06.149Z,2.85
2023-04-23T01:12:33.335Z,2.60
2023-04-23T01:15:00.706Z,3.00
2023-04-23T01:17:27.974Z,3.20
2023-04-23T01:19:55.218Z,2.90
2023-04-23T01:22:23.806Z,3.15
2023-04-23T01:24:51.011Z,2.92
2023-04-23T01:27:19.846Z,3.13
2023-04-23T01:29:47.207Z,3.33
2023-04-23T01:32:14.390Z,3.08
2023-04-23T01:34:41.750Z,3.20
2023-04-23T01:37:09.207Z,3.35
2023-04-23T01:39:37.963Z,3.80
2023-04-23T01:42:07.013Z,3.25
2023-04-23T01:44:34.242Z,3.70
2023-04-23T01:47:01.417Z,3.45
2023-04-23T01:49:28.618Z,3.72
2023-04-23T01:51:55.792Z,3.53
2023-04-23T01:54:22.982Z,3.45
2023-04-23T01:56:54.586Z,3.50
2023-04-23T01:59:21.881Z,3.92
2023-04-23T02:01:49.309Z,3.85
2023-04-23T02:04:16.886Z,3.75
2023-04-23T02:06:47.085Z,3.85
2023-04-23T02:09:14.279Z,3.40
2023-04-23T02:11:41.511Z,3.70
2023-04-23T02:14:10.177Z,3.92
2023-04-23T02:16:37.390Z,3.90
2023-04-23T02:19:04.645Z,3.30
2023-04-23T02:21:31.829Z,3.63
2023-04-23T02:23:59.033Z,3.97
2023-04-23T02:26:27.116Z,3.75
2023-04-23T02:28:54.304Z,3.60
2023-04-23T02:31:22.888Z,3.78
2023-04-23T02:33:50.137Z,4.00
2023-04-23T02:36:17.794Z,3.63
2023-04-23T02:38:47.465Z,3.67
2023-04-23T02:41:14.637Z,4.10
2023-04-23T02:43:41.828Z,4.22
2023-04-23T02:46:09.411Z,4.05
2023-04-23T02:48:38.811Z,4.13
2023-04-23T02:51:06.494Z,3.35
2023-04-23T02:53:33.717Z,4.38
2023-04-23T02:56:01.230Z,4.60
2023-04-23T02:58:28.425Z,4.90
2023-04-23T03:00:55.642Z,4.50
2023-04-23T03:03:26.350Z,4.40
2023-04-23T03:05:55.776Z,4.80
2023-04-23T03:08:22.971Z,5.70
2023-04-23T03:10:50.395Z,4.97
2023-04-23T03:13:17.574Z,5.70
2023-04-23T03:15:44.774Z,5.50
2023-04-23T03:18:11.989Z,5.70
2023-04-23T03:20:39.205Z,5.85
2023-04-23T03:23:07.749Z,5.75
2023-04-23T03:25:35.074Z,5.97
2023-04-23T03:28:02.431Z,5.80
2023-04-23T03:30:29.712Z,6.40
2023-04-23T03:32:57.137Z,6.55
2023-04-23T03:35:24.484Z,6.43
2023-04-23T03:37:51.680Z,6.57
2023-04-23T03:40:20.398Z,7.25
2023-04-23T03:42:47.599Z,7.45
2023-04-23T03:45:16.567Z,7.05
2023-04-23T03:47:43.798Z,7.15
2023-04-23T03:50:12.724Z,6.65
2023-04-23T03:52:39.922Z,7.38
2023-04-23T03:55:08.357Z,7.72
2023-04-23T03:57:36.938Z,7.68
2023-04-23T04:00:04.654Z,8.32
2023-04-23T04:02:32.140Z,7.68
2023-04-23T04:04:59.672Z,7.78
2023-04-23T04:07:28.229Z,8.27
2023-04-23T04:09:55.415Z,8.30
2023-04-23T04:12:22.591Z,7.93
2023-04-23T04:14:51.295Z,7.75
2023-04-23T04:17:18.527Z,7.75
2023-04-23T04:19:46.149Z,7.90
2023-04-23T04:22:13.379Z,8.30
2023-04-23T04:24:41.882Z,8.45
2023-04-23T04:27:09.918Z,8.43
2023-04-23T04:29:37.149Z,8.43
2023-04-23T04:32:05.718Z,7.82
2023-04-23T04:34:33.002Z,8.32
2023-04-23T04:37:00.718Z,8.40
2023-04-23T04:39:27.951Z,8.35
2023-04-23T04:41:55.338Z,8.13
2023-04-23T04:44:22.936Z,8.90
2023-04-23T04:46:50.141Z,8.07
2023-04-23T04:49:19.445Z,8.60
2023-04-23T04:51:46.643Z,9.23
2023-04-23T04:54:13.824Z,8.30
2023-04-23T04:56:41.003Z,7.82
2023-04-23T04:59:08.196Z,7.45
2023-04-23T05:01:37.031Z,8.15
2023-04-23T05:04:04.932Z,8.02
2023-04-23T05:06:33.605Z,8.27
2023-04-23T05:09:00.856Z,8.43
2023-04-23T05:11:28.052Z,8.27
2023-04-23T05:13:55.332Z,8.02
2023-04-23T05:16:22.554Z,8.35
2023-04-23T05:18:49.757Z,8.65
2023-04-23T05:21:16.934Z,8.57
2023-04-23T05:23:45.439Z,8.27
2023-04-23T05:26:12.698Z,8.93
2023-04-23T05:28:39.936Z,8.48
2023-04-23T05:31:07.155Z,8.82
2023-04-23T05:33:46.354Z,9.10
2023-04-23T05:36:16.817Z,8.20
2023-04-23T05:38:44.045Z,8.52
2023-04-23T05:41:12.584Z,10.30
2023-04-23T05:43:39.774Z,8.90
2023-04-23T05:46:07.686Z,10.13
2023-04-23T05:48:35.084Z,9.57
2023-04-23T05:51:02.291Z,9.00
2023-04-23T05:53:29.502Z,8.88
2023-04-23T05:55:57.232Z,9.10
2023-04-23T05:58:25.994Z,13.52
2023-04-23T06:00:53.685Z,9.73
2023-04-23T06:03:21.101Z,9.70
2023-04-23T06:05:48.509Z,9.45
2023-04-23T06:08:15.790Z,10.35
2023-04-23T06:10:42.975Z,9.95
2023-04-23T06:13:10.884Z,11.27
2023-04-23T06:15:39.380Z,9.07
2023-04-23T06:18:06.752Z,10.63
2023-04-23T06:20:34.014Z,9.95
2023-04-23T06:23:02.598Z,10.80
2023-04-23T06:25:30.097Z,10.32
2023-04-23T06:27:57.839Z,10.38
2023-04-23T06:30:25.030Z,11.52
2023-04-23T06:32:53.612Z,11.00
2023-04-23T06:35:20.983Z,12.90
2023-04-23T06:37:48.157Z,9.82
2023-04-23T06:40:15.672Z,10.50
2023-04-23T06:42:42.879Z,10.55
2023-04-23T06:45:10.655Z,11.02
2023-04-23T06:47:37.861Z,10.05
2023-04-23T06:50:08.269Z,8.95
2023-04-23T06:52:35.759Z,9.20
2023-04-23T06:55:03.032Z,8.77
2023-04-23T06:57:30.242Z,10.75
2023-04-23T06:59:57.464Z,10.88
2023-04-23T07:02:24.735Z,10.88
2023-04-23T07:04:51.975Z,10.25
2023-04-23T07:07:20.574Z,9.85
2023-04-23T07:09:47.771Z,8.90
2023-04-23T07:12:14.973Z,8.85
2023-04-23T07:14:42.450Z,8.25
2023-04-23T07:17:10.888Z,7.53
2023-04-23T07:19:38.178Z,8.73
2023-04-23T07:22:05.630Z,8.95
2023-04-23T07:24:34.140Z,9.18
2023-04-23T07:27:01.990Z,9.00
2023-04-23T07:29:29.361Z,10.20
2023-04-23T07:31:56.751Z,10.07
2023-04-23T07:34:23.977Z,10.25
2023-04-23T07:36:52.001Z,9.15
2023-04-23T07:39:19.194Z,7.88
2023-04-23T07:41:47.776Z,8.25
2023-04-23T07:44:14.983Z,8.07
2023-04-23T07:46:42.190Z,6.82
2023-04-23T07:49:09.386Z,7.40
2023-04-23T07:51:36.590Z,6.85
2023-04-23T07:54:03.890Z,6.60
2023-04-23T07:56:32.384Z,6.93
2023-04-23T07:59:00.953Z,7.15
2023-04-23T08:01:28.206Z,7.00
2023-04-23T08:03:59.145Z,6.63
2023-04-23T08:06:26.975Z,7.43
2023-04-23T08:08:55.942Z,7.55
2023-04-23T08:11:23.609Z,6.97
2023-04-23T08:13:50.816Z,7.35
2023-04-23T08:16:19.338Z,6.40
2023-04-23T08:19:03.589Z,6.45
2023-04-23T08:21:32.450Z,6.22
2023-04-23T08:23:59.681Z,6.95
2023-04-23T08:26:26.923Z,6.75
2023-04-23T08:28:54.119Z,5.80
2023-04-23T08:31:26.817Z,5.78
2023-04-23T08:33:54.368Z,5.70
2023-04-23T08:36:21.605Z,5.28
2023-04-23T08:38:48.810Z,5.75
2023-04-23T08:41:16.068Z,4.80
2023-04-23T08:43:44.761Z,5.18
2023-04-23T08:46:12.774Z,5.20
2023-04-23T08:48:41.300Z,5.75
2023-04-23T08:51:08.604Z,5.43
2023-04-23T08:53:35.833Z,5.20
2023-04-23T08:58:25.716Z,4.68
2023-04-23T09:00:52.971Z,5.20
2023-04-23T09:03:20.722Z,4.80
2023-04-23T09:05:50.627Z,4.88
2023-04-23T09:08:17.830Z,4.50
2023-04-23T09:10:45.051Z,4.82
2023-04-23T09:13:13.191Z,4.40
2023-04-23T09:15:43.363Z,4.50
2023-04-23T09:18:10.779Z,4.38
2023-04-23T09:20:38.096Z,4.47
2023-04-23T09:23:08.779Z,4.07
2023-04-23T09:25:36.448Z,4.00
2023-04-23T09:28:03.679Z,3.78
2023-04-23T09:30:31.266Z,4.30
2023-04-23T09:32:58.552Z,4.25
2023-04-23T09:35:26.054Z,4.25
2023-04-23T09:37:53.328Z,4.07
2023-04-23T09:40:23.224Z,4.13
2023-04-23T09:42:50.767Z,4.30
2023-04-23T09:45:18.036Z,3.95
2023-04-23T09:47:49.246Z,4.00
2023-04-23T09:50:16.497Z,3.70
2023-04-23T09:52:43.682Z,3.35
2023-04-23T09:55:10.956Z,3.58
2023-04-23T09:57:39.690Z,3.35
2023-04-23T10:00:15.251Z,3.58
2023-04-23T10:02:46.831Z,3.70
2023-04-23T10:05:24.160Z,3.42
2023-04-23T10:07:51.915Z,3.55
2023-04-23T10:10:19.420Z,3.15
2023-04-23T10:12:54.979Z,3.55
2023-04-23T10:15:22.646Z,3.38
2023-04-23T10:17:51.076Z,3.28
2023-04-23T10:20:18.581Z,3.47
2023-04-23T10:22:46.534Z,3.50
2023-04-23T10:25:13.988Z,3.15
2023-04-23T10:27:53.011Z,3.50
2023-04-23T10:32:53.181Z,3.00
2023-04-23T10:35:20.562Z,3.33
2023-04-23T10:37:48.044Z,3.05
2023-04-23T10:40:15.563Z,3.40
2023-04-23T10:42:43.507Z,3.20
2023-04-23T10:45:23.272Z,2.92
2023-04-23T10:47:53.732Z,3.03
2023-04-23T10:50:22.939Z,3.03
2023-04-23T10:52:53.203Z,3.28
2023-04-23T10:58:00.588Z,3.25
2023-04-23T11:00:28.897Z,3.13
2023-04-23T11:02:57.585Z,3.20
2023-04-23T11:05:25.816Z,3.20
2023-04-23T11:08:14.700Z,3.00
2023-04-23T11:10:52.237Z,3.30
2023-04-23T11:13:25.895Z,2.97
2023-04-23T11:16:11.682Z,2.90
2023-04-23T11:18:53.827Z,3.10
2023-04-23T11:21:22.332Z,2.75
2023-04-23T11:23:49.548Z,2.67
2023-04-23T11:26:16.801Z,2.83
2023-04-23T11:28:43.991Z,2.90
2023-04-23T11:31:11.195Z,2.72
2023-04-23T11:33:39.212Z,2.80
2023-04-23T11:36:06.758Z,2.78
2023-04-23T11:38:35.277Z,2.78
2023-04-23T11:41:02.989Z,3.28
2023-04-23T11:43:30.309Z,2.67
2023-04-23T11:45:59.362Z,3.30
2023-04-23T11:48:26.741Z,3.40
2023-04-23T11:50:53.961Z,3.00
2023-04-23T11:53:23.638Z,3.17
2023-04-23T11:55:53.313Z,3.03
2023-04-23T11:58:20.543Z,2.83
2023-04-23T12:00:49.013Z,2.85
2023-04-23T12:03:16.639Z,2.90
2023-04-23T12:05:45.210Z,2.78
2023-04-23T12:08:12.746Z,2.72
2023-04-23T12:10:43.281Z,2.55
2023-04-23T12:13:15.527Z,2.78
2023-04-23T12:15:49.972Z,2.58
2023-04-23T12:18:17.326Z,2.47
2023-04-23T12:20:44.601Z,2.85
2023-04-23T12:23:11.850Z,2.60
2023-04-23T12:25:40.497Z,2.67
2023-04-23T12:28:07.800Z,3.05
2023-04-23T12:30:36.372Z,2.65
2023-04-23T12:33:04.226Z,2.88
2023-04-23T12:35:41.072Z,2.70
2023-04-23T12:38:08.339Z,2.85
2023-04-23T12:40:35.558Z,2.80
2023-04-23T12:43:02.732Z,2.88
2023-04-23T12:45:38.818Z,2.70
2023-04-23T12:48:06.068Z,2.30
2023-04-23T12:50:33.329Z,2.53
2023-04-23T12:53:00.667Z,2.75
2023-04-23T12:55:27.871Z,2.40
2023-04-23T12:57:55.332Z,2.40
2023-04-23T13:00:22.755Z,2.40
2023-04-23T13:02:51.614Z,2.67
2023-04-23T13:05:19.021Z,2.50
2023-04-23T13:07:46.215Z,2.50
2023-04-23T13:10:13.466Z,2.88
2023-04-23T13:12:40.715Z,2.50
2023-04-23T13:15:09.025Z,2.50
2023-04-23T13:17:36.267Z,2.70
2023-04-23T13:20:05.265Z,2.85
2023-04-23T13:22:33.005Z,2.60
2023-04-23T13:25:00.273Z,2.65
2023-04-23T13:27:28.556Z,2.33
2023-04-23T13:29:55.805Z,2.53
2023-04-23T13:32:23.697Z,2.53
2023-04-23T13:34:51.303Z,2.30
2023-04-23T13:37:19.803Z,2.38
2023-04-23T13:39:47.362Z,2.08
2023-04-23T13:42:14.852Z,2.40
2023-04-23T13:44:42.077Z,2.33
2023-04-23T13:47:09.276Z,2.35
2023-04-23T13:49:36.477Z,2.30
2023-04-23T13:52:06.439Z,2.40
2023-04-23T13:57:02.432Z,2.50
2023-04-23T13:59:29.600Z,2.60
2023-04-23T14:01:56.802Z,2.30
2023-04-23T14:04:24.441Z,2.67
2023-04-23T14:06:51.848Z,2.30
2023-04-23T14:09:19.060Z,2.40
2023-04-23T14:11:46.263Z,2.30
2023-04-23T14:14:14.765Z,2.30
2023-04-23T14:16:41.982Z,2.25
2023-04-23T14:19:09.158Z,2.17
2023-04-23T14:21:37.267Z,2.10
2023-04-23T14:24:08.779Z,2.50
2023-04-23T14:26:48.025Z,2.28
2023-04-23T14:29:25.149Z,2.00
2023-04-23T14:31:52.399Z,2.08
2023-04-23T14:34:19.615Z,2.08
2023-04-23T14:36:49.131Z,2.00
2023-04-23T14:39:16.863Z,1.90
2023-04-23T14:41:44.109Z,2.00
2023-04-23T14:44:11.425Z,2.10
2023-04-23T14:46:40.115Z,1.98
2023-04-23T14:49:07.424Z,2.28
2023-04-23T14:51:34.657Z,2.10
2023-04-23T14:54:02.142Z,1.90
2023-04-23T14:56:29.364Z,2.10
2023-04-23T14:58:56.614Z,2.03
2023-04-23T15:01:23.851Z,2.00
2023-04-23T15:03:53.053Z,2.15
2023-04-23T15:06:20.430Z,2.00
2023-04-23T15:08:47.661Z,2.10
2023-04-23T15:11:14.860Z,1.95
2023-04-23T15:13:45.739Z,1.95
2023-04-23T15:16:25.707Z,2.03
2023-04-23T15:19:00.712Z,1.90
2023-04-23T15:21:28.015Z,1.80
2023-04-23T15:23:56.514Z,1.92
2023-04-23T15:26:23.798Z,2.20
2023-04-23T15:28:51.000Z,2.00
2023-04-23T15:31:18.224Z,2.13
2023-04-23T15:33:46.067Z,1.88
2023-04-23T15:36:14.618Z,2.03
2023-04-23T15:38:41.879Z,2.28
2023-04-23T15:41:09.065Z,2.00
2023-04-23T15:43:36.282Z,2.03
2023-04-23T15:46:03.551Z,2.10
2023-04-23T15:48:30.798Z,2.40
2023-04-23T15:50:58.017Z,2.40
2023-04-23T15:53:26.694Z,2.40
2023-04-23T15:55:53.870Z,2.58
2023-04-23T15:58:21.071Z,2.10
2023-04-23T16:00:48.302Z,2.35
2023-04-23T16:03:15.706Z,2.30
2023-04-23T16:05:43.234Z,2.70
2023-04-23T16:08:10.561Z,3.45
2023-04-23T16:10:39.337Z,2.95
2023-04-23T16:13:07.145Z,4.00
2023-04-23T16:15:34.346Z,2.97
2023-04-23T16:18:01.592Z,2.38
2023-04-23T16:20:28.958Z,2.10
2023-04-23T16:22:56.218Z,2.40
2023-04-23T16:25:23.492Z,2.35
2023-04-23T16:27:52.133Z,2.88
2023-04-23T16:30:19.336Z,2.83
2023-04-23T16:32:46.714Z,3.38
2023-04-23T16:35:14.039Z,3.20
2023-04-23T16:37:41.240Z,3.10
2023-04-23T16:40:08.982Z,2.97
2023-04-23T16:42:36.234Z,2.95
2023-04-23T16:45:05.147Z,2.47
2023-04-23T16:47:32.392Z,3.00
2023-04-23T16:49:59.686Z,2.92
2023-04-23T16:52:27.226Z,2.53
2023-04-23T16:54:54.426Z,2.35
2023-04-23T16:57:21.637Z,2.42
2023-04-23T16:59:48.825Z,2.80
2023-04-23T17:02:17.392Z,2.40
2023-04-23T17:04:44.912Z,2.60
2023-04-23T17:07:12.467Z,2.50
2023-04-23T17:09:39.671Z,2.50
2023-04-23T17:12:06.957Z,2.50
2023-04-23T17:14:34.150Z,2.60
2023-04-23T17:17:01.349Z,2.42
2023-04-23T17:19:29.855Z,2.42
2023-04-23T17:21:57.112Z,2.60
2023-04-23T17:24:24.461Z,2.58
2023-04-23T17:26:51.665Z,2.33
2023-04-23T17:29:18.887Z,2.72
2023-04-23T17:31:46.164Z,2.33
2023-04-23T17:34:13.406Z,2.30
2023-04-23T17:36:41.933Z,2.20
2023-04-23T17:39:09.260Z,2.72
2023-04-23T17:41:36.470Z,2.10
2023-04-23T17:44:03.658Z,2.33
2023-04-23T17:46:30.849Z,2.65
2023-04-23T17:48:58.034Z,2.40
2023-04-23T17:51:25.335Z,2.80
2023-04-23T17:53:53.832Z,2.28
2023-04-23T17:56:21.702Z,2.30
2023-04-23T17:58:48.904Z,2.28
2023-04-23T18:01:17.395Z,2.15
2023-04-23T18:03:44.969Z,2.03
2023-04-23T18:06:12.413Z,2.40
2023-04-23T18:08:41.892Z,2.40
2023-04-23T18:11:11.188Z,2.65
2023-04-23T18:13:38.423Z,2.40
2023-04-23T18:16:05.671Z,2.55
2023-04-23T18:18:32.923Z,2.30
2023-04-23T18:21:02.852Z,2.30
2023-04-23T18:23:31.147Z,2.38
2023-04-23T18:26:01.241Z,2.53
2023-04-23T18:31:02.098Z,2.13
2023-04-23T18:33:33.444Z,2.20
2023-04-23T18:36:03.733Z,2.20
2023-04-23T18:38:31.909Z,2.47
2023-04-23T18:41:02.638Z,2.20
2023-04-23T18:43:31.603Z,2.20
2023-04-23T18:46:00.566Z,2.40
2023-04-23T18:48:42.238Z,2.10
2023-04-23T18:51:15.953Z,2.40
2023-04-23T18:53:43.358Z,2.20
2023-04-23T18:56:10.920Z,2.40
2023-04-23T18:58:38.410Z,2.15
2023-04-23T19:01:07.067Z,2.53
2023-04-23T19:03:34.419Z,2.17
2023-04-23T19:06:07.044Z,2.33
2023-04-23T19:08:34.800Z,2.15
2023-04-23T19:11:02.045Z,2.22
2023-04-23T19:13:29.230Z,2.22
2023-04-23T19:15:56.973Z,2.22
2023-04-23T19:18:25.558Z,2.20
2023-04-23T19:20:52.913Z,2.30
2023-04-23T19:23:20.142Z,2.38
2023-04-23T19:25:47.636Z,2.28
2023-04-23T19:28:14.818Z,2.38
2023-04-23T19:30:42.053Z,2.10
2023-04-23T19:33:09.290Z,2.45
2023-04-23T19:35:40.091Z,2.30
2023-04-23T19:38:07.674Z,2.38
2023-04-23T19:40:34.856Z,2.30
2023-04-23T19:43:02.118Z,2.20
2023-04-23T19:45:29.906Z,2.20
2023-04-23T19:47:57.356Z,2.30
2023-04-23T19:50:24.710Z,2.22
2023-04-23T19:52:53.224Z,1.92
2023-04-23T19:55:22.374Z,2.13
2023-04-23T19:57:49.592Z,2.27
2023-04-23T20:00:17.032Z,2.28
2023-04-23T20:02:44.454Z,2.40
2023-04-23T20:05:11.743Z,2.08
2023-04-23T20:07:38.965Z,2.30
2023-04-23T20:10:08.248Z,1.92
2023-04-23T20:12:35.456Z,2.23
2023-04-23T20:15:02.687Z,2.50
2023-04-23T20:17:30.882Z,2.38
2023-04-23T20:20:01.436Z,2.20
2023-04-23T20:22:29.079Z,2.28
2023-04-23T20:24:56.269Z,2.17
2023-04-23T20:27:24.828Z,1.98
2023-04-23T20:29:52.284Z,2.20
2023-04-23T20:32:19.474Z,2.35
2023-04-23T20:34:46.673Z,1.98
2023-04-23T20:37:13.901Z,2.15
2023-04-23T20:39:41.776Z,2.00
2023-04-23T20:42:09.183Z,2.20
2023-04-23T20:44:38.380Z,1.92
2023-04-23T20:47:08.298Z,2.10
2023-04-23T20:49:35.685Z,2.17
2023-04-23T20:52:02.957Z,2.22
2023-04-23T20:54:30.723Z,1.90
2023-04-23T20:56:58.563Z,1.90
2023-04-23T20:59:25.821Z,1.80
2023-04-23T21:01:54.389Z,1.92
2023-04-23T21:04:21.764Z,1.90
2023-04-23T21:06:49.028Z,1.65
2023-04-23T21:09:16.237Z,1.80
2023-04-23T21:11:43.473Z,1.90
2023-04-23T21:14:10.798Z,1.75
2023-04-23T21:16:38.159Z,1.92
2023-04-23T21:19:06.740Z,2.03
2023-04-23T21:21:33.982Z,1.92
2023-04-23T21:24:01.249Z,1.80
2023-04-23T21:26:28.508Z,1.75
2023-04-23T21:28:56.126Z,2.03
2023-04-23T21:31:28.327Z,1.73
2023-04-23T21:33:56.868Z,1.83
2023-04-23T21:36:25.590Z,1.90
2023-04-23T21:38:53.501Z,2.00
2023-04-23T21:41:20.731Z,1.70
2023-04-23T21:43:47.932Z,1.80
2023-04-23T21:46:15.260Z,1.75
2023-04-23T21:48:42.574Z,1.73
2023-04-23T21:51:11.506Z,1.85
2023-04-23T21:53:40.000Z,1.73
2023-04-23T21:56:07.207Z,1.50
2023-04-23T21:58:35.103Z,1.63
2023-04-23T22:01:02.619Z,1.60
2023-04-23T22:03:38.212Z,1.55
2023-04-23T22:06:06.340Z,1.92
2023-04-23T22:08:34.610Z,1.38
2023-04-23T22:11:03.101Z,1.50
2023-04-23T22:13:30.273Z,1.50
2023-04-23T22:15:57.718Z,1.67
2023-04-23T22:18:24.920Z,1.58
2023-04-23T22:20:52.828Z,1.40
2023-04-23T22:23:20.131Z,1.60
2023-04-23T22:25:47.328Z,1.60
2023-04-23T22:28:15.839Z,1.50
2023-04-23T22:30:43.732Z,1.60
2023-04-23T22:33:10.942Z,1.42
2023-04-23T22:35:38.133Z,1.40
2023-04-23T22:38:05.347Z,1.30
2023-04-23T22:40:32.528Z,1.50
2023-04-23T22:42:59.726Z,1.50
2023-04-23T22:45:28.217Z,1.40
2023-04-23T22:47:55.455Z,1.50
2023-04-23T22:50:22.849Z,1.40
2023-04-23T22:52:50.042Z,1.60
2023-04-23T22:55:17.226Z,1.15
2023-04-23T22:57:44.417Z,1.30
2023-04-23T23:00:12.782Z,1.52
2023-04-23T23:02:41.445Z,1.20
2023-04-23T23:05:09.506Z,1.30
2023-04-23T23:07:36.705Z,1.30
2023-04-23T23:10:04.330Z,1.33
2023-04-23T23:12:31.578Z,1.20
2023-04-23T23:14:58.754Z,1.20
2023-04-23T23:17:26.036Z,1.40
2023-04-23T23:19:54.522Z,1.35
2023-04-23T23:22:21.708Z,1.30
2023-04-23T23:24:48.893Z,1.23
2023-04-23T23:27:16.102Z,1.23
2023-04-23T23:29:43.486Z,1.10
2023-04-23T23:32:10.967Z,1.33
2023-04-23T23:34:38.158Z,1.25
2023-04-23T23:37:06.666Z,1.13
2023-04-23T23:39:33.843Z,1.27
2023-04-23T23:42:02.155Z,1.20
2023-04-23T23:44:29.442Z,1.10
2023-04-23T23:46:56.696Z,1.00
2023-04-23T23:49:23.889Z,1.30
2023-04-23T23:51:51.239Z,1.05
2023-04-23T23:54:19.751Z,1.20
2023-04-23T23:56:46.953Z,1.00
2023-04-23T23:59:14.226Z,1.20
