createdAt,value
2018-12-23T00:00:50.806Z,100.0
2018-12-23T00:02:49.939Z,100.0
2018-12-23T00:04:50.244Z,100.0
2018-12-23T00:06:50.427Z,100.0
2018-12-23T00:08:50.446Z,100.0
2018-12-23T00:10:50.457Z,100.0
2018-12-23T00:12:50.567Z,100.0
2018-12-23T00:14:50.568Z,100.0
2018-12-23T00:16:50.734Z,100.0
2018-12-23T00:18:50.736Z,100.0
2018-12-23T00:20:49.753Z,100.0
2018-12-23T00:22:49.775Z,100.0
2018-12-23T00:24:50.697Z,100.0
2018-12-23T00:26:49.919Z,100.0
2018-12-23T00:28:49.918Z,100.0
2018-12-23T00:30:49.964Z,100.0
2018-12-23T00:32:49.919Z,100.0
2018-12-23T00:34:50.119Z,100.0
2018-12-23T00:36:50.267Z,100.0
2018-12-23T00:38:50.275Z,100.0
2018-12-23T00:40:50.240Z,100.0
2018-12-23T00:42:50.274Z,100.0
2018-12-23T00:44:50.395Z,100.0
2018-12-23T00:46:50.570Z,100.0
2018-12-23T00:48:50.658Z,100.0
2018-12-23T00:50:50.619Z,100.0
2018-12-23T00:52:50.622Z,100.0
2018-12-23T00:54:50.816Z,100.0
2018-12-23T00:56:49.877Z,100.0
2018-12-23T00:58:49.860Z,100.0
2018-12-23T01:00:49.905Z,100.0
2018-12-23T01:02:49.979Z,100.0
2018-12-23T01:04:50.257Z,100.0
2018-12-23T01:06:50.327Z,100.0
2018-12-23T01:08:50.320Z,100.0
2018-12-23T01:10:50.371Z,100.0
2018-12-23T01:12:50.327Z,100.0
2018-12-23T01:14:50.300Z,100.0
2018-12-23T01:16:50.518Z,100.0
2018-12-23T01:18:50.536Z,100.0
2018-12-23T01:20:50.541Z,100.0
2018-12-23T01:22:50.507Z,100.0
2018-12-23T01:24:50.446Z,100.0
2018-12-23T01:26:50.607Z,100.0
2018-12-23T01:28:50.544Z,100.0
2018-12-23T01:30:50.551Z,100.0
2018-12-23T01:32:50.594Z,100.0
2018-12-23T01:34:49.921Z,100.0
2018-12-23T01:36:50.124Z,100.0
2018-12-23T01:38:50.145Z,100.0
2018-12-23T01:40:50.229Z,100.0
2018-12-23T01:42:50.244Z,100.0
2018-12-23T01:44:50.189Z,100.0
2018-12-23T01:46:50.369Z,100.0
2018-12-23T01:48:50.471Z,100.0
2018-12-23T01:50:50.510Z,100.0
2018-12-23T01:52:50.510Z,100.0
2018-12-23T01:54:50.453Z,100.0
2018-12-23T01:56:50.706Z,100.0
2018-12-23T01:58:49.763Z,100.0
2018-12-23T02:00:50.761Z,100.0
2018-12-23T02:02:49.825Z,100.0
2018-12-23T02:04:50.191Z,100.0
2018-12-23T02:06:50.315Z,100.0
2018-12-23T02:08:50.313Z,100.0
2018-12-23T02:10:50.314Z,100.0
2018-12-23T02:12:50.488Z,100.0
2018-12-23T02:14:50.459Z,100.0
2018-12-23T02:16:50.717Z,100.0
2018-12-23T02:18:50.788Z,100.0
2018-12-23T02:20:49.812Z,100.0
2018-12-23T02:22:49.852Z,100.0
2018-12-23T02:24:49.762Z,100.0
2018-12-23T02:26:49.854Z,100.0
2018-12-23T02:28:49.849Z,100.0
2018-12-23T02:30:49.953Z,100.0
2018-12-23T02:32:49.868Z,100.0
2018-12-23T02:34:50.317Z,100.0
2018-12-23T02:36:50.600Z,100.0
2018-12-23T02:38:50.553Z,100.0
2018-12-23T02:40:50.523Z,100.0
2018-12-23T02:42:50.483Z,100.0
2018-12-23T02:44:50.421Z,100.0
2018-12-23T02:46:49.799Z,100.0
2018-12-23T02:48:50.722Z,100.0
2018-12-23T02:50:50.666Z,100.0
2018-12-23T02:52:50.701Z,100.0
2018-12-23T02:54:50.761Z,100.0
2018-12-23T02:56:49.956Z,100.0
2018-12-23T02:58:49.967Z,100.0
2018-12-23T03:00:49.892Z,100.0
2018-12-23T03:02:49.903Z,100.0
2018-12-23T03:04:50.395Z,100.0
2018-12-23T03:06:50.556Z,100.0
2018-12-23T03:08:50.674Z,100.0
2018-12-23T03:10:50.628Z,100.0
2018-12-23T03:12:50.582Z,100.0
2018-12-23T03:14:50.634Z,100.0
2018-12-23T03:16:49.767Z,100.0
2018-12-23T03:18:49.750Z,100.0
2018-12-23T03:20:49.834Z,100.0
2018-12-23T03:22:49.827Z,100.0
2018-12-23T03:24:49.862Z,100.0
2018-12-23T03:26:50.075Z,100.0
2018-12-23T03:28:49.975Z,100.0
2018-12-23T03:30:50.034Z,100.0
2018-12-23T03:32:50.010Z,100.0
2018-12-23T03:34:50.286Z,100.0
2018-12-23T03:36:50.468Z,100.0
2018-12-23T03:38:50.421Z,100.0
2018-12-23T03:40:50.471Z,100.0
2018-12-23T03:42:50.543Z,100.0
2018-12-23T03:44:50.609Z,100.0
2018-12-23T03:46:49.946Z,100.0
2018-12-23T03:48:49.983Z,100.0
2018-12-23T03:50:50.126Z,100.0
2018-12-23T03:52:50.334Z,100.0
2018-12-23T03:54:50.366Z,100.0
2018-12-23T03:56:50.606Z,100.0
2018-12-23T03:58:50.669Z,100.0
2018-12-23T04:00:50.649Z,100.0
2018-12-23T04:02:50.759Z,100.0
2018-12-23T04:04:50.267Z,100.0
2018-12-23T04:06:50.426Z,100.0
2018-12-23T04:08:50.496Z,100.0
2018-12-23T04:10:50.416Z,100.0
2018-12-23T04:12:50.468Z,100.0
2018-12-23T04:14:50.528Z,100.0
2018-12-23T04:16:50.649Z,100.0
2018-12-23T04:18:50.610Z,100.0
2018-12-23T04:20:50.683Z,100.0
2018-12-23T04:22:50.678Z,100.0
2018-12-23T04:24:50.700Z,100.0
2018-12-23T04:26:49.846Z,100.0
2018-12-23T04:28:49.818Z,100.0
2018-12-23T04:30:49.916Z,100.0
2018-12-23T04:32:49.890Z,100.0
2018-12-23T04:34:50.220Z,100.0
2018-12-23T04:36:50.414Z,100.0
2018-12-23T04:38:50.455Z,100.0
2018-12-23T04:40:50.425Z,100.0
2018-12-23T04:42:50.445Z,100.0
2018-12-23T04:44:50.425Z,100.0
2018-12-23T04:46:50.500Z,100.0
2018-12-23T04:48:50.537Z,100.0
2018-12-23T04:50:50.476Z,100.0
2018-12-23T04:52:50.566Z,100.0
2018-12-23T04:54:50.720Z,100.0
2018-12-23T04:56:49.914Z,100.0
2018-12-23T04:58:49.958Z,100.0
2018-12-23T05:00:50.064Z,100.0
2018-12-23T05:02:50.184Z,100.0
2018-12-23T05:04:50.410Z,100.0
2018-12-23T05:06:50.512Z,100.0
2018-12-23T05:08:50.523Z,100.0
2018-12-23T05:10:50.474Z,100.0
2018-12-23T05:12:50.652Z,100.0
2018-12-23T05:14:50.770Z,100.0
2018-12-23T05:16:50.057Z,100.0
2018-12-23T05:18:50.054Z,100.0
2018-12-23T05:20:50.056Z,100.0
2018-12-23T05:22:50.029Z,100.0
2018-12-23T05:24:50.033Z,100.0
2018-12-23T05:26:50.780Z,100.0
2018-12-23T05:28:49.855Z,100.0
2018-12-23T05:30:49.951Z,100.0
2018-12-23T05:32:50.073Z,100.0
2018-12-23T05:34:50.269Z,100.0
2018-12-23T05:36:53.141Z,100.0
2018-12-23T05:38:50.154Z,100.0
2018-12-23T05:40:51.831Z,100.0
2018-12-23T05:42:49.899Z,100.0
2018-12-23T05:44:50.005Z,100.0
2018-12-23T05:46:50.186Z,100.0
2018-12-23T05:48:50.254Z,100.0
2018-12-23T05:50:50.346Z,100.0
2018-12-23T05:52:50.323Z,100.0
2018-12-23T05:54:50.347Z,100.0
2018-12-23T05:56:50.551Z,100.0
2018-12-23T05:58:50.552Z,100.0
2018-12-23T06:00:50.674Z,100.0
2018-12-23T06:02:50.756Z,100.0
2018-12-23T06:04:50.118Z,100.0
2018-12-23T06:06:50.397Z,100.0
2018-12-23T06:08:50.462Z,100.0
2018-12-23T06:10:50.491Z,100.0
2018-12-23T06:12:50.476Z,100.0
2018-12-23T06:14:50.456Z,100.0
2018-12-23T06:16:49.780Z,100.0
2018-12-23T06:18:49.745Z,100.0
2018-12-23T06:20:49.807Z,100.0
2018-12-23T06:22:50.001Z,100.0
2018-12-23T06:24:49.970Z,100.0
2018-12-23T06:26:50.290Z,100.0
2018-12-23T06:28:50.315Z,100.0
2018-12-23T06:30:50.420Z,100.0
2018-12-23T06:32:50.411Z,100.0
2018-12-23T06:34:50.785Z,100.0
2018-12-23T06:36:50.764Z,100.0
2018-12-23T06:38:49.993Z,100.0
2018-12-23T06:40:49.981Z,100.0
2018-12-23T06:42:50.066Z,100.0
2018-12-23T06:44:50.064Z,100.0
2018-12-23T06:46:50.267Z,100.0
2018-12-23T06:48:50.214Z,100.0
2018-12-23T06:50:50.246Z,100.0
2018-12-23T06:52:50.339Z,100.0
2018-12-23T06:54:51.175Z,100.0
2018-12-23T06:56:50.513Z,100.0
2018-12-23T06:58:50.505Z,100.0
2018-12-23T07:00:50.531Z,100.0
2018-12-23T07:02:50.509Z,100.0
2018-12-23T07:04:49.932Z,100.0
2018-12-23T07:06:50.150Z,100.0
2018-12-23T07:08:50.163Z,100.0
2018-12-23T07:10:50.240Z,100.0
2018-12-23T07:12:50.304Z,100.0
2018-12-23T07:14:50.315Z,100.0
2018-12-23T07:16:50.566Z,100.0
2018-12-23T07:18:50.571Z,100.0
2018-12-23T07:20:50.579Z,100.0
2018-12-23T07:22:50.544Z,100.0
2018-12-23T07:24:50.521Z,100.0
2018-12-23T07:26:49.863Z,100.0
2018-12-23T07:28:49.907Z,100.0
2018-12-23T07:30:50.122Z,100.0
2018-12-23T07:32:50.242Z,100.0
2018-12-23T07:34:50.530Z,100.0
2018-12-23T07:36:50.325Z,100.0
2018-12-23T07:38:50.358Z,100.0
2018-12-23T07:40:50.468Z,100.0
2018-12-23T07:42:50.459Z,100.0
2018-12-23T07:44:50.524Z,100.0
2018-12-23T07:46:49.768Z,100.0
2018-12-23T07:48:49.842Z,100.0
2018-12-23T07:50:49.797Z,100.0
2018-12-23T07:52:50.026Z,100.0
2018-12-23T07:54:49.991Z,100.0
2018-12-23T07:56:50.281Z,100.0
2018-12-23T07:58:50.348Z,100.0
2018-12-23T08:00:50.403Z,100.0
2018-12-23T08:02:50.375Z,100.0
2018-12-23T08:04:50.698Z,100.0
2018-12-23T08:06:49.848Z,100.0
2018-12-23T08:08:49.982Z,100.0
2018-12-23T08:10:49.950Z,100.0
2018-12-23T08:12:49.977Z,100.0
2018-12-23T08:14:50.059Z,100.0
2018-12-23T08:16:50.282Z,100.0
2018-12-23T08:18:50.269Z,100.0
2018-12-23T08:20:50.289Z,100.0
2018-12-23T08:22:50.268Z,99.9
2018-12-23T08:24:50.296Z,99.5
2018-12-23T08:26:50.425Z,99.2
2018-12-23T08:28:50.469Z,99.1
2018-12-23T08:30:50.437Z,98.6
2018-12-23T08:32:50.528Z,98.7
2018-12-23T08:34:49.824Z,98.3
2018-12-23T08:36:50.046Z,97.9
2018-12-23T08:38:50.052Z,97.4
2018-12-23T08:40:50.055Z,96.8
2018-12-23T08:42:50.177Z,96.5
2018-12-23T08:44:50.204Z,96.2
2018-12-23T08:46:50.328Z,96.1
2018-12-23T08:48:50.383Z,96.3
2018-12-23T08:50:50.341Z,96.1
2018-12-23T08:52:50.457Z,95.2
2018-12-23T08:54:50.434Z,94.8
2018-12-23T08:56:50.731Z,94.7
2018-12-23T08:58:49.753Z,94.5
2018-12-23T09:00:49.776Z,94.1
2018-12-23T09:02:49.764Z,93.7
2018-12-23T09:04:50.072Z,93.6
2018-12-23T09:06:50.254Z,93.2
2018-12-23T09:08:50.285Z,93.3
2018-12-23T09:10:50.243Z,93.2
2018-12-23T09:12:50.260Z,93.2
2018-12-23T09:14:50.213Z,92.7
2018-12-23T09:16:50.383Z,92.7
2018-12-23T09:18:50.354Z,92.7
2018-12-23T09:20:50.447Z,92.3
2018-12-23T09:22:50.419Z,92.5
2018-12-23T09:24:50.471Z,92.5
2018-12-23T09:26:50.656Z,92.5
2018-12-23T09:28:50.603Z,92.6
2018-12-23T09:30:50.623Z,92.5
2018-12-23T09:32:50.530Z,92.3
2018-12-23T09:34:50.056Z,92.2
2018-12-23T09:36:50.259Z,92.3
2018-12-23T09:38:50.331Z,92.2
2018-12-23T09:40:50.341Z,92.3
2018-12-23T09:42:50.309Z,92.0
2018-12-23T09:44:50.289Z,92.1
2018-12-23T09:46:50.537Z,93.2
2018-12-23T09:48:50.530Z,93.6
2018-12-23T09:50:50.568Z,95.2
2018-12-23T09:52:50.535Z,96.0
2018-12-23T09:54:50.564Z,95.7
2018-12-23T09:56:50.752Z,96.5
2018-12-23T09:58:49.819Z,96.4
2018-12-23T10:00:49.777Z,97.0
2018-12-23T10:02:49.869Z,97.5
2018-12-23T10:04:50.435Z,97.4
2018-12-23T10:06:50.672Z,97.4
2018-12-23T10:08:50.649Z,97.3
2018-12-23T10:10:50.657Z,97.4
2018-12-23T10:12:50.606Z,96.7
2018-12-23T10:14:50.661Z,96.5
2018-12-23T10:16:49.857Z,96.1
2018-12-23T10:18:49.901Z,95.0
2018-12-23T10:20:49.999Z,94.8
2018-12-23T10:22:50.027Z,94.5
2018-12-23T10:24:50.033Z,93.7
2018-12-23T10:26:50.252Z,93.9
2018-12-23T10:28:50.269Z,94.1
2018-12-23T10:30:50.282Z,93.9
2018-12-23T10:32:50.414Z,94.3
2018-12-23T10:34:49.795Z,94.7
2018-12-23T10:36:50.103Z,95.6
2018-12-23T10:38:50.115Z,95.3
2018-12-23T10:40:50.111Z,95.3
2018-12-23T10:42:50.126Z,94.9
2018-12-23T10:44:50.208Z,95.2
2018-12-23T10:46:50.432Z,94.8
2018-12-23T10:48:50.481Z,95.3
2018-12-23T10:50:50.518Z,95.7
2018-12-23T10:52:50.507Z,94.8
2018-12-23T10:54:50.571Z,94.0
2018-12-23T10:56:49.929Z,93.6
2018-12-23T10:58:49.959Z,93.9
2018-12-23T11:00:50.096Z,92.8
2018-12-23T11:02:50.127Z,93.3
2018-12-23T11:04:50.399Z,93.3
2018-12-23T11:06:50.509Z,92.5
2018-12-23T11:08:50.595Z,92.0
2018-12-23T11:10:50.578Z,91.2
2018-12-23T11:12:50.646Z,91.3
2018-12-23T11:14:50.583Z,91.5
2018-12-23T11:16:49.827Z,90.1
2018-12-23T11:18:49.872Z,89.9
2018-12-23T11:20:49.897Z,89.2
2018-12-23T11:22:49.887Z,89.7
2018-12-23T11:24:50.686Z,88.6
2018-12-23T11:26:50.707Z,89.4
2018-12-23T11:28:50.688Z,88.3
2018-12-23T11:30:50.730Z,88.8
2018-12-23T11:32:50.717Z,88.6
2018-12-23T11:34:50.069Z,88.9
2018-12-23T11:36:50.121Z,88.0
2018-12-23T11:38:50.141Z,88.4
2018-12-23T11:40:50.135Z,88.3
2018-12-23T11:42:50.132Z,87.9
2018-12-23T11:44:50.157Z,88.1
2018-12-23T11:46:50.398Z,88.2
2018-12-23T11:48:50.362Z,88.0
2018-12-23T11:50:50.291Z,88.0
2018-12-23T11:52:50.285Z,87.9
2018-12-23T11:54:50.248Z,88.1
2018-12-23T11:56:50.466Z,87.7
2018-12-23T11:58:50.517Z,87.9
2018-12-23T12:00:50.518Z,87.3
2018-12-23T12:02:50.557Z,87.4
2018-12-23T12:04:49.879Z,87.1
2018-12-23T12:06:50.177Z,87.0
2018-12-23T12:08:50.197Z,86.6
2018-12-23T12:10:50.223Z,86.9
2018-12-23T12:12:50.163Z,86.9
2018-12-23T12:14:50.184Z,86.9
2018-12-23T12:16:50.438Z,87.1
2018-12-23T12:18:50.445Z,87.0
2018-12-23T12:20:50.447Z,87.2
2018-12-23T12:22:50.452Z,87.0
2018-12-23T12:24:50.463Z,86.9
2018-12-23T12:26:50.583Z,87.0
2018-12-23T12:28:50.630Z,87.3
2018-12-23T12:30:50.558Z,86.9
2018-12-23T12:32:50.567Z,87.4
2018-12-23T12:34:50.053Z,87.4
2018-12-23T12:36:50.197Z,87.1
2018-12-23T12:38:52.812Z,87.1
2018-12-23T12:40:49.888Z,87.1
2018-12-23T12:42:49.922Z,87.3
2018-12-23T12:44:49.934Z,87.4
2018-12-23T12:46:50.227Z,87.0
2018-12-23T12:48:50.328Z,87.0
2018-12-23T12:50:50.352Z,87.4
2018-12-23T12:52:52.370Z,87.2
2018-12-23T12:54:50.579Z,87.6
2018-12-23T12:56:50.679Z,87.3
2018-12-23T12:58:50.733Z,87.5
2018-12-23T13:00:49.794Z,87.3
2018-12-23T13:02:49.793Z,87.0
2018-12-23T13:04:50.098Z,87.1
2018-12-23T13:06:50.259Z,87.5
2018-12-23T13:08:50.271Z,87.8
2018-12-23T13:10:50.236Z,88.2
2018-12-23T13:12:50.296Z,89.3
2018-12-23T13:14:50.260Z,89.5
2018-12-23T13:16:50.477Z,90.3
2018-12-23T13:18:50.520Z,90.8
2018-12-23T13:20:50.456Z,92.7
2018-12-23T13:22:50.479Z,94.3
2018-12-23T13:24:50.364Z,95.2
2018-12-23T13:26:50.583Z,96.3
2018-12-23T13:28:50.575Z,96.5
2018-12-23T13:30:50.618Z,97.1
2018-12-23T13:32:50.729Z,97.8
2018-12-23T13:34:50.023Z,97.2
2018-12-23T13:36:50.193Z,97.1
2018-12-23T13:38:50.180Z,97.2
2018-12-23T13:40:50.138Z,97.7
2018-12-23T13:42:50.145Z,97.4
2018-12-23T13:44:50.161Z,97.4
2018-12-23T13:46:50.125Z,97.2
2018-12-23T13:48:50.101Z,97.6
2018-12-23T13:50:50.650Z,98.2
2018-12-23T13:52:50.627Z,98.3
2018-12-23T13:54:50.661Z,98.2
2018-12-23T13:56:49.988Z,98.4
2018-12-23T13:58:50.044Z,97.0
2018-12-23T14:00:50.029Z,96.6
2018-12-23T14:02:50.065Z,98.9
2018-12-23T14:04:50.447Z,99.1
2018-12-23T14:06:49.781Z,99.8
2018-12-23T14:08:49.780Z,100.0
2018-12-23T14:10:49.805Z,100.0
2018-12-23T14:12:49.779Z,100.0
2018-12-23T14:14:49.807Z,100.0
2018-12-23T14:16:49.966Z,100.0
2018-12-23T14:18:49.963Z,100.0
2018-12-23T14:20:49.984Z,99.3
2018-12-23T14:22:50.005Z,100.0
2018-12-23T14:24:49.980Z,100.0
2018-12-23T14:26:50.218Z,100.0
2018-12-23T14:28:50.221Z,99.4
2018-12-23T14:30:50.258Z,99.6
2018-12-23T14:32:50.306Z,100.0
2018-12-23T14:34:50.625Z,100.0
2018-12-23T14:36:49.879Z,100.0
2018-12-23T14:38:49.879Z,100.0
2018-12-23T14:40:49.886Z,100.0
2018-12-23T14:42:49.997Z,100.0
2018-12-23T14:44:50.034Z,100.0
2018-12-23T14:46:50.347Z,100.0
2018-12-23T14:48:50.308Z,100.0
2018-12-23T14:50:50.266Z,100.0
2018-12-23T14:52:50.255Z,100.0
2018-12-23T14:54:50.237Z,100.0
2018-12-23T14:56:50.386Z,100.0
2018-12-23T14:58:50.372Z,100.0
2018-12-23T15:00:50.431Z,100.0
2018-12-23T15:02:50.417Z,100.0
2018-12-23T15:04:50.579Z,100.0
2018-12-23T15:06:49.799Z,100.0
2018-12-23T15:08:49.832Z,100.0
2018-12-23T15:10:49.872Z,100.0
2018-12-23T15:12:49.941Z,100.0
2018-12-23T15:14:49.932Z,100.0
2018-12-23T15:16:50.140Z,100.0
2018-12-23T15:18:50.086Z,100.0
2018-12-23T15:20:50.040Z,100.0
2018-12-23T15:22:50.073Z,100.0
2018-12-23T15:24:50.070Z,100.0
2018-12-23T15:26:50.297Z,100.0
2018-12-23T15:28:50.285Z,100.0
2018-12-23T15:30:50.268Z,100.0
2018-12-23T15:32:50.250Z,100.0
2018-12-23T15:34:50.577Z,100.0
2018-12-23T15:36:50.719Z,100.0
2018-12-23T15:38:49.779Z,100.0
2018-12-23T15:40:49.794Z,100.0
2018-12-23T15:42:49.932Z,100.0
2018-12-23T15:44:49.949Z,100.0
2018-12-23T15:46:50.302Z,100.0
2018-12-23T15:48:50.250Z,100.0
2018-12-23T15:50:50.308Z,100.0
2018-12-23T15:52:50.284Z,100.0
2018-12-23T15:54:50.366Z,100.0
2018-12-23T15:56:50.527Z,100.0
2018-12-23T15:58:50.543Z,100.0
2018-12-23T16:00:50.563Z,100.0
2018-12-23T16:02:50.598Z,100.0
2018-12-23T16:04:50.038Z,100.0
2018-12-23T16:06:50.260Z,100.0
2018-12-23T16:08:50.298Z,100.0
2018-12-23T16:10:50.318Z,100.0
2018-12-23T16:12:50.326Z,100.0
2018-12-23T16:14:50.319Z,100.0
2018-12-23T16:16:50.498Z,100.0
2018-12-23T16:18:50.555Z,100.0
2018-12-23T16:20:50.595Z,100.0
2018-12-23T16:22:50.621Z,100.0
2018-12-23T16:24:50.551Z,100.0
2018-12-23T16:26:49.789Z,100.0
2018-12-23T16:28:49.921Z,100.0
2018-12-23T16:30:49.979Z,100.0
2018-12-23T16:32:49.955Z,100.0
2018-12-23T16:34:50.393Z,100.0
2018-12-23T16:36:50.637Z,100.0
2018-12-23T16:38:49.771Z,100.0
2018-12-23T16:40:49.927Z,100.0
2018-12-23T16:42:49.961Z,100.0
2018-12-23T16:44:49.960Z,100.0
2018-12-23T16:46:50.228Z,100.0
2018-12-23T16:48:50.271Z,100.0
2018-12-23T16:50:50.231Z,100.0
2018-12-23T16:52:50.312Z,100.0
2018-12-23T16:54:50.323Z,100.0
2018-12-23T16:56:50.482Z,100.0
2018-12-23T16:58:50.434Z,100.0
2018-12-23T17:00:50.384Z,100.0
2018-12-23T17:02:50.382Z,100.0
2018-12-23T17:04:50.633Z,100.0
2018-12-23T17:06:49.910Z,100.0
2018-12-23T17:08:49.906Z,100.0
2018-12-23T17:10:50.028Z,100.0
2018-12-23T17:12:50.016Z,100.0
2018-12-23T17:14:50.039Z,100.0
2018-12-23T17:16:50.299Z,100.0
2018-12-23T17:18:50.207Z,100.0
2018-12-23T17:20:50.259Z,100.0
2018-12-23T17:22:50.204Z,100.0
2018-12-23T17:24:50.402Z,100.0
2018-12-23T17:26:50.639Z,100.0
2018-12-23T17:28:50.584Z,100.0
2018-12-23T17:30:50.605Z,100.0
2018-12-23T17:32:50.606Z,100.0
2018-12-23T17:34:49.915Z,100.0
2018-12-23T17:36:50.233Z,100.0
2018-12-23T17:38:50.221Z,100.0
2018-12-23T17:40:50.230Z,100.0
2018-12-23T17:42:50.269Z,100.0
2018-12-23T17:44:50.270Z,100.0
2018-12-23T17:46:50.523Z,100.0
2018-12-23T17:48:50.692Z,100.0
2018-12-23T17:50:50.687Z,100.0
2018-12-23T17:52:49.766Z,100.0
2018-12-23T17:54:49.787Z,100.0
2018-12-23T17:56:49.989Z,100.0
2018-12-23T17:58:49.991Z,100.0
2018-12-23T18:00:49.938Z,100.0
2018-12-23T18:02:49.931Z,100.0
2018-12-23T18:04:50.331Z,100.0
2018-12-23T18:06:50.562Z,100.0
2018-12-23T18:08:50.567Z,100.0
2018-12-23T18:10:50.525Z,100.0
2018-12-23T18:12:50.671Z,100.0
2018-12-23T18:14:50.646Z,100.0
2018-12-23T18:16:49.979Z,100.0
2018-12-23T18:18:50.073Z,100.0
2018-12-23T18:20:50.028Z,100.0
2018-12-23T18:22:49.939Z,100.0
2018-12-23T18:24:49.948Z,100.0
2018-12-23T18:26:50.045Z,100.0
2018-12-23T18:28:49.991Z,100.0
2018-12-23T18:30:50.003Z,100.0
2018-12-23T18:32:50.022Z,100.0
2018-12-23T18:34:50.257Z,100.0
2018-12-23T18:36:50.435Z,100.0
2018-12-23T18:38:50.383Z,100.0
2018-12-23T18:40:50.329Z,100.0
2018-12-23T18:42:50.352Z,100.0
2018-12-23T18:44:50.321Z,100.0
2018-12-23T18:46:50.537Z,100.0
2018-12-23T18:48:50.564Z,100.0
2018-12-23T18:50:50.612Z,100.0
2018-12-23T18:52:50.563Z,100.0
2018-12-23T18:54:50.470Z,100.0
2018-12-23T18:56:50.689Z,100.0
2018-12-23T18:58:50.708Z,100.0
2018-12-23T19:00:50.638Z,100.0
2018-12-23T19:02:50.635Z,100.0
2018-12-23T19:04:50.117Z,100.0
2018-12-23T19:06:50.248Z,100.0
2018-12-23T19:08:50.281Z,100.0
2018-12-23T19:10:50.259Z,100.0
2018-12-23T19:12:50.214Z,100.0
2018-12-23T19:14:50.191Z,100.0
2018-12-23T19:16:50.463Z,100.0
2018-12-23T19:18:50.395Z,100.0
2018-12-23T19:20:50.352Z,100.0
2018-12-23T19:22:50.328Z,100.0
2018-12-23T19:24:50.266Z,100.0
2018-12-23T19:26:50.425Z,100.0
2018-12-23T19:28:50.692Z,100.0
2018-12-23T19:30:50.608Z,100.0
2018-12-23T19:32:50.705Z,100.0
2018-12-23T19:34:49.950Z,100.0
2018-12-23T19:36:50.246Z,100.0
2018-12-23T19:38:50.270Z,100.0
2018-12-23T19:40:50.973Z,100.0
2018-12-23T19:42:49.957Z,100.0
2018-12-23T19:44:50.246Z,100.0
2018-12-23T19:46:50.450Z,100.0
2018-12-23T19:48:50.460Z,100.0
2018-12-23T19:50:50.369Z,100.0
2018-12-23T19:52:50.426Z,100.0
2018-12-23T19:54:50.188Z,100.0
2018-12-23T19:56:50.430Z,100.0
2018-12-23T19:58:49.820Z,100.0
2018-12-23T20:00:49.823Z,100.0
2018-12-23T20:02:49.779Z,100.0
2018-12-23T20:04:50.178Z,100.0
2018-12-23T20:06:50.281Z,100.0
2018-12-23T20:08:50.309Z,100.0
2018-12-23T20:10:59.428Z,100.0
2018-12-23T20:12:50.462Z,100.0
2018-12-23T20:14:50.394Z,100.0
2018-12-23T20:16:50.500Z,100.0
2018-12-23T20:18:50.583Z,100.0
2018-12-23T20:20:50.519Z,100.0
2018-12-23T20:22:50.543Z,100.0
2018-12-23T20:24:50.005Z,100.0
2018-12-23T20:26:50.426Z,100.0
2018-12-23T20:28:50.403Z,100.0
2018-12-23T20:30:50.376Z,100.0
2018-12-23T20:32:50.347Z,100.0
2018-12-23T20:34:50.460Z,100.0
2018-12-23T20:36:50.759Z,100.0
2018-12-23T20:38:50.598Z,100.0
2018-12-23T20:40:50.585Z,100.0
2018-12-23T20:42:50.260Z,100.0
2018-12-23T20:44:50.651Z,100.0
2018-12-23T20:46:50.595Z,100.0
2018-12-23T20:48:50.640Z,100.0
2018-12-23T20:50:50.821Z,100.0
2018-12-23T20:52:49.961Z,100.0
2018-12-23T20:54:50.762Z,100.0
2018-12-23T20:56:50.149Z,100.0
2018-12-23T20:58:50.709Z,100.0
2018-12-23T21:00:50.639Z,100.0
2018-12-23T21:02:50.621Z,100.0
2018-12-23T21:04:50.364Z,100.0
2018-12-23T21:06:50.580Z,100.0
2018-12-23T21:08:50.555Z,100.0
2018-12-23T21:10:50.509Z,100.0
2018-12-23T21:12:50.634Z,100.0
2018-12-23T21:14:50.553Z,100.0
2018-12-23T21:16:49.840Z,100.0
2018-12-23T21:18:49.875Z,100.0
2018-12-23T21:20:49.980Z,100.0
2018-12-23T21:22:49.980Z,100.0
2018-12-23T21:24:50.028Z,100.0
2018-12-23T21:26:50.397Z,100.0
2018-12-23T21:28:50.336Z,100.0
2018-12-23T21:30:50.264Z,100.0
2018-12-23T21:32:50.348Z,100.0
2018-12-23T21:34:50.515Z,100.0
2018-12-23T21:36:50.096Z,100.0
2018-12-23T21:38:50.087Z,100.0
2018-12-23T21:40:50.704Z,100.0
2018-12-23T21:42:50.631Z,100.0
2018-12-23T21:44:50.575Z,100.0
2018-12-23T21:46:49.797Z,100.0
2018-12-23T21:48:50.348Z,100.0
2018-12-23T21:50:50.244Z,100.0
2018-12-23T21:52:49.938Z,100.0
2018-12-23T21:54:49.898Z,100.0
2018-12-23T21:56:50.077Z,100.0
2018-12-23T21:58:50.022Z,100.0
2018-12-23T22:00:50.023Z,100.0
2018-12-23T22:02:50.101Z,100.0
2018-12-23T22:04:50.105Z,100.0
2018-12-23T22:06:50.291Z,100.0
2018-12-23T22:08:50.008Z,100.0
2018-12-23T22:10:50.162Z,100.0
2018-12-23T22:12:50.109Z,100.0
2018-12-23T22:14:49.917Z,100.0
2018-12-23T22:16:50.160Z,100.0
2018-12-23T22:18:50.184Z,100.0
2018-12-23T22:20:50.125Z,100.0
2018-12-23T22:22:50.096Z,100.0
2018-12-23T22:24:50.048Z,100.0
2018-12-23T22:26:50.184Z,100.0
2018-12-23T22:28:50.166Z,100.0
2018-12-23T22:30:50.142Z,100.0
2018-12-23T22:32:50.114Z,100.0
2018-12-23T22:34:50.364Z,100.0
2018-12-23T22:36:50.488Z,100.0
2018-12-23T22:38:50.481Z,100.0
2018-12-23T22:40:50.417Z,100.0
2018-12-23T22:42:50.456Z,100.0
2018-12-23T22:44:50.402Z,100.0
2018-12-23T22:46:50.528Z,100.0
2018-12-23T22:48:50.544Z,100.0
2018-12-23T22:50:50.483Z,100.0
2018-12-23T22:52:50.476Z,100.0
2018-12-23T22:54:50.420Z,100.0
2018-12-23T22:56:50.627Z,100.0
2018-12-23T22:58:50.640Z,100.0
2018-12-23T23:00:50.614Z,100.0
2018-12-23T23:02:50.600Z,100.0
2018-12-23T23:04:50.056Z,100.0
2018-12-23T23:06:50.127Z,100.0
2018-12-23T23:08:50.123Z,100.0
2018-12-23T23:10:50.131Z,100.0
2018-12-23T23:12:50.158Z,100.0
2018-12-23T23:14:50.120Z,100.0
2018-12-23T23:16:50.317Z,100.0
2018-12-23T23:18:50.335Z,100.0
2018-12-23T23:20:50.285Z,100.0
2018-12-23T23:22:50.240Z,100.0
2018-12-23T23:24:50.230Z,100.0
2018-12-23T23:26:50.506Z,100.0
2018-12-23T23:28:50.422Z,100.0
2018-12-23T23:30:50.441Z,100.0
2018-12-23T23:32:50.416Z,100.0
2018-12-23T23:34:50.601Z,100.0
2018-12-23T23:36:49.790Z,100.0
2018-12-23T23:38:50.699Z,100.0
2018-12-23T23:40:50.715Z,100.0
2018-12-23T23:42:50.663Z,100.0
2018-12-23T23:44:50.679Z,100.0
2018-12-23T23:46:50.052Z,100.0
2018-12-23T23:48:50.024Z,100.0
2018-12-23T23:50:50.121Z,100.0
2018-12-23T23:52:50.204Z,100.0
2018-12-23T23:54:50.200Z,100.0
2018-12-23T23:56:50.364Z,100.0
2018-12-23T23:58:50.386Z,100.0
