createdAt,value
2023-10-28T00:03:38.576Z,98105.44
2023-10-28T00:08:42.066Z,98102.00
2023-10-28T00:13:45.546Z,98112.53
2023-10-28T00:18:50.507Z,98101.16
2023-10-28T00:23:54.067Z,98099.31
2023-10-28T00:28:57.641Z,98099.25
2023-10-28T00:34:02.561Z,98085.25
2023-10-28T00:39:07.919Z,98085.25
2023-10-28T00:44:11.422Z,98097.44
2023-10-28T00:49:16.745Z,98095.63
2023-10-28T00:54:20.325Z,98093.09
2023-10-28T00:59:24.784Z,98095.63
2023-10-28T01:04:29.810Z,98088.69
2023-10-28T01:09:33.862Z,98088.59
2023-10-28T01:14:37.264Z,98091.22
2023-10-28T01:19:42.583Z,98084.31
2023-10-28T01:24:48.136Z,98072.91
2023-10-28T01:29:52.331Z,98051.19
2023-10-28T01:34:56.544Z,98068.47
2023-10-28T01:40:01.472Z,98063.22
2023-10-28T01:45:08.428Z,98063.25
2023-10-28T01:50:13.518Z,98036.50
2023-10-28T01:55:19.259Z,98053.66
2023-10-28T02:00:22.811Z,98049.19
2023-10-28T02:05:26.487Z,98054.41
2023-10-28T02:10:31.597Z,98042.22
2023-10-28T02:15:35.356Z,98022.09
2023-10-28T02:20:38.985Z,98024.72
2023-10-28T02:25:44.561Z,98032.56
2023-10-28T02:30:48.138Z,98023.88
2023-10-28T02:35:51.668Z,98028.22
2023-10-28T02:40:56.821Z,98036.06
2023-10-28T02:46:00.487Z,98027.25
2023-10-28T02:51:08.371Z,98030.78
2023-10-28T02:56:13.550Z,98021.13
2023-10-28T03:01:17.507Z,98018.53
2023-10-28T03:06:20.954Z,98013.25
2023-10-28T03:11:25.986Z,98006.25
2023-10-28T03:16:29.551Z,97998.38
2023-10-28T03:21:33.087Z,97981.78
2023-10-28T03:26:38.386Z,97970.41
2023-10-28T03:31:42.174Z,97969.50
2023-10-28T03:36:46.105Z,97967.69
2023-10-28T03:41:51.185Z,97959.84
2023-10-28T03:46:54.732Z,97954.69
2023-10-28T03:52:00.139Z,97954.69
2023-10-28T03:57:05.338Z,97952.06
2023-10-28T04:02:09.478Z,97938.94
2023-10-28T04:07:13.027Z,97940.69
2023-10-28T04:12:18.283Z,97929.31
2023-10-28T04:17:21.898Z,97934.56
2023-10-28T04:22:25.333Z,97926.69
2023-10-28T04:27:30.353Z,97923.06
2023-10-28T04:32:34.374Z,97925.69
2023-10-28T04:37:37.978Z,97910.78
2023-10-28T04:42:43.242Z,97904.66
2023-10-28T04:47:46.950Z,97896.69
2023-10-28T04:52:50.839Z,97893.94
2023-10-28T04:57:55.861Z,97879.84
2023-10-28T05:02:59.556Z,97889.22
2023-10-28T05:08:03.179Z,97884.66
2023-10-28T05:13:08.281Z,97868.72
2023-10-28T05:18:12.028Z,97859.75
2023-10-28T05:23:15.939Z,97862.13
2023-10-28T05:28:21.226Z,97843.66
2023-10-28T05:33:24.860Z,97850.16
2023-10-28T05:38:28.351Z,97840.25
2023-10-28T05:43:33.519Z,97827.78
2023-10-28T05:48:37.089Z,97823.94
2023-10-28T05:53:41.017Z,97829.75
2023-10-28T05:58:45.994Z,97817.19
2023-10-28T06:03:50.960Z,97811.44
2023-10-28T06:08:54.725Z,97807.69
2023-10-28T06:13:59.639Z,97799.28
2023-10-28T06:19:03.365Z,97791.19
2023-10-28T06:24:08.622Z,97791.59
2023-10-28T06:29:13.699Z,97785.22
2023-10-28T06:34:17.704Z,97783.25
2023-10-28T06:39:21.585Z,97768.88
2023-10-28T06:44:26.496Z,97772.06
2023-10-28T06:49:30.254Z,97768.34
2023-10-28T06:54:33.782Z,97764.75
2023-10-28T06:59:38.812Z,97761.00
2023-10-28T07:04:43.076Z,97764.28
2023-10-28T07:09:47.237Z,97754.50
2023-10-28T07:14:52.422Z,97734.84
2023-10-28T07:19:56.088Z,97733.78
2023-10-28T07:24:59.704Z,97739.88
2023-10-28T07:30:05.161Z,97726.03
2023-10-28T07:35:10.094Z,97734.56
2023-10-28T07:40:14.377Z,97733.66
2023-10-28T07:45:21.569Z,97731.78
2023-10-28T07:50:25.281Z,97731.94
2023-10-28T07:55:29.887Z,97724.97
2023-10-28T08:00:35.294Z,97727.25
2023-10-28T08:05:38.923Z,97732.56
2023-10-28T08:10:42.988Z,97713.59
2023-10-28T08:15:50.954Z,97716.59
2023-10-28T08:20:54.878Z,97708.78
2023-10-28T08:25:58.869Z,97700.81
2023-10-28T08:31:04.792Z,97700.91
2023-10-28T08:36:09.967Z,97687.19
2023-10-28T08:41:15.778Z,97678.97
2023-10-28T08:46:21.355Z,97660.66
2023-10-28T08:51:26.296Z,97663.13
2023-10-28T08:56:32.486Z,97648.72
2023-10-28T09:01:38.935Z,97644.84
2023-10-28T09:06:44.086Z,97630.56
2023-10-28T09:11:49.125Z,97622.97
2023-10-28T09:16:56.568Z,97617.88
2023-10-28T09:22:01.968Z,97608.97
2023-10-28T09:27:06.096Z,97601.59
2023-10-28T09:32:12.011Z,97595.22
2023-10-28T09:37:17.317Z,97591.13
2023-10-28T09:42:23.099Z,97580.94
2023-10-28T09:47:36.339Z,97573.09
2023-10-28T09:52:44.144Z,97561.81
2023-10-28T09:57:48.140Z,97558.50
2023-10-28T10:03:05.512Z,97522.59
2023-10-28T10:08:20.203Z,97524.69
2023-10-28T10:13:24.526Z,97536.44
2023-10-28T10:18:35.249Z,97530.44
2023-10-28T10:23:44.138Z,97524.63
2023-10-28T10:28:48.872Z,97517.06
2023-10-28T10:34:05.391Z,97513.78
2023-10-28T10:39:16.214Z,97464.22
2023-10-28T10:44:26.346Z,97496.31
2023-10-28T10:49:32.538Z,97486.75
2023-10-28T10:54:40.247Z,97453.59
2023-10-28T10:59:45.402Z,97472.75
2023-10-28T11:04:50.824Z,97461.38
2023-10-28T11:09:55.462Z,97459.16
2023-10-28T11:14:59.116Z,97448.31
2023-10-28T11:20:06.265Z,97447.56
2023-10-28T11:25:10.499Z,97441.66
2023-10-28T11:30:14.521Z,97435.63
2023-10-28T11:35:21.422Z,97433.94
2023-10-28T11:40:25.178Z,97423.41
2023-10-28T11:45:29.170Z,97421.72
2023-10-28T11:50:34.354Z,97419.31
2023-10-28T11:55:39.812Z,97416.78
2023-10-28T12:00:43.548Z,97409.84
2023-10-28T12:05:48.655Z,97404.72
2023-10-28T12:10:52.374Z,97403.13
2023-10-28T12:15:56.407Z,97395.38
2023-10-28T12:21:03.108Z,97391.16
2023-10-28T12:26:08.127Z,97391.19
2023-10-28T12:31:11.829Z,97390.41
2023-10-28T12:36:18.291Z,97381.94
2023-10-28T12:41:22.208Z,97337.50
2023-10-28T12:46:26.083Z,97371.59
2023-10-28T12:51:35.923Z,97372.41
2023-10-28T12:56:41.368Z,97362.69
2023-10-28T13:01:46.605Z,97362.06
2023-10-28T13:06:52.941Z,97357.81
2023-10-28T13:11:57.974Z,97345.72
2023-10-28T13:17:02.025Z,97346.78
2023-10-28T13:22:08.144Z,97345.38
2023-10-28T13:27:12.992Z,97338.59
2023-10-28T13:32:17.156Z,97340.56
2023-10-28T13:37:22.805Z,97340.72
2023-10-28T13:42:27.448Z,97332.06
2023-10-28T13:47:31.369Z,97334.31
2023-10-28T13:52:37.490Z,97311.38
2023-10-28T13:57:41.068Z,97333.78
2023-10-28T14:02:46.431Z,97327.88
2023-10-28T14:07:51.518Z,97328.06
2023-10-28T14:12:59.212Z,97323.88
2023-10-28T14:18:05.615Z,97318.03
2023-10-28T14:23:12.231Z,97308.56
2023-10-28T14:28:18.453Z,97304.44
2023-10-28T14:33:21.980Z,97301.19
2023-10-28T14:38:27.673Z,97304.75
2023-10-28T14:43:34.484Z,97302.25
2023-10-28T14:48:39.074Z,97306.66
2023-10-28T14:53:44.857Z,97308.56
2023-10-28T14:58:48.743Z,97308.56
2023-10-28T15:03:53.181Z,97311.19
2023-10-28T15:08:58.576Z,97303.31
2023-10-28T15:14:02.197Z,97305.03
2023-10-28T15:19:06.794Z,97298.94
2023-10-28T15:24:12.195Z,97293.59
2023-10-28T15:29:16.069Z,97293.69
2023-10-28T15:34:19.783Z,97294.63
2023-10-28T15:39:25.502Z,97300.00
2023-10-28T15:44:32.311Z,97291.31
2023-10-28T15:49:37.820Z,97306.31
2023-10-28T15:54:44.032Z,97307.16
2023-10-28T15:59:48.333Z,97301.06
2023-10-28T16:04:52.740Z,97303.78
2023-10-28T16:09:59.271Z,97308.16
2023-10-28T16:15:10.343Z,97298.53
2023-10-28T16:20:15.809Z,97304.69
2023-10-28T16:25:21.064Z,97300.38
2023-10-28T16:30:24.864Z,97299.50
2023-10-28T16:35:30.166Z,97302.06
2023-10-28T16:40:37.024Z,97302.06
2023-10-28T16:45:40.963Z,97296.81
2023-10-28T16:50:44.495Z,97299.59
2023-10-28T16:55:49.504Z,97299.59
2023-10-28T17:00:54.591Z,97296.97
2023-10-28T17:05:58.729Z,97309.16
2023-10-28T17:11:04.858Z,97303.91
2023-10-28T17:16:16.245Z,97313.56
2023-10-28T17:21:21.173Z,97314.47
2023-10-28T17:26:27.635Z,97318.06
2023-10-28T17:31:31.831Z,97312.97
2023-10-28T17:36:35.517Z,97324.47
2023-10-28T17:41:41.667Z,97320.09
2023-10-28T17:46:49.795Z,97323.44
2023-10-28T17:51:57.199Z,97321.00
2023-10-28T17:57:03.165Z,97328.88
2023-10-28T18:02:07.138Z,97331.47
2023-10-28T18:07:15.446Z,97343.66
2023-10-28T18:12:20.642Z,97343.72
2023-10-28T18:17:25.685Z,97349.03
2023-10-28T18:22:29.315Z,97348.25
2023-10-28T18:27:34.295Z,97352.59
2023-10-28T18:32:41.046Z,97362.16
2023-10-28T18:37:44.726Z,97364.63
2023-10-28T18:42:49.832Z,97368.09
2023-10-28T18:47:54.905Z,97370.81
2023-10-28T18:52:59.606Z,97367.41
2023-10-28T18:58:06.191Z,97377.75
2023-10-28T19:03:14.707Z,97389.19
2023-10-28T19:08:19.932Z,97395.31
2023-10-28T19:13:25.538Z,97399.63
2023-10-28T19:18:29.264Z,97399.69
2023-10-28T19:23:33.337Z,97410.25
2023-10-28T19:28:39.204Z,97419.81
2023-10-28T19:33:44.219Z,97425.97
2023-10-28T19:38:48.117Z,97436.50
2023-10-28T19:43:53.839Z,97435.56
2023-10-28T19:48:57.775Z,97447.75
2023-10-28T19:54:01.459Z,97454.53
2023-10-28T19:59:08.806Z,97461.47
2023-10-28T20:04:12.397Z,97444.00
2023-10-28T20:09:16.791Z,97471.25
2023-10-28T20:14:22.299Z,97483.53
2023-10-28T20:19:26.558Z,97493.22
2023-10-28T20:24:31.059Z,97498.47
2023-10-28T20:29:38.946Z,97490.59
2023-10-28T20:34:42.599Z,97501.09
2023-10-28T20:39:47.845Z,97512.47
2023-10-28T20:44:53.112Z,97517.72
2023-10-28T20:49:56.972Z,97520.41
2023-10-28T20:55:00.586Z,97538.69
2023-10-28T21:00:06.570Z,97543.06
2023-10-28T21:05:12.008Z,97552.72
2023-10-28T21:10:17.508Z,97571.06
2023-10-28T21:15:22.968Z,97575.38
2023-10-28T21:20:26.485Z,97580.56
2023-10-28T21:25:30.101Z,97586.59
2023-10-28T21:30:35.694Z,97595.16
2023-10-28T21:35:39.196Z,97606.41
2023-10-28T21:40:44.159Z,97608.16
2023-10-28T21:45:58.570Z,97620.44
2023-10-28T21:51:02.123Z,97629.91
2023-10-28T21:56:07.013Z,97644.84
2023-10-28T22:01:12.857Z,97649.31
2023-10-28T22:06:16.375Z,97658.03
2023-10-28T22:11:19.905Z,97666.81
2023-10-28T22:16:25.709Z,97674.88
2023-10-28T22:21:29.228Z,97685.41
2023-10-28T22:26:32.823Z,97694.06
2023-10-28T22:31:37.829Z,97698.41
2023-10-28T22:36:41.430Z,97707.06
2023-10-28T22:41:45.046Z,97716.69
2023-10-28T22:46:50.148Z,97729.75
2023-10-28T22:51:53.661Z,97736.75
2023-10-28T22:56:57.204Z,97741.06
2023-10-28T23:02:02.326Z,97748.13
2023-10-28T23:07:06.238Z,97754.38
2023-10-28T23:12:10.762Z,97761.44
2023-10-28T23:17:15.690Z,97774.63
2023-10-28T23:22:19.290Z,97782.41
2023-10-28T23:27:24.019Z,97785.03
2023-10-28T23:32:29.061Z,97787.03
2023-10-28T23:37:34.703Z,97790.69
2023-10-28T23:42:38.349Z,97805.69
2023-10-28T23:47:44.407Z,97818.84
2023-10-28T23:52:48.018Z,97829.34
2023-10-28T23:57:52.058Z,97833.78
