createdAt,value
2023-02-26T01:31:55.054Z,1.80
2023-02-26T01:38:01.173Z,1.80
2023-02-26T01:43:30.080Z,1.70
2023-02-26T01:49:02.881Z,1.70
2023-02-26T01:54:07.780Z,1.70
2023-02-26T02:06:08.801Z,1.60
2023-02-26T02:11:44.425Z,1.50
2023-02-26T02:17:43.748Z,1.50
2023-02-26T02:29:17.131Z,1.40
2023-02-26T02:34:56.814Z,1.40
2023-02-26T02:40:11.495Z,1.30
2023-02-26T02:46:09.906Z,1.20
2023-02-26T02:51:35.976Z,1.30
2023-02-26T02:57:06.274Z,1.20
2023-02-26T03:02:46.665Z,1.20
2023-02-26T03:08:19.690Z,1.10
2023-02-26T03:13:37.940Z,1.00
2023-02-26T03:19:36.548Z,1.00
2023-02-26T03:25:25.088Z,1.00
2023-02-26T03:30:59.182Z,0.90
2023-02-26T03:36:19.079Z,0.80
2023-02-26T03:41:58.650Z,0.80
2023-02-26T03:47:24.251Z,0.80
2023-02-26T03:53:03.800Z,0.80
2023-02-26T03:58:10.325Z,0.70
2023-02-26T04:08:56.951Z,0.70
2023-02-26T04:14:07.239Z,0.60
2023-02-26T04:19:40.495Z,0.60
2023-02-26T04:24:50.863Z,0.60
2023-02-26T04:30:00.023Z,0.60
2023-02-26T04:35:04.947Z,0.50
2023-02-26T04:40:11.973Z,0.50
2023-02-26T04:45:19.369Z,0.40
2023-02-26T04:50:43.454Z,0.40
2023-02-26T04:55:53.022Z,0.40
2023-02-26T05:01:10.134Z,0.30
2023-02-26T05:06:16.218Z,0.30
2023-02-26T05:11:23.220Z,0.30
2023-02-26T05:16:33.911Z,0.20
2023-02-26T05:21:42.031Z,0.20
2023-02-26T05:26:49.054Z,0.10
2023-02-26T05:31:52.776Z,0.10
2023-02-26T05:37:08.681Z,0.00
2023-02-26T05:42:13.025Z,0.00
2023-02-26T05:47:30.454Z,0.00
2023-02-26T05:52:52.377Z,0.00
2023-02-26T05:58:27.472Z,0.00
2023-02-26T06:03:56.664Z,-0.10
2023-02-26T06:09:02.642Z,-0.10
2023-02-26T06:14:18.431Z,-0.20
2023-02-26T06:25:28.748Z,-0.20
2023-02-26T06:30:30.744Z,-0.20
2023-02-26T06:35:35.175Z,-0.30
2023-02-26T06:40:37.251Z,-0.30
2023-02-26T06:45:39.286Z,-0.30
2023-02-26T06:50:41.147Z,-0.30
2023-02-26T06:55:50.993Z,-0.30
2023-02-26T07:00:52.907Z,-0.30
2023-02-26T07:05:54.900Z,-0.30
2023-02-26T07:10:56.787Z,-0.30
2023-02-26T07:15:58.683Z,-0.30
2023-02-26T07:21:00.869Z,-0.30
2023-02-26T07:26:02.684Z,-0.30
2023-02-26T07:31:04.699Z,-0.20
2023-02-26T07:36:06.895Z,-0.20
2023-02-26T07:41:08.947Z,-0.20
2023-02-26T07:46:11.004Z,-0.10
2023-02-26T07:51:12.862Z,-0.10
2023-02-26T07:56:14.787Z,0.00
2023-02-26T08:01:16.669Z,0.00
2023-02-26T08:06:22.104Z,0.10
2023-02-26T08:11:23.986Z,0.20
2023-02-26T08:16:26.347Z,0.30
2023-02-26T08:21:28.534Z,0.30
2023-02-26T08:26:30.436Z,0.40
2023-02-26T08:31:34.898Z,0.50
2023-02-26T08:36:36.877Z,0.60
2023-02-26T08:41:38.661Z,0.80
2023-02-26T08:46:44.981Z,0.90
2023-02-26T08:51:47.049Z,1.00
2023-02-26T08:56:49.110Z,1.10
2023-02-26T09:01:51.215Z,1.30
2023-02-26T09:06:53.600Z,1.30
2023-02-26T09:11:55.415Z,1.40
2023-02-26T09:16:57.260Z,1.50
2023-02-26T09:21:59.086Z,1.50
2023-02-26T09:27:03.548Z,1.60
2023-02-26T09:32:08.528Z,1.70
2023-02-26T09:37:10.969Z,1.80
2023-02-26T09:42:43.714Z,1.90
2023-02-26T09:47:51.847Z,2.00
2023-02-26T09:53:06.600Z,2.00
2023-02-26T09:58:24.123Z,2.10
2023-02-26T10:04:03.461Z,2.20
2023-02-26T10:09:19.636Z,2.20
2023-02-26T10:14:33.803Z,2.30
2023-02-26T10:19:40.774Z,2.40
2023-02-26T10:24:46.742Z,2.50
2023-02-26T10:30:24.766Z,2.60
2023-02-26T10:35:28.388Z,2.60
2023-02-26T10:40:50.892Z,2.70
2023-02-26T10:46:23.340Z,2.70
2023-02-26T10:51:36.797Z,2.70
2023-02-26T10:56:38.851Z,2.90
2023-02-26T11:01:40.797Z,2.90
2023-02-26T11:06:50.096Z,3.00
2023-02-26T11:11:54.827Z,3.00
2023-02-26T11:16:58.916Z,3.10
2023-02-26T11:22:02.619Z,3.20
2023-02-26T11:27:08.446Z,3.40
2023-02-26T11:32:30.244Z,3.50
2023-02-26T11:37:35.999Z,3.70
2023-02-26T11:42:40.824Z,3.70
2023-02-26T11:47:43.190Z,3.70
2023-02-26T11:52:47.039Z,3.70
2023-02-26T11:57:56.913Z,3.80
2023-02-26T12:03:08.120Z,3.80
2023-02-26T12:08:32.207Z,3.80
2023-02-26T12:13:40.061Z,3.80
2023-02-26T12:19:05.025Z,3.80
2023-02-26T12:24:26.229Z,3.90
2023-02-26T12:29:38.805Z,3.90
2023-02-26T12:35:06.459Z,4.00
2023-02-26T12:40:45.936Z,4.00
2023-02-26T12:46:07.058Z,4.10
2023-02-26T12:51:47.202Z,4.20
2023-02-26T12:57:00.186Z,4.20
2023-02-26T13:02:20.648Z,4.40
2023-02-26T13:07:42.388Z,4.40
2023-02-26T13:13:03.962Z,4.60
2023-02-26T13:18:27.611Z,4.90
2023-02-26T13:23:37.263Z,5.80
2023-02-26T13:28:53.036Z,6.60
2023-02-26T13:33:56.801Z,7.10
2023-02-26T13:39:11.341Z,7.40
2023-02-26T13:44:20.169Z,7.80
2023-02-26T13:49:34.200Z,7.70
2023-02-26T13:54:44.420Z,7.90
2023-02-26T13:59:55.115Z,7.90
2023-02-26T14:05:00.944Z,8.00
2023-02-26T14:10:13.292Z,8.20
2023-02-26T14:15:28.907Z,8.40
2023-02-26T14:20:32.787Z,8.30
2023-02-26T14:25:38.125Z,8.10
2023-02-26T14:30:48.178Z,8.10
2023-02-26T14:35:51.932Z,8.30
2023-02-26T14:41:10.325Z,8.40
2023-02-26T14:46:12.742Z,8.30
2023-02-26T14:51:39.083Z,8.40
2023-02-26T14:56:59.611Z,8.50
2023-02-26T15:02:16.882Z,8.10
2023-02-26T15:07:37.176Z,7.50
2023-02-26T15:12:48.916Z,7.00
2023-02-26T15:18:21.643Z,6.70
2023-02-26T15:23:40.073Z,6.50
2023-02-26T15:28:42.189Z,6.80
2023-02-26T15:33:45.442Z,7.10
2023-02-26T15:38:57.807Z,7.30
2023-02-26T15:44:03.372Z,7.50
2023-02-26T15:49:08.666Z,7.50
2023-02-26T15:54:16.854Z,7.30
2023-02-26T15:59:21.847Z,7.30
2023-02-26T16:04:24.099Z,7.30
2023-02-26T16:09:36.430Z,7.30
2023-02-26T16:14:41.880Z,7.10
2023-02-26T16:19:48.888Z,7.10
2023-02-26T16:25:15.854Z,7.00
2023-02-26T16:30:32.060Z,6.80
2023-02-26T16:35:39.368Z,6.40
2023-02-26T16:40:41.726Z,6.10
2023-02-26T16:45:49.484Z,5.90
2023-02-26T16:51:01.041Z,5.80
2023-02-26T16:56:04.055Z,5.60
2023-02-26T17:01:09.449Z,5.50
2023-02-26T17:06:15.394Z,5.40
2023-02-26T17:11:27.308Z,5.30
2023-02-26T17:16:29.813Z,5.20
2023-02-26T17:21:32.508Z,5.10
2023-02-26T17:26:34.310Z,5.00
2023-02-26T17:31:36.166Z,4.90
2023-02-26T17:36:41.457Z,4.80
2023-02-26T17:41:47.345Z,4.70
2023-02-26T17:46:49.607Z,4.60
2023-02-26T17:51:59.384Z,4.50
2023-02-26T17:57:01.613Z,4.40
2023-02-26T18:02:27.149Z,4.30
2023-02-26T18:07:37.612Z,4.20
2023-02-26T18:12:42.203Z,4.20
2023-02-26T18:17:46.522Z,4.10
2023-02-26T18:22:54.593Z,4.00
2023-02-26T18:28:07.155Z,3.90
2023-02-26T18:33:14.474Z,3.90
2023-02-26T18:38:23.567Z,3.80
2023-02-26T18:43:39.820Z,3.80
2023-02-26T18:48:52.495Z,3.60
2023-02-26T18:53:56.129Z,3.60
2023-02-26T18:59:01.554Z,3.60
2023-02-26T19:04:18.827Z,3.50
2023-02-26T19:09:21.426Z,3.40
2023-02-26T19:14:25.257Z,3.30
2023-02-26T19:19:31.328Z,3.30
2023-02-26T19:24:36.085Z,3.30
2023-02-26T19:29:42.357Z,3.20
2023-02-26T19:34:47.713Z,3.20
2023-02-26T19:40:09.730Z,3.10
2023-02-26T19:45:14.776Z,3.10
2023-02-26T19:50:19.375Z,3.00
2023-02-26T19:55:21.701Z,3.00
2023-02-26T20:00:28.757Z,2.90
2023-02-26T20:05:50.312Z,2.90
2023-02-26T20:11:21.404Z,2.80
2023-02-26T20:16:33.148Z,2.70
2023-02-26T20:21:48.826Z,2.70
2023-02-26T20:27:24.093Z,2.60
2023-02-26T20:32:47.500Z,2.60
2023-02-26T20:37:54.461Z,2.50
2023-02-26T20:43:12.153Z,2.40
2023-02-26T20:49:01.634Z,2.50
2023-02-26T20:54:10.278Z,2.40
2023-02-26T21:00:42.553Z,2.40
2023-02-26T21:05:48.609Z,2.30
2023-02-26T21:11:21.224Z,2.30
2023-02-26T21:16:31.860Z,2.20
2023-02-26T21:21:52.216Z,2.20
2023-02-26T21:26:57.679Z,2.10
2023-02-26T21:32:03.595Z,2.10
2023-02-26T21:37:12.994Z,2.00
2023-02-26T21:42:19.831Z,2.00
2023-02-26T21:47:25.477Z,1.90
2023-02-26T21:52:33.384Z,1.90
2023-02-26T21:57:49.914Z,1.80
2023-02-26T22:03:04.865Z,1.80
2023-02-26T22:08:15.259Z,1.80
2023-02-26T22:13:17.844Z,1.80
2023-02-26T22:18:22.911Z,1.70
2023-02-26T22:23:47.172Z,1.60
2023-02-26T22:28:50.609Z,1.60
2023-02-26T22:33:58.669Z,1.60
2023-02-26T22:39:14.679Z,1.60
2023-02-26T22:44:17.002Z,1.50
2023-02-26T22:49:22.042Z,1.50
2023-02-26T22:54:26.913Z,1.40
2023-02-26T22:59:40.446Z,1.40
2023-02-26T23:04:58.586Z,1.40
2023-02-26T23:10:13.192Z,1.40
2023-02-26T23:15:19.320Z,1.30
2023-02-26T23:20:34.924Z,1.30
2023-02-26T23:25:38.446Z,1.30
2023-02-26T23:30:45.482Z,1.30
2023-02-26T23:35:58.624Z,1.30
2023-02-26T23:41:11.158Z,1.20
2023-02-26T23:46:13.420Z,1.30
2023-02-26T23:51:20.542Z,1.20
2023-02-26T23:56:34.333Z,1.20
