createdAt,value
2018-11-06T00:01:17.950Z,100323.45
2018-11-06T00:03:47.176Z,100322.83
2018-11-06T00:06:16.654Z,100321.84
2018-11-06T00:08:45.610Z,100326.59
2018-11-06T00:11:15.294Z,100326.23
2018-11-06T00:13:44.802Z,100320.38
2018-11-06T00:16:14.523Z,100311.10
2018-11-06T00:18:44.330Z,100306.21
2018-11-06T00:21:13.290Z,100297.52
2018-11-06T00:23:42.587Z,100304.20
2018-11-06T00:26:12.334Z,100307.61
2018-11-06T00:28:41.382Z,100315.76
2018-11-06T00:31:10.684Z,100316.86
2018-11-06T00:33:41.390Z,100312.83
2018-11-06T00:36:10.311Z,100312.21
2018-11-06T00:38:39.582Z,100304.75
2018-11-06T00:41:08.928Z,100303.54
2018-11-06T00:43:38.247Z,100302.20
2018-11-06T00:46:07.539Z,100303.42
2018-11-06T00:48:37.136Z,100309.38
2018-11-06T00:51:06.706Z,100318.27
2018-11-06T00:53:36.201Z,100318.02
2018-11-06T00:56:05.458Z,100313.38
2018-11-06T00:58:35.070Z,100298.59
2018-11-06T01:01:04.398Z,100297.93
2018-11-06T01:03:33.433Z,100291.78
2018-11-06T01:06:02.723Z,100295.40
2018-11-06T01:08:32.221Z,100298.67
2018-11-06T01:11:01.738Z,100296.36
2018-11-06T01:13:31.175Z,100293.30
2018-11-06T01:16:00.721Z,100291.00
2018-11-06T01:18:30.293Z,100297.33
2018-11-06T01:20:59.238Z,100298.80
2018-11-06T01:23:28.185Z,100293.64
2018-11-06T01:25:57.465Z,100298.29
2018-11-06T01:28:26.750Z,100296.70
2018-11-06T01:30:56.205Z,100306.67
2018-11-06T01:33:25.482Z,100313.21
2018-11-06T01:35:54.779Z,100310.02
2018-11-06T01:38:24.252Z,100314.13
2018-11-06T01:40:53.710Z,100323.00
2018-11-06T01:43:23.431Z,100322.58
2018-11-06T01:45:52.989Z,100322.56
2018-11-06T01:48:22.562Z,100317.34
2018-11-06T01:50:51.858Z,100326.88
2018-11-06T01:53:22.470Z,100324.91
2018-11-06T01:55:51.738Z,100323.02
2018-11-06T01:58:21.039Z,100326.31
2018-11-06T02:00:50.317Z,100332.26
2018-11-06T02:03:19.589Z,100335.41
2018-11-06T02:05:48.526Z,100335.02
2018-11-06T02:08:18.090Z,100336.11
2018-11-06T02:10:47.898Z,100333.17
2018-11-06T02:13:17.461Z,100337.30
2018-11-06T02:15:46.735Z,100332.16
2018-11-06T02:18:15.970Z,100323.48
2018-11-06T02:20:45.654Z,100321.51
2018-11-06T02:23:14.921Z,100317.23
2018-11-06T02:25:44.250Z,100317.55
2018-11-06T02:28:13.817Z,100311.18
2018-11-06T02:30:43.877Z,100303.84
2018-11-06T02:33:14.173Z,100299.45
2018-11-06T02:35:43.211Z,100299.19
2018-11-06T02:38:12.390Z,100288.11
2018-11-06T02:40:41.675Z,100287.73
2018-11-06T02:43:10.951Z,100286.22
2018-11-06T02:45:40.882Z,100298.37
2018-11-06T02:48:10.111Z,100305.66
2018-11-06T02:50:39.719Z,100307.23
2018-11-06T02:53:09.006Z,100314.70
2018-11-06T02:55:38.738Z,100315.02
2018-11-06T02:58:08.496Z,100312.95
2018-11-06T03:00:37.779Z,100320.42
2018-11-06T03:03:07.326Z,100326.27
2018-11-06T03:05:37.683Z,100324.05
2018-11-06T03:08:06.997Z,100316.52
2018-11-06T03:10:36.423Z,100317.48
2018-11-06T03:13:05.289Z,100319.89
2018-11-06T03:15:34.626Z,100309.00
2018-11-06T03:18:04.634Z,100310.39
2018-11-06T03:20:34.582Z,100319.49
2018-11-06T03:23:13.142Z,100325.53
2018-11-06T03:25:42.701Z,100332.72
2018-11-06T03:28:11.970Z,100337.77
2018-11-06T03:30:42.231Z,100337.50
2018-11-06T03:33:11.449Z,100341.73
2018-11-06T03:35:40.401Z,100346.78
2018-11-06T03:38:09.738Z,100353.13
2018-11-06T03:40:39.009Z,100352.83
2018-11-06T03:43:08.642Z,100359.63
2018-11-06T03:45:38.117Z,100362.41
2018-11-06T03:48:07.451Z,100365.27
2018-11-06T03:50:36.674Z,100364.12
2018-11-06T03:53:05.906Z,100364.81
2018-11-06T03:55:35.549Z,100357.97
2018-11-06T03:58:04.841Z,100351.59
2018-11-06T04:00:34.113Z,100348.64
2018-11-06T04:03:04.553Z,100344.25
2018-11-06T04:05:33.695Z,100345.31
2018-11-06T04:08:02.922Z,100346.73
2018-11-06T04:10:32.194Z,100347.80
2018-11-06T04:13:01.652Z,100351.05
2018-11-06T04:15:30.877Z,100347.53
2018-11-06T04:18:00.164Z,100347.14
2018-11-06T04:20:29.092Z,100344.58
2018-11-06T04:22:58.902Z,100342.09
2018-11-06T04:25:28.193Z,100341.33
2018-11-06T04:27:57.785Z,100355.65
2018-11-06T04:30:27.074Z,100349.57
2018-11-06T04:32:56.727Z,100346.13
2018-11-06T04:35:25.998Z,100346.25
2018-11-06T04:37:55.266Z,100353.95
2018-11-06T04:40:24.846Z,100357.50
2018-11-06T04:42:54.116Z,100351.20
2018-11-06T04:45:23.685Z,100357.96
2018-11-06T04:47:53.226Z,100360.17
2018-11-06T04:50:23.106Z,100360.63
2018-11-06T04:52:52.386Z,100355.62
2018-11-06T04:55:22.206Z,100355.80
2018-11-06T04:57:51.763Z,100351.98
2018-11-06T05:00:21.133Z,100353.43
2018-11-06T05:02:50.926Z,100351.25
2018-11-06T05:05:20.322Z,100348.66
2018-11-06T05:07:49.655Z,100343.88
2018-11-06T05:10:18.951Z,100343.03
2018-11-06T05:12:48.222Z,100343.61
2018-11-06T05:15:17.787Z,100346.84
2018-11-06T05:17:47.250Z,100347.45
2018-11-06T05:20:16.538Z,100353.36
2018-11-06T05:22:46.098Z,100353.36
2018-11-06T05:25:15.095Z,100357.93
2018-11-06T05:27:44.191Z,100362.81
2018-11-06T05:30:13.848Z,100353.92
2018-11-06T05:32:43.141Z,100359.37
2018-11-06T05:35:13.554Z,100354.98
2018-11-06T05:37:43.139Z,100357.27
2018-11-06T05:40:24.106Z,100350.20
2018-11-06T05:42:53.374Z,100350.04
2018-11-06T05:45:23.006Z,100353.55
2018-11-06T05:47:52.430Z,100351.38
2018-11-06T05:50:22.226Z,100355.84
2018-11-06T05:52:51.614Z,100366.63
2018-11-06T05:55:21.174Z,100367.96
2018-11-06T05:57:50.442Z,100358.72
2018-11-06T06:00:20.076Z,100372.64
2018-11-06T06:02:49.490Z,100377.59
2018-11-06T06:05:19.049Z,100379.05
2018-11-06T06:07:48.089Z,100379.11
2018-11-06T06:10:17.371Z,100384.00
2018-11-06T06:12:46.925Z,100387.23
2018-11-06T06:15:15.875Z,100389.44
2018-11-06T06:17:45.718Z,100385.52
2018-11-06T06:20:14.982Z,100388.28
2018-11-06T06:22:44.251Z,100388.85
2018-11-06T06:25:13.527Z,100392.02
2018-11-06T06:27:43.401Z,100394.69
2018-11-06T06:30:16.302Z,100396.30
2018-11-06T06:32:45.570Z,100395.73
2018-11-06T06:35:14.548Z,100393.45
2018-11-06T06:37:44.431Z,100385.79
2018-11-06T06:40:13.827Z,100394.11
2018-11-06T06:42:42.654Z,100400.12
2018-11-06T06:45:11.898Z,100401.23
2018-11-06T06:47:41.158Z,100394.48
2018-11-06T06:50:10.389Z,100394.38
2018-11-06T06:52:39.671Z,100394.77
2018-11-06T06:55:08.680Z,100391.33
2018-11-06T06:57:38.526Z,100392.39
2018-11-06T07:00:07.526Z,100398.02
2018-11-06T07:02:36.627Z,100405.46
2018-11-06T07:05:06.406Z,100405.55
2018-11-06T07:07:35.674Z,100408.67
2018-11-06T07:10:05.081Z,100407.93
2018-11-06T07:12:34.662Z,100428.34
2018-11-06T07:15:04.995Z,100421.16
2018-11-06T07:17:34.289Z,100428.01
2018-11-06T07:20:03.254Z,100430.98
2018-11-06T07:22:32.879Z,100427.45
2018-11-06T07:25:01.918Z,100440.30
2018-11-06T07:27:31.385Z,100443.05
2018-11-06T07:30:00.671Z,100444.39
2018-11-06T07:32:31.619Z,100444.02
2018-11-06T07:35:01.464Z,100436.94
2018-11-06T07:37:30.428Z,100433.42
2018-11-06T07:39:59.681Z,100437.78
2018-11-06T07:42:29.265Z,100430.44
2018-11-06T07:44:58.550Z,100436.29
2018-11-06T07:47:27.560Z,100440.77
2018-11-06T07:49:56.892Z,100451.66
2018-11-06T07:52:25.891Z,100459.27
2018-11-06T07:54:55.411Z,100460.49
2018-11-06T07:57:24.686Z,100461.56
2018-11-06T07:59:53.982Z,100458.38
2018-11-06T08:02:23.472Z,100457.76
2018-11-06T08:04:52.857Z,100449.48
2018-11-06T08:07:22.489Z,100447.33
2018-11-06T08:09:51.852Z,100448.55
2018-11-06T08:12:21.375Z,100453.33
2018-11-06T08:14:50.702Z,100448.88
2018-11-06T08:17:20.673Z,100453.84
2018-11-06T08:19:50.429Z,100455.80
2018-11-06T08:22:20.727Z,100460.66
2018-11-06T08:24:50.290Z,100454.00
2018-11-06T08:27:19.774Z,100459.82
2018-11-06T08:29:49.346Z,100466.72
2018-11-06T08:32:19.095Z,100469.11
2018-11-06T08:34:48.174Z,100470.75
2018-11-06T08:37:17.799Z,100473.73
2018-11-06T08:39:47.376Z,100473.66
2018-11-06T08:42:16.989Z,100468.47
2018-11-06T08:44:46.521Z,100465.27
2018-11-06T08:47:15.810Z,100466.91
2018-11-06T08:49:45.398Z,100467.14
2018-11-06T08:52:14.971Z,100463.05
2018-11-06T08:54:44.667Z,100468.94
2018-11-06T08:57:14.047Z,100471.08
2018-11-06T08:59:43.526Z,100467.84
2018-11-06T09:02:12.804Z,100467.97
2018-11-06T09:04:42.074Z,100464.58
2018-11-06T09:07:11.650Z,100463.95
2018-11-06T09:09:40.946Z,100463.16
2018-11-06T09:12:10.509Z,100458.63
2018-11-06T09:14:39.799Z,100457.53
2018-11-06T09:17:09.164Z,100456.36
2018-11-06T09:19:38.678Z,100458.13
2018-11-06T09:22:08.232Z,100459.64
2018-11-06T09:24:37.962Z,100466.94
2018-11-06T09:27:08.262Z,100467.90
2018-11-06T09:29:37.646Z,100471.66
2018-11-06T09:32:07.680Z,100461.84
2018-11-06T09:34:36.965Z,100455.80
2018-11-06T09:37:06.539Z,100464.20
2018-11-06T09:39:35.810Z,100467.77
2018-11-06T09:42:05.445Z,100483.15
2018-11-06T09:44:34.715Z,100485.25
2018-11-06T09:47:03.936Z,100474.89
2018-11-06T09:49:33.230Z,100470.58
2018-11-06T09:52:02.464Z,100466.55
2018-11-06T09:54:31.918Z,100463.05
2018-11-06T09:57:01.202Z,100457.70
2018-11-06T09:59:30.741Z,100453.87
2018-11-06T10:02:00.030Z,100455.13
2018-11-06T10:04:30.046Z,100445.56
2018-11-06T10:06:59.624Z,100439.83
2018-11-06T10:09:28.822Z,100433.73
2018-11-06T10:11:58.093Z,100434.58
2018-11-06T10:14:27.745Z,100436.96
2018-11-06T10:16:57.290Z,100439.81
2018-11-06T10:19:26.894Z,100438.13
2018-11-06T10:21:56.366Z,100424.01
2018-11-06T10:24:25.742Z,100424.73
2018-11-06T10:26:55.015Z,100424.39
2018-11-06T10:29:24.286Z,100427.08
2018-11-06T10:31:53.861Z,100425.38
2018-11-06T10:34:23.137Z,100428.93
2018-11-06T10:36:52.965Z,100419.92
2018-11-06T10:39:22.238Z,100418.85
2018-11-06T10:41:51.803Z,100418.08
2018-11-06T10:44:21.573Z,100410.84
2018-11-06T10:46:51.006Z,100417.00
2018-11-06T10:49:19.966Z,100405.27
2018-11-06T10:51:49.777Z,100399.83
2018-11-06T10:54:19.225Z,100389.28
2018-11-06T10:56:48.813Z,100391.67
2018-11-06T10:59:18.127Z,100382.80
2018-11-06T11:01:53.385Z,100380.66
2018-11-06T11:04:23.022Z,100375.50
2018-11-06T11:06:52.422Z,100375.84
2018-11-06T11:09:22.092Z,100367.28
2018-11-06T11:11:51.361Z,100378.00
2018-11-06T11:14:21.156Z,100385.66
2018-11-06T11:16:50.623Z,100385.81
2018-11-06T11:19:20.185Z,100393.04
2018-11-06T11:21:49.198Z,100388.81
2018-11-06T11:24:18.141Z,100397.06
2018-11-06T11:26:47.406Z,100393.06
2018-11-06T11:29:16.971Z,100390.95
2018-11-06T11:31:46.277Z,100398.06
2018-11-06T11:34:15.594Z,100393.86
2018-11-06T11:36:45.050Z,100395.23
2018-11-06T11:39:14.531Z,100397.98
2018-11-06T11:41:44.067Z,100392.03
2018-11-06T11:44:13.343Z,100392.71
2018-11-06T11:46:43.057Z,100393.05
2018-11-06T11:49:12.642Z,100385.58
2018-11-06T11:51:41.965Z,100384.38
2018-11-06T11:54:10.913Z,100387.94
2018-11-06T11:56:40.189Z,100391.67
2018-11-06T11:59:09.538Z,100396.58
2018-11-06T12:01:39.149Z,100392.30
2018-11-06T12:04:09.364Z,100392.89
2018-11-06T12:06:38.939Z,100394.17
2018-11-06T12:09:10.777Z,100388.28
2018-11-06T12:11:44.520Z,100385.05
2018-11-06T12:14:15.975Z,100376.34
2018-11-06T12:16:45.255Z,100373.56
2018-11-06T12:19:14.633Z,100367.83
2018-11-06T12:21:43.920Z,100359.10
2018-11-06T12:24:13.045Z,100356.09
2018-11-06T12:26:42.205Z,100355.27
2018-11-06T12:29:12.058Z,100347.85
2018-11-06T12:31:41.342Z,100350.17
2018-11-06T12:34:10.613Z,100357.69
2018-11-06T12:36:40.246Z,100363.08
2018-11-06T12:39:20.206Z,100367.61
2018-11-06T12:41:49.478Z,100368.30
2018-11-06T12:44:18.785Z,100370.20
2018-11-06T12:46:48.277Z,100379.21
2018-11-06T12:49:17.702Z,100382.63
2018-11-06T12:51:47.114Z,100370.83
2018-11-06T12:54:16.394Z,100375.61
2018-11-06T12:56:46.014Z,100372.05
2018-11-06T12:59:15.594Z,100366.27
2018-11-06T13:01:45.153Z,100369.56
2018-11-06T13:04:14.468Z,100369.46
2018-11-06T13:06:43.681Z,100366.10
2018-11-06T13:09:13.199Z,100361.70
2018-11-06T13:11:42.474Z,100359.63
2018-11-06T13:14:12.054Z,100352.56
2018-11-06T13:16:41.337Z,100347.16
2018-11-06T13:19:10.630Z,100345.52
2018-11-06T13:21:40.415Z,100348.32
2018-11-06T13:24:10.664Z,100347.58
2018-11-06T13:26:40.345Z,100348.67
2018-11-06T13:29:10.230Z,100345.87
2018-11-06T13:31:39.502Z,100353.14
2018-11-06T13:34:08.443Z,100349.64
2018-11-06T13:36:37.739Z,100339.75
2018-11-06T13:39:06.977Z,100337.89
2018-11-06T13:41:36.304Z,100326.00
2018-11-06T13:44:07.164Z,100317.98
2018-11-06T13:46:36.413Z,100324.36
2018-11-06T13:49:06.889Z,100322.55
2018-11-06T13:51:36.315Z,100321.90
2018-11-06T13:54:06.398Z,100324.84
2018-11-06T13:56:35.664Z,100324.01
2018-11-06T13:59:05.455Z,100326.95
2018-11-06T14:01:34.726Z,100333.11
2018-11-06T14:04:04.013Z,100339.59
2018-11-06T14:06:33.495Z,100339.43
2018-11-06T14:09:02.502Z,100346.59
2018-11-06T14:11:31.962Z,100343.03
2018-11-06T14:14:02.131Z,100343.20
2018-11-06T14:16:31.674Z,100351.38
2018-11-06T14:19:01.090Z,100319.73
2018-11-06T14:21:30.891Z,100341.16
2018-11-06T14:24:00.374Z,100340.11
2018-11-06T14:26:29.641Z,100347.75
2018-11-06T14:29:02.348Z,100349.76
2018-11-06T14:31:31.626Z,100349.71
2018-11-06T14:34:00.898Z,100355.30
2018-11-06T14:36:30.404Z,100339.14
2018-11-06T14:38:59.354Z,100336.39
2018-11-06T14:41:28.636Z,100333.16
2018-11-06T14:43:57.897Z,100335.18
2018-11-06T14:46:27.477Z,100339.05
2018-11-06T14:48:56.824Z,100340.06
2018-11-06T14:51:26.407Z,100341.63
2018-11-06T14:53:55.682Z,100334.48
2018-11-06T14:56:25.002Z,100331.91
2018-11-06T14:58:54.570Z,100338.04
2018-11-06T15:01:23.866Z,100341.45
2018-11-06T15:03:53.439Z,100334.83
2018-11-06T15:06:23.370Z,100341.13
2018-11-06T15:08:52.645Z,100346.08
2018-11-06T15:11:21.777Z,100346.42
2018-11-06T15:13:51.070Z,100339.11
2018-11-06T15:16:20.627Z,100339.11
2018-11-06T15:18:49.910Z,100336.04
2018-11-06T15:21:18.933Z,100339.80
2018-11-06T15:23:48.442Z,100338.24
2018-11-06T15:26:17.827Z,100340.96
2018-11-06T15:28:47.540Z,100342.64
2018-11-06T15:31:18.085Z,100342.12
2018-11-06T15:33:47.566Z,100342.26
2018-11-06T15:36:16.849Z,100342.92
2018-11-06T15:38:45.844Z,100343.89
2018-11-06T15:41:15.727Z,100345.70
2018-11-06T15:43:45.102Z,100344.56
2018-11-06T15:46:14.666Z,100348.06
2018-11-06T15:48:44.114Z,100340.86
2018-11-06T15:51:13.738Z,100338.91
2018-11-06T15:53:43.024Z,100338.50
2018-11-06T15:56:12.783Z,100332.27
2018-11-06T15:58:42.076Z,100331.00
2018-11-06T16:01:11.643Z,100337.18
2018-11-06T16:03:40.913Z,100328.03
2018-11-06T16:06:10.489Z,100334.08
2018-11-06T16:08:39.762Z,100328.89
2018-11-06T16:11:09.060Z,100331.23
2018-11-06T16:13:38.623Z,100331.17
2018-11-06T16:16:08.114Z,100333.31
2018-11-06T16:18:37.810Z,100326.58
2018-11-06T16:21:07.165Z,100331.89
2018-11-06T16:23:36.787Z,100337.67
2018-11-06T16:26:06.890Z,100336.61
2018-11-06T16:28:36.162Z,100345.25
2018-11-06T16:31:06.562Z,100346.61
2018-11-06T16:33:36.033Z,100346.77
2018-11-06T16:36:06.930Z,100351.52
2018-11-06T16:38:36.492Z,100347.23
2018-11-06T16:41:06.633Z,100347.33
2018-11-06T16:43:35.921Z,100357.74
2018-11-06T16:46:04.863Z,100349.39
2018-11-06T16:48:34.131Z,100350.68
2018-11-06T16:51:04.138Z,100353.70
2018-11-06T16:53:33.898Z,100350.29
2018-11-06T16:56:03.347Z,100357.90
2018-11-06T16:58:33.098Z,100357.70
2018-11-06T17:01:02.680Z,100361.41
2018-11-06T17:03:32.151Z,100363.41
2018-11-06T17:06:01.741Z,100369.98
2018-11-06T17:08:30.677Z,100364.38
2018-11-06T17:10:59.977Z,100363.81
2018-11-06T17:13:29.730Z,100367.68
2018-11-06T17:15:59.014Z,100366.26
2018-11-06T17:18:27.978Z,100372.19
2018-11-06T17:20:57.249Z,100364.91
2018-11-06T17:23:26.810Z,100374.54
2018-11-06T17:25:56.096Z,100373.83
2018-11-06T17:28:25.384Z,100374.14
2018-11-06T17:30:55.442Z,100381.55
2018-11-06T17:33:25.074Z,100380.64
2018-11-06T17:35:54.074Z,100378.02
2018-11-06T17:38:23.948Z,100387.64
2018-11-06T17:40:53.439Z,100387.92
2018-11-06T17:43:23.104Z,100380.76
2018-11-06T17:45:52.391Z,100378.48
2018-11-06T17:48:22.026Z,100380.09
2018-11-06T17:50:51.290Z,100373.64
2018-11-06T17:53:20.801Z,100375.75
2018-11-06T17:55:50.318Z,100364.68
2018-11-06T17:58:19.853Z,100368.05
2018-11-06T18:00:48.649Z,100361.72
2018-11-06T18:03:18.140Z,100356.75
2018-11-06T18:05:47.442Z,100357.97
2018-11-06T18:08:17.103Z,100360.05
2018-11-06T18:10:46.111Z,100354.56
2018-11-06T18:13:15.846Z,100349.58
2018-11-06T18:15:45.146Z,100349.84
2018-11-06T18:18:14.749Z,100351.30
2018-11-06T18:20:44.229Z,100349.02
2018-11-06T18:23:13.507Z,100350.48
2018-11-06T18:25:43.211Z,100349.29
2018-11-06T18:28:12.766Z,100349.29
2018-11-06T18:30:41.706Z,100348.78
2018-11-06T18:33:11.239Z,100348.14
2018-11-06T18:35:40.705Z,100341.48
2018-11-06T18:38:09.950Z,100349.59
2018-11-06T18:40:39.405Z,100334.36
2018-11-06T18:43:10.054Z,100336.70
2018-11-06T18:45:39.565Z,100337.48
2018-11-06T18:48:09.157Z,100335.57
2018-11-06T18:50:38.919Z,100332.78
2018-11-06T18:53:08.491Z,100331.73
2018-11-06T18:55:38.083Z,100328.31
2018-11-06T18:58:07.545Z,100324.41
2018-11-06T19:00:37.011Z,100318.91
2018-11-06T19:03:07.290Z,100315.64
2018-11-06T19:05:36.903Z,100316.78
2018-11-06T19:08:07.370Z,100307.51
2018-11-06T19:10:36.825Z,100317.05
2018-11-06T19:13:07.380Z,100316.22
2018-11-06T19:15:36.638Z,100316.84
2018-11-06T19:18:09.466Z,100315.25
2018-11-06T19:20:39.093Z,100305.23
2018-11-06T19:23:09.438Z,100312.81
2018-11-06T19:25:47.095Z,100321.64
2018-11-06T19:28:16.622Z,100326.53
2018-11-06T19:30:46.575Z,100319.78
2018-11-06T19:33:16.134Z,100326.95
2018-11-06T19:35:45.401Z,100329.73
2018-11-06T19:38:15.007Z,100330.36
2018-11-06T19:40:44.704Z,100333.20
2018-11-06T19:43:14.266Z,100325.73
2018-11-06T19:45:43.537Z,100329.69
2018-11-06T19:48:13.126Z,100330.09
2018-11-06T19:50:42.442Z,100329.05
2018-11-06T19:53:11.574Z,100325.77
2018-11-06T19:55:41.286Z,100323.96
2018-11-06T19:58:10.601Z,100323.89
2018-11-06T20:00:40.228Z,100322.08
2018-11-06T20:03:09.674Z,100319.31
2018-11-06T20:05:39.360Z,100317.17
2018-11-06T20:08:09.090Z,100321.48
2018-11-06T20:10:38.673Z,100319.77
2018-11-06T20:13:08.784Z,100317.80
2018-11-06T20:15:38.449Z,100318.16
2018-11-06T20:18:08.017Z,100315.83
2018-11-06T20:20:37.465Z,100318.52
2018-11-06T20:23:07.791Z,100319.51
2018-11-06T20:25:37.350Z,100320.75
2018-11-06T20:28:08.143Z,100322.47
2018-11-06T20:30:37.619Z,100322.25
2018-11-06T20:33:07.823Z,100328.78
2018-11-06T20:35:37.684Z,100323.78
2018-11-06T20:38:07.645Z,100319.85
2018-11-06T20:40:37.025Z,100322.84
2018-11-06T20:43:06.488Z,100326.30
2018-11-06T20:45:36.329Z,100324.73
2018-11-06T20:48:05.027Z,100319.09
2018-11-06T20:50:34.124Z,100318.87
2018-11-06T20:53:04.906Z,100325.39
2018-11-06T20:55:34.916Z,100320.91
2018-11-06T20:58:04.465Z,100322.27
2018-11-06T21:00:33.946Z,100329.11
2018-11-06T21:03:04.415Z,100329.77
2018-11-06T21:05:33.738Z,100342.16
2018-11-06T21:08:02.932Z,100337.52
2018-11-06T21:10:32.185Z,100333.00
2018-11-06T21:13:01.615Z,100333.14
2018-11-06T21:15:31.419Z,100338.79
2018-11-06T21:18:00.872Z,100344.83
2018-11-06T21:20:30.449Z,100353.17
2018-11-06T21:22:59.757Z,100351.59
2018-11-06T21:25:29.210Z,100348.31
2018-11-06T21:27:58.642Z,100350.89
2018-11-06T21:30:27.919Z,100353.87
2018-11-06T21:32:57.831Z,100350.44
2018-11-06T21:35:27.420Z,100343.95
2018-11-06T21:37:56.698Z,100343.47
2018-11-06T21:40:26.024Z,100342.66
2018-11-06T21:42:55.279Z,100340.45
2018-11-06T21:45:24.719Z,100335.45
2018-11-06T21:47:54.457Z,100334.86
2018-11-06T21:50:27.777Z,100334.53
2018-11-06T21:52:57.841Z,100333.30
2018-11-06T21:55:27.147Z,100327.06
2018-11-06T21:57:56.373Z,100322.16
2018-11-06T22:00:25.975Z,100324.73
2018-11-06T22:02:55.594Z,100332.31
2018-11-06T22:05:25.174Z,100324.84
2018-11-06T22:07:54.729Z,100329.03
2018-11-06T22:10:23.903Z,100323.05
2018-11-06T22:12:53.852Z,100322.92
2018-11-06T22:15:24.236Z,100316.11
2018-11-06T22:17:53.361Z,100323.08
2018-11-06T22:20:23.070Z,100329.11
2018-11-06T22:22:52.334Z,100331.55
2018-11-06T22:25:21.595Z,100324.58
2018-11-06T22:27:50.892Z,100320.68
2018-11-06T22:30:19.840Z,100327.66
2018-11-06T22:32:49.597Z,100320.61
2018-11-06T22:35:19.079Z,100322.05
2018-11-06T22:37:48.420Z,100320.98
2018-11-06T22:40:17.869Z,100322.57
2018-11-06T22:42:47.333Z,100321.74
2018-11-06T22:45:16.362Z,100318.92
2018-11-06T22:47:45.336Z,100315.50
2018-11-06T22:50:15.152Z,100321.89
2018-11-06T22:52:44.734Z,100325.19
2018-11-06T22:55:14.233Z,100325.80
2018-11-06T22:57:43.773Z,100328.39
2018-11-06T23:00:12.294Z,100328.63
2018-11-06T23:02:41.815Z,100328.27
2018-11-06T23:05:11.393Z,100322.28
2018-11-06T23:07:40.681Z,100323.76
2018-11-06T23:10:10.146Z,100325.58
2018-11-06T23:12:39.390Z,100320.19
2018-11-06T23:15:07.974Z,100318.37
2018-11-06T23:17:37.257Z,100320.42
2018-11-06T23:20:08.997Z,100314.58
2018-11-06T23:22:38.181Z,100316.29
2018-11-06T23:25:08.051Z,100314.95
2018-11-06T23:27:37.744Z,100322.04
2018-11-06T23:30:20.624Z,100332.16
2018-11-06T23:33:02.077Z,100336.46
2018-11-06T23:35:37.331Z,100334.61
2018-11-06T23:38:08.192Z,100340.73
2018-11-06T23:40:38.002Z,100340.36
2018-11-06T23:43:08.326Z,100332.42
2018-11-06T23:45:38.213Z,100326.17
2018-11-06T23:48:07.871Z,100330.20
2018-11-06T23:50:37.338Z,100335.59
2018-11-06T23:53:08.470Z,100328.73
2018-11-06T23:55:37.486Z,100326.54
2018-11-06T23:58:08.337Z,100323.62
