createdAt,value
2023-05-01T00:02:09.814Z,61.60
2023-05-01T00:04:37.525Z,61.90
2023-05-01T00:07:05.016Z,61.90
2023-05-01T00:09:32.713Z,62.20
2023-05-01T00:12:00.150Z,62.60
2023-05-01T00:14:26.980Z,62.80
2023-05-01T00:16:54.003Z,62.90
2023-05-01T00:19:20.918Z,62.90
2023-05-01T00:21:48.425Z,63.10
2023-05-01T00:24:16.628Z,63.40
2023-05-01T00:26:43.668Z,63.40
2023-05-01T00:29:10.546Z,63.10
2023-05-01T00:31:37.351Z,62.90
2023-05-01T00:34:05.185Z,62.80
2023-05-01T00:36:32.200Z,62.90
2023-05-01T00:38:59.435Z,63.10
2023-05-01T00:41:26.316Z,63.10
2023-05-01T00:43:54.322Z,63.20
2023-05-01T00:46:22.890Z,63.40
2023-05-01T00:48:49.721Z,63.40
2023-05-01T00:51:16.561Z,63.20
2023-05-01T00:53:44.603Z,63.40
2023-05-01T00:56:11.728Z,63.60
2023-05-01T00:58:39.508Z,63.60
2023-05-01T01:01:10.136Z,63.70
2023-05-01T01:03:37.309Z,63.60
2023-05-01T01:06:09.864Z,63.30
2023-05-01T01:08:49.800Z,63.10
2023-05-01T01:11:58.164Z,63.00
2023-05-01T01:14:51.439Z,62.80
2023-05-01T01:17:39.231Z,62.50
2023-05-01T01:20:32.265Z,62.50
2023-05-01T01:23:18.340Z,63.50
2023-05-01T01:25:54.885Z,62.90
2023-05-01T01:28:28.772Z,63.00
2023-05-01T01:31:09.264Z,63.20
2023-05-01T01:33:54.627Z,63.60
2023-05-01T01:36:49.019Z,63.60
2023-05-01T01:39:31.142Z,64.00
2023-05-01T01:41:59.805Z,64.10
2023-05-01T01:44:35.038Z,64.20
2023-05-01T01:47:06.038Z,64.20
2023-05-01T01:49:33.442Z,65.30
2023-05-01T01:52:02.378Z,64.60
2023-05-01T01:54:42.474Z,64.90
2023-05-01T01:57:10.474Z,64.90
2023-05-01T01:59:37.224Z,65.10
2023-05-01T02:02:04.433Z,65.30
2023-05-01T02:04:31.266Z,65.50
2023-05-01T02:06:58.444Z,65.60
2023-05-01T02:09:27.050Z,65.50
2023-05-01T02:11:54.843Z,65.40
2023-05-01T02:14:21.815Z,65.60
2023-05-01T02:16:49.256Z,65.70
2023-05-01T02:19:17.156Z,65.30
2023-05-01T02:21:44.860Z,65.40
2023-05-01T02:24:12.770Z,65.40
2023-05-01T02:26:43.135Z,65.50
2023-05-01T02:29:10.950Z,65.70
2023-05-01T02:31:37.793Z,65.60
2023-05-01T02:34:04.674Z,65.60
2023-05-01T02:36:33.364Z,65.80
2023-05-01T02:39:00.802Z,65.90
2023-05-01T02:41:28.260Z,65.90
2023-05-01T02:43:59.071Z,66.90
2023-05-01T02:46:27.350Z,66.00
2023-05-01T02:48:54.800Z,66.10
2023-05-01T02:51:27.803Z,66.10
2023-05-01T02:53:55.755Z,66.30
2023-05-01T02:56:23.373Z,65.90
2023-05-01T02:58:50.554Z,65.70
2023-05-01T03:01:18.317Z,65.70
2023-05-01T03:03:45.517Z,66.10
2023-05-01T03:06:14.472Z,66.20
2023-05-01T03:08:42.161Z,66.40
2023-05-01T03:11:09.241Z,66.40
2023-05-01T03:13:36.847Z,66.20
2023-05-01T03:16:04.853Z,66.40
2023-05-01T03:18:32.122Z,66.30
2023-05-01T03:20:59.475Z,66.20
2023-05-01T03:23:28.048Z,66.10
2023-05-01T03:25:54.962Z,66.10
2023-05-01T03:28:23.637Z,66.10
2023-05-01T03:30:52.031Z,66.40
2023-05-01T03:33:18.959Z,66.80
2023-05-01T03:35:45.907Z,66.90
2023-05-01T03:38:12.871Z,66.90
2023-05-01T03:40:40.799Z,66.70
2023-05-01T03:43:11.105Z,66.50
2023-05-01T03:45:38.109Z,66.80
2023-05-01T03:48:05.398Z,66.80
2023-05-01T03:50:32.156Z,67.00
2023-05-01T03:52:59.438Z,67.20
2023-05-01T03:55:26.786Z,67.30
2023-05-01T03:57:54.468Z,67.60
2023-05-01T04:00:21.718Z,67.70
2023-05-01T04:02:49.583Z,67.50
2023-05-01T04:05:16.892Z,67.80
2023-05-01T04:07:44.445Z,68.20
2023-05-01T04:10:11.262Z,68.40
2023-05-01T04:12:38.066Z,68.50
2023-05-01T04:15:06.062Z,68.60
2023-05-01T04:17:33.110Z,68.80
2023-05-01T04:20:01.038Z,68.80
2023-05-01T04:22:28.100Z,68.90
2023-05-01T04:24:55.005Z,68.80
2023-05-01T04:27:21.847Z,68.70
2023-05-01T04:29:48.727Z,68.50
2023-05-01T04:32:16.643Z,68.50
2023-05-01T04:34:46.457Z,68.30
2023-05-01T04:37:14.520Z,68.10
2023-05-01T04:39:41.576Z,67.90
2023-05-01T04:42:08.508Z,68.00
2023-05-01T04:44:37.268Z,68.10
2023-05-01T04:47:04.765Z,68.40
2023-05-01T04:49:32.234Z,67.90
2023-05-01T04:51:59.075Z,67.90
2023-05-01T04:54:25.885Z,67.90
2023-05-01T04:56:52.764Z,68.10
2023-05-01T04:59:19.658Z,67.50
2023-05-01T05:01:47.204Z,67.30
2023-05-01T05:04:14.784Z,66.70
2023-05-01T05:06:42.304Z,66.70
2023-05-01T05:09:11.216Z,66.60
2023-05-01T05:11:38.157Z,67.00
2023-05-01T05:14:05.323Z,66.70
2023-05-01T05:16:33.327Z,66.50
2023-05-01T05:19:00.911Z,66.50
2023-05-01T05:21:28.495Z,66.70
2023-05-01T05:23:56.541Z,66.80
2023-05-01T05:26:23.709Z,64.80
2023-05-01T05:28:51.553Z,64.90
2023-05-01T05:31:19.058Z,63.40
2023-05-01T05:33:46.974Z,63.20
2023-05-01T05:36:14.040Z,63.30
2023-05-01T05:38:41.754Z,63.00
2023-05-01T05:41:09.143Z,63.20
2023-05-01T05:43:37.320Z,63.40
2023-05-01T05:46:04.675Z,63.40
2023-05-01T05:48:32.068Z,63.70
2023-05-01T05:50:59.680Z,63.50
2023-05-01T05:53:27.178Z,63.40
2023-05-01T05:55:58.180Z,63.10
2023-05-01T05:58:25.357Z,62.90
2023-05-01T06:00:56.133Z,62.40
2023-05-01T06:03:23.165Z,61.70
2023-05-01T06:05:54.263Z,61.70
2023-05-01T06:08:22.505Z,61.60
2023-05-01T06:10:49.341Z,61.00
2023-05-01T06:13:16.454Z,61.00
2023-05-01T06:15:45.821Z,60.90
2023-05-01T06:18:13.153Z,60.50
2023-05-01T06:20:43.229Z,60.70
2023-05-01T06:23:13.664Z,60.50
2023-05-01T06:25:40.917Z,60.90
2023-05-01T06:28:07.791Z,60.30
2023-05-01T06:30:37.712Z,60.70
2023-05-01T06:33:07.938Z,60.00
2023-05-01T06:35:36.704Z,60.00
2023-05-01T06:38:03.594Z,59.90
2023-05-01T06:40:37.256Z,59.80
2023-05-01T06:43:06.880Z,59.70
2023-05-01T06:45:33.906Z,59.50
2023-05-01T06:48:00.806Z,59.50
2023-05-01T06:50:28.833Z,59.10
2023-05-01T06:52:55.704Z,59.00
2023-05-01T06:55:22.710Z,59.10
2023-05-01T06:57:49.812Z,59.30
2023-05-01T07:00:17.739Z,59.10
2023-05-01T07:02:46.624Z,59.10
2023-05-01T07:05:13.577Z,59.10
2023-05-01T07:07:44.709Z,58.80
2023-05-01T07:10:17.636Z,59.10
2023-05-01T07:12:44.445Z,58.70
2023-05-01T07:15:11.717Z,58.90
2023-05-01T07:17:38.934Z,58.90
2023-05-01T07:20:06.855Z,58.70
2023-05-01T07:22:33.660Z,58.80
2023-05-01T07:25:02.191Z,58.40
2023-05-01T07:27:30.036Z,58.30
2023-05-01T07:30:00.667Z,58.00
2023-05-01T07:32:28.417Z,57.70
2023-05-01T07:34:55.247Z,57.70
2023-05-01T07:37:22.141Z,57.40
2023-05-01T07:39:49.120Z,57.00
2023-05-01T07:42:15.919Z,56.90
2023-05-01T07:44:42.779Z,56.40
2023-05-01T07:47:10.129Z,56.60
2023-05-01T07:49:38.498Z,55.90
2023-05-01T07:52:09.810Z,55.70
2023-05-01T07:54:41.714Z,55.50
2023-05-01T07:57:08.581Z,55.20
2023-05-01T07:59:38.516Z,54.80
2023-05-01T08:02:06.606Z,54.60
2023-05-01T08:04:34.278Z,54.10
2023-05-01T08:07:01.938Z,53.90
2023-05-01T08:09:29.776Z,53.60
2023-05-01T08:11:57.268Z,52.90
2023-05-01T08:14:25.270Z,52.70
2023-05-01T08:16:55.456Z,53.00
2023-05-01T08:19:23.316Z,52.20
2023-05-01T08:21:50.207Z,51.70
2023-05-01T08:24:17.026Z,51.20
2023-05-01T08:26:43.854Z,50.80
2023-05-01T08:29:11.159Z,50.90
2023-05-01T08:31:39.535Z,50.20
2023-05-01T08:34:06.613Z,49.70
2023-05-01T08:36:34.412Z,49.30
2023-05-01T08:39:01.487Z,49.30
2023-05-01T08:41:29.256Z,49.00
2023-05-01T08:43:59.187Z,48.10
2023-05-01T08:46:53.769Z,48.40
2023-05-01T08:49:22.106Z,48.90
2023-05-01T08:51:50.086Z,49.00
2023-05-01T08:54:17.756Z,49.10
2023-05-01T08:56:47.892Z,48.50
2023-05-01T08:59:15.216Z,47.40
2023-05-01T09:01:43.601Z,46.60
2023-05-01T09:04:10.825Z,46.80
2023-05-01T09:06:37.823Z,46.90
2023-05-01T09:09:04.692Z,46.00
2023-05-01T09:11:31.627Z,46.10
2023-05-01T09:13:58.445Z,46.10
2023-05-01T09:16:25.761Z,44.90
2023-05-01T09:18:53.318Z,44.70
2023-05-01T09:21:20.833Z,43.90
2023-05-01T09:23:54.686Z,44.50
2023-05-01T09:26:22.420Z,44.00
2023-05-01T09:28:52.009Z,43.40
2023-05-01T09:31:25.717Z,43.50
2023-05-01T09:33:56.914Z,43.60
2023-05-01T09:36:28.347Z,42.90
2023-05-01T09:38:55.417Z,42.60
2023-05-01T09:41:23.405Z,42.80
2023-05-01T09:43:52.842Z,41.80
2023-05-01T09:46:20.608Z,42.50
2023-05-01T09:49:00.405Z,42.40
2023-05-01T09:51:29.160Z,41.60
2023-05-01T09:54:00.324Z,41.80
2023-05-01T09:56:27.787Z,41.80
2023-05-01T09:58:55.859Z,41.80
2023-05-01T10:01:42.857Z,42.10
2023-05-01T10:04:10.085Z,41.60
2023-05-01T10:06:38.599Z,41.00
2023-05-01T10:09:17.851Z,40.60
2023-05-01T10:11:55.997Z,40.30
2023-05-01T10:14:24.455Z,40.90
2023-05-01T10:16:54.617Z,40.50
2023-05-01T10:19:21.959Z,40.70
2023-05-01T10:21:48.948Z,41.10
2023-05-01T10:24:17.288Z,41.20
2023-05-01T10:26:44.940Z,41.20
2023-05-01T10:29:12.458Z,40.60
2023-05-01T10:31:40.842Z,41.10
2023-05-01T10:34:09.209Z,40.70
2023-05-01T10:36:46.687Z,40.40
2023-05-01T10:39:34.714Z,40.20
2023-05-01T10:42:11.567Z,39.90
2023-05-01T10:44:39.613Z,40.40
2023-05-01T10:47:25.098Z,39.90
2023-05-01T10:50:11.345Z,40.20
2023-05-01T10:53:13.338Z,40.00
2023-05-01T10:55:44.936Z,39.20
2023-05-01T10:58:12.728Z,38.60
2023-05-01T11:00:40.768Z,39.10
2023-05-01T11:03:23.093Z,39.70
2023-05-01T11:06:04.395Z,39.10
2023-05-01T11:08:34.967Z,39.10
2023-05-01T11:11:20.254Z,38.80
2023-05-01T11:14:11.018Z,38.60
2023-05-01T11:16:38.370Z,39.80
2023-05-01T11:19:05.892Z,37.80
2023-05-01T11:21:34.216Z,38.30
2023-05-01T11:24:01.665Z,38.40
2023-05-01T11:26:31.267Z,38.00
2023-05-01T11:29:00.888Z,38.20
2023-05-01T11:31:29.214Z,38.30
2023-05-01T11:33:58.384Z,39.00
2023-05-01T11:36:26.981Z,37.40
2023-05-01T11:38:57.538Z,37.60
2023-05-01T11:41:24.947Z,37.70
2023-05-01T11:43:57.569Z,36.60
2023-05-01T11:46:24.591Z,36.60
2023-05-01T11:48:51.716Z,36.60
2023-05-01T11:51:19.227Z,37.00
2023-05-01T11:54:15.541Z,37.30
2023-05-01T11:56:44.142Z,35.90
2023-05-01T11:59:18.103Z,35.80
2023-05-01T12:01:45.773Z,36.50
2023-05-01T12:04:13.815Z,36.20
2023-05-01T12:06:48.730Z,35.60
2023-05-01T12:09:20.717Z,36.30
2023-05-01T12:11:50.502Z,36.30
2023-05-01T12:14:19.640Z,35.60
2023-05-01T12:16:46.814Z,36.40
2023-05-01T12:19:15.435Z,36.80
2023-05-01T12:21:42.598Z,36.50
2023-05-01T12:24:17.421Z,35.40
2023-05-01T12:26:45.172Z,35.70
2023-05-01T12:29:12.205Z,35.60
2023-05-01T12:31:50.031Z,35.60
2023-05-01T12:34:17.831Z,36.50
2023-05-01T12:36:53.445Z,36.50
2023-05-01T12:39:20.224Z,35.60
2023-05-01T12:41:48.726Z,35.90
2023-05-01T12:44:22.779Z,36.50
2023-05-01T12:47:02.701Z,36.20
2023-05-01T12:49:30.479Z,36.40
2023-05-01T12:51:59.338Z,36.30
2023-05-01T12:54:37.595Z,36.50
2023-05-01T12:57:13.056Z,36.30
2023-05-01T12:59:40.772Z,34.80
2023-05-01T13:02:15.899Z,34.60
2023-05-01T13:04:43.836Z,35.40
2023-05-01T13:07:15.217Z,35.00
2023-05-01T13:09:56.294Z,35.80
2023-05-01T13:12:24.550Z,35.80
2023-05-01T13:14:51.470Z,34.40
2023-05-01T13:17:28.845Z,35.00
2023-05-01T13:19:59.881Z,34.30
2023-05-01T13:22:38.076Z,35.40
2023-05-01T13:25:14.746Z,36.10
2023-05-01T13:27:42.220Z,35.20
2023-05-01T13:30:10.924Z,35.60
2023-05-01T13:32:40.981Z,36.00
2023-05-01T13:35:08.453Z,36.00
2023-05-01T13:37:40.761Z,35.50
2023-05-01T13:40:08.841Z,35.30
2023-05-01T13:42:35.648Z,35.20
2023-05-01T13:45:06.435Z,34.90
2023-05-01T13:47:35.557Z,34.70
2023-05-01T13:50:02.731Z,35.10
2023-05-01T13:52:29.731Z,35.50
2023-05-01T13:54:57.050Z,35.30
2023-05-01T13:57:23.991Z,35.20
2023-05-01T13:59:50.835Z,35.50
2023-05-01T14:02:25.027Z,35.90
2023-05-01T14:04:54.551Z,35.80
2023-05-01T14:07:22.844Z,36.10
2023-05-01T14:09:58.585Z,35.50
2023-05-01T14:12:32.382Z,35.00
2023-05-01T14:15:03.576Z,35.40
2023-05-01T14:17:32.653Z,35.10
2023-05-01T14:20:00.717Z,35.20
2023-05-01T14:22:46.527Z,34.70
2023-05-01T14:25:34.963Z,35.00
2023-05-01T14:28:05.357Z,34.60
2023-05-01T14:30:39.328Z,35.20
2023-05-01T14:33:13.229Z,35.40
2023-05-01T14:35:51.243Z,36.00
2023-05-01T14:38:19.414Z,35.60
2023-05-01T14:40:46.879Z,35.40
2023-05-01T14:43:18.477Z,35.40
2023-05-01T14:45:47.128Z,35.30
2023-05-01T14:48:24.021Z,35.50
2023-05-01T14:50:51.338Z,35.30
2023-05-01T14:53:18.313Z,35.20
2023-05-01T14:55:45.521Z,34.30
2023-05-01T14:58:12.481Z,34.60
2023-05-01T15:00:39.992Z,34.10
2023-05-01T15:03:07.862Z,33.70
2023-05-01T15:05:38.411Z,34.50
2023-05-01T15:08:09.669Z,34.20
2023-05-01T15:10:38.698Z,34.40
2023-05-01T15:13:06.667Z,34.50
2023-05-01T15:15:33.875Z,34.40
2023-05-01T15:18:00.930Z,34.70
2023-05-01T15:20:30.343Z,34.50
2023-05-01T15:22:57.326Z,34.90
2023-05-01T15:25:27.830Z,35.40
2023-05-01T15:27:56.122Z,35.10
2023-05-01T15:30:23.460Z,35.40
2023-05-01T15:32:51.959Z,35.30
2023-05-01T15:35:19.206Z,35.20
2023-05-01T15:37:46.699Z,34.60
2023-05-01T15:40:14.346Z,34.40
2023-05-01T15:42:43.069Z,35.40
2023-05-01T15:45:13.165Z,34.50
2023-05-01T15:47:40.099Z,34.80
2023-05-01T15:50:15.970Z,35.00
2023-05-01T15:52:43.680Z,34.70
2023-05-01T15:55:11.786Z,34.60
2023-05-01T15:57:39.325Z,35.40
2023-05-01T16:00:08.498Z,35.10
2023-05-01T16:02:35.605Z,35.90
2023-05-01T16:05:02.746Z,35.40
2023-05-01T16:07:30.110Z,35.30
2023-05-01T16:09:57.833Z,35.00
2023-05-01T16:12:27.430Z,35.20
2023-05-01T16:14:54.313Z,35.50
2023-05-01T16:17:21.480Z,35.70
2023-05-01T16:19:49.339Z,36.20
2023-05-01T16:22:17.317Z,36.20
2023-05-01T16:24:44.172Z,36.20
2023-05-01T16:27:14.492Z,36.10
2023-05-01T16:29:41.608Z,36.30
2023-05-01T16:32:11.691Z,36.30
2023-05-01T16:34:40.143Z,36.10
2023-05-01T16:37:07.617Z,35.80
2023-05-01T16:39:38.629Z,36.00
2023-05-01T16:42:11.716Z,36.20
2023-05-01T16:44:38.565Z,36.30
2023-05-01T16:47:06.372Z,36.30
2023-05-01T16:49:35.798Z,36.40
2023-05-01T16:52:04.723Z,36.40
2023-05-01T16:54:38.398Z,36.30
2023-05-01T16:57:06.860Z,36.50
2023-05-01T16:59:34.588Z,36.60
2023-05-01T17:02:02.183Z,36.90
2023-05-01T17:04:29.375Z,36.80
2023-05-01T17:06:57.083Z,36.90
2023-05-01T17:09:24.677Z,37.10
2023-05-01T17:11:52.459Z,37.20
2023-05-01T17:14:19.939Z,37.40
2023-05-01T17:16:49.923Z,37.50
2023-05-01T17:19:17.101Z,37.20
2023-05-01T17:21:43.882Z,37.20
2023-05-01T17:24:13.044Z,37.30
2023-05-01T17:26:40.005Z,37.50
2023-05-01T17:29:06.806Z,37.30
2023-05-01T17:31:33.754Z,37.50
2023-05-01T17:34:02.076Z,37.50
2023-05-01T17:36:29.447Z,37.70
2023-05-01T17:38:56.844Z,37.90
2023-05-01T17:41:24.869Z,38.40
2023-05-01T17:43:52.419Z,38.60
2023-05-01T17:46:20.388Z,39.00
2023-05-01T17:48:48.545Z,39.30
2023-05-01T17:51:15.485Z,39.50
2023-05-01T17:53:43.944Z,39.80
2023-05-01T17:56:10.764Z,39.70
2023-05-01T17:58:37.877Z,39.80
2023-05-01T18:01:05.866Z,40.00
2023-05-01T18:03:34.913Z,39.70
2023-05-01T18:06:02.822Z,39.90
2023-05-01T18:08:29.805Z,40.80
2023-05-01T18:10:56.654Z,41.90
2023-05-01T18:13:28.887Z,42.20
2023-05-01T18:15:57.480Z,42.40
2023-05-01T18:18:25.411Z,42.30
2023-05-01T18:20:52.575Z,42.50
2023-05-01T18:23:19.945Z,42.80
2023-05-01T18:25:47.572Z,42.90
2023-05-01T18:28:16.636Z,43.00
2023-05-01T18:30:43.810Z,43.40
2023-05-01T18:33:11.479Z,43.50
2023-05-01T18:35:39.863Z,43.60
2023-05-01T18:38:07.641Z,43.70
2023-05-01T18:40:34.548Z,43.90
2023-05-01T18:43:04.886Z,44.10
2023-05-01T18:45:32.070Z,44.30
2023-05-01T18:48:00.672Z,44.30
2023-05-01T18:50:29.153Z,44.40
2023-05-01T18:52:55.980Z,44.70
2023-05-01T18:55:22.923Z,44.70
2023-05-01T18:57:49.789Z,45.10
2023-05-01T19:00:17.432Z,45.50
2023-05-01T19:02:46.661Z,45.60
2023-05-01T19:05:14.024Z,45.80
2023-05-01T19:07:41.185Z,45.80
2023-05-01T19:10:08.596Z,45.70
2023-05-01T19:12:35.476Z,45.60
2023-05-01T19:15:02.435Z,45.70
2023-05-01T19:17:29.277Z,45.80
2023-05-01T19:19:56.238Z,46.00
2023-05-01T19:22:23.935Z,46.20
2023-05-01T19:24:51.604Z,46.30
2023-05-01T19:27:19.188Z,46.30
2023-05-01T19:29:46.265Z,46.30
2023-05-01T19:32:13.744Z,46.90
2023-05-01T19:34:40.605Z,46.90
2023-05-01T19:37:07.604Z,47.00
2023-05-01T19:39:34.426Z,47.20
2023-05-01T19:42:02.174Z,47.10
2023-05-01T19:44:29.279Z,47.00
2023-05-01T19:46:56.126Z,47.20
2023-05-01T19:49:24.941Z,47.40
2023-05-01T19:51:54.608Z,47.60
2023-05-01T19:54:22.681Z,47.70
2023-05-01T19:56:51.693Z,47.90
2023-05-01T19:59:21.791Z,47.90
2023-05-01T20:01:51.969Z,48.10
2023-05-01T20:04:19.396Z,48.10
2023-05-01T20:06:47.031Z,48.20
2023-05-01T20:09:14.860Z,48.30
2023-05-01T20:11:42.313Z,48.50
2023-05-01T20:14:09.906Z,48.40
2023-05-01T20:16:36.833Z,48.30
2023-05-01T20:19:03.842Z,48.40
2023-05-01T20:21:31.173Z,48.60
2023-05-01T20:23:57.952Z,49.00
2023-05-01T20:26:24.838Z,49.00
2023-05-01T20:28:52.295Z,48.90
2023-05-01T20:31:19.095Z,49.00
2023-05-01T20:33:46.043Z,49.30
2023-05-01T20:36:14.092Z,49.40
2023-05-01T20:38:45.865Z,49.40
2023-05-01T20:41:13.824Z,49.40
2023-05-01T20:43:41.297Z,49.40
2023-05-01T20:46:08.974Z,49.40
2023-05-01T20:48:36.928Z,49.40
2023-05-01T20:51:05.230Z,49.60
2023-05-01T20:53:32.855Z,49.90
2023-05-01T20:55:59.900Z,50.00
2023-05-01T20:58:27.411Z,50.10
2023-05-01T21:00:55.341Z,50.50
2023-05-01T21:03:22.918Z,50.60
2023-05-01T21:05:50.075Z,50.60
2023-05-01T21:08:17.496Z,50.70
2023-05-01T21:10:45.052Z,50.90
2023-05-01T21:13:12.901Z,50.80
2023-05-01T21:15:42.958Z,50.80
2023-05-01T21:18:11.228Z,50.70
2023-05-01T21:20:38.106Z,50.80
2023-05-01T21:23:04.937Z,50.90
2023-05-01T21:25:34.535Z,51.00
2023-05-01T21:28:06.420Z,51.00
2023-05-01T21:30:34.359Z,51.00
2023-05-01T21:33:02.561Z,51.20
2023-05-01T21:35:30.127Z,51.40
2023-05-01T21:38:00.910Z,51.50
2023-05-01T21:40:28.654Z,51.40
2023-05-01T21:42:57.129Z,51.60
2023-05-01T21:45:24.709Z,51.70
2023-05-01T21:47:52.170Z,51.90
2023-05-01T21:50:20.635Z,52.50
2023-05-01T21:52:48.782Z,51.90
2023-05-01T21:55:22.856Z,52.20
2023-05-01T21:57:50.289Z,51.90
2023-05-01T22:00:18.140Z,52.00
2023-05-01T22:02:47.988Z,51.90
2023-05-01T22:05:16.963Z,52.00
2023-05-01T22:07:45.312Z,52.10
2023-05-01T22:10:14.050Z,52.30
2023-05-01T22:12:40.945Z,52.40
2023-05-01T22:15:08.817Z,52.40
2023-05-01T22:17:36.480Z,52.60
2023-05-01T22:20:05.853Z,52.80
2023-05-01T22:22:33.026Z,52.90
2023-05-01T22:24:59.856Z,53.00
2023-05-01T22:27:26.663Z,53.20
2023-05-01T22:29:54.032Z,53.30
2023-05-01T22:32:21.470Z,53.40
2023-05-01T22:34:49.109Z,53.40
2023-05-01T22:37:17.343Z,53.60
2023-05-01T22:39:44.511Z,53.60
2023-05-01T22:42:12.087Z,53.60
2023-05-01T22:44:42.021Z,53.60
2023-05-01T22:47:08.882Z,53.60
2023-05-01T22:49:36.491Z,53.60
2023-05-01T22:52:03.595Z,53.80
2023-05-01T22:54:30.452Z,53.80
2023-05-01T22:56:57.917Z,53.70
2023-05-01T22:59:26.088Z,53.90
2023-05-01T23:01:53.091Z,54.00
2023-05-01T23:04:20.705Z,54.10
2023-05-01T23:06:48.167Z,54.10
2023-05-01T23:09:15.987Z,54.10
2023-05-01T23:11:43.732Z,54.20
2023-05-01T23:14:11.160Z,54.30
2023-05-01T23:16:44.890Z,54.40
2023-05-01T23:19:24.435Z,54.30
2023-05-01T23:22:03.700Z,54.60
2023-05-01T23:24:34.510Z,54.70
2023-05-01T23:27:01.247Z,54.70
2023-05-01T23:29:28.071Z,54.90
2023-05-01T23:31:55.607Z,54.90
2023-05-01T23:34:22.598Z,54.80
2023-05-01T23:36:49.806Z,55.00
2023-05-01T23:39:17.277Z,55.10
2023-05-01T23:41:44.860Z,55.00
2023-05-01T23:44:12.596Z,55.00
2023-05-01T23:46:40.242Z,55.00
2023-05-01T23:49:07.683Z,55.00
2023-05-01T23:51:35.465Z,55.20
2023-05-01T23:54:04.289Z,55.10
2023-05-01T23:56:31.125Z,55.40
2023-05-01T23:58:58.338Z,55.50
