createdAt,value
2023-03-28T00:01:13.887Z,1.50
2023-03-28T00:03:44.109Z,1.57
2023-03-28T00:06:16.674Z,2.27
2023-03-28T00:08:46.293Z,1.63
2023-03-28T00:11:19.662Z,1.50
2023-03-28T00:13:49.423Z,2.10
2023-03-28T00:16:18.137Z,1.87
2023-03-28T00:18:51.167Z,1.53
2023-03-28T00:21:24.027Z,2.00
2023-03-28T00:23:54.392Z,1.60
2023-03-28T00:26:27.041Z,1.90
2023-03-28T00:28:56.220Z,2.00
2023-03-28T00:31:26.463Z,2.97
2023-03-28T00:33:57.692Z,2.63
2023-03-28T00:36:29.889Z,2.60
2023-03-28T00:38:58.622Z,2.83
2023-03-28T00:41:31.379Z,2.50
2023-03-28T00:44:01.257Z,2.50
2023-03-28T00:46:33.633Z,3.63
2023-03-28T00:49:07.981Z,3.50
2023-03-28T00:51:39.643Z,2.40
2023-03-28T00:54:10.356Z,2.07
2023-03-28T00:56:41.986Z,2.70
2023-03-28T00:59:14.129Z,2.53
2023-03-28T01:01:42.785Z,2.70
2023-03-28T01:04:13.430Z,2.33
2023-03-28T01:06:48.269Z,2.93
2023-03-28T01:09:18.191Z,2.93
2023-03-28T01:11:48.030Z,2.47
2023-03-28T01:14:19.789Z,2.00
2023-03-28T01:16:49.498Z,2.17
2023-03-28T01:19:30.033Z,1.90
2023-03-28T01:22:28.142Z,1.97
2023-03-28T01:25:12.970Z,2.50
2023-03-28T01:27:50.803Z,2.50
2023-03-28T01:30:49.944Z,2.50
2023-03-28T01:34:00.003Z,2.80
2023-03-28T01:36:59.565Z,2.90
2023-03-28T01:39:36.917Z,2.93
2023-03-28T01:42:15.758Z,2.63
2023-03-28T01:44:50.842Z,2.20
2023-03-28T01:47:26.539Z,1.90
2023-03-28T01:50:03.502Z,2.10
2023-03-28T01:52:40.829Z,2.13
2023-03-28T01:55:14.223Z,2.37
2023-03-28T01:57:50.775Z,1.43
2023-03-28T02:00:24.990Z,2.00
2023-03-28T02:02:59.319Z,1.63
2023-03-28T02:05:31.740Z,1.97
2023-03-28T02:08:04.109Z,2.07
2023-03-28T02:10:34.455Z,1.97
2023-03-28T02:13:06.330Z,1.47
2023-03-28T02:15:34.987Z,2.07
2023-03-28T02:18:09.741Z,1.73
2023-03-28T02:20:39.672Z,1.90
2023-03-28T02:23:13.071Z,1.63
2023-03-28T02:25:41.798Z,2.07
2023-03-28T02:28:12.800Z,1.70
2023-03-28T02:30:41.603Z,1.50
2023-03-28T02:33:28.108Z,1.70
2023-03-28T02:36:05.907Z,1.83
2023-03-28T02:38:44.710Z,1.53
2023-03-28T02:41:25.050Z,1.57
2023-03-28T02:44:11.425Z,1.37
2023-03-28T02:46:52.624Z,2.27
2023-03-28T02:49:50.304Z,1.70
2023-03-28T02:52:35.237Z,2.00
2023-03-28T02:55:14.942Z,2.43
2023-03-28T02:57:47.832Z,2.53
2023-03-28T03:00:19.021Z,3.13
2023-03-28T03:02:51.621Z,3.83
2023-03-28T03:05:21.483Z,3.27
2023-03-28T03:07:50.640Z,3.07
2023-03-28T03:10:22.156Z,2.97
2023-03-28T03:12:51.011Z,2.50
2023-03-28T03:15:19.616Z,2.17
2023-03-28T03:17:48.537Z,2.30
2023-03-28T03:20:17.115Z,2.57
2023-03-28T03:22:46.321Z,2.47
2023-03-28T03:25:14.854Z,2.87
2023-03-28T03:27:44.842Z,2.00
2023-03-28T03:30:14.074Z,2.53
2023-03-28T03:32:44.279Z,2.73
2023-03-28T03:35:13.263Z,2.50
2023-03-28T03:37:41.866Z,2.50
2023-03-28T03:40:11.283Z,1.80
2023-03-28T03:42:40.417Z,2.13
2023-03-28T03:45:11.578Z,2.23
2023-03-28T03:47:40.065Z,2.43
2023-03-28T03:50:09.686Z,2.00
2023-03-28T03:52:38.641Z,2.33
2023-03-28T03:55:07.780Z,2.47
2023-03-28T03:57:36.909Z,2.30
2023-03-28T04:00:11.696Z,3.03
2023-03-28T04:02:42.046Z,2.77
2023-03-28T04:05:11.105Z,3.00
2023-03-28T04:07:41.313Z,3.30
2023-03-28T04:10:10.721Z,2.70
2023-03-28T04:12:39.410Z,2.47
2023-03-28T04:15:08.947Z,2.57
2023-03-28T04:17:37.982Z,2.70
2023-03-28T04:20:13.096Z,3.27
2023-03-28T04:22:44.932Z,3.13
2023-03-28T04:25:15.023Z,2.93
2023-03-28T04:27:47.357Z,2.93
2023-03-28T04:30:18.222Z,6.87
2023-03-28T04:32:49.730Z,11.17
2023-03-28T04:35:20.375Z,7.00
2023-03-28T04:37:49.808Z,5.60
2023-03-28T04:40:18.582Z,4.57
2023-03-28T04:42:47.576Z,6.30
2023-03-28T04:45:18.036Z,14.97
2023-03-28T04:47:46.884Z,11.73
2023-03-28T04:50:15.463Z,8.80
2023-03-28T04:52:45.460Z,7.77
2023-03-28T04:55:13.985Z,5.50
2023-03-28T04:57:42.474Z,7.10
2023-03-28T05:00:17.103Z,6.40
2023-03-28T05:02:46.114Z,6.30
2023-03-28T05:05:15.888Z,5.47
2023-03-28T05:07:45.995Z,5.07
2023-03-28T05:10:14.787Z,4.97
2023-03-28T05:12:43.385Z,4.83
2023-03-28T05:15:21.685Z,5.10
2023-03-28T05:17:51.957Z,4.73
2023-03-28T05:20:21.242Z,4.73
2023-03-28T05:22:51.935Z,4.70
2023-03-28T05:25:21.995Z,5.27
2023-03-28T05:27:50.638Z,5.03
2023-03-28T05:30:20.194Z,5.27
2023-03-28T05:32:49.088Z,3.90
2023-03-28T05:35:17.976Z,4.80
2023-03-28T05:37:47.281Z,5.30
2023-03-28T05:40:17.258Z,5.30
2023-03-28T05:42:45.949Z,5.50
2023-03-28T05:45:14.560Z,4.73
2023-03-28T05:47:43.571Z,5.07
2023-03-28T05:50:12.635Z,4.43
2023-03-28T05:52:41.174Z,4.47
2023-03-28T05:55:10.367Z,3.93
2023-03-28T05:57:40.415Z,4.93
2023-03-28T06:00:12.191Z,4.23
2023-03-28T06:02:42.049Z,5.23
2023-03-28T06:05:11.454Z,5.10
2023-03-28T06:07:43.024Z,5.50
2023-03-28T06:10:13.327Z,5.23
2023-03-28T06:12:43.710Z,5.50
2023-03-28T06:15:13.214Z,5.83
2023-03-28T06:17:42.179Z,4.67
2023-03-28T06:20:12.193Z,4.70
2023-03-28T06:22:41.508Z,4.80
2023-03-28T06:25:11.775Z,4.83
2023-03-28T06:27:40.487Z,5.10
2023-03-28T06:30:11.810Z,5.80
2023-03-28T06:32:40.753Z,6.33
2023-03-28T06:35:10.249Z,6.20
2023-03-28T06:37:38.751Z,6.00
2023-03-28T06:40:08.721Z,6.60
2023-03-28T06:42:37.682Z,8.00
2023-03-28T06:45:06.749Z,7.73
2023-03-28T06:47:36.944Z,6.90
2023-03-28T06:50:07.163Z,6.83
2023-03-28T06:52:35.759Z,7.13
2023-03-28T06:55:04.656Z,5.97
2023-03-28T06:57:33.224Z,6.60
2023-03-28T07:00:02.095Z,6.43
2023-03-28T07:02:30.757Z,5.67
2023-03-28T07:05:01.663Z,6.50
2023-03-28T07:07:31.797Z,6.10
2023-03-28T07:10:00.434Z,5.37
2023-03-28T07:12:29.220Z,5.20
2023-03-28T07:14:57.998Z,5.47
2023-03-28T07:17:26.929Z,4.83
2023-03-28T07:19:55.496Z,5.47
2023-03-28T07:22:25.549Z,5.30
2023-03-28T07:24:54.553Z,4.87
2023-03-28T07:27:24.976Z,4.90
2023-03-28T07:29:53.675Z,4.93
2023-03-28T07:32:22.549Z,4.33
2023-03-28T07:34:51.804Z,4.70
2023-03-28T07:37:20.803Z,4.40
2023-03-28T07:39:50.996Z,4.23
2023-03-28T07:42:19.958Z,4.10
2023-03-28T07:44:48.792Z,4.10
2023-03-28T07:47:18.357Z,3.80
2023-03-28T07:49:47.393Z,4.47
2023-03-28T07:52:16.476Z,4.43
2023-03-28T07:54:45.220Z,4.67
2023-03-28T07:57:15.232Z,3.93
2023-03-28T07:59:43.951Z,4.00
2023-03-28T08:02:13.925Z,4.67
2023-03-28T08:04:43.437Z,3.97
2023-03-28T08:07:12.976Z,4.17
2023-03-28T08:09:41.799Z,4.40
2023-03-28T08:12:10.943Z,4.10
2023-03-28T08:14:41.008Z,3.87
2023-03-28T08:17:10.732Z,3.87
2023-03-28T08:19:39.629Z,4.23
2023-03-28T08:22:10.942Z,3.87
2023-03-28T08:24:40.521Z,3.57
2023-03-28T08:27:10.491Z,3.83
2023-03-28T08:29:40.730Z,3.23
2023-03-28T08:32:09.449Z,3.27
2023-03-28T08:34:38.359Z,2.97
2023-03-28T08:37:07.313Z,3.27
2023-03-28T08:39:37.590Z,3.60
2023-03-28T08:42:39.520Z,3.33
2023-03-28T08:45:19.637Z,3.50
2023-03-28T08:47:57.760Z,3.40
2023-03-28T08:50:32.803Z,2.43
2023-03-28T08:53:02.258Z,2.80
2023-03-28T08:55:37.004Z,3.20
2023-03-28T08:58:10.722Z,2.93
2023-03-28T09:00:41.122Z,2.33
2023-03-28T09:03:15.077Z,2.70
2023-03-28T09:05:51.039Z,2.77
2023-03-28T09:09:04.744Z,2.70
2023-03-28T09:11:48.814Z,2.57
2023-03-28T09:14:37.672Z,3.00
2023-03-28T09:17:14.929Z,2.23
2023-03-28T09:19:59.970Z,1.80
2023-03-28T09:22:37.566Z,1.90
2023-03-28T09:25:22.472Z,2.27
2023-03-28T09:28:01.950Z,1.83
2023-03-28T09:30:34.546Z,1.87
2023-03-28T09:33:13.300Z,2.13
2023-03-28T09:35:43.934Z,2.40
2023-03-28T09:38:23.902Z,2.20
2023-03-28T09:40:56.391Z,2.50
2023-03-28T09:43:32.745Z,2.30
2023-03-28T09:46:04.097Z,3.10
2023-03-28T09:48:41.364Z,2.87
2023-03-28T09:51:17.500Z,2.83
2023-03-28T09:53:46.661Z,3.77
2023-03-28T09:56:24.074Z,3.73
2023-03-28T09:58:54.016Z,4.27
2023-03-28T10:01:36.169Z,3.83
2023-03-28T10:04:11.739Z,3.93
2023-03-28T10:06:42.002Z,4.37
2023-03-28T10:09:17.417Z,3.63
2023-03-28T10:11:50.653Z,3.30
2023-03-28T10:14:43.476Z,3.17
2023-03-28T10:17:20.406Z,2.90
2023-03-28T10:19:51.536Z,2.33
2023-03-28T10:22:25.003Z,2.23
2023-03-28T10:24:54.500Z,2.33
2023-03-28T10:27:27.434Z,2.10
2023-03-28T10:29:59.562Z,2.20
2023-03-28T10:32:30.311Z,2.37
2023-03-28T10:35:10.048Z,2.13
2023-03-28T10:37:38.877Z,2.33
2023-03-28T10:40:24.244Z,2.63
2023-03-28T10:42:53.214Z,2.90
2023-03-28T10:45:25.067Z,2.03
2023-03-28T10:47:58.337Z,2.50
2023-03-28T10:50:36.870Z,1.80
2023-03-28T10:53:22.143Z,2.10
2023-03-28T10:56:04.304Z,2.10
2023-03-28T10:58:37.718Z,2.27
2023-03-28T11:01:17.944Z,2.63
2023-03-28T11:04:03.531Z,2.00
2023-03-28T11:06:41.839Z,2.40
2023-03-28T11:09:21.498Z,2.10
2023-03-28T11:12:26.580Z,2.33
2023-03-28T11:15:08.950Z,2.10
2023-03-28T11:17:53.213Z,2.70
2023-03-28T11:20:33.443Z,2.87
2023-03-28T11:23:38.334Z,3.77
2023-03-28T11:26:16.708Z,2.70
2023-03-28T11:28:59.950Z,2.33
2023-03-28T11:31:34.032Z,2.30
2023-03-28T11:34:07.764Z,3.30
2023-03-28T11:36:43.262Z,2.00
2023-03-28T11:39:21.898Z,2.50
2023-03-28T11:41:57.150Z,2.80
2023-03-28T11:44:32.863Z,1.60
2023-03-28T11:47:07.443Z,2.30
2023-03-28T11:49:42.287Z,1.80
2023-03-28T11:52:18.814Z,2.17
2023-03-28T11:55:06.094Z,1.23
2023-03-28T11:57:39.767Z,1.30
2023-03-28T12:00:32.686Z,1.50
2023-03-28T12:03:13.679Z,1.70
2023-03-28T12:05:48.079Z,1.60
2023-03-28T12:08:22.607Z,2.10
2023-03-28T12:10:59.027Z,2.00
2023-03-28T12:13:32.548Z,2.40
2023-03-28T12:16:03.623Z,2.90
2023-03-28T12:18:36.436Z,3.67
2023-03-28T12:21:11.653Z,2.57
2023-03-28T12:23:50.762Z,2.30
2023-03-28T12:26:30.395Z,2.57
2023-03-28T12:29:04.202Z,2.40
2023-03-28T12:31:42.008Z,1.70
2023-03-28T12:34:15.913Z,1.80
2023-03-28T12:36:53.389Z,1.90
2023-03-28T12:39:35.951Z,2.27
2023-03-28T12:42:09.086Z,1.53
2023-03-28T12:44:44.305Z,1.50
2023-03-28T12:47:19.127Z,1.60
2023-03-28T12:49:51.522Z,1.60
2023-03-28T12:52:25.160Z,1.60
2023-03-28T12:55:01.363Z,1.77
2023-03-28T12:57:47.971Z,2.37
2023-03-28T13:00:26.414Z,1.40
2023-03-28T13:03:10.174Z,2.17
2023-03-28T13:05:49.248Z,1.20
2023-03-28T13:08:24.847Z,1.20
2023-03-28T13:11:09.515Z,1.53
2023-03-28T13:13:50.176Z,2.00
2023-03-28T13:16:26.797Z,1.30
2023-03-28T13:19:17.161Z,1.50
2023-03-28T13:21:51.356Z,1.27
2023-03-28T13:24:32.707Z,1.47
2023-03-28T13:27:04.520Z,1.80
2023-03-28T13:30:01.030Z,1.00
2023-03-28T13:32:36.220Z,1.50
2023-03-28T13:35:10.403Z,1.40
2023-03-28T13:37:49.174Z,1.10
2023-03-28T13:40:50.855Z,1.30
2023-03-28T13:43:28.667Z,1.13
2023-03-28T13:46:03.711Z,1.10
2023-03-28T13:48:36.933Z,1.73
2023-03-28T13:51:08.659Z,1.33
2023-03-28T13:53:46.963Z,1.30
2023-03-28T13:56:23.690Z,2.10
2023-03-28T13:58:55.719Z,1.80
2023-03-28T14:01:28.170Z,1.03
2023-03-28T14:03:57.978Z,1.63
2023-03-28T14:06:28.551Z,2.20
2023-03-28T14:09:01.158Z,1.60
2023-03-28T14:11:36.746Z,1.50
2023-03-28T14:14:11.905Z,3.47
2023-03-28T14:16:44.830Z,2.40
2023-03-28T14:19:20.214Z,2.53
2023-03-28T14:21:51.308Z,3.90
2023-03-28T14:24:24.139Z,2.63
2023-03-28T14:26:53.526Z,1.30
2023-03-28T14:29:25.871Z,3.50
2023-03-28T14:31:57.215Z,1.60
2023-03-28T14:34:27.639Z,1.00
2023-03-28T14:37:02.187Z,1.40
2023-03-28T14:39:32.968Z,1.40
2023-03-28T14:42:05.631Z,1.50
2023-03-28T14:44:43.983Z,1.60
2023-03-28T14:47:18.558Z,1.50
2023-03-28T14:49:49.081Z,1.13
2023-03-28T14:52:29.667Z,1.00
2023-03-28T14:54:59.493Z,1.33
2023-03-28T14:57:29.173Z,1.10
2023-03-28T15:00:03.313Z,1.07
2023-03-28T15:02:42.082Z,1.40
2023-03-28T15:05:15.135Z,1.07
2023-03-28T15:07:48.800Z,1.13
2023-03-28T15:10:28.413Z,1.03
2023-03-28T15:13:07.307Z,2.10
2023-03-28T15:15:39.113Z,1.33
2023-03-28T15:18:17.242Z,1.60
2023-03-28T15:20:51.857Z,1.90
2023-03-28T15:23:25.395Z,1.63
2023-03-28T15:25:54.673Z,2.63
2023-03-28T15:28:24.052Z,2.43
2023-03-28T15:30:53.267Z,1.80
2023-03-28T15:33:26.567Z,1.70
2023-03-28T15:36:07.901Z,1.80
2023-03-28T15:38:41.150Z,3.70
2023-03-28T15:41:12.985Z,3.37
2023-03-28T15:43:57.515Z,4.70
2023-03-28T15:46:31.585Z,2.00
2023-03-28T15:49:04.210Z,1.67
2023-03-28T15:51:38.617Z,3.80
2023-03-28T15:54:12.485Z,2.73
2023-03-28T15:56:49.013Z,2.53
2023-03-28T15:59:28.158Z,2.10
2023-03-28T16:02:21.527Z,1.60
2023-03-28T16:05:02.728Z,3.20
2023-03-28T16:07:36.730Z,6.40
2023-03-28T16:10:08.397Z,6.60
2023-03-28T16:12:37.169Z,5.10
2023-03-28T16:15:07.544Z,5.13
2023-03-28T16:17:37.653Z,4.33
2023-03-28T16:20:16.402Z,6.30
2023-03-28T16:22:45.616Z,6.30
2023-03-28T16:25:14.583Z,8.63
2023-03-28T16:27:46.154Z,2.90
2023-03-28T16:30:21.609Z,2.97
2023-03-28T16:32:51.226Z,4.00
2023-03-28T16:35:22.882Z,2.63
2023-03-28T16:37:52.079Z,3.00
2023-03-28T16:40:21.586Z,1.90
2023-03-28T16:42:57.069Z,2.33
2023-03-28T16:45:27.757Z,1.70
2023-03-28T16:47:57.153Z,1.80
2023-03-28T16:50:28.491Z,1.60
2023-03-28T16:52:57.691Z,1.40
2023-03-28T16:55:26.566Z,1.60
2023-03-28T16:57:55.709Z,1.30
2023-03-28T17:00:25.359Z,1.27
2023-03-28T17:02:55.209Z,1.80
2023-03-28T17:05:25.466Z,1.50
2023-03-28T17:07:55.803Z,2.10
2023-03-28T17:10:24.568Z,2.07
2023-03-28T17:12:53.727Z,2.20
2023-03-28T17:15:22.700Z,2.40
2023-03-28T17:17:51.554Z,2.47
2023-03-28T17:20:21.513Z,2.00
2023-03-28T17:22:50.694Z,1.90
2023-03-28T17:25:21.256Z,1.70
2023-03-28T17:27:54.392Z,1.67
2023-03-28T17:30:23.669Z,1.90
2023-03-28T17:32:52.799Z,2.37
2023-03-28T17:35:24.321Z,2.40
2023-03-28T17:37:54.295Z,2.40
2023-03-28T17:40:24.954Z,3.73
2023-03-28T17:42:54.580Z,3.60
2023-03-28T17:45:26.302Z,3.70
2023-03-28T17:47:58.170Z,3.00
2023-03-28T17:50:27.832Z,3.60
2023-03-28T17:52:58.026Z,3.57
2023-03-28T17:55:28.960Z,3.53
2023-03-28T17:57:57.754Z,3.90
2023-03-28T18:00:27.569Z,3.53
2023-03-28T18:02:58.107Z,5.80
2023-03-28T18:05:28.336Z,5.90
2023-03-28T18:07:57.466Z,4.80
2023-03-28T18:10:28.145Z,4.33
2023-03-28T18:12:57.254Z,7.37
2023-03-28T18:15:26.259Z,7.20
2023-03-28T18:17:56.100Z,6.83
2023-03-28T18:20:25.233Z,5.73
2023-03-28T18:22:54.384Z,4.93
2023-03-28T18:25:23.348Z,5.30
2023-03-28T18:27:53.709Z,4.23
2023-03-28T18:30:23.563Z,5.33
2023-03-28T18:32:52.394Z,5.33
2023-03-28T18:35:21.405Z,5.60
2023-03-28T18:37:53.067Z,5.03
2023-03-28T18:40:23.101Z,4.30
2023-03-28T18:42:53.844Z,4.37
2023-03-28T18:45:23.254Z,4.47
2023-03-28T18:47:53.009Z,5.43
2023-03-28T18:50:22.291Z,5.63
2023-03-28T18:52:53.215Z,6.40
2023-03-28T18:55:24.722Z,6.00
2023-03-28T18:57:55.785Z,5.37
2023-03-28T19:00:25.007Z,5.27
2023-03-28T19:02:54.046Z,4.93
2023-03-28T19:05:25.001Z,4.83
2023-03-28T19:07:54.286Z,4.27
2023-03-28T19:10:23.255Z,4.83
2023-03-28T19:12:54.189Z,6.40
2023-03-28T19:15:26.767Z,6.70
2023-03-28T19:17:59.394Z,6.03
2023-03-28T19:20:30.518Z,5.47
2023-03-28T19:22:59.559Z,5.40
2023-03-28T19:25:34.082Z,4.70
2023-03-28T19:28:08.697Z,4.87
2023-03-28T19:30:43.096Z,5.33
2023-03-28T19:33:12.718Z,8.43
2023-03-28T19:35:45.604Z,6.83
2023-03-28T19:38:15.382Z,5.37
2023-03-28T19:40:45.302Z,3.43
2023-03-28T19:43:14.895Z,2.60
2023-03-28T19:45:47.491Z,3.03
2023-03-28T19:48:16.761Z,2.80
2023-03-28T19:50:46.404Z,2.47
2023-03-28T19:53:15.330Z,2.77
2023-03-28T19:55:51.595Z,2.50
2023-03-28T19:58:21.234Z,3.30
2023-03-28T20:00:51.860Z,4.30
2023-03-28T20:03:28.674Z,4.10
2023-03-28T20:05:59.383Z,5.23
2023-03-28T20:08:29.091Z,7.10
2023-03-28T20:10:58.124Z,7.40
2023-03-28T20:13:27.196Z,12.23
2023-03-28T20:16:01.220Z,6.87
2023-03-28T20:18:30.431Z,4.83
2023-03-28T20:21:01.288Z,4.43
2023-03-28T20:23:32.868Z,2.80
2023-03-28T20:26:07.042Z,3.27
2023-03-28T20:28:39.244Z,3.47
2023-03-28T20:31:14.837Z,3.20
2023-03-28T20:33:44.030Z,4.23
2023-03-28T20:36:13.171Z,3.63
2023-03-28T20:38:42.212Z,6.10
2023-03-28T20:41:16.308Z,5.10
2023-03-28T20:43:48.098Z,4.83
2023-03-28T20:46:20.006Z,5.03
2023-03-28T20:48:52.670Z,12.90
2023-03-28T20:51:23.356Z,11.27
2023-03-28T20:53:57.173Z,14.83
2023-03-28T20:56:27.630Z,7.30
2023-03-28T20:58:58.376Z,5.70
2023-03-28T21:01:31.157Z,4.13
2023-03-28T21:04:02.425Z,3.90
2023-03-28T21:06:34.796Z,4.30
2023-03-28T21:09:06.199Z,4.70
2023-03-28T21:11:36.905Z,4.90
2023-03-28T21:14:07.869Z,7.23
2023-03-28T21:16:39.006Z,8.07
2023-03-28T21:19:08.297Z,5.63
2023-03-28T21:21:37.379Z,4.67
2023-03-28T21:24:07.475Z,5.07
2023-03-28T21:26:36.240Z,4.73
2023-03-28T21:29:05.999Z,5.57
2023-03-28T21:31:35.316Z,6.17
2023-03-28T21:34:05.635Z,7.00
2023-03-28T21:36:34.555Z,7.57
2023-03-28T21:39:06.282Z,7.80
2023-03-28T21:41:37.267Z,9.27
2023-03-28T21:44:06.270Z,6.47
2023-03-28T21:46:36.222Z,6.40
2023-03-28T21:49:06.965Z,7.33
2023-03-28T21:51:36.116Z,7.67
2023-03-28T21:54:05.165Z,7.97
2023-03-28T21:56:36.923Z,7.67
2023-03-28T21:59:05.723Z,8.33
2023-03-28T22:01:34.906Z,9.00
2023-03-28T22:04:03.871Z,13.37
2023-03-28T22:06:34.725Z,12.17
2023-03-28T22:09:05.218Z,13.27
2023-03-28T22:11:35.273Z,11.07
2023-03-28T22:14:05.085Z,13.10
2023-03-28T22:16:36.416Z,10.67
2023-03-28T22:19:06.032Z,11.13
2023-03-28T22:21:37.466Z,10.13
2023-03-28T22:24:13.395Z,10.00
2023-03-28T22:26:42.496Z,9.47
2023-03-28T22:29:11.196Z,9.37
2023-03-28T22:31:40.814Z,10.27
2023-03-28T22:34:09.449Z,10.10
2023-03-28T22:36:39.928Z,9.43
2023-03-28T22:39:08.741Z,9.00
2023-03-28T22:41:37.584Z,10.13
2023-03-28T22:44:06.657Z,10.10
2023-03-28T22:46:38.176Z,20.80
2023-03-28T22:49:09.222Z,16.87
2023-03-28T22:51:46.277Z,10.80
2023-03-28T22:54:16.194Z,9.17
2023-03-28T22:56:46.113Z,17.07
2023-03-28T22:59:18.040Z,12.13
2023-03-28T23:01:47.127Z,9.07
2023-03-28T23:04:15.822Z,16.07
2023-03-28T23:06:46.174Z,13.40
2023-03-28T23:09:15.010Z,7.67
2023-03-28T23:11:43.932Z,11.10
2023-03-28T23:14:13.440Z,12.43
2023-03-28T23:16:43.706Z,10.43
2023-03-28T23:19:13.307Z,8.63
2023-03-28T23:21:43.026Z,6.80
2023-03-28T23:24:13.580Z,6.40
2023-03-28T23:26:42.698Z,6.63
2023-03-28T23:29:11.289Z,6.43
2023-03-28T23:31:40.020Z,6.47
2023-03-28T23:34:08.747Z,6.43
2023-03-28T23:36:41.265Z,6.77
2023-03-28T23:39:11.249Z,6.50
2023-03-28T23:41:42.509Z,6.13
2023-03-28T23:44:11.734Z,7.20
2023-03-28T23:46:40.694Z,6.97
2023-03-28T23:49:09.304Z,6.33
2023-03-28T23:51:37.842Z,6.33
2023-03-28T23:54:07.140Z,6.50
2023-03-28T23:56:35.839Z,6.73
2023-03-28T23:59:05.808Z,6.97
