createdAt,value
2023-01-31T00:01:38.467Z,67.59
2023-01-31T00:04:09.716Z,67.60
2023-01-31T00:06:44.986Z,68.28
2023-01-31T00:09:14.378Z,68.11
2023-01-31T00:11:41.260Z,67.93
2023-01-31T00:14:10.721Z,68.52
2023-01-31T00:16:37.729Z,68.23
2023-01-31T00:19:04.784Z,68.47
2023-01-31T00:21:32.735Z,68.87
2023-01-31T00:24:00.475Z,68.75
2023-01-31T00:26:33.061Z,68.32
2023-01-31T00:29:03.707Z,68.47
2023-01-31T00:31:33.410Z,68.63
2023-01-31T00:34:01.164Z,69.15
2023-01-31T00:36:32.219Z,69.91
2023-01-31T00:39:01.159Z,70.33
2023-01-31T00:41:30.869Z,70.65
2023-01-31T00:43:57.910Z,70.74
2023-01-31T00:46:25.624Z,71.13
2023-01-31T00:48:53.393Z,71.38
2023-01-31T00:51:20.708Z,71.67
2023-01-31T00:53:48.163Z,71.58
2023-01-31T00:56:18.570Z,72.32
2023-01-31T00:58:45.881Z,71.88
2023-01-31T01:01:14.923Z,72.03
2023-01-31T01:03:44.078Z,71.30
2023-01-31T01:06:11.990Z,71.47
2023-01-31T01:08:41.085Z,71.55
2023-01-31T01:11:18.358Z,71.71
2023-01-31T01:13:46.515Z,71.61
2023-01-31T01:16:17.191Z,71.06
2023-01-31T01:18:48.272Z,70.91
2023-01-31T01:21:18.186Z,70.30
2023-01-31T01:23:47.231Z,70.66
2023-01-31T01:26:19.444Z,71.17
2023-01-31T01:28:47.461Z,71.47
2023-01-31T01:31:18.901Z,71.28
2023-01-31T01:33:48.531Z,69.44
2023-01-31T01:36:22.216Z,67.39
2023-01-31T01:38:49.508Z,66.51
2023-01-31T01:41:17.037Z,66.32
2023-01-31T01:43:44.051Z,63.74
2023-01-31T01:46:16.476Z,63.78
2023-01-31T01:48:48.293Z,63.23
2023-01-31T01:51:19.412Z,62.02
2023-01-31T01:53:51.441Z,61.16
2023-01-31T01:56:26.003Z,58.42
2023-01-31T01:59:02.080Z,58.92
2023-01-31T02:01:35.019Z,58.83
2023-01-31T02:04:09.356Z,58.57
2023-01-31T02:06:36.290Z,58.05
2023-01-31T02:09:07.987Z,57.03
2023-01-31T02:11:35.921Z,56.80
2023-01-31T02:14:07.412Z,56.28
2023-01-31T02:16:35.467Z,56.10
2023-01-31T02:19:25.382Z,56.36
2023-01-31T02:21:52.255Z,56.12
2023-01-31T02:25:03.463Z,56.60
2023-01-31T02:27:51.397Z,56.60
2023-01-31T02:30:27.632Z,56.08
2023-01-31T02:33:07.231Z,56.32
2023-01-31T02:35:50.121Z,56.64
2023-01-31T02:38:17.110Z,56.33
2023-01-31T02:40:50.305Z,56.81
2023-01-31T02:44:09.467Z,56.73
2023-01-31T02:46:53.227Z,56.06
2023-01-31T02:49:37.014Z,56.19
2023-01-31T02:52:31.487Z,56.81
2023-01-31T02:55:27.904Z,57.22
2023-01-31T02:57:58.997Z,57.56
2023-01-31T03:00:27.299Z,57.91
2023-01-31T03:02:54.281Z,58.26
2023-01-31T03:05:21.833Z,58.79
2023-01-31T03:07:59.902Z,58.99
2023-01-31T03:10:55.984Z,59.80
2023-01-31T03:13:35.212Z,60.06
2023-01-31T03:16:31.337Z,60.36
2023-01-31T03:19:21.123Z,60.98
2023-01-31T03:22:12.033Z,61.46
2023-01-31T03:24:40.493Z,61.73
2023-01-31T03:27:07.535Z,61.87
2023-01-31T03:29:38.674Z,62.58
2023-01-31T03:32:24.725Z,62.90
2023-01-31T03:34:53.282Z,62.99
2023-01-31T03:37:44.988Z,63.40
2023-01-31T03:40:32.188Z,63.85
2023-01-31T03:43:07.427Z,64.58
2023-01-31T03:45:41.672Z,65.08
2023-01-31T03:48:14.690Z,65.59
2023-01-31T03:50:51.393Z,65.97
2023-01-31T03:53:22.770Z,66.65
2023-01-31T03:55:53.493Z,67.31
2023-01-31T03:58:24.790Z,68.17
2023-01-31T04:00:53.100Z,69.13
2023-01-31T04:03:28.059Z,69.50
2023-01-31T04:05:55.128Z,69.71
2023-01-31T04:08:22.556Z,70.02
2023-01-31T04:10:59.692Z,70.97
2023-01-31T04:13:26.694Z,71.46
2023-01-31T04:15:53.552Z,71.83
2023-01-31T04:18:20.562Z,72.21
2023-01-31T04:20:47.486Z,72.77
2023-01-31T04:23:14.739Z,73.29
2023-01-31T04:25:41.582Z,73.51
2023-01-31T04:28:08.488Z,74.01
2023-01-31T04:30:35.495Z,74.55
2023-01-31T04:33:02.543Z,74.73
2023-01-31T04:35:29.954Z,75.53
2023-01-31T04:37:56.829Z,75.85
2023-01-31T04:40:23.717Z,75.55
2023-01-31T04:42:50.968Z,75.78
2023-01-31T04:45:18.503Z,76.33
2023-01-31T04:47:45.663Z,76.86
2023-01-31T04:50:12.666Z,76.78
2023-01-31T04:52:39.794Z,76.80
2023-01-31T04:55:07.144Z,76.95
2023-01-31T04:57:34.118Z,77.34
2023-01-31T05:00:01.295Z,77.23
2023-01-31T05:02:30.418Z,77.61
2023-01-31T05:04:57.345Z,77.89
2023-01-31T05:07:24.271Z,77.55
2023-01-31T05:09:51.141Z,77.57
2023-01-31T05:12:18.205Z,77.56
2023-01-31T05:14:45.120Z,77.50
2023-01-31T05:17:12.178Z,77.14
2023-01-31T05:19:39.217Z,77.05
2023-01-31T05:22:06.433Z,77.08
2023-01-31T05:24:33.634Z,77.61
2023-01-31T05:27:01.865Z,77.25
2023-01-31T05:29:31.411Z,76.97
2023-01-31T05:31:59.903Z,77.20
2023-01-31T05:34:30.848Z,77.52
2023-01-31T05:36:58.283Z,76.94
2023-01-31T05:39:26.100Z,77.28
2023-01-31T05:41:53.226Z,76.68
2023-01-31T05:44:20.604Z,77.06
2023-01-31T05:46:48.802Z,76.84
2023-01-31T05:49:16.132Z,76.72
2023-01-31T05:51:43.179Z,76.51
2023-01-31T05:54:11.830Z,76.68
2023-01-31T05:56:39.327Z,76.26
2023-01-31T05:59:06.782Z,75.76
2023-01-31T06:01:33.721Z,76.38
2023-01-31T06:04:00.861Z,76.57
2023-01-31T06:06:27.805Z,76.42
2023-01-31T06:08:54.820Z,76.82
2023-01-31T06:11:21.672Z,76.11
2023-01-31T06:13:49.546Z,76.29
2023-01-31T06:16:16.953Z,76.26
2023-01-31T06:19:02.678Z,76.08
2023-01-31T06:21:29.825Z,75.38
2023-01-31T06:23:57.264Z,75.34
2023-01-31T06:26:24.504Z,75.39
2023-01-31T06:28:51.468Z,75.44
2023-01-31T06:31:19.505Z,76.02
2023-01-31T06:33:48.031Z,76.35
2023-01-31T06:36:18.877Z,76.52
2023-01-31T06:38:51.081Z,77.46
2023-01-31T06:41:19.499Z,77.56
2023-01-31T06:43:46.505Z,77.28
2023-01-31T06:46:15.562Z,77.19
2023-01-31T06:48:42.617Z,76.76
2023-01-31T06:51:10.191Z,76.98
2023-01-31T06:53:37.209Z,77.10
2023-01-31T06:56:04.322Z,76.98
2023-01-31T06:58:50.007Z,76.53
2023-01-31T07:01:17.195Z,76.24
2023-01-31T07:03:44.500Z,75.82
2023-01-31T07:06:12.027Z,75.93
2023-01-31T07:08:38.959Z,76.12
2023-01-31T07:11:06.306Z,76.15
2023-01-31T07:13:33.481Z,75.67
2023-01-31T07:16:00.893Z,75.67
2023-01-31T07:18:28.166Z,74.39
2023-01-31T07:20:55.118Z,74.00
2023-01-31T07:23:22.004Z,74.08
2023-01-31T07:25:49.120Z,74.39
2023-01-31T07:28:16.251Z,74.74
2023-01-31T07:30:43.952Z,74.88
2023-01-31T07:33:11.789Z,74.66
2023-01-31T07:35:38.968Z,75.21
2023-01-31T07:38:05.816Z,75.40
2023-01-31T07:40:33.199Z,75.76
2023-01-31T07:43:00.699Z,75.60
2023-01-31T07:45:27.846Z,76.05
2023-01-31T07:47:58.627Z,76.04
2023-01-31T07:50:27.319Z,75.75
2023-01-31T07:52:54.291Z,76.47
2023-01-31T07:55:21.779Z,76.58
2023-01-31T07:57:48.798Z,76.49
2023-01-31T08:00:34.973Z,77.09
2023-01-31T08:03:20.634Z,77.31
2023-01-31T08:05:47.965Z,77.08
2023-01-31T08:08:14.833Z,76.85
2023-01-31T08:10:41.740Z,77.32
2023-01-31T08:13:11.125Z,77.90
2023-01-31T08:15:37.881Z,77.88
2023-01-31T08:18:06.386Z,77.54
2023-01-31T08:20:34.166Z,77.66
2023-01-31T08:23:01.266Z,77.20
2023-01-31T08:25:31.920Z,76.33
2023-01-31T08:28:00.488Z,76.60
2023-01-31T08:30:28.472Z,75.77
2023-01-31T08:32:56.461Z,74.71
2023-01-31T08:35:23.331Z,74.67
2023-01-31T08:37:50.147Z,74.13
2023-01-31T08:40:17.460Z,73.91
2023-01-31T08:42:44.557Z,73.11
2023-01-31T08:45:11.883Z,72.80
2023-01-31T08:47:40.202Z,72.15
2023-01-31T08:50:15.836Z,72.96
2023-01-31T08:52:57.055Z,73.26
2023-01-31T08:55:25.114Z,73.92
2023-01-31T08:57:59.844Z,74.56
2023-01-31T09:00:27.557Z,74.58
2023-01-31T09:02:56.394Z,74.32
2023-01-31T09:05:25.184Z,73.64
2023-01-31T09:07:54.070Z,73.14
2023-01-31T09:10:22.172Z,72.50
2023-01-31T09:12:49.220Z,72.37
2023-01-31T09:15:17.157Z,71.82
2023-01-31T09:17:44.392Z,71.72
2023-01-31T09:20:11.688Z,71.91
2023-01-31T09:22:38.730Z,71.82
2023-01-31T09:25:06.444Z,71.34
2023-01-31T09:27:33.405Z,71.02
2023-01-31T09:30:00.399Z,71.08
2023-01-31T09:32:27.384Z,71.13
2023-01-31T09:34:54.429Z,71.73
2023-01-31T09:37:21.298Z,70.94
2023-01-31T09:39:48.310Z,70.50
2023-01-31T09:42:33.823Z,70.24
2023-01-31T09:45:21.789Z,70.26
2023-01-31T09:47:52.439Z,69.83
2023-01-31T09:50:34.875Z,70.75
2023-01-31T09:53:02.853Z,70.43
2023-01-31T09:55:38.310Z,70.89
2023-01-31T09:58:18.708Z,70.34
2023-01-31T10:00:58.931Z,70.25
2023-01-31T10:03:46.034Z,69.96
2023-01-31T10:06:24.936Z,70.01
2023-01-31T10:09:19.851Z,68.90
2023-01-31T10:11:59.230Z,69.05
2023-01-31T10:14:40.072Z,69.02
2023-01-31T10:17:18.850Z,68.46
2023-01-31T10:19:51.527Z,67.84
2023-01-31T10:22:26.137Z,68.15
2023-01-31T10:24:59.605Z,67.64
2023-01-31T10:27:40.982Z,66.46
2023-01-31T10:30:16.968Z,66.43
2023-01-31T10:32:48.729Z,66.90
2023-01-31T10:35:28.085Z,67.12
2023-01-31T10:38:05.983Z,66.15
2023-01-31T10:40:37.255Z,67.13
2023-01-31T10:43:30.139Z,67.78
2023-01-31T10:46:01.081Z,67.97
2023-01-31T10:48:29.862Z,67.27
2023-01-31T10:51:08.688Z,67.41
2023-01-31T10:53:59.120Z,68.17
2023-01-31T10:56:37.854Z,68.31
2023-01-31T10:59:12.069Z,68.34
2023-01-31T11:01:39.088Z,67.50
2023-01-31T11:04:26.575Z,67.75
2023-01-31T11:06:54.685Z,68.93
2023-01-31T11:09:24.532Z,69.30
2023-01-31T11:12:00.460Z,69.19
2023-01-31T11:14:27.620Z,69.15
2023-01-31T11:17:17.379Z,69.16
2023-01-31T11:19:51.601Z,68.60
2023-01-31T11:22:32.326Z,68.91
2023-01-31T11:25:04.286Z,69.14
2023-01-31T11:27:43.515Z,69.63
2023-01-31T11:30:32.654Z,70.42
2023-01-31T11:32:59.625Z,70.53
2023-01-31T11:35:33.180Z,71.26
2023-01-31T11:38:22.388Z,70.95
2023-01-31T11:40:49.798Z,72.22
2023-01-31T11:43:19.732Z,73.03
2023-01-31T11:45:55.194Z,72.78
2023-01-31T11:48:40.529Z,73.59
2023-01-31T11:51:08.580Z,74.67
2023-01-31T11:53:50.823Z,75.37
2023-01-31T11:56:23.016Z,75.93
2023-01-31T11:58:55.141Z,76.18
2023-01-31T12:01:24.682Z,76.17
2023-01-31T12:04:04.219Z,76.61
2023-01-31T12:06:42.007Z,76.14
2023-01-31T12:09:22.555Z,76.15
2023-01-31T12:11:52.297Z,76.81
2023-01-31T12:14:20.737Z,77.24
2023-01-31T12:16:49.947Z,77.53
2023-01-31T12:19:29.192Z,77.78
2023-01-31T12:22:16.758Z,77.33
2023-01-31T12:25:16.641Z,75.87
2023-01-31T12:27:56.417Z,76.19
2023-01-31T12:30:23.277Z,75.78
2023-01-31T12:33:16.653Z,74.68
2023-01-31T12:35:55.510Z,74.29
2023-01-31T12:38:22.356Z,74.96
2023-01-31T12:40:49.278Z,74.68
2023-01-31T12:43:25.247Z,74.30
2023-01-31T12:46:07.317Z,74.08
2023-01-31T12:49:00.534Z,73.31
2023-01-31T12:51:51.633Z,73.26
2023-01-31T12:54:47.804Z,74.78
2023-01-31T12:57:30.525Z,75.00
2023-01-31T13:00:10.202Z,76.98
2023-01-31T13:03:07.586Z,77.59
2023-01-31T13:05:54.586Z,77.59
2023-01-31T13:08:33.251Z,75.90
2023-01-31T13:11:12.896Z,76.43
2023-01-31T13:13:46.756Z,75.86
2023-01-31T13:16:18.932Z,75.78
2023-01-31T13:18:49.328Z,76.18
2023-01-31T13:21:21.441Z,75.35
2023-01-31T13:23:59.771Z,75.42
2023-01-31T13:26:32.522Z,75.35
2023-01-31T13:29:33.870Z,75.63
2023-01-31T13:32:20.547Z,74.65
2023-01-31T13:34:53.713Z,74.93
2023-01-31T13:37:24.020Z,74.27
2023-01-31T13:39:58.173Z,73.94
2023-01-31T13:42:25.489Z,74.61
2023-01-31T13:44:53.154Z,74.37
2023-01-31T13:47:34.161Z,74.98
2023-01-31T13:50:47.023Z,75.74
2023-01-31T13:53:20.698Z,75.68
2023-01-31T13:55:50.500Z,74.91
2023-01-31T13:58:25.897Z,73.48
2023-01-31T14:01:01.809Z,73.32
2023-01-31T14:03:28.747Z,72.69
2023-01-31T14:06:02.171Z,72.72
2023-01-31T14:08:32.055Z,73.95
2023-01-31T14:11:01.733Z,72.39
2023-01-31T14:13:31.566Z,72.44
2023-01-31T14:15:59.124Z,71.98
2023-01-31T14:18:36.131Z,71.74
2023-01-31T14:21:29.268Z,72.57
2023-01-31T14:24:06.357Z,71.46
2023-01-31T14:26:42.664Z,71.77
2023-01-31T14:29:15.475Z,71.86
2023-01-31T14:31:48.333Z,72.05
2023-01-31T14:34:27.984Z,71.74
2023-01-31T14:36:55.008Z,71.84
2023-01-31T14:39:30.714Z,71.60
2023-01-31T14:42:16.233Z,71.75
2023-01-31T14:45:03.389Z,71.68
2023-01-31T14:47:39.531Z,71.79
2023-01-31T14:50:56.535Z,71.88
2023-01-31T14:53:41.255Z,71.35
2023-01-31T14:56:26.288Z,71.85
2023-01-31T14:58:54.162Z,72.27
2023-01-31T15:01:24.130Z,72.58
2023-01-31T15:03:56.443Z,73.39
2023-01-31T15:06:40.673Z,73.84
2023-01-31T15:09:19.223Z,74.10
2023-01-31T15:11:48.289Z,75.12
2023-01-31T15:14:34.249Z,74.71
2023-01-31T15:17:33.233Z,74.72
2023-01-31T15:20:21.434Z,75.26
2023-01-31T15:22:49.822Z,75.74
2023-01-31T15:25:23.289Z,76.01
2023-01-31T15:27:51.550Z,76.13
2023-01-31T15:30:21.309Z,76.01
2023-01-31T15:33:13.671Z,76.70
2023-01-31T15:35:54.206Z,76.29
2023-01-31T15:38:43.569Z,75.62
2023-01-31T15:41:36.361Z,75.01
2023-01-31T15:44:23.842Z,74.83
2023-01-31T15:46:55.553Z,75.30
2023-01-31T15:49:39.480Z,75.15
2023-01-31T15:52:15.431Z,74.81
2023-01-31T15:54:55.913Z,74.76
2023-01-31T15:57:27.740Z,74.60
2023-01-31T15:59:56.424Z,74.27
2023-01-31T16:02:30.930Z,74.17
2023-01-31T16:04:58.165Z,73.63
2023-01-31T16:07:31.505Z,74.13
2023-01-31T16:10:03.796Z,74.05
2023-01-31T16:12:32.779Z,73.51
2023-01-31T16:15:06.292Z,73.63
2023-01-31T16:17:34.219Z,73.74
2023-01-31T16:20:01.345Z,73.88
2023-01-31T16:22:32.661Z,73.34
2023-01-31T16:25:02.126Z,73.30
2023-01-31T16:27:42.915Z,73.22
2023-01-31T16:30:16.938Z,73.36
2023-01-31T16:32:46.618Z,73.16
2023-01-31T16:35:24.573Z,72.96
2023-01-31T16:38:00.738Z,72.95
2023-01-31T16:40:49.224Z,72.77
2023-01-31T16:43:27.781Z,73.40
2023-01-31T16:45:58.120Z,73.08
2023-01-31T16:48:29.711Z,73.07
2023-01-31T16:50:58.964Z,73.07
2023-01-31T16:53:35.932Z,73.26
2023-01-31T16:56:15.333Z,72.99
2023-01-31T16:58:50.012Z,72.74
2023-01-31T17:01:22.307Z,73.02
2023-01-31T17:04:09.344Z,72.76
2023-01-31T17:06:37.332Z,73.00
2023-01-31T17:09:07.413Z,73.23
2023-01-31T17:11:42.751Z,72.80
2023-01-31T17:14:11.450Z,73.23
2023-01-31T17:16:39.020Z,73.08
2023-01-31T17:19:06.202Z,72.86
2023-01-31T17:21:39.215Z,72.96
2023-01-31T17:24:06.963Z,73.26
2023-01-31T17:26:33.855Z,72.93
2023-01-31T17:29:02.563Z,73.05
2023-01-31T17:31:31.438Z,72.88
2023-01-31T17:33:58.550Z,72.46
2023-01-31T17:36:25.369Z,72.65
2023-01-31T17:38:53.102Z,72.54
2023-01-31T17:41:21.692Z,72.51
2023-01-31T17:43:48.686Z,72.12
2023-01-31T17:46:17.562Z,72.17
2023-01-31T17:48:45.117Z,72.14
2023-01-31T17:51:12.406Z,72.25
2023-01-31T17:53:49.422Z,72.38
2023-01-31T17:56:18.540Z,72.30
2023-01-31T17:58:46.152Z,72.50
2023-01-31T18:01:14.478Z,72.27
2023-01-31T18:03:42.614Z,72.61
2023-01-31T18:06:10.319Z,72.13
2023-01-31T18:08:37.993Z,72.69
2023-01-31T18:11:07.698Z,72.40
2023-01-31T18:13:38.181Z,72.57
2023-01-31T18:16:15.007Z,72.33
2023-01-31T18:18:43.958Z,72.77
2023-01-31T18:21:20.265Z,72.90
2023-01-31T18:23:56.243Z,73.29
2023-01-31T18:26:24.492Z,73.52
2023-01-31T18:28:52.028Z,73.63
2023-01-31T18:31:19.115Z,74.13
2023-01-31T18:33:47.601Z,74.59
2023-01-31T18:36:17.964Z,74.58
2023-01-31T18:38:46.430Z,74.77
2023-01-31T18:41:16.283Z,74.89
2023-01-31T18:43:43.456Z,75.80
2023-01-31T18:46:11.393Z,76.08
2023-01-31T18:48:39.610Z,76.08
2023-01-31T18:51:08.579Z,76.40
2023-01-31T18:53:37.914Z,76.04
2023-01-31T18:56:07.160Z,76.17
2023-01-31T18:58:36.614Z,76.09
2023-01-31T19:01:17.696Z,76.06
2023-01-31T19:03:47.008Z,76.48
2023-01-31T19:06:16.631Z,76.52
2023-01-31T19:08:46.814Z,76.54
2023-01-31T19:11:15.820Z,76.61
2023-01-31T19:13:43.259Z,76.87
2023-01-31T19:16:22.131Z,76.58
2023-01-31T19:18:50.462Z,76.64
2023-01-31T19:21:28.729Z,76.43
2023-01-31T19:23:59.535Z,76.90
2023-01-31T19:26:27.235Z,76.83
2023-01-31T19:28:55.734Z,76.55
2023-01-31T19:31:24.990Z,76.59
2023-01-31T19:33:57.786Z,76.71
2023-01-31T19:36:30.566Z,76.62
2023-01-31T19:38:59.545Z,76.52
2023-01-31T19:41:27.899Z,76.20
2023-01-31T19:43:57.138Z,76.51
2023-01-31T19:46:27.254Z,76.05
2023-01-31T19:48:56.072Z,76.15
2023-01-31T19:51:25.132Z,75.90
2023-01-31T19:53:55.523Z,76.21
2023-01-31T19:56:24.348Z,76.01
2023-01-31T19:58:51.619Z,76.25
2023-01-31T20:01:19.034Z,76.49
2023-01-31T20:03:46.507Z,76.59
2023-01-31T20:06:16.179Z,76.61
2023-01-31T20:08:50.745Z,76.93
2023-01-31T20:11:18.365Z,77.08
2023-01-31T20:13:45.675Z,76.71
2023-01-31T20:16:13.623Z,76.79
2023-01-31T20:18:41.339Z,76.49
2023-01-31T20:21:13.683Z,76.71
2023-01-31T20:23:40.841Z,76.58
2023-01-31T20:26:07.777Z,76.36
2023-01-31T20:28:34.761Z,76.70
2023-01-31T20:31:09.853Z,76.21
2023-01-31T20:33:37.479Z,76.23
2023-01-31T20:36:05.353Z,76.33
2023-01-31T20:38:32.658Z,76.53
2023-01-31T20:41:02.209Z,76.79
2023-01-31T20:43:29.206Z,76.93
2023-01-31T20:46:07.281Z,77.13
2023-01-31T20:48:34.289Z,77.48
2023-01-31T20:51:01.256Z,77.56
2023-01-31T20:53:28.797Z,76.96
2023-01-31T20:56:04.575Z,77.30
2023-01-31T20:58:34.735Z,77.38
2023-01-31T21:01:05.516Z,77.50
2023-01-31T21:03:34.170Z,77.96
2023-01-31T21:06:01.928Z,77.86
2023-01-31T21:08:29.988Z,77.89
2023-01-31T21:10:58.628Z,77.87
2023-01-31T21:13:30.133Z,77.96
2023-01-31T21:16:00.022Z,77.61
2023-01-31T21:18:28.762Z,77.44
2023-01-31T21:21:23.601Z,77.66
2023-01-31T21:23:52.717Z,76.76
2023-01-31T21:26:21.104Z,76.90
2023-01-31T21:28:48.856Z,76.73
2023-01-31T21:31:18.455Z,77.05
2023-01-31T21:33:50.632Z,77.11
2023-01-31T21:36:20.456Z,76.74
2023-01-31T21:38:47.395Z,77.08
2023-01-31T21:41:33.929Z,77.14
2023-01-31T21:44:00.755Z,77.44
2023-01-31T21:46:27.986Z,78.08
2023-01-31T21:48:55.017Z,78.25
2023-01-31T21:51:24.585Z,77.87
2023-01-31T21:53:53.165Z,77.52
2023-01-31T21:56:26.236Z,76.98
2023-01-31T21:58:54.602Z,76.88
2023-01-31T22:01:28.563Z,77.04
2023-01-31T22:03:56.572Z,77.16
2023-01-31T22:06:31.494Z,77.08
2023-01-31T22:09:00.778Z,77.15
2023-01-31T22:11:35.478Z,77.05
2023-01-31T22:14:05.068Z,77.08
2023-01-31T22:16:32.121Z,77.26
2023-01-31T22:19:02.723Z,77.85
2023-01-31T22:21:36.064Z,77.94
2023-01-31T22:24:04.754Z,78.11
2023-01-31T22:26:43.404Z,78.58
2023-01-31T22:29:12.978Z,78.83
2023-01-31T22:31:40.254Z,79.17
2023-01-31T22:34:08.894Z,79.52
2023-01-31T22:36:36.178Z,79.31
2023-01-31T22:39:03.142Z,79.45
2023-01-31T22:41:30.409Z,79.48
2023-01-31T22:43:57.471Z,79.50
2023-01-31T22:46:27.056Z,79.27
2023-01-31T22:48:54.943Z,78.68
2023-01-31T22:51:25.956Z,78.32
2023-01-31T22:53:54.951Z,77.80
2023-01-31T22:56:24.435Z,77.79
2023-01-31T22:59:02.496Z,77.56
2023-01-31T23:01:32.829Z,76.98
2023-01-31T23:04:01.532Z,76.59
2023-01-31T23:06:29.280Z,76.96
2023-01-31T23:08:57.045Z,76.93
2023-01-31T23:11:25.142Z,77.32
2023-01-31T23:13:52.349Z,76.93
2023-01-31T23:16:21.918Z,77.23
2023-01-31T23:18:49.011Z,77.60
2023-01-31T23:21:18.629Z,78.31
2023-01-31T23:23:46.190Z,78.23
2023-01-31T23:26:13.897Z,78.35
2023-01-31T23:28:41.217Z,78.35
2023-01-31T23:31:08.428Z,78.34
2023-01-31T23:33:35.444Z,78.45
2023-01-31T23:36:02.748Z,78.54
2023-01-31T23:38:29.828Z,78.49
2023-01-31T23:40:56.674Z,78.30
2023-01-31T23:43:24.163Z,77.95
2023-01-31T23:45:51.213Z,77.40
2023-01-31T23:48:18.466Z,77.60
2023-01-31T23:50:45.359Z,77.68
2023-01-31T23:53:12.408Z,77.43
2023-01-31T23:55:39.328Z,77.85
2023-01-31T23:58:06.335Z,77.90
