createdAt,value
2022-11-05T00:00:09.141Z,100.0
2022-11-05T00:01:09.734Z,100.0
2022-11-05T00:02:10.331Z,100.0
2022-11-05T00:03:11.153Z,100.0
2022-11-05T00:04:12.009Z,100.0
2022-11-05T00:05:12.609Z,100.0
2022-11-05T00:06:13.225Z,100.0
2022-11-05T00:07:13.846Z,100.0
2022-11-05T00:08:14.441Z,100.0
2022-11-05T00:09:15.037Z,100.0
2022-11-05T00:10:15.653Z,100.0
2022-11-05T00:11:18.261Z,100.0
2022-11-05T00:12:17.836Z,100.0
2022-11-05T00:13:18.433Z,100.0
2022-11-05T00:14:19.030Z,100.0
2022-11-05T00:15:19.642Z,100.0
2022-11-05T00:16:20.242Z,100.0
2022-11-05T00:17:20.837Z,100.0
2022-11-05T00:18:21.457Z,100.0
2022-11-05T00:19:22.041Z,100.0
2022-11-05T00:20:22.637Z,100.0
2022-11-05T00:21:23.231Z,100.0
2022-11-05T00:22:23.828Z,100.0
2022-11-05T00:23:24.423Z,100.0
2022-11-05T00:24:25.021Z,100.0
2022-11-05T00:25:25.614Z,100.0
2022-11-05T00:26:26.210Z,100.0
2022-11-05T00:27:26.806Z,100.0
2022-11-05T00:28:27.402Z,100.0
2022-11-05T00:29:27.994Z,100.0
2022-11-05T00:30:28.593Z,100.0
2022-11-05T00:31:29.187Z,100.0
2022-11-05T00:32:29.782Z,100.0
2022-11-05T00:33:30.376Z,100.0
2022-11-05T00:34:30.975Z,100.0
2022-11-05T00:35:31.570Z,100.0
2022-11-05T00:36:32.175Z,100.0
2022-11-05T00:37:32.764Z,100.0
2022-11-05T00:38:33.352Z,100.0
2022-11-05T00:39:33.948Z,100.0
2022-11-05T00:40:34.549Z,100.0
2022-11-05T00:41:35.138Z,100.0
2022-11-05T00:42:35.735Z,100.0
2022-11-05T00:43:36.331Z,100.0
2022-11-05T00:44:36.928Z,100.0
2022-11-05T00:45:37.522Z,100.0
2022-11-05T00:46:38.119Z,100.0
2022-11-05T00:47:38.712Z,100.0
2022-11-05T00:48:39.327Z,100.0
2022-11-05T00:49:39.941Z,100.0
2022-11-05T00:50:40.537Z,100.0
2022-11-05T00:51:41.131Z,100.0
2022-11-05T00:52:41.726Z,100.0
2022-11-05T00:53:42.319Z,100.0
2022-11-05T00:54:42.915Z,100.0
2022-11-05T00:55:43.510Z,100.0
2022-11-05T00:56:44.105Z,100.0
2022-11-05T00:57:44.700Z,100.0
2022-11-05T00:58:45.297Z,100.0
2022-11-05T00:59:45.893Z,100.0
2022-11-05T01:00:46.489Z,100.0
2022-11-05T01:01:47.157Z,100.0
2022-11-05T01:02:47.867Z,100.0
2022-11-05T01:03:51.637Z,100.0
2022-11-05T01:04:49.076Z,100.0
2022-11-05T01:05:49.671Z,100.0
2022-11-05T01:06:50.268Z,100.0
2022-11-05T01:07:50.861Z,100.0
2022-11-05T01:08:51.459Z,100.0
2022-11-05T01:09:52.050Z,100.0
2022-11-05T01:10:52.658Z,100.0
2022-11-05T01:11:53.244Z,100.0
2022-11-05T01:12:53.838Z,100.0
2022-11-05T01:13:54.433Z,100.0
2022-11-05T01:14:55.029Z,100.0
2022-11-05T01:15:55.628Z,100.0
2022-11-05T01:16:56.225Z,100.0
2022-11-05T01:17:56.820Z,100.0
2022-11-05T01:18:57.416Z,100.0
2022-11-05T01:19:58.012Z,100.0
2022-11-05T01:20:58.608Z,100.0
2022-11-05T01:21:59.221Z,100.0
2022-11-05T01:22:59.817Z,100.0
2022-11-05T01:24:00.433Z,100.0
2022-11-05T01:25:01.028Z,100.0
2022-11-05T01:26:01.626Z,100.0
2022-11-05T01:27:02.224Z,100.0
2022-11-05T01:28:02.820Z,100.0
2022-11-05T01:29:03.496Z,100.0
2022-11-05T01:30:04.064Z,100.0
2022-11-05T01:31:04.657Z,100.0
2022-11-05T01:32:05.271Z,100.0
2022-11-05T01:33:05.867Z,100.0
2022-11-05T01:34:06.460Z,100.0
2022-11-05T01:35:07.057Z,100.0
2022-11-05T01:36:07.651Z,100.0
2022-11-05T01:37:08.265Z,100.0
2022-11-05T01:38:08.861Z,100.0
2022-11-05T01:39:09.459Z,100.0
2022-11-05T01:40:10.072Z,100.0
2022-11-05T01:41:10.669Z,100.0
2022-11-05T01:42:11.283Z,100.0
2022-11-05T01:43:12.165Z,100.0
2022-11-05T01:44:12.920Z,100.0
2022-11-05T01:45:13.513Z,100.0
2022-11-05T01:46:14.127Z,100.0
2022-11-05T01:47:14.724Z,100.0
2022-11-05T01:48:15.319Z,100.0
2022-11-05T01:49:15.919Z,100.0
2022-11-05T01:50:16.506Z,100.0
2022-11-05T01:51:17.100Z,100.0
2022-11-05T01:52:17.697Z,100.0
2022-11-05T01:53:18.291Z,100.0
2022-11-05T01:54:18.888Z,100.0
2022-11-05T01:55:19.484Z,100.0
2022-11-05T01:56:20.083Z,100.0
2022-11-05T01:57:20.675Z,100.0
2022-11-05T01:58:21.271Z,100.0
2022-11-05T01:59:21.863Z,100.0
2022-11-05T02:00:22.457Z,100.0
2022-11-05T02:01:23.142Z,100.0
2022-11-05T02:02:23.861Z,100.0
2022-11-05T02:03:24.468Z,100.0
2022-11-05T02:04:25.063Z,100.0
2022-11-05T02:05:25.658Z,100.0
2022-11-05T02:06:26.253Z,100.0
2022-11-05T02:07:26.848Z,100.0
2022-11-05T02:08:27.444Z,100.0
2022-11-05T02:09:28.040Z,100.0
2022-11-05T02:10:28.638Z,100.0
2022-11-05T02:11:29.249Z,100.0
2022-11-05T02:12:29.902Z,100.0
2022-11-05T02:13:30.458Z,100.0
2022-11-05T02:14:31.056Z,100.0
2022-11-05T02:15:31.650Z,100.0
2022-11-05T02:16:32.246Z,100.0
2022-11-05T02:17:32.840Z,100.0
2022-11-05T02:18:33.433Z,100.0
2022-11-05T02:19:34.026Z,100.0
2022-11-05T02:20:34.621Z,100.0
2022-11-05T02:21:35.216Z,100.0
2022-11-05T02:22:35.817Z,100.0
2022-11-05T02:23:36.407Z,100.0
2022-11-05T02:24:37.002Z,100.0
2022-11-05T02:25:37.597Z,100.0
2022-11-05T02:26:38.193Z,100.0
2022-11-05T02:27:38.855Z,100.0
2022-11-05T02:28:39.395Z,100.0
2022-11-05T02:29:39.992Z,100.0
2022-11-05T02:30:40.586Z,100.0
2022-11-05T02:31:41.179Z,100.0
2022-11-05T02:32:41.777Z,100.0
2022-11-05T02:33:42.369Z,100.0
2022-11-05T02:34:42.965Z,100.0
2022-11-05T02:35:43.558Z,100.0
2022-11-05T02:36:44.154Z,100.0
2022-11-05T02:37:44.750Z,100.0
2022-11-05T02:38:45.349Z,100.0
2022-11-05T02:39:45.938Z,100.0
2022-11-05T02:40:46.539Z,100.0
2022-11-05T02:41:47.133Z,100.0
2022-11-05T02:42:47.725Z,100.0
2022-11-05T02:43:48.321Z,100.0
2022-11-05T02:44:48.915Z,100.0
2022-11-05T02:45:49.530Z,100.0
2022-11-05T02:46:50.130Z,100.0
2022-11-05T02:47:50.723Z,100.0
2022-11-05T02:48:51.318Z,100.0
2022-11-05T02:49:51.911Z,100.0
2022-11-05T02:50:52.511Z,100.0
2022-11-05T02:51:53.102Z,100.0
2022-11-05T02:52:53.700Z,100.0
2022-11-05T02:53:54.294Z,100.0
2022-11-05T02:54:54.892Z,100.0
2022-11-05T02:55:55.486Z,100.0
2022-11-05T02:56:56.085Z,100.0
2022-11-05T02:57:56.679Z,100.0
2022-11-05T02:58:57.273Z,100.0
2022-11-05T02:59:57.868Z,100.0
2022-11-05T03:00:58.469Z,100.0
2022-11-05T03:01:59.170Z,100.0
2022-11-05T03:02:59.744Z,100.0
2022-11-05T03:04:00.280Z,100.0
2022-11-05T03:05:00.875Z,100.0
2022-11-05T03:06:01.470Z,100.0
2022-11-05T03:07:02.064Z,100.0
2022-11-05T03:08:02.660Z,100.0
2022-11-05T03:09:03.255Z,100.0
2022-11-05T03:10:03.851Z,100.0
2022-11-05T03:11:04.466Z,100.0
2022-11-05T03:12:05.058Z,100.0
2022-11-05T03:13:05.720Z,100.0
2022-11-05T03:14:06.269Z,100.0
2022-11-05T03:15:06.866Z,100.0
2022-11-05T03:16:07.462Z,100.0
2022-11-05T03:17:08.075Z,100.0
2022-11-05T03:18:08.673Z,100.0
2022-11-05T03:19:09.266Z,100.0
2022-11-05T03:20:09.862Z,100.0
2022-11-05T03:21:10.456Z,100.0
2022-11-05T03:22:11.050Z,100.0
2022-11-05T03:23:11.912Z,100.0
2022-11-05T03:24:12.781Z,100.0
2022-11-05T03:25:13.375Z,100.0
2022-11-05T03:26:13.971Z,100.0
2022-11-05T03:27:14.564Z,100.0
2022-11-05T03:28:15.163Z,100.0
2022-11-05T03:29:15.756Z,100.0
2022-11-05T03:30:16.352Z,100.0
2022-11-05T03:31:16.949Z,100.0
2022-11-05T03:32:17.548Z,100.0
2022-11-05T03:33:18.135Z,100.0
2022-11-05T03:34:18.729Z,100.0
2022-11-05T03:35:19.327Z,100.0
2022-11-05T03:36:19.922Z,100.0
2022-11-05T03:37:20.520Z,100.0
2022-11-05T03:38:21.113Z,100.0
2022-11-05T03:39:21.706Z,100.0
2022-11-05T03:40:22.299Z,100.0
2022-11-05T03:41:22.895Z,100.0
2022-11-05T03:42:23.490Z,100.0
2022-11-05T03:43:24.085Z,100.0
2022-11-05T03:44:24.680Z,100.0
2022-11-05T03:45:25.276Z,100.0
2022-11-05T03:46:25.874Z,100.0
2022-11-05T03:47:26.469Z,100.0
2022-11-05T03:48:27.128Z,100.0
2022-11-05T03:49:27.672Z,100.0
2022-11-05T03:50:28.267Z,100.0
2022-11-05T03:51:28.867Z,100.0
2022-11-05T03:52:29.461Z,100.0
2022-11-05T03:53:30.062Z,100.0
2022-11-05T03:54:30.651Z,100.0
2022-11-05T03:55:31.249Z,100.0
2022-11-05T03:56:31.844Z,100.0
2022-11-05T03:57:32.440Z,100.0
2022-11-05T03:58:33.037Z,100.0
2022-11-05T03:59:33.630Z,100.0
2022-11-05T04:00:34.245Z,100.0
2022-11-05T04:01:34.885Z,100.0
2022-11-05T04:02:35.624Z,100.0
2022-11-05T04:03:36.133Z,100.0
2022-11-05T04:04:36.689Z,100.0
2022-11-05T04:05:37.281Z,100.0
2022-11-05T04:06:37.875Z,100.0
2022-11-05T04:07:38.474Z,100.0
2022-11-05T04:08:39.067Z,100.0
2022-11-05T04:09:39.662Z,100.0
2022-11-05T04:10:40.258Z,100.0
2022-11-05T04:11:40.856Z,100.0
2022-11-05T04:12:41.450Z,100.0
2022-11-05T04:13:42.052Z,100.0
2022-11-05T04:14:42.643Z,100.0
2022-11-05T04:15:43.239Z,100.0
2022-11-05T04:16:43.853Z,100.0
2022-11-05T04:17:44.447Z,100.0
2022-11-05T04:18:45.045Z,100.0
2022-11-05T04:19:45.658Z,100.0
2022-11-05T04:20:46.253Z,100.0
2022-11-05T04:21:46.849Z,100.0
2022-11-05T04:22:47.444Z,100.0
2022-11-05T04:23:48.038Z,100.0
2022-11-05T04:24:48.637Z,100.0
2022-11-05T04:25:49.226Z,100.0
2022-11-05T04:26:49.821Z,100.0
2022-11-05T04:27:50.422Z,100.0
2022-11-05T04:28:51.100Z,100.0
2022-11-05T04:29:51.639Z,100.0
2022-11-05T04:30:52.236Z,100.0
2022-11-05T04:31:52.845Z,100.0
2022-11-05T04:32:53.423Z,100.0
2022-11-05T04:33:54.026Z,100.0
2022-11-05T04:34:54.614Z,100.0
2022-11-05T04:35:55.210Z,100.0
2022-11-05T04:36:55.802Z,100.0
2022-11-05T04:37:56.397Z,100.0
2022-11-05T04:38:56.995Z,100.0
2022-11-05T04:39:57.589Z,100.0
2022-11-05T04:40:58.182Z,100.0
2022-11-05T04:41:58.779Z,100.0
2022-11-05T04:42:59.374Z,100.0
2022-11-05T04:43:59.969Z,100.0
2022-11-05T04:45:00.561Z,100.0
2022-11-05T04:46:01.157Z,100.0
2022-11-05T04:47:01.751Z,100.0
2022-11-05T04:48:02.346Z,100.0
2022-11-05T04:49:02.941Z,100.0
2022-11-05T04:50:03.545Z,100.0
2022-11-05T04:51:04.133Z,100.0
2022-11-05T04:52:04.726Z,100.0
2022-11-05T04:53:05.323Z,100.0
2022-11-05T04:54:05.920Z,100.0
2022-11-05T04:55:06.531Z,100.0
2022-11-05T04:56:07.130Z,100.0
2022-11-05T04:57:07.722Z,100.0
2022-11-05T04:58:08.319Z,100.0
2022-11-05T04:59:08.914Z,100.0
2022-11-05T05:00:09.511Z,100.0
2022-11-05T05:01:10.218Z,100.0
2022-11-05T05:02:10.888Z,100.0
2022-11-05T05:03:11.679Z,100.0
2022-11-05T05:04:12.496Z,100.0
2022-11-05T05:05:13.087Z,100.0
2022-11-05T05:06:13.682Z,100.0
2022-11-05T05:07:14.279Z,100.0
2022-11-05T05:08:14.874Z,100.0
2022-11-05T05:09:15.471Z,100.0
2022-11-05T05:10:16.074Z,100.0
2022-11-05T05:11:16.682Z,100.0
2022-11-05T05:12:17.285Z,100.0
2022-11-05T05:13:17.873Z,100.0
2022-11-05T05:14:18.468Z,100.0
2022-11-05T05:15:19.065Z,100.0
2022-11-05T05:16:19.656Z,100.0
2022-11-05T05:17:20.252Z,100.0
2022-11-05T05:18:20.848Z,100.0
2022-11-05T05:19:21.445Z,100.0
2022-11-05T05:20:22.038Z,100.0
2022-11-05T05:21:22.638Z,100.0
2022-11-05T05:22:23.250Z,100.0
2022-11-05T05:23:23.843Z,100.0
2022-11-05T05:24:24.438Z,100.0
2022-11-05T05:25:25.044Z,100.0
2022-11-05T05:26:25.628Z,100.0
2022-11-05T05:27:26.224Z,100.0
2022-11-05T05:28:26.822Z,100.0
2022-11-05T05:29:27.420Z,100.0
2022-11-05T05:30:28.012Z,100.0
2022-11-05T05:31:28.608Z,100.0
2022-11-05T05:32:29.207Z,100.0
2022-11-05T05:33:29.798Z,100.0
2022-11-05T05:34:30.396Z,100.0
2022-11-05T05:35:30.991Z,100.0
2022-11-05T05:36:31.589Z,100.0
2022-11-05T05:37:32.203Z,100.0
2022-11-05T05:38:32.799Z,100.0
2022-11-05T05:39:33.396Z,100.0
2022-11-05T05:40:33.993Z,100.0
2022-11-05T05:41:34.589Z,100.0
2022-11-05T05:42:40.227Z,100.0
2022-11-05T05:43:36.789Z,100.0
2022-11-05T05:44:37.387Z,100.0
2022-11-05T05:45:37.982Z,100.0
2022-11-05T05:46:38.578Z,100.0
2022-11-05T05:47:39.173Z,100.0
2022-11-05T05:48:39.773Z,100.0
2022-11-05T05:49:40.369Z,100.0
2022-11-05T05:50:40.967Z,100.0
2022-11-05T05:51:41.561Z,100.0
2022-11-05T05:52:42.159Z,100.0
2022-11-05T05:53:42.868Z,100.0
2022-11-05T05:54:43.468Z,100.0
2022-11-05T05:55:44.061Z,100.0
2022-11-05T05:56:44.663Z,100.0
2022-11-05T05:57:45.255Z,100.0
2022-11-05T05:58:45.850Z,100.0
2022-11-05T05:59:46.451Z,100.0
2022-11-05T06:00:47.044Z,100.0
2022-11-05T06:01:47.716Z,100.0
2022-11-05T06:02:48.402Z,100.0
2022-11-05T06:03:49.015Z,100.0
2022-11-05T06:04:49.574Z,100.0
2022-11-05T06:05:50.171Z,100.0
2022-11-05T06:06:50.764Z,100.0
2022-11-05T06:07:51.363Z,100.0
2022-11-05T06:08:51.957Z,100.0
2022-11-05T06:09:52.574Z,100.0
2022-11-05T06:10:53.283Z,100.0
2022-11-05T06:11:53.847Z,100.0
2022-11-05T06:12:54.439Z,100.0
2022-11-05T06:13:55.038Z,100.0
2022-11-05T06:14:55.632Z,100.0
2022-11-05T06:15:56.232Z,100.0
2022-11-05T06:16:56.829Z,100.0
2022-11-05T06:17:57.429Z,100.0
2022-11-05T06:18:58.023Z,100.0
2022-11-05T06:19:58.624Z,100.0
2022-11-05T06:20:59.219Z,100.0
2022-11-05T06:21:59.818Z,100.0
2022-11-05T06:23:00.416Z,100.0
2022-11-05T06:24:01.021Z,100.0
2022-11-05T06:25:01.612Z,100.0
2022-11-05T06:26:02.213Z,100.0
2022-11-05T06:27:02.810Z,100.0
2022-11-05T06:28:03.429Z,100.0
2022-11-05T06:29:04.004Z,100.0
2022-11-05T06:30:04.662Z,100.0
2022-11-05T06:31:05.219Z,100.0
2022-11-05T06:32:05.817Z,100.0
2022-11-05T06:33:06.415Z,100.0
2022-11-05T06:34:07.011Z,100.0
2022-11-05T06:35:07.611Z,100.0
2022-11-05T06:36:08.209Z,100.0
2022-11-05T06:37:08.871Z,100.0
2022-11-05T06:38:09.471Z,100.0
2022-11-05T06:39:10.090Z,100.0
2022-11-05T06:40:10.691Z,100.0
2022-11-05T06:41:11.291Z,100.0
2022-11-05T06:42:18.263Z,100.0
2022-11-05T06:43:13.732Z,100.0
2022-11-05T06:44:13.984Z,100.0
2022-11-05T06:45:14.581Z,100.0
2022-11-05T06:46:15.182Z,100.0
2022-11-05T06:47:15.781Z,100.0
2022-11-05T06:48:16.380Z,100.0
2022-11-05T06:49:16.977Z,100.0
2022-11-05T06:50:17.579Z,100.0
2022-11-05T06:51:18.181Z,100.0
2022-11-05T06:52:18.780Z,100.0
2022-11-05T06:53:19.382Z,100.0
2022-11-05T06:54:19.984Z,100.0
2022-11-05T06:55:20.582Z,100.0
2022-11-05T06:56:21.182Z,100.0
2022-11-05T06:57:21.804Z,100.0
2022-11-05T06:58:22.405Z,100.0
2022-11-05T06:59:23.056Z,100.0
2022-11-05T07:00:23.656Z,100.0
2022-11-05T07:01:24.388Z,100.0
2022-11-05T07:02:25.028Z,100.0
2022-11-05T07:03:25.602Z,100.0
2022-11-05T07:04:26.208Z,100.0
2022-11-05T07:05:26.804Z,100.0
2022-11-05T07:06:27.406Z,100.0
2022-11-05T07:07:28.006Z,100.0
2022-11-05T07:08:28.607Z,100.0
2022-11-05T07:09:29.211Z,100.0
2022-11-05T07:10:29.807Z,100.0
2022-11-05T07:11:30.408Z,100.0
2022-11-05T07:12:31.028Z,100.0
2022-11-05T07:13:31.633Z,100.0
2022-11-05T07:14:32.234Z,100.0
2022-11-05T07:15:33.067Z,100.0
2022-11-05T07:16:33.581Z,100.0
2022-11-05T07:17:34.183Z,100.0
2022-11-05T07:18:34.785Z,100.0
2022-11-05T07:19:35.392Z,100.0
2022-11-05T07:20:36.029Z,100.0
2022-11-05T07:21:36.675Z,100.0
2022-11-05T07:22:37.277Z,100.0
2022-11-05T07:23:37.876Z,100.0
2022-11-05T07:24:38.482Z,100.0
2022-11-05T07:25:39.086Z,100.0
2022-11-05T07:26:39.682Z,100.0
2022-11-05T07:27:40.303Z,100.0
2022-11-05T07:28:40.906Z,100.0
2022-11-05T07:29:41.506Z,100.0
2022-11-05T07:30:42.108Z,100.0
2022-11-05T07:31:42.713Z,100.0
2022-11-05T07:32:43.312Z,100.0
2022-11-05T07:33:43.915Z,100.0
2022-11-05T07:34:44.517Z,100.0
2022-11-05T07:35:45.120Z,100.0
2022-11-05T07:36:45.721Z,100.0
2022-11-05T07:37:46.323Z,100.0
2022-11-05T07:38:46.928Z,100.0
2022-11-05T07:39:47.525Z,100.0
2022-11-05T07:40:48.128Z,100.0
2022-11-05T07:41:48.729Z,100.0
2022-11-05T07:42:49.330Z,100.0
2022-11-05T07:43:49.929Z,100.0
2022-11-05T07:44:50.533Z,100.0
2022-11-05T07:45:51.133Z,100.0
2022-11-05T07:46:51.735Z,100.0
2022-11-05T07:47:52.344Z,100.0
2022-11-05T07:48:52.935Z,100.0
2022-11-05T07:49:53.536Z,100.0
2022-11-05T07:50:54.139Z,100.0
2022-11-05T07:51:54.740Z,100.0
2022-11-05T07:52:55.343Z,100.0
2022-11-05T07:53:55.946Z,100.0
2022-11-05T07:54:56.544Z,100.0
2022-11-05T07:55:57.145Z,100.0
2022-11-05T07:56:57.747Z,100.0
2022-11-05T07:57:58.350Z,100.0
2022-11-05T07:58:58.951Z,100.0
2022-11-05T07:59:59.551Z,100.0
2022-11-05T08:01:00.256Z,100.0
2022-11-05T08:02:00.967Z,100.0
2022-11-05T08:03:07.084Z,100.0
2022-11-05T08:04:03.206Z,100.0
2022-11-05T08:05:03.809Z,100.0
2022-11-05T08:06:04.430Z,100.0
2022-11-05T08:07:05.032Z,100.0
2022-11-05T08:08:05.632Z,100.0
2022-11-05T08:09:06.235Z,100.0
2022-11-05T08:10:06.843Z,100.0
2022-11-05T08:11:07.439Z,100.0
2022-11-05T08:12:08.039Z,100.0
2022-11-05T08:13:08.927Z,100.0
2022-11-05T08:14:09.640Z,100.0
2022-11-05T08:15:10.241Z,100.0
2022-11-05T08:16:10.842Z,100.0
2022-11-05T08:17:15.928Z,100.0
2022-11-05T08:18:12.130Z,100.0
2022-11-05T08:19:12.731Z,100.0
2022-11-05T08:20:13.333Z,100.0
2022-11-05T08:21:13.934Z,100.0
2022-11-05T08:22:14.540Z,100.0
2022-11-05T08:23:15.586Z,100.0
2022-11-05T08:24:15.783Z,100.0
2022-11-05T08:25:16.383Z,100.0
2022-11-05T08:26:16.984Z,100.0
2022-11-05T08:27:17.586Z,100.0
2022-11-05T08:28:18.190Z,100.0
2022-11-05T08:29:18.792Z,100.0
2022-11-05T08:30:19.396Z,100.0
2022-11-05T08:31:19.996Z,100.0
2022-11-05T08:32:20.598Z,100.0
2022-11-05T08:33:21.204Z,100.0
2022-11-05T08:34:21.806Z,100.0
2022-11-05T08:35:22.410Z,100.0
2022-11-05T08:36:23.013Z,100.0
2022-11-05T08:37:23.615Z,100.0
2022-11-05T08:38:24.217Z,100.0
2022-11-05T08:39:24.819Z,100.0
2022-11-05T08:40:25.476Z,100.0
2022-11-05T08:41:26.029Z,100.0
2022-11-05T08:42:26.631Z,100.0
2022-11-05T08:43:27.240Z,100.0
2022-11-05T08:44:27.837Z,100.0
2022-11-05T08:45:28.446Z,100.0
2022-11-05T08:46:29.042Z,100.0
2022-11-05T08:47:29.647Z,100.0
2022-11-05T08:48:30.271Z,100.0
2022-11-05T08:49:30.873Z,100.0
2022-11-05T08:50:31.475Z,100.0
2022-11-05T08:51:32.094Z,100.0
2022-11-05T08:52:32.700Z,100.0
2022-11-05T08:53:33.299Z,100.0
2022-11-05T08:54:33.901Z,100.0
2022-11-05T08:55:34.503Z,100.0
2022-11-05T08:56:35.103Z,100.0
2022-11-05T08:57:35.704Z,100.0
2022-11-05T08:58:36.305Z,100.0
2022-11-05T08:59:36.929Z,100.0
2022-11-05T09:00:37.531Z,100.0
2022-11-05T09:01:38.273Z,100.0
2022-11-05T09:02:38.972Z,100.0
2022-11-05T09:03:39.496Z,100.0
2022-11-05T09:04:40.095Z,100.0
2022-11-05T09:05:40.698Z,100.0
2022-11-05T09:06:41.299Z,100.0
2022-11-05T09:07:41.901Z,100.0
2022-11-05T09:08:42.499Z,100.0
2022-11-05T09:09:43.102Z,100.0
2022-11-05T09:10:43.704Z,100.0
2022-11-05T09:12:10.554Z,100.0
2022-11-05T09:12:45.898Z,100.0
2022-11-05T09:13:46.499Z,100.0
2022-11-05T09:14:47.103Z,100.0
2022-11-05T09:15:47.708Z,100.0
2022-11-05T09:16:48.363Z,100.0
2022-11-05T09:17:48.927Z,100.0
2022-11-05T09:18:49.526Z,100.0
2022-11-05T09:19:50.129Z,100.0
2022-11-05T09:20:50.729Z,100.0
2022-11-05T09:21:51.333Z,100.0
2022-11-05T09:22:51.932Z,100.0
2022-11-05T09:23:52.539Z,100.0
2022-11-05T09:24:53.133Z,100.0
2022-11-05T09:25:53.736Z,100.0
2022-11-05T09:26:54.336Z,100.0
2022-11-05T09:27:54.944Z,100.0
2022-11-05T09:28:55.542Z,100.0
2022-11-05T09:29:56.143Z,100.0
2022-11-05T09:30:56.742Z,100.0
2022-11-05T09:31:57.524Z,100.0
2022-11-05T09:32:58.037Z,100.0
2022-11-05T09:33:58.641Z,100.0
2022-11-05T09:34:59.239Z,100.0
2022-11-05T09:35:59.842Z,100.0
2022-11-05T09:37:00.461Z,100.0
2022-11-05T09:38:01.424Z,100.0
2022-11-05T09:39:02.033Z,100.0
2022-11-05T09:40:02.634Z,100.0
2022-11-05T09:41:03.234Z,100.0
2022-11-05T09:42:03.838Z,100.0
2022-11-05T09:43:04.438Z,100.0
2022-11-05T09:44:05.041Z,99.9
2022-11-05T09:45:05.642Z,99.7
2022-11-05T09:46:06.262Z,99.0
2022-11-05T09:47:06.863Z,99.7
2022-11-05T09:48:07.467Z,99.3
2022-11-05T09:49:08.066Z,99.0
2022-11-05T09:50:08.673Z,98.3
2022-11-05T09:51:09.271Z,98.2
2022-11-05T09:52:09.870Z,98.6
2022-11-05T09:53:10.822Z,98.4
2022-11-05T09:54:11.498Z,97.9
2022-11-05T09:55:12.098Z,98.3
2022-11-05T09:56:12.699Z,98.0
2022-11-05T09:57:13.298Z,97.7
2022-11-05T09:58:13.899Z,98.0
2022-11-05T09:59:14.501Z,98.0
2022-11-05T10:00:15.124Z,97.7
2022-11-05T10:01:15.797Z,96.8
2022-11-05T10:02:16.477Z,97.1
2022-11-05T10:03:17.088Z,97.0
2022-11-05T10:04:17.708Z,97.8
2022-11-05T10:05:18.386Z,96.9
2022-11-05T10:06:18.965Z,97.0
2022-11-05T10:07:19.567Z,96.8
2022-11-05T10:08:20.169Z,97.8
2022-11-05T10:09:20.775Z,97.5
2022-11-05T10:10:21.413Z,97.2
2022-11-05T10:11:21.969Z,97.9
2022-11-05T10:12:22.573Z,98.1
2022-11-05T10:13:23.173Z,97.5
2022-11-05T10:14:23.777Z,97.2
2022-11-05T10:15:24.396Z,97.5
2022-11-05T10:16:24.997Z,97.2
2022-11-05T10:17:25.664Z,97.6
2022-11-05T10:18:26.214Z,97.2
2022-11-05T10:19:26.811Z,97.1
2022-11-05T10:20:27.415Z,96.8
2022-11-05T10:21:59.427Z,96.1
2022-11-05T10:22:29.630Z,95.9
2022-11-05T10:23:30.237Z,95.5
2022-11-05T10:24:30.832Z,94.9
2022-11-05T10:25:31.437Z,94.8
2022-11-05T10:26:32.042Z,94.3
2022-11-05T10:27:32.639Z,93.9
2022-11-05T10:28:33.241Z,93.6
2022-11-05T10:29:33.843Z,93.3
2022-11-05T10:30:34.444Z,93.4
2022-11-05T10:31:35.673Z,93.4
2022-11-05T10:32:36.283Z,93.3
2022-11-05T10:33:36.910Z,93.8
2022-11-05T10:34:37.502Z,93.0
2022-11-05T10:35:38.107Z,92.9
2022-11-05T10:36:38.710Z,92.2
2022-11-05T10:37:41.012Z,92.3
2022-11-05T10:38:40.905Z,92.6
2022-11-05T10:39:41.508Z,92.0
2022-11-05T10:40:42.109Z,92.5
2022-11-05T10:41:42.711Z,92.0
2022-11-05T10:42:43.313Z,92.2
2022-11-05T10:43:43.946Z,92.3
2022-11-05T10:44:44.517Z,92.1
2022-11-05T10:45:45.133Z,92.0
2022-11-05T10:46:45.721Z,92.3
2022-11-05T10:47:46.358Z,92.0
2022-11-05T10:48:46.961Z,92.0
2022-11-05T10:49:47.565Z,92.2
2022-11-05T10:50:48.189Z,90.5
2022-11-05T10:51:48.792Z,90.9
2022-11-05T10:52:49.390Z,90.1
2022-11-05T10:53:49.995Z,90.4
2022-11-05T10:54:50.597Z,90.6
2022-11-05T10:55:51.200Z,90.2
2022-11-05T10:56:51.801Z,90.8
2022-11-05T10:57:52.409Z,90.0
2022-11-05T10:58:53.010Z,91.1
2022-11-05T10:59:53.608Z,90.2
2022-11-05T11:00:54.263Z,90.7
2022-11-05T11:01:55.001Z,90.8
2022-11-05T11:02:55.703Z,90.0
2022-11-05T11:03:56.240Z,90.1
2022-11-05T11:04:56.842Z,89.4
2022-11-05T11:05:57.445Z,90.0
2022-11-05T11:06:58.047Z,90.1
2022-11-05T11:07:58.651Z,90.3
2022-11-05T11:08:59.254Z,90.0
2022-11-05T11:09:59.853Z,89.4
2022-11-05T11:11:00.455Z,88.4
2022-11-05T11:12:01.060Z,88.8
2022-11-05T11:13:01.661Z,89.0
2022-11-05T11:14:02.263Z,89.1
2022-11-05T11:15:02.868Z,89.6
2022-11-05T11:16:03.470Z,89.2
2022-11-05T11:17:04.072Z,88.9
2022-11-05T11:18:04.735Z,88.5
2022-11-05T11:19:05.301Z,88.3
2022-11-05T11:20:05.903Z,88.3
2022-11-05T11:21:06.504Z,88.7
2022-11-05T11:22:07.108Z,88.8
2022-11-05T11:23:07.709Z,88.6
2022-11-05T11:24:08.313Z,88.1
2022-11-05T11:25:08.914Z,88.4
2022-11-05T11:26:09.519Z,87.2
2022-11-05T11:27:10.152Z,88.0
2022-11-05T11:28:10.744Z,86.8
2022-11-05T11:29:11.346Z,87.0
2022-11-05T11:30:11.951Z,86.6
2022-11-05T11:31:12.552Z,86.4
2022-11-05T11:32:13.156Z,86.1
2022-11-05T11:33:14.003Z,86.5
2022-11-05T11:34:14.794Z,86.3
2022-11-05T11:35:15.397Z,86.1
2022-11-05T11:36:16.002Z,85.0
2022-11-05T11:37:19.410Z,84.3
2022-11-05T11:38:18.200Z,84.9
2022-11-05T11:39:18.803Z,85.4
2022-11-05T11:40:19.405Z,84.6
2022-11-05T11:41:20.009Z,84.7
2022-11-05T11:42:20.620Z,83.9
2022-11-05T11:43:21.217Z,84.7
2022-11-05T11:44:21.822Z,84.6
2022-11-05T11:45:22.431Z,85.1
2022-11-05T11:46:23.029Z,84.3
2022-11-05T11:47:23.653Z,83.7
2022-11-05T11:48:24.279Z,84.0
2022-11-05T11:49:24.879Z,84.3
2022-11-05T11:50:25.485Z,83.5
2022-11-05T11:51:26.115Z,82.9
2022-11-05T11:52:26.712Z,84.1
2022-11-05T11:53:27.312Z,84.0
2022-11-05T11:54:29.203Z,83.6
2022-11-05T11:55:29.513Z,83.7
2022-11-05T11:56:30.117Z,84.2
2022-11-05T11:57:30.739Z,84.9
2022-11-05T11:58:31.342Z,83.9
2022-11-05T12:00:01.809Z,84.0
2022-11-05T12:00:33.542Z,83.5
2022-11-05T12:01:34.195Z,84.3
2022-11-05T12:02:34.824Z,84.3
2022-11-05T12:03:35.368Z,82.9
2022-11-05T12:04:35.966Z,83.2
2022-11-05T12:05:36.569Z,83.9
2022-11-05T12:06:37.172Z,82.5
2022-11-05T12:07:37.793Z,82.2
2022-11-05T12:08:41.688Z,82.2
2022-11-05T12:09:39.990Z,82.4
2022-11-05T12:10:40.591Z,81.7
2022-11-05T12:11:41.191Z,81.7
2022-11-05T12:12:41.791Z,81.3
2022-11-05T12:13:42.390Z,80.2
2022-11-05T12:14:46.453Z,80.0
2022-11-05T12:15:44.583Z,80.3
2022-11-05T12:16:45.183Z,80.0
2022-11-05T12:17:45.781Z,80.5
2022-11-05T12:18:46.572Z,80.0
2022-11-05T12:19:47.081Z,80.6
2022-11-05T12:20:48.643Z,80.4
2022-11-05T12:21:52.927Z,80.3
2022-11-05T12:22:50.872Z,81.4
2022-11-05T12:23:51.471Z,80.4
2022-11-05T12:24:52.073Z,80.3
2022-11-05T12:25:52.671Z,80.1
2022-11-05T12:26:53.272Z,80.5
2022-11-05T12:27:53.868Z,80.4
2022-11-05T12:29:17.315Z,80.8
2022-11-05T12:29:56.065Z,81.2
2022-11-05T12:30:56.680Z,81.2
2022-11-05T12:31:57.281Z,80.8
2022-11-05T12:32:57.944Z,81.4
2022-11-05T12:33:58.499Z,80.3
2022-11-05T12:34:59.105Z,79.3
2022-11-05T12:35:59.699Z,79.5
2022-11-05T12:37:00.301Z,79.3
2022-11-05T12:38:00.902Z,79.5
2022-11-05T12:39:01.506Z,79.6
2022-11-05T12:40:02.106Z,79.8
2022-11-05T12:41:02.709Z,80.1
2022-11-05T12:42:03.305Z,79.7
2022-11-05T12:43:09.045Z,79.9
2022-11-05T12:44:05.499Z,78.7
2022-11-05T12:45:06.098Z,79.6
2022-11-05T12:46:06.698Z,79.4
2022-11-05T12:47:07.298Z,78.4
2022-11-05T12:48:07.896Z,79.3
2022-11-05T12:49:08.500Z,79.5
2022-11-05T12:50:09.099Z,79.5
2022-11-05T12:51:09.709Z,79.3
2022-11-05T12:52:10.297Z,78.6
2022-11-05T12:53:11.279Z,79.3
2022-11-05T12:54:12.001Z,79.6
2022-11-05T12:55:12.603Z,80.1
2022-11-05T12:56:13.201Z,80.0
2022-11-05T12:57:13.812Z,79.4
2022-11-05T12:58:14.420Z,79.2
2022-11-05T12:59:15.023Z,79.7
2022-11-05T13:00:15.637Z,79.8
2022-11-05T13:01:16.272Z,80.2
2022-11-05T13:02:17.014Z,80.8
2022-11-05T13:03:17.645Z,81.1
2022-11-05T13:04:18.301Z,81.4
2022-11-05T13:05:18.864Z,81.6
2022-11-05T13:06:19.464Z,79.7
2022-11-05T13:07:20.066Z,80.1