createdAt,value
2019-05-12T00:00:22.785Z,1.67
2019-05-12T00:02:51.602Z,2.50
2019-05-12T00:05:20.593Z,1.73
2019-05-12T00:07:51.579Z,1.43
2019-05-12T00:10:20.504Z,1.40
2019-05-12T00:12:49.396Z,1.92
2019-05-12T00:15:19.508Z,1.60
2019-05-12T00:17:48.793Z,1.62
2019-05-12T00:20:18.273Z,1.60
2019-05-12T00:22:50.593Z,1.60
2019-05-12T00:25:19.445Z,1.92
2019-05-12T00:27:48.785Z,2.20
2019-05-12T00:30:38.487Z,1.60
2019-05-12T00:33:08.954Z,1.50
2019-05-12T00:35:38.084Z,1.65
2019-05-12T00:38:09.137Z,1.57
2019-05-12T00:40:39.301Z,2.00
2019-05-12T00:43:09.097Z,2.17
2019-05-12T00:45:38.700Z,1.60
2019-05-12T00:48:09.128Z,1.72
2019-05-12T00:50:38.683Z,1.55
2019-05-12T00:53:09.072Z,1.60
2019-05-12T00:55:38.433Z,2.02
2019-05-12T00:58:08.693Z,1.60
2019-05-12T01:00:41.571Z,1.70
2019-05-12T01:03:10.621Z,1.77
2019-05-12T01:05:39.460Z,2.40
2019-05-12T01:08:09.454Z,1.83
2019-05-12T01:10:39.274Z,2.72
2019-05-12T01:13:08.876Z,2.73
2019-05-12T01:15:38.174Z,1.80
2019-05-12T01:18:09.418Z,2.05
2019-05-12T01:20:39.006Z,2.30
2019-05-12T01:23:08.651Z,2.05
2019-05-12T01:25:39.811Z,1.80
2019-05-12T01:28:09.009Z,3.05
2019-05-12T01:30:38.949Z,2.40
2019-05-12T01:33:08.747Z,1.70
2019-05-12T01:35:38.856Z,2.60
2019-05-12T01:38:08.292Z,2.72
2019-05-12T01:40:39.519Z,1.92
2019-05-12T01:43:08.876Z,3.43
2019-05-12T01:45:38.285Z,2.10
2019-05-12T01:48:08.789Z,2.60
2019-05-12T01:50:38.728Z,2.37
2019-05-12T01:53:08.469Z,2.00
2019-05-12T01:55:38.621Z,2.08
2019-05-12T01:58:08.277Z,2.30
2019-05-12T02:00:38.742Z,3.17
2019-05-12T02:03:09.093Z,2.33
2019-05-12T02:05:40.149Z,2.05
2019-05-12T02:08:12.340Z,2.30
2019-05-12T02:10:41.170Z,1.80
2019-05-12T02:13:10.026Z,1.62
2019-05-12T02:15:38.874Z,2.70
2019-05-12T02:18:09.183Z,2.72
2019-05-12T02:20:38.445Z,2.13
2019-05-12T02:23:08.840Z,2.58
2019-05-12T02:25:38.317Z,2.42
2019-05-12T02:28:09.326Z,1.92
2019-05-12T02:30:41.474Z,3.02
2019-05-12T02:33:08.564Z,1.85
2019-05-12T02:35:38.331Z,1.97
2019-05-12T02:38:07.140Z,3.17
2019-05-12T02:40:35.893Z,3.40
2019-05-12T02:43:05.680Z,3.40
2019-05-12T02:45:35.958Z,2.20
2019-05-12T02:48:05.636Z,1.70
2019-05-12T02:50:37.541Z,1.77
2019-05-12T02:53:07.343Z,1.90
2019-05-12T02:55:37.019Z,2.30
2019-05-12T02:58:06.524Z,2.35
2019-05-12T03:00:36.190Z,1.98
2019-05-12T03:03:08.049Z,1.80
2019-05-12T03:05:38.435Z,2.77
2019-05-12T03:08:07.469Z,3.55
2019-05-12T03:10:36.839Z,2.30
2019-05-12T03:13:05.919Z,1.80
2019-05-12T03:15:37.180Z,2.17
2019-05-12T03:18:06.573Z,2.70
2019-05-12T03:20:36.239Z,2.00
2019-05-12T03:23:06.633Z,3.12
2019-05-12T03:25:36.801Z,2.33
2019-05-12T03:28:08.515Z,1.70
2019-05-12T03:30:39.880Z,3.65
2019-05-12T03:33:10.392Z,2.25
2019-05-12T03:35:50.193Z,1.90
2019-05-12T03:38:08.500Z,2.12
2019-05-12T03:40:38.818Z,2.00
2019-05-12T03:43:07.954Z,3.10
2019-05-12T03:45:36.875Z,2.30
2019-05-12T03:48:06.124Z,1.87
2019-05-12T03:50:36.128Z,1.85
2019-05-12T03:53:09.893Z,1.62
2019-05-12T03:55:41.628Z,2.75
2019-05-12T03:58:06.786Z,2.10
2019-05-12T04:00:36.348Z,2.52
2019-05-12T04:03:05.755Z,2.20
2019-05-12T04:05:35.488Z,1.67
2019-05-12T04:08:05.748Z,2.22
2019-05-12T04:10:36.168Z,2.00
2019-05-12T04:13:05.923Z,2.85
2019-05-12T04:15:35.664Z,1.85
2019-05-12T04:18:05.809Z,1.77
2019-05-12T04:20:35.881Z,1.70
2019-05-12T04:23:06.356Z,2.10
2019-05-12T04:25:51.681Z,1.87
2019-05-12T04:28:06.127Z,1.72
2019-05-12T04:30:35.795Z,2.30
2019-05-12T04:33:05.732Z,2.20
2019-05-12T04:35:35.767Z,2.15
2019-05-12T04:38:05.370Z,1.82
2019-05-12T04:40:35.748Z,1.90
2019-05-12T04:43:06.469Z,2.15
2019-05-12T04:45:35.816Z,2.70
2019-05-12T04:48:05.898Z,1.70
2019-05-12T04:50:36.231Z,2.77
2019-05-12T04:53:06.493Z,2.35
2019-05-12T04:55:36.451Z,1.70
2019-05-12T04:58:05.921Z,2.60
2019-05-12T05:00:35.833Z,2.10
2019-05-12T05:03:05.684Z,1.75
2019-05-12T05:05:35.875Z,2.12
2019-05-12T05:08:05.478Z,1.98
2019-05-12T05:10:34.868Z,2.00
2019-05-12T05:13:05.087Z,2.23
2019-05-12T05:15:35.298Z,2.67
2019-05-12T05:18:06.404Z,1.60
2019-05-12T05:20:34.976Z,2.00
2019-05-12T05:23:04.122Z,1.80
2019-05-12T05:25:34.195Z,3.25
2019-05-12T05:28:03.967Z,2.73
2019-05-12T05:30:34.097Z,3.20
2019-05-12T05:33:04.458Z,3.08
2019-05-12T05:35:39.271Z,2.00
2019-05-12T05:38:05.042Z,1.70
2019-05-12T05:40:35.742Z,2.62
2019-05-12T05:43:12.766Z,2.67
2019-05-12T05:45:35.419Z,1.45
2019-05-12T05:48:09.429Z,1.55
2019-05-12T05:50:34.964Z,2.30
2019-05-12T05:53:04.179Z,3.62
2019-05-12T05:55:34.452Z,1.50
2019-05-12T05:58:10.218Z,1.83
2019-05-12T06:00:39.008Z,1.27
2019-05-12T06:03:05.879Z,1.82
2019-05-12T06:05:38.462Z,1.98
2019-05-12T06:08:09.406Z,2.77
2019-05-12T06:10:40.438Z,1.40
2019-05-12T06:13:06.794Z,1.67
2019-05-12T06:15:40.463Z,2.40
2019-05-12T06:18:06.135Z,1.47
2019-05-12T06:20:37.954Z,1.80
2019-05-12T06:23:05.664Z,2.72
2019-05-12T06:25:46.357Z,2.52
2019-05-12T06:28:08.440Z,1.17
2019-05-12T06:30:43.749Z,2.02
2019-05-12T06:33:06.347Z,1.00
2019-05-12T06:35:40.809Z,1.55
2019-05-12T06:38:05.630Z,1.52
2019-05-12T06:40:40.993Z,1.83
2019-05-12T06:43:05.060Z,1.05
2019-05-12T06:45:39.672Z,2.27
2019-05-12T06:48:04.639Z,0.90
2019-05-12T06:50:38.666Z,1.70
2019-05-12T06:53:05.235Z,1.62
2019-05-12T06:55:39.155Z,1.67
2019-05-12T06:58:05.257Z,2.10
2019-05-12T07:00:35.059Z,1.07
2019-05-12T07:03:04.341Z,2.00
2019-05-12T07:05:38.000Z,0.75
2019-05-12T07:08:04.337Z,0.95
2019-05-12T07:10:41.671Z,1.27
2019-05-12T07:13:05.761Z,1.30
2019-05-12T07:15:39.814Z,1.57
2019-05-12T07:18:10.168Z,2.10
2019-05-12T07:20:39.523Z,1.20
2019-05-12T07:23:08.424Z,1.03
2019-05-12T07:25:37.333Z,0.95
2019-05-12T07:28:07.804Z,0.90
2019-05-12T07:30:37.136Z,1.55
2019-05-12T07:33:05.996Z,0.70
2019-05-12T07:35:35.204Z,1.30
2019-05-12T07:38:04.889Z,1.20
2019-05-12T07:40:37.508Z,1.10
2019-05-12T07:43:09.710Z,1.00
2019-05-12T07:45:35.285Z,1.85
2019-05-12T07:48:10.088Z,1.35
2019-05-12T07:50:34.826Z,1.80
2019-05-12T07:53:04.995Z,0.82
2019-05-12T07:55:34.335Z,0.55
2019-05-12T07:58:13.435Z,1.15
2019-05-12T08:00:34.178Z,1.62
2019-05-12T08:03:06.100Z,2.02
2019-05-12T08:05:33.964Z,1.17
2019-05-12T08:08:08.717Z,1.77
2019-05-12T08:10:34.309Z,0.67
2019-05-12T08:13:04.527Z,0.62
2019-05-12T08:15:34.036Z,0.82
2019-05-12T08:18:07.489Z,1.00
2019-05-12T08:20:34.285Z,0.57
2019-05-12T08:23:10.352Z,0.70
2019-05-12T08:25:34.620Z,2.02
2019-05-12T08:28:12.240Z,1.82
2019-05-12T08:30:40.532Z,0.72
2019-05-12T08:33:09.727Z,0.78
2019-05-12T08:35:38.518Z,1.60
2019-05-12T08:38:08.409Z,0.78
2019-05-12T08:40:39.745Z,1.20
2019-05-12T08:43:10.126Z,1.50
2019-05-12T08:45:38.154Z,1.20
2019-05-12T08:48:10.432Z,0.72
2019-05-12T08:50:37.409Z,2.02
2019-05-12T08:53:06.186Z,0.88
2019-05-12T08:55:35.938Z,1.23
2019-05-12T08:58:04.965Z,1.32
2019-05-12T09:00:46.391Z,1.47
2019-05-12T09:03:09.487Z,0.60
2019-05-12T09:05:38.976Z,1.12
2019-05-12T09:08:07.949Z,1.25
2019-05-12T09:10:36.689Z,0.82
2019-05-12T09:13:05.483Z,0.98
2019-05-12T09:15:34.751Z,0.40
2019-05-12T09:18:04.749Z,0.53
2019-05-12T09:20:39.870Z,0.90
2019-05-12T09:23:05.258Z,0.72
2019-05-12T09:25:34.420Z,1.20
2019-05-12T09:28:04.609Z,0.62
2019-05-12T09:30:33.790Z,0.43
2019-05-12T09:33:04.012Z,1.65
2019-05-12T09:35:38.980Z,0.75
2019-05-12T09:38:06.187Z,1.20
2019-05-12T09:40:35.652Z,0.47
2019-05-12T09:43:10.497Z,0.50
2019-05-12T09:45:40.655Z,0.65
2019-05-12T09:48:09.123Z,1.20
2019-05-12T09:50:37.576Z,0.98
2019-05-12T09:53:11.269Z,1.10
2019-05-12T09:55:36.825Z,0.98
2019-05-12T09:58:05.812Z,0.88
2019-05-12T10:00:35.823Z,1.20
2019-05-12T10:03:08.355Z,1.35
2019-05-12T10:05:40.956Z,0.37
2019-05-12T10:08:06.214Z,0.90
2019-05-12T10:10:40.007Z,0.55
2019-05-12T10:13:05.516Z,1.50
2019-05-12T10:15:34.446Z,1.35
2019-05-12T10:18:11.020Z,1.80
2019-05-12T10:20:37.434Z,0.85
2019-05-12T10:23:04.732Z,0.80
2019-05-12T10:25:34.058Z,0.30
2019-05-12T10:28:11.162Z,1.10
2019-05-12T10:30:34.267Z,1.00
2019-05-12T10:33:03.995Z,2.17
2019-05-12T10:35:34.976Z,1.20
2019-05-12T10:38:06.288Z,0.78
2019-05-12T10:40:34.085Z,0.40
2019-05-12T10:43:04.653Z,0.50
2019-05-12T10:45:34.606Z,0.75
2019-05-12T10:48:04.166Z,0.82
2019-05-12T10:50:34.124Z,1.80
2019-05-12T10:53:04.616Z,0.30
2019-05-12T10:55:33.998Z,0.70
2019-05-12T10:58:06.616Z,0.95
2019-05-12T11:00:34.021Z,0.65
2019-05-12T11:03:10.219Z,0.88
2019-05-12T11:05:34.113Z,1.12
2019-05-12T11:08:06.481Z,0.47
2019-05-12T11:10:33.894Z,1.17
2019-05-12T11:13:08.712Z,0.68
2019-05-12T11:15:34.314Z,0.23
2019-05-12T11:18:26.111Z,0.70
2019-05-12T11:20:54.362Z,0.63
2019-05-12T11:23:24.483Z,1.25
2019-05-12T11:25:53.619Z,0.60
2019-05-12T11:28:24.480Z,0.80
2019-05-12T11:30:53.072Z,1.20
2019-05-12T11:33:23.817Z,0.80
2019-05-12T11:35:54.129Z,0.50
2019-05-12T11:38:24.399Z,1.20
2019-05-12T11:40:53.884Z,1.00
2019-05-12T11:43:24.752Z,0.33
2019-05-12T11:45:53.545Z,0.70
2019-05-12T11:48:23.548Z,0.80
2019-05-12T11:50:54.496Z,1.72
2019-05-12T11:53:30.513Z,1.50
2019-05-12T11:55:54.327Z,0.57
2019-05-12T11:58:23.621Z,1.10
2019-05-12T12:00:58.541Z,1.47
2019-05-12T12:03:24.939Z,1.17
2019-05-12T12:05:53.950Z,1.20
2019-05-12T12:08:26.350Z,0.80
2019-05-12T12:10:54.134Z,0.50
2019-05-12T12:13:25.545Z,0.20
2019-05-12T12:15:53.720Z,0.37
2019-05-12T12:18:23.604Z,0.30
2019-05-12T12:20:57.167Z,1.37
2019-05-12T12:23:23.263Z,1.92
2019-05-12T12:25:53.457Z,0.77
2019-05-12T12:28:24.175Z,0.53
2019-05-12T12:30:56.898Z,1.00
2019-05-12T12:33:23.604Z,0.60
2019-05-12T12:35:56.712Z,0.40
2019-05-12T12:38:23.996Z,0.90
2019-05-12T12:40:53.552Z,1.12
2019-05-12T12:43:24.665Z,0.35
2019-05-12T12:45:58.181Z,1.52
2019-05-12T12:48:29.757Z,1.00
2019-05-12T12:50:57.315Z,1.27
2019-05-12T12:53:27.661Z,1.17
2019-05-12T12:55:58.663Z,0.90
2019-05-12T12:58:31.348Z,1.00
2019-05-12T13:00:57.910Z,1.00
2019-05-12T13:03:29.892Z,0.55
2019-05-12T13:05:56.987Z,0.73
2019-05-12T13:08:25.696Z,0.97
2019-05-12T13:10:54.476Z,0.97
2019-05-12T13:13:24.522Z,0.62
2019-05-12T13:15:53.624Z,0.62
2019-05-12T13:18:27.592Z,0.77
2019-05-12T13:20:53.992Z,1.30
2019-05-12T13:23:36.859Z,0.50
2019-05-12T13:25:55.558Z,0.45
2019-05-12T13:28:25.974Z,0.77
2019-05-12T13:31:08.168Z,1.90
2019-05-12T13:33:40.520Z,1.10
2019-05-12T13:36:10.233Z,1.10
2019-05-12T13:38:40.834Z,1.15
2019-05-12T13:41:15.881Z,0.90
2019-05-12T13:43:44.594Z,0.57
2019-05-12T13:46:17.149Z,0.20
2019-05-12T13:48:54.556Z,0.70
2019-05-12T13:51:20.799Z,0.30
2019-05-12T13:53:53.468Z,0.23
2019-05-12T13:56:32.823Z,1.40
2019-05-12T13:58:59.465Z,0.40
2019-05-12T14:01:31.894Z,0.20
2019-05-12T14:04:03.887Z,0.93
2019-05-12T14:06:37.754Z,0.95
2019-05-12T14:09:07.248Z,0.53
2019-05-12T14:11:37.160Z,1.30
2019-05-12T14:14:19.364Z,0.90
2019-05-12T14:16:59.073Z,0.72
2019-05-12T14:19:30.332Z,1.47
2019-05-12T14:22:15.480Z,1.15
2019-05-12T14:24:50.901Z,0.80
2019-05-12T14:27:25.583Z,1.00
2019-05-12T14:30:00.806Z,0.90
2019-05-12T14:32:30.587Z,1.00
2019-05-12T14:35:13.659Z,1.35
2019-05-12T14:37:45.851Z,0.90
2019-05-12T14:40:27.117Z,0.37
2019-05-12T14:42:57.148Z,0.40
2019-05-12T14:45:37.830Z,0.20
2019-05-12T14:48:09.800Z,0.40
2019-05-12T14:50:44.557Z,0.82
2019-05-12T14:53:15.581Z,1.12
2019-05-12T14:55:45.434Z,0.60
2019-05-12T14:58:27.048Z,1.30
2019-05-12T15:00:58.245Z,0.20
2019-05-12T15:03:29.006Z,0.30
2019-05-12T15:06:03.601Z,0.50
2019-05-12T15:08:37.225Z,0.28
2019-05-12T15:11:08.683Z,1.10
2019-05-12T15:13:43.517Z,1.50
2019-05-12T15:16:13.098Z,0.62
2019-05-12T15:18:48.962Z,0.90
2019-05-12T15:21:27.451Z,0.47
2019-05-12T15:23:54.515Z,0.37
2019-05-12T15:26:24.184Z,0.60
2019-05-12T15:28:54.404Z,0.30
2019-05-12T15:31:27.719Z,0.30
2019-05-12T15:34:19.884Z,0.40
2019-05-12T15:36:56.091Z,0.90
2019-05-12T15:39:30.318Z,0.30
2019-05-12T15:41:59.918Z,0.70
2019-05-12T15:44:32.341Z,0.50
2019-05-12T15:47:04.022Z,0.90
2019-05-12T15:49:34.247Z,0.30
2019-05-12T15:52:06.919Z,0.60
2019-05-12T15:54:36.208Z,0.70
2019-05-12T15:57:05.362Z,0.13
2019-05-12T15:59:34.629Z,0.60
2019-05-12T16:02:12.021Z,0.20
2019-05-12T16:04:42.484Z,0.40
2019-05-12T16:07:04.478Z,0.70
2019-05-12T16:09:34.449Z,0.30
2019-05-12T16:12:09.570Z,0.60
2019-05-12T16:14:36.839Z,0.70
2019-05-12T16:17:06.551Z,0.57
2019-05-12T16:19:34.981Z,0.20
2019-05-12T16:22:03.769Z,0.40
2019-05-12T16:24:34.091Z,0.47
2019-05-12T16:27:03.565Z,0.57
2019-05-12T16:29:34.008Z,0.30
2019-05-12T16:32:04.560Z,0.60
2019-05-12T16:34:38.505Z,0.85
2019-05-12T16:37:04.233Z,0.20
2019-05-12T16:39:37.093Z,0.60
2019-05-12T16:42:10.350Z,0.40
2019-05-12T16:44:43.980Z,0.55
2019-05-12T16:47:18.625Z,0.30
2019-05-12T16:49:49.307Z,0.50
2019-05-12T16:52:18.697Z,0.53
2019-05-12T16:54:47.421Z,0.60
2019-05-12T16:57:18.499Z,1.40
2019-05-12T17:00:02.350Z,0.75
2019-05-12T17:02:38.465Z,0.42
2019-05-12T17:05:06.614Z,0.30
2019-05-12T17:07:43.927Z,0.30
2019-05-12T17:10:21.586Z,0.78
2019-05-12T17:12:50.409Z,0.40
2019-05-12T17:15:19.160Z,1.07
2019-05-12T17:17:50.726Z,0.37
2019-05-12T17:20:18.433Z,0.45
2019-05-12T17:22:55.143Z,1.52
2019-05-12T17:25:30.523Z,1.05
2019-05-12T17:28:16.230Z,0.50
2019-05-12T17:30:45.103Z,0.70
2019-05-12T17:33:34.965Z,0.60
2019-05-12T17:36:12.714Z,0.65
2019-05-12T17:38:34.683Z,0.40
2019-05-12T17:41:05.165Z,1.10
2019-05-12T17:43:52.029Z,0.80
2019-05-12T17:46:18.298Z,0.72
2019-05-12T17:49:15.011Z,0.65
2019-05-12T17:51:38.903Z,1.43
2019-05-12T17:54:18.779Z,0.93
2019-05-12T17:56:39.625Z,0.60
2019-05-12T17:59:23.557Z,1.17
2019-05-12T18:01:44.487Z,0.90
2019-05-12T18:04:13.973Z,0.90
2019-05-12T18:06:44.185Z,0.60
2019-05-12T18:09:20.458Z,0.60
2019-05-12T18:11:56.394Z,0.80
2019-05-12T18:14:29.215Z,1.67
2019-05-12T18:17:08.645Z,0.70
2019-05-12T18:20:09.329Z,0.65
2019-05-12T18:22:47.090Z,0.40
2019-05-12T18:25:21.254Z,0.53
2019-05-12T18:27:50.684Z,1.10
2019-05-12T18:30:24.003Z,0.75
2019-05-12T18:33:04.616Z,0.68
2019-05-12T18:35:32.784Z,0.80
2019-05-12T18:38:01.635Z,1.02
2019-05-12T18:40:30.881Z,0.95
2019-05-12T18:42:59.723Z,0.77
2019-05-12T18:45:28.430Z,1.02
2019-05-12T18:47:57.164Z,0.60
2019-05-12T18:50:29.966Z,0.70
2019-05-12T18:52:56.363Z,1.40
2019-05-12T18:55:29.127Z,1.25
2019-05-12T18:57:55.568Z,0.90
2019-05-12T19:00:26.022Z,1.37
2019-05-12T19:02:59.534Z,0.90
2019-05-12T19:05:30.627Z,0.80
2019-05-12T19:07:55.688Z,0.72
2019-05-12T19:10:25.635Z,0.72
2019-05-12T19:13:01.339Z,1.55
2019-05-12T19:15:26.833Z,0.90
2019-05-12T19:17:55.934Z,1.35
2019-05-12T19:20:25.564Z,0.60
2019-05-12T19:23:00.210Z,0.82
2019-05-12T19:25:30.162Z,0.60
2019-05-12T19:28:05.588Z,0.60
2019-05-12T19:30:31.007Z,0.85
2019-05-12T19:33:10.842Z,1.00
2019-05-12T19:35:59.735Z,1.02
2019-05-12T19:38:23.945Z,2.52
2019-05-12T19:41:00.544Z,0.90
2019-05-12T19:43:25.417Z,1.20
2019-05-12T19:46:02.950Z,1.55
2019-05-12T19:48:27.461Z,0.90
2019-05-12T19:50:56.990Z,0.70
2019-05-12T19:53:25.728Z,1.30
2019-05-12T19:55:54.510Z,0.88
2019-05-12T19:58:23.928Z,1.10
2019-05-12T20:00:54.246Z,0.75
2019-05-12T20:03:24.186Z,1.05
2019-05-12T20:05:53.806Z,1.83
2019-05-12T20:08:22.883Z,1.20
2019-05-12T20:10:54.120Z,1.90
2019-05-12T20:13:24.102Z,1.10
2019-05-12T20:15:53.099Z,1.12
2019-05-12T20:18:23.568Z,0.80
2019-05-12T20:20:54.289Z,1.20
2019-05-12T20:23:24.557Z,1.27
2019-05-12T20:25:56.441Z,3.10
2019-05-12T20:28:25.216Z,1.77
2019-05-12T20:31:00.766Z,1.05
2019-05-12T20:33:25.805Z,1.40
2019-05-12T20:35:54.866Z,2.00
2019-05-12T20:38:27.142Z,1.20
2019-05-12T20:40:54.555Z,1.60
2019-05-12T20:43:32.079Z,1.15
2019-05-12T20:45:53.915Z,1.22
2019-05-12T20:48:30.810Z,1.60
2019-05-12T20:50:55.712Z,1.50
2019-05-12T20:53:32.221Z,2.57
2019-05-12T20:55:55.638Z,1.50
2019-05-12T20:58:26.639Z,1.00
2019-05-12T21:00:55.047Z,1.23
2019-05-12T21:03:24.329Z,1.40
2019-05-12T21:05:58.071Z,1.20
2019-05-12T21:08:23.845Z,1.70
2019-05-12T21:10:54.161Z,1.55
2019-05-12T21:13:29.699Z,1.60
2019-05-12T21:15:54.142Z,1.85
2019-05-12T21:18:24.407Z,1.70
2019-05-12T21:20:54.818Z,1.40
2019-05-12T21:23:24.252Z,1.35
2019-05-12T21:25:57.924Z,1.22
2019-05-12T21:28:24.024Z,1.50
2019-05-12T21:30:55.622Z,1.70
2019-05-12T21:36:07.254Z,1.65
2019-05-12T21:38:36.043Z,1.60
2019-05-12T21:41:07.631Z,1.90
2019-05-12T21:43:35.410Z,1.80
2019-05-12T21:46:10.111Z,1.98
2019-05-12T21:48:34.712Z,1.55
2019-05-12T21:51:04.205Z,1.70
2019-05-12T21:53:34.456Z,1.50
2019-05-12T21:56:04.543Z,1.60
2019-05-12T21:58:34.115Z,2.10
2019-05-12T22:01:07.586Z,2.10
2019-05-12T22:03:35.398Z,2.10
2019-05-12T22:06:15.223Z,1.67
2019-05-12T22:08:35.270Z,2.50
2019-05-12T22:11:09.646Z,1.80
2019-05-12T22:13:35.159Z,1.65
2019-05-12T22:16:04.032Z,1.70
2019-05-12T22:18:33.401Z,1.90
2019-05-12T22:21:06.549Z,1.55
2019-05-12T22:23:34.062Z,1.87
2019-05-12T22:26:04.320Z,2.75
2019-05-12T22:28:34.204Z,3.15
2019-05-12T22:31:04.122Z,1.80
2019-05-12T22:33:33.530Z,2.25
2019-05-12T22:36:08.485Z,1.70
2019-05-12T22:38:34.109Z,2.00
2019-05-12T22:41:04.764Z,2.27
2019-05-12T22:43:41.030Z,1.98
2019-05-12T22:46:04.486Z,1.85
2019-05-12T22:48:37.234Z,1.98
2019-05-12T22:51:08.266Z,1.70
2019-05-12T22:53:36.024Z,1.70
2019-05-12T22:56:12.224Z,1.75
2019-05-12T22:58:35.910Z,1.60
2019-05-12T23:01:05.601Z,1.98
2019-05-12T23:03:34.678Z,2.30
2019-05-12T23:06:13.102Z,1.62
2019-05-12T23:08:38.932Z,1.70
2019-05-12T23:11:04.882Z,2.50
2019-05-12T23:13:40.965Z,2.62
2019-05-12T23:16:04.348Z,1.90
2019-05-12T23:18:33.762Z,1.87
2019-05-12T23:21:03.968Z,1.70
2019-05-12T23:23:33.896Z,2.55
2019-05-12T23:26:02.852Z,2.00
2019-05-12T23:28:33.642Z,2.00
2019-05-12T23:31:04.302Z,1.90
2019-05-12T23:33:36.509Z,2.08
2019-05-12T23:36:04.006Z,2.43
2019-05-12T23:38:33.911Z,1.85
2019-05-12T23:41:04.177Z,1.92
2019-05-12T23:43:34.120Z,2.05
2019-05-12T23:46:03.161Z,2.27
2019-05-12T23:48:33.501Z,2.10
2019-05-12T23:51:03.826Z,2.05
2019-05-12T23:53:33.855Z,2.05
2019-05-12T23:56:03.682Z,2.15
2019-05-12T23:58:32.848Z,1.90
