createdAt,value
2022-11-28T00:00:01.925Z,0
2022-11-28T00:05:01.825Z,0
2022-11-28T00:10:01.882Z,0
2022-11-28T00:15:01.891Z,0
2022-11-28T00:20:01.961Z,0
2022-11-28T00:25:02.078Z,0
2022-11-28T00:30:01.885Z,0
2022-11-28T00:35:01.904Z,0
2022-11-28T00:40:01.822Z,0
2022-11-28T00:45:01.869Z,0
2022-11-28T00:50:01.901Z,0
2022-11-28T00:55:01.897Z,0
2022-11-28T01:00:01.862Z,0
2022-11-28T01:05:01.862Z,0
2022-11-28T01:10:01.961Z,0
2022-11-28T01:15:01.975Z,0
2022-11-28T01:20:02.115Z,0
2022-11-28T01:25:02.112Z,0
2022-11-28T01:30:01.907Z,0
2022-11-28T01:35:01.855Z,0
2022-11-28T01:40:01.881Z,0
2022-11-28T01:45:01.903Z,0
2022-11-28T01:50:01.971Z,0
2022-11-28T01:55:01.972Z,0
2022-11-28T02:00:01.969Z,0
2022-11-28T02:05:02.143Z,0
2022-11-28T02:10:01.932Z,0
2022-11-28T02:15:02.059Z,0
2022-11-28T02:20:02.065Z,0
2022-11-28T02:25:02.247Z,0
2022-11-28T02:30:02.138Z,0
2022-11-28T02:35:01.974Z,0
2022-11-28T02:40:01.970Z,0
2022-11-28T02:45:01.953Z,0
2022-11-28T02:50:01.962Z,0
2022-11-28T02:55:02.212Z,0
2022-11-28T03:00:02.005Z,0
2022-11-28T03:05:01.975Z,0
2022-11-28T03:10:01.967Z,0
2022-11-28T03:15:01.979Z,0
2022-11-28T03:20:02.094Z,0
2022-11-28T03:25:02.204Z,0
2022-11-28T03:30:02.043Z,0
2022-11-28T03:35:01.956Z,0
2022-11-28T03:40:02.013Z,0
2022-11-28T03:45:02.061Z,0
2022-11-28T03:50:02.028Z,0
2022-11-28T03:55:02.061Z,0
2022-11-28T04:00:01.977Z,0
2022-11-28T04:05:02.014Z,0
2022-11-28T04:10:02.082Z,0
2022-11-28T04:15:02.089Z,0
2022-11-28T04:20:02.123Z,0
2022-11-28T04:25:02.185Z,0
2022-11-28T04:30:02.235Z,0
2022-11-28T04:35:02.039Z,0
2022-11-28T04:40:02.047Z,0
2022-11-28T04:45:02.193Z,0
2022-11-28T04:50:02.189Z,0
2022-11-28T04:55:02.140Z,0
2022-11-28T05:00:02.079Z,0
2022-11-28T05:05:02.047Z,0
2022-11-28T05:10:02.096Z,0
2022-11-28T05:15:02.173Z,0
2022-11-28T05:20:02.274Z,0
2022-11-28T05:25:02.353Z,0
2022-11-28T05:30:02.137Z,0
2022-11-28T05:35:02.111Z,0
2022-11-28T05:40:02.117Z,0
2022-11-28T05:45:02.130Z,0
2022-11-28T05:50:02.144Z,0
2022-11-28T05:55:02.341Z,0
2022-11-28T06:00:02.184Z,0
2022-11-28T06:05:16.395Z,0
2022-11-28T06:10:02.131Z,0
2022-11-28T06:15:02.256Z,0
2022-11-28T06:20:02.286Z,0
2022-11-28T06:25:02.598Z,0
2022-11-28T06:30:02.214Z,0
2022-11-28T06:35:02.154Z,0
2022-11-28T06:40:02.164Z,0
2022-11-28T06:45:02.181Z,0
2022-11-28T06:50:02.170Z,0
2022-11-28T06:55:02.152Z,0
2022-11-28T07:00:02.178Z,0
2022-11-28T07:05:02.178Z,0
2022-11-28T07:10:02.246Z,0
2022-11-28T07:15:02.419Z,0
2022-11-28T07:20:02.418Z,0
2022-11-28T07:25:02.436Z,0.2983915343915344
2022-11-28T07:30:02.290Z,0.2517989417989418
2022-11-28T07:35:02.206Z,0.22094179894179894
2022-11-28T07:40:02.198Z,0.3882116402116402
2022-11-28T07:45:02.222Z,0.38600000000000007
2022-11-28T07:50:02.276Z,0.4973227513227514
2022-11-28T07:55:02.279Z,0.5242539682539683
2022-11-28T08:00:02.314Z,0.6816296296296297
2022-11-28T08:05:02.366Z,0.43702645502645504
2022-11-28T08:10:02.361Z,0.5121481481481482
2022-11-28T08:15:02.385Z,0.7106560846560847
2022-11-28T08:20:02.308Z,0.5923703703703703
2022-11-28T08:25:02.251Z,1.036179894179894
2022-11-28T08:30:02.305Z,0.6838306878306878
2022-11-28T08:35:02.250Z,0.5609100529100529
2022-11-28T08:40:02.263Z,0.6928148148148149
2022-11-28T08:45:02.261Z,1.1335555555555556
2022-11-28T08:50:02.333Z,2.34405291005291
2022-11-28T08:55:02.290Z,2.6121164021164023
2022-11-28T09:00:02.284Z,3.120222222222222
2022-11-28T09:05:02.532Z,3.7993121693121696
2022-11-28T09:10:02.521Z,4.265502645502646
2022-11-28T09:15:02.496Z,4.265164021164021
2022-11-28T09:20:02.483Z,4.115206349206349
2022-11-28T09:25:02.374Z,3.934296296296296
2022-11-28T09:30:02.312Z,3.8325396825396827
2022-11-28T09:35:02.324Z,3.8859788359788365
2022-11-28T09:40:12.938Z,4.187343915343916
2022-11-28T09:45:02.322Z,4.60637037037037
2022-11-28T09:50:02.333Z,4.83837037037037
2022-11-28T09:55:02.386Z,4.924825396825397
2022-11-28T10:00:02.393Z,5.161597883597883
2022-11-28T10:05:02.438Z,5.704910052910053
2022-11-28T10:10:02.338Z,6.040412698412697
2022-11-28T10:15:02.336Z,5.725301587301588
2022-11-28T10:20:02.555Z,6.062603174603176
2022-11-28T10:25:02.478Z,7.583174603174603
2022-11-28T10:30:02.577Z,9.138317460317461
2022-11-28T10:35:02.528Z,10.187460317460317
2022-11-28T10:40:02.390Z,11.044804232804232
2022-11-28T10:45:02.383Z,11.43663492063492
2022-11-28T10:50:02.445Z,12.18368253968254
2022-11-28T10:55:02.416Z,12.765968253968255
2022-11-28T11:00:02.394Z,12.937079365079365
2022-11-28T11:05:02.450Z,12.421851851851851
2022-11-28T11:10:02.385Z,11.58704761904762
2022-11-28T11:15:02.461Z,10.778486772486772
2022-11-28T11:20:02.398Z,10.096857142857143
2022-11-28T11:25:02.459Z,9.564941798941799
2022-11-28T11:30:02.443Z,9.18731216931217
2022-11-28T11:35:02.490Z,8.942656084656084
2022-11-28T11:40:02.517Z,9.038232804232804
2022-11-28T11:45:02.591Z,8.595238095238095
2022-11-28T11:50:02.587Z,8.350275132275133
2022-11-28T11:55:02.613Z,8.831587301587302
2022-11-28T12:00:02.427Z,9.692507936507937
2022-11-28T12:05:02.574Z,10.010666666666667
2022-11-28T12:10:04.672Z,10.367428571428572
2022-11-28T12:15:02.457Z,10.86278306878307
2022-11-28T12:20:02.499Z,12.442645502645503
2022-11-28T12:25:02.507Z,13.784857142857144
2022-11-28T12:30:02.503Z,13.514708994708997
2022-11-28T12:35:02.441Z,12.650455026455026
2022-11-28T12:40:02.565Z,12.046095238095237
2022-11-28T12:45:02.476Z,11.361714285714285
2022-11-28T12:50:02.459Z,11.065502645502647
2022-11-28T12:55:02.565Z,10.628878306878306
2022-11-28T13:00:08.308Z,10.460095238095239
2022-11-28T13:05:02.666Z,9.976391534391535
2022-11-28T13:10:02.671Z,8.192021164021165
2022-11-28T13:15:02.481Z,7.329629629629629
2022-11-28T13:20:02.507Z,7.540317460317461
2022-11-28T13:25:02.509Z,7.029714285714285
2022-11-28T13:30:02.523Z,7.092719576719578
2022-11-28T13:35:02.565Z,7.953968253968253
2022-11-28T13:40:02.604Z,6.798613756613757
2022-11-28T13:45:02.728Z,5.580984126984127
2022-11-28T13:50:02.523Z,5.600031746031746
2022-11-28T13:55:00.966Z,6.386455026455026
2022-11-28T14:00:01.004Z,5.632412698412699
2022-11-28T14:05:01.004Z,4.458116402116402
2022-11-28T14:10:01.317Z,3.5459153439153437
2022-11-28T14:15:01.075Z,2.722835978835979
2022-11-28T14:20:00.987Z,2.1633227513227515
2022-11-28T14:25:01.013Z,1.5411640211640214
2022-11-28T14:30:01.083Z,0.7994920634920636
2022-11-28T14:35:01.012Z,0.2795873015873016
2022-11-28T14:40:01.031Z,0
2022-11-28T14:45:06.674Z,0
2022-11-28T14:50:01.084Z,0
2022-11-28T14:55:01.252Z,0
2022-11-28T15:00:01.246Z,0
2022-11-28T15:05:01.289Z,0
2022-11-28T15:10:05.832Z,0
2022-11-28T15:15:01.108Z,0
2022-11-28T15:20:01.065Z,0
2022-11-28T15:25:01.098Z,0
2022-11-28T15:30:01.116Z,0
2022-11-28T15:35:01.156Z,0
2022-11-28T15:40:01.244Z,0
2022-11-28T15:45:01.095Z,0
2022-11-28T15:50:01.170Z,0
2022-11-28T15:55:01.121Z,0
2022-11-28T16:00:01.162Z,0
2022-11-28T16:05:01.170Z,0
2022-11-28T16:10:01.273Z,0
2022-11-28T16:15:01.413Z,0
2022-11-28T16:20:01.331Z,0
2022-11-28T16:25:01.381Z,0
2022-11-28T16:30:01.095Z,0
2022-11-28T16:35:01.107Z,0
2022-11-28T16:40:01.148Z,0
2022-11-28T16:45:01.129Z,0
2022-11-28T16:50:01.165Z,0
2022-11-28T16:55:01.158Z,0
2022-11-28T17:00:01.142Z,0
2022-11-28T17:05:01.146Z,0
2022-11-28T17:10:01.251Z,0
2022-11-28T17:15:01.203Z,0
2022-11-28T17:20:01.319Z,0
2022-11-28T17:25:01.222Z,0
2022-11-28T17:30:01.359Z,0
2022-11-28T17:35:01.381Z,0
2022-11-28T17:40:01.400Z,0
2022-11-28T17:45:01.187Z,0
2022-11-28T17:50:01.160Z,0
2022-11-28T17:55:06.282Z,0
2022-11-28T18:00:01.211Z,0
2022-11-28T18:05:01.192Z,0
2022-11-28T18:10:01.251Z,0
2022-11-28T18:15:01.585Z,0
2022-11-28T18:20:01.224Z,0
2022-11-28T18:25:01.962Z,0
2022-11-28T18:30:01.219Z,0
2022-11-28T18:35:01.225Z,0
2022-11-28T18:40:04.057Z,0
2022-11-28T18:45:01.451Z,0
2022-11-28T18:50:01.397Z,0
2022-11-28T18:55:01.413Z,0
2022-11-28T19:00:01.419Z,0
2022-11-28T19:05:01.255Z,0
2022-11-28T19:10:01.376Z,0
2022-11-28T19:15:02.543Z,0
2022-11-28T19:20:01.243Z,0
2022-11-28T19:25:01.306Z,0
2022-11-28T19:30:01.338Z,0
2022-11-28T19:35:01.280Z,0
2022-11-28T19:40:02.931Z,0
2022-11-28T19:45:01.407Z,0
2022-11-28T19:50:01.447Z,0
2022-11-28T19:55:01.528Z,0
2022-11-28T20:00:01.281Z,0
2022-11-28T20:05:01.360Z,0
2022-11-28T20:10:01.431Z,0
2022-11-28T20:15:01.404Z,0
2022-11-28T20:20:01.345Z,0
2022-11-28T20:25:01.310Z,0
2022-11-28T20:30:01.337Z,0
2022-11-28T20:35:01.480Z,0
2022-11-28T20:40:01.512Z,0
2022-11-28T20:45:01.386Z,0
2022-11-28T20:50:01.343Z,0
2022-11-28T20:55:01.345Z,0
2022-11-28T21:00:01.560Z,0
2022-11-28T21:05:01.349Z,0
2022-11-28T21:10:01.369Z,0
2022-11-28T21:15:01.430Z,0
2022-11-28T21:20:01.436Z,0
2022-11-28T21:25:01.525Z,0
2022-11-28T21:30:01.393Z,0
2022-11-28T21:35:04.387Z,0
2022-11-28T21:40:01.381Z,0
2022-11-28T21:45:01.385Z,0
2022-11-28T21:50:01.375Z,0
2022-11-28T21:55:01.444Z,0
2022-11-28T22:00:01.391Z,0
2022-11-28T22:05:01.438Z,0
2022-11-28T22:10:01.575Z,0
2022-11-28T22:15:01.432Z,0
2022-11-28T22:20:01.455Z,0
2022-11-28T22:25:01.443Z,0
2022-11-28T22:30:01.444Z,0
2022-11-28T22:35:01.458Z,0
2022-11-28T22:40:01.655Z,0
2022-11-28T22:45:01.413Z,0
2022-11-28T22:50:01.476Z,0
2022-11-28T22:55:01.626Z,0
2022-11-28T23:00:01.600Z,0
2022-11-28T23:05:01.446Z,0
2022-11-28T23:10:01.543Z,0
2022-11-28T23:15:01.502Z,0
2022-11-28T23:20:01.425Z,0
2022-11-28T23:25:01.522Z,0
2022-11-28T23:30:01.510Z,0
2022-11-28T23:35:01.465Z,0
2022-11-28T23:40:01.579Z,0
2022-11-28T23:45:01.730Z,0
2022-11-28T23:50:01.523Z,0
2022-11-28T23:55:01.480Z,0
