createdAt,value
2016-02-14T15:53:04.180Z,9857
2016-02-14T15:56:09.140Z,9857.4
2016-02-14T15:57:22.657Z,985.86
2016-02-14T16:00:36.041Z,985.92
2016-02-14T16:03:49.081Z,985.94
2016-02-14T16:07:07.201Z,985.94
2016-02-14T16:10:13.443Z,985.84
2016-02-14T16:13:27.645Z,985.9
2016-02-14T16:16:40.043Z,985.96
2016-02-14T16:19:52.889Z,986.18
2016-02-14T16:23:06.863Z,986.02
2016-02-14T16:26:18.853Z,986.14
2016-02-14T16:29:31.971Z,986.18
2016-02-14T16:32:10.182Z,986.18
2016-02-14T19:10:21.447Z,989.26
2016-02-14T19:13:36.189Z,989.34
2016-02-14T19:16:49.619Z,989.28
2016-02-14T19:20:07.629Z,989.2
2016-02-14T19:23:13.123Z,989.42
2016-02-14T19:26:25.068Z,989.36
2016-02-14T19:29:38.982Z,989.48
2016-02-14T19:32:49.584Z,989.42
2016-02-14T19:36:07.205Z,989.44
2016-02-14T19:39:12.306Z,989.58
2016-02-14T19:42:23.533Z,989.5
2016-02-14T19:45:34.791Z,989.6
2016-02-14T19:48:48.752Z,989.66
2016-02-14T19:52:05.091Z,989.58
2016-02-14T19:55:10.334Z,989.64
2016-02-14T19:58:22.857Z,989.69
2016-02-14T20:01:35.068Z,989.75
2016-02-14T20:04:50.448Z,989.68
2016-02-14T20:08:07.990Z,989.73
2016-02-14T20:11:13.248Z,989.81
2016-02-14T20:14:27.380Z,989.85
2016-02-14T20:17:38.701Z,989.91
2016-02-14T20:20:50.319Z,989.91
2016-02-14T20:24:08.392Z,989.93
2016-02-14T22:00:43.776Z,991.15
2016-02-14T22:04:02.065Z,991.23
2016-02-14T22:07:07.494Z,991.15
2016-02-14T22:10:21.300Z,991.47
2016-02-14T22:13:33.230Z,991.45
2016-02-14T22:16:44.116Z,991.58
2016-02-14T22:19:55.780Z,991.5
2016-02-14T22:23:09.038Z,991.6
2016-02-14T22:26:20.343Z,991.56
2016-02-14T22:29:32.475Z,991.62
2016-02-14T22:32:46.393Z,991.64
2016-02-14T22:36:02.605Z,991.68
2016-02-14T22:39:07.847Z,991.62
2016-02-14T22:42:18.871Z,991.7
2016-02-14T22:45:32.816Z,991.66
2016-02-14T22:48:45.138Z,991.88
2016-02-14T22:52:01.304Z,991.78
2016-02-14T22:55:06.546Z,991.9
2016-02-14T22:58:18.539Z,991.94
2016-02-14T23:01:29.343Z,991.88
2016-02-14T23:04:41.555Z,991.9
2016-02-14T23:07:53.109Z,992.06
2016-02-14T23:11:09.370Z,992.2
2016-02-14T23:14:14.786Z,992.2
2016-02-14T23:17:28.699Z,992.4
2016-02-14T23:20:42.785Z,992.44
2016-02-14T23:23:53.357Z,992.54
2016-02-14T23:27:07.102Z,992.54
2016-02-14T23:30:18.265Z,992.68
2016-02-14T23:33:32.180Z,992.82
2016-02-14T23:36:44.188Z,992.82
2016-02-14T23:40:02.009Z,992.78
2016-02-14T23:43:07.114Z,992.89
2016-02-14T23:46:21.121Z,992.91
2016-02-14T23:49:34.941Z,992.82
2016-02-14T23:53:03.169Z,992.78
2016-02-14T23:56:49.946Z,992.84
2016-02-14T23:57:24.619Z,992.8
