createdAt,value
2019-01-23T00:02:00.516Z,52.33
2019-01-23T00:04:30.191Z,57.70
2019-01-23T00:06:59.869Z,54.87
2019-01-23T00:09:29.535Z,56.70
2019-01-23T00:11:59.247Z,58.30
2019-01-23T00:14:28.900Z,58.03
2019-01-23T00:16:58.572Z,60.17
2019-01-23T00:19:28.258Z,57.87
2019-01-23T00:21:58.250Z,67.27
2019-01-23T00:24:28.042Z,56.57
2019-01-23T00:26:57.673Z,70.87
2019-01-23T00:29:27.295Z,58.20
2019-01-23T00:31:56.958Z,66.63
2019-01-23T00:34:26.671Z,74.83
2019-01-23T00:36:56.296Z,68.70
2019-01-23T00:39:26.005Z,61.83
2019-01-23T00:41:55.623Z,77.70
2019-01-23T00:44:25.240Z,59.37
2019-01-23T00:46:54.924Z,64.33
2019-01-23T00:49:24.554Z,71.57
2019-01-23T00:51:54.260Z,66.57
2019-01-23T00:54:24.174Z,70.03
2019-01-23T00:56:53.875Z,60.73
2019-01-23T00:59:23.497Z,67.67
2019-01-23T01:01:53.203Z,66.93
2019-01-23T01:04:22.895Z,45.40
2019-01-23T01:06:52.558Z,65.03
2019-01-23T01:09:22.323Z,66.57
2019-01-23T01:11:52.442Z,70.80
2019-01-23T01:14:22.100Z,67.13
2019-01-23T01:16:51.766Z,68.03
2019-01-23T01:19:21.526Z,68.73
2019-01-23T01:21:51.142Z,65.20
2019-01-23T01:24:20.895Z,67.00
2019-01-23T01:26:50.555Z,68.37
2019-01-23T01:29:20.198Z,58.60
2019-01-23T01:31:49.920Z,55.97
2019-01-23T01:34:19.546Z,71.40
2019-01-23T01:36:49.191Z,66.77
2019-01-23T01:39:18.874Z,59.17
2019-01-23T01:41:48.760Z,62.03
2019-01-23T01:44:18.417Z,68.33
2019-01-23T01:46:48.125Z,67.97
2019-01-23T01:49:17.777Z,65.37
2019-01-23T01:51:47.418Z,69.77
2019-01-23T01:54:17.159Z,56.80
2019-01-23T01:56:46.780Z,66.17
2019-01-23T01:59:16.461Z,66.43
2019-01-23T02:01:46.086Z,71.10
2019-01-23T02:04:15.825Z,61.50
2019-01-23T02:06:45.518Z,51.73
2019-01-23T02:09:15.255Z,63.20
2019-01-23T02:11:44.881Z,53.20
2019-01-23T02:14:14.617Z,62.23
2019-01-23T02:16:44.495Z,54.40
2019-01-23T02:19:14.284Z,49.73
2019-01-23T02:21:43.999Z,47.17
2019-01-23T02:24:13.623Z,64.53
2019-01-23T02:26:43.279Z,58.87
2019-01-23T02:29:12.892Z,68.63
2019-01-23T02:31:42.596Z,56.47
2019-01-23T02:34:12.241Z,62.63
2019-01-23T02:36:41.945Z,64.50
2019-01-23T02:39:11.659Z,61.27
2019-01-23T02:41:41.288Z,62.90
2019-01-23T02:44:11.102Z,48.20
2019-01-23T02:46:40.718Z,59.97
2019-01-23T02:49:10.403Z,56.73
2019-01-23T02:51:40.090Z,60.60
2019-01-23T02:54:09.700Z,54.67
2019-01-23T02:56:39.411Z,52.53
2019-01-23T02:59:09.055Z,48.90
2019-01-23T03:01:38.744Z,64.90
2019-01-23T03:04:08.430Z,54.80
2019-01-23T03:06:38.104Z,78.30
2019-01-23T03:09:08.971Z,56.57
2019-01-23T03:11:38.570Z,63.23
2019-01-23T03:14:08.255Z,55.87
2019-01-23T03:16:37.933Z,63.17
2019-01-23T03:19:07.691Z,56.73
2019-01-23T03:21:37.323Z,57.53
2019-01-23T03:24:07.111Z,61.53
2019-01-23T03:26:36.757Z,51.97
2019-01-23T03:29:06.483Z,66.57
2019-01-23T03:31:36.116Z,56.03
2019-01-23T03:34:06.040Z,56.57
2019-01-23T03:36:35.722Z,57.70
2019-01-23T03:39:07.671Z,58.70
2019-01-23T03:41:37.350Z,55.87
2019-01-23T03:44:06.985Z,60.67
2019-01-23T03:46:36.675Z,57.03
2019-01-23T03:49:06.325Z,61.43
2019-01-23T03:51:36.010Z,53.53
2019-01-23T03:54:05.695Z,66.57
2019-01-23T03:56:35.387Z,63.53
2019-01-23T03:59:05.039Z,72.93
2019-01-23T04:01:34.681Z,59.53
2019-01-23T04:04:04.483Z,61.43
2019-01-23T04:06:34.123Z,61.83
2019-01-23T04:09:05.317Z,68.70
2019-01-23T04:11:34.997Z,48.30
2019-01-23T04:14:05.014Z,70.47
2019-01-23T04:16:34.720Z,72.13
2019-01-23T04:19:04.420Z,57.23
2019-01-23T04:21:34.068Z,53.77
2019-01-23T04:24:03.728Z,71.07
2019-01-23T04:26:33.443Z,60.10
2019-01-23T04:29:03.093Z,59.07
2019-01-23T04:31:32.837Z,67.73
2019-01-23T04:34:02.480Z,68.03
2019-01-23T04:36:32.186Z,67.10
2019-01-23T04:39:01.823Z,63.03
2019-01-23T04:41:31.507Z,77.17
2019-01-23T04:44:01.232Z,55.33
2019-01-23T04:46:31.263Z,56.37
2019-01-23T04:49:01.135Z,63.03
2019-01-23T04:51:49.946Z,67.00
2019-01-23T04:54:20.174Z,66.43
2019-01-23T04:56:49.910Z,63.03
2019-01-23T04:59:19.798Z,71.70
2019-01-23T05:01:49.493Z,66.87
2019-01-23T05:04:19.263Z,59.17
2019-01-23T05:06:48.978Z,60.73
2019-01-23T05:09:18.682Z,56.03
2019-01-23T05:11:48.407Z,57.83
2019-01-23T05:14:18.108Z,69.23
2019-01-23T05:16:47.938Z,59.57
2019-01-23T05:19:17.659Z,69.20
2019-01-23T05:21:47.293Z,65.77
2019-01-23T05:24:17.000Z,69.53
2019-01-23T05:26:46.652Z,66.30
2019-01-23T05:29:16.363Z,55.83
2019-01-23T05:31:46.077Z,71.70
2019-01-23T05:34:15.708Z,68.27
2019-01-23T05:36:45.381Z,62.57
2019-01-23T05:39:15.484Z,66.23
2019-01-23T05:41:45.128Z,64.23
2019-01-23T05:44:14.835Z,62.33
2019-01-23T05:46:44.482Z,66.03
2019-01-23T05:49:14.166Z,61.57
2019-01-23T05:51:43.861Z,69.50
2019-01-23T05:54:13.517Z,58.60
2019-01-23T05:56:43.218Z,61.07
2019-01-23T05:59:12.903Z,63.30
2019-01-23T06:01:42.612Z,62.27
2019-01-23T06:04:12.306Z,66.50
2019-01-23T06:06:42.374Z,61.07
2019-01-23T06:09:12.441Z,73.07
2019-01-23T06:11:42.147Z,60.73
2019-01-23T06:14:11.807Z,67.73
2019-01-23T06:16:41.407Z,68.13
2019-01-23T06:19:11.116Z,65.03
2019-01-23T06:21:40.759Z,75.03
2019-01-23T06:24:10.459Z,75.37
2019-01-23T06:26:40.146Z,78.33
2019-01-23T06:29:09.968Z,75.00
2019-01-23T06:31:39.612Z,71.40
2019-01-23T06:34:09.280Z,76.33
2019-01-23T06:36:38.979Z,67.00
2019-01-23T06:39:09.718Z,60.63
2019-01-23T06:41:40.227Z,71.00
2019-01-23T06:44:10.293Z,69.67
2019-01-23T06:46:41.038Z,75.97
2019-01-23T06:49:11.216Z,73.60
2019-01-23T06:51:40.923Z,71.97
2019-01-23T06:54:10.804Z,78.00
2019-01-23T06:56:42.284Z,78.53
2019-01-23T06:59:12.026Z,69.67
2019-01-23T07:01:41.727Z,65.53
2019-01-23T07:04:11.391Z,74.00
2019-01-23T07:06:41.095Z,70.17
2019-01-23T07:09:10.919Z,72.27
2019-01-23T07:11:40.678Z,71.87
2019-01-23T07:14:10.373Z,73.63
2019-01-23T07:16:40.045Z,74.90
2019-01-23T07:19:09.761Z,73.87
2019-01-23T07:21:39.605Z,82.50
2019-01-23T07:24:09.351Z,94.33
2019-01-23T07:26:39.214Z,74.93
2019-01-23T07:29:09.356Z,82.27
2019-01-23T07:31:39.053Z,76.67
2019-01-23T07:34:08.965Z,72.20
2019-01-23T07:36:38.951Z,70.73
2019-01-23T07:39:10.656Z,79.47
2019-01-23T07:41:40.404Z,89.73
2019-01-23T07:44:10.115Z,93.50
2019-01-23T07:46:39.919Z,81.67
2019-01-23T07:49:09.563Z,82.83
2019-01-23T07:51:39.264Z,77.20
2019-01-23T07:54:08.937Z,68.97
2019-01-23T07:56:38.635Z,79.30
2019-01-23T07:59:08.309Z,86.40
2019-01-23T08:01:38.024Z,81.07
2019-01-23T08:04:07.694Z,72.17
2019-01-23T08:06:37.458Z,88.30
2019-01-23T08:09:09.218Z,74.83
2019-01-23T08:11:39.002Z,86.53
2019-01-23T08:14:08.724Z,80.27
2019-01-23T08:16:38.345Z,84.80
2019-01-23T08:19:08.336Z,91.60
2019-01-23T08:21:38.059Z,94.47
2019-01-23T08:24:07.755Z,81.20
2019-01-23T08:26:37.472Z,81.87
2019-01-23T08:29:07.312Z,65.90
2019-01-23T08:31:36.978Z,99.53
2019-01-23T08:34:06.676Z,80.67
2019-01-23T08:36:36.364Z,94.03
2019-01-23T08:39:11.060Z,92.33
2019-01-23T08:41:40.737Z,89.10
2019-01-23T08:44:10.469Z,89.97
2019-01-23T08:46:40.082Z,95.63
2019-01-23T08:49:09.760Z,98.20
2019-01-23T08:51:39.471Z,91.63
2019-01-23T08:54:09.185Z,103.87
2019-01-23T08:56:38.815Z,99.50
2019-01-23T08:59:08.731Z,118.23
2019-01-23T09:01:38.483Z,103.13
2019-01-23T09:04:08.258Z,107.93
2019-01-23T09:06:37.987Z,101.23
2019-01-23T09:09:08.834Z,106.20
2019-01-23T09:11:38.526Z,120.10
2019-01-23T09:14:08.277Z,131.53
2019-01-23T09:16:37.941Z,107.27
2019-01-23T09:19:07.615Z,90.97
2019-01-23T09:21:37.300Z,122.17
2019-01-23T09:24:07.008Z,107.97
2019-01-23T09:26:36.638Z,131.40
2019-01-23T09:29:06.339Z,121.07
2019-01-23T09:32:05.501Z,117.33
2019-01-23T09:35:09.936Z,131.10
2019-01-23T09:38:15.948Z,118.90
2019-01-23T09:41:17.214Z,110.27
2019-01-23T09:44:18.081Z,114.10
2019-01-23T09:47:26.242Z,125.93
2019-01-23T09:50:23.159Z,141.73
2019-01-23T09:53:10.207Z,122.40
2019-01-23T09:55:40.023Z,135.53
2019-01-23T09:58:11.264Z,138.87
2019-01-23T10:00:40.983Z,111.27
2019-01-23T10:03:10.660Z,130.77
2019-01-23T10:05:40.345Z,115.97
2019-01-23T10:08:09.970Z,137.10
2019-01-23T10:10:39.642Z,140.37
2019-01-23T10:13:09.340Z,139.40
2019-01-23T10:15:43.001Z,128.90
2019-01-23T10:18:12.706Z,131.33
2019-01-23T10:20:42.659Z,142.53
2019-01-23T10:23:12.387Z,142.07
2019-01-23T10:25:42.221Z,134.00
2019-01-23T10:28:11.899Z,132.07
2019-01-23T10:30:41.605Z,133.20
2019-01-23T10:33:11.267Z,143.80
2019-01-23T10:35:40.958Z,143.97
2019-01-23T10:38:10.632Z,155.20
2019-01-23T10:40:41.092Z,110.73
2019-01-23T10:43:10.851Z,144.70
2019-01-23T10:45:40.440Z,146.77
2019-01-23T10:48:10.032Z,150.27
2019-01-23T10:50:39.702Z,144.73
2019-01-23T10:53:09.428Z,125.93
2019-01-23T10:55:39.110Z,139.93
2019-01-23T10:58:08.813Z,155.27
2019-01-23T11:00:39.285Z,163.20
2019-01-23T11:03:10.169Z,184.77
2019-01-23T11:05:40.061Z,127.20
2019-01-23T11:08:09.746Z,167.30
2019-01-23T11:10:39.407Z,148.40
2019-01-23T11:13:10.777Z,132.53
2019-01-23T11:15:40.433Z,158.73
2019-01-23T11:18:10.141Z,161.23
2019-01-23T11:20:39.786Z,150.37
2019-01-23T11:23:10.343Z,162.37
2019-01-23T11:25:40.033Z,155.03
2019-01-23T11:28:09.719Z,149.13
2019-01-23T11:30:39.447Z,163.57
2019-01-23T11:33:09.149Z,147.13
2019-01-23T11:35:38.782Z,160.30
2019-01-23T11:38:08.439Z,176.33
2019-01-23T11:40:38.170Z,162.70
2019-01-23T11:43:07.793Z,157.43
2019-01-23T11:45:37.455Z,167.80
2019-01-23T11:48:07.221Z,153.87
2019-01-23T11:50:36.975Z,166.70
2019-01-23T11:53:07.387Z,161.63
2019-01-23T11:55:37.088Z,180.23
2019-01-23T11:58:06.714Z,157.73
2019-01-23T12:00:37.307Z,170.13
2019-01-23T12:03:07.098Z,154.90
2019-01-23T12:05:36.712Z,128.47
2019-01-23T12:08:06.664Z,148.00
2019-01-23T12:10:36.386Z,181.07
2019-01-23T12:13:06.096Z,167.50
2019-01-23T12:15:40.776Z,170.80
2019-01-23T12:18:07.184Z,153.57
2019-01-23T12:20:36.871Z,160.20
2019-01-23T12:23:06.701Z,155.63
2019-01-23T12:25:36.331Z,165.60
2019-01-23T12:28:05.991Z,164.00
2019-01-23T12:30:36.675Z,167.43
2019-01-23T12:33:06.357Z,165.53
2019-01-23T12:35:35.997Z,139.13
2019-01-23T12:38:07.448Z,177.37
2019-01-23T12:40:37.051Z,160.17
2019-01-23T12:43:06.711Z,155.67
2019-01-23T12:45:36.476Z,166.73
2019-01-23T12:48:06.216Z,168.53
2019-01-23T12:50:35.902Z,100.50
2019-01-23T12:53:05.887Z,167.30
2019-01-23T12:55:35.510Z,177.10
2019-01-23T12:58:05.422Z,159.53
2019-01-23T13:00:35.106Z,163.47
2019-01-23T13:03:05.183Z,149.47
2019-01-23T13:05:35.042Z,167.10
2019-01-23T13:08:05.774Z,160.00
2019-01-23T13:10:35.594Z,152.20
2019-01-23T13:13:05.632Z,144.83
2019-01-23T13:15:35.383Z,155.77
2019-01-23T13:18:05.232Z,153.73
2019-01-23T13:20:35.207Z,152.60
2019-01-23T13:23:05.330Z,163.37
2019-01-23T13:25:35.096Z,145.87
2019-01-23T13:28:04.910Z,143.77
2019-01-23T13:30:34.971Z,154.43
2019-01-23T13:33:05.050Z,153.43
2019-01-23T13:35:37.295Z,156.97
2019-01-23T13:38:15.797Z,153.07
2019-01-23T13:40:45.434Z,169.80
2019-01-23T13:43:15.187Z,168.50
2019-01-23T13:45:45.034Z,155.60
2019-01-23T13:48:14.684Z,162.03
2019-01-23T13:50:44.379Z,144.50
2019-01-23T13:53:14.063Z,154.83
2019-01-23T13:55:44.226Z,158.30
2019-01-23T13:58:14.019Z,159.23
2019-01-23T14:00:44.064Z,153.90
2019-01-23T14:03:13.853Z,180.13
2019-01-23T14:05:43.577Z,164.17
2019-01-23T14:08:13.327Z,161.87
2019-01-23T14:10:42.985Z,154.17
2019-01-23T14:13:12.665Z,146.33
2019-01-23T14:15:42.475Z,147.93
2019-01-23T14:18:12.275Z,167.90
2019-01-23T14:20:42.075Z,144.90
2019-01-23T14:23:11.779Z,126.17
2019-01-23T14:25:41.487Z,160.07
2019-01-23T14:28:11.237Z,130.77
2019-01-23T14:30:45.868Z,112.60
2019-01-23T14:33:15.620Z,115.67
2019-01-23T14:35:48.479Z,140.97
2019-01-23T14:38:21.083Z,135.27
2019-01-23T14:40:54.617Z,119.90
2019-01-23T14:43:38.795Z,122.83
2019-01-23T14:46:09.870Z,114.33
2019-01-23T14:48:41.740Z,111.63
2019-01-23T14:51:17.675Z,118.43
2019-01-23T14:53:53.359Z,105.77
2019-01-23T14:56:27.952Z,113.63
2019-01-23T14:59:00.078Z,83.70
2019-01-23T15:01:34.844Z,84.63
2019-01-23T15:04:07.092Z,97.43
2019-01-23T15:06:42.673Z,57.53
2019-01-23T15:09:19.157Z,93.57
2019-01-23T15:11:51.200Z,92.67
2019-01-23T15:14:28.513Z,81.97
2019-01-23T15:17:19.049Z,99.63
2019-01-23T15:20:04.302Z,90.73
2019-01-23T15:23:13.860Z,98.07
2019-01-23T15:26:10.462Z,70.10
2019-01-23T15:29:22.649Z,78.00
2019-01-23T15:43:15.468Z,86.40
2019-01-23T15:46:23.171Z,82.10
2019-01-23T15:49:48.926Z,86.00
2019-01-23T15:52:45.007Z,74.90
2019-01-23T15:55:40.161Z,69.10
2019-01-23T15:58:43.799Z,79.40
2019-01-23T16:01:26.567Z,71.23
2019-01-23T16:04:16.078Z,69.27
2019-01-23T16:07:15.936Z,72.30
2019-01-23T16:10:10.627Z,77.80
2019-01-23T16:13:03.787Z,65.37
2019-01-23T16:15:49.636Z,58.17
2019-01-23T16:18:37.159Z,76.77
2019-01-23T16:21:16.567Z,74.50
2019-01-23T16:23:56.941Z,62.73
2019-01-23T16:26:33.733Z,59.97
2019-01-23T16:29:16.817Z,67.80
2019-01-23T16:31:51.964Z,59.93
2019-01-23T16:34:51.184Z,61.47
2019-01-23T16:37:26.040Z,61.83
2019-01-23T16:40:11.819Z,62.27
2019-01-23T16:42:49.677Z,63.03
2019-01-23T16:45:48.957Z,52.23
2019-01-23T16:48:23.859Z,67.30
2019-01-23T16:50:59.307Z,59.40
2019-01-23T16:53:29.005Z,60.87
2019-01-23T16:56:00.874Z,52.27
2019-01-23T16:58:31.031Z,54.27
2019-01-23T17:01:01.574Z,61.03
2019-01-23T17:03:32.623Z,61.57
2019-01-23T17:06:04.682Z,58.30
2019-01-23T17:08:34.852Z,56.60
2019-01-23T17:11:05.603Z,58.57
2019-01-23T17:13:37.427Z,56.07
2019-01-23T17:16:07.991Z,51.53
2019-01-23T17:18:38.263Z,55.20
2019-01-23T17:21:11.567Z,44.73
2019-01-23T17:23:42.399Z,55.67
2019-01-23T17:26:18.590Z,38.63
2019-01-23T17:28:49.393Z,41.63
2019-01-23T17:31:19.877Z,36.33
2019-01-23T17:33:51.655Z,31.90
2019-01-23T17:36:22.954Z,37.33
2019-01-23T17:38:54.545Z,49.57
2019-01-23T17:41:25.967Z,42.70
2019-01-23T17:43:57.338Z,52.30
2019-01-23T17:46:27.862Z,44.47
2019-01-23T17:48:59.045Z,40.10
2019-01-23T17:51:30.586Z,44.63
2019-01-23T17:54:01.450Z,41.07
2019-01-23T17:56:31.213Z,35.47
2019-01-23T17:59:01.945Z,53.93
2019-01-23T18:01:34.314Z,40.90
2019-01-23T18:04:04.409Z,35.93
2019-01-23T18:06:37.341Z,43.30
2019-01-23T18:09:10.673Z,45.23
2019-01-23T18:11:41.673Z,37.27
2019-01-23T18:14:12.231Z,44.90
2019-01-23T18:16:44.033Z,45.30
2019-01-23T18:19:14.016Z,46.63
2019-01-23T18:21:43.698Z,42.80
2019-01-23T18:24:13.361Z,34.37
2019-01-23T18:26:43.059Z,42.93
2019-01-23T18:29:12.760Z,31.87
2019-01-23T18:31:59.818Z,35.90
2019-01-23T18:34:59.116Z,50.00
2019-01-23T18:38:08.606Z,38.93
2019-01-23T18:41:15.478Z,41.03
2019-01-23T18:44:19.512Z,37.50
2019-01-23T18:47:07.022Z,39.30
2019-01-23T18:50:16.568Z,33.73
2019-01-23T18:52:48.111Z,35.50
2019-01-23T18:55:18.876Z,32.80
2019-01-23T18:57:48.653Z,36.20
2019-01-23T19:00:21.134Z,37.63
2019-01-23T19:02:50.955Z,32.20
2019-01-23T19:05:21.139Z,37.43
2019-01-23T19:07:50.817Z,54.13
2019-01-23T19:10:21.760Z,37.20
2019-01-23T19:12:51.487Z,33.57
2019-01-23T19:15:21.541Z,33.53
2019-01-23T19:17:51.297Z,40.27
2019-01-23T19:20:23.810Z,39.87
2019-01-23T19:22:53.542Z,32.87
2019-01-23T19:25:23.189Z,30.47
2019-01-23T19:27:56.831Z,33.47
2019-01-23T19:30:26.632Z,35.67
2019-01-23T19:32:56.544Z,31.20
2019-01-23T19:35:27.716Z,39.73
2019-01-23T19:37:59.406Z,39.73
2019-01-23T19:40:29.049Z,37.03
2019-01-23T19:42:59.169Z,39.30
2019-01-23T19:45:29.387Z,29.60
2019-01-23T19:47:59.115Z,38.13
2019-01-23T19:50:28.863Z,40.17
2019-01-23T19:52:59.756Z,39.63
2019-01-23T19:55:29.562Z,38.60
2019-01-23T19:57:59.282Z,38.57
2019-01-23T20:00:28.982Z,36.03
2019-01-23T20:02:59.064Z,36.97
2019-01-23T20:05:30.748Z,45.60
2019-01-23T20:08:00.564Z,40.80
2019-01-23T20:10:31.424Z,39.60
2019-01-23T20:13:02.269Z,44.70
2019-01-23T20:15:35.196Z,39.10
2019-01-23T20:18:08.228Z,41.23
2019-01-23T20:20:37.998Z,45.43
2019-01-23T20:23:07.856Z,42.03
2019-01-23T20:25:38.752Z,37.50
2019-01-23T20:28:13.500Z,41.67
2019-01-23T20:30:47.550Z,44.70
2019-01-23T20:33:18.285Z,36.43
2019-01-23T20:35:48.084Z,40.30
2019-01-23T20:38:18.188Z,37.77
2019-01-23T20:40:47.847Z,46.77
2019-01-23T20:43:17.637Z,41.33
2019-01-23T20:45:51.557Z,40.63
2019-01-23T20:48:21.263Z,42.03
2019-01-23T20:50:51.042Z,33.07
2019-01-23T20:53:20.746Z,43.93
2019-01-23T20:55:51.066Z,41.13
2019-01-23T20:58:20.729Z,39.20
2019-01-23T21:00:50.445Z,39.67
2019-01-23T21:03:20.146Z,38.80
2019-01-23T21:05:49.824Z,43.03
2019-01-23T21:08:19.502Z,40.30
2019-01-23T21:10:49.263Z,44.40
2019-01-23T21:13:18.968Z,31.53
2019-01-23T21:15:48.595Z,37.33
2019-01-23T21:18:18.279Z,40.23
2019-01-23T21:20:48.530Z,42.07
2019-01-23T21:23:18.228Z,34.43
2019-01-23T21:25:47.923Z,44.03
2019-01-23T21:28:17.647Z,35.30
2019-01-23T21:30:47.359Z,43.43
2019-01-23T21:33:17.067Z,34.77
2019-01-23T21:35:46.711Z,38.90
2019-01-23T21:38:16.395Z,41.03
2019-01-23T21:40:46.093Z,38.53
2019-01-23T21:43:15.859Z,46.03
2019-01-23T21:45:45.777Z,50.43
2019-01-23T21:48:17.706Z,39.90
2019-01-23T21:50:47.473Z,42.27
2019-01-23T21:53:17.118Z,47.77
2019-01-23T21:55:47.666Z,48.73
2019-01-23T21:58:17.377Z,43.93
2019-01-23T22:00:49.880Z,45.20
2019-01-23T22:03:19.605Z,43.97
2019-01-23T22:05:49.395Z,38.63
2019-01-23T22:08:19.211Z,42.47
2019-01-23T22:10:50.273Z,40.50
2019-01-23T22:13:19.991Z,43.53
2019-01-23T22:15:49.616Z,44.53
2019-01-23T22:18:19.315Z,48.63
2019-01-23T22:20:48.972Z,46.63
2019-01-23T22:23:18.657Z,42.30
2019-01-23T22:25:48.371Z,39.50
2019-01-23T22:28:18.025Z,42.73
2019-01-23T22:30:47.768Z,46.50
2019-01-23T22:33:17.448Z,39.07
2019-01-23T22:35:47.262Z,47.60
2019-01-23T22:38:16.905Z,44.03
2019-01-23T22:40:46.534Z,46.27
2019-01-23T22:43:16.220Z,46.80
2019-01-23T22:45:45.907Z,39.47
2019-01-23T22:48:15.526Z,42.23
2019-01-23T22:50:45.227Z,48.43
2019-01-23T22:53:14.854Z,38.87
2019-01-23T22:55:44.532Z,44.33
2019-01-23T22:58:14.138Z,43.73
2019-01-23T23:01:14.115Z,40.10
2019-01-23T23:03:43.780Z,44.60
2019-01-23T23:06:13.514Z,43.20
2019-01-23T23:08:43.149Z,53.23
2019-01-23T23:11:12.855Z,42.70
2019-01-23T23:13:42.589Z,42.67
2019-01-23T23:16:12.184Z,45.17
2019-01-23T23:18:41.847Z,46.80
2019-01-23T23:21:11.538Z,44.90
2019-01-23T23:23:41.168Z,42.43
2019-01-23T23:26:10.855Z,44.37
2019-01-23T23:28:40.530Z,50.43
2019-01-23T23:31:10.207Z,45.20
2019-01-23T23:33:39.924Z,40.03
2019-01-23T23:36:09.607Z,44.83
2019-01-23T23:38:39.221Z,44.20
2019-01-23T23:41:08.870Z,38.80
2019-01-23T23:43:38.624Z,41.80
2019-01-23T23:46:08.405Z,42.83
2019-01-23T23:48:38.076Z,40.40
2019-01-23T23:51:07.771Z,38.97
2019-01-23T23:53:37.465Z,40.03
2019-01-23T23:56:07.247Z,39.53
2019-01-23T23:58:36.886Z,43.27
