createdAt,value
2023-05-20T00:02:15.916Z,12.34
2023-05-20T00:04:43.884Z,12.32
2023-05-20T00:07:10.699Z,12.25
2023-05-20T00:09:39.712Z,12.27
2023-05-20T00:12:06.744Z,12.21
2023-05-20T00:14:33.283Z,12.17
2023-05-20T00:17:00.059Z,12.15
2023-05-20T00:19:26.896Z,12.13
2023-05-20T00:21:53.512Z,12.09
2023-05-20T00:24:20.132Z,12.02
2023-05-20T00:26:46.680Z,12.00
2023-05-20T00:29:13.931Z,11.96
2023-05-20T00:31:40.687Z,11.95
2023-05-20T00:34:07.660Z,11.96
2023-05-20T00:36:35.473Z,11.89
2023-05-20T00:39:02.248Z,11.85
2023-05-20T00:41:28.908Z,11.85
2023-05-20T00:44:01.581Z,11.86
2023-05-20T00:46:29.295Z,11.86
2023-05-20T00:48:56.284Z,11.83
2023-05-20T00:51:47.735Z,11.84
2023-05-20T00:54:14.674Z,11.79
2023-05-20T00:56:43.406Z,11.75
2023-05-20T00:59:10.198Z,11.74
2023-05-20T01:01:36.938Z,11.71
2023-05-20T01:04:04.171Z,11.66
2023-05-20T01:06:30.804Z,11.67
2023-05-20T01:08:57.372Z,11.66
2023-05-20T01:11:33.503Z,11.61
2023-05-20T01:16:50.056Z,11.54
2023-05-20T01:19:35.342Z,11.52
2023-05-20T01:22:07.850Z,11.51
2023-05-20T01:24:34.499Z,11.49
2023-05-20T01:27:01.049Z,11.48
2023-05-20T01:29:27.781Z,11.51
2023-05-20T01:31:56.927Z,11.45
2023-05-20T01:34:25.408Z,11.39
2023-05-20T01:36:52.509Z,11.36
2023-05-20T01:39:19.980Z,11.35
2023-05-20T01:41:50.620Z,11.30
2023-05-20T01:44:17.396Z,11.25
2023-05-20T01:46:54.983Z,11.26
2023-05-20T01:49:47.732Z,11.23
2023-05-20T01:52:14.376Z,11.20
2023-05-20T01:54:43.678Z,11.17
2023-05-20T01:57:10.302Z,11.15
2023-05-20T01:59:36.936Z,11.12
2023-05-20T02:02:04.330Z,11.10
2023-05-20T02:04:31.187Z,11.06
2023-05-20T02:06:57.803Z,11.07
2023-05-20T02:09:34.973Z,11.04
2023-05-20T02:12:01.603Z,11.01
2023-05-20T02:14:28.302Z,10.97
2023-05-20T02:16:55.322Z,10.92
2023-05-20T02:19:23.921Z,10.92
2023-05-20T02:21:51.401Z,10.92
2023-05-20T02:24:18.004Z,10.88
2023-05-20T02:26:46.777Z,10.82
2023-05-20T02:29:14.920Z,10.82
2023-05-20T02:31:42.733Z,10.76
2023-05-20T02:34:09.363Z,10.74
2023-05-20T02:36:37.364Z,10.72
2023-05-20T02:39:03.939Z,10.68
2023-05-20T02:41:31.376Z,10.64
2023-05-20T02:43:57.916Z,10.61
2023-05-20T02:46:24.439Z,10.59
2023-05-20T02:49:00.156Z,10.55
2023-05-20T02:51:36.521Z,10.57
2023-05-20T02:54:12.577Z,10.50
2023-05-20T02:56:39.518Z,10.49
2023-05-20T02:59:07.178Z,10.46
2023-05-20T03:01:35.503Z,10.44
2023-05-20T03:04:03.654Z,10.40
2023-05-20T03:06:57.802Z,10.36
2023-05-20T03:09:25.204Z,10.36
2023-05-20T03:11:51.852Z,10.35
2023-05-20T03:14:18.422Z,10.32
2023-05-20T03:16:45.114Z,10.30
2023-05-20T03:19:12.358Z,10.29
2023-05-20T03:21:38.908Z,10.29
2023-05-20T03:24:05.720Z,10.27
2023-05-20T03:26:33.929Z,10.26
2023-05-20T03:29:06.414Z,10.24
2023-05-20T03:31:33.213Z,10.24
2023-05-20T03:33:59.852Z,10.18
2023-05-20T03:36:32.926Z,10.15
2023-05-20T03:38:59.739Z,10.14
2023-05-20T03:41:26.467Z,10.11
2023-05-20T03:43:53.312Z,10.10
2023-05-20T03:46:19.885Z,10.06
2023-05-20T03:48:46.620Z,10.04
2023-05-20T03:51:13.886Z,10.02
2023-05-20T03:53:41.070Z,10.03
2023-05-20T03:56:07.965Z,10.05
2023-05-20T03:58:38.610Z,10.08
2023-05-20T04:01:05.896Z,10.10
2023-05-20T04:03:32.844Z,10.11
2023-05-20T04:06:00.117Z,10.13
2023-05-20T04:08:26.914Z,10.15
2023-05-20T04:11:00.455Z,10.18
2023-05-20T04:13:27.260Z,10.19
2023-05-20T04:15:54.062Z,10.21
2023-05-20T04:18:31.721Z,10.25
2023-05-20T04:21:00.071Z,10.32
2023-05-20T04:23:33.003Z,10.37
2023-05-20T04:26:02.531Z,10.40
2023-05-20T04:28:41.998Z,10.41
2023-05-20T04:31:08.722Z,10.41
2023-05-20T04:33:39.716Z,10.44
2023-05-20T04:36:20.521Z,10.45
2023-05-20T04:38:48.140Z,10.42
2023-05-20T04:41:16.035Z,10.46
2023-05-20T04:43:46.891Z,10.49
2023-05-20T04:46:14.764Z,10.49
2023-05-20T04:48:43.842Z,10.49
2023-05-20T04:51:11.308Z,10.50
2023-05-20T04:53:38.181Z,10.55
2023-05-20T04:59:10.616Z,10.62
2023-05-20T05:01:43.272Z,10.67
2023-05-20T05:04:09.930Z,10.70
2023-05-20T05:06:36.626Z,10.75
2023-05-20T05:09:24.546Z,10.79
2023-05-20T05:11:52.634Z,10.96
2023-05-20T05:14:31.692Z,11.42
2023-05-20T05:16:58.299Z,11.68
2023-05-20T05:19:36.536Z,11.67
2023-05-20T05:22:03.434Z,11.77
2023-05-20T05:24:42.970Z,12.01
2023-05-20T05:27:09.754Z,12.37
2023-05-20T05:29:51.554Z,12.23
2023-05-20T05:32:19.394Z,12.23
2023-05-20T05:34:52.482Z,12.46
2023-05-20T05:37:19.598Z,12.48
2023-05-20T05:39:53.022Z,12.81
2023-05-20T05:42:19.715Z,13.35
2023-05-20T05:44:53.103Z,13.21
2023-05-20T05:47:21.502Z,13.26
2023-05-20T05:49:57.293Z,13.38
2023-05-20T05:52:24.122Z,13.42
2023-05-20T05:55:03.597Z,13.64
2023-05-20T05:57:32.719Z,13.96
2023-05-20T06:00:01.268Z,14.00
2023-05-20T06:02:36.219Z,13.96
2023-05-20T06:05:06.546Z,13.96
2023-05-20T06:07:36.209Z,13.91
2023-05-20T06:10:12.329Z,14.24
2023-05-20T06:12:38.969Z,14.77
2023-05-20T06:15:09.322Z,15.46
2023-05-20T06:17:35.932Z,15.67
2023-05-20T06:20:02.694Z,16.30
2023-05-20T06:22:48.546Z,16.88
2023-05-20T06:25:47.811Z,17.25
2023-05-20T06:29:21.227Z,17.79
2023-05-20T06:32:13.219Z,18.07
2023-05-20T06:34:49.437Z,18.19
2023-05-20T06:37:28.960Z,18.38
2023-05-20T06:39:55.956Z,18.40
2023-05-20T06:42:27.288Z,18.44
2023-05-20T06:45:31.465Z,18.55
2023-05-20T06:49:06.935Z,18.71
2023-05-20T06:51:33.565Z,19.02
2023-05-20T06:54:00.862Z,19.17
2023-05-20T06:56:27.612Z,19.33
2023-05-20T06:58:55.221Z,19.39
2023-05-20T07:01:21.938Z,19.74
2023-05-20T07:03:48.588Z,20.30
2023-05-20T07:06:18.428Z,20.26
2023-05-20T07:09:29.529Z,20.31
2023-05-20T07:12:13.992Z,20.57
2023-05-20T07:14:43.698Z,20.52
2023-05-20T07:17:13.740Z,20.91
2023-05-20T07:26:23.141Z,21.23
2023-05-20T07:28:52.808Z,21.11
2023-05-20T07:31:24.576Z,21.33
2023-05-20T07:33:56.758Z,21.27
2023-05-20T07:36:29.822Z,21.62
2023-05-20T07:39:03.650Z,21.85
2023-05-20T07:41:36.068Z,22.32
2023-05-20T07:44:04.819Z,22.10
2023-05-20T07:46:34.521Z,22.07
2023-05-20T07:49:01.323Z,22.46
2023-05-20T07:51:34.215Z,22.43
2023-05-20T07:54:26.886Z,22.32
2023-05-20T07:56:53.924Z,22.69
2023-05-20T07:59:26.981Z,22.86
2023-05-20T08:01:54.304Z,22.77
2023-05-20T08:04:35.433Z,23.04
2023-05-20T08:07:09.194Z,23.16
2023-05-20T08:10:30.545Z,22.73
2023-05-20T08:13:02.500Z,23.07
2023-05-20T08:15:29.982Z,23.23
2023-05-20T08:17:58.554Z,22.95
2023-05-20T08:20:30.912Z,22.65
2023-05-20T08:23:03.128Z,22.71
2023-05-20T08:25:30.489Z,22.71
2023-05-20T08:27:57.208Z,23.04
2023-05-20T08:35:10.898Z,23.15
2023-05-20T08:37:53.078Z,23.45
2023-05-20T08:40:21.411Z,23.42
2023-05-20T08:42:53.946Z,23.78
2023-05-20T08:48:37.671Z,23.87
2023-05-20T08:51:55.151Z,23.56
2023-05-20T08:55:12.003Z,23.87
2023-05-20T08:57:45.739Z,23.64
2023-05-20T09:00:17.171Z,23.32
2023-05-20T09:02:46.905Z,23.21
2023-05-20T09:05:26.354Z,23.52
2023-05-20T09:08:09.704Z,23.42
2023-05-20T09:10:40.443Z,23.75
2023-05-20T09:16:26.987Z,24.16
2023-05-20T09:18:57.187Z,23.97
2023-05-20T09:21:30.272Z,23.82
2023-05-20T09:23:59.760Z,23.80
2023-05-20T09:29:26.424Z,23.46
2023-05-20T09:31:56.518Z,23.44
2023-05-20T09:34:23.290Z,23.71
2023-05-20T09:36:59.759Z,23.83
2023-05-20T09:42:53.076Z,24.00
2023-05-20T09:45:20.597Z,24.15
2023-05-20T09:47:47.734Z,24.60
2023-05-20T09:50:21.699Z,24.67
2023-05-20T09:53:50.551Z,24.73
2023-05-20T09:57:07.034Z,24.71
2023-05-20T09:59:37.106Z,24.92
2023-05-20T10:02:05.847Z,24.79
2023-05-20T10:04:35.923Z,24.22
2023-05-20T10:07:40.534Z,23.78
2023-05-20T10:10:48.582Z,23.44
2023-05-20T10:13:33.567Z,24.15
2023-05-20T10:16:36.864Z,24.33
2023-05-20T10:19:57.007Z,24.56
2023-05-20T10:22:32.591Z,24.90
2023-05-20T10:28:09.930Z,24.80
2023-05-20T10:34:16.287Z,24.76
2023-05-20T10:37:00.953Z,24.87
2023-05-20T10:39:35.200Z,25.05
2023-05-20T10:42:08.648Z,25.16
2023-05-20T10:45:01.436Z,25.38
2023-05-20T10:48:15.254Z,25.17
2023-05-20T10:50:55.848Z,25.12
2023-05-20T10:53:33.454Z,24.95
2023-05-20T10:56:29.452Z,24.96
2023-05-20T10:58:59.463Z,24.65
2023-05-20T11:01:28.117Z,24.53
2023-05-20T11:04:01.202Z,24.35
2023-05-20T11:06:50.010Z,24.48
2023-05-20T11:09:27.422Z,25.11
2023-05-20T11:11:55.655Z,25.27
2023-05-20T11:14:25.490Z,24.92
2023-05-20T11:16:56.550Z,25.22
2023-05-20T11:19:51.492Z,25.32
2023-05-20T11:22:32.376Z,25.30
2023-05-20T11:26:20.110Z,25.40
2023-05-20T11:28:51.795Z,25.29
2023-05-20T11:31:19.222Z,25.31
2023-05-20T11:34:07.408Z,25.05
2023-05-20T11:36:34.214Z,24.94
2023-05-20T11:39:00.977Z,24.56
2023-05-20T11:41:28.852Z,24.49
2023-05-20T11:44:13.350Z,24.35
2023-05-20T11:47:00.598Z,24.52
2023-05-20T11:49:49.286Z,24.93
2023-05-20T11:52:41.247Z,25.06
2023-05-20T11:55:11.336Z,24.99
2023-05-20T11:57:44.122Z,24.79
2023-05-20T12:00:16.808Z,24.66
2023-05-20T12:02:52.479Z,24.46
2023-05-20T12:05:19.112Z,24.60
2023-05-20T12:07:45.835Z,24.37
2023-05-20T12:10:13.793Z,24.00
2023-05-20T12:12:40.480Z,24.10
2023-05-20T12:15:12.567Z,24.08
2023-05-20T12:17:54.807Z,23.97
2023-05-20T12:20:24.546Z,24.21
2023-05-20T12:23:11.659Z,24.50
2023-05-20T12:25:41.604Z,24.32
2023-05-20T12:28:08.468Z,23.87
2023-05-20T12:30:35.260Z,23.31
2023-05-20T12:33:14.231Z,23.18
2023-05-20T12:35:59.950Z,23.19
2023-05-20T12:38:47.048Z,23.53
2023-05-20T12:41:14.392Z,23.76
2023-05-20T12:43:40.959Z,23.81
2023-05-20T12:46:13.545Z,23.66
2023-05-20T12:48:46.287Z,23.69
2023-05-20T12:51:12.897Z,23.56
2023-05-20T12:53:51.093Z,23.51
2023-05-20T12:56:47.277Z,23.61
2023-05-20T12:59:25.024Z,23.41
2023-05-20T13:02:16.927Z,23.28
2023-05-20T13:04:54.889Z,23.31
2023-05-20T13:07:26.854Z,23.19
2023-05-20T13:10:10.447Z,23.24
2023-05-20T13:13:00.560Z,23.17
2023-05-20T13:15:27.248Z,23.08
2023-05-20T13:17:54.500Z,23.19
2023-05-20T13:20:21.518Z,23.16
2023-05-20T13:22:50.903Z,23.34
2023-05-20T13:25:20.001Z,23.28
2023-05-20T13:27:47.320Z,23.33
2023-05-20T13:30:13.941Z,23.62
2023-05-20T13:32:51.617Z,23.73
2023-05-20T13:35:18.415Z,23.77
2023-05-20T13:37:45.095Z,23.68
2023-05-20T13:40:12.857Z,23.61
2023-05-20T13:42:39.601Z,23.38
2023-05-20T13:45:09.774Z,23.28
2023-05-20T13:47:38.624Z,23.15
2023-05-20T13:50:09.690Z,23.35
2023-05-20T13:52:38.676Z,23.32
2023-05-20T13:55:11.469Z,23.41
2023-05-20T13:57:44.338Z,23.61
2023-05-20T14:00:23.036Z,23.92
2023-05-20T14:05:33.289Z,23.44
2023-05-20T14:08:00.192Z,23.26
2023-05-20T14:10:39.030Z,23.01
2023-05-20T14:13:09.058Z,23.12
2023-05-20T14:15:36.213Z,23.49
2023-05-20T14:18:38.263Z,23.77
2023-05-20T14:21:05.119Z,23.72
2023-05-20T14:24:23.935Z,23.72
2023-05-20T14:27:19.862Z,23.66
2023-05-20T14:29:55.629Z,23.39
2023-05-20T14:32:47.089Z,23.16
2023-05-20T14:35:13.863Z,23.26
2023-05-20T14:40:47.502Z,23.13
2023-05-20T14:43:34.539Z,23.23
2023-05-20T14:46:03.778Z,23.38
2023-05-20T14:48:30.550Z,23.57
2023-05-20T14:51:09.422Z,23.75
2023-05-20T14:53:36.146Z,23.59
2023-05-20T14:56:02.979Z,23.30
2023-05-20T14:58:29.793Z,23.19
2023-05-20T15:00:56.919Z,22.98
2023-05-20T15:03:28.038Z,23.13
2023-05-20T15:05:54.860Z,23.24
2023-05-20T15:08:38.046Z,23.12
2023-05-20T15:11:39.930Z,22.99
2023-05-20T15:14:34.624Z,22.87
2023-05-20T15:17:01.282Z,22.78
2023-05-20T15:19:38.949Z,22.59
2023-05-20T15:22:08.466Z,22.52
2023-05-20T15:24:59.553Z,22.58
2023-05-20T15:27:42.246Z,22.70
2023-05-20T15:30:13.593Z,22.69
2023-05-20T15:32:49.344Z,22.76
2023-05-20T15:35:16.169Z,22.61
2023-05-20T15:37:51.784Z,22.57
2023-05-20T15:40:18.495Z,22.51
2023-05-20T15:42:45.624Z,22.44
2023-05-20T15:45:50.896Z,22.38
2023-05-20T15:48:22.095Z,22.35
2023-05-20T15:50:52.389Z,22.18
2023-05-20T15:53:19.003Z,22.19
2023-05-20T15:56:33.556Z,22.17
2023-05-20T15:59:00.165Z,22.25
2023-05-20T16:01:28.649Z,22.07
2023-05-20T16:03:57.809Z,22.00
2023-05-20T16:06:51.122Z,21.87
2023-05-20T16:09:24.657Z,21.85
2023-05-20T16:11:51.375Z,21.95
2023-05-20T16:14:24.421Z,21.93
2023-05-20T16:16:51.078Z,21.87
2023-05-20T16:19:20.726Z,21.97
2023-05-20T16:21:56.652Z,21.92
2023-05-20T16:24:23.301Z,21.86
2023-05-20T16:26:49.869Z,21.81
2023-05-20T16:29:34.427Z,21.78
2023-05-20T16:32:01.248Z,21.73
2023-05-20T16:34:28.084Z,21.72
2023-05-20T16:37:07.012Z,21.67
2023-05-20T16:39:33.630Z,21.75
2023-05-20T16:42:06.148Z,21.54
2023-05-20T16:44:38.454Z,21.54
2023-05-20T16:47:17.604Z,21.55
2023-05-20T16:49:44.191Z,21.59
2023-05-20T16:52:11.041Z,21.66
2023-05-20T16:54:41.348Z,21.65
2023-05-20T16:57:08.176Z,21.53
2023-05-20T16:59:38.177Z,21.50
2023-05-20T17:02:30.005Z,21.54
2023-05-20T17:05:00.528Z,21.52
2023-05-20T17:07:52.326Z,21.44
2023-05-20T17:10:41.203Z,21.27
2023-05-20T17:13:32.744Z,21.25
2023-05-20T17:16:24.992Z,21.27
2023-05-20T17:18:58.767Z,21.20
2023-05-20T17:21:31.600Z,21.07
2023-05-20T17:23:58.598Z,21.11
2023-05-20T17:26:25.939Z,21.07
2023-05-20T17:28:55.511Z,20.99
2023-05-20T17:31:49.945Z,20.96
2023-05-20T17:34:38.820Z,20.89
2023-05-20T17:37:17.654Z,20.78
2023-05-20T17:40:15.676Z,20.78
2023-05-20T17:42:51.057Z,20.72
2023-05-20T17:45:17.708Z,20.77
2023-05-20T17:47:49.725Z,20.81
2023-05-20T17:50:16.787Z,20.73
2023-05-20T17:52:54.985Z,20.61
2023-05-20T17:55:47.693Z,20.55
2023-05-20T17:58:34.766Z,20.60
2023-05-20T18:01:06.204Z,20.39
2023-05-20T18:03:36.470Z,20.34
2023-05-20T18:06:05.954Z,20.31
2023-05-20T18:08:33.791Z,20.23
2023-05-20T18:11:00.346Z,20.06
2023-05-20T18:13:30.630Z,20.10
2023-05-20T18:15:57.253Z,20.01
2023-05-20T18:18:32.582Z,20.01
2023-05-20T18:20:59.495Z,19.90
2023-05-20T18:23:29.393Z,19.89
2023-05-20T18:25:56.072Z,19.84
2023-05-20T18:31:03.171Z,19.71
2023-05-20T18:33:29.855Z,19.75
2023-05-20T18:35:56.828Z,19.79
2023-05-20T18:38:25.683Z,19.84
2023-05-20T18:40:58.470Z,19.82
2023-05-20T18:43:30.944Z,19.71
2023-05-20T18:45:57.581Z,19.63
2023-05-20T18:48:42.540Z,19.71
2023-05-20T18:51:59.268Z,19.56
2023-05-20T18:54:46.728Z,19.57
2023-05-20T18:57:27.340Z,19.55
2023-05-20T19:00:19.547Z,19.39
2023-05-20T19:02:46.367Z,19.32
2023-05-20T19:05:38.875Z,19.33
2023-05-20T19:08:06.228Z,19.23
2023-05-20T19:10:57.869Z,19.08
2023-05-20T19:13:25.115Z,18.95
2023-05-20T19:15:55.584Z,18.99
2023-05-20T19:18:22.212Z,18.96
2023-05-20T19:21:14.610Z,19.00
2023-05-20T19:23:41.596Z,18.96
2023-05-20T19:26:14.342Z,18.90
2023-05-20T19:28:44.460Z,18.90
2023-05-20T19:32:15.144Z,18.83
2023-05-20T19:34:46.696Z,18.79
2023-05-20T19:37:53.012Z,18.66
2023-05-20T19:40:33.716Z,18.58
2023-05-20T19:43:12.648Z,18.60
2023-05-20T19:45:39.526Z,18.55
2023-05-20T19:48:14.816Z,18.49
2023-05-20T19:51:07.012Z,18.39
2023-05-20T19:53:42.104Z,18.33
2023-05-20T19:56:24.945Z,18.23
2023-05-20T19:58:51.879Z,18.22
2023-05-20T20:01:51.808Z,18.16
2023-05-20T20:04:19.234Z,18.07
2023-05-20T20:07:14.010Z,18.00
2023-05-20T20:09:55.376Z,17.93
2023-05-20T20:12:22.470Z,17.84
2023-05-20T20:14:49.403Z,17.77
2023-05-20T20:17:45.563Z,17.71
2023-05-20T20:20:26.792Z,17.66
2023-05-20T20:22:53.553Z,17.75
2023-05-20T20:25:20.464Z,17.81
2023-05-20T20:28:11.980Z,17.78
2023-05-20T20:31:04.153Z,17.73
2023-05-20T20:33:43.920Z,17.64
2023-05-20T20:36:10.523Z,17.62
2023-05-20T20:38:37.585Z,17.66
2023-05-20T20:41:13.256Z,17.72
2023-05-20T20:43:39.901Z,17.65
2023-05-20T20:46:06.808Z,17.62
2023-05-20T20:48:34.558Z,17.61
2023-05-20T20:53:46.271Z,17.54
2023-05-20T20:56:13.015Z,17.48
2023-05-20T20:58:42.468Z,17.48
2023-05-20T21:01:10.115Z,17.40
2023-05-20T21:03:40.652Z,17.38
2023-05-20T21:06:19.389Z,17.35
2023-05-20T21:08:46.095Z,17.32
2023-05-20T21:11:12.975Z,17.35
2023-05-20T21:13:40.671Z,17.32
2023-05-20T21:16:29.859Z,17.30
2023-05-20T21:18:54.902Z,17.32
2023-05-20T21:21:31.721Z,17.31
2023-05-20T21:23:58.591Z,17.29
2023-05-20T21:26:34.713Z,17.29
2023-05-20T21:29:01.500Z,17.27
2023-05-20T21:31:28.177Z,17.24
2023-05-20T21:36:38.057Z,17.20
2023-05-20T21:39:18.702Z,17.21
2023-05-20T21:45:36.468Z,17.13
2023-05-20T21:48:05.506Z,17.14
2023-05-20T21:50:34.956Z,17.08
2023-05-20T21:53:01.600Z,17.01
2023-05-20T21:55:29.172Z,16.98
2023-05-20T21:58:01.951Z,16.98
2023-05-20T22:00:28.676Z,16.92
2023-05-20T22:02:55.920Z,16.87
2023-05-20T22:05:22.605Z,16.84
2023-05-20T22:08:14.313Z,16.87
2023-05-20T22:13:25.988Z,16.75
2023-05-20T22:15:53.488Z,16.68
2023-05-20T22:18:22.432Z,16.70
2023-05-20T22:20:49.627Z,16.72
2023-05-20T22:23:31.446Z,16.67
2023-05-20T22:25:58.162Z,16.59
2023-05-20T22:28:26.111Z,16.53
2023-05-20T22:31:19.283Z,16.52
2023-05-20T22:33:45.922Z,16.52
2023-05-20T22:36:13.797Z,16.52
2023-05-20T22:38:40.389Z,16.50
2023-05-20T22:41:07.006Z,16.48
2023-05-20T22:43:33.738Z,16.53
2023-05-20T22:46:00.495Z,16.47
2023-05-20T22:48:27.074Z,16.49
2023-05-20T22:50:57.116Z,16.50
2023-05-20T22:53:23.841Z,16.51
2023-05-20T22:55:51.535Z,16.45
2023-05-20T22:58:18.138Z,16.45
2023-05-20T23:00:56.540Z,16.43
2023-05-20T23:03:23.385Z,16.43
2023-05-20T23:08:31.036Z,16.43
2023-05-20T23:10:57.608Z,16.37
2023-05-20T23:13:26.188Z,16.36
2023-05-20T23:16:31.818Z,16.43
2023-05-20T23:18:58.447Z,16.31
2023-05-20T23:21:40.662Z,16.31
2023-05-20T23:24:07.274Z,16.27
2023-05-20T23:26:34.572Z,16.28
2023-05-20T23:29:09.238Z,16.24
2023-05-20T23:31:36.064Z,16.18
2023-05-20T23:34:09.994Z,16.18
2023-05-20T23:36:37.223Z,16.21
2023-05-20T23:39:04.031Z,16.20
2023-05-20T23:41:36.733Z,16.19
2023-05-20T23:44:03.931Z,16.14
2023-05-20T23:46:30.621Z,16.11
2023-05-20T23:48:57.248Z,16.09
2023-05-20T23:51:49.493Z,16.06
2023-05-20T23:54:23.693Z,16.02
2023-05-20T23:56:50.966Z,16.03
2023-05-20T23:59:17.638Z,16.01
