createdAt,value
2023-02-15T00:01:04.193Z,5.83
2023-02-15T00:05:03.914Z,5.66
2023-02-15T00:08:11.771Z,5.50
2023-02-15T00:11:23.567Z,5.54
2023-02-15T00:14:41.972Z,5.94
2023-02-15T00:18:02.755Z,5.98
2023-02-15T00:21:03.549Z,6.15
2023-02-15T00:24:10.641Z,5.90
2023-02-15T00:27:20.120Z,5.92
2023-02-15T00:34:35.020Z,6.17
2023-02-15T00:37:52.168Z,6.47
2023-02-15T00:44:23.497Z,6.31
2023-02-15T00:47:22.246Z,6.33
2023-02-15T00:50:24.043Z,6.40
2023-02-15T00:53:35.211Z,6.59
2023-02-15T00:56:39.920Z,6.38
2023-02-15T00:59:52.680Z,6.66
2023-02-15T01:06:35.850Z,6.28
2023-02-15T01:13:12.841Z,6.67
2023-02-15T01:16:24.676Z,6.54
2023-02-15T01:23:15.378Z,6.75
2023-02-15T01:26:56.080Z,6.72
2023-02-15T01:30:04.083Z,6.60
2023-02-15T01:33:13.948Z,6.89
2023-02-15T01:36:51.271Z,6.54
2023-02-15T01:40:02.482Z,6.84
2023-02-15T01:43:10.433Z,6.81
2023-02-15T01:46:30.866Z,6.50
2023-02-15T01:49:44.804Z,7.04
2023-02-15T01:52:55.642Z,6.89
2023-02-15T01:56:19.892Z,6.85
2023-02-15T01:59:34.358Z,6.40
2023-02-15T02:02:43.847Z,6.37
2023-02-15T02:06:19.690Z,6.70
2023-02-15T02:09:39.985Z,6.59
2023-02-15T02:12:48.569Z,6.49
2023-02-15T02:16:04.337Z,6.35
2023-02-15T02:19:42.421Z,6.65
2023-02-15T02:23:36.116Z,6.25
2023-02-15T02:27:23.551Z,5.88
2023-02-15T02:30:50.521Z,6.00
2023-02-15T02:34:19.818Z,5.81
2023-02-15T02:38:16.824Z,6.17
2023-02-15T02:41:35.533Z,5.63
2023-02-15T02:44:48.177Z,6.04
2023-02-15T02:48:10.447Z,6.52
2023-02-15T02:51:19.678Z,6.53
2023-02-15T02:54:51.985Z,6.45
2023-02-15T02:58:11.724Z,6.89
2023-02-15T03:01:39.660Z,6.39
2023-02-15T03:04:52.571Z,6.64
2023-02-15T03:08:32.010Z,6.54
2023-02-15T03:12:03.898Z,6.50
2023-02-15T03:15:19.571Z,6.76
2023-02-15T03:18:30.935Z,6.53
2023-02-15T03:22:02.818Z,6.90
2023-02-15T03:25:30.283Z,6.69
2023-02-15T03:29:00.488Z,6.40
2023-02-15T03:32:05.137Z,6.42
2023-02-15T03:35:11.897Z,6.96
2023-02-15T03:44:03.480Z,6.92
2023-02-15T03:47:55.964Z,6.83
2023-02-15T03:51:38.083Z,6.62
2023-02-15T03:54:52.728Z,6.43
2023-02-15T03:58:16.742Z,6.56
2023-02-15T04:01:52.493Z,6.87
2023-02-15T04:05:12.341Z,6.96
2023-02-15T04:08:19.189Z,6.83
2023-02-15T04:11:24.484Z,6.88
2023-02-15T04:14:48.328Z,6.87
2023-02-15T04:17:56.566Z,6.69
2023-02-15T04:21:23.588Z,6.98
2023-02-15T04:25:11.223Z,7.10
2023-02-15T04:28:19.914Z,6.81
2023-02-15T04:31:30.832Z,6.81
2023-02-15T04:34:40.816Z,7.13
2023-02-15T04:37:52.075Z,6.70
2023-02-15T04:41:14.337Z,6.85
2023-02-15T04:44:22.496Z,6.79
2023-02-15T04:55:20.306Z,6.64
2023-02-15T04:58:34.297Z,6.90
2023-02-15T05:01:51.953Z,7.13
2023-02-15T05:04:51.789Z,7.24
2023-02-15T05:12:20.670Z,6.78
2023-02-15T05:16:16.808Z,6.77
2023-02-15T05:19:40.377Z,6.62
2023-02-15T05:22:51.903Z,6.64
2023-02-15T05:26:14.358Z,6.98
2023-02-15T05:29:48.117Z,6.98
2023-02-15T05:32:55.745Z,6.84
2023-02-15T05:36:12.514Z,6.28
2023-02-15T05:39:16.462Z,6.85
2023-02-15T05:42:19.740Z,6.72
2023-02-15T05:45:32.712Z,6.56
2023-02-15T05:49:08.354Z,7.04
2023-02-15T05:52:24.646Z,6.48
2023-02-15T05:55:25.105Z,6.69
2023-02-15T05:58:34.984Z,6.67
2023-02-15T06:01:39.789Z,7.01
2023-02-15T06:04:44.340Z,7.07
2023-02-15T06:07:52.446Z,6.79
2023-02-15T06:11:24.306Z,7.17
2023-02-15T06:14:30.801Z,6.52
2023-02-15T06:17:39.473Z,7.06
2023-02-15T06:21:11.757Z,6.71
2023-02-15T06:24:23.454Z,6.84
2023-02-15T06:27:36.104Z,7.01
2023-02-15T06:30:42.727Z,6.83
2023-02-15T06:34:16.233Z,6.95
2023-02-15T06:37:12.260Z,6.87
2023-02-15T06:40:20.080Z,6.75
2023-02-15T06:43:34.917Z,6.93
2023-02-15T06:46:40.177Z,7.14
2023-02-15T06:49:40.569Z,7.21
2023-02-15T06:52:39.680Z,6.98
2023-02-15T06:55:44.807Z,6.74
2023-02-15T06:59:00.136Z,7.01
2023-02-15T07:02:08.563Z,7.28
2023-02-15T07:05:24.808Z,6.93
2023-02-15T07:08:34.497Z,6.56
2023-02-15T07:12:00.705Z,6.78
2023-02-15T07:15:09.045Z,6.96
2023-02-15T07:18:19.901Z,6.70
2023-02-15T07:21:23.679Z,6.81
2023-02-15T07:24:32.052Z,6.74
2023-02-15T07:27:40.225Z,6.64
2023-02-15T07:31:12.337Z,6.78
2023-02-15T07:34:24.306Z,6.54
2023-02-15T07:37:34.194Z,7.03
2023-02-15T07:40:40.224Z,6.89
2023-02-15T07:43:54.455Z,6.90
2023-02-15T07:47:03.287Z,7.08
2023-02-15T07:50:34.644Z,7.02
2023-02-15T07:53:39.889Z,7.22
2023-02-15T07:57:26.729Z,7.07
2023-02-15T08:00:16.153Z,7.21
2023-02-15T08:03:27.128Z,7.16
2023-02-15T08:06:40.181Z,7.58
2023-02-15T08:14:17.104Z,7.12
2023-02-15T08:21:52.750Z,6.96
2023-02-15T08:25:22.262Z,7.09
2023-02-15T08:28:26.767Z,7.35
2023-02-15T08:31:40.561Z,7.44
2023-02-15T08:34:52.059Z,7.09
2023-02-15T08:38:03.848Z,7.19
2023-02-15T08:41:16.038Z,6.88
2023-02-15T08:44:24.566Z,6.92
2023-02-15T08:47:38.149Z,6.47
2023-02-15T08:51:04.601Z,6.98
2023-02-15T08:54:04.148Z,7.07
2023-02-15T08:57:10.880Z,7.06
2023-02-15T09:00:20.721Z,7.02
2023-02-15T09:03:31.354Z,6.94
2023-02-15T09:06:36.741Z,7.03
2023-02-15T09:09:40.063Z,7.23
2023-02-15T09:12:48.154Z,7.27
2023-02-15T09:15:52.118Z,7.05
2023-02-15T09:19:07.213Z,7.00
2023-02-15T09:22:11.967Z,7.10
2023-02-15T09:25:23.563Z,7.30
2023-02-15T09:28:30.945Z,7.40
2023-02-15T09:31:44.456Z,7.60
2023-02-15T09:34:59.820Z,7.63
2023-02-15T09:38:03.984Z,7.26
2023-02-15T09:41:35.993Z,7.49
2023-02-15T09:45:00.575Z,7.49
2023-02-15T09:48:39.803Z,7.49
2023-02-15T09:52:11.796Z,7.54
2023-02-15T09:55:30.391Z,7.54
2023-02-15T09:58:42.637Z,7.28
2023-02-15T10:02:24.071Z,7.72
2023-02-15T10:06:05.118Z,7.28
2023-02-15T10:09:52.059Z,7.42
2023-02-15T10:13:52.086Z,7.57
2023-02-15T10:17:22.658Z,7.78
2023-02-15T10:20:53.241Z,7.60
2023-02-15T10:24:11.779Z,7.68
2023-02-15T10:27:28.657Z,7.76
2023-02-15T10:31:03.859Z,7.56
2023-02-15T10:34:19.852Z,7.81
2023-02-15T10:37:31.957Z,7.92
2023-02-15T10:41:16.607Z,7.68
2023-02-15T10:44:44.333Z,7.74
2023-02-15T10:48:09.186Z,7.70
2023-02-15T10:51:24.369Z,7.65
2023-02-15T10:54:43.817Z,7.71
2023-02-15T10:58:19.679Z,7.96
2023-02-15T11:01:28.559Z,7.73
2023-02-15T11:05:04.009Z,7.92
2023-02-15T11:08:18.083Z,8.13
2023-02-15T11:11:40.289Z,7.84
2023-02-15T11:15:09.063Z,7.84
2023-02-15T11:18:36.611Z,7.75
2023-02-15T11:22:12.297Z,7.90
2023-02-15T11:25:48.428Z,7.75
2023-02-15T11:28:56.751Z,7.90
2023-02-15T11:32:11.981Z,7.94
2023-02-15T11:35:51.981Z,7.99
2023-02-15T11:39:41.194Z,7.54
2023-02-15T11:42:48.971Z,7.75
2023-02-15T11:45:52.194Z,7.80
2023-02-15T11:49:04.061Z,7.87
2023-02-15T11:52:12.095Z,7.74
2023-02-15T11:55:44.042Z,7.94
2023-02-15T11:59:19.772Z,7.50
2023-02-15T12:02:40.337Z,7.69
2023-02-15T12:06:12.224Z,7.72
2023-02-15T12:09:17.275Z,7.70
2023-02-15T12:12:52.247Z,7.58
2023-02-15T12:16:04.333Z,7.71
2023-02-15T12:19:19.180Z,8.00
2023-02-15T12:22:56.961Z,7.88
2023-02-15T12:26:40.895Z,7.96
2023-02-15T12:34:40.466Z,7.75
2023-02-15T12:38:00.722Z,7.76
2023-02-15T12:41:41.187Z,7.87
2023-02-15T12:45:37.077Z,7.82
2023-02-15T12:48:52.899Z,7.86
2023-02-15T12:52:08.814Z,7.86
2023-02-15T12:55:47.322Z,8.19
2023-02-15T12:58:56.789Z,8.44
2023-02-15T13:02:06.373Z,8.32
2023-02-15T13:05:31.805Z,8.37
2023-02-15T13:08:48.552Z,8.05
2023-02-15T13:11:59.538Z,8.36
2023-02-15T13:15:12.703Z,8.35
2023-02-15T13:18:49.403Z,7.95
2023-02-15T13:22:12.109Z,8.14
2023-02-15T13:25:41.302Z,8.26
2023-02-15T13:32:56.757Z,8.30
2023-02-15T13:36:23.048Z,8.39
2023-02-15T13:39:38.895Z,8.33
2023-02-15T13:42:48.824Z,8.24
2023-02-15T13:46:19.694Z,8.51
2023-02-15T13:50:38.392Z,8.51
2023-02-15T13:53:58.380Z,8.16
2023-02-15T13:57:40.777Z,8.34
2023-02-15T14:01:40.495Z,8.13
2023-02-15T14:10:13.291Z,8.41
2023-02-15T14:15:01.282Z,8.19
2023-02-15T14:19:01.325Z,8.48
2023-02-15T14:22:16.916Z,8.28
2023-02-15T14:26:00.340Z,8.09
2023-02-15T14:29:31.953Z,8.41
2023-02-15T14:33:08.580Z,8.21
2023-02-15T14:36:35.903Z,8.05
2023-02-15T14:39:50.788Z,8.03
2023-02-15T14:43:39.404Z,7.78
2023-02-15T14:46:52.966Z,8.06
2023-02-15T14:50:22.854Z,8.08
2023-02-15T14:54:07.718Z,7.35
2023-02-15T14:57:20.137Z,7.43
2023-02-15T15:00:56.922Z,7.55
2023-02-15T15:04:11.826Z,7.44
2023-02-15T15:07:36.853Z,7.18
2023-02-15T15:11:04.436Z,7.64
2023-02-15T15:14:16.415Z,7.86
2023-02-15T15:17:20.933Z,7.92
2023-02-15T15:21:08.614Z,8.59
2023-02-15T15:25:00.208Z,8.01
2023-02-15T15:28:16.184Z,7.90
2023-02-15T15:31:32.036Z,8.19
2023-02-15T15:35:19.647Z,8.24
2023-02-15T15:38:56.159Z,7.85
2023-02-15T15:42:16.755Z,8.08
2023-02-15T15:45:57.158Z,7.82
2023-02-15T15:49:33.709Z,7.77
2023-02-15T15:52:40.525Z,7.60
2023-02-15T15:55:48.433Z,7.66
2023-02-15T15:59:12.170Z,7.73
2023-02-15T16:02:26.994Z,7.35
2023-02-15T16:05:31.711Z,7.54
2023-02-15T16:08:48.616Z,7.47
2023-02-15T16:11:48.534Z,7.70
2023-02-15T16:15:40.047Z,7.24
2023-02-15T16:18:51.548Z,7.74
2023-02-15T16:22:04.182Z,7.78
2023-02-15T16:25:20.434Z,7.54
2023-02-15T16:28:32.216Z,7.42
2023-02-15T16:31:47.314Z,7.99
2023-02-15T16:34:52.712Z,7.66
2023-02-15T16:38:04.178Z,7.67
2023-02-15T16:41:12.965Z,7.30
2023-02-15T16:44:32.991Z,7.65
2023-02-15T16:47:50.868Z,7.60
2023-02-15T16:51:04.766Z,7.61
2023-02-15T16:54:16.023Z,7.48
2023-02-15T16:57:41.361Z,7.14
2023-02-15T17:00:50.606Z,7.35
2023-02-15T17:04:04.108Z,7.60
2023-02-15T17:07:39.227Z,7.26
2023-02-15T17:11:08.890Z,7.26
2023-02-15T17:14:22.603Z,7.54
2023-02-15T17:17:54.720Z,7.47
2023-02-15T17:21:01.396Z,7.58
2023-02-15T17:24:17.153Z,6.93
2023-02-15T17:27:36.515Z,6.85
2023-02-15T17:30:56.302Z,6.88
2023-02-15T17:34:48.177Z,6.78
2023-02-15T17:37:56.538Z,7.02
2023-02-15T17:41:02.821Z,6.99
2023-02-15T17:44:08.409Z,7.08
2023-02-15T17:47:11.092Z,7.38
2023-02-15T17:50:34.827Z,7.22
2023-02-15T17:53:44.432Z,7.24
2023-02-15T17:56:58.242Z,7.38
2023-02-15T18:00:48.569Z,6.60
2023-02-15T18:04:30.925Z,6.00
2023-02-15T18:07:55.313Z,6.85
2023-02-15T18:11:22.888Z,6.34
2023-02-15T18:14:51.010Z,6.78
2023-02-15T18:18:02.790Z,7.14
2023-02-15T18:21:09.394Z,6.79
2023-02-15T18:24:34.622Z,6.91
2023-02-15T18:27:56.766Z,6.71
2023-02-15T18:31:09.511Z,6.79
2023-02-15T18:34:46.630Z,6.58
2023-02-15T18:38:04.082Z,6.33
2023-02-15T18:41:10.730Z,6.21
2023-02-15T18:44:31.906Z,6.14
2023-02-15T18:47:48.017Z,6.14
2023-02-15T18:51:01.657Z,6.79
2023-02-15T18:54:21.424Z,6.59
2023-02-15T18:57:32.706Z,6.88
2023-02-15T19:01:15.418Z,6.15
2023-02-15T19:04:32.384Z,6.38
2023-02-15T19:08:20.512Z,5.87
2023-02-15T19:11:59.006Z,6.01
2023-02-15T19:15:04.438Z,6.11
2023-02-15T19:18:46.852Z,6.38
2023-02-15T19:21:52.302Z,5.99
2023-02-15T19:25:11.700Z,6.51
2023-02-15T19:28:54.625Z,6.31
2023-02-15T19:32:04.986Z,6.06
2023-02-15T19:35:37.155Z,6.46
2023-02-15T19:39:43.034Z,6.10
2023-02-15T19:46:33.645Z,5.88
2023-02-15T19:49:47.279Z,6.52
2023-02-15T19:52:53.460Z,6.43
2023-02-15T19:56:03.013Z,6.15
2023-02-15T19:59:52.605Z,5.96
2023-02-15T20:03:14.808Z,6.23
2023-02-15T20:06:32.369Z,6.09
2023-02-15T20:10:02.350Z,6.36
2023-02-15T20:13:17.457Z,6.69
2023-02-15T20:16:55.997Z,6.09
2023-02-15T20:20:02.879Z,6.48
2023-02-15T20:23:13.044Z,6.38
2023-02-15T20:26:32.351Z,6.06
2023-02-15T20:29:36.765Z,6.08
2023-02-15T20:32:51.445Z,6.05
2023-02-15T20:36:02.735Z,6.07
2023-02-15T20:39:17.464Z,6.27
2023-02-15T20:42:28.452Z,6.20
2023-02-15T20:45:56.173Z,5.98
2023-02-15T20:49:03.881Z,6.05
2023-02-15T20:52:12.676Z,6.07
2023-02-15T20:55:32.557Z,5.72
2023-02-15T20:58:50.636Z,5.69
2023-02-15T21:02:03.098Z,5.53
2023-02-15T21:05:16.585Z,5.87
2023-02-15T21:08:52.881Z,5.61
2023-02-15T21:12:08.480Z,6.13
2023-02-15T21:15:44.929Z,5.82
2023-02-15T21:18:53.104Z,6.08
2023-02-15T21:22:03.857Z,6.21
2023-02-15T21:25:09.176Z,6.24
2023-02-15T21:28:15.987Z,5.46
2023-02-15T21:31:44.217Z,6.08
2023-02-15T21:34:48.101Z,6.13
2023-02-15T21:37:52.446Z,5.96
2023-02-15T21:41:32.536Z,6.00
2023-02-15T21:44:52.428Z,6.14
2023-02-15T21:48:04.551Z,5.89
2023-02-15T21:51:28.654Z,6.21
2023-02-15T21:55:03.114Z,5.64
2023-02-15T21:58:35.529Z,5.53
2023-02-15T22:02:04.068Z,5.69
2023-02-15T22:05:08.019Z,6.11
2023-02-15T22:08:12.494Z,6.15
2023-02-15T22:11:15.828Z,6.26
2023-02-15T22:14:19.705Z,5.33
2023-02-15T22:17:42.895Z,5.20
2023-02-15T22:21:16.344Z,5.82
2023-02-15T22:24:48.282Z,5.95
2023-02-15T22:27:56.234Z,5.68
2023-02-15T22:31:03.166Z,5.70
2023-02-15T22:34:08.072Z,6.19
2023-02-15T22:37:13.438Z,5.79
2023-02-15T22:40:19.901Z,5.84
2023-02-15T22:43:30.664Z,4.75
2023-02-15T22:46:39.949Z,5.61
2023-02-15T22:49:44.011Z,5.81
2023-02-15T22:53:01.490Z,6.24
2023-02-15T22:56:03.704Z,5.80
2023-02-15T22:59:12.175Z,5.86
2023-02-15T23:02:15.965Z,5.95
2023-02-15T23:05:19.914Z,5.97
2023-02-15T23:08:24.045Z,6.20
2023-02-15T23:11:30.604Z,5.84
2023-02-15T23:15:04.548Z,5.74
2023-02-15T23:18:18.814Z,6.13
2023-02-15T23:21:41.561Z,5.69
2023-02-15T23:24:48.470Z,6.26
2023-02-15T23:28:04.543Z,5.83
2023-02-15T23:31:11.213Z,5.49
2023-02-15T23:34:33.110Z,6.14
2023-02-15T23:37:41.102Z,6.06
2023-02-15T23:41:20.751Z,6.31
2023-02-15T23:44:24.258Z,6.11
2023-02-15T23:48:16.053Z,5.86
2023-02-15T23:51:24.741Z,6.45
2023-02-15T23:54:32.017Z,6.16
2023-02-15T23:57:40.663Z,6.12
