createdAt,value
2018-12-17T00:00:05.545Z,930.05
2018-12-17T00:01:05.604Z,930.11
2018-12-17T00:02:05.633Z,930.11
2018-12-17T00:03:05.694Z,930.08
2018-12-17T00:04:05.758Z,930.14
2018-12-17T00:05:05.792Z,930.12
2018-12-17T00:06:05.825Z,930.14
2018-12-17T00:07:05.866Z,930.19
2018-12-17T00:08:05.937Z,930.20
2018-12-17T00:09:05.971Z,930.19
2018-12-17T00:10:06.042Z,930.22
2018-12-17T00:11:06.091Z,930.16
2018-12-17T00:12:06.133Z,930.18
2018-12-17T00:13:06.180Z,930.24
2018-12-17T00:14:06.245Z,930.27
2018-12-17T00:15:06.279Z,930.31
2018-12-17T00:16:06.340Z,930.33
2018-12-17T00:17:06.412Z,930.30
2018-12-17T00:18:06.433Z,930.34
2018-12-17T00:19:06.450Z,930.36
2018-12-17T00:20:06.526Z,930.33
2018-12-17T00:21:06.585Z,930.37
2018-12-17T00:22:06.614Z,930.39
2018-12-17T00:23:06.670Z,930.41
2018-12-17T00:24:06.732Z,930.45
2018-12-17T00:25:06.774Z,930.38
2018-12-17T00:26:06.817Z,930.43
2018-12-17T00:27:06.889Z,930.43
2018-12-17T00:28:08.300Z,930.42
2018-12-17T00:29:07.013Z,930.40
2018-12-17T00:30:07.017Z,930.39
2018-12-17T00:31:07.057Z,930.37
2018-12-17T00:32:07.114Z,930.35
2018-12-17T00:33:07.151Z,930.34
2018-12-17T00:34:07.198Z,930.26
2018-12-17T00:35:07.235Z,930.29
2018-12-17T00:36:07.305Z,930.27
2018-12-17T00:37:07.348Z,930.29
2018-12-17T00:38:07.399Z,930.27
2018-12-17T00:39:07.455Z,930.26
2018-12-17T00:40:07.485Z,930.24
2018-12-17T00:41:07.553Z,930.23
2018-12-17T00:42:07.597Z,930.25
2018-12-17T00:43:07.639Z,930.30
2018-12-17T00:44:07.721Z,930.27
2018-12-17T00:45:07.741Z,930.26
2018-12-17T00:46:07.787Z,930.26
2018-12-17T00:47:07.878Z,930.23
2018-12-17T00:48:07.926Z,930.28
2018-12-17T00:49:07.919Z,930.27
2018-12-17T00:50:08.028Z,930.27
2018-12-17T00:51:08.050Z,930.24
2018-12-17T00:52:08.086Z,930.30
2018-12-17T00:53:08.111Z,930.36
2018-12-17T00:54:08.167Z,930.33
2018-12-17T00:55:08.219Z,930.36
2018-12-17T00:56:08.333Z,930.38
2018-12-17T00:57:08.331Z,930.39
2018-12-17T00:58:14.937Z,930.38
2018-12-17T00:59:08.443Z,930.40
2018-12-17T01:00:08.478Z,930.42
2018-12-17T01:01:08.505Z,930.40
2018-12-17T01:02:08.547Z,930.46
2018-12-17T01:03:08.666Z,930.44
2018-12-17T01:04:08.683Z,930.51
2018-12-17T01:05:08.718Z,930.54
2018-12-17T01:06:08.775Z,930.53
2018-12-17T01:07:08.811Z,930.55
2018-12-17T01:08:08.854Z,930.58
2018-12-17T01:09:08.894Z,930.59
2018-12-17T01:10:08.954Z,930.61
2018-12-17T01:11:09.043Z,930.61
2018-12-17T01:12:09.099Z,930.63
2018-12-17T01:13:09.113Z,930.62
2018-12-17T01:14:09.170Z,930.60
2018-12-17T01:15:09.185Z,930.64
2018-12-17T01:16:09.223Z,930.65
2018-12-17T01:17:09.289Z,930.66
2018-12-17T01:18:09.341Z,930.64
2018-12-17T01:19:09.396Z,930.67
2018-12-17T01:20:09.479Z,930.64
2018-12-17T01:21:09.495Z,930.65
2018-12-17T01:22:09.537Z,930.64
2018-12-17T01:23:09.579Z,930.60
2018-12-17T01:24:09.671Z,930.57
2018-12-17T01:25:09.678Z,930.55
2018-12-17T01:26:09.725Z,930.52
2018-12-17T01:27:09.746Z,930.49
2018-12-17T01:28:09.869Z,930.50
2018-12-17T01:29:09.902Z,930.49
2018-12-17T01:30:09.924Z,930.49
2018-12-17T01:31:09.960Z,930.52
2018-12-17T01:32:10.018Z,930.53
2018-12-17T01:33:10.063Z,930.56
2018-12-17T01:34:10.137Z,930.53
2018-12-17T01:35:10.156Z,930.57
2018-12-17T01:36:10.232Z,930.54
2018-12-17T01:37:10.259Z,930.53
2018-12-17T01:38:10.288Z,930.52
2018-12-17T01:39:10.358Z,930.51
2018-12-17T01:40:10.410Z,930.50
2018-12-17T01:41:10.456Z,930.54
2018-12-17T01:42:10.515Z,930.55
2018-12-17T01:43:10.538Z,930.53
2018-12-17T01:44:10.609Z,930.52
2018-12-17T01:45:10.653Z,930.53
2018-12-17T01:46:10.700Z,930.50
2018-12-17T01:47:10.761Z,930.47
2018-12-17T01:48:10.830Z,930.46
2018-12-17T01:49:10.918Z,930.45
2018-12-17T01:50:10.895Z,930.42
2018-12-17T01:51:10.967Z,930.45
2018-12-17T01:52:11.016Z,930.42
2018-12-17T01:53:11.026Z,930.41
2018-12-17T01:54:11.079Z,930.40
2018-12-17T01:55:11.127Z,930.39
2018-12-17T01:56:11.177Z,930.38
2018-12-17T01:57:11.214Z,930.42
2018-12-17T01:58:11.293Z,930.40
2018-12-17T01:59:11.313Z,930.38
2018-12-17T02:00:11.395Z,930.37
2018-12-17T02:01:11.412Z,930.35
2018-12-17T02:02:11.479Z,930.33
2018-12-17T02:03:11.535Z,930.32
2018-12-17T02:04:11.555Z,930.29
2018-12-17T02:05:11.615Z,930.29
2018-12-17T02:06:11.651Z,930.30
2018-12-17T02:07:11.694Z,930.27
2018-12-17T02:08:11.742Z,930.27
2018-12-17T02:09:11.797Z,930.22
2018-12-17T02:10:11.859Z,930.22
2018-12-17T02:11:11.940Z,930.19
2018-12-17T02:12:11.943Z,930.18
2018-12-17T02:13:12.044Z,930.17
2018-12-17T02:14:12.099Z,930.18
2018-12-17T02:15:12.102Z,930.14
2018-12-17T02:16:12.144Z,930.10
2018-12-17T02:17:12.213Z,930.11
2018-12-17T02:18:12.239Z,930.11
2018-12-17T02:19:12.307Z,930.11
2018-12-17T02:20:12.361Z,930.10
2018-12-17T02:21:12.397Z,930.12
2018-12-17T02:22:12.459Z,930.15
2018-12-17T02:23:12.543Z,930.10
2018-12-17T02:24:12.565Z,930.08
2018-12-17T02:25:12.611Z,930.07
2018-12-17T02:26:12.658Z,930.12
2018-12-17T02:27:12.661Z,930.12
2018-12-17T02:28:12.765Z,930.15
2018-12-17T02:29:12.785Z,930.16
2018-12-17T02:30:12.851Z,930.16
2018-12-17T02:31:12.886Z,930.13
2018-12-17T02:32:12.933Z,930.14
2018-12-17T02:33:12.988Z,930.15
2018-12-17T02:34:13.031Z,930.14
2018-12-17T02:35:13.064Z,930.12
2018-12-17T02:36:13.127Z,930.11
2018-12-17T02:37:13.205Z,930.08
2018-12-17T02:38:13.235Z,930.08
2018-12-17T02:39:13.282Z,930.08
2018-12-17T02:40:13.323Z,930.04
2018-12-17T02:41:13.379Z,930.04
2018-12-17T02:42:13.463Z,930.05
2018-12-17T02:43:13.484Z,930.05
2018-12-17T02:44:13.768Z,930.01
2018-12-17T02:45:13.573Z,930.00
2018-12-17T02:46:13.650Z,929.97
2018-12-17T02:47:13.676Z,929.96
2018-12-17T02:48:13.717Z,929.89
2018-12-17T02:49:13.771Z,929.91
2018-12-17T02:50:13.810Z,929.90
2018-12-17T02:51:13.892Z,929.89
2018-12-17T02:52:13.958Z,929.92
2018-12-17T02:53:13.990Z,929.87
2018-12-17T02:54:14.052Z,929.90
2018-12-17T02:55:14.075Z,929.88
2018-12-17T02:56:14.157Z,929.88
2018-12-17T02:57:14.139Z,929.91
2018-12-17T02:58:14.217Z,929.86
2018-12-17T02:59:14.246Z,929.83
2018-12-17T03:00:14.282Z,929.82
2018-12-17T03:01:14.331Z,929.80
2018-12-17T03:02:14.454Z,929.75
2018-12-17T03:03:14.450Z,929.72
2018-12-17T03:04:14.470Z,929.68
2018-12-17T03:05:14.531Z,929.68
2018-12-17T03:06:14.626Z,929.64
2018-12-17T03:07:14.678Z,929.60
2018-12-17T03:08:14.676Z,929.63
2018-12-17T03:09:14.749Z,929.60
2018-12-17T03:10:14.791Z,929.56
2018-12-17T03:11:14.874Z,929.59
2018-12-17T03:12:14.859Z,929.60
2018-12-17T03:13:14.927Z,929.58
2018-12-17T03:14:14.998Z,929.58
2018-12-17T03:15:15.032Z,929.56
2018-12-17T03:16:15.087Z,929.59
2018-12-17T03:17:15.106Z,929.55
2018-12-17T03:18:15.172Z,929.58
2018-12-17T03:19:15.234Z,929.56
2018-12-17T03:20:15.310Z,929.59
2018-12-17T03:21:15.312Z,929.56
2018-12-17T03:22:15.372Z,929.53
2018-12-17T03:23:15.425Z,929.51
2018-12-17T03:24:15.473Z,929.51
2018-12-17T03:25:15.533Z,929.45
2018-12-17T03:26:15.550Z,929.45
2018-12-17T03:27:15.610Z,929.42
2018-12-17T03:28:15.667Z,929.37
2018-12-17T03:29:15.732Z,929.32
2018-12-17T03:30:15.755Z,929.32
2018-12-17T03:31:15.792Z,929.31
2018-12-17T03:32:15.857Z,929.29
2018-12-17T03:33:15.906Z,929.27
2018-12-17T03:34:16.000Z,929.28
2018-12-17T03:35:16.010Z,929.28
2018-12-17T03:36:16.066Z,929.24
2018-12-17T03:37:16.097Z,929.25
2018-12-17T03:38:16.403Z,929.21
2018-12-17T03:39:16.207Z,929.23
2018-12-17T03:40:16.257Z,929.19
2018-12-17T03:41:16.288Z,929.18
2018-12-17T03:42:16.359Z,929.17
2018-12-17T03:43:16.378Z,929.16
2018-12-17T03:44:16.452Z,929.14
2018-12-17T03:45:16.479Z,929.10
2018-12-17T03:46:16.535Z,929.03
2018-12-17T03:47:16.573Z,929.06
2018-12-17T03:48:16.676Z,929.08
2018-12-17T03:49:16.676Z,929.08
2018-12-17T03:50:16.765Z,929.13
2018-12-17T03:51:16.782Z,929.15
2018-12-17T03:52:16.832Z,929.12
2018-12-17T03:53:16.906Z,929.13
2018-12-17T03:54:16.927Z,929.12
2018-12-17T03:55:16.968Z,929.14
2018-12-17T03:56:17.025Z,929.14
2018-12-17T03:57:17.078Z,929.10
2018-12-17T03:58:17.115Z,929.16
2018-12-17T03:59:17.161Z,929.20
2018-12-17T04:00:17.206Z,929.19
2018-12-17T04:01:17.252Z,929.20
2018-12-17T04:02:17.315Z,929.22
2018-12-17T04:03:17.368Z,929.21
2018-12-17T04:04:17.398Z,929.17
2018-12-17T04:05:17.463Z,929.16
2018-12-17T04:06:17.502Z,929.10
2018-12-17T04:07:17.553Z,929.09
2018-12-17T04:08:17.600Z,929.06
2018-12-17T04:09:17.639Z,929.07
2018-12-17T04:10:17.704Z,929.04
2018-12-17T04:11:17.743Z,929.02
2018-12-17T04:12:17.789Z,929.04
2018-12-17T04:13:17.834Z,929.01
2018-12-17T04:14:17.893Z,928.99
2018-12-17T04:15:17.960Z,928.99
2018-12-17T04:16:17.996Z,928.97
2018-12-17T04:17:18.051Z,928.91
2018-12-17T04:18:18.100Z,928.93
2018-12-17T04:19:18.123Z,928.91
2018-12-17T04:20:18.196Z,928.88
2018-12-17T04:21:18.223Z,928.92
2018-12-17T04:22:18.358Z,928.89
2018-12-17T04:23:18.336Z,928.91
2018-12-17T04:24:18.367Z,928.91
2018-12-17T04:25:18.724Z,928.86
2018-12-17T04:26:18.476Z,928.87
2018-12-17T04:27:18.563Z,928.85
2018-12-17T04:28:18.570Z,928.80
2018-12-17T04:29:18.594Z,928.81
2018-12-17T04:30:18.649Z,928.76
2018-12-17T04:31:18.715Z,928.75
2018-12-17T04:32:18.767Z,928.73
2018-12-17T04:33:18.842Z,928.70
2018-12-17T04:34:18.862Z,928.71
2018-12-17T04:35:18.915Z,928.72
2018-12-17T04:36:18.947Z,928.77
2018-12-17T04:37:19.011Z,928.74
2018-12-17T04:38:19.062Z,928.70
2018-12-17T04:39:19.104Z,928.72
2018-12-17T04:40:19.157Z,928.69
2018-12-17T04:41:19.209Z,928.64
2018-12-17T04:42:19.241Z,928.66
2018-12-17T04:43:19.323Z,928.64
2018-12-17T04:44:19.329Z,928.60
2018-12-17T04:45:19.388Z,928.60
2018-12-17T04:46:19.450Z,928.61
2018-12-17T04:47:19.480Z,928.59
2018-12-17T04:48:19.516Z,928.60
2018-12-17T04:49:19.581Z,928.58
2018-12-17T04:50:19.655Z,928.58
2018-12-17T04:51:19.936Z,928.57
2018-12-17T04:52:19.772Z,928.58
2018-12-17T04:53:19.777Z,928.57
2018-12-17T04:54:19.834Z,928.57
2018-12-17T04:55:19.883Z,928.59
2018-12-17T04:56:19.907Z,928.53
2018-12-17T04:57:19.969Z,928.51
2018-12-17T04:58:20.039Z,928.54
2018-12-17T04:59:20.061Z,928.52
2018-12-17T05:00:20.142Z,928.51
2018-12-17T05:01:20.174Z,928.51
2018-12-17T05:02:20.216Z,928.50
2018-12-17T05:03:20.261Z,928.44
2018-12-17T05:04:20.345Z,928.43
2018-12-17T05:05:20.356Z,928.43
2018-12-17T05:06:20.429Z,928.40
2018-12-17T05:07:20.507Z,928.39
2018-12-17T05:08:20.508Z,928.41
2018-12-17T05:09:20.551Z,928.42
2018-12-17T05:10:20.584Z,928.41
2018-12-17T05:11:20.667Z,928.39
2018-12-17T05:12:20.720Z,928.38
2018-12-17T05:13:20.757Z,928.36
2018-12-17T05:14:20.799Z,928.33
2018-12-17T05:15:20.818Z,928.32
2018-12-17T05:16:20.893Z,928.30
2018-12-17T05:17:20.940Z,928.25
2018-12-17T05:18:20.991Z,928.22
2018-12-17T05:19:21.042Z,928.24
2018-12-17T05:20:21.086Z,928.21
2018-12-17T05:21:21.148Z,928.23
2018-12-17T05:22:21.173Z,928.27
2018-12-17T05:23:21.232Z,928.33
2018-12-17T05:24:21.280Z,928.31
2018-12-17T05:25:21.344Z,928.36
2018-12-17T05:26:21.379Z,928.34
2018-12-17T05:27:21.429Z,928.35
2018-12-17T05:28:21.475Z,928.38
2018-12-17T05:29:21.885Z,928.38
2018-12-17T05:30:21.567Z,928.41
2018-12-17T05:31:21.601Z,928.43
2018-12-17T05:32:21.674Z,928.42
2018-12-17T05:33:21.702Z,928.40
2018-12-17T05:34:21.787Z,928.43
2018-12-17T05:35:21.802Z,928.46
2018-12-17T05:36:21.865Z,928.41
2018-12-17T05:37:21.957Z,928.40
2018-12-17T05:38:21.955Z,928.41
2018-12-17T05:39:22.003Z,928.39
2018-12-17T05:40:22.077Z,928.40
2018-12-17T05:41:22.078Z,928.39
2018-12-17T05:42:22.135Z,928.39
2018-12-17T05:43:22.171Z,928.39
2018-12-17T05:44:22.241Z,928.43
2018-12-17T05:45:22.276Z,928.42
2018-12-17T05:46:22.373Z,928.45
2018-12-17T05:47:22.380Z,928.42
2018-12-17T05:48:22.444Z,928.43
2018-12-17T05:49:22.454Z,928.41
2018-12-17T05:50:22.532Z,928.43
2018-12-17T05:51:22.589Z,928.43
2018-12-17T05:52:22.629Z,928.38
2018-12-17T05:53:22.663Z,928.39
2018-12-17T05:54:22.710Z,928.43
2018-12-17T05:55:22.773Z,928.41
2018-12-17T05:56:22.824Z,928.34
2018-12-17T05:57:22.872Z,928.35
2018-12-17T05:58:22.896Z,928.32
2018-12-17T05:59:28.584Z,928.33
2018-12-17T06:00:23.037Z,928.34
2018-12-17T06:01:23.047Z,928.36
2018-12-17T06:02:23.106Z,928.36
2018-12-17T06:03:23.134Z,928.32
2018-12-17T06:04:23.206Z,928.37
2018-12-17T06:05:23.316Z,928.33
2018-12-17T06:06:23.280Z,928.33
2018-12-17T06:07:23.349Z,928.31
2018-12-17T06:08:23.402Z,928.35
2018-12-17T06:09:23.451Z,928.35
2018-12-17T06:10:23.498Z,928.37
2018-12-17T06:11:23.547Z,928.36
2018-12-17T06:12:23.582Z,928.38
2018-12-17T06:13:23.630Z,928.38
2018-12-17T06:14:23.686Z,928.34
2018-12-17T06:15:23.743Z,928.39
2018-12-17T06:16:23.786Z,928.34
2018-12-17T06:17:23.838Z,928.35
2018-12-17T06:18:23.877Z,928.29
2018-12-17T06:19:23.927Z,928.29
2018-12-17T06:20:23.971Z,928.26
2018-12-17T06:21:24.024Z,928.25
2018-12-17T06:22:24.145Z,928.20
2018-12-17T06:23:24.117Z,928.25
2018-12-17T06:24:24.156Z,928.17
2018-12-17T06:25:24.214Z,928.18
2018-12-17T06:26:24.258Z,928.18
2018-12-17T06:27:24.313Z,928.22
2018-12-17T06:28:24.365Z,928.18
2018-12-17T06:29:24.415Z,928.23
2018-12-17T06:30:24.451Z,928.19
2018-12-17T06:31:24.497Z,928.23
2018-12-17T06:32:24.566Z,928.23
2018-12-17T06:33:24.637Z,928.23
2018-12-17T06:34:24.641Z,928.26
2018-12-17T06:35:24.683Z,928.26
2018-12-17T06:36:25.016Z,928.24
2018-12-17T06:37:24.799Z,928.24
2018-12-17T06:38:24.837Z,928.22
2018-12-17T06:39:24.904Z,928.20
2018-12-17T06:40:24.982Z,928.29
2018-12-17T06:41:24.980Z,928.29
2018-12-17T06:42:25.077Z,928.28
2018-12-17T06:43:25.133Z,928.28
2018-12-17T06:44:25.144Z,928.33
2018-12-17T06:45:25.179Z,928.33
2018-12-17T06:46:25.238Z,928.35
2018-12-17T06:47:25.308Z,928.35
2018-12-17T06:48:25.312Z,928.38
2018-12-17T06:49:25.433Z,928.31
2018-12-17T06:50:25.473Z,928.31
2018-12-17T06:51:25.477Z,928.33
2018-12-17T06:52:25.629Z,928.30
2018-12-17T06:53:25.575Z,928.28
2018-12-17T06:54:25.662Z,928.26
2018-12-17T06:55:25.684Z,928.23
2018-12-17T06:56:25.766Z,928.19
2018-12-17T06:57:25.739Z,928.16
2018-12-17T06:58:25.817Z,928.22
2018-12-17T06:59:25.864Z,928.22
2018-12-17T07:00:25.900Z,928.18
2018-12-17T07:01:26.010Z,928.19
2018-12-17T07:02:26.228Z,928.22
2018-12-17T07:03:26.029Z,928.21
2018-12-17T07:04:26.085Z,928.21
2018-12-17T07:05:26.151Z,928.22
2018-12-17T07:06:26.196Z,928.23
2018-12-17T07:07:26.234Z,928.24
2018-12-17T07:08:26.282Z,928.21
2018-12-17T07:09:26.338Z,928.21
2018-12-17T07:10:26.392Z,928.24
2018-12-17T07:11:26.396Z,928.21
2018-12-17T07:12:26.472Z,928.27
2018-12-17T07:13:26.516Z,928.25
2018-12-17T07:14:26.579Z,928.25
2018-12-17T07:15:26.609Z,928.28
2018-12-17T07:16:26.647Z,928.26
2018-12-17T07:17:26.754Z,928.26
2018-12-17T07:18:26.778Z,928.25
2018-12-17T07:19:26.812Z,928.28
2018-12-17T07:20:26.868Z,928.26
2018-12-17T07:21:26.892Z,928.29
2018-12-17T07:22:26.952Z,928.27
2018-12-17T07:23:27.000Z,928.31
2018-12-17T07:24:27.046Z,928.28
2018-12-17T07:25:27.101Z,928.28
2018-12-17T07:26:28.748Z,928.31
2018-12-17T07:27:27.195Z,928.32
2018-12-17T07:28:27.497Z,928.29
2018-12-17T07:29:27.288Z,928.31
2018-12-17T07:30:27.348Z,928.32
2018-12-17T07:31:27.428Z,928.27
2018-12-17T07:32:27.413Z,928.30
2018-12-17T07:33:27.476Z,928.30
2018-12-17T07:34:27.507Z,928.32
2018-12-17T07:35:27.579Z,928.32
2018-12-17T07:36:27.611Z,928.27
2018-12-17T07:37:27.670Z,928.27
2018-12-17T07:38:27.735Z,928.31
2018-12-17T07:39:27.761Z,928.30
2018-12-17T07:40:27.788Z,928.34
2018-12-17T07:41:27.864Z,928.35
2018-12-17T07:42:27.888Z,928.34
2018-12-17T07:43:27.963Z,928.36
2018-12-17T07:44:28.040Z,928.38
2018-12-17T07:45:28.048Z,928.39
2018-12-17T07:46:28.085Z,928.39
2018-12-17T07:47:28.143Z,928.38
2018-12-17T07:48:28.213Z,928.40
2018-12-17T07:49:28.278Z,928.38
2018-12-17T07:50:28.284Z,928.39
2018-12-17T07:51:28.333Z,928.38
2018-12-17T07:52:28.391Z,928.37
2018-12-17T07:53:28.478Z,928.40
2018-12-17T07:54:28.493Z,928.37
2018-12-17T07:55:28.512Z,928.38
2018-12-17T07:56:28.556Z,928.39
2018-12-17T07:57:28.623Z,928.43
2018-12-17T07:58:28.667Z,928.43
2018-12-17T07:59:28.747Z,928.45
2018-12-17T08:00:28.768Z,928.46
2018-12-17T08:01:28.858Z,928.43
2018-12-17T08:02:28.851Z,928.47
2018-12-17T08:03:28.909Z,928.52
2018-12-17T08:04:28.955Z,928.50
2018-12-17T08:05:29.300Z,928.51
2018-12-17T08:06:29.031Z,928.55
2018-12-17T08:07:29.135Z,928.58
2018-12-17T08:08:35.199Z,928.57
2018-12-17T08:09:29.191Z,928.63
2018-12-17T08:10:29.230Z,928.61
2018-12-17T08:11:29.270Z,928.70
2018-12-17T08:12:29.341Z,928.70
2018-12-17T08:13:29.359Z,928.71
2018-12-17T08:14:29.412Z,928.72
2018-12-17T08:15:29.480Z,928.73
2018-12-17T08:16:29.754Z,928.73
2018-12-17T08:17:29.559Z,928.78
2018-12-17T08:18:29.616Z,928.77
2018-12-17T08:19:29.637Z,928.79
2018-12-17T08:20:29.707Z,928.79
2018-12-17T08:21:29.760Z,928.86
2018-12-17T08:22:29.804Z,928.85
2018-12-17T08:23:29.847Z,928.88
2018-12-17T08:24:31.244Z,928.90
2018-12-17T08:25:29.935Z,928.89
2018-12-17T08:26:30.010Z,928.88
2018-12-17T08:27:30.281Z,928.88
2018-12-17T08:28:30.069Z,928.91
2018-12-17T08:29:30.142Z,928.91
2018-12-17T08:30:30.196Z,928.94
2018-12-17T08:31:30.226Z,928.92
2018-12-17T08:32:30.267Z,928.97
2018-12-17T08:33:30.317Z,929.01
2018-12-17T08:34:30.368Z,928.97
2018-12-17T08:35:30.391Z,929.01
2018-12-17T08:36:30.454Z,929.01
2018-12-17T08:37:30.513Z,929.02
2018-12-17T08:38:30.558Z,929.06
2018-12-17T08:39:30.591Z,929.07
2018-12-17T08:40:30.681Z,929.11
2018-12-17T08:41:30.702Z,929.11
2018-12-17T08:42:30.994Z,929.12
2018-12-17T08:43:30.792Z,929.18
2018-12-17T08:44:30.850Z,929.19
2018-12-17T08:45:30.892Z,929.15
2018-12-17T08:46:30.938Z,929.17
2018-12-17T08:47:30.976Z,929.15
2018-12-17T08:48:31.034Z,929.15
2018-12-17T08:49:31.087Z,929.13
2018-12-17T08:50:31.126Z,929.15
2018-12-17T08:51:31.188Z,929.12
2018-12-17T08:52:31.196Z,929.19
2018-12-17T08:53:31.525Z,929.14
2018-12-17T08:54:31.320Z,929.17
2018-12-17T08:55:31.358Z,929.15
2018-12-17T08:56:31.397Z,929.14
2018-12-17T08:57:37.803Z,929.19
2018-12-17T08:58:31.516Z,929.18
2018-12-17T08:59:31.595Z,929.21
2018-12-17T09:00:31.607Z,929.19
2018-12-17T09:01:31.673Z,929.24
2018-12-17T09:02:31.704Z,929.22
2018-12-17T09:03:31.727Z,929.24
2018-12-17T09:04:31.806Z,929.29
2018-12-17T09:05:31.846Z,929.28
2018-12-17T09:06:31.894Z,929.29
2018-12-17T09:07:31.940Z,929.31
2018-12-17T09:08:31.987Z,929.32
2018-12-17T09:09:32.033Z,929.36
2018-12-17T09:10:32.080Z,929.37
2018-12-17T09:11:32.135Z,929.33
2018-12-17T09:12:32.206Z,929.42
2018-12-17T09:13:32.217Z,929.39
2018-12-17T09:14:32.322Z,929.41
2018-12-17T09:15:32.328Z,929.40
2018-12-17T09:16:32.354Z,929.43
2018-12-17T09:17:32.403Z,929.45
2018-12-17T09:18:32.464Z,929.42
2018-12-17T09:19:32.514Z,929.47
2018-12-17T09:20:32.610Z,929.45
2018-12-17T09:21:32.617Z,929.48
2018-12-17T09:22:32.657Z,929.46
2018-12-17T09:23:32.711Z,929.47
2018-12-17T09:24:32.802Z,929.44
2018-12-17T09:25:32.810Z,929.48
2018-12-17T09:26:32.849Z,929.51
2018-12-17T09:27:32.914Z,929.54
2018-12-17T09:28:32.973Z,929.54
2018-12-17T09:29:33.013Z,929.56
2018-12-17T09:30:33.069Z,929.57
2018-12-17T09:31:33.097Z,929.59
2018-12-17T09:32:33.142Z,929.55
2018-12-17T09:33:33.187Z,929.56
2018-12-17T09:34:33.253Z,929.58
2018-12-17T09:35:33.288Z,929.61
2018-12-17T09:36:33.352Z,929.61
2018-12-17T09:37:33.395Z,929.63
2018-12-17T09:38:33.457Z,929.69
2018-12-17T09:39:33.505Z,929.67
2018-12-17T09:40:33.540Z,929.74
2018-12-17T09:41:33.597Z,929.72
2018-12-17T09:42:33.627Z,929.74
2018-12-17T09:43:33.692Z,929.77
2018-12-17T09:44:33.739Z,929.78
2018-12-17T09:45:33.796Z,929.80
2018-12-17T09:46:33.826Z,929.78
2018-12-17T09:47:33.864Z,929.84
2018-12-17T09:48:33.941Z,929.80
2018-12-17T09:49:33.973Z,929.84
2018-12-17T09:50:34.025Z,929.88
2018-12-17T09:51:34.082Z,929.88
2018-12-17T09:52:34.123Z,929.88
2018-12-17T09:53:34.213Z,929.88
2018-12-17T09:54:34.227Z,929.88
2018-12-17T09:55:34.286Z,929.88
2018-12-17T09:56:34.328Z,929.91
2018-12-17T09:57:34.397Z,929.89
2018-12-17T09:58:34.419Z,929.87
2018-12-17T09:59:34.480Z,929.91
2018-12-17T10:00:34.560Z,929.95
2018-12-17T10:01:34.597Z,929.93
2018-12-17T10:02:34.646Z,929.98
2018-12-17T10:03:34.701Z,929.96
2018-12-17T10:04:34.748Z,929.98
2018-12-17T10:05:34.801Z,930.01
2018-12-17T10:06:34.871Z,930.01
2018-12-17T10:07:34.875Z,930.03
2018-12-17T10:08:34.959Z,930.02
2018-12-17T10:09:35.012Z,930.00
2018-12-17T10:10:35.042Z,930.02
2018-12-17T10:11:35.092Z,929.97
2018-12-17T10:12:35.154Z,930.05
2018-12-17T10:13:35.244Z,930.06
2018-12-17T10:14:35.254Z,930.04
2018-12-17T10:15:35.303Z,930.00
2018-12-17T10:16:35.332Z,930.00
2018-12-17T10:17:35.408Z,930.00
2018-12-17T10:18:37.011Z,929.98
2018-12-17T10:19:35.495Z,929.95
2018-12-17T10:20:35.553Z,929.95
2018-12-17T10:21:35.596Z,929.97
2018-12-17T10:22:35.648Z,929.98
2018-12-17T10:23:35.718Z,929.99
2018-12-17T10:24:35.774Z,929.99
2018-12-17T10:25:35.810Z,929.97
2018-12-17T10:26:35.923Z,930.08
2018-12-17T10:27:35.922Z,929.99
2018-12-17T10:28:35.974Z,930.03
2018-12-17T10:29:36.039Z,930.05
2018-12-17T10:30:36.086Z,930.09
2018-12-17T10:31:36.148Z,930.12
2018-12-17T10:32:36.226Z,930.09
2018-12-17T10:33:36.259Z,930.09
2018-12-17T10:34:36.316Z,930.08
2018-12-17T10:35:36.361Z,930.10
2018-12-17T10:36:36.438Z,930.09
2018-12-17T10:37:36.550Z,930.05
2018-12-17T10:38:36.523Z,930.06
2018-12-17T10:39:36.640Z,930.04
2018-12-17T10:40:36.639Z,930.00
2018-12-17T10:41:36.717Z,929.99
2018-12-17T10:42:36.781Z,930.02
2018-12-17T10:43:36.820Z,930.04
2018-12-17T10:44:36.857Z,930.04
2018-12-17T10:45:36.928Z,930.07
2018-12-17T10:46:36.988Z,930.06
2018-12-17T10:47:37.083Z,930.00
2018-12-17T10:48:37.104Z,930.04
2018-12-17T10:49:37.168Z,930.08
2018-12-17T10:50:37.223Z,930.04
2018-12-17T10:51:37.293Z,930.01
2018-12-17T10:52:37.339Z,930.03
2018-12-17T10:53:37.409Z,929.97
2018-12-17T10:54:37.447Z,930.00
2018-12-17T10:55:37.508Z,929.97
2018-12-17T10:56:37.622Z,930.00
2018-12-17T10:57:37.625Z,930.02
2018-12-17T10:58:37.712Z,930.02
2018-12-17T10:59:37.797Z,930.04
2018-12-17T11:00:39.439Z,930.06
2018-12-17T11:01:37.884Z,930.09
2018-12-17T11:02:37.921Z,930.07
2018-12-17T11:03:37.987Z,930.00
2018-12-17T11:04:38.032Z,930.01
2018-12-17T11:05:38.112Z,930.00
2018-12-17T11:06:38.150Z,929.98
2018-12-17T11:07:38.242Z,929.98
2018-12-17T11:08:38.277Z,929.98
2018-12-17T11:09:38.347Z,930.04
2018-12-17T11:10:38.395Z,930.01
2018-12-17T11:11:38.469Z,930.00
2018-12-17T11:12:38.518Z,930.03
2018-12-17T11:13:38.586Z,930.08
2018-12-17T11:14:38.644Z,930.05
2018-12-17T11:15:38.709Z,930.01
2018-12-17T11:16:38.764Z,930.04
2018-12-17T11:17:38.817Z,930.02
2018-12-17T11:18:38.902Z,930.05
2018-12-17T11:19:38.935Z,930.03
2018-12-17T11:20:39.012Z,930.02
2018-12-17T11:21:39.076Z,930.05
2018-12-17T11:22:39.125Z,930.02
2018-12-17T11:23:39.177Z,930.08
2018-12-17T11:24:39.263Z,930.09
2018-12-17T11:25:39.322Z,930.12
2018-12-17T11:26:39.379Z,930.13
2018-12-17T11:27:39.434Z,930.16
2018-12-17T11:28:39.501Z,930.14
2018-12-17T11:29:39.543Z,930.17
2018-12-17T11:30:46.339Z,930.14
2018-12-17T11:31:39.681Z,930.13
2018-12-17T11:32:39.724Z,930.16
2018-12-17T11:33:39.808Z,930.08
2018-12-17T11:34:39.902Z,930.14
2018-12-17T11:35:41.308Z,930.13
2018-12-17T11:36:39.976Z,930.11
2018-12-17T11:37:40.074Z,930.16
2018-12-17T11:38:40.116Z,930.17
2018-12-17T11:39:40.184Z,930.16
2018-12-17T11:40:40.237Z,930.14
2018-12-17T11:41:40.281Z,930.15
2018-12-17T11:42:40.404Z,930.17
2018-12-17T11:43:43.857Z,930.16
2018-12-17T11:44:40.455Z,930.18
2018-12-17T11:45:40.539Z,930.15
2018-12-17T11:46:40.617Z,930.15
2018-12-17T11:47:40.663Z,930.16
2018-12-17T11:48:40.746Z,930.18
2018-12-17T11:49:40.839Z,930.18
2018-12-17T11:50:40.908Z,930.16
2018-12-17T11:51:40.929Z,930.14
2018-12-17T11:52:40.988Z,930.12
2018-12-17T11:53:41.294Z,930.11
2018-12-17T11:54:41.117Z,930.12
2018-12-17T11:55:41.186Z,930.15
2018-12-17T11:56:41.235Z,930.14
2018-12-17T11:57:41.317Z,930.14
2018-12-17T11:58:41.367Z,930.14
2018-12-17T11:59:41.421Z,930.18
2018-12-17T12:00:41.478Z,930.14
2018-12-17T12:01:41.542Z,930.06
2018-12-17T12:02:41.620Z,930.11
2018-12-17T12:03:41.687Z,930.10
2018-12-17T12:04:41.760Z,930.11
2018-12-17T12:05:41.822Z,930.09
2018-12-17T12:06:41.861Z,930.04
2018-12-17T12:07:41.927Z,930.04
2018-12-17T12:08:42.070Z,930.07
2018-12-17T12:09:42.078Z,930.04
2018-12-17T12:10:42.132Z,930.04
2018-12-17T12:11:42.206Z,930.03
2018-12-17T12:12:42.258Z,930.00
2018-12-17T12:13:42.321Z,929.97
2018-12-17T12:14:42.389Z,930.04
2018-12-17T12:15:42.462Z,930.04
2018-12-17T12:16:42.512Z,930.03
2018-12-17T12:17:42.563Z,930.05
2018-12-17T12:18:42.663Z,930.02
2018-12-17T12:19:42.701Z,930.01
2018-12-17T12:20:42.784Z,930.03
2018-12-17T12:21:42.837Z,930.05
2018-12-17T12:22:42.881Z,930.03
2018-12-17T12:23:42.977Z,930.02
2018-12-17T12:24:43.051Z,930.07
2018-12-17T12:25:43.102Z,930.01
2018-12-17T12:26:43.179Z,930.09
2018-12-17T12:27:43.194Z,930.07
2018-12-17T12:28:43.278Z,930.10