createdAt,value
2022-11-23T00:00:46.089Z,0.00
2022-11-23T00:01:46.176Z,0.00
2022-11-23T00:02:46.084Z,0.00
2022-11-23T00:03:46.082Z,0.00
2022-11-23T00:04:46.094Z,0.00
2022-11-23T00:05:46.089Z,0.00
2022-11-23T00:06:46.072Z,0.00
2022-11-23T00:07:46.261Z,0.00
2022-11-23T00:08:46.066Z,0.00
2022-11-23T00:09:46.060Z,0.00
2022-11-23T00:10:46.053Z,0.00
2022-11-23T00:11:46.061Z,0.00
2022-11-23T00:12:46.050Z,0.00
2022-11-23T00:13:46.054Z,0.00
2022-11-23T00:14:46.045Z,0.00
2022-11-23T00:15:46.034Z,0.00
2022-11-23T00:16:46.035Z,0.00
2022-11-23T00:17:46.034Z,0.00
2022-11-23T00:18:46.020Z,0.00
2022-11-23T00:19:46.039Z,0.00
2022-11-23T00:20:46.025Z,0.00
2022-11-23T00:21:46.025Z,0.00
2022-11-23T00:22:46.005Z,0.00
2022-11-23T00:23:46.027Z,0.00
2022-11-23T00:24:46.033Z,0.00
2022-11-23T00:25:45.995Z,0.00
2022-11-23T00:26:45.994Z,0.00
2022-11-23T00:27:45.997Z,0.00
2022-11-23T00:28:45.998Z,0.00
2022-11-23T00:29:45.981Z,0.00
2022-11-23T00:30:45.974Z,0.00
2022-11-23T00:31:45.980Z,0.00
2022-11-23T00:32:45.965Z,0.00
2022-11-23T00:33:45.971Z,0.00
2022-11-23T00:34:46.070Z,0.00
2022-11-23T00:35:45.965Z,0.00
2022-11-23T00:36:45.966Z,0.00
2022-11-23T00:37:45.974Z,0.00
2022-11-23T00:38:45.957Z,0.00
2022-11-23T00:39:45.998Z,0.00
2022-11-23T00:40:45.941Z,0.00
2022-11-23T00:41:45.938Z,0.00
2022-11-23T00:42:45.940Z,0.00
2022-11-23T00:43:45.943Z,0.00
2022-11-23T00:44:45.930Z,0.00
2022-11-23T00:45:45.930Z,0.00
2022-11-23T00:46:45.918Z,0.00
2022-11-23T00:47:45.927Z,0.00
2022-11-23T00:48:45.914Z,0.00
2022-11-23T00:49:45.913Z,0.00
2022-11-23T00:50:45.907Z,0.00
2022-11-23T00:51:45.917Z,0.00
2022-11-23T00:52:45.899Z,0.00
2022-11-23T00:53:45.893Z,0.00
2022-11-23T00:54:45.891Z,0.00
2022-11-23T00:55:45.909Z,0.00
2022-11-23T00:56:45.886Z,0.00
2022-11-23T00:57:45.889Z,0.00
2022-11-23T00:58:45.876Z,0.00
2022-11-23T00:59:45.874Z,0.00
2022-11-23T01:00:45.863Z,0.00
2022-11-23T01:01:45.893Z,0.00
2022-11-23T01:02:45.855Z,0.00
2022-11-23T01:03:45.862Z,0.00
2022-11-23T01:04:46.399Z,0.00
2022-11-23T01:05:45.851Z,0.00
2022-11-23T01:06:45.840Z,0.00
2022-11-23T01:07:45.903Z,0.00
2022-11-23T01:08:45.856Z,0.00
2022-11-23T01:09:45.838Z,0.00
2022-11-23T01:10:45.831Z,0.00
2022-11-23T01:11:45.850Z,0.00
2022-11-23T01:12:45.827Z,0.00
2022-11-23T01:13:45.820Z,0.00
2022-11-23T01:14:45.821Z,0.00
2022-11-23T01:15:45.821Z,0.00
2022-11-23T01:16:45.803Z,0.00
2022-11-23T01:17:45.804Z,0.00
2022-11-23T01:18:45.796Z,0.00
2022-11-23T01:19:45.800Z,0.00
2022-11-23T01:20:45.797Z,0.00
2022-11-23T01:21:45.809Z,0.00
2022-11-23T01:22:45.777Z,0.00
2022-11-23T01:23:45.791Z,0.00
2022-11-23T01:24:45.779Z,0.00
2022-11-23T01:25:45.782Z,0.00
2022-11-23T01:26:45.772Z,0.00
2022-11-23T01:27:45.796Z,0.00
2022-11-23T01:28:45.768Z,0.00
2022-11-23T01:29:45.760Z,0.00
2022-11-23T01:30:45.755Z,0.00
2022-11-23T01:31:46.996Z,0.00
2022-11-23T01:32:45.751Z,0.00
2022-11-23T01:33:45.743Z,0.00
2022-11-23T01:34:45.752Z,0.00
2022-11-23T01:35:45.737Z,0.00
2022-11-23T01:36:45.740Z,0.00
2022-11-23T01:37:45.725Z,0.00
2022-11-23T01:38:45.738Z,0.00
2022-11-23T01:39:45.713Z,0.00
2022-11-23T01:40:45.724Z,0.00
2022-11-23T01:41:45.715Z,0.00
2022-11-23T01:42:45.715Z,0.00
2022-11-23T01:43:45.737Z,0.00
2022-11-23T01:44:45.700Z,0.00
2022-11-23T01:45:45.729Z,0.00
2022-11-23T01:46:45.687Z,0.00
2022-11-23T01:47:45.695Z,0.00
2022-11-23T01:48:45.694Z,0.00
2022-11-23T01:49:45.687Z,0.00
2022-11-23T01:50:45.692Z,0.00
2022-11-23T01:51:45.675Z,0.00
2022-11-23T01:52:45.668Z,0.00
2022-11-23T01:53:45.666Z,0.00
2022-11-23T01:54:45.674Z,0.00
2022-11-23T01:55:45.654Z,0.00
2022-11-23T01:56:45.658Z,0.00
2022-11-23T01:57:45.647Z,0.00
2022-11-23T01:58:45.660Z,0.00
2022-11-23T01:59:45.665Z,0.00
2022-11-23T02:00:45.712Z,0.00
2022-11-23T02:01:45.647Z,0.00
2022-11-23T02:02:45.635Z,0.00
2022-11-23T02:03:45.627Z,0.00
2022-11-23T02:04:45.635Z,0.00
2022-11-23T02:05:45.635Z,0.00
2022-11-23T02:06:45.621Z,0.00
2022-11-23T02:07:45.668Z,0.00
2022-11-23T02:08:45.614Z,0.00
2022-11-23T02:09:45.614Z,0.00
2022-11-23T02:10:45.604Z,0.00
2022-11-23T02:11:45.591Z,0.00
2022-11-23T02:12:45.599Z,0.00
2022-11-23T02:13:45.585Z,0.00
2022-11-23T02:14:45.596Z,0.00
2022-11-23T02:15:45.635Z,0.00
2022-11-23T02:16:45.577Z,0.00
2022-11-23T02:17:45.573Z,0.00
2022-11-23T02:18:45.579Z,0.00
2022-11-23T02:19:45.583Z,0.00
2022-11-23T02:20:45.569Z,0.00
2022-11-23T02:21:45.554Z,0.00
2022-11-23T02:22:45.554Z,0.00
2022-11-23T02:23:45.560Z,0.00
2022-11-23T02:24:45.562Z,0.00
2022-11-23T02:25:45.548Z,0.00
2022-11-23T02:26:45.551Z,0.00
2022-11-23T02:27:47.159Z,0.00
2022-11-23T02:28:45.539Z,0.00
2022-11-23T02:29:45.534Z,0.00
2022-11-23T02:30:45.550Z,0.00
2022-11-23T02:31:45.545Z,0.00
2022-11-23T02:32:45.518Z,0.00
2022-11-23T02:33:45.511Z,0.00
2022-11-23T02:34:45.524Z,0.00
2022-11-23T02:35:45.515Z,0.00
2022-11-23T02:36:45.508Z,0.00
2022-11-23T02:37:45.505Z,0.00
2022-11-23T02:38:45.510Z,0.00
2022-11-23T02:39:45.495Z,0.00
2022-11-23T02:40:45.486Z,0.00
2022-11-23T02:41:45.485Z,0.00
2022-11-23T02:42:45.493Z,0.00
2022-11-23T02:43:45.481Z,0.00
2022-11-23T02:44:45.486Z,0.00
2022-11-23T02:45:45.489Z,0.00
2022-11-23T02:46:45.511Z,0.00
2022-11-23T02:47:45.484Z,0.00
2022-11-23T02:48:45.464Z,0.00
2022-11-23T02:49:45.471Z,0.00
2022-11-23T02:50:45.449Z,0.00
2022-11-23T02:51:45.448Z,0.00
2022-11-23T02:52:45.455Z,0.00
2022-11-23T02:53:45.437Z,0.00
2022-11-23T02:54:45.443Z,0.00
2022-11-23T02:55:45.431Z,0.00
2022-11-23T02:56:45.429Z,0.00
2022-11-23T02:57:45.426Z,0.00
2022-11-23T02:58:45.431Z,0.00
2022-11-23T02:59:45.421Z,0.00
2022-11-23T03:00:45.530Z,0.00
2022-11-23T03:01:45.418Z,0.00
2022-11-23T03:02:45.420Z,0.00
2022-11-23T03:03:45.426Z,0.00
2022-11-23T03:04:45.403Z,0.00
2022-11-23T03:05:45.389Z,0.00
2022-11-23T03:06:45.399Z,0.00
2022-11-23T03:07:45.466Z,0.00
2022-11-23T03:08:45.396Z,0.00
2022-11-23T03:09:45.375Z,0.00
2022-11-23T03:10:45.373Z,0.00
2022-11-23T03:11:45.380Z,0.00
2022-11-23T03:12:45.373Z,0.00
2022-11-23T03:13:45.367Z,0.00
2022-11-23T03:14:45.370Z,0.00
2022-11-23T03:15:45.372Z,0.00
2022-11-23T03:16:45.359Z,0.00
2022-11-23T03:17:45.347Z,0.00
2022-11-23T03:18:45.348Z,0.00
2022-11-23T03:19:45.366Z,0.00
2022-11-23T03:20:45.344Z,0.00
2022-11-23T03:21:45.333Z,0.00
2022-11-23T03:22:45.345Z,0.00
2022-11-23T03:23:45.318Z,0.00
2022-11-23T03:24:45.330Z,0.00
2022-11-23T03:25:45.319Z,0.00
2022-11-23T03:26:45.324Z,0.00
2022-11-23T03:27:45.317Z,0.00
2022-11-23T03:28:45.310Z,0.00
2022-11-23T03:29:45.306Z,0.00
2022-11-23T03:30:45.307Z,0.00
2022-11-23T03:31:45.298Z,0.00
2022-11-23T03:32:45.303Z,0.00
2022-11-23T03:33:45.283Z,0.00
2022-11-23T03:34:45.294Z,0.00
2022-11-23T03:35:45.294Z,0.00
2022-11-23T03:36:45.285Z,0.00
2022-11-23T03:37:45.275Z,0.00
2022-11-23T03:38:45.270Z,0.00
2022-11-23T03:39:47.524Z,0.00
2022-11-23T03:40:45.269Z,0.00
2022-11-23T03:41:45.252Z,0.00
2022-11-23T03:42:45.250Z,0.00
2022-11-23T03:43:45.250Z,0.00
2022-11-23T03:44:45.254Z,0.00
2022-11-23T03:45:45.241Z,0.00
2022-11-23T03:46:45.237Z,0.00
2022-11-23T03:47:45.234Z,0.00
2022-11-23T03:48:45.240Z,0.00
2022-11-23T03:49:45.231Z,0.00
2022-11-23T03:50:45.222Z,0.00
2022-11-23T03:51:45.241Z,0.00
2022-11-23T03:52:45.212Z,0.00
2022-11-23T03:53:45.206Z,0.00
2022-11-23T03:54:45.221Z,0.00
2022-11-23T03:55:45.202Z,0.00
2022-11-23T03:56:45.201Z,0.00
2022-11-23T03:57:45.199Z,0.00
2022-11-23T03:58:45.197Z,0.00
2022-11-23T03:59:45.204Z,0.00
2022-11-23T04:00:45.247Z,0.00
2022-11-23T04:01:45.186Z,0.00
2022-11-23T04:02:45.198Z,0.00
2022-11-23T04:03:45.170Z,0.00
2022-11-23T04:04:45.180Z,0.00
2022-11-23T04:05:45.165Z,0.00
2022-11-23T04:06:45.163Z,0.00
2022-11-23T04:07:45.252Z,0.00
2022-11-23T04:08:45.172Z,0.00
2022-11-23T04:09:45.167Z,0.00
2022-11-23T04:10:45.146Z,0.00
2022-11-23T04:11:45.137Z,0.00
2022-11-23T04:12:45.139Z,0.00
2022-11-23T04:13:45.134Z,0.00
2022-11-23T04:14:45.145Z,0.00
2022-11-23T04:15:45.127Z,0.00
2022-11-23T04:16:45.136Z,0.00
2022-11-23T04:17:45.125Z,0.00
2022-11-23T04:18:45.134Z,0.00
2022-11-23T04:19:45.130Z,0.00
2022-11-23T04:20:45.109Z,0.00
2022-11-23T04:21:45.105Z,0.00
2022-11-23T04:22:45.099Z,0.00
2022-11-23T04:23:45.120Z,0.00
2022-11-23T04:24:45.105Z,0.00
2022-11-23T04:25:45.088Z,0.00
2022-11-23T04:26:45.093Z,0.00
2022-11-23T04:27:45.087Z,0.00
2022-11-23T04:28:45.086Z,0.00
2022-11-23T04:29:45.079Z,0.00
2022-11-23T04:30:45.076Z,0.00
2022-11-23T04:31:45.062Z,0.00
2022-11-23T04:32:45.069Z,0.00
2022-11-23T04:33:45.065Z,0.00
2022-11-23T04:34:45.068Z,0.00
2022-11-23T04:35:45.060Z,0.00
2022-11-23T04:36:45.059Z,0.00
2022-11-23T04:37:45.049Z,0.00
2022-11-23T04:38:45.050Z,0.00
2022-11-23T04:39:45.052Z,0.00
2022-11-23T04:40:45.039Z,0.00
2022-11-23T04:41:45.031Z,0.00
2022-11-23T04:42:45.023Z,0.00
2022-11-23T04:43:45.018Z,0.00
2022-11-23T04:44:45.032Z,0.00
2022-11-23T04:45:45.008Z,0.00
2022-11-23T04:46:45.021Z,0.00
2022-11-23T04:47:45.008Z,0.00
2022-11-23T04:48:45.015Z,0.00
2022-11-23T04:49:45.000Z,0.00
2022-11-23T04:50:46.894Z,0.00
2022-11-23T04:51:44.989Z,0.00
2022-11-23T04:52:44.984Z,0.00
2022-11-23T04:53:44.988Z,0.00
2022-11-23T04:54:44.993Z,0.00
2022-11-23T04:55:44.987Z,0.00
2022-11-23T04:56:44.980Z,0.00
2022-11-23T04:57:44.967Z,0.00
2022-11-23T04:58:44.982Z,0.00
2022-11-23T04:59:44.984Z,0.00
2022-11-23T05:00:45.018Z,0.00
2022-11-23T05:01:44.948Z,0.00
2022-11-23T05:02:44.954Z,0.00
2022-11-23T05:03:44.943Z,0.00
2022-11-23T05:04:44.946Z,0.00
2022-11-23T05:05:44.931Z,0.00
2022-11-23T05:06:44.937Z,0.00
2022-11-23T05:07:45.059Z,0.00
2022-11-23T05:08:44.934Z,0.00
2022-11-23T05:09:44.925Z,0.00
2022-11-23T05:10:44.920Z,0.00
2022-11-23T05:11:44.927Z,0.00
2022-11-23T05:12:44.914Z,0.00
2022-11-23T05:13:44.919Z,0.00
2022-11-23T05:14:44.917Z,0.00
2022-11-23T05:15:44.901Z,0.00
2022-11-23T05:16:44.901Z,0.00
2022-11-23T05:17:44.890Z,0.00
2022-11-23T05:18:44.900Z,0.00
2022-11-23T05:19:44.876Z,0.00
2022-11-23T05:20:44.889Z,0.00
2022-11-23T05:21:44.877Z,0.00
2022-11-23T05:22:44.876Z,0.00
2022-11-23T05:23:44.886Z,0.00
2022-11-23T05:24:47.499Z,0.00
2022-11-23T05:25:44.861Z,0.00
2022-11-23T05:26:44.864Z,0.00
2022-11-23T05:27:44.882Z,0.00
2022-11-23T05:28:44.860Z,0.00
2022-11-23T05:29:44.843Z,0.00
2022-11-23T05:30:44.841Z,0.00
2022-11-23T05:31:44.837Z,0.00
2022-11-23T05:32:44.832Z,0.00
2022-11-23T05:33:44.831Z,0.00
2022-11-23T05:34:44.832Z,0.00
2022-11-23T05:35:44.822Z,0.00
2022-11-23T05:36:44.828Z,0.00
2022-11-23T05:37:44.827Z,0.00
2022-11-23T05:38:44.832Z,0.00
2022-11-23T05:39:44.806Z,0.00
2022-11-23T05:40:44.808Z,0.00
2022-11-23T05:41:44.811Z,0.00
2022-11-23T05:42:44.821Z,0.00
2022-11-23T05:43:44.811Z,0.00
2022-11-23T05:44:44.801Z,0.00
2022-11-23T05:45:44.786Z,0.00
2022-11-23T05:46:44.788Z,0.00
2022-11-23T05:47:44.781Z,0.00
2022-11-23T05:48:44.771Z,0.00
2022-11-23T05:49:44.775Z,0.00
2022-11-23T05:50:44.766Z,0.00
2022-11-23T05:51:44.768Z,0.00
2022-11-23T05:52:44.762Z,0.00
2022-11-23T05:53:44.766Z,0.00
2022-11-23T05:54:44.751Z,0.00
2022-11-23T05:55:44.758Z,0.00
2022-11-23T05:56:44.752Z,0.00
2022-11-23T05:57:44.745Z,0.00
2022-11-23T05:58:44.734Z,0.00
2022-11-23T05:59:44.753Z,0.00
2022-11-23T06:00:44.727Z,0.00
2022-11-23T06:01:44.733Z,0.00
2022-11-23T06:02:44.722Z,0.00
2022-11-23T06:03:44.774Z,0.00
2022-11-23T06:04:44.716Z,0.00
2022-11-23T06:05:44.725Z,0.00
2022-11-23T06:06:44.701Z,0.00
2022-11-23T06:07:44.749Z,0.00
2022-11-23T06:08:48.980Z,0.00
2022-11-23T06:09:44.693Z,0.00
2022-11-23T06:10:44.700Z,0.00
2022-11-23T06:11:44.716Z,0.00
2022-11-23T06:12:44.690Z,0.00
2022-11-23T06:13:44.684Z,0.00
2022-11-23T06:14:44.694Z,0.00
2022-11-23T06:15:44.696Z,0.00
2022-11-23T06:16:44.672Z,0.00
2022-11-23T06:17:44.674Z,0.00
2022-11-23T06:18:44.670Z,0.00
2022-11-23T06:19:44.657Z,0.00
2022-11-23T06:20:44.659Z,0.00
2022-11-23T06:21:50.147Z,0.00
2022-11-23T06:22:44.636Z,0.00
2022-11-23T06:23:44.648Z,0.00
2022-11-23T06:24:44.648Z,0.00
2022-11-23T06:25:44.630Z,0.00
2022-11-23T06:26:44.629Z,0.00
2022-11-23T06:27:44.627Z,0.00
2022-11-23T06:28:44.631Z,4.00
2022-11-23T06:29:44.624Z,4.00
2022-11-23T06:30:44.632Z,4.00
2022-11-23T06:31:44.649Z,4.00
2022-11-23T06:32:44.608Z,4.00
2022-11-23T06:33:44.610Z,4.00
2022-11-23T06:34:44.611Z,4.00
2022-11-23T06:35:44.620Z,4.00
2022-11-23T06:36:44.594Z,8.00
2022-11-23T06:37:44.599Z,8.00
2022-11-23T06:38:44.580Z,4.00
2022-11-23T06:39:44.587Z,4.00
2022-11-23T06:40:44.591Z,4.00
2022-11-23T06:41:44.574Z,4.00
2022-11-23T06:42:44.570Z,4.00
2022-11-23T06:43:44.578Z,4.00
2022-11-23T06:44:44.564Z,8.00
2022-11-23T06:45:44.602Z,8.00
2022-11-23T06:46:44.566Z,8.00
2022-11-23T06:47:44.579Z,0.00
2022-11-23T06:48:44.564Z,4.00
2022-11-23T06:49:44.554Z,4.00
2022-11-23T06:50:44.552Z,4.00
2022-11-23T06:51:44.557Z,4.00
2022-11-23T06:52:44.536Z,4.00
2022-11-23T06:53:44.537Z,4.00
2022-11-23T06:54:44.535Z,4.00
2022-11-23T06:55:44.536Z,8.00
2022-11-23T06:56:44.530Z,8.00
2022-11-23T06:57:44.523Z,4.00
2022-11-23T06:58:44.516Z,8.00
2022-11-23T06:59:45.109Z,8.00
2022-11-23T07:00:44.525Z,12.00
2022-11-23T07:01:44.612Z,8.00
2022-11-23T07:02:44.512Z,12.00
2022-11-23T07:03:44.604Z,12.00
2022-11-23T07:04:44.500Z,12.00
2022-11-23T07:05:44.514Z,12.00
2022-11-23T07:06:44.504Z,16.00
2022-11-23T07:07:44.537Z,16.00
2022-11-23T07:08:44.487Z,16.00
2022-11-23T07:09:44.494Z,20.00
2022-11-23T07:10:44.499Z,20.00
2022-11-23T07:11:44.486Z,24.00
2022-11-23T07:12:44.512Z,24.00
2022-11-23T07:13:44.488Z,24.00
2022-11-23T07:14:44.476Z,24.00
2022-11-23T07:15:44.516Z,24.00
2022-11-23T07:16:44.470Z,28.00
2022-11-23T07:17:44.496Z,28.00
2022-11-23T07:18:44.458Z,32.00
2022-11-23T07:19:44.480Z,32.00
2022-11-23T07:20:44.471Z,36.00
2022-11-23T07:21:44.457Z,32.00
2022-11-23T07:22:44.465Z,36.00
2022-11-23T07:23:44.456Z,40.00
2022-11-23T07:24:46.851Z,36.00
2022-11-23T07:25:44.450Z,40.00
2022-11-23T07:26:44.443Z,40.00
2022-11-23T07:27:44.444Z,44.00
2022-11-23T07:28:44.444Z,44.00
2022-11-23T07:29:44.430Z,44.00
2022-11-23T07:30:44.426Z,44.00
2022-11-23T07:31:44.434Z,48.00
2022-11-23T07:32:44.444Z,48.00
2022-11-23T07:33:44.428Z,52.00
2022-11-23T07:34:44.422Z,52.00
2022-11-23T07:35:44.439Z,56.00
2022-11-23T07:36:44.419Z,56.00
2022-11-23T07:37:44.420Z,60.00
2022-11-23T07:38:44.428Z,68.00
2022-11-23T07:39:59.886Z,64.00
2022-11-23T07:40:44.397Z,64.00
2022-11-23T07:41:44.988Z,64.00
2022-11-23T07:42:45.183Z,64.00
2022-11-23T07:43:44.402Z,64.00
2022-11-23T07:44:44.382Z,68.00
2022-11-23T07:45:44.421Z,68.00
2022-11-23T07:46:44.379Z,64.00
2022-11-23T07:47:44.403Z,64.00
2022-11-23T07:48:44.376Z,60.00
2022-11-23T07:49:44.386Z,60.00
2022-11-23T07:50:44.373Z,60.00
2022-11-23T07:51:44.388Z,60.00
2022-11-23T07:52:44.372Z,60.00
2022-11-23T07:53:44.362Z,64.00
2022-11-23T07:54:44.361Z,64.00
2022-11-23T07:55:44.355Z,64.00
2022-11-23T07:56:44.350Z,68.00
2022-11-23T07:57:44.358Z,72.00
2022-11-23T07:58:44.359Z,72.00
2022-11-23T07:59:44.367Z,76.00
2022-11-23T08:00:44.338Z,80.00
2022-11-23T08:01:48.536Z,80.00
2022-11-23T08:03:04.251Z,80.00
2022-11-23T08:03:44.379Z,84.00
2022-11-23T08:04:44.326Z,84.00
2022-11-23T08:05:44.339Z,84.00
2022-11-23T08:06:44.319Z,84.00
2022-11-23T08:07:44.401Z,84.00
2022-11-23T08:08:44.316Z,84.00
2022-11-23T08:09:44.315Z,84.00
2022-11-23T08:10:48.421Z,88.00
2022-11-23T08:11:44.347Z,88.00
2022-11-23T08:12:44.303Z,88.00
2022-11-23T08:13:44.304Z,88.00
2022-11-23T08:14:44.296Z,88.00
2022-11-23T08:15:48.783Z,92.00
2022-11-23T08:16:44.293Z,92.00
2022-11-23T08:17:44.295Z,92.00
2022-11-23T08:18:44.303Z,92.00
2022-11-23T08:19:44.284Z,92.00
2022-11-23T08:20:44.313Z,92.00
2022-11-23T08:21:44.290Z,96.00
2022-11-23T08:22:44.273Z,96.00
2022-11-23T08:23:44.290Z,96.00
2022-11-23T08:24:44.270Z,100.00
2022-11-23T08:25:44.278Z,100.00
2022-11-23T08:26:44.260Z,100.00
2022-11-23T08:27:44.593Z,100.00
2022-11-23T08:28:44.256Z,100.00
2022-11-23T08:30:26.137Z,100.00
2022-11-23T08:31:30.291Z,100.00
2022-11-23T08:32:28.751Z,100.00
2022-11-23T08:33:26.131Z,104.00
2022-11-23T08:34:28.732Z,104.00
2022-11-23T08:35:29.946Z,104.00
2022-11-23T08:36:26.118Z,100.00
2022-11-23T08:37:26.101Z,104.00
2022-11-23T08:38:26.096Z,104.00
2022-11-23T08:39:26.126Z,104.00
2022-11-23T08:40:26.163Z,104.00
2022-11-23T08:41:26.095Z,108.00
2022-11-23T08:42:26.093Z,108.00
2022-11-23T08:43:26.088Z,108.00
2022-11-23T08:44:26.072Z,108.00
2022-11-23T08:45:26.084Z,108.00
2022-11-23T08:46:26.214Z,108.00
2022-11-23T08:47:26.082Z,108.00
2022-11-23T08:48:29.709Z,112.00
2022-11-23T08:49:26.078Z,112.00
2022-11-23T08:50:26.060Z,108.00
2022-11-23T08:51:26.069Z,112.00
2022-11-23T08:52:26.049Z,112.00
2022-11-23T08:53:26.055Z,112.00
2022-11-23T08:54:26.057Z,112.00
2022-11-23T08:56:07.936Z,116.00
2022-11-23T08:57:07.912Z,116.00
2022-11-23T08:58:13.145Z,112.00
2022-11-23T08:59:53.835Z,116.00
2022-11-23T09:00:53.843Z,116.00
2022-11-23T09:01:53.858Z,116.00
2022-11-23T09:02:53.838Z,116.00
2022-11-23T09:03:53.835Z,116.00
2022-11-23T09:04:54.645Z,120.00
2022-11-23T09:05:53.813Z,120.00
2022-11-23T09:06:53.810Z,116.00
2022-11-23T09:07:56.432Z,120.00
2022-11-23T09:08:53.816Z,116.00
2022-11-23T09:09:53.802Z,136.00
2022-11-23T09:10:53.797Z,148.00
2022-11-23T09:11:53.934Z,152.00
2022-11-23T09:12:53.804Z,176.00
2022-11-23T09:13:53.785Z,152.00
2022-11-23T09:14:53.936Z,148.00
2022-11-23T09:15:53.795Z,116.00
2022-11-23T09:16:53.789Z,132.00
2022-11-23T09:17:53.791Z,156.00
2022-11-23T09:18:53.771Z,152.00
2022-11-23T09:19:53.773Z,168.00
2022-11-23T09:20:53.765Z,196.00
2022-11-23T09:21:53.773Z,172.00
2022-11-23T09:22:53.757Z,164.00
2022-11-23T09:23:53.754Z,176.00
2022-11-23T09:24:53.783Z,192.00
2022-11-23T09:25:53.751Z,184.00
2022-11-23T09:26:53.744Z,236.00
2022-11-23T09:27:53.766Z,224.00
2022-11-23T09:28:53.734Z,256.00
2022-11-23T09:29:53.759Z,204.00
2022-11-23T09:30:53.745Z,192.00
2022-11-23T09:31:53.744Z,240.00
2022-11-23T09:32:53.733Z,244.00
2022-11-23T09:33:53.737Z,264.00
2022-11-23T09:34:53.726Z,184.00
2022-11-23T09:35:53.730Z,176.00
2022-11-23T09:36:53.709Z,184.00
2022-11-23T09:37:53.731Z,192.00
2022-11-23T09:38:57.673Z,208.00
2022-11-23T09:39:53.712Z,192.00
2022-11-23T09:40:57.696Z,152.00
2022-11-23T09:41:53.704Z,136.00
2022-11-23T09:42:53.706Z,128.00
2022-11-23T09:43:53.724Z,124.00
2022-11-23T09:44:53.686Z,120.00
2022-11-23T09:45:53.704Z,168.00
2022-11-23T09:46:53.682Z,152.00
2022-11-23T09:47:53.677Z,136.00
2022-11-23T09:48:53.694Z,136.00
2022-11-23T09:49:53.671Z,180.00
2022-11-23T09:50:53.679Z,180.00
2022-11-23T09:51:53.676Z,168.00
2022-11-23T09:52:53.672Z,192.00
2022-11-23T09:53:53.654Z,192.00
2022-11-23T09:54:53.654Z,192.00
2022-11-23T09:55:53.658Z,184.00
2022-11-23T09:56:58.478Z,176.00
2022-11-23T09:57:53.660Z,180.00
2022-11-23T09:58:53.657Z,176.00
2022-11-23T09:59:53.661Z,196.00
2022-11-23T10:00:53.639Z,196.00
2022-11-23T10:01:53.671Z,188.00
2022-11-23T10:02:53.625Z,228.00
2022-11-23T10:03:53.620Z,268.00
2022-11-23T10:04:53.632Z,268.00
2022-11-23T10:05:53.615Z,232.00
2022-11-23T10:06:53.629Z,232.00
2022-11-23T10:07:53.613Z,256.00
2022-11-23T10:08:53.619Z,248.00
2022-11-23T10:09:53.615Z,248.00
2022-11-23T10:10:53.605Z,248.00
2022-11-23T10:11:53.607Z,256.00
2022-11-23T10:12:53.598Z,256.00
2022-11-23T10:13:53.587Z,240.00
2022-11-23T10:14:53.588Z,220.00
2022-11-23T10:15:53.616Z,228.00
2022-11-23T10:16:53.595Z,192.00
2022-11-23T10:17:53.588Z,196.00
2022-11-23T10:18:53.578Z,184.00
2022-11-23T10:19:53.572Z,208.00
2022-11-23T10:20:53.579Z,204.00
2022-11-23T10:21:53.578Z,184.00
2022-11-23T10:22:53.587Z,176.00
2022-11-23T10:23:53.570Z,176.00
2022-11-23T10:24:53.567Z,180.00
2022-11-23T10:25:53.570Z,184.00
2022-11-23T10:26:53.551Z,212.00
2022-11-23T10:27:53.545Z,256.00
2022-11-23T10:28:53.554Z,232.00
2022-11-23T10:29:53.540Z,236.00
2022-11-23T10:30:53.555Z,228.00
2022-11-23T10:31:56.983Z,232.00
2022-11-23T10:32:53.546Z,244.00
2022-11-23T10:33:53.531Z,256.00
2022-11-23T10:34:53.520Z,276.00
2022-11-23T10:35:53.533Z,280.00
2022-11-23T10:36:53.532Z,292.00
2022-11-23T10:37:53.943Z,308.00
2022-11-23T10:38:53.525Z,316.00
2022-11-23T10:39:53.513Z,288.00
2022-11-23T10:40:53.520Z,368.00
2022-11-23T10:41:53.513Z,348.00
2022-11-23T10:42:53.497Z,320.00
2022-11-23T10:43:53.504Z,264.00
2022-11-23T10:44:53.487Z,216.00
2022-11-23T10:45:57.262Z,184.00
2022-11-23T10:46:53.497Z,148.00
2022-11-23T10:47:53.508Z,140.00
2022-11-23T10:48:53.496Z,136.00
2022-11-23T10:49:53.484Z,132.00
2022-11-23T10:50:53.469Z,132.00
2022-11-23T10:51:53.481Z,132.00
2022-11-23T10:52:53.464Z,144.00
2022-11-23T10:53:53.477Z,136.00
2022-11-23T10:54:53.471Z,152.00
2022-11-23T10:55:53.469Z,192.00
2022-11-23T10:56:53.466Z,188.00
2022-11-23T10:57:53.457Z,156.00
2022-11-23T10:58:53.446Z,136.00
2022-11-23T10:59:53.448Z,124.00
2022-11-23T11:00:53.446Z,128.00
2022-11-23T11:01:53.488Z,128.00
2022-11-23T11:02:53.450Z,128.00
2022-11-23T11:03:53.452Z,128.00
2022-11-23T11:04:58.574Z,128.00
2022-11-23T11:06:10.175Z,128.00
2022-11-23T11:06:53.417Z,128.00
2022-11-23T11:07:53.506Z,128.00
2022-11-23T11:08:53.412Z,132.00
2022-11-23T11:09:53.406Z,132.00
2022-11-23T11:10:53.419Z,124.00
2022-11-23T11:11:53.400Z,132.00
2022-11-23T11:12:53.411Z,136.00
2022-11-23T11:13:53.417Z,160.00
2022-11-23T11:14:53.388Z,160.00
2022-11-23T11:15:53.383Z,144.00
2022-11-23T11:16:53.392Z,136.00
2022-11-23T11:17:53.376Z,144.00
2022-11-23T11:18:53.378Z,132.00
2022-11-23T11:19:53.401Z,184.00
2022-11-23T11:20:53.369Z,224.00
2022-11-23T11:21:53.364Z,284.00
2022-11-23T11:22:53.363Z,276.00
2022-11-23T11:23:53.366Z,340.00
2022-11-23T11:24:53.355Z,288.00
2022-11-23T11:25:53.348Z,216.00
2022-11-23T11:26:53.384Z,200.00
2022-11-23T11:27:53.362Z,208.00
2022-11-23T11:28:53.344Z,264.00
2022-11-23T11:29:53.348Z,288.00
2022-11-23T11:30:53.351Z,304.00
2022-11-23T11:31:53.336Z,280.00
2022-11-23T11:32:53.348Z,320.00
2022-11-23T11:33:53.327Z,260.00
2022-11-23T11:34:53.322Z,232.00
2022-11-23T11:35:53.352Z,228.00
2022-11-23T11:36:53.329Z,264.00
2022-11-23T11:37:53.333Z,276.00
2022-11-23T11:39:17.206Z,248.00
2022-11-23T11:39:53.308Z,240.00
2022-11-23T11:40:53.300Z,272.00
2022-11-23T11:41:53.308Z,244.00
2022-11-23T11:42:53.312Z,252.00
2022-11-23T11:43:53.307Z,252.00
2022-11-23T11:44:53.305Z,244.00
2022-11-23T11:46:27.887Z,252.00
2022-11-23T11:46:53.286Z,252.00
2022-11-23T11:47:53.277Z,252.00
2022-11-23T11:48:53.290Z,216.00
2022-11-23T11:49:53.267Z,220.00
2022-11-23T11:50:53.281Z,204.00
2022-11-23T11:51:53.312Z,192.00
2022-11-23T11:52:53.271Z,196.00
2022-11-23T11:53:53.283Z,220.00
2022-11-23T11:54:53.268Z,232.00
2022-11-23T11:55:53.275Z,280.00
2022-11-23T11:56:53.319Z,292.00
2022-11-23T11:57:53.262Z,232.00
2022-11-23T11:58:53.247Z,232.00
2022-11-23T11:59:53.234Z,232.00
2022-11-23T12:00:53.240Z,260.00
2022-11-23T12:01:53.230Z,228.00
2022-11-23T12:02:53.245Z,180.00
2022-11-23T12:03:53.236Z,188.00
2022-11-23T12:04:53.222Z,184.00
2022-11-23T12:05:53.234Z,228.00
2022-11-23T12:06:53.217Z,172.00
2022-11-23T12:07:53.303Z,148.00
2022-11-23T12:08:53.214Z,168.00
2022-11-23T12:09:53.214Z,184.00
2022-11-23T12:10:53.245Z,208.00
2022-11-23T12:11:53.208Z,248.00
2022-11-23T12:12:53.207Z,240.00
2022-11-23T12:13:53.193Z,304.00
2022-11-23T12:14:53.214Z,280.00
2022-11-23T12:15:53.183Z,304.00
2022-11-23T12:17:16.934Z,228.00
2022-11-23T12:17:53.190Z,236.00
2022-11-23T12:18:53.179Z,244.00
2022-11-23T12:19:53.196Z,308.00
2022-11-23T12:20:53.169Z,188.00
2022-11-23T12:21:55.890Z,180.00
2022-11-23T12:22:53.169Z,228.00
2022-11-23T12:23:53.179Z,208.00
2022-11-23T12:24:53.157Z,188.00
2022-11-23T12:25:53.162Z,196.00
2022-11-23T12:26:53.155Z,160.00
2022-11-23T12:27:53.144Z,156.00
2022-11-23T12:28:53.161Z,156.00
2022-11-23T12:29:53.159Z,184.00
2022-11-23T12:30:53.135Z,184.00
2022-11-23T12:31:53.165Z,220.00
2022-11-23T12:32:53.143Z,212.00
2022-11-23T12:33:53.167Z,232.00
2022-11-23T12:34:53.123Z,204.00
2022-11-23T12:35:53.118Z,228.00
2022-11-23T12:36:53.124Z,204.00
2022-11-23T12:37:53.116Z,204.00
2022-11-23T12:38:53.115Z,224.00
2022-11-23T12:39:53.121Z,212.00
2022-11-23T12:40:53.116Z,212.00
2022-11-23T12:41:53.098Z,224.00
2022-11-23T12:42:53.120Z,240.00
2022-11-23T12:43:53.103Z,276.00
2022-11-23T12:44:53.106Z,232.00
2022-11-23T12:45:53.082Z,176.00
2022-11-23T12:46:53.100Z,192.00
2022-11-23T12:47:53.118Z,200.00
2022-11-23T12:48:53.100Z,228.00
2022-11-23T12:49:53.071Z,240.00
2022-11-23T12:50:53.086Z,236.00
2022-11-23T12:51:53.073Z,252.00
2022-11-23T12:52:53.069Z,216.00
2022-11-23T12:53:53.148Z,252.00
2022-11-23T12:54:53.086Z,248.00
2022-11-23T12:55:53.072Z,224.00
2022-11-23T12:56:53.068Z,240.00
2022-11-23T12:57:53.078Z,252.00
2022-11-23T12:58:53.045Z,244.00
2022-11-23T12:59:53.057Z,228.00