createdAt,value
2019-04-27T00:00:28.522Z,96.14
2019-04-27T00:01:27.546Z,96.94
2019-04-27T00:02:29.368Z,96.71
2019-04-27T00:03:29.995Z,96.93
2019-04-27T00:04:30.899Z,96.93
2019-04-27T00:05:35.000Z,96.94
2019-04-27T00:06:30.898Z,96.87
2019-04-27T00:07:33.696Z,96.75
2019-04-27T00:08:35.092Z,96.97
2019-04-27T00:09:34.080Z,96.56
2019-04-27T00:10:33.918Z,96.10
2019-04-27T00:11:37.379Z,96.35
2019-04-27T00:12:35.098Z,96.34
2019-04-27T00:13:40.525Z,96.50
2019-04-27T00:14:36.194Z,96.49
2019-04-27T00:15:37.719Z,96.05
2019-04-27T00:16:40.379Z,96.07
2019-04-27T00:17:45.806Z,96.18
2019-04-27T00:18:38.361Z,96.04
2019-04-27T00:19:39.904Z,96.32
2019-04-27T00:20:40.533Z,96.21
2019-04-27T00:21:41.047Z,96.32
2019-04-27T00:22:41.480Z,95.87
2019-04-27T00:23:42.964Z,96.14
2019-04-27T00:24:41.713Z,96.15
2019-04-27T00:25:43.855Z,96.19
2019-04-27T00:26:43.370Z,96.05
2019-04-27T00:27:43.709Z,95.54
2019-04-27T00:28:44.226Z,95.74
2019-04-27T00:29:45.916Z,95.67
2019-04-27T00:30:46.413Z,95.65
2019-04-27T00:31:47.033Z,95.47
2019-04-27T00:32:47.686Z,95.70
2019-04-27T00:33:48.350Z,95.97
2019-04-27T00:34:48.858Z,95.44
2019-04-27T00:35:49.410Z,95.30
2019-04-27T00:36:50.052Z,95.53
2019-04-27T00:37:50.065Z,95.66
2019-04-27T00:38:50.615Z,95.56
2019-04-27T00:39:51.106Z,95.36
2019-04-27T00:40:51.800Z,95.55
2019-04-27T00:41:53.163Z,95.64
2019-04-27T00:42:54.011Z,95.89
2019-04-27T00:43:53.228Z,95.66
2019-04-27T00:44:54.169Z,95.95
2019-04-27T00:45:53.799Z,96.12
2019-04-27T00:46:54.440Z,96.24
2019-04-27T00:47:59.449Z,96.14
2019-04-27T00:48:55.609Z,96.24
2019-04-27T00:49:57.249Z,95.95
2019-04-27T00:50:57.769Z,95.93
2019-04-27T00:51:58.624Z,96.52
2019-04-27T00:52:59.116Z,96.39
2019-04-27T00:53:59.623Z,96.61
2019-04-27T00:54:08.312Z,96.55
2019-04-27T00:55:10.219Z,96.54
2019-04-27T00:56:11.016Z,96.24
2019-04-27T00:57:13.027Z,96.29
2019-04-27T00:58:10.953Z,96.40
2019-04-27T00:59:13.746Z,96.54
2019-04-27T01:00:13.431Z,96.64
2019-04-27T01:01:14.860Z,96.86
2019-04-27T01:02:13.553Z,96.83
2019-04-27T01:03:14.029Z,96.73
2019-04-27T01:04:14.432Z,96.60
2019-04-27T01:05:15.994Z,96.76
2019-04-27T01:06:16.537Z,96.77
2019-04-27T01:07:17.223Z,96.57
2019-04-27T01:08:17.880Z,97.10
2019-04-27T01:09:18.403Z,97.12
2019-04-27T01:10:18.920Z,96.78
2019-04-27T01:11:19.549Z,96.51
2019-04-27T01:12:20.138Z,96.88
2019-04-27T01:13:20.694Z,96.91
2019-04-27T01:14:22.974Z,96.62
2019-04-27T01:15:20.728Z,96.56
2019-04-27T01:16:24.230Z,96.66
2019-04-27T01:17:21.839Z,97.27
2019-04-27T01:18:23.341Z,97.18
2019-04-27T01:19:23.857Z,97.09
2019-04-27T01:20:24.402Z,97.29
2019-04-27T01:21:23.931Z,97.56
2019-04-27T01:22:25.889Z,97.52
2019-04-27T01:23:26.471Z,97.29
2019-04-27T01:24:26.960Z,97.64
2019-04-27T01:25:28.979Z,98.71
2019-04-27T01:26:28.639Z,98.49
2019-04-27T01:27:28.980Z,98.61
2019-04-27T01:28:29.070Z,98.42
2019-04-27T01:29:29.446Z,98.12
2019-04-27T01:30:31.045Z,98.12
2019-04-27T01:31:31.652Z,99.19
2019-04-27T01:32:33.980Z,99.43
2019-04-27T01:33:32.281Z,99.82
2019-04-27T01:34:33.289Z,100.75
2019-04-27T01:35:33.742Z,100.95
2019-04-27T01:36:34.252Z,101.04
2019-04-27T01:37:34.731Z,100.61
2019-04-27T01:38:35.244Z,100.98
2019-04-27T01:39:35.820Z,100.91
2019-04-27T01:40:36.441Z,100.53
2019-04-27T01:41:39.009Z,100.09
2019-04-27T01:42:36.661Z,100.41
2019-04-27T01:43:38.765Z,100.16
2019-04-27T01:44:39.317Z,99.85
2019-04-27T01:45:39.142Z,100.43
2019-04-27T01:46:39.623Z,100.33
2019-04-27T01:47:39.422Z,100.09
2019-04-27T01:48:40.941Z,99.85
2019-04-27T01:49:41.862Z,99.78
2019-04-27T01:50:41.369Z,100.16
2019-04-27T01:51:42.825Z,100.00
2019-04-27T01:52:43.435Z,99.87
2019-04-27T01:52:51.954Z,99.81
2019-04-27T01:53:53.882Z,99.83
2019-04-27T01:54:54.340Z,99.68
2019-04-27T01:55:59.045Z,99.54
2019-04-27T01:56:54.396Z,99.66
2019-04-27T01:57:55.984Z,99.00
2019-04-27T01:58:56.562Z,99.59
2019-04-27T01:59:57.006Z,99.57
2019-04-27T02:00:57.423Z,99.41
2019-04-27T02:01:58.784Z,99.63
2019-04-27T02:02:57.464Z,99.74
2019-04-27T02:03:59.111Z,99.91
2019-04-27T02:04:59.352Z,100.07
2019-04-27T02:05:59.390Z,99.71
2019-04-27T02:06:59.767Z,100.02
2019-04-27T02:08:01.227Z,100.29
2019-04-27T02:09:01.879Z,100.19
2019-04-27T02:10:02.380Z,100.05
2019-04-27T02:11:02.803Z,99.89
2019-04-27T02:12:03.307Z,99.76
2019-04-27T02:13:03.765Z,100.00
2019-04-27T02:14:04.247Z,100.07
2019-04-27T02:15:04.768Z,99.87
2019-04-27T02:16:05.235Z,99.88
2019-04-27T02:17:05.827Z,100.04
2019-04-27T02:18:06.323Z,100.29
2019-04-27T02:19:09.025Z,100.57
2019-04-27T02:20:06.629Z,100.71
2019-04-27T02:21:09.098Z,100.85
2019-04-27T02:22:08.612Z,101.11
2019-04-27T02:23:09.153Z,101.28
2019-04-27T02:24:09.783Z,101.10
2019-04-27T02:25:09.567Z,100.95
2019-04-27T02:26:11.052Z,100.74
2019-04-27T02:27:11.534Z,100.46
2019-04-27T02:28:12.181Z,100.25
2019-04-27T02:29:12.732Z,99.93
2019-04-27T02:30:13.210Z,99.84
2019-04-27T02:31:13.772Z,99.83
2019-04-27T02:32:14.229Z,99.78
2019-04-27T02:33:14.882Z,99.66
2019-04-27T02:34:15.369Z,99.75
2019-04-27T02:35:15.839Z,99.66
2019-04-27T02:36:16.361Z,99.63
2019-04-27T02:37:19.773Z,99.96
2019-04-27T02:38:16.395Z,99.83
2019-04-27T02:39:19.706Z,99.92
2019-04-27T02:40:20.230Z,99.93
2019-04-27T02:41:19.871Z,99.40
2019-04-27T02:42:20.046Z,99.78
2019-04-27T02:43:19.538Z,100.07
2019-04-27T02:44:20.103Z,99.96
2019-04-27T02:45:22.223Z,99.69
2019-04-27T02:46:21.099Z,100.34
2019-04-27T02:47:22.720Z,100.27
2019-04-27T02:48:23.164Z,100.20
2019-04-27T02:49:23.739Z,99.55
2019-04-27T02:50:24.293Z,99.67
2019-04-27T02:50:32.860Z,100.15
2019-04-27T02:51:34.321Z,100.17
2019-04-27T02:52:34.925Z,100.11
2019-04-27T02:53:35.739Z,100.43
2019-04-27T02:54:36.344Z,100.12
2019-04-27T02:55:39.463Z,99.95
2019-04-27T02:56:36.359Z,99.91
2019-04-27T02:57:39.913Z,99.23
2019-04-27T02:58:37.491Z,99.34
2019-04-27T02:59:39.891Z,98.88
2019-04-27T03:00:40.052Z,99.36
2019-04-27T03:01:43.427Z,99.56
2019-04-27T03:02:40.239Z,99.16
2019-04-27T03:03:41.154Z,99.29
2019-04-27T03:04:40.458Z,99.90
2019-04-27T03:05:41.963Z,99.94
2019-04-27T03:06:42.807Z,100.40
2019-04-27T03:07:43.779Z,100.89
2019-04-27T03:08:44.386Z,100.53
2019-04-27T03:09:44.905Z,100.29
2019-04-27T03:10:45.369Z,100.51
2019-04-27T03:11:45.857Z,100.13
2019-04-27T03:12:46.453Z,100.15
2019-04-27T03:13:49.399Z,100.34
2019-04-27T03:14:46.720Z,100.20
2019-04-27T03:15:49.677Z,100.16
2019-04-27T03:16:49.635Z,100.26
2019-04-27T03:17:49.439Z,99.94
2019-04-27T03:18:50.739Z,99.67
2019-04-27T03:19:52.261Z,99.58
2019-04-27T03:20:50.553Z,99.46
2019-04-27T03:21:50.741Z,99.23
2019-04-27T03:22:52.253Z,99.37
2019-04-27T03:23:52.781Z,99.63
2019-04-27T03:24:53.364Z,99.90
2019-04-27T03:25:53.882Z,99.98
2019-04-27T03:26:54.367Z,99.96
2019-04-27T03:27:54.932Z,99.66
2019-04-27T03:28:55.439Z,99.56
2019-04-27T03:29:55.943Z,99.73
2019-04-27T03:30:56.665Z,100.13
2019-04-27T03:32:01.580Z,99.98
2019-04-27T03:33:01.552Z,100.27
2019-04-27T03:34:03.491Z,99.84
2019-04-27T03:35:02.136Z,100.08
2019-04-27T03:36:02.024Z,100.44
2019-04-27T03:36:59.788Z,99.85
2019-04-27T03:38:00.559Z,99.96
2019-04-27T03:39:00.190Z,99.84
2019-04-27T03:40:00.687Z,100.42
2019-04-27T03:41:02.213Z,100.52
2019-04-27T03:42:02.726Z,100.69
2019-04-27T03:43:03.295Z,100.61
2019-04-27T03:44:03.798Z,100.82
2019-04-27T03:45:04.275Z,100.60
2019-04-27T03:46:04.792Z,101.07
2019-04-27T03:47:05.256Z,100.44
2019-04-27T03:48:05.780Z,100.21
2019-04-27T03:49:06.435Z,100.06
2019-04-27T03:50:06.940Z,100.16
2019-04-27T03:51:09.799Z,100.66
2019-04-27T03:52:09.491Z,100.37
2019-04-27T03:52:15.613Z,100.57
2019-04-27T03:53:17.114Z,100.56
2019-04-27T03:54:19.382Z,100.77
2019-04-27T03:55:19.745Z,100.45
2019-04-27T03:56:19.977Z,100.28
2019-04-27T03:57:19.893Z,100.45
2019-04-27T03:58:21.659Z,100.42
2019-04-27T03:59:19.715Z,100.55
2019-04-27T04:00:21.155Z,100.34
2019-04-27T04:01:21.637Z,101.01
2019-04-27T04:02:22.092Z,100.82
2019-04-27T04:03:23.106Z,100.54
2019-04-27T04:04:23.720Z,100.45
2019-04-27T04:05:24.185Z,100.46
2019-04-27T04:06:24.702Z,100.38
2019-04-27T04:07:25.245Z,100.15
2019-04-27T04:08:25.716Z,100.26
2019-04-27T04:09:26.283Z,100.57
2019-04-27T04:10:29.180Z,100.74
2019-04-27T04:11:26.537Z,100.45
2019-04-27T04:12:30.279Z,100.05
2019-04-27T04:13:29.545Z,100.07
2019-04-27T04:14:30.218Z,100.19
2019-04-27T04:15:29.806Z,100.07
2019-04-27T04:16:29.820Z,99.83
2019-04-27T04:17:30.995Z,100.19
2019-04-27T04:18:31.777Z,100.29
2019-04-27T04:19:47.473Z,99.89
2019-04-27T04:20:31.902Z,99.78
2019-04-27T04:21:33.539Z,99.94
2019-04-27T04:22:34.071Z,99.51
2019-04-27T04:23:34.886Z,99.21
2019-04-27T04:24:35.383Z,99.75
2019-04-27T04:25:35.882Z,100.02
2019-04-27T04:26:36.327Z,99.59
2019-04-27T04:27:36.790Z,99.82
2019-04-27T04:28:39.590Z,99.69
2019-04-27T04:29:39.243Z,100.15
2019-04-27T04:30:40.059Z,100.22
2019-04-27T04:31:40.501Z,99.99
2019-04-27T04:32:39.639Z,100.00
2019-04-27T04:33:40.370Z,99.92
2019-04-27T04:34:40.079Z,100.50
2019-04-27T04:35:40.475Z,100.58
2019-04-27T04:36:42.493Z,100.44
2019-04-27T04:37:41.570Z,100.38
2019-04-27T04:38:43.051Z,99.79
2019-04-27T04:39:43.720Z,99.60
2019-04-27T04:40:44.278Z,99.43
2019-04-27T04:41:44.772Z,99.72
2019-04-27T04:42:45.229Z,99.63
2019-04-27T04:43:45.730Z,99.89
2019-04-27T04:44:46.241Z,99.97
2019-04-27T04:45:49.783Z,99.51
2019-04-27T04:46:46.734Z,99.36
2019-04-27T04:47:49.711Z,99.16
2019-04-27T04:48:50.171Z,98.91
2019-04-27T04:49:54.591Z,99.27
2019-04-27T04:50:50.040Z,99.34
2019-04-27T04:51:50.378Z,99.36
2019-04-27T04:52:50.149Z,99.37
2019-04-27T04:53:51.859Z,99.42
2019-04-27T04:54:51.131Z,99.83
2019-04-27T04:55:52.696Z,100.37
2019-04-27T04:56:53.208Z,100.23
2019-04-27T04:57:53.678Z,99.39
2019-04-27T04:58:54.363Z,100.09
2019-04-27T04:59:54.983Z,99.97
2019-04-27T05:00:03.576Z,99.87
2019-04-27T05:01:05.045Z,99.84
2019-04-27T05:02:05.624Z,99.50
2019-04-27T05:03:06.115Z,99.29
2019-04-27T05:04:06.626Z,99.01
2019-04-27T05:05:07.219Z,99.17
2019-04-27T05:06:08.817Z,99.48
2019-04-27T05:07:09.030Z,99.57
2019-04-27T05:08:09.058Z,98.84
2019-04-27T05:09:09.272Z,98.89
2019-04-27T05:10:09.233Z,98.28
2019-04-27T05:11:09.803Z,98.31
2019-04-27T05:12:11.324Z,98.56
2019-04-27T05:13:11.954Z,98.10
2019-04-27T05:14:12.421Z,98.03
2019-04-27T05:15:12.856Z,98.11
2019-04-27T05:16:13.340Z,97.68
2019-04-27T05:17:13.557Z,97.09
2019-04-27T05:18:14.363Z,96.44
2019-04-27T05:19:13.807Z,97.02
2019-04-27T05:20:22.494Z,97.10
2019-04-27T05:21:14.564Z,97.04
2019-04-27T05:22:16.370Z,96.96
2019-04-27T05:23:18.533Z,96.97
2019-04-27T05:24:16.260Z,96.72
2019-04-27T05:25:18.557Z,96.40
2019-04-27T05:26:19.377Z,96.05
2019-04-27T05:27:19.138Z,96.52
2019-04-27T05:28:18.873Z,96.33
2019-04-27T05:29:19.290Z,95.96
2019-04-27T05:30:19.804Z,95.60
2019-04-27T05:31:21.453Z,95.77
2019-04-27T05:32:22.094Z,96.11
2019-04-27T05:33:22.642Z,95.81
2019-04-27T05:34:23.301Z,95.38
2019-04-27T05:35:23.722Z,95.43
2019-04-27T05:36:24.252Z,95.80
2019-04-27T05:37:28.208Z,95.60
2019-04-27T05:38:24.293Z,96.20
2019-04-27T05:39:26.377Z,96.72
2019-04-27T05:40:24.734Z,95.85
2019-04-27T05:41:26.230Z,96.25
2019-04-27T05:42:28.572Z,96.69
2019-04-27T05:43:30.162Z,96.48
2019-04-27T05:44:28.637Z,95.35
2019-04-27T05:45:29.121Z,95.51
2019-04-27T05:46:31.268Z,95.74
2019-04-27T05:47:29.262Z,96.00
2019-04-27T05:48:30.748Z,95.98
2019-04-27T05:49:29.915Z,95.38
2019-04-27T05:50:38.723Z,96.11
2019-04-27T05:51:37.006Z,97.56
2019-04-27T05:52:31.647Z,98.28
2019-04-27T05:53:32.235Z,97.69
2019-04-27T05:54:33.765Z,97.55
2019-04-27T05:55:34.340Z,98.04
2019-04-27T05:56:34.806Z,97.81
2019-04-27T05:57:35.359Z,97.53
2019-04-27T05:58:36.277Z,97.10
2019-04-27T05:59:36.787Z,97.12
2019-04-27T06:00:39.229Z,96.89
2019-04-27T06:01:38.749Z,96.68
2019-04-27T06:02:37.417Z,96.54
2019-04-27T06:03:39.668Z,96.46
2019-04-27T06:04:39.063Z,96.87
2019-04-27T06:04:46.933Z,96.55
2019-04-27T06:05:48.930Z,96.56
2019-04-27T06:06:49.722Z,96.60
2019-04-27T06:07:48.869Z,96.53
2019-04-27T06:08:49.461Z,96.78
2019-04-27T06:09:49.459Z,96.71
2019-04-27T06:10:51.016Z,96.62
2019-04-27T06:11:51.795Z,96.86
2019-04-27T06:12:52.481Z,97.23
2019-04-27T06:13:53.078Z,97.06
2019-04-27T06:14:53.601Z,96.80
2019-04-27T06:15:54.121Z,96.90
2019-04-27T06:16:54.660Z,96.82
2019-04-27T06:17:55.151Z,96.57
2019-04-27T06:18:55.721Z,96.92
2019-04-27T06:19:55.705Z,96.81
2019-04-27T06:20:56.353Z,96.73
2019-04-27T06:21:56.982Z,96.61
2019-04-27T06:22:58.902Z,96.39
2019-04-27T06:23:58.702Z,96.39
2019-04-27T06:24:59.691Z,96.71
2019-04-27T06:26:01.591Z,97.09
2019-04-27T06:26:59.733Z,96.93
2019-04-27T06:27:59.516Z,97.05
2019-04-27T06:29:01.256Z,96.75
2019-04-27T06:30:04.792Z,96.46
2019-04-27T06:31:01.493Z,96.20
2019-04-27T06:32:02.983Z,96.53
2019-04-27T06:33:03.483Z,96.59
2019-04-27T06:34:03.998Z,96.81
2019-04-27T06:35:04.501Z,96.64
2019-04-27T06:36:04.977Z,96.81
2019-04-27T06:37:05.502Z,96.92
2019-04-27T06:38:06.159Z,97.11
2019-04-27T06:39:06.684Z,97.06
2019-04-27T06:40:07.465Z,96.94
2019-04-27T06:41:10.008Z,97.03
2019-04-27T06:42:16.634Z,96.71
2019-04-27T06:43:08.673Z,96.95
2019-04-27T06:44:11.024Z,97.30
2019-04-27T06:45:09.910Z,97.06
2019-04-27T06:46:09.265Z,97.24
2019-04-27T06:47:10.829Z,96.83
2019-04-27T06:48:11.301Z,97.18
2019-04-27T06:49:11.865Z,97.03
2019-04-27T06:50:12.452Z,97.04
2019-04-27T06:51:12.960Z,97.41
2019-04-27T06:52:13.406Z,97.32
2019-04-27T06:53:13.869Z,97.36
2019-04-27T06:54:14.598Z,97.29
2019-04-27T06:55:15.204Z,97.31
2019-04-27T06:56:15.688Z,96.98
2019-04-27T06:57:16.144Z,96.89
2019-04-27T06:58:16.669Z,96.81
2019-04-27T06:59:18.623Z,96.86
2019-04-27T07:00:16.632Z,96.73
2019-04-27T07:01:19.068Z,96.63
2019-04-27T07:02:19.015Z,96.68
2019-04-27T07:03:18.920Z,97.03
2019-04-27T07:04:19.627Z,96.94
2019-04-27T07:05:20.464Z,96.48
2019-04-27T07:05:28.931Z,94.75
2019-04-27T07:06:28.637Z,94.84
2019-04-27T07:07:29.480Z,94.35
2019-04-27T07:08:30.886Z,94.35
2019-04-27T07:09:29.782Z,94.59
2019-04-27T07:10:31.256Z,94.72
2019-04-27T07:11:31.499Z,95.08
2019-04-27T07:12:31.937Z,94.15
2019-04-27T07:13:32.379Z,94.46
2019-04-27T07:14:32.852Z,94.96
2019-04-27T07:15:33.580Z,95.11
2019-04-27T07:16:34.074Z,94.02
2019-04-27T07:17:34.624Z,92.91
2019-04-27T07:18:35.207Z,92.41
2019-04-27T07:19:35.890Z,92.54
2019-04-27T07:20:36.376Z,90.88
2019-04-27T07:21:36.896Z,90.15
2019-04-27T07:22:37.394Z,89.25
2019-04-27T07:23:38.893Z,89.14
2019-04-27T07:24:38.756Z,89.20
2019-04-27T07:25:38.874Z,88.97
2019-04-27T07:26:39.202Z,88.78
2019-04-27T07:27:39.621Z,88.34
2019-04-27T07:28:41.008Z,87.52
2019-04-27T07:29:44.636Z,87.79
2019-04-27T07:30:41.116Z,87.63
2019-04-27T07:31:42.704Z,87.45
2019-04-27T07:32:43.253Z,87.46
2019-04-27T07:33:43.851Z,87.33
2019-04-27T07:34:44.367Z,87.53
2019-04-27T07:35:44.944Z,86.32
2019-04-27T07:36:45.406Z,85.92
2019-04-27T07:37:46.082Z,86.02
2019-04-27T07:38:48.471Z,85.96
2019-04-27T07:39:46.118Z,85.88
2019-04-27T07:40:48.900Z,86.13
2019-04-27T07:41:48.765Z,86.29
2019-04-27T07:42:49.526Z,86.19
2019-04-27T07:43:49.425Z,86.40
2019-04-27T07:44:50.018Z,86.17
2019-04-27T07:45:49.911Z,86.74
2019-04-27T07:46:51.534Z,86.76
2019-04-27T07:47:52.039Z,86.68
2019-04-27T07:48:52.522Z,86.19
2019-04-27T07:49:53.066Z,84.91
2019-04-27T07:50:53.543Z,85.32
2019-04-27T07:51:54.081Z,85.26
2019-04-27T07:52:54.639Z,85.45
2019-04-27T07:53:55.170Z,85.56
2019-04-27T07:54:55.764Z,85.36
2019-04-27T07:55:56.472Z,86.27
2019-04-27T07:56:58.736Z,85.70
2019-04-27T07:57:56.564Z,86.13
2019-04-27T07:58:59.547Z,86.12
2019-04-27T07:59:59.490Z,86.71
2019-04-27T08:00:59.401Z,86.93
2019-04-27T08:01:59.129Z,86.33
2019-04-27T08:02:59.114Z,86.04
2019-04-27T08:04:00.156Z,86.22
2019-04-27T08:05:00.790Z,86.70
2019-04-27T08:06:01.463Z,86.48
2019-04-27T08:07:01.980Z,86.55
2019-04-27T08:07:10.556Z,86.95
2019-04-27T08:08:12.335Z,86.93
2019-04-27T08:09:12.800Z,86.99
2019-04-27T08:10:13.291Z,87.48
2019-04-27T08:11:13.813Z,86.95
2019-04-27T08:12:14.331Z,86.86
2019-04-27T08:13:14.801Z,87.18
2019-04-27T08:14:15.277Z,87.10
2019-04-27T08:15:15.763Z,87.07
2019-04-27T08:16:16.378Z,86.71
2019-04-27T08:17:16.900Z,87.01
2019-04-27T08:18:18.985Z,87.02
2019-04-27T08:19:16.934Z,87.24
2019-04-27T08:20:19.227Z,86.89
2019-04-27T08:21:18.897Z,87.32
2019-04-27T08:22:19.398Z,87.29
2019-04-27T08:23:19.549Z,87.21
2019-04-27T08:24:19.469Z,87.51
2019-04-27T08:25:19.292Z,87.17
2019-04-27T08:26:20.904Z,87.47
2019-04-27T08:27:21.553Z,87.48
2019-04-27T08:28:22.152Z,87.57
2019-04-27T08:29:22.844Z,87.75
2019-04-27T08:30:23.455Z,87.44
2019-04-27T08:31:23.991Z,87.07
2019-04-27T08:32:24.520Z,87.05
2019-04-27T08:33:24.960Z,87.31
2019-04-27T08:34:25.549Z,87.37
2019-04-27T08:35:26.097Z,87.05
2019-04-27T08:36:26.598Z,86.55
2019-04-27T08:37:28.668Z,86.24
2019-04-27T08:38:26.854Z,86.29
2019-04-27T08:39:29.666Z,86.15
2019-04-27T08:40:29.312Z,85.59
2019-04-27T08:41:29.555Z,84.76
2019-04-27T08:42:29.415Z,84.66
2019-04-27T08:43:29.267Z,84.31
2019-04-27T08:44:31.830Z,84.52
2019-04-27T08:45:30.488Z,84.24
2019-04-27T08:46:31.334Z,83.78
2019-04-27T08:47:33.053Z,82.49
2019-04-27T08:48:36.632Z,82.03
2019-04-27T08:49:32.552Z,81.68
2019-04-27T08:50:33.410Z,82.00
2019-04-27T08:51:35.391Z,79.98
2019-04-27T08:52:35.976Z,80.86
2019-04-27T08:53:36.514Z,80.91
2019-04-27T08:54:37.042Z,79.15
2019-04-27T08:55:39.432Z,79.22
2019-04-27T08:56:37.268Z,79.59
2019-04-27T08:57:39.046Z,79.87
2019-04-27T08:58:38.709Z,79.61
2019-04-27T08:59:39.528Z,78.13
2019-04-27T09:00:39.908Z,77.49
2019-04-27T09:01:41.541Z,77.69
2019-04-27T09:02:47.013Z,77.48
2019-04-27T09:03:41.781Z,78.39
2019-04-27T09:04:43.644Z,78.16
2019-04-27T09:05:44.218Z,76.63
2019-04-27T09:06:44.837Z,76.81
2019-04-27T09:06:53.414Z,76.86
2019-04-27T09:07:55.061Z,76.83
2019-04-27T09:08:55.781Z,76.25
2019-04-27T09:09:56.325Z,76.64
2019-04-27T09:10:56.944Z,76.52
2019-04-27T09:11:59.374Z,76.05
2019-04-27T09:12:58.774Z,74.29
2019-04-27T09:13:58.959Z,74.67
2019-04-27T09:14:59.211Z,73.95
2019-04-27T09:16:00.053Z,72.77
2019-04-27T09:17:02.302Z,72.35
2019-04-27T09:17:59.417Z,72.24
2019-04-27T09:19:00.935Z,71.04
2019-04-27T09:20:01.767Z,69.61
2019-04-27T09:21:00.761Z,70.22
2019-04-27T09:22:12.417Z,69.45
2019-04-27T09:23:02.148Z,69.18
2019-04-27T09:24:02.625Z,69.85
2019-04-27T09:25:04.175Z,69.98
2019-04-27T09:26:04.774Z,70.02
2019-04-27T09:27:05.413Z,70.00
2019-04-27T09:28:06.080Z,70.60
2019-04-27T09:29:06.642Z,71.53
2019-04-27T09:30:08.424Z,71.89
2019-04-27T09:31:06.695Z,71.95
2019-04-27T09:32:08.915Z,71.77
2019-04-27T09:33:07.817Z,71.51
2019-04-27T09:34:10.551Z,72.45
2019-04-27T09:35:09.179Z,72.78
2019-04-27T09:36:10.700Z,73.33
2019-04-27T09:37:11.387Z,72.97
2019-04-27T09:38:12.137Z,73.49
2019-04-27T09:39:13.020Z,73.92
2019-04-27T09:40:13.598Z,74.04
2019-04-27T09:41:14.119Z,74.44
2019-04-27T09:42:16.628Z,75.09
2019-04-27T09:43:15.765Z,75.12
2019-04-27T09:44:16.073Z,75.15
2019-04-27T09:45:15.909Z,75.10
2019-04-27T09:46:16.129Z,75.58
2019-04-27T09:47:17.732Z,76.01
2019-04-27T09:48:18.235Z,75.93
2019-04-27T09:49:18.707Z,75.97
2019-04-27T09:50:19.149Z,75.86
2019-04-27T09:51:19.659Z,76.02
2019-04-27T09:52:26.173Z,76.15
2019-04-27T09:53:20.004Z,76.25
2019-04-27T09:54:20.372Z,76.65
2019-04-27T09:55:21.873Z,77.45
2019-04-27T09:56:22.342Z,77.70
2019-04-27T09:57:22.941Z,77.56
2019-04-27T09:58:23.401Z,77.85
2019-04-27T09:59:24.226Z,77.33
2019-04-27T10:00:24.761Z,79.04
2019-04-27T10:01:24.296Z,78.84
2019-04-27T10:02:26.949Z,79.45
2019-04-27T10:03:26.665Z,80.05
2019-04-27T10:04:26.319Z,79.65
2019-04-27T10:05:26.505Z,79.46
2019-04-27T10:06:29.855Z,79.76
2019-04-27T10:07:27.466Z,79.72
2019-04-27T10:08:29.029Z,79.27
2019-04-27T10:08:37.531Z,80.63
2019-04-27T10:09:39.377Z,80.69
2019-04-27T10:10:39.964Z,80.67
2019-04-27T10:11:40.520Z,81.38
2019-04-27T10:12:41.049Z,81.22
2019-04-27T10:13:40.512Z,81.57
2019-04-27T10:14:42.077Z,80.49
2019-04-27T10:15:42.619Z,80.33
2019-04-27T10:16:43.091Z,80.62
2019-04-27T10:17:43.681Z,80.03
2019-04-27T10:18:45.857Z,79.42
2019-04-27T10:19:43.875Z,79.86
2019-04-27T10:20:56.943Z,81.43
2019-04-27T10:21:46.746Z,80.93
2019-04-27T10:22:46.407Z,80.26
2019-04-27T10:23:47.068Z,80.71
2019-04-27T10:24:47.233Z,80.51
2019-04-27T10:25:48.813Z,80.51
2019-04-27T10:26:49.558Z,80.92
2019-04-27T10:27:50.067Z,80.38
2019-04-27T10:28:50.582Z,80.38
2019-04-27T10:29:51.174Z,79.64
2019-04-27T10:30:51.675Z,79.41
2019-04-27T10:31:52.193Z,80.12
2019-04-27T10:32:52.616Z,80.34
2019-04-27T10:33:53.172Z,78.08
2019-04-27T10:34:53.717Z,79.14
2019-04-27T10:35:56.303Z,78.40
2019-04-27T10:36:55.758Z,79.26
2019-04-27T10:37:54.580Z,78.98
2019-04-27T10:38:56.085Z,78.05
2019-04-27T10:39:56.657Z,79.02
2019-04-27T10:40:56.904Z,79.65
2019-04-27T10:41:56.959Z,79.11
2019-04-27T10:42:57.505Z,79.12
2019-04-27T10:43:57.611Z,78.55
2019-04-27T10:44:58.154Z,77.62
2019-04-27T10:45:58.957Z,78.30
2019-04-27T10:46:59.591Z,78.51
2019-04-27T10:47:59.930Z,79.26
2019-04-27T10:49:00.368Z,80.69
2019-04-27T10:50:01.002Z,79.33
2019-04-27T10:51:01.522Z,78.43
2019-04-27T10:52:02.079Z,78.65
2019-04-27T10:53:02.744Z,77.49
2019-04-27T10:54:03.276Z,77.06
2019-04-27T10:55:03.817Z,78.60
2019-04-27T10:56:04.220Z,75.63
2019-04-27T10:57:06.049Z,76.72
2019-04-27T10:58:04.202Z,75.24
2019-04-27T10:59:06.518Z,75.42
2019-04-27T11:00:06.727Z,75.30
2019-04-27T11:01:05.679Z,75.61
2019-04-27T11:01:16.645Z,74.77
2019-04-27T11:02:18.095Z,74.86
2019-04-27T11:03:18.619Z,72.60
2019-04-27T11:04:19.594Z,73.79
2019-04-27T11:05:20.041Z,74.82
2019-04-27T11:06:20.605Z,74.23
2019-04-27T11:07:21.005Z,73.63
2019-04-27T11:08:21.371Z,74.64
2019-04-27T11:09:21.733Z,73.88
2019-04-27T11:10:22.178Z,74.75
2019-04-27T11:11:22.892Z,74.39
2019-04-27T11:12:23.620Z,74.81
2019-04-27T11:13:25.769Z,74.11
2019-04-27T11:14:23.626Z,74.57
2019-04-27T11:15:26.351Z,75.53
2019-04-27T11:16:24.565Z,74.64
2019-04-27T11:17:26.710Z,75.41
2019-04-27T11:18:25.768Z,75.11
2019-04-27T11:19:26.756Z,74.68
2019-04-27T11:20:27.818Z,74.85
2019-04-27T11:21:26.543Z,75.45
2019-04-27T11:22:28.116Z,75.42
2019-04-27T11:23:28.357Z,75.78
2019-04-27T11:24:28.854Z,75.53
2019-04-27T11:25:29.338Z,75.40
2019-04-27T11:26:29.743Z,75.28
2019-04-27T11:27:30.193Z,75.69
2019-04-27T11:28:30.566Z,75.97
2019-04-27T11:29:30.963Z,75.64
2019-04-27T11:30:31.479Z,77.11
2019-04-27T11:31:31.938Z,77.25
2019-04-27T11:32:32.492Z,76.60
2019-04-27T11:33:33.064Z,77.14
2019-04-27T11:34:33.557Z,77.45
2019-04-27T11:35:35.335Z,77.44
2019-04-27T11:36:35.529Z,78.23
2019-04-27T11:37:35.632Z,77.67
2019-04-27T11:38:36.479Z,78.25
2019-04-27T11:39:35.924Z,78.13
2019-04-27T11:40:36.691Z,78.32
2019-04-27T11:41:35.981Z,78.66
2019-04-27T11:42:37.612Z,78.38
2019-04-27T11:43:38.087Z,78.63
2019-04-27T11:44:38.534Z,75.04
2019-04-27T11:45:39.287Z,74.92
2019-04-27T11:46:39.766Z,77.99
2019-04-27T11:47:40.335Z,79.16
2019-04-27T11:48:40.819Z,80.63
2019-04-27T11:49:41.322Z,82.56
2019-04-27T11:50:41.920Z,85.31
2019-04-27T11:51:42.413Z,86.02
2019-04-27T11:52:43.292Z,87.63
2019-04-27T11:53:46.938Z,87.50
2019-04-27T11:54:43.537Z,88.09
2019-04-27T11:55:45.010Z,88.17
2019-04-27T11:55:53.598Z,88.77
2019-04-27T11:56:56.068Z,88.50
2019-04-27T11:57:56.000Z,90.33
2019-04-27T11:58:56.050Z,89.05
2019-04-27T11:59:56.300Z,88.90
2019-04-27T12:00:56.191Z,90.42
2019-04-27T12:01:57.804Z,89.25
2019-04-27T12:02:58.372Z,90.12
2019-04-27T12:03:58.876Z,88.97
2019-04-27T12:04:59.327Z,89.23
2019-04-27T12:06:00.432Z,90.53
2019-04-27T12:06:59.647Z,90.78
2019-04-27T12:08:01.056Z,91.60
2019-04-27T12:09:01.777Z,91.13
2019-04-27T12:10:02.229Z,91.31
2019-04-27T12:11:02.693Z,90.11
2019-04-27T12:12:13.622Z,91.19
2019-04-27T12:13:02.972Z,89.37
2019-04-27T12:14:03.486Z,91.83
2019-04-27T12:15:05.810Z,93.24
2019-04-27T12:16:04.284Z,90.65
2019-04-27T12:17:06.333Z,90.12
2019-04-27T12:18:08.995Z,90.80
2019-04-27T12:19:06.553Z,91.58
2019-04-27T12:20:06.355Z,92.16
2019-04-27T12:21:07.923Z,91.08
2019-04-27T12:22:08.544Z,90.63
2019-04-27T12:23:09.084Z,87.52
2019-04-27T12:24:09.538Z,89.60
2019-04-27T12:25:10.000Z,90.59
2019-04-27T12:26:10.404Z,91.23
2019-04-27T12:27:11.070Z,90.81
2019-04-27T12:28:10.517Z,90.59
2019-04-27T12:29:12.095Z,88.93
2019-04-27T12:30:12.526Z,87.40
2019-04-27T12:31:12.966Z,88.50
2019-04-27T12:32:13.555Z,87.90
2019-04-27T12:33:14.046Z,87.58
2019-04-27T12:34:13.542Z,86.86
2019-04-27T12:35:16.555Z,89.74
2019-04-27T12:36:15.721Z,90.14
2019-04-27T12:37:15.770Z,91.05
2019-04-27T12:38:15.757Z,89.48
2019-04-27T12:39:16.088Z,87.34
2019-04-27T12:40:17.300Z,86.76
2019-04-27T12:41:17.772Z,87.13
2019-04-27T12:42:20.995Z,85.09
2019-04-27T12:43:17.658Z,86.64
2019-04-27T12:44:19.407Z,87.38
2019-04-27T12:45:19.835Z,86.35
2019-04-27T12:46:19.243Z,83.78