createdAt,value
2022-12-26T00:00:24.521Z,9.81
2022-12-26T00:01:24.440Z,9.83
2022-12-26T00:02:24.497Z,9.80
2022-12-26T00:03:24.673Z,9.83
2022-12-26T00:04:51.759Z,9.88
2022-12-26T00:05:24.379Z,9.78
2022-12-26T00:06:24.375Z,9.80
2022-12-26T00:07:24.369Z,9.93
2022-12-26T00:08:24.345Z,9.88
2022-12-26T00:09:24.357Z,9.95
2022-12-26T00:10:24.313Z,9.88
2022-12-26T00:11:24.304Z,9.91
2022-12-26T00:12:24.293Z,9.83
2022-12-26T00:13:39.466Z,9.80
2022-12-26T00:14:24.257Z,9.80
2022-12-26T00:15:24.243Z,9.91
2022-12-26T00:16:24.320Z,9.98
2022-12-26T00:17:24.214Z,9.95
2022-12-26T00:18:24.198Z,9.89
2022-12-26T00:19:24.186Z,9.95
2022-12-26T00:20:24.172Z,9.89
2022-12-26T00:21:24.167Z,9.92
2022-12-26T00:22:24.139Z,9.91
2022-12-26T00:23:24.157Z,9.86
2022-12-26T00:24:24.117Z,9.96
2022-12-26T00:25:24.095Z,9.91
2022-12-26T00:26:24.088Z,9.80
2022-12-26T00:27:24.069Z,9.85
2022-12-26T00:28:24.057Z,9.81
2022-12-26T00:29:24.052Z,9.80
2022-12-26T00:30:24.036Z,9.75
2022-12-26T00:31:24.095Z,9.86
2022-12-26T00:32:24.008Z,9.77
2022-12-26T00:33:23.981Z,9.77
2022-12-26T00:34:23.973Z,9.85
2022-12-26T00:35:23.956Z,9.80
2022-12-26T00:36:23.948Z,9.83
2022-12-26T00:37:23.926Z,9.91
2022-12-26T00:38:23.913Z,9.75
2022-12-26T00:39:23.952Z,9.85
2022-12-26T00:40:23.888Z,9.92
2022-12-26T00:41:23.873Z,9.83
2022-12-26T00:42:23.857Z,9.75
2022-12-26T00:43:23.843Z,9.81
2022-12-26T00:44:23.884Z,9.80
2022-12-26T00:45:23.813Z,9.92
2022-12-26T00:46:23.871Z,9.95
2022-12-26T00:47:23.785Z,10.04
2022-12-26T00:48:23.774Z,10.02
2022-12-26T00:49:23.756Z,10.04
2022-12-26T00:50:23.745Z,10.09
2022-12-26T00:51:23.734Z,10.07
2022-12-26T00:52:23.717Z,10.01
2022-12-26T00:53:23.731Z,10.06
2022-12-26T00:54:23.689Z,9.99
2022-12-26T00:55:23.689Z,9.95
2022-12-26T00:56:23.663Z,9.98
2022-12-26T00:57:23.644Z,9.96
2022-12-26T00:58:23.631Z,9.96
2022-12-26T00:59:23.615Z,9.83
2022-12-26T01:00:23.626Z,9.92
2022-12-26T01:01:23.885Z,9.88
2022-12-26T01:02:23.760Z,9.78
2022-12-26T01:03:23.617Z,9.85
2022-12-26T01:04:23.765Z,9.85
2022-12-26T01:05:23.533Z,9.75
2022-12-26T01:06:23.524Z,9.83
2022-12-26T01:07:23.502Z,9.80
2022-12-26T01:08:25.023Z,9.78
2022-12-26T01:09:23.474Z,9.74
2022-12-26T01:10:23.461Z,9.73
2022-12-26T01:11:23.463Z,9.74
2022-12-26T01:12:23.434Z,9.74
2022-12-26T01:13:23.415Z,9.77
2022-12-26T01:14:23.414Z,9.74
2022-12-26T01:15:23.391Z,9.73
2022-12-26T01:16:23.454Z,9.71
2022-12-26T01:17:23.366Z,9.73
2022-12-26T01:18:23.354Z,9.83
2022-12-26T01:19:23.333Z,9.81
2022-12-26T01:20:23.324Z,9.81
2022-12-26T01:21:23.305Z,9.88
2022-12-26T01:22:23.294Z,9.80
2022-12-26T01:23:23.278Z,9.91
2022-12-26T01:24:23.266Z,9.95
2022-12-26T01:25:23.247Z,10.01
2022-12-26T01:26:23.238Z,9.93
2022-12-26T01:27:23.241Z,9.91
2022-12-26T01:28:23.210Z,9.95
2022-12-26T01:29:23.191Z,9.85
2022-12-26T01:30:23.182Z,9.88
2022-12-26T01:31:23.236Z,9.83
2022-12-26T01:32:23.152Z,9.78
2022-12-26T01:33:23.134Z,9.86
2022-12-26T01:34:23.128Z,9.78
2022-12-26T01:35:23.106Z,9.73
2022-12-26T01:36:23.094Z,9.73
2022-12-26T01:37:23.078Z,9.77
2022-12-26T01:38:23.072Z,9.77
2022-12-26T01:39:23.053Z,9.70
2022-12-26T01:40:23.040Z,9.78
2022-12-26T01:41:23.021Z,9.80
2022-12-26T01:42:23.019Z,9.81
2022-12-26T01:43:23.013Z,9.74
2022-12-26T01:44:22.984Z,9.77
2022-12-26T01:45:22.969Z,9.70
2022-12-26T01:46:23.119Z,9.70
2022-12-26T01:47:22.937Z,9.70
2022-12-26T01:48:22.926Z,9.74
2022-12-26T01:49:22.959Z,9.71
2022-12-26T01:50:22.897Z,9.83
2022-12-26T01:51:22.898Z,9.78
2022-12-26T01:52:22.871Z,9.78
2022-12-26T01:53:22.851Z,9.89
2022-12-26T01:54:40.534Z,9.92
2022-12-26T01:55:22.830Z,9.98
2022-12-26T01:56:22.818Z,9.98
2022-12-26T01:57:22.824Z,9.98
2022-12-26T01:58:22.794Z,9.99
2022-12-26T01:59:22.796Z,10.06
2022-12-26T02:00:22.767Z,10.06
2022-12-26T02:01:22.858Z,10.14
2022-12-26T02:02:22.892Z,10.07
2022-12-26T02:03:22.792Z,10.11
2022-12-26T02:04:22.702Z,10.16
2022-12-26T02:05:22.680Z,10.14
2022-12-26T02:06:22.673Z,10.09
2022-12-26T02:07:22.657Z,9.99
2022-12-26T02:08:22.646Z,10.04
2022-12-26T02:09:22.648Z,9.98
2022-12-26T02:10:22.629Z,10.02
2022-12-26T02:11:22.605Z,9.95
2022-12-26T02:12:34.204Z,9.92
2022-12-26T02:13:22.570Z,10.01
2022-12-26T02:14:22.553Z,9.93
2022-12-26T02:15:22.563Z,9.91
2022-12-26T02:16:22.574Z,9.75
2022-12-26T02:17:22.514Z,9.81
2022-12-26T02:18:22.508Z,9.83
2022-12-26T02:19:22.486Z,9.89
2022-12-26T02:20:22.485Z,9.80
2022-12-26T02:21:22.458Z,9.81
2022-12-26T02:22:22.441Z,9.78
2022-12-26T02:23:22.436Z,9.83
2022-12-26T02:24:22.412Z,9.80
2022-12-26T02:25:22.401Z,9.81
2022-12-26T02:26:22.384Z,9.78
2022-12-26T02:27:22.372Z,9.70
2022-12-26T02:28:22.356Z,9.77
2022-12-26T02:29:22.347Z,9.81
2022-12-26T02:30:22.327Z,9.65
2022-12-26T02:31:22.345Z,9.67
2022-12-26T02:32:22.301Z,9.65
2022-12-26T02:33:22.287Z,9.62
2022-12-26T02:34:22.270Z,9.63
2022-12-26T02:35:22.259Z,9.58
2022-12-26T02:36:22.243Z,9.50
2022-12-26T02:37:22.228Z,9.53
2022-12-26T02:38:22.211Z,9.44
2022-12-26T02:39:45.745Z,9.48
2022-12-26T02:40:22.184Z,9.60
2022-12-26T02:41:22.173Z,9.52
2022-12-26T02:42:22.168Z,9.59
2022-12-26T02:43:22.147Z,9.56
2022-12-26T02:44:22.130Z,9.53
2022-12-26T02:45:22.126Z,9.56
2022-12-26T02:46:22.252Z,9.53
2022-12-26T02:47:22.111Z,9.37
2022-12-26T02:48:22.074Z,9.44
2022-12-26T02:49:22.063Z,9.38
2022-12-26T02:50:22.045Z,9.38
2022-12-26T02:51:22.029Z,9.24
2022-12-26T02:52:22.012Z,9.30
2022-12-26T02:53:22.011Z,9.37
2022-12-26T02:54:21.983Z,9.27
2022-12-26T02:55:21.975Z,9.31
2022-12-26T02:56:21.971Z,9.34
2022-12-26T02:57:21.953Z,9.37
2022-12-26T02:58:21.926Z,9.31
2022-12-26T02:59:54.336Z,9.30
2022-12-26T03:00:21.901Z,9.41
2022-12-26T03:01:22.007Z,9.52
2022-12-26T03:02:22.295Z,9.48
2022-12-26T03:03:21.966Z,9.42
2022-12-26T03:04:21.840Z,9.59
2022-12-26T03:05:21.833Z,9.55
2022-12-26T03:06:21.813Z,9.60
2022-12-26T03:07:21.804Z,9.60
2022-12-26T03:08:21.783Z,9.65
2022-12-26T03:09:21.772Z,9.70
2022-12-26T03:10:21.757Z,9.73
2022-12-26T03:11:21.749Z,9.67
2022-12-26T03:12:21.726Z,9.63
2022-12-26T03:13:21.714Z,9.83
2022-12-26T03:14:21.697Z,9.80
2022-12-26T03:15:21.689Z,9.80
2022-12-26T03:16:21.727Z,9.83
2022-12-26T03:17:21.668Z,9.77
2022-12-26T03:18:58.572Z,9.74
2022-12-26T03:19:21.667Z,9.67
2022-12-26T03:20:21.618Z,9.62
2022-12-26T03:21:21.605Z,9.70
2022-12-26T03:22:21.585Z,9.65
2022-12-26T03:23:21.575Z,9.71
2022-12-26T03:24:21.555Z,9.75
2022-12-26T03:25:21.542Z,9.67
2022-12-26T03:26:21.544Z,9.71
2022-12-26T03:27:21.513Z,9.65
2022-12-26T03:28:21.501Z,9.63
2022-12-26T03:29:21.514Z,9.73
2022-12-26T03:30:21.469Z,9.67
2022-12-26T03:31:21.507Z,9.65
2022-12-26T03:32:21.443Z,9.68
2022-12-26T03:33:21.427Z,9.70
2022-12-26T03:34:21.415Z,9.75
2022-12-26T03:35:21.419Z,9.70
2022-12-26T03:36:21.384Z,9.65
2022-12-26T03:37:21.369Z,9.67
2022-12-26T03:38:21.354Z,9.67
2022-12-26T03:39:21.351Z,9.70
2022-12-26T03:40:21.326Z,9.62
2022-12-26T03:41:21.314Z,9.41
2022-12-26T03:42:21.296Z,9.55
2022-12-26T03:43:21.315Z,9.48
2022-12-26T03:44:21.271Z,9.48
2022-12-26T03:45:21.271Z,9.37
2022-12-26T03:46:21.299Z,9.40
2022-12-26T03:47:21.234Z,9.31
2022-12-26T03:48:21.210Z,9.40
2022-12-26T03:49:21.200Z,9.40
2022-12-26T03:50:21.197Z,9.40
2022-12-26T03:51:21.196Z,9.38
2022-12-26T03:52:21.154Z,9.35
2022-12-26T03:53:21.140Z,9.55
2022-12-26T03:54:21.123Z,9.38
2022-12-26T03:55:21.116Z,9.41
2022-12-26T03:56:21.099Z,9.40
2022-12-26T03:57:21.083Z,9.35
2022-12-26T03:58:21.065Z,9.44
2022-12-26T03:59:21.105Z,9.40
2022-12-26T04:00:21.038Z,9.32
2022-12-26T04:01:21.330Z,9.34
2022-12-26T04:02:21.143Z,9.30
2022-12-26T04:03:21.097Z,9.37
2022-12-26T04:04:20.980Z,9.37
2022-12-26T04:05:20.968Z,9.30
2022-12-26T04:06:20.952Z,9.26
2022-12-26T04:07:20.962Z,9.30
2022-12-26T04:08:20.921Z,9.31
2022-12-26T04:09:20.911Z,9.41
2022-12-26T04:10:20.898Z,9.40
2022-12-26T04:11:20.885Z,9.27
2022-12-26T04:12:20.869Z,9.38
2022-12-26T04:13:20.855Z,9.27
2022-12-26T04:14:20.854Z,9.31
2022-12-26T04:15:20.827Z,9.30
2022-12-26T04:16:20.901Z,9.26
2022-12-26T04:17:20.797Z,9.30
2022-12-26T04:18:20.796Z,9.42
2022-12-26T04:19:20.775Z,9.41
2022-12-26T04:20:20.759Z,9.35
2022-12-26T04:21:20.738Z,9.40
2022-12-26T04:22:20.738Z,9.34
2022-12-26T04:23:20.758Z,9.35
2022-12-26T04:24:20.697Z,9.40
2022-12-26T04:25:20.692Z,9.44
2022-12-26T04:26:20.668Z,9.45
2022-12-26T04:27:20.653Z,9.48
2022-12-26T04:28:20.641Z,9.50
2022-12-26T04:29:20.637Z,9.42
2022-12-26T04:30:20.624Z,9.49
2022-12-26T04:31:20.682Z,9.55
2022-12-26T04:32:20.578Z,9.53
2022-12-26T04:33:20.571Z,9.49
2022-12-26T04:34:20.549Z,9.42
2022-12-26T04:35:20.557Z,9.55
2022-12-26T04:36:20.532Z,9.50
2022-12-26T04:37:20.509Z,9.49
2022-12-26T04:38:20.490Z,9.48
2022-12-26T04:39:20.499Z,9.48
2022-12-26T04:40:20.463Z,9.44
2022-12-26T04:41:20.450Z,9.53
2022-12-26T04:42:20.445Z,9.48
2022-12-26T04:43:49.348Z,9.49
2022-12-26T04:44:20.405Z,9.53
2022-12-26T04:45:20.393Z,9.53
2022-12-26T04:46:20.468Z,9.42
2022-12-26T04:47:20.372Z,9.49
2022-12-26T04:48:20.346Z,9.45
2022-12-26T04:49:20.357Z,9.42
2022-12-26T04:50:20.321Z,9.56
2022-12-26T04:51:20.314Z,9.63
2022-12-26T04:52:20.288Z,9.55
2022-12-26T04:53:20.276Z,9.62
2022-12-26T04:54:20.260Z,9.63
2022-12-26T04:55:20.266Z,9.68
2022-12-26T04:56:20.244Z,9.68
2022-12-26T04:57:20.224Z,9.73
2022-12-26T04:58:20.201Z,9.63
2022-12-26T04:59:20.199Z,9.63
2022-12-26T05:00:20.175Z,9.62
2022-12-26T05:01:20.254Z,9.65
2022-12-26T05:02:20.284Z,9.70
2022-12-26T05:03:20.252Z,9.58
2022-12-26T05:04:20.117Z,9.68
2022-12-26T05:05:20.106Z,9.58
2022-12-26T05:06:20.107Z,9.68
2022-12-26T05:07:20.120Z,9.56
2022-12-26T05:08:20.058Z,9.68
2022-12-26T05:09:20.052Z,9.62
2022-12-26T05:10:20.048Z,9.62
2022-12-26T05:11:20.051Z,9.67
2022-12-26T05:12:20.009Z,9.71
2022-12-26T05:13:19.991Z,9.80
2022-12-26T05:14:19.981Z,9.81
2022-12-26T05:15:19.989Z,9.80
2022-12-26T05:16:20.029Z,9.86
2022-12-26T05:17:19.947Z,9.78
2022-12-26T05:18:19.918Z,9.96
2022-12-26T05:19:19.907Z,9.99
2022-12-26T05:20:19.893Z,9.92
2022-12-26T05:21:19.876Z,9.93
2022-12-26T05:22:19.860Z,9.86
2022-12-26T05:23:19.851Z,9.88
2022-12-26T05:24:19.834Z,9.88
2022-12-26T05:25:19.821Z,9.99
2022-12-26T05:26:19.802Z,9.98
2022-12-26T05:27:19.829Z,9.88
2022-12-26T05:28:19.777Z,9.78
2022-12-26T05:29:19.762Z,9.80
2022-12-26T05:30:19.745Z,9.78
2022-12-26T05:31:19.784Z,9.77
2022-12-26T05:32:19.720Z,9.73
2022-12-26T05:33:19.730Z,9.71
2022-12-26T05:34:19.688Z,9.70
2022-12-26T05:35:19.697Z,9.56
2022-12-26T05:36:19.660Z,9.65
2022-12-26T05:37:19.648Z,9.65
2022-12-26T05:38:19.634Z,9.55
2022-12-26T05:39:19.621Z,9.67
2022-12-26T05:40:19.603Z,9.67
2022-12-26T05:41:19.601Z,9.56
2022-12-26T05:42:19.576Z,9.59
2022-12-26T05:43:19.590Z,9.58
2022-12-26T05:44:19.555Z,9.42
2022-12-26T05:45:19.536Z,9.55
2022-12-26T05:46:19.584Z,9.49
2022-12-26T05:47:19.509Z,9.41
2022-12-26T05:48:19.494Z,9.50
2022-12-26T05:49:19.479Z,9.58
2022-12-26T05:50:19.472Z,9.68
2022-12-26T05:51:19.453Z,9.63
2022-12-26T05:52:19.435Z,9.62
2022-12-26T05:53:19.423Z,9.59
2022-12-26T05:54:19.407Z,9.55
2022-12-26T05:55:19.397Z,9.48
2022-12-26T05:56:19.393Z,9.52
2022-12-26T05:57:19.367Z,9.45
2022-12-26T05:58:19.351Z,9.48
2022-12-26T05:59:19.364Z,9.44
2022-12-26T06:00:19.325Z,9.45
2022-12-26T06:01:19.525Z,9.44
2022-12-26T06:02:19.395Z,9.49
2022-12-26T06:03:19.559Z,9.58
2022-12-26T06:04:19.269Z,9.56
2022-12-26T06:05:19.261Z,9.62
2022-12-26T06:06:19.237Z,9.60
2022-12-26T06:07:19.236Z,9.62
2022-12-26T06:08:19.212Z,9.52
2022-12-26T06:09:19.197Z,9.56
2022-12-26T06:10:19.180Z,9.59
2022-12-26T06:11:19.169Z,9.55
2022-12-26T06:12:19.152Z,9.56
2022-12-26T06:13:19.143Z,9.58
2022-12-26T06:14:19.130Z,9.55
2022-12-26T06:15:19.135Z,9.56
2022-12-26T06:16:19.231Z,9.55
2022-12-26T06:17:19.084Z,9.60
2022-12-26T06:18:19.073Z,9.60
2022-12-26T06:19:19.059Z,9.48
2022-12-26T06:20:19.041Z,9.55
2022-12-26T06:21:19.032Z,9.56
2022-12-26T06:22:19.009Z,9.60
2022-12-26T06:23:19.001Z,9.68
2022-12-26T06:24:18.987Z,9.68
2022-12-26T06:25:18.970Z,9.75
2022-12-26T06:26:18.971Z,9.70
2022-12-26T06:27:18.963Z,9.63
2022-12-26T06:28:18.931Z,9.73
2022-12-26T06:29:18.911Z,9.77
2022-12-26T06:30:18.900Z,9.80
2022-12-26T06:31:18.950Z,9.80
2022-12-26T06:32:18.876Z,9.81
2022-12-26T06:33:18.852Z,9.85
2022-12-26T06:34:18.844Z,9.81
2022-12-26T06:35:18.828Z,9.81
2022-12-26T06:36:18.815Z,9.91
2022-12-26T06:37:18.798Z,9.96
2022-12-26T06:38:18.797Z,10.02
2022-12-26T06:39:18.770Z,9.91
2022-12-26T06:40:18.770Z,9.92
2022-12-26T06:41:18.742Z,10.04
2022-12-26T06:42:18.731Z,10.01
2022-12-26T06:43:18.713Z,9.98
2022-12-26T06:44:19.002Z,10.02
2022-12-26T06:45:18.684Z,10.06
2022-12-26T06:46:18.720Z,10.07
2022-12-26T06:47:18.676Z,10.07
2022-12-26T06:48:18.646Z,10.04
2022-12-26T06:49:18.627Z,10.02
2022-12-26T06:50:18.624Z,9.99
2022-12-26T06:51:18.608Z,10.09
2022-12-26T06:52:18.790Z,10.06
2022-12-26T06:53:18.571Z,10.04
2022-12-26T06:54:18.562Z,10.01
2022-12-26T06:55:18.580Z,9.98
2022-12-26T06:56:18.592Z,10.10
2022-12-26T06:57:18.532Z,10.02
2022-12-26T06:58:18.524Z,10.10
2022-12-26T06:59:18.497Z,9.99
2022-12-26T07:00:18.499Z,10.14
2022-12-26T07:01:18.762Z,10.16
2022-12-26T07:02:18.634Z,10.09
2022-12-26T07:03:18.450Z,10.09
2022-12-26T07:04:18.421Z,10.06
2022-12-26T07:05:18.405Z,10.13
2022-12-26T07:06:18.398Z,10.13
2022-12-26T07:07:18.395Z,10.02
2022-12-26T07:08:18.371Z,9.99
2022-12-26T07:09:18.389Z,10.13
2022-12-26T07:10:18.339Z,10.13
2022-12-26T07:11:18.322Z,10.09
2022-12-26T07:12:18.311Z,10.17
2022-12-26T07:13:18.293Z,10.26
2022-12-26T07:14:18.294Z,10.25
2022-12-26T07:15:18.266Z,10.18
2022-12-26T07:16:18.439Z,10.24
2022-12-26T07:17:18.237Z,10.28
2022-12-26T07:18:18.228Z,10.26
2022-12-26T07:19:18.240Z,10.25
2022-12-26T07:20:18.207Z,10.38
2022-12-26T07:21:18.190Z,10.35
2022-12-26T07:22:18.222Z,10.47
2022-12-26T07:23:18.154Z,10.52
2022-12-26T07:24:18.154Z,10.58
2022-12-26T07:25:18.122Z,10.58
2022-12-26T07:26:18.124Z,10.57
2022-12-26T07:27:18.098Z,10.52
2022-12-26T07:28:18.093Z,10.54
2022-12-26T07:29:18.084Z,10.60
2022-12-26T07:30:18.063Z,10.46
2022-12-26T07:31:18.138Z,10.54
2022-12-26T07:32:18.031Z,10.55
2022-12-26T07:33:18.013Z,10.52
2022-12-26T07:34:18.007Z,10.62
2022-12-26T07:35:18.007Z,10.51
2022-12-26T07:36:17.983Z,10.63
2022-12-26T07:37:17.960Z,10.65
2022-12-26T07:38:17.953Z,10.60
2022-12-26T07:39:17.943Z,10.68
2022-12-26T07:40:17.932Z,10.75
2022-12-26T07:41:17.904Z,10.73
2022-12-26T07:42:17.894Z,10.69
2022-12-26T07:43:17.879Z,10.72
2022-12-26T07:44:17.871Z,10.83
2022-12-26T07:45:17.849Z,10.80
2022-12-26T07:46:17.949Z,10.81
2022-12-26T07:47:17.822Z,10.81
2022-12-26T07:48:17.811Z,10.86
2022-12-26T07:49:17.794Z,10.91
2022-12-26T07:50:17.780Z,10.93
2022-12-26T07:51:17.792Z,10.98
2022-12-26T07:52:17.757Z,11.03
2022-12-26T07:53:17.739Z,11.08
2022-12-26T07:54:17.728Z,11.06
2022-12-26T07:55:17.713Z,11.11
2022-12-26T07:56:17.708Z,11.17
2022-12-26T07:58:17.672Z,11.19
2022-12-26T07:59:17.679Z,11.26
2022-12-26T08:00:17.669Z,11.19
2022-12-26T08:01:17.835Z,11.21
2022-12-26T08:02:17.907Z,11.19
2022-12-26T08:03:17.728Z,11.23
2022-12-26T08:04:17.594Z,11.31
2022-12-26T08:05:17.575Z,11.28
2022-12-26T08:06:17.570Z,11.28
2022-12-26T08:07:17.568Z,11.35
2022-12-26T08:08:17.540Z,11.38
2022-12-26T08:09:17.601Z,11.38
2022-12-26T08:10:17.520Z,11.36
2022-12-26T08:11:17.515Z,11.42
2022-12-26T08:12:17.489Z,11.42
2022-12-26T08:13:17.479Z,11.42
2022-12-26T08:14:17.462Z,11.38
2022-12-26T08:15:17.442Z,11.38
2022-12-26T08:16:17.471Z,11.36
2022-12-26T08:17:17.529Z,11.42
2022-12-26T08:18:17.411Z,11.48
2022-12-26T08:19:17.389Z,11.45
2022-12-26T08:20:17.378Z,11.60
2022-12-26T08:21:17.361Z,11.53
2022-12-26T08:22:17.357Z,11.51
2022-12-26T08:23:17.352Z,11.63
2022-12-26T08:24:17.329Z,11.63
2022-12-26T08:25:20.269Z,11.67
2022-12-26T08:26:17.299Z,11.64
2022-12-26T08:27:17.288Z,11.70
2022-12-26T08:28:17.272Z,11.77
2022-12-26T08:29:17.255Z,11.74
2022-12-26T08:30:17.247Z,11.79
2022-12-26T08:31:17.375Z,11.72
2022-12-26T08:32:17.220Z,11.72
2022-12-26T08:33:17.207Z,11.77
2022-12-26T08:34:17.194Z,11.70
2022-12-26T08:35:17.181Z,11.87
2022-12-26T08:36:17.166Z,11.82
2022-12-26T08:37:17.158Z,11.85
2022-12-26T08:38:17.154Z,11.78
2022-12-26T08:39:17.148Z,11.90
2022-12-26T08:40:26.861Z,11.88
2022-12-26T08:41:17.097Z,11.85
2022-12-26T08:42:17.090Z,11.88
2022-12-26T08:43:53.166Z,11.93
2022-12-26T08:44:26.816Z,11.82
2022-12-26T08:45:17.053Z,11.87
2022-12-26T08:46:17.120Z,11.90
2022-12-26T08:47:17.019Z,12.01
2022-12-26T08:48:17.019Z,12.05
2022-12-26T08:49:16.993Z,12.07
2022-12-26T08:50:16.985Z,12.05
2022-12-26T08:51:16.966Z,12.12
2022-12-26T08:52:16.958Z,12.05
2022-12-26T08:53:16.943Z,12.13
2022-12-26T08:54:16.940Z,12.07
2022-12-26T08:55:16.954Z,12.11
2022-12-26T08:56:16.928Z,12.16
2022-12-26T08:57:16.899Z,12.13
2022-12-26T08:58:16.946Z,12.12
2022-12-26T08:59:16.881Z,12.04
2022-12-26T09:00:16.864Z,12.08
2022-12-26T09:01:16.978Z,12.11
2022-12-26T09:02:17.053Z,12.07
2022-12-26T09:03:16.967Z,12.04
2022-12-26T09:04:16.807Z,11.98
2022-12-26T09:05:16.789Z,12.04
2022-12-26T09:06:16.778Z,12.01
2022-12-26T09:07:16.762Z,12.03
2022-12-26T09:08:16.751Z,12.04
2022-12-26T09:09:16.751Z,11.88
2022-12-26T09:10:16.736Z,11.98
2022-12-26T09:11:16.736Z,11.97
2022-12-26T09:12:16.703Z,11.98
2022-12-26T09:13:16.684Z,11.90
2022-12-26T09:14:16.677Z,11.88
2022-12-26T09:15:16.658Z,11.88
2022-12-26T09:16:16.779Z,11.90
2022-12-26T09:17:16.699Z,11.93
2022-12-26T09:18:16.623Z,11.88
2022-12-26T09:19:16.609Z,11.97
2022-12-26T09:20:16.602Z,11.97
2022-12-26T09:21:16.596Z,11.97
2022-12-26T09:22:16.594Z,12.05
2022-12-26T09:23:16.622Z,12.04
2022-12-26T09:24:16.567Z,12.08
2022-12-26T09:25:16.554Z,12.11
2022-12-26T09:26:16.557Z,12.07
2022-12-26T09:27:16.552Z,12.08
2022-12-26T09:28:16.497Z,12.12
2022-12-26T09:29:16.481Z,12.12
2022-12-26T09:30:16.473Z,12.16
2022-12-26T09:31:16.543Z,12.15
2022-12-26T09:32:16.449Z,12.12
2022-12-26T09:33:16.428Z,12.18
2022-12-26T09:34:16.421Z,12.13
2022-12-26T09:35:16.405Z,12.13
2022-12-26T09:36:16.393Z,12.07
2022-12-26T09:37:16.387Z,12.13
2022-12-26T09:38:16.370Z,12.15
2022-12-26T09:39:16.356Z,12.13
2022-12-26T09:40:16.348Z,12.08
2022-12-26T09:41:16.333Z,12.21
2022-12-26T09:42:16.318Z,12.19
2022-12-26T09:43:16.322Z,12.21
2022-12-26T09:44:16.308Z,12.26
2022-12-26T09:45:16.282Z,12.23
2022-12-26T09:46:16.310Z,12.21
2022-12-26T09:47:16.251Z,12.21
2022-12-26T09:48:16.255Z,12.22
2022-12-26T09:49:16.229Z,12.21
2022-12-26T09:50:16.220Z,12.19
2022-12-26T09:51:16.201Z,12.19
2022-12-26T09:52:16.189Z,12.21
2022-12-26T09:53:16.185Z,12.26
2022-12-26T09:54:16.172Z,12.30
2022-12-26T09:55:16.157Z,12.19
2022-12-26T09:56:36.992Z,12.19
2022-12-26T09:57:16.137Z,12.13
2022-12-26T09:58:16.134Z,12.21
2022-12-26T09:59:16.121Z,12.12
2022-12-26T10:00:16.090Z,12.15
2022-12-26T10:01:16.180Z,12.22
2022-12-26T10:02:16.131Z,12.23
2022-12-26T10:03:16.047Z,12.26
2022-12-26T10:04:16.094Z,12.13
2022-12-26T10:05:16.026Z,12.23
2022-12-26T10:06:16.012Z,12.23
2022-12-26T10:07:16.000Z,12.12
2022-12-26T10:08:15.986Z,12.23
2022-12-26T10:09:15.968Z,12.23
2022-12-26T10:10:15.962Z,12.21
2022-12-26T10:11:15.950Z,12.22
2022-12-26T10:12:15.935Z,12.33
2022-12-26T10:13:15.923Z,12.18
2022-12-26T10:14:21.428Z,12.19
2022-12-26T10:15:15.913Z,12.18
2022-12-26T10:16:15.915Z,12.29
2022-12-26T10:17:15.894Z,12.30
2022-12-26T10:18:15.858Z,12.21
2022-12-26T10:19:15.842Z,12.21
2022-12-26T10:20:15.838Z,12.22
2022-12-26T10:21:15.821Z,12.22
2022-12-26T10:22:15.811Z,12.22
2022-12-26T10:23:15.793Z,12.22
2022-12-26T10:24:15.785Z,12.25
2022-12-26T10:25:15.817Z,12.33
2022-12-26T10:26:15.763Z,12.19
2022-12-26T10:27:15.739Z,12.33
2022-12-26T10:28:15.731Z,12.30
2022-12-26T10:29:15.716Z,12.25
2022-12-26T10:30:15.709Z,12.29
2022-12-26T10:31:15.787Z,12.29
2022-12-26T10:32:15.682Z,12.26
2022-12-26T10:33:15.664Z,12.16
2022-12-26T10:34:15.654Z,12.21
2022-12-26T10:35:15.639Z,12.26
2022-12-26T10:36:15.632Z,12.22
2022-12-26T10:37:15.620Z,12.25
2022-12-26T10:38:15.606Z,12.22
2022-12-26T10:39:15.594Z,12.12
2022-12-26T10:40:15.582Z,12.21
2022-12-26T10:41:15.565Z,12.25
2022-12-26T10:42:15.561Z,12.29
2022-12-26T10:43:15.546Z,12.21
2022-12-26T10:44:15.532Z,12.15
2022-12-26T10:45:15.517Z,12.29
2022-12-26T10:46:15.542Z,12.15
2022-12-26T10:47:15.512Z,12.19
2022-12-26T10:48:15.480Z,12.25
2022-12-26T10:49:15.496Z,12.21
2022-12-26T10:50:15.453Z,12.22
2022-12-26T10:51:15.447Z,12.19
2022-12-26T10:52:15.427Z,12.25
2022-12-26T10:53:15.418Z,12.22
2022-12-26T10:54:15.399Z,12.21
2022-12-26T10:55:27.975Z,12.23
2022-12-26T10:56:18.150Z,12.25
2022-12-26T10:57:15.367Z,12.21
2022-12-26T10:58:15.352Z,12.21
2022-12-26T10:59:15.342Z,12.12
2022-12-26T11:00:15.335Z,12.22
2022-12-26T11:01:15.442Z,12.07
2022-12-26T11:02:15.543Z,12.19
2022-12-26T11:03:15.447Z,12.21
2022-12-26T11:04:18.920Z,12.21
2022-12-26T11:05:33.241Z,12.19
2022-12-26T11:06:15.248Z,12.16
2022-12-26T11:07:15.240Z,12.11
2022-12-26T11:08:15.277Z,12.12
2022-12-26T11:09:15.215Z,12.08
2022-12-26T11:10:15.210Z,12.05
2022-12-26T11:11:15.188Z,12.03
2022-12-26T11:12:15.172Z,12.07
2022-12-26T11:13:15.163Z,11.98
2022-12-26T11:14:15.146Z,11.97
2022-12-26T11:15:15.136Z,12.00
2022-12-26T11:16:15.184Z,11.98
2022-12-26T11:17:15.121Z,11.97
2022-12-26T11:18:15.094Z,12.07
2022-12-26T11:19:15.104Z,12.13
2022-12-26T11:20:15.080Z,12.12
2022-12-26T11:21:15.062Z,12.04
2022-12-26T11:22:15.065Z,12.07
2022-12-26T11:23:15.034Z,12.08
2022-12-26T11:24:15.018Z,12.03
2022-12-26T11:25:15.010Z,12.05
2022-12-26T11:26:15.040Z,11.98
2022-12-26T11:27:14.982Z,12.03
2022-12-26T11:28:14.968Z,12.03
2022-12-26T11:29:14.971Z,12.08
2022-12-26T11:30:14.952Z,12.00
2022-12-26T11:31:14.966Z,12.00
2022-12-26T11:32:14.915Z,11.94
2022-12-26T11:33:15.253Z,12.05
2022-12-26T11:34:14.888Z,11.98
2022-12-26T11:35:14.897Z,12.04
2022-12-26T11:36:14.861Z,12.03
2022-12-26T11:37:14.859Z,12.07
2022-12-26T11:38:14.837Z,12.07
2022-12-26T11:39:14.829Z,12.08
2022-12-26T11:40:14.815Z,12.04
2022-12-26T11:41:14.803Z,12.05
2022-12-26T11:42:14.796Z,12.11
2022-12-26T11:43:14.775Z,12.07
2022-12-26T11:44:14.833Z,12.12
2022-12-26T11:45:14.751Z,12.08
2022-12-26T11:46:14.752Z,12.01
2022-12-26T11:47:14.743Z,12.13
2022-12-26T11:48:14.707Z,12.04
2022-12-26T11:49:14.696Z,12.08
2022-12-26T11:50:14.743Z,12.04
2022-12-26T11:51:14.693Z,12.05
2022-12-26T11:52:14.657Z,12.07
2022-12-26T11:53:14.645Z,12.12
2022-12-26T11:54:14.629Z,12.13
2022-12-26T11:55:14.622Z,12.13
2022-12-26T11:56:14.608Z,12.16
2022-12-26T11:57:14.595Z,12.19
2022-12-26T11:58:14.580Z,12.11
2022-12-26T11:59:14.587Z,12.13
2022-12-26T12:00:14.634Z,12.19
2022-12-26T12:01:14.578Z,12.22
2022-12-26T12:02:14.569Z,12.08
2022-12-26T12:03:14.600Z,12.21
2022-12-26T12:04:14.513Z,12.21
2022-12-26T12:05:14.499Z,12.22
2022-12-26T12:06:14.480Z,12.22
2022-12-26T12:07:14.485Z,12.13
2022-12-26T12:08:14.451Z,12.18
2022-12-26T12:09:14.451Z,12.19
2022-12-26T12:10:14.425Z,12.15
2022-12-26T12:11:14.417Z,12.23
2022-12-26T12:12:14.410Z,12.21
2022-12-26T12:13:14.402Z,12.37
2022-12-26T12:14:14.374Z,12.29
2022-12-26T12:15:14.368Z,12.30
2022-12-26T12:16:14.407Z,12.21
2022-12-26T12:17:14.339Z,12.25
2022-12-26T12:18:14.327Z,12.33
2022-12-26T12:19:14.316Z,12.21
2022-12-26T12:20:14.298Z,12.19
2022-12-26T12:21:14.288Z,12.29
2022-12-26T12:22:14.272Z,12.21
2022-12-26T12:23:14.285Z,12.25
2022-12-26T12:24:14.252Z,12.29
2022-12-26T12:25:14.238Z,12.23
2022-12-26T12:26:14.276Z,12.30
2022-12-26T12:27:14.216Z,12.19
2022-12-26T12:28:14.198Z,12.21
2022-12-26T12:29:14.189Z,12.29
2022-12-26T12:30:14.227Z,12.21
2022-12-26T12:31:14.187Z,12.21
2022-12-26T12:32:14.156Z,12.19
2022-12-26T12:33:14.138Z,12.15
2022-12-26T12:34:14.123Z,12.23
2022-12-26T12:35:14.125Z,12.16
2022-12-26T12:36:14.097Z,12.34
2022-12-26T12:37:14.087Z,12.30
2022-12-26T12:38:14.095Z,12.34
2022-12-26T12:39:14.084Z,12.22
2022-12-26T12:40:14.048Z,12.23
2022-12-26T12:41:14.037Z,12.23
2022-12-26T12:42:14.022Z,12.33
2022-12-26T12:43:14.011Z,12.19
2022-12-26T12:44:13.996Z,12.23
2022-12-26T12:45:13.986Z,12.31
2022-12-26T12:46:14.061Z,12.30
2022-12-26T12:47:13.962Z,12.29
2022-12-26T12:48:13.948Z,12.25
2022-12-26T12:49:13.935Z,12.22
2022-12-26T12:50:13.931Z,12.19
2022-12-26T12:51:13.912Z,12.12
2022-12-26T12:52:13.898Z,12.12
2022-12-26T12:53:13.885Z,12.13
2022-12-26T12:54:13.879Z,12.15
2022-12-26T12:55:13.992Z,12.07
2022-12-26T12:56:13.844Z,12.11
2022-12-26T12:57:13.835Z,12.05
2022-12-26T12:58:13.819Z,11.97
2022-12-26T12:59:13.810Z,12.00
2022-12-26T13:00:13.793Z,12.00
2022-12-26T13:01:13.936Z,11.97
2022-12-26T13:02:20.057Z,12.05
2022-12-26T13:03:13.817Z,11.97
2022-12-26T13:04:13.744Z,11.96
2022-12-26T13:05:13.736Z,12.00
2022-12-26T13:06:13.719Z,12.01