createdAt,value
2019-03-30T00:00:55.931Z,0.00
2019-03-30T00:01:55.926Z,0.00
2019-03-30T00:02:55.917Z,0.00
2019-03-30T00:03:55.912Z,0.00
2019-03-30T00:04:55.958Z,0.00
2019-03-30T00:05:55.890Z,0.00
2019-03-30T00:06:55.867Z,0.00
2019-03-30T00:07:55.853Z,0.00
2019-03-30T00:08:55.879Z,0.00
2019-03-30T00:09:55.857Z,0.00
2019-03-30T00:10:55.826Z,0.00
2019-03-30T00:11:57.830Z,0.00
2019-03-30T00:12:55.839Z,0.00
2019-03-30T00:13:55.789Z,0.00
2019-03-30T00:14:55.799Z,0.00
2019-03-30T00:15:55.771Z,0.00
2019-03-30T00:16:55.759Z,0.00
2019-03-30T00:17:55.805Z,0.00
2019-03-30T00:18:55.745Z,0.00
2019-03-30T00:19:55.773Z,0.00
2019-03-30T00:20:55.719Z,0.00
2019-03-30T00:21:55.707Z,0.00
2019-03-30T00:22:55.709Z,0.00
2019-03-30T00:23:55.685Z,0.00
2019-03-30T00:24:55.711Z,0.00
2019-03-30T00:25:55.677Z,0.00
2019-03-30T00:26:55.658Z,0.00
2019-03-30T00:27:55.649Z,0.00
2019-03-30T00:28:55.636Z,0.00
2019-03-30T00:29:55.616Z,0.00
2019-03-30T00:30:55.634Z,0.00
2019-03-30T00:31:55.597Z,0.00
2019-03-30T00:32:55.595Z,0.00
2019-03-30T00:33:55.615Z,0.00
2019-03-30T00:34:55.583Z,0.00
2019-03-30T00:35:55.584Z,0.00
2019-03-30T00:36:55.553Z,0.00
2019-03-30T00:37:55.550Z,0.00
2019-03-30T00:38:55.526Z,0.00
2019-03-30T00:39:55.515Z,0.00
2019-03-30T00:40:55.519Z,0.00
2019-03-30T00:41:55.490Z,0.00
2019-03-30T00:42:55.480Z,0.00
2019-03-30T00:43:55.470Z,0.00
2019-03-30T00:44:55.488Z,0.00
2019-03-30T00:45:55.466Z,0.00
2019-03-30T00:46:55.443Z,0.00
2019-03-30T00:47:55.434Z,0.00
2019-03-30T00:48:55.417Z,0.00
2019-03-30T00:49:55.406Z,0.00
2019-03-30T00:50:55.421Z,0.00
2019-03-30T00:51:55.392Z,0.00
2019-03-30T00:52:55.461Z,0.00
2019-03-30T00:53:55.364Z,0.00
2019-03-30T00:54:55.355Z,0.00
2019-03-30T00:55:55.374Z,0.00
2019-03-30T00:56:55.339Z,0.00
2019-03-30T00:57:55.324Z,0.00
2019-03-30T00:58:55.338Z,0.00
2019-03-30T00:59:55.308Z,0.00
2019-03-30T01:00:55.292Z,0.00
2019-03-30T01:01:55.295Z,0.00
2019-03-30T01:02:55.271Z,0.00
2019-03-30T01:03:55.257Z,0.00
2019-03-30T01:04:55.243Z,0.00
2019-03-30T01:05:58.208Z,0.00
2019-03-30T01:06:55.244Z,0.00
2019-03-30T01:07:55.229Z,0.00
2019-03-30T01:08:55.209Z,0.00
2019-03-30T01:09:55.195Z,0.00
2019-03-30T01:10:55.177Z,0.00
2019-03-30T01:11:55.219Z,0.00
2019-03-30T01:12:55.163Z,0.00
2019-03-30T01:13:55.161Z,0.00
2019-03-30T01:14:55.142Z,0.00
2019-03-30T01:15:55.129Z,0.00
2019-03-30T01:16:55.137Z,0.00
2019-03-30T01:17:55.175Z,0.00
2019-03-30T01:18:55.096Z,0.00
2019-03-30T01:20:02.703Z,0.00
2019-03-30T01:20:56.073Z,0.00
2019-03-30T01:21:56.338Z,0.00
2019-03-30T01:22:55.054Z,0.00
2019-03-30T01:23:55.061Z,0.00
2019-03-30T01:24:55.039Z,0.00
2019-03-30T01:25:55.030Z,0.00
2019-03-30T01:26:55.020Z,0.00
2019-03-30T01:27:55.008Z,0.00
2019-03-30T01:28:54.990Z,0.00
2019-03-30T01:29:55.020Z,0.00
2019-03-30T01:30:54.979Z,0.00
2019-03-30T01:31:54.977Z,0.00
2019-03-30T01:32:54.954Z,0.00
2019-03-30T01:33:54.984Z,0.00
2019-03-30T01:34:54.926Z,0.00
2019-03-30T01:35:54.921Z,0.00
2019-03-30T01:36:54.922Z,0.00
2019-03-30T01:37:54.901Z,0.00
2019-03-30T01:38:54.928Z,0.00
2019-03-30T01:39:54.886Z,0.00
2019-03-30T01:40:54.865Z,0.00
2019-03-30T01:41:54.867Z,0.00
2019-03-30T01:42:54.853Z,0.00
2019-03-30T01:43:54.825Z,0.00
2019-03-30T01:44:54.825Z,0.00
2019-03-30T01:45:54.854Z,0.00
2019-03-30T01:46:54.832Z,0.00
2019-03-30T01:47:54.785Z,0.00
2019-03-30T01:48:54.773Z,0.00
2019-03-30T01:49:54.811Z,0.00
2019-03-30T01:50:54.761Z,0.00
2019-03-30T01:51:54.747Z,0.00
2019-03-30T01:52:54.753Z,0.00
2019-03-30T01:53:54.737Z,0.00
2019-03-30T01:54:54.715Z,0.00
2019-03-30T01:55:54.695Z,0.00
2019-03-30T01:56:54.690Z,0.00
2019-03-30T01:57:54.761Z,0.00
2019-03-30T01:58:54.672Z,0.00
2019-03-30T01:59:54.657Z,0.00
2019-03-30T02:00:54.691Z,0.00
2019-03-30T02:01:54.637Z,0.00
2019-03-30T02:02:54.641Z,0.00
2019-03-30T02:03:54.617Z,0.00
2019-03-30T02:04:54.607Z,0.00
2019-03-30T02:05:54.600Z,0.00
2019-03-30T02:06:54.607Z,0.00
2019-03-30T02:07:54.589Z,0.00
2019-03-30T02:08:54.559Z,0.00
2019-03-30T02:09:54.545Z,0.00
2019-03-30T02:10:54.543Z,0.00
2019-03-30T02:11:54.533Z,0.00
2019-03-30T02:12:54.532Z,0.00
2019-03-30T02:13:54.507Z,0.00
2019-03-30T02:14:54.499Z,0.00
2019-03-30T02:15:54.485Z,0.00
2019-03-30T02:16:54.481Z,0.00
2019-03-30T02:17:54.480Z,0.00
2019-03-30T02:18:54.452Z,0.00
2019-03-30T02:19:54.444Z,0.00
2019-03-30T02:20:54.433Z,0.00
2019-03-30T02:21:54.423Z,0.00
2019-03-30T02:22:54.458Z,0.00
2019-03-30T02:23:54.405Z,0.00
2019-03-30T02:24:54.387Z,0.00
2019-03-30T02:25:54.383Z,0.00
2019-03-30T02:26:54.383Z,0.00
2019-03-30T02:27:54.369Z,0.00
2019-03-30T02:28:54.379Z,0.00
2019-03-30T02:29:54.342Z,0.00
2019-03-30T02:30:54.329Z,0.00
2019-03-30T02:31:54.350Z,0.00
2019-03-30T02:32:54.325Z,0.00
2019-03-30T02:33:54.305Z,0.00
2019-03-30T02:34:54.291Z,0.00
2019-03-30T02:35:54.267Z,0.00
2019-03-30T02:36:54.266Z,0.00
2019-03-30T02:37:54.277Z,0.00
2019-03-30T02:38:54.251Z,0.00
2019-03-30T02:39:54.232Z,0.00
2019-03-30T02:40:54.255Z,0.00
2019-03-30T02:41:54.211Z,0.00
2019-03-30T02:42:54.217Z,0.00
2019-03-30T02:43:54.188Z,0.00
2019-03-30T02:44:54.176Z,0.00
2019-03-30T02:45:54.205Z,0.00
2019-03-30T02:46:54.155Z,0.00
2019-03-30T02:47:54.154Z,0.00
2019-03-30T02:48:54.137Z,0.00
2019-03-30T02:49:54.134Z,0.00
2019-03-30T02:50:54.114Z,0.00
2019-03-30T02:51:54.111Z,0.00
2019-03-30T02:52:54.180Z,0.00
2019-03-30T02:53:54.081Z,0.00
2019-03-30T02:54:54.071Z,0.00
2019-03-30T02:55:54.063Z,0.00
2019-03-30T02:56:54.050Z,0.00
2019-03-30T02:57:54.062Z,0.00
2019-03-30T02:58:54.041Z,0.00
2019-03-30T02:59:54.122Z,0.00
2019-03-30T03:00:54.008Z,0.00
2019-03-30T03:01:53.991Z,0.00
2019-03-30T03:02:54.008Z,0.00
2019-03-30T03:03:53.969Z,0.00
2019-03-30T03:04:53.959Z,0.00
2019-03-30T03:05:53.949Z,0.00
2019-03-30T03:06:53.945Z,0.00
2019-03-30T03:07:54.006Z,0.00
2019-03-30T03:08:53.929Z,0.00
2019-03-30T03:09:53.923Z,0.00
2019-03-30T03:10:53.897Z,0.00
2019-03-30T03:11:53.897Z,0.00
2019-03-30T03:12:53.884Z,0.00
2019-03-30T03:13:53.930Z,0.00
2019-03-30T03:14:53.861Z,0.00
2019-03-30T03:15:53.844Z,0.00
2019-03-30T03:16:53.834Z,0.00
2019-03-30T03:17:53.845Z,0.00
2019-03-30T03:18:53.833Z,0.00
2019-03-30T03:19:53.802Z,0.00
2019-03-30T03:21:07.497Z,0.00
2019-03-30T03:21:54.784Z,0.00
2019-03-30T03:22:53.771Z,0.00
2019-03-30T03:23:53.775Z,0.00
2019-03-30T03:24:53.750Z,0.00
2019-03-30T03:25:53.738Z,0.00
2019-03-30T03:26:53.723Z,0.00
2019-03-30T03:27:53.745Z,0.00
2019-03-30T03:28:53.720Z,0.00
2019-03-30T03:29:53.701Z,0.00
2019-03-30T03:30:53.892Z,0.00
2019-03-30T03:31:53.679Z,0.00
2019-03-30T03:32:53.677Z,0.00
2019-03-30T03:33:53.712Z,0.00
2019-03-30T03:34:53.644Z,0.00
2019-03-30T03:35:53.650Z,0.00
2019-03-30T03:36:53.623Z,0.00
2019-03-30T03:37:53.607Z,0.00
2019-03-30T03:38:53.609Z,0.00
2019-03-30T03:39:53.599Z,0.00
2019-03-30T03:40:53.588Z,0.00
2019-03-30T03:41:53.600Z,0.00
2019-03-30T03:42:53.562Z,0.00
2019-03-30T03:43:53.563Z,0.00
2019-03-30T03:44:53.544Z,0.00
2019-03-30T03:45:53.522Z,0.00
2019-03-30T03:46:53.516Z,0.00
2019-03-30T03:47:53.502Z,0.00
2019-03-30T03:48:53.557Z,0.00
2019-03-30T03:49:53.478Z,0.00
2019-03-30T03:50:53.473Z,0.00
2019-03-30T03:51:53.463Z,0.00
2019-03-30T03:52:53.446Z,0.00
2019-03-30T03:53:53.458Z,0.00
2019-03-30T03:54:53.430Z,0.00
2019-03-30T03:55:53.418Z,0.00
2019-03-30T03:56:53.463Z,0.00
2019-03-30T03:57:53.401Z,0.00
2019-03-30T03:58:53.402Z,0.00
2019-03-30T03:59:53.375Z,0.00
2019-03-30T04:00:53.367Z,0.00
2019-03-30T04:01:53.355Z,0.00
2019-03-30T04:02:53.352Z,0.00
2019-03-30T04:03:53.403Z,0.00
2019-03-30T04:04:53.363Z,0.00
2019-03-30T04:05:53.312Z,0.00
2019-03-30T04:06:53.310Z,0.00
2019-03-30T04:07:53.285Z,0.00
2019-03-30T04:08:53.294Z,0.00
2019-03-30T04:09:53.286Z,0.00
2019-03-30T04:10:53.259Z,4.00
2019-03-30T04:11:53.252Z,4.00
2019-03-30T04:12:53.244Z,0.00
2019-03-30T04:13:53.261Z,0.00
2019-03-30T04:14:53.217Z,4.00
2019-03-30T04:15:53.230Z,4.00
2019-03-30T04:16:53.194Z,4.00
2019-03-30T04:17:53.192Z,4.00
2019-03-30T04:18:53.181Z,4.00
2019-03-30T04:19:53.168Z,4.00
2019-03-30T04:20:53.153Z,4.00
2019-03-30T04:21:53.170Z,4.00
2019-03-30T04:22:53.131Z,8.00
2019-03-30T04:23:54.517Z,12.00
2019-03-30T04:24:53.134Z,12.00
2019-03-30T04:25:53.096Z,16.00
2019-03-30T04:26:53.083Z,20.00
2019-03-30T04:27:53.075Z,20.00
2019-03-30T04:28:53.083Z,24.00
2019-03-30T04:29:53.122Z,28.00
2019-03-30T04:30:53.051Z,36.00
2019-03-30T04:31:53.032Z,40.00
2019-03-30T04:32:53.027Z,48.00
2019-03-30T04:33:53.044Z,60.00
2019-03-30T04:34:52.997Z,68.00
2019-03-30T04:35:52.990Z,76.00
2019-03-30T04:36:53.002Z,84.00
2019-03-30T04:37:52.980Z,96.00
2019-03-30T04:38:52.956Z,104.00
2019-03-30T04:39:52.963Z,120.00
2019-03-30T04:40:52.937Z,132.00
2019-03-30T04:41:52.928Z,144.00
2019-03-30T04:42:52.914Z,160.00
2019-03-30T04:43:52.912Z,176.00
2019-03-30T04:44:52.906Z,192.00
2019-03-30T04:45:52.880Z,208.00
2019-03-30T04:46:52.876Z,228.00
2019-03-30T04:47:52.864Z,248.00
2019-03-30T04:48:52.856Z,272.00
2019-03-30T04:49:52.916Z,300.00
2019-03-30T04:50:52.832Z,328.00
2019-03-30T04:51:57.854Z,360.00
2019-03-30T04:52:53.865Z,392.00
2019-03-30T04:53:52.800Z,424.00
2019-03-30T04:54:52.811Z,460.00
2019-03-30T04:55:52.779Z,500.00
2019-03-30T04:56:52.764Z,540.00
2019-03-30T04:57:52.756Z,588.00
2019-03-30T04:58:52.743Z,636.00
2019-03-30T04:59:52.785Z,680.00
2019-03-30T05:00:52.726Z,728.00
2019-03-30T05:01:52.798Z,780.00
2019-03-30T05:02:52.700Z,832.00
2019-03-30T05:03:52.692Z,880.00
2019-03-30T05:04:52.703Z,932.00
2019-03-30T05:05:52.719Z,988.00
2019-03-30T05:06:52.659Z,1044.00
2019-03-30T05:07:52.641Z,1104.00
2019-03-30T05:08:52.647Z,1164.00
2019-03-30T05:09:52.644Z,1232.00
2019-03-30T05:10:52.619Z,1292.00
2019-03-30T05:11:52.640Z,1360.00
2019-03-30T05:12:52.595Z,1432.00
2019-03-30T05:13:52.587Z,1504.00
2019-03-30T05:14:52.587Z,1580.00
2019-03-30T05:15:52.569Z,1656.00
2019-03-30T05:16:52.553Z,1736.00
2019-03-30T05:17:52.549Z,1812.00
2019-03-30T05:18:52.527Z,1880.00
2019-03-30T05:19:52.531Z,1944.00
2019-03-30T05:20:52.553Z,1988.00
2019-03-30T05:21:52.495Z,2052.00
2019-03-30T05:22:52.485Z,2120.00
2019-03-30T05:23:52.483Z,2192.00
2019-03-30T05:24:52.461Z,2264.00
2019-03-30T05:25:52.475Z,2340.00
2019-03-30T05:26:52.445Z,2416.00
2019-03-30T05:27:52.450Z,2492.00
2019-03-30T05:28:52.422Z,2572.00
2019-03-30T05:29:52.410Z,2640.00
2019-03-30T05:30:52.425Z,2668.00
2019-03-30T05:31:52.393Z,2708.00
2019-03-30T05:33:05.014Z,2712.00
2019-03-30T05:33:53.369Z,2744.00
2019-03-30T05:34:52.363Z,2776.00
2019-03-30T05:35:52.364Z,2820.00
2019-03-30T05:36:52.336Z,2860.00
2019-03-30T05:37:52.329Z,2908.00
2019-03-30T05:38:52.317Z,2968.00
2019-03-30T05:39:52.339Z,3012.00
2019-03-30T05:40:52.310Z,3052.00
2019-03-30T05:41:52.329Z,3112.00
2019-03-30T05:42:52.302Z,3168.00
2019-03-30T05:43:52.270Z,3216.00
2019-03-30T05:44:52.250Z,3260.00
2019-03-30T05:45:52.349Z,3284.00
2019-03-30T05:46:52.231Z,3300.00
2019-03-30T05:47:52.224Z,3392.00
2019-03-30T05:48:52.216Z,3520.00
2019-03-30T05:49:52.198Z,3640.00
2019-03-30T05:50:52.202Z,3788.00
2019-03-30T05:51:52.207Z,3948.00
2019-03-30T05:52:52.172Z,4028.00
2019-03-30T05:53:52.156Z,4036.00
2019-03-30T05:54:52.142Z,4140.00
2019-03-30T05:55:52.146Z,4224.00
2019-03-30T05:56:52.123Z,4328.00
2019-03-30T05:57:52.144Z,4444.00
2019-03-30T05:58:52.102Z,4564.00
2019-03-30T05:59:52.092Z,4664.00
2019-03-30T06:00:52.098Z,4808.00
2019-03-30T06:01:52.068Z,4908.00
2019-03-30T06:02:52.056Z,4992.00
2019-03-30T06:03:52.050Z,5056.00
2019-03-30T06:04:52.068Z,5072.00
2019-03-30T06:05:52.043Z,5196.00
2019-03-30T06:06:52.012Z,5300.00
2019-03-30T06:07:52.004Z,5344.00
2019-03-30T06:08:51.994Z,5344.00
2019-03-30T06:09:51.986Z,5268.00
2019-03-30T06:10:52.041Z,5260.00
2019-03-30T06:11:51.965Z,5276.00
2019-03-30T06:12:51.954Z,5304.00
2019-03-30T06:13:51.944Z,5320.00
2019-03-30T06:14:51.934Z,5296.00
2019-03-30T06:15:51.920Z,5324.00
2019-03-30T06:16:51.932Z,5368.00
2019-03-30T06:17:51.923Z,5420.00
2019-03-30T06:18:51.887Z,5556.00
2019-03-30T06:19:51.874Z,5620.00
2019-03-30T06:20:51.865Z,5888.00
2019-03-30T06:21:51.877Z,6060.00
2019-03-30T06:22:51.840Z,6164.00
2019-03-30T06:23:51.874Z,6148.00
2019-03-30T06:24:51.825Z,6152.00
2019-03-30T06:25:51.811Z,6384.00
2019-03-30T06:26:51.815Z,6480.00
2019-03-30T06:27:51.800Z,6556.00
2019-03-30T06:28:51.782Z,6616.00
2019-03-30T06:29:51.773Z,6704.00
2019-03-30T06:30:51.778Z,6800.00
2019-03-30T06:31:51.777Z,6912.00
2019-03-30T06:32:51.731Z,7008.00
2019-03-30T06:33:51.729Z,7100.00
2019-03-30T06:34:51.739Z,7172.00
2019-03-30T06:35:51.702Z,7304.00
2019-03-30T06:36:51.709Z,7428.00
2019-03-30T06:37:51.733Z,7512.00
2019-03-30T06:38:51.670Z,7952.00
2019-03-30T06:39:51.658Z,9348.00
2019-03-30T06:40:51.645Z,11284.00
2019-03-30T06:41:51.733Z,12904.00
2019-03-30T06:42:51.638Z,14000.00
2019-03-30T06:43:51.665Z,14752.00
2019-03-30T06:44:51.611Z,13188.00
2019-03-30T06:45:51.601Z,13572.00
2019-03-30T06:46:51.595Z,13956.00
2019-03-30T06:47:51.575Z,15680.00
2019-03-30T06:48:51.562Z,15936.00
2019-03-30T06:49:51.549Z,15328.00
2019-03-30T06:50:51.543Z,15200.00
2019-03-30T06:51:51.583Z,15328.00
2019-03-30T06:52:57.901Z,16768.00
2019-03-30T06:53:52.509Z,18976.00
2019-03-30T06:54:51.494Z,19072.00
2019-03-30T06:55:51.483Z,17792.00
2019-03-30T06:56:51.491Z,19808.00
2019-03-30T06:57:51.469Z,22688.00
2019-03-30T06:58:51.456Z,24288.00
2019-03-30T06:59:51.480Z,24128.00
2019-03-30T07:00:51.431Z,24448.00
2019-03-30T07:01:51.437Z,25792.00
2019-03-30T07:02:51.412Z,26464.00
2019-03-30T07:03:51.394Z,24544.00
2019-03-30T07:04:51.393Z,30240.00
2019-03-30T07:05:51.394Z,30976.00
2019-03-30T07:06:51.376Z,33248.00
2019-03-30T07:07:51.362Z,32544.00
2019-03-30T07:08:51.346Z,31136.00
2019-03-30T07:09:51.330Z,29312.00
2019-03-30T07:10:51.332Z,26432.00
2019-03-30T07:11:51.368Z,26048.00
2019-03-30T07:12:51.300Z,23584.00
2019-03-30T07:13:51.288Z,23040.00
2019-03-30T07:14:51.276Z,25376.00
2019-03-30T07:15:51.264Z,25728.00
2019-03-30T07:16:51.273Z,26752.00
2019-03-30T07:17:51.264Z,28096.00
2019-03-30T07:18:51.248Z,28608.00
2019-03-30T07:19:51.240Z,29184.00
2019-03-30T07:20:51.214Z,32480.00
2019-03-30T07:21:51.221Z,37536.00
2019-03-30T07:22:51.396Z,38272.00
2019-03-30T07:23:51.180Z,37760.00
2019-03-30T07:24:51.166Z,36640.00
2019-03-30T07:25:51.168Z,36000.00
2019-03-30T07:26:51.189Z,35808.00
2019-03-30T07:27:51.156Z,37600.00
2019-03-30T07:28:51.138Z,40864.00
2019-03-30T07:29:51.155Z,43008.00
2019-03-30T07:30:51.101Z,42048.00
2019-03-30T07:31:51.110Z,39296.00
2019-03-30T07:32:51.132Z,38336.00
2019-03-30T07:33:51.071Z,38848.00
2019-03-30T07:34:51.059Z,38912.00
2019-03-30T07:35:51.056Z,38656.00
2019-03-30T07:36:51.056Z,39392.00
2019-03-30T07:37:51.053Z,39360.00
2019-03-30T07:38:51.022Z,40448.00
2019-03-30T07:39:51.005Z,40544.00
2019-03-30T07:40:50.993Z,41024.00
2019-03-30T07:41:51.008Z,42528.00
2019-03-30T07:42:51.020Z,41216.00
2019-03-30T07:43:50.986Z,42560.00
2019-03-30T07:44:50.956Z,44960.00
2019-03-30T07:45:50.944Z,46016.00
2019-03-30T07:46:50.930Z,46624.00
2019-03-30T07:47:50.940Z,46560.00
2019-03-30T07:48:50.911Z,45408.00
2019-03-30T07:49:50.958Z,45440.00
2019-03-30T07:50:50.899Z,47104.00
2019-03-30T07:51:50.877Z,48384.00
2019-03-30T07:52:50.882Z,48032.00
2019-03-30T07:53:50.857Z,45856.00
2019-03-30T07:54:50.866Z,44576.00
2019-03-30T07:55:50.854Z,45408.00
2019-03-30T07:57:03.890Z,48128.00
2019-03-30T07:57:51.862Z,49888.00
2019-03-30T07:58:50.803Z,49504.00
2019-03-30T07:59:50.795Z,48640.00
2019-03-30T08:00:50.782Z,44800.00
2019-03-30T08:01:50.777Z,46144.00
2019-03-30T08:02:50.792Z,49344.00
2019-03-30T08:03:50.748Z,52544.00
2019-03-30T08:04:50.745Z,52832.00
2019-03-30T08:05:54.168Z,48800.00
2019-03-30T08:06:50.717Z,45280.00
2019-03-30T08:07:50.722Z,47616.00
2019-03-30T08:08:50.710Z,49408.00
2019-03-30T08:09:50.683Z,51040.00
2019-03-30T08:10:50.675Z,43392.00
2019-03-30T08:11:50.661Z,40096.00
2019-03-30T08:12:50.685Z,51456.00
2019-03-30T08:13:50.641Z,52992.00
2019-03-30T08:14:50.635Z,50688.00
2019-03-30T08:15:50.633Z,43040.00
2019-03-30T08:16:50.609Z,40800.00
2019-03-30T08:17:50.593Z,37792.00
2019-03-30T08:18:50.607Z,30880.00
2019-03-30T08:19:50.609Z,41632.00
2019-03-30T08:20:50.569Z,44512.00
2019-03-30T08:21:50.571Z,45344.00
2019-03-30T08:22:50.541Z,41600.00
2019-03-30T08:23:50.561Z,30592.00
2019-03-30T08:24:50.524Z,20576.00
2019-03-30T08:25:50.513Z,26048.00
2019-03-30T08:26:50.503Z,29248.00
2019-03-30T08:27:50.490Z,33568.00
2019-03-30T08:28:50.495Z,30336.00
2019-03-30T08:29:50.482Z,38048.00
2019-03-30T08:30:50.457Z,35392.00
2019-03-30T08:31:50.444Z,29376.00
2019-03-30T08:32:50.438Z,28800.00
2019-03-30T08:33:50.451Z,33152.00
2019-03-30T08:34:50.486Z,43552.00
2019-03-30T08:35:50.403Z,43072.00
2019-03-30T08:36:50.394Z,42048.00
2019-03-30T08:37:50.376Z,32480.00
2019-03-30T08:38:50.371Z,27360.00
2019-03-30T08:39:50.370Z,23200.00
2019-03-30T08:40:50.346Z,16640.00
2019-03-30T08:41:50.339Z,13424.00
2019-03-30T08:42:50.336Z,13196.00
2019-03-30T08:43:50.378Z,13268.00
2019-03-30T08:44:50.326Z,14096.00
2019-03-30T08:45:50.294Z,20928.00
2019-03-30T08:46:50.303Z,28672.00
2019-03-30T08:47:50.269Z,28608.00
2019-03-30T08:48:50.266Z,35008.00
2019-03-30T08:49:50.313Z,47520.00
2019-03-30T08:50:50.294Z,49792.00
2019-03-30T08:51:50.236Z,41440.00
2019-03-30T08:52:50.227Z,34624.00
2019-03-30T08:53:54.818Z,44992.00
2019-03-30T08:54:50.219Z,39584.00
2019-03-30T08:55:50.222Z,31040.00
2019-03-30T08:56:50.191Z,34976.00
2019-03-30T08:57:50.188Z,28576.00
2019-03-30T08:58:50.154Z,31232.00
2019-03-30T08:59:50.164Z,40256.00
2019-03-30T09:00:50.146Z,52864.00
2019-03-30T09:01:50.126Z,48288.00
2019-03-30T09:02:50.114Z,39456.00
2019-03-30T09:03:50.109Z,27008.00
2019-03-30T09:04:50.109Z,13896.00
2019-03-30T09:05:50.115Z,13608.00
2019-03-30T09:06:50.064Z,23808.00
2019-03-30T09:07:50.062Z,28992.00
2019-03-30T09:08:50.059Z,27808.00
2019-03-30T09:09:50.056Z,31840.00
2019-03-30T09:10:50.048Z,32832.00
2019-03-30T09:11:50.017Z,42528.00
2019-03-30T09:12:50.005Z,52512.00
2019-03-30T09:13:49.998Z,52352.00
2019-03-30T09:14:50.019Z,46112.00
2019-03-30T09:15:50.039Z,40096.00
2019-03-30T09:16:49.961Z,43328.00
2019-03-30T09:17:49.953Z,45152.00
2019-03-30T09:18:49.976Z,46432.00
2019-03-30T09:19:49.949Z,46688.00
2019-03-30T09:20:49.933Z,36128.00
2019-03-30T09:21:49.913Z,34656.00
2019-03-30T09:22:49.897Z,28224.00
2019-03-30T09:23:49.893Z,24896.00
2019-03-30T09:24:49.887Z,33376.00
2019-03-30T09:25:49.893Z,43488.00
2019-03-30T09:26:49.865Z,33088.00
2019-03-30T09:27:49.843Z,19008.00
2019-03-30T09:28:49.849Z,16312.00
2019-03-30T09:29:49.830Z,25216.00
2019-03-30T09:30:49.821Z,35904.00
2019-03-30T09:31:49.801Z,41856.00
2019-03-30T09:32:49.785Z,31456.00
2019-03-30T09:33:49.785Z,20576.00
2019-03-30T09:34:49.772Z,19776.00
2019-03-30T09:35:49.791Z,25312.00
2019-03-30T09:36:49.869Z,24128.00
2019-03-30T09:37:49.752Z,14860.00
2019-03-30T09:38:49.731Z,20640.00
2019-03-30T09:39:49.719Z,24032.00
2019-03-30T09:40:49.734Z,30368.00
2019-03-30T09:41:49.697Z,21792.00
2019-03-30T09:42:49.727Z,23456.00
2019-03-30T09:43:49.671Z,17120.00
2019-03-30T09:44:49.697Z,26688.00
2019-03-30T09:45:49.671Z,17960.00
2019-03-30T09:46:49.645Z,51680.00
2019-03-30T09:47:49.649Z,35424.00
2019-03-30T09:48:49.622Z,29280.00
2019-03-30T09:49:49.607Z,14580.00
2019-03-30T09:50:49.595Z,18208.00
2019-03-30T09:51:49.602Z,13908.00
2019-03-30T09:52:49.584Z,19296.00
2019-03-30T09:53:49.567Z,14908.00
2019-03-30T09:54:49.561Z,14592.00
2019-03-30T09:55:49.563Z,41856.00
2019-03-30T09:56:49.562Z,28064.00
2019-03-30T09:57:49.517Z,13536.00
2019-03-30T09:58:49.527Z,32160.00
2019-03-30T09:59:49.510Z,48512.00
2019-03-30T10:00:49.490Z,44864.00
2019-03-30T10:01:49.589Z,26880.00
2019-03-30T10:02:49.464Z,24800.00
2019-03-30T10:03:49.465Z,43776.00
2019-03-30T10:04:49.446Z,37440.00
2019-03-30T10:05:49.438Z,37312.00
2019-03-30T10:06:49.447Z,9568.00
2019-03-30T10:07:49.422Z,44832.00
2019-03-30T10:08:49.400Z,29120.00
2019-03-30T10:09:49.392Z,18112.00
2019-03-30T10:10:49.408Z,38048.00
2019-03-30T10:11:49.382Z,59136.00
2019-03-30T10:12:49.356Z,41376.00
2019-03-30T10:13:49.349Z,37120.00
2019-03-30T10:14:49.340Z,17984.00
2019-03-30T10:15:49.350Z,36768.00
2019-03-30T10:16:49.336Z,41152.00
2019-03-30T10:17:49.308Z,34784.00
2019-03-30T10:18:49.293Z,46816.00
2019-03-30T10:20:03.518Z,55552.00
2019-03-30T10:20:50.278Z,36608.00
2019-03-30T10:21:49.349Z,32992.00
2019-03-30T10:22:49.263Z,27072.00
2019-03-30T10:23:49.236Z,55040.00
2019-03-30T10:24:49.234Z,63808.00
2019-03-30T10:25:49.223Z,59200.00
2019-03-30T10:26:49.257Z,37696.00
2019-03-30T10:27:49.212Z,28320.00
2019-03-30T10:28:49.188Z,27840.00
2019-03-30T10:29:49.194Z,28672.00
2019-03-30T10:30:49.160Z,22688.00
2019-03-30T10:31:49.176Z,29696.00
2019-03-30T10:32:49.137Z,54752.00
2019-03-30T10:33:49.135Z,69664.00
2019-03-30T10:34:49.129Z,60736.00
2019-03-30T10:35:49.130Z,57664.00
2019-03-30T10:36:49.124Z,48608.00
2019-03-30T10:37:49.108Z,46784.00
2019-03-30T10:38:49.082Z,50016.00
2019-03-30T10:39:49.076Z,42624.00
2019-03-30T10:40:49.060Z,38720.00
2019-03-30T10:41:49.059Z,50080.00
2019-03-30T10:42:49.030Z,40704.00
2019-03-30T10:43:49.021Z,37824.00
2019-03-30T10:44:49.009Z,36224.00
2019-03-30T10:45:49.016Z,47104.00
2019-03-30T10:46:49.006Z,31360.00
2019-03-30T10:47:48.989Z,31584.00
2019-03-30T10:48:48.969Z,39936.00
2019-03-30T10:49:48.960Z,53248.00
2019-03-30T10:50:48.967Z,53024.00
2019-03-30T10:51:48.935Z,41312.00
2019-03-30T10:52:48.923Z,44096.00
2019-03-30T10:53:48.919Z,35552.00
2019-03-30T10:54:53.053Z,40928.00
2019-03-30T10:55:48.932Z,44864.00
2019-03-30T10:56:48.877Z,43104.00
2019-03-30T10:57:48.875Z,39168.00
2019-03-30T10:58:48.867Z,34400.00
2019-03-30T10:59:48.859Z,39296.00
2019-03-30T11:00:48.883Z,40352.00
2019-03-30T11:01:48.836Z,31040.00
2019-03-30T11:02:48.816Z,33184.00
2019-03-30T11:03:48.815Z,27872.00
2019-03-30T11:04:48.804Z,35168.00
2019-03-30T11:05:48.822Z,27392.00
2019-03-30T11:06:48.795Z,38016.00
2019-03-30T11:07:48.764Z,34624.00
2019-03-30T11:08:48.759Z,27968.00
2019-03-30T11:09:49.623Z,24960.00
2019-03-30T11:10:48.734Z,37184.00
2019-03-30T11:11:48.758Z,38464.00
2019-03-30T11:12:48.718Z,30304.00
2019-03-30T11:13:48.718Z,20544.00
2019-03-30T11:14:48.705Z,56864.00
2019-03-30T11:15:48.684Z,72224.00
2019-03-30T11:16:48.710Z,84672.00
2019-03-30T11:17:48.657Z,85696.00
2019-03-30T11:18:48.652Z,84384.00
2019-03-30T11:19:48.636Z,83648.00
2019-03-30T11:20:48.628Z,65152.00
2019-03-30T11:21:48.634Z,47904.00
2019-03-30T11:22:48.606Z,34752.00
2019-03-30T11:23:48.596Z,32064.00
2019-03-30T11:24:48.596Z,39136.00
2019-03-30T11:25:48.579Z,64896.00
2019-03-30T11:26:48.580Z,77760.00
2019-03-30T11:27:48.550Z,82080.00
2019-03-30T11:28:48.539Z,78208.00
2019-03-30T11:29:48.530Z,78560.00
2019-03-30T11:30:48.548Z,79648.00
2019-03-30T11:31:48.568Z,74080.00
2019-03-30T11:32:48.498Z,83776.00
2019-03-30T11:33:48.489Z,62048.00
2019-03-30T11:34:48.482Z,61216.00
2019-03-30T11:35:48.484Z,74336.00
2019-03-30T11:36:48.471Z,83840.00
2019-03-30T11:37:48.453Z,82080.00
2019-03-30T11:38:48.435Z,71904.00
2019-03-30T11:39:48.422Z,68704.00
2019-03-30T11:40:48.421Z,54624.00
2019-03-30T11:41:48.438Z,52864.00
2019-03-30T11:42:48.401Z,52832.00
2019-03-30T11:43:48.394Z,55008.00
2019-03-30T11:44:48.379Z,50080.00
2019-03-30T11:45:48.372Z,59968.00
2019-03-30T11:46:48.371Z,71488.00
2019-03-30T11:47:48.345Z,70816.00
2019-03-30T11:48:48.331Z,75712.00
2019-03-30T11:49:48.330Z,74080.00
2019-03-30T11:50:48.316Z,75904.00
2019-03-30T11:51:48.319Z,75040.00
2019-03-30T11:52:48.293Z,65024.00
2019-03-30T11:53:48.289Z,83808.00
2019-03-30T11:54:48.289Z,75648.00
2019-03-30T11:55:48.267Z,71104.00
2019-03-30T11:56:48.263Z,70240.00
2019-03-30T11:57:48.247Z,71040.00
2019-03-30T11:58:48.227Z,76256.00
2019-03-30T11:59:48.229Z,81536.00
2019-03-30T12:00:48.213Z,82912.00
2019-03-30T12:01:48.209Z,81632.00
2019-03-30T12:02:48.196Z,79936.00
2019-03-30T12:03:48.189Z,78112.00
2019-03-30T12:04:48.172Z,73056.00
2019-03-30T12:05:48.168Z,70976.00
2019-03-30T12:06:51.602Z,76896.00
2019-03-30T12:07:48.222Z,77856.00
2019-03-30T12:08:48.127Z,65600.00
2019-03-30T12:09:48.115Z,62848.00
2019-03-30T12:10:48.115Z,59168.00
2019-03-30T12:11:48.114Z,73792.00
2019-03-30T12:12:48.100Z,61024.00
2019-03-30T12:13:48.078Z,57024.00
2019-03-30T12:14:48.070Z,85376.00
2019-03-30T12:15:48.062Z,79200.00
2019-03-30T12:16:48.067Z,75072.00
2019-03-30T12:17:48.042Z,50464.00
2019-03-30T12:18:48.029Z,58336.00
2019-03-30T12:19:48.025Z,56352.00
2019-03-30T12:20:48.007Z,61440.00
2019-03-30T12:21:48.008Z,54624.00