createdAt,value
2019-02-17T00:02:01.202Z,8.23
2019-02-17T00:04:30.627Z,7.47
2019-02-17T00:06:58.412Z,7.62
2019-02-17T00:09:27.183Z,6.75
2019-02-17T00:11:55.406Z,7.83
2019-02-17T00:14:23.954Z,6.90
2019-02-17T00:16:56.946Z,6.62
2019-02-17T00:19:54.561Z,6.53
2019-02-17T00:22:29.475Z,6.87
2019-02-17T00:25:49.984Z,6.35
2019-02-17T00:28:25.503Z,5.92
2019-02-17T00:31:34.108Z,6.35
2019-02-17T00:34:44.775Z,6.30
2019-02-17T00:37:33.276Z,6.45
2019-02-17T00:41:26.452Z,6.30
2019-02-17T00:48:31.817Z,8.55
2019-02-17T01:31:08.452Z,6.67
2019-02-17T01:33:36.020Z,7.17
2019-02-17T01:36:03.894Z,6.53
2019-02-17T01:38:31.319Z,7.10
2019-02-17T01:40:58.743Z,8.00
2019-02-17T01:43:26.145Z,7.47
2019-02-17T01:45:53.492Z,8.85
2019-02-17T01:48:20.987Z,8.08
2019-02-17T01:50:48.514Z,8.23
2019-02-17T01:53:16.151Z,7.60
2019-02-17T01:55:43.617Z,6.25
2019-02-17T01:58:11.148Z,7.67
2019-02-17T02:00:38.679Z,7.50
2019-02-17T02:03:06.440Z,6.92
2019-02-17T02:05:34.203Z,7.80
2019-02-17T02:08:01.902Z,6.90
2019-02-17T02:10:29.325Z,7.40
2019-02-17T02:12:56.685Z,7.97
2019-02-17T02:15:24.448Z,7.12
2019-02-17T02:17:51.962Z,6.47
2019-02-17T02:20:19.625Z,7.12
2019-02-17T02:22:47.380Z,5.55
2019-02-17T02:25:14.849Z,8.15
2019-02-17T02:27:42.325Z,7.30
2019-02-17T02:30:10.895Z,6.33
2019-02-17T02:32:38.425Z,6.87
2019-02-17T02:35:06.235Z,7.40
2019-02-17T02:37:33.630Z,7.22
2019-02-17T02:40:01.053Z,7.20
2019-02-17T02:42:28.520Z,6.75
2019-02-17T02:44:56.220Z,6.28
2019-02-17T02:47:23.538Z,5.60
2019-02-17T02:49:51.128Z,7.05
2019-02-17T02:52:18.617Z,7.55
2019-02-17T02:54:46.095Z,7.55
2019-02-17T02:57:13.617Z,7.67
2019-02-17T02:59:51.925Z,8.15
2019-02-17T03:02:10.431Z,7.40
2019-02-17T03:04:37.862Z,7.40
2019-02-17T03:07:08.534Z,7.03
2019-02-17T03:09:36.041Z,7.55
2019-02-17T03:12:03.482Z,8.15
2019-02-17T03:14:30.954Z,8.03
2019-02-17T03:17:00.684Z,7.85
2019-02-17T03:19:27.610Z,6.78
2019-02-17T03:21:55.065Z,6.55
2019-02-17T03:24:22.490Z,8.15
2019-02-17T03:26:50.590Z,8.15
2019-02-17T03:29:18.292Z,7.05
2019-02-17T03:31:45.750Z,7.22
2019-02-17T03:34:13.178Z,6.78
2019-02-17T03:36:40.640Z,6.85
2019-02-17T03:39:08.125Z,7.00
2019-02-17T03:41:35.646Z,7.22
2019-02-17T03:44:03.225Z,6.65
2019-02-17T03:46:30.955Z,7.62
2019-02-17T03:48:58.439Z,6.72
2019-02-17T03:51:25.943Z,6.80
2019-02-17T03:53:53.661Z,5.72
2019-02-17T03:56:21.234Z,6.33
2019-02-17T03:58:48.843Z,5.45
2019-02-17T04:01:16.274Z,6.30
2019-02-17T04:03:43.710Z,6.37
2019-02-17T04:06:11.164Z,6.33
2019-02-17T04:08:38.959Z,5.87
2019-02-17T04:11:06.445Z,4.92
2019-02-17T04:13:33.813Z,7.03
2019-02-17T04:16:01.289Z,5.58
2019-02-17T04:18:29.042Z,5.17
2019-02-17T04:20:56.518Z,6.20
2019-02-17T04:23:31.458Z,5.55
2019-02-17T04:25:55.392Z,7.05
2019-02-17T04:28:22.855Z,6.47
2019-02-17T04:30:50.440Z,7.50
2019-02-17T04:33:17.948Z,7.85
2019-02-17T04:35:45.450Z,8.43
2019-02-17T04:38:12.937Z,7.47
2019-02-17T04:40:40.309Z,7.45
2019-02-17T04:43:07.727Z,7.37
2019-02-17T04:45:35.438Z,6.95
2019-02-17T04:48:03.032Z,6.58
2019-02-17T04:50:30.566Z,7.25
2019-02-17T04:52:57.947Z,6.12
2019-02-17T04:55:25.276Z,6.15
2019-02-17T04:57:52.815Z,6.40
2019-02-17T05:00:20.292Z,6.33
2019-02-17T05:02:47.752Z,6.97
2019-02-17T05:05:15.222Z,6.50
2019-02-17T05:07:42.672Z,7.12
2019-02-17T05:10:10.356Z,7.17
2019-02-17T05:12:37.891Z,8.23
2019-02-17T05:15:05.746Z,7.47
2019-02-17T05:17:33.178Z,7.15
2019-02-17T05:20:00.734Z,8.10
2019-02-17T05:22:28.154Z,6.55
2019-02-17T05:24:55.504Z,6.08
2019-02-17T05:27:23.025Z,7.20
2019-02-17T05:29:50.461Z,7.42
2019-02-17T05:32:18.208Z,7.85
2019-02-17T05:34:46.091Z,8.58
2019-02-17T05:37:13.490Z,8.68
2019-02-17T05:39:41.185Z,9.83
2019-02-17T05:42:08.770Z,8.80
2019-02-17T05:44:36.193Z,9.10
2019-02-17T05:47:03.714Z,8.03
2019-02-17T05:49:31.139Z,8.80
2019-02-17T05:51:58.849Z,7.78
2019-02-17T05:54:26.215Z,8.63
2019-02-17T05:56:53.827Z,8.05
2019-02-17T05:59:21.301Z,7.72
2019-02-17T06:01:48.675Z,7.62
2019-02-17T06:04:16.120Z,7.55
2019-02-17T06:06:43.577Z,8.28
2019-02-17T06:09:11.419Z,9.53
2019-02-17T06:11:39.133Z,8.43
2019-02-17T06:14:06.615Z,7.67
2019-02-17T06:16:34.001Z,7.78
2019-02-17T06:19:01.453Z,6.53
2019-02-17T06:21:28.895Z,6.05
2019-02-17T06:23:56.258Z,7.05
2019-02-17T06:26:23.879Z,7.10
2019-02-17T06:28:51.340Z,6.60
2019-02-17T06:31:18.819Z,7.00
2019-02-17T06:33:46.211Z,6.78
2019-02-17T06:36:13.627Z,6.67
2019-02-17T06:38:41.036Z,5.90
2019-02-17T06:41:08.626Z,6.75
2019-02-17T06:43:36.072Z,8.45
2019-02-17T06:46:03.545Z,7.83
2019-02-17T06:48:31.223Z,7.65
2019-02-17T06:50:58.675Z,7.75
2019-02-17T06:53:26.094Z,7.65
2019-02-17T06:55:59.038Z,7.47
2019-02-17T06:58:26.509Z,7.92
2019-02-17T07:00:55.792Z,8.85
2019-02-17T07:03:23.193Z,9.28
2019-02-17T07:05:58.513Z,8.73
2019-02-17T07:08:26.088Z,7.70
2019-02-17T07:10:53.843Z,9.03
2019-02-17T07:13:21.646Z,7.45
2019-02-17T07:15:49.070Z,7.37
2019-02-17T07:18:16.782Z,7.92
2019-02-17T07:20:44.242Z,8.00
2019-02-17T07:23:11.738Z,9.13
2019-02-17T07:25:39.139Z,9.00
2019-02-17T07:28:06.721Z,7.83
2019-02-17T07:30:34.072Z,9.10
2019-02-17T07:33:01.718Z,8.88
2019-02-17T07:35:29.076Z,9.55
2019-02-17T07:37:56.502Z,7.85
2019-02-17T07:40:23.947Z,8.90
2019-02-17T07:42:51.650Z,8.88
2019-02-17T07:45:19.168Z,9.10
2019-02-17T07:47:46.962Z,10.53
2019-02-17T07:50:14.658Z,10.88
2019-02-17T07:52:42.018Z,10.82
2019-02-17T07:55:09.439Z,11.18
2019-02-17T07:57:36.951Z,10.85
2019-02-17T08:00:04.896Z,10.68
2019-02-17T08:02:32.348Z,11.80
2019-02-17T08:04:59.855Z,11.73
2019-02-17T08:07:27.344Z,11.63
2019-02-17T08:09:54.767Z,11.50
2019-02-17T08:12:22.402Z,13.38
2019-02-17T08:14:49.863Z,13.32
2019-02-17T08:17:17.401Z,14.05
2019-02-17T08:19:44.773Z,12.60
2019-02-17T08:22:12.525Z,12.40
2019-02-17T08:24:39.999Z,12.65
2019-02-17T08:27:07.403Z,12.23
2019-02-17T08:29:35.243Z,16.00
2019-02-17T08:32:02.703Z,17.07
2019-02-17T08:34:30.202Z,15.18
2019-02-17T08:36:57.916Z,14.33
2019-02-17T08:39:25.716Z,15.32
2019-02-17T08:41:53.181Z,13.55
2019-02-17T08:44:20.627Z,12.93
2019-02-17T08:46:48.138Z,12.75
2019-02-17T08:49:15.861Z,12.45
2019-02-17T08:51:43.199Z,12.25
2019-02-17T08:54:10.898Z,13.85
2019-02-17T08:56:38.349Z,12.10
2019-02-17T08:59:06.049Z,11.85
2019-02-17T09:01:33.690Z,12.13
2019-02-17T09:04:01.316Z,10.95
2019-02-17T09:06:28.738Z,10.90
2019-02-17T09:08:56.612Z,12.55
2019-02-17T09:11:24.036Z,11.50
2019-02-17T09:13:51.871Z,11.53
2019-02-17T09:16:19.287Z,10.58
2019-02-17T09:18:46.752Z,10.13
2019-02-17T09:21:14.174Z,9.38
2019-02-17T09:23:41.499Z,9.88
2019-02-17T09:26:09.192Z,9.88
2019-02-17T09:28:36.681Z,11.05
2019-02-17T09:31:04.698Z,9.95
2019-02-17T09:33:32.446Z,10.15
2019-02-17T09:36:01.128Z,10.40
2019-02-17T09:38:29.007Z,9.68
2019-02-17T09:40:56.793Z,10.63
2019-02-17T09:43:24.794Z,11.12
2019-02-17T09:45:52.581Z,10.80
2019-02-17T09:48:20.204Z,11.30
2019-02-17T09:50:47.891Z,11.80
2019-02-17T09:53:15.641Z,12.18
2019-02-17T09:55:45.820Z,12.98
2019-02-17T09:58:14.767Z,12.10
2019-02-17T10:00:42.393Z,11.57
2019-02-17T10:03:10.186Z,13.40
2019-02-17T10:05:38.422Z,10.98
2019-02-17T10:08:06.746Z,12.88
2019-02-17T10:10:34.494Z,11.83
2019-02-17T10:13:02.117Z,12.35
2019-02-17T10:15:30.047Z,11.85
2019-02-17T10:17:58.025Z,12.40
2019-02-17T10:20:25.707Z,12.05
2019-02-17T10:22:53.456Z,12.55
2019-02-17T10:25:21.377Z,12.70
2019-02-17T10:27:49.348Z,11.53
2019-02-17T10:30:17.956Z,11.80
2019-02-17T10:32:49.225Z,12.58
2019-02-17T10:35:17.155Z,13.03
2019-02-17T10:37:44.962Z,13.48
2019-02-17T10:40:13.246Z,12.88
2019-02-17T10:42:43.962Z,13.05
2019-02-17T10:45:13.420Z,13.83
2019-02-17T10:47:41.492Z,13.83
2019-02-17T10:50:09.666Z,13.55
2019-02-17T10:52:37.363Z,13.03
2019-02-17T10:55:06.226Z,13.13
2019-02-17T10:57:34.088Z,13.13
2019-02-17T11:00:01.854Z,13.65
2019-02-17T11:02:31.780Z,13.68
2019-02-17T11:05:01.643Z,12.93
2019-02-17T11:07:29.755Z,13.98
2019-02-17T11:09:57.334Z,13.98
2019-02-17T11:12:28.051Z,13.75
2019-02-17T11:14:55.868Z,14.95
2019-02-17T11:17:23.946Z,13.62
2019-02-17T11:19:51.587Z,13.60
2019-02-17T11:22:23.200Z,14.43
2019-02-17T11:24:49.371Z,14.40
2019-02-17T11:27:17.091Z,13.65
2019-02-17T11:29:44.686Z,14.65
2019-02-17T11:32:12.405Z,15.25
2019-02-17T11:34:40.020Z,14.35
2019-02-17T11:37:07.965Z,13.80
2019-02-17T11:39:35.934Z,13.68
2019-02-17T11:42:03.495Z,12.90
2019-02-17T11:44:32.012Z,13.53
2019-02-17T11:47:00.360Z,14.25
2019-02-17T11:49:27.895Z,13.95
2019-02-17T11:51:58.426Z,14.05
2019-02-17T11:58:03.580Z,12.58
2019-02-17T12:01:15.118Z,13.55
2019-02-17T12:04:18.827Z,13.98
2019-02-17T12:07:42.400Z,13.68
2019-02-17T12:13:49.171Z,13.35
2019-02-17T12:16:21.949Z,13.70
2019-02-17T12:19:42.711Z,14.68
2019-02-17T12:29:40.076Z,14.33
2019-02-17T12:32:23.505Z,13.88
2019-02-17T12:35:11.396Z,13.85
2019-02-17T12:37:52.508Z,14.25
2019-02-17T12:43:41.274Z,12.93
2019-02-17T12:46:34.353Z,14.35
2019-02-17T12:49:53.844Z,13.25
2019-02-17T12:53:06.728Z,12.10
2019-02-17T12:56:40.312Z,12.90
2019-02-17T13:02:32.886Z,13.70
2019-02-17T13:05:13.020Z,16.40
2019-02-17T13:07:56.962Z,13.80
2019-02-17T13:10:35.575Z,12.88
2019-02-17T13:13:58.842Z,13.22
2019-02-17T13:16:49.482Z,13.25
2019-02-17T13:19:51.354Z,13.08
2019-02-17T13:22:57.504Z,12.75
2019-02-17T13:25:38.308Z,14.73
2019-02-17T13:28:53.727Z,14.30
2019-02-17T13:31:39.854Z,16.10
2019-02-17T13:34:30.626Z,14.20
2019-02-17T13:37:30.443Z,13.98
2019-02-17T13:41:11.229Z,15.13
2019-02-17T13:44:53.411Z,14.30
2019-02-17T13:47:55.691Z,11.50
2019-02-17T13:50:51.382Z,14.98
2019-02-17T13:53:24.851Z,16.35
2019-02-17T13:56:03.663Z,13.58
2019-02-17T13:58:34.956Z,13.83
2019-02-17T14:01:12.957Z,13.58
2019-02-17T14:04:03.146Z,12.05
2019-02-17T14:06:37.819Z,11.60
2019-02-17T14:12:08.145Z,11.28
2019-02-17T14:14:42.656Z,12.55
2019-02-17T14:17:20.667Z,12.05
2019-02-17T14:19:53.961Z,11.97
2019-02-17T14:22:30.483Z,10.68
2019-02-17T14:25:04.289Z,10.70
2019-02-17T14:27:42.978Z,10.93
2019-02-17T14:30:13.633Z,11.50
2019-02-17T14:32:44.488Z,11.68
2019-02-17T14:35:21.868Z,13.13
2019-02-17T14:37:52.352Z,12.70
2019-02-17T14:40:29.614Z,12.47
2019-02-17T14:43:00.786Z,11.75
2019-02-17T14:45:42.389Z,11.48
2019-02-17T14:48:34.242Z,11.65
2019-02-17T14:51:09.433Z,11.45
2019-02-17T14:53:52.523Z,12.30
2019-02-17T14:56:32.475Z,11.88
2019-02-17T14:59:24.477Z,11.05
2019-02-17T15:01:50.227Z,12.53
2019-02-17T15:04:19.589Z,11.70
2019-02-17T15:06:50.765Z,11.30
2019-02-17T15:09:24.332Z,11.18
2019-02-17T15:11:56.615Z,12.20
2019-02-17T15:14:37.663Z,11.60
2019-02-17T15:17:10.479Z,10.95
2019-02-17T15:19:42.851Z,11.22
2019-02-17T15:22:27.238Z,11.28
2019-02-17T15:25:12.303Z,11.40
2019-02-17T15:27:52.785Z,10.40
2019-02-17T15:30:27.511Z,12.70
2019-02-17T15:33:04.325Z,10.82
2019-02-17T15:35:39.215Z,12.85
2019-02-17T15:38:09.214Z,10.55
2019-02-17T15:40:37.268Z,10.63
2019-02-17T15:43:05.487Z,10.03
2019-02-17T15:45:40.164Z,10.55
2019-02-17T15:48:12.051Z,10.40
2019-02-17T15:50:40.262Z,10.23
2019-02-17T15:53:08.492Z,10.63
2019-02-17T15:55:39.723Z,11.10
2019-02-17T15:58:22.087Z,10.50
2019-02-17T16:00:52.227Z,10.68
2019-02-17T16:03:26.596Z,10.28
2019-02-17T16:05:57.060Z,10.60
2019-02-17T16:08:29.974Z,10.08
2019-02-17T16:11:06.181Z,9.70
2019-02-17T16:13:35.262Z,9.73
2019-02-17T16:16:02.970Z,10.13
2019-02-17T16:18:36.428Z,10.23
2019-02-17T16:21:04.082Z,10.98
2019-02-17T16:23:34.851Z,10.48
2019-02-17T16:26:07.184Z,10.58
2019-02-17T16:28:38.587Z,10.40
2019-02-17T16:31:07.753Z,10.95
2019-02-17T16:33:41.576Z,11.60
2019-02-17T16:36:09.989Z,10.53
2019-02-17T16:38:41.607Z,10.90
2019-02-17T16:41:11.682Z,11.85
2019-02-17T16:43:45.281Z,10.72
2019-02-17T16:46:16.932Z,9.83
2019-02-17T16:48:47.092Z,10.30
2019-02-17T16:51:17.264Z,11.15
2019-02-17T16:53:45.341Z,9.98
2019-02-17T16:56:18.034Z,10.03
2019-02-17T16:58:46.756Z,9.13
2019-02-17T17:01:16.635Z,9.90
2019-02-17T17:03:51.754Z,9.45
2019-02-17T17:06:24.449Z,8.80
2019-02-17T17:08:56.956Z,9.35
2019-02-17T17:11:28.387Z,9.35
2019-02-17T17:13:58.391Z,12.98
2019-02-17T17:16:28.400Z,10.28
2019-02-17T17:18:57.082Z,9.70
2019-02-17T17:21:25.679Z,9.45
2019-02-17T17:23:54.202Z,9.28
2019-02-17T17:26:22.446Z,10.28
2019-02-17T17:28:50.287Z,10.65
2019-02-17T17:31:17.990Z,9.85
2019-02-17T17:33:45.548Z,10.13
2019-02-17T17:36:13.205Z,10.10
2019-02-17T17:38:41.357Z,11.10
2019-02-17T17:41:09.447Z,9.75
2019-02-17T17:43:37.335Z,9.90
2019-02-17T17:46:05.168Z,9.33
2019-02-17T17:48:33.382Z,10.25
2019-02-17T17:51:01.065Z,9.63
2019-02-17T17:53:28.931Z,9.53
2019-02-17T17:55:56.795Z,10.23
2019-02-17T17:58:24.569Z,19.92
2019-02-17T18:00:55.412Z,12.50
2019-02-17T18:03:23.186Z,9.13
2019-02-17T18:05:50.986Z,9.13
2019-02-17T18:08:18.607Z,9.38
2019-02-17T18:10:46.524Z,8.88
2019-02-17T18:13:14.264Z,9.53
2019-02-17T18:15:41.844Z,7.45
2019-02-17T18:18:09.666Z,8.53
2019-02-17T18:20:37.511Z,9.05
2019-02-17T18:23:05.827Z,8.35
2019-02-17T18:25:33.702Z,8.15
2019-02-17T18:28:01.258Z,8.73
2019-02-17T18:30:28.634Z,8.83
2019-02-17T18:32:56.192Z,8.45
2019-02-17T18:35:24.001Z,7.20
2019-02-17T18:37:52.016Z,8.05
2019-02-17T18:40:20.146Z,7.20
2019-02-17T18:42:48.084Z,7.40
2019-02-17T18:45:15.880Z,8.58
2019-02-17T18:47:44.081Z,8.63
2019-02-17T18:50:12.801Z,11.38
2019-02-17T18:52:40.461Z,7.37
2019-02-17T18:55:09.192Z,5.95
2019-02-17T18:57:37.042Z,6.50
2019-02-17T19:00:05.607Z,7.30
2019-02-17T19:02:35.565Z,6.22
2019-02-17T19:05:03.481Z,7.75
2019-02-17T19:07:31.288Z,7.12
2019-02-17T19:09:59.381Z,6.30
2019-02-17T19:12:28.070Z,6.22
2019-02-17T19:14:55.625Z,5.95
2019-02-17T19:17:23.347Z,5.55
2019-02-17T19:19:51.567Z,7.62
2019-02-17T19:22:19.332Z,6.80
2019-02-17T19:24:48.355Z,5.83
2019-02-17T19:27:16.239Z,4.90
2019-02-17T19:29:44.347Z,4.90
2019-02-17T19:32:12.163Z,5.75
2019-02-17T19:34:40.007Z,4.78
2019-02-17T19:37:08.042Z,5.47
2019-02-17T19:39:35.770Z,4.95
2019-02-17T19:42:03.689Z,4.70
2019-02-17T19:44:32.106Z,4.90
2019-02-17T19:46:59.942Z,4.62
2019-02-17T19:49:28.201Z,4.65
2019-02-17T19:51:55.809Z,5.12
2019-02-17T19:54:23.765Z,5.17
2019-02-17T19:56:52.205Z,5.00
2019-02-17T19:59:19.755Z,5.28
2019-02-17T20:01:48.040Z,6.50
2019-02-17T20:04:24.471Z,7.42
2019-02-17T20:06:53.476Z,10.63
2019-02-17T20:09:21.666Z,6.87
2019-02-17T20:11:52.156Z,5.65
2019-02-17T20:14:25.927Z,7.05
2019-02-17T20:16:56.367Z,6.50
2019-02-17T20:19:25.759Z,6.67
2019-02-17T20:21:53.359Z,6.62
2019-02-17T20:24:22.022Z,6.47
2019-02-17T20:26:50.743Z,6.47
2019-02-17T20:29:18.861Z,6.12
2019-02-17T20:31:46.619Z,6.58
2019-02-17T20:34:14.720Z,5.70
2019-02-17T20:36:42.878Z,5.12
2019-02-17T20:39:11.371Z,6.83
2019-02-17T20:41:39.133Z,6.08
2019-02-17T20:44:06.872Z,16.75
2019-02-17T20:46:34.641Z,27.00
2019-02-17T20:49:02.629Z,10.65
2019-02-17T20:51:31.112Z,7.05
2019-02-17T20:53:58.600Z,12.23
2019-02-17T20:56:26.703Z,6.20
2019-02-17T20:58:54.687Z,6.00
2019-02-17T21:01:22.447Z,5.60
2019-02-17T21:03:50.415Z,6.67
2019-02-17T21:06:18.084Z,4.95
2019-02-17T21:08:45.823Z,4.90
2019-02-17T21:11:13.489Z,4.58
2019-02-17T21:13:41.244Z,4.58
2019-02-17T21:16:08.959Z,4.00
2019-02-17T21:18:36.577Z,4.28
2019-02-17T21:21:04.205Z,3.75
2019-02-17T21:23:31.960Z,3.87
2019-02-17T21:25:59.547Z,3.98
2019-02-17T21:28:27.515Z,3.30
2019-02-17T21:30:55.271Z,2.90
2019-02-17T21:33:22.835Z,3.17
2019-02-17T21:35:50.491Z,2.62
2019-02-17T21:38:18.216Z,3.27
2019-02-17T21:40:45.928Z,3.00
2019-02-17T21:43:13.725Z,3.30
2019-02-17T21:45:41.537Z,2.92
2019-02-17T21:48:09.076Z,3.52
2019-02-17T21:50:36.681Z,3.35
2019-02-17T21:53:04.509Z,2.87
2019-02-17T21:55:35.168Z,2.80
2019-02-17T21:58:03.010Z,2.87
2019-02-17T22:00:35.891Z,3.22
2019-02-17T22:03:07.153Z,3.47
2019-02-17T22:05:37.753Z,3.87
2019-02-17T22:08:06.088Z,2.65
2019-02-17T22:10:36.138Z,2.77
2019-02-17T22:13:08.756Z,2.65
2019-02-17T22:15:37.273Z,3.25
2019-02-17T22:18:04.702Z,3.42
2019-02-17T22:20:35.174Z,3.40
2019-02-17T22:23:03.034Z,2.40
2019-02-17T22:25:31.384Z,2.60
2019-02-17T22:28:00.635Z,3.10
2019-02-17T22:30:31.344Z,2.80
2019-02-17T22:32:58.971Z,2.90
2019-02-17T22:35:26.635Z,2.52
2019-02-17T22:37:59.342Z,4.08
2019-02-17T22:40:30.033Z,4.22
2019-02-17T22:43:00.449Z,3.72
2019-02-17T22:45:28.276Z,3.40
2019-02-17T22:47:55.980Z,3.17
2019-02-17T22:50:24.991Z,2.70
2019-02-17T22:52:54.324Z,2.90
2019-02-17T22:55:24.149Z,2.98
2019-02-17T22:58:09.873Z,2.72
2019-02-17T23:00:59.825Z,2.65
2019-02-17T23:03:29.469Z,2.87
2019-02-17T23:05:58.568Z,2.60
2019-02-17T23:08:33.491Z,3.20
2019-02-17T23:11:03.879Z,3.20
2019-02-17T23:13:42.428Z,2.55
2019-02-17T23:16:13.080Z,3.17
2019-02-17T23:18:44.997Z,3.22
2019-02-17T23:21:13.826Z,3.95
2019-02-17T23:23:45.026Z,3.05
2019-02-17T23:26:16.278Z,3.33
2019-02-17T23:28:45.207Z,3.20
2019-02-17T23:31:13.033Z,3.30
2019-02-17T23:33:40.759Z,3.58
2019-02-17T23:36:08.304Z,2.80
2019-02-17T23:38:35.926Z,2.80
2019-02-17T23:41:03.823Z,2.85
2019-02-17T23:43:31.627Z,3.22
2019-02-17T23:45:59.276Z,2.90
2019-02-17T23:48:26.776Z,2.80
2019-02-17T23:50:54.975Z,3.00
2019-02-17T23:53:22.574Z,2.80
2019-02-17T23:55:50.070Z,2.40
2019-02-17T23:58:17.650Z,2.77
