createdAt,value
2022-08-26T00:01:46.564Z,85.60
2022-08-26T00:04:14.033Z,85.50
2022-08-26T00:06:42.580Z,85.50
2022-08-26T00:09:13.321Z,85.40
2022-08-26T00:11:43.517Z,85.40
2022-08-26T00:14:10.391Z,85.40
2022-08-26T00:16:37.552Z,85.70
2022-08-26T00:19:08.307Z,85.90
2022-08-26T00:21:35.838Z,86.30
2022-08-26T00:24:04.697Z,86.70
2022-08-26T00:26:33.859Z,86.80
2022-08-26T00:29:01.037Z,87.10
2022-08-26T00:31:27.940Z,86.80
2022-08-26T00:33:58.430Z,87.00
2022-08-26T00:36:25.394Z,86.90
2022-08-26T00:38:57.540Z,86.90
2022-08-26T00:41:24.383Z,87.10
2022-08-26T00:43:52.590Z,87.30
2022-08-26T00:46:24.019Z,87.40
2022-08-26T00:48:54.082Z,87.60
2022-08-26T00:51:29.551Z,87.80
2022-08-26T00:54:05.558Z,87.80
2022-08-26T00:56:53.804Z,87.90
2022-08-26T00:59:21.217Z,88.10
2022-08-26T01:01:48.213Z,88.30
2022-08-26T01:04:19.470Z,88.50
2022-08-26T01:06:49.114Z,88.70
2022-08-26T01:09:17.706Z,88.80
2022-08-26T01:11:45.947Z,88.70
2022-08-26T01:14:13.663Z,88.70
2022-08-26T01:16:40.675Z,89.00
2022-08-26T01:19:29.122Z,89.00
2022-08-26T01:21:58.307Z,89.20
2022-08-26T01:24:27.660Z,89.10
2022-08-26T01:27:03.816Z,89.20
2022-08-26T01:29:33.628Z,89.20
2022-08-26T01:32:00.751Z,89.10
2022-08-26T01:34:39.876Z,89.10
2022-08-26T01:37:15.676Z,89.10
2022-08-26T01:39:44.987Z,89.40
2022-08-26T01:42:14.678Z,89.70
2022-08-26T01:45:03.623Z,89.80
2022-08-26T01:47:33.590Z,90.00
2022-08-26T01:50:06.088Z,90.10
2022-08-26T01:52:37.948Z,90.10
2022-08-26T01:55:06.018Z,90.20
2022-08-26T01:57:35.219Z,90.10
2022-08-26T02:00:05.411Z,90.20
2022-08-26T02:02:33.160Z,90.30
2022-08-26T02:05:04.393Z,90.40
2022-08-26T02:07:33.269Z,90.40
2022-08-26T02:10:00.470Z,90.40
2022-08-26T02:12:27.767Z,90.40
2022-08-26T02:14:58.118Z,90.50
2022-08-26T02:17:33.874Z,90.60
2022-08-26T02:20:02.399Z,90.70
2022-08-26T02:22:31.093Z,90.70
2022-08-26T02:25:00.983Z,90.80
2022-08-26T02:27:33.110Z,90.90
2022-08-26T02:30:11.909Z,91.00
2022-08-26T02:32:40.207Z,91.00
2022-08-26T02:35:11.012Z,90.90
2022-08-26T02:37:38.202Z,90.90
2022-08-26T02:40:11.915Z,91.10
2022-08-26T02:42:38.949Z,91.10
2022-08-26T02:45:07.473Z,91.10
2022-08-26T02:47:34.890Z,91.10
2022-08-26T02:50:01.930Z,91.10
2022-08-26T02:52:29.198Z,91.10
2022-08-26T02:54:56.012Z,91.10
2022-08-26T02:57:23.052Z,91.20
2022-08-26T02:59:51.361Z,91.30
2022-08-26T03:02:18.351Z,91.40
2022-08-26T03:04:57.974Z,91.40
2022-08-26T03:07:29.716Z,91.40
2022-08-26T03:09:57.154Z,91.40
2022-08-26T03:12:24.334Z,91.50
2022-08-26T03:14:53.248Z,91.50
2022-08-26T03:17:21.177Z,91.50
2022-08-26T03:19:51.756Z,91.60
2022-08-26T03:22:21.153Z,91.80
2022-08-26T03:24:48.096Z,91.80
2022-08-26T03:27:15.364Z,91.90
2022-08-26T03:30:00.672Z,91.90
2022-08-26T03:32:28.232Z,91.90
2022-08-26T03:34:56.522Z,92.00
2022-08-26T03:37:23.544Z,92.10
2022-08-26T03:39:50.477Z,92.10
2022-08-26T03:42:17.912Z,92.20
2022-08-26T03:44:48.778Z,92.20
2022-08-26T03:47:15.905Z,92.30
2022-08-26T03:49:42.808Z,92.40
2022-08-26T03:52:10.522Z,92.50
2022-08-26T03:54:37.447Z,92.60
2022-08-26T03:57:04.672Z,92.60
2022-08-26T03:59:32.080Z,92.60
2022-08-26T04:01:59.038Z,92.60
2022-08-26T04:04:25.966Z,92.60
2022-08-26T04:06:58.497Z,92.70
2022-08-26T04:09:27.543Z,92.80
2022-08-26T04:11:55.048Z,92.80
2022-08-26T04:14:26.399Z,92.80
2022-08-26T04:16:55.273Z,93.00
2022-08-26T04:19:23.814Z,93.00
2022-08-26T04:21:53.130Z,93.00
2022-08-26T04:24:23.107Z,93.00
2022-08-26T04:26:50.413Z,93.10
2022-08-26T04:29:25.407Z,93.10
2022-08-26T04:31:55.472Z,93.30
2022-08-26T04:34:24.290Z,93.30
2022-08-26T04:36:54.203Z,93.40
2022-08-26T04:39:21.050Z,93.50
2022-08-26T04:41:49.001Z,93.60
2022-08-26T04:44:17.886Z,93.60
2022-08-26T04:46:45.287Z,93.70
2022-08-26T04:49:13.020Z,93.80
2022-08-26T04:51:40.697Z,93.80
2022-08-26T04:54:07.785Z,93.80
2022-08-26T04:56:38.070Z,93.10
2022-08-26T04:59:08.068Z,92.50
2022-08-26T05:01:49.083Z,91.70
2022-08-26T05:04:18.986Z,91.30
2022-08-26T05:06:47.080Z,91.20
2022-08-26T05:09:15.173Z,91.10
2022-08-26T05:11:42.450Z,90.90
2022-08-26T05:14:09.771Z,90.00
2022-08-26T05:16:37.665Z,89.90
2022-08-26T05:19:07.314Z,90.00
2022-08-26T05:21:35.641Z,90.00
2022-08-26T05:24:02.646Z,89.90
2022-08-26T05:26:31.951Z,89.70
2022-08-26T05:29:00.405Z,90.00
2022-08-26T05:31:31.295Z,90.30
2022-08-26T05:33:59.318Z,90.30
2022-08-26T05:36:28.695Z,90.20
2022-08-26T05:38:56.315Z,90.40
2022-08-26T05:41:34.346Z,90.70
2022-08-26T05:44:06.425Z,90.70
2022-08-26T05:46:34.425Z,90.80
2022-08-26T05:49:01.797Z,91.00
2022-08-26T05:51:29.276Z,91.10
2022-08-26T05:53:58.359Z,91.50
2022-08-26T05:56:27.484Z,91.40
2022-08-26T05:58:55.705Z,91.10
2022-08-26T06:01:28.044Z,91.10
2022-08-26T06:03:57.714Z,91.10
2022-08-26T06:06:32.045Z,91.20
2022-08-26T06:09:00.706Z,91.00
2022-08-26T06:11:30.609Z,91.00
2022-08-26T06:14:03.559Z,90.70
2022-08-26T06:16:33.666Z,90.30
2022-08-26T06:19:03.270Z,90.10
2022-08-26T06:21:33.391Z,90.40
2022-08-26T06:24:21.705Z,89.90
2022-08-26T06:26:57.003Z,89.80
2022-08-26T06:29:27.566Z,90.00
2022-08-26T06:31:56.417Z,90.20
2022-08-26T06:34:29.940Z,90.20
2022-08-26T06:36:59.794Z,90.40
2022-08-26T06:39:30.904Z,90.30
2022-08-26T06:41:59.058Z,90.40
2022-08-26T06:44:26.902Z,90.30
2022-08-26T06:46:53.973Z,90.30
2022-08-26T06:49:26.537Z,90.50
2022-08-26T06:51:55.408Z,90.80
2022-08-26T06:54:22.398Z,90.80
2022-08-26T06:56:49.713Z,90.90
2022-08-26T06:59:16.538Z,91.10
2022-08-26T07:01:45.299Z,91.00
2022-08-26T07:04:22.163Z,90.90
2022-08-26T07:06:52.293Z,90.80
2022-08-26T07:09:22.351Z,90.50
2022-08-26T07:11:49.450Z,90.60
2022-08-26T07:14:19.377Z,90.50
2022-08-26T07:16:51.872Z,90.40
2022-08-26T07:19:30.400Z,90.50
2022-08-26T07:22:03.253Z,90.70
2022-08-26T07:24:31.207Z,89.10
2022-08-26T07:27:00.948Z,88.10
2022-08-26T07:29:29.426Z,88.50
2022-08-26T07:31:56.808Z,88.90
2022-08-26T07:34:24.129Z,89.60
2022-08-26T07:36:51.700Z,89.70
2022-08-26T07:39:19.830Z,88.70
2022-08-26T07:41:47.375Z,87.70
2022-08-26T07:44:15.558Z,87.10
2022-08-26T07:46:42.499Z,86.00
2022-08-26T07:49:12.208Z,85.90
2022-08-26T07:51:39.731Z,85.40
2022-08-26T07:54:07.138Z,84.90
2022-08-26T07:56:34.031Z,85.80
2022-08-26T07:59:00.911Z,86.00
2022-08-26T08:01:30.167Z,86.10
2022-08-26T08:03:57.915Z,85.80
2022-08-26T08:06:28.187Z,86.20
2022-08-26T08:08:56.043Z,85.00
2022-08-26T08:11:24.250Z,84.90
2022-08-26T08:13:56.024Z,85.40
2022-08-26T08:16:25.911Z,85.60
2022-08-26T08:18:53.481Z,85.70
2022-08-26T08:21:23.695Z,85.40
2022-08-26T08:23:52.676Z,84.50
2022-08-26T08:26:19.963Z,84.30
2022-08-26T08:28:47.792Z,83.80
2022-08-26T08:31:52.000Z,84.20
2022-08-26T08:34:09.328Z,84.10
2022-08-26T08:36:36.471Z,84.00
2022-08-26T08:39:03.925Z,83.80
2022-08-26T08:41:41.591Z,84.10
2022-08-26T08:44:13.959Z,84.30
2022-08-26T08:46:42.651Z,84.00
2022-08-26T08:49:11.151Z,84.70
2022-08-26T08:51:52.204Z,84.40
2022-08-26T08:54:19.607Z,85.00
2022-08-26T08:56:59.746Z,86.00
2022-08-26T08:59:31.634Z,86.10
2022-08-26T09:02:02.459Z,86.40
2022-08-26T09:04:57.409Z,86.60
2022-08-26T09:07:34.556Z,87.40
2022-08-26T09:10:21.184Z,87.00
2022-08-26T09:12:48.583Z,85.90
2022-08-26T09:15:30.408Z,82.30
2022-08-26T09:18:27.851Z,79.80
2022-08-26T09:21:18.034Z,80.40
2022-08-26T09:23:49.262Z,79.70
2022-08-26T09:26:30.563Z,78.50
2022-08-26T09:29:03.651Z,77.60
2022-08-26T09:31:34.224Z,75.90
2022-08-26T09:34:52.141Z,75.10
2022-08-26T09:37:43.663Z,76.40
2022-08-26T09:40:16.373Z,77.00
2022-08-26T09:42:44.120Z,76.30
2022-08-26T09:45:12.916Z,76.80
2022-08-26T09:48:01.622Z,77.40
2022-08-26T09:50:33.764Z,76.70
2022-08-26T09:53:17.575Z,74.80
2022-08-26T09:55:51.204Z,74.80
2022-08-26T09:58:37.969Z,76.50
2022-08-26T10:01:14.642Z,77.60
2022-08-26T10:03:43.100Z,77.30
2022-08-26T10:06:20.970Z,76.90
2022-08-26T10:08:56.709Z,77.20
2022-08-26T10:11:45.571Z,76.30
2022-08-26T10:14:33.896Z,76.80
2022-08-26T10:17:08.880Z,77.60
2022-08-26T10:19:55.795Z,77.40
2022-08-26T10:22:42.542Z,77.40
2022-08-26T10:25:16.084Z,74.70
2022-08-26T10:28:00.929Z,75.60
2022-08-26T10:30:37.116Z,75.00
2022-08-26T10:33:08.822Z,74.40
2022-08-26T10:35:41.069Z,74.50
2022-08-26T10:38:14.511Z,73.30
2022-08-26T10:41:09.705Z,73.20
2022-08-26T10:43:45.227Z,75.20
2022-08-26T10:46:20.672Z,75.40
2022-08-26T10:48:53.868Z,74.20
2022-08-26T10:51:27.279Z,74.40
2022-08-26T10:54:16.157Z,75.20
2022-08-26T10:56:44.574Z,75.40
2022-08-26T10:59:45.433Z,75.00
2022-08-26T11:02:32.805Z,73.10
2022-08-26T11:05:29.759Z,73.70
2022-08-26T11:08:19.743Z,73.60
2022-08-26T11:11:01.024Z,72.00
2022-08-26T11:14:16.299Z,71.90
2022-08-26T11:16:57.543Z,72.90
2022-08-26T11:19:57.071Z,71.70
2022-08-26T11:22:39.760Z,71.30
2022-08-26T11:25:19.861Z,71.50
2022-08-26T11:27:52.780Z,69.60
2022-08-26T11:30:20.352Z,69.90
2022-08-26T11:32:56.887Z,68.50
2022-08-26T11:35:24.538Z,69.40
2022-08-26T11:37:56.604Z,70.70
2022-08-26T11:40:38.606Z,71.00
2022-08-26T11:43:11.518Z,71.50
2022-08-26T11:45:45.645Z,72.50
2022-08-26T11:48:21.614Z,72.80
2022-08-26T11:50:58.166Z,73.60
2022-08-26T11:53:26.074Z,75.40
2022-08-26T11:55:55.714Z,75.20
2022-08-26T11:58:25.934Z,74.30
2022-08-26T12:00:58.621Z,74.70
2022-08-26T12:03:39.824Z,75.60
2022-08-26T12:06:37.456Z,75.80
2022-08-26T12:09:21.334Z,75.90
2022-08-26T12:11:48.630Z,75.60
2022-08-26T12:14:25.587Z,76.90
2022-08-26T12:16:55.000Z,75.50
2022-08-26T12:19:27.465Z,75.00
2022-08-26T12:22:15.638Z,75.40
2022-08-26T12:24:47.683Z,73.70
2022-08-26T12:27:16.971Z,74.40
2022-08-26T12:29:44.086Z,74.60
2022-08-26T12:32:18.429Z,73.50
2022-08-26T12:34:49.120Z,72.30
2022-08-26T12:37:16.301Z,70.40
2022-08-26T12:39:46.002Z,70.40
2022-08-26T12:42:12.952Z,70.10
2022-08-26T12:44:54.313Z,71.00
2022-08-26T12:47:43.121Z,71.50
2022-08-26T12:50:31.132Z,68.80
2022-08-26T12:53:01.622Z,68.20
2022-08-26T12:55:42.529Z,68.80
2022-08-26T12:58:32.370Z,69.10
2022-08-26T13:01:22.431Z,70.80
2022-08-26T13:03:49.691Z,68.30
2022-08-26T13:06:23.364Z,68.50
2022-08-26T13:08:54.559Z,68.50
2022-08-26T13:11:23.727Z,69.50
2022-08-26T13:13:58.621Z,68.60
2022-08-26T13:16:26.530Z,68.40
2022-08-26T13:18:58.106Z,68.20
2022-08-26T13:21:37.976Z,66.60
2022-08-26T13:24:14.365Z,65.70
2022-08-26T13:26:43.602Z,65.10
2022-08-26T13:29:10.765Z,65.30
2022-08-26T13:31:40.438Z,64.40
2022-08-26T13:34:09.518Z,64.10
2022-08-26T13:36:36.545Z,63.90
2022-08-26T13:39:04.473Z,63.80
2022-08-26T13:41:32.102Z,64.20
2022-08-26T13:43:59.733Z,63.50
2022-08-26T13:46:28.054Z,63.50
2022-08-26T13:48:56.324Z,63.40
2022-08-26T13:51:24.457Z,62.60
2022-08-26T13:53:52.234Z,62.00
2022-08-26T13:56:19.923Z,62.40
2022-08-26T13:58:47.791Z,62.90
2022-08-26T14:01:17.314Z,64.10
2022-08-26T14:03:44.751Z,63.40
2022-08-26T14:06:12.383Z,63.30
2022-08-26T14:08:40.244Z,61.30
2022-08-26T14:11:07.980Z,61.30
2022-08-26T14:13:35.211Z,62.10
2022-08-26T14:16:04.450Z,62.70
2022-08-26T14:18:39.704Z,62.50
2022-08-26T14:21:11.512Z,62.90
2022-08-26T14:23:38.505Z,63.40
2022-08-26T14:26:08.429Z,62.10
2022-08-26T14:28:36.322Z,61.70
2022-08-26T14:31:04.330Z,61.00
2022-08-26T14:33:34.217Z,60.30
2022-08-26T14:36:19.912Z,60.30
2022-08-26T14:38:47.481Z,60.80
2022-08-26T14:41:17.332Z,60.20
2022-08-26T14:43:51.511Z,59.40
2022-08-26T14:46:18.597Z,59.30
2022-08-26T14:48:45.937Z,59.70
2022-08-26T14:51:12.945Z,60.20
2022-08-26T14:53:58.540Z,60.00
2022-08-26T14:56:25.692Z,60.00
2022-08-26T14:58:52.640Z,60.30
2022-08-26T15:01:19.615Z,60.60
2022-08-26T15:03:46.605Z,60.40
2022-08-26T15:06:15.576Z,60.30
2022-08-26T15:08:42.520Z,59.80
2022-08-26T15:11:10.433Z,59.80
2022-08-26T15:13:39.886Z,59.60
2022-08-26T15:16:07.985Z,59.80
2022-08-26T15:18:35.600Z,59.20
2022-08-26T15:21:04.325Z,58.70
2022-08-26T15:23:31.257Z,58.80
2022-08-26T15:25:58.333Z,58.20
2022-08-26T15:28:25.444Z,58.30
2022-08-26T15:30:52.533Z,57.70
2022-08-26T15:33:19.493Z,57.90
2022-08-26T15:35:46.484Z,57.90
2022-08-26T15:38:13.617Z,57.80
2022-08-26T15:40:40.762Z,58.90
2022-08-26T15:43:25.560Z,59.60
2022-08-26T15:45:55.885Z,59.40
2022-08-26T15:48:24.713Z,59.70
2022-08-26T15:50:55.397Z,59.70
2022-08-26T15:53:22.821Z,60.20
2022-08-26T15:55:50.158Z,60.80
2022-08-26T15:58:17.114Z,60.60
2022-08-26T16:00:44.990Z,61.60
2022-08-26T16:03:12.144Z,61.90
2022-08-26T16:05:40.949Z,62.10
2022-08-26T16:08:08.516Z,61.70
2022-08-26T16:10:37.812Z,61.40
2022-08-26T16:13:05.497Z,61.30
2022-08-26T16:15:33.619Z,61.10
2022-08-26T16:18:04.536Z,61.40
2022-08-26T16:20:33.943Z,61.30
2022-08-26T16:23:01.984Z,60.40
2022-08-26T16:25:30.072Z,59.90
2022-08-26T16:27:57.852Z,60.50
2022-08-26T16:30:26.482Z,59.40
2022-08-26T16:32:55.417Z,59.20
2022-08-26T16:35:22.257Z,59.40
2022-08-26T16:37:49.409Z,59.40
2022-08-26T16:40:16.420Z,59.40
2022-08-26T16:42:44.097Z,59.00
2022-08-26T16:45:11.197Z,59.90
2022-08-26T16:47:38.253Z,59.70
2022-08-26T16:50:08.341Z,59.30
2022-08-26T16:52:37.280Z,59.40
2022-08-26T16:55:10.533Z,59.40
2022-08-26T16:57:39.532Z,59.30
2022-08-26T17:00:14.625Z,59.40
2022-08-26T17:02:41.724Z,59.60
2022-08-26T17:05:09.397Z,59.40
2022-08-26T17:07:36.320Z,59.50
2022-08-26T17:10:04.495Z,59.90
2022-08-26T17:12:31.671Z,59.70
2022-08-26T17:14:58.618Z,60.10
2022-08-26T17:17:25.868Z,61.30
2022-08-26T17:19:52.755Z,60.90
2022-08-26T17:22:19.767Z,60.80
2022-08-26T17:24:46.795Z,60.60
2022-08-26T17:27:13.993Z,61.00
2022-08-26T17:29:41.050Z,61.70
2022-08-26T17:32:08.054Z,61.80
2022-08-26T17:34:35.042Z,62.50
2022-08-26T17:37:02.297Z,63.00
2022-08-26T17:39:29.619Z,64.60
2022-08-26T17:41:56.512Z,68.30
2022-08-26T17:44:23.916Z,69.00
2022-08-26T17:46:51.167Z,69.60
2022-08-26T17:49:18.011Z,69.80
2022-08-26T17:51:44.821Z,69.20
2022-08-26T17:54:11.712Z,69.70
2022-08-26T17:56:38.563Z,69.50
2022-08-26T17:59:05.716Z,69.60
2022-08-26T18:01:34.371Z,70.20
2022-08-26T18:04:01.433Z,70.40
2022-08-26T18:06:30.400Z,69.90
2022-08-26T18:08:58.257Z,70.20
2022-08-26T18:11:25.463Z,70.60
2022-08-26T18:13:53.190Z,70.60
2022-08-26T18:16:20.613Z,70.70
2022-08-26T18:18:48.729Z,70.40
2022-08-26T18:21:18.843Z,70.80
2022-08-26T18:23:47.021Z,71.30
2022-08-26T18:26:19.655Z,70.90
2022-08-26T18:28:46.916Z,71.30
2022-08-26T18:31:13.860Z,71.80
2022-08-26T18:33:43.019Z,71.90
2022-08-26T18:36:28.786Z,72.20
2022-08-26T18:38:56.823Z,72.10
2022-08-26T18:41:25.686Z,72.50
2022-08-26T18:43:53.618Z,72.50
2022-08-26T18:46:23.161Z,72.70
2022-08-26T18:48:51.092Z,72.70
2022-08-26T18:51:24.584Z,72.70
2022-08-26T18:53:51.996Z,72.60
2022-08-26T18:56:19.209Z,73.00
2022-08-26T18:58:46.688Z,73.10
2022-08-26T19:01:14.652Z,72.90
2022-08-26T19:03:41.579Z,73.20
2022-08-26T19:06:12.368Z,73.40
2022-08-26T19:08:39.213Z,73.70
2022-08-26T19:11:12.676Z,73.80
2022-08-26T19:13:42.246Z,74.00
2022-08-26T19:16:22.171Z,74.00
2022-08-26T19:18:50.485Z,74.10
2022-08-26T19:21:17.568Z,74.30
2022-08-26T19:23:44.601Z,74.30
2022-08-26T19:26:12.677Z,78.30
2022-08-26T19:28:40.901Z,80.60
2022-08-26T19:31:10.546Z,81.50
2022-08-26T19:33:42.946Z,81.40
2022-08-26T19:36:15.229Z,81.50
2022-08-26T19:38:42.900Z,81.50
2022-08-26T19:41:18.594Z,81.10
2022-08-26T19:43:46.393Z,81.50
2022-08-26T19:46:18.838Z,82.60
2022-08-26T19:48:47.237Z,82.10
2022-08-26T19:51:15.906Z,82.40
2022-08-26T19:53:47.740Z,82.50
2022-08-26T19:56:15.653Z,82.50
2022-08-26T19:58:43.178Z,83.00
2022-08-26T20:01:11.031Z,83.30
2022-08-26T20:03:38.830Z,82.60
2022-08-26T20:06:07.869Z,83.20
2022-08-26T20:08:39.993Z,83.30
2022-08-26T20:11:11.946Z,83.40
2022-08-26T20:13:41.847Z,83.60
2022-08-26T20:16:10.448Z,83.50
2022-08-26T20:18:59.793Z,83.40
2022-08-26T20:21:28.017Z,82.90
2022-08-26T20:24:04.507Z,83.00
2022-08-26T20:26:34.760Z,84.00
2022-08-26T20:29:02.077Z,84.30
2022-08-26T20:31:29.769Z,84.50
2022-08-26T20:33:57.558Z,84.70
2022-08-26T20:36:29.266Z,84.90
2022-08-26T20:39:00.152Z,85.00
2022-08-26T20:41:30.065Z,84.70
2022-08-26T20:44:00.458Z,85.00
2022-08-26T20:46:30.426Z,85.00
2022-08-26T20:48:58.337Z,85.40
2022-08-26T20:51:25.392Z,85.10
2022-08-26T20:53:52.611Z,85.10
2022-08-26T20:56:23.821Z,85.40
2022-08-26T20:59:01.754Z,85.30
2022-08-26T21:01:35.153Z,81.60
2022-08-26T21:04:04.437Z,82.10
2022-08-26T21:06:33.932Z,83.40
2022-08-26T21:09:02.344Z,84.20
2022-08-26T21:11:29.397Z,84.40
2022-08-26T21:14:06.938Z,84.40
2022-08-26T21:16:44.237Z,84.10
2022-08-26T21:19:13.321Z,84.00
2022-08-26T21:21:40.999Z,84.30
2022-08-26T21:24:08.389Z,83.80
2022-08-26T21:26:35.892Z,84.20
2022-08-26T21:29:03.816Z,84.20
2022-08-26T21:31:32.228Z,84.10
2022-08-26T21:34:00.395Z,84.40
2022-08-26T21:36:28.279Z,84.20
2022-08-26T21:38:57.266Z,84.20
2022-08-26T21:41:24.944Z,84.00
2022-08-26T21:43:58.004Z,83.10
2022-08-26T21:46:27.522Z,82.80
2022-08-26T21:48:57.291Z,81.70
2022-08-26T21:51:26.166Z,82.20
2022-08-26T21:53:54.564Z,81.30
2022-08-26T21:56:22.868Z,81.10
2022-08-26T21:58:50.375Z,80.20
2022-08-26T22:01:22.631Z,80.00
2022-08-26T22:03:50.665Z,80.20
2022-08-26T22:06:19.376Z,80.30
2022-08-26T22:08:46.493Z,80.10
2022-08-26T22:11:14.383Z,80.40
2022-08-26T22:13:42.975Z,80.10
2022-08-26T22:16:10.371Z,80.10
2022-08-26T22:18:37.850Z,80.50
2022-08-26T22:21:10.302Z,80.10
2022-08-26T22:23:39.048Z,79.90
2022-08-26T22:26:07.776Z,80.20
2022-08-26T22:28:35.749Z,80.80
2022-08-26T22:31:02.773Z,80.90
2022-08-26T22:33:29.788Z,80.70
2022-08-26T22:35:56.737Z,80.10
2022-08-26T22:38:24.071Z,80.20
2022-08-26T22:40:56.197Z,81.00
2022-08-26T22:43:27.692Z,80.90
2022-08-26T22:45:55.807Z,81.60
2022-08-26T22:48:25.116Z,81.50
2022-08-26T22:50:58.263Z,81.70
2022-08-26T22:53:27.323Z,81.20
2022-08-26T22:55:54.507Z,80.80
2022-08-26T22:58:30.450Z,81.40
2022-08-26T23:00:59.370Z,82.00
2022-08-26T23:03:26.973Z,82.20
2022-08-26T23:05:55.609Z,82.00
2022-08-26T23:08:24.769Z,81.90
2022-08-26T23:10:52.583Z,81.50
2022-08-26T23:13:19.976Z,81.60
2022-08-26T23:15:46.963Z,81.90
2022-08-26T23:18:15.145Z,81.70
2022-08-26T23:20:42.657Z,82.00
2022-08-26T23:23:09.884Z,81.90
2022-08-26T23:25:37.438Z,82.30
2022-08-26T23:28:05.526Z,82.70
2022-08-26T23:30:33.919Z,82.80
2022-08-26T23:33:00.998Z,83.00
2022-08-26T23:35:28.780Z,83.50
2022-08-26T23:37:56.868Z,83.60
2022-08-26T23:40:37.091Z,84.10
2022-08-26T23:43:07.437Z,84.50
2022-08-26T23:45:35.122Z,84.50
2022-08-26T23:48:03.160Z,84.70
2022-08-26T23:50:50.271Z,85.20
2022-08-26T23:53:21.964Z,85.40
2022-08-26T23:55:51.474Z,85.30
2022-08-26T23:58:20.826Z,85.60
