createdAt,value
2019-04-01T00:00:41.675Z,396.00
2019-04-01T00:01:41.661Z,392.00
2019-04-01T00:02:41.923Z,388.00
2019-04-01T00:03:41.665Z,388.00
2019-04-01T00:04:41.639Z,384.00
2019-04-01T00:05:41.648Z,384.00
2019-04-01T00:06:41.618Z,376.00
2019-04-01T00:07:41.901Z,372.00
2019-04-01T00:08:41.654Z,372.00
2019-04-01T00:09:41.844Z,372.00
2019-04-01T00:10:41.868Z,368.00
2019-04-01T00:11:41.825Z,372.00
2019-04-01T00:12:41.816Z,372.00
2019-04-01T00:13:41.598Z,368.00
2019-04-01T00:14:41.572Z,368.00
2019-04-01T00:15:41.837Z,368.00
2019-04-01T00:16:41.594Z,360.00
2019-04-01T00:17:41.541Z,356.00
2019-04-01T00:18:41.765Z,348.00
2019-04-01T00:19:41.764Z,348.00
2019-04-01T00:21:44.485Z,340.00
2019-04-01T00:22:41.524Z,340.00
2019-04-01T00:23:41.494Z,340.00
2019-04-01T00:24:41.489Z,344.00
2019-04-01T00:25:41.519Z,352.00
2019-04-01T00:26:41.699Z,356.00
2019-04-01T00:27:41.752Z,364.00
2019-04-01T00:28:41.689Z,372.00
2019-04-01T00:29:41.734Z,376.00
2019-04-01T00:30:41.487Z,376.00
2019-04-01T00:31:41.671Z,376.00
2019-04-01T00:32:41.418Z,376.00
2019-04-01T00:33:41.652Z,380.00
2019-04-01T00:34:41.676Z,376.00
2019-04-01T00:35:41.438Z,384.00
2019-04-01T00:36:41.625Z,384.00
2019-04-01T00:37:41.393Z,392.00
2019-04-01T00:38:41.615Z,396.00
2019-04-01T00:39:41.370Z,404.00
2019-04-01T00:40:41.393Z,404.00
2019-04-01T00:41:41.658Z,408.00
2019-04-01T00:42:41.371Z,412.00
2019-04-01T00:43:41.380Z,412.00
2019-04-01T00:44:41.325Z,412.00
2019-04-01T00:45:41.316Z,416.00
2019-04-01T00:46:41.355Z,420.00
2019-04-01T00:47:41.310Z,420.00
2019-04-01T00:48:41.565Z,416.00
2019-04-01T00:49:41.290Z,416.00
2019-04-01T00:50:41.556Z,412.00
2019-04-01T00:51:41.502Z,412.00
2019-04-01T00:52:41.510Z,408.00
2019-04-01T00:53:41.263Z,404.00
2019-04-01T00:54:41.249Z,392.00
2019-04-01T00:55:41.249Z,392.00
2019-04-01T00:56:41.501Z,384.00
2019-04-01T00:57:41.280Z,376.00
2019-04-01T00:58:41.454Z,380.00
2019-04-01T00:59:41.250Z,380.00
2019-04-01T01:00:41.202Z,376.00
2019-04-01T01:01:41.469Z,376.00
2019-04-01T01:02:41.426Z,376.00
2019-04-01T01:03:41.206Z,372.00
2019-04-01T01:04:41.403Z,376.00
2019-04-01T01:05:41.432Z,376.00
2019-04-01T01:06:41.935Z,380.00
2019-04-01T01:07:41.388Z,384.00
2019-04-01T01:08:41.149Z,384.00
2019-04-01T01:09:41.166Z,392.00
2019-04-01T01:10:41.389Z,396.00
2019-04-01T01:11:41.125Z,400.00
2019-04-01T01:12:41.107Z,408.00
2019-04-01T01:13:41.102Z,408.00
2019-04-01T01:14:41.097Z,420.00
2019-04-01T01:15:41.089Z,424.00
2019-04-01T01:16:41.086Z,428.00
2019-04-01T01:17:42.296Z,436.00
2019-04-01T01:18:41.308Z,436.00
2019-04-01T01:19:41.092Z,428.00
2019-04-01T01:20:41.325Z,424.00
2019-04-01T01:21:41.304Z,420.00
2019-04-01T01:22:41.035Z,416.00
2019-04-01T01:23:41.037Z,472.00
2019-04-01T01:24:41.279Z,484.00
2019-04-01T01:25:41.245Z,492.00
2019-04-01T01:26:41.011Z,496.00
2019-04-01T01:27:41.475Z,496.00
2019-04-01T01:28:41.227Z,472.00
2019-04-01T01:29:40.987Z,472.00
2019-04-01T01:32:13.258Z,476.00
2019-04-01T01:33:13.057Z,480.00
2019-04-01T01:35:06.649Z,484.00
2019-04-01T01:36:06.586Z,480.00
2019-04-01T01:38:00.213Z,484.00
2019-04-01T01:38:59.738Z,488.00
2019-04-01T01:40:53.307Z,496.00
2019-04-01T01:41:53.274Z,492.00
2019-04-01T01:43:46.603Z,500.00
2019-04-01T01:44:46.375Z,492.00
2019-04-01T01:46:39.809Z,504.00
2019-04-01T01:47:39.933Z,504.00
2019-04-01T01:49:33.642Z,504.00
2019-04-01T01:50:33.085Z,500.00
2019-04-01T01:52:26.395Z,496.00
2019-04-01T01:53:26.618Z,504.00
2019-04-01T01:55:19.956Z,496.00
2019-04-01T01:56:19.952Z,500.00
2019-04-01T01:58:12.947Z,500.00
2019-04-01T01:59:12.614Z,500.00
2019-04-01T02:01:06.417Z,500.00
2019-04-01T02:02:06.143Z,500.00
2019-04-01T02:03:59.500Z,500.00
2019-04-01T02:04:59.481Z,496.00
2019-04-01T02:06:54.593Z,492.00
2019-04-01T02:07:54.313Z,496.00
2019-04-01T02:09:47.663Z,488.00
2019-04-01T02:10:47.700Z,484.00
2019-04-01T02:12:41.212Z,484.00
2019-04-01T02:13:41.026Z,480.00
2019-04-01T02:15:34.349Z,476.00
2019-04-01T02:16:34.567Z,472.00
2019-04-01T02:18:27.912Z,472.00
2019-04-01T02:19:27.688Z,468.00
2019-04-01T02:21:21.651Z,460.00
2019-04-01T02:22:21.269Z,460.00
2019-04-01T02:24:14.596Z,452.00
2019-04-01T02:25:14.602Z,452.00
2019-04-01T02:27:07.753Z,448.00
2019-04-01T02:28:07.745Z,444.00
2019-04-01T02:30:01.466Z,436.00
2019-04-01T02:31:01.130Z,440.00
2019-04-01T02:32:54.508Z,396.00
2019-04-01T02:33:54.632Z,360.00
2019-04-01T02:35:48.190Z,416.00
2019-04-01T02:36:48.000Z,396.00
2019-04-01T02:38:41.231Z,424.00
2019-04-01T02:39:41.292Z,416.00
2019-04-01T02:41:34.872Z,412.00
2019-04-01T02:42:34.708Z,412.00
2019-04-01T02:44:28.554Z,412.00
2019-04-01T02:45:28.518Z,408.00
2019-04-01T02:47:22.072Z,396.00
2019-04-01T02:48:21.842Z,392.00
2019-04-01T02:50:15.028Z,384.00
2019-04-01T02:51:15.183Z,388.00
2019-04-01T02:53:08.887Z,384.00
2019-04-01T02:54:08.285Z,372.00
2019-04-01T02:56:01.688Z,376.00
2019-04-01T02:57:01.940Z,368.00
2019-04-01T02:58:54.851Z,364.00
2019-04-01T02:59:54.499Z,360.00
2019-04-01T03:01:47.917Z,356.00
2019-04-01T03:02:48.117Z,352.00
2019-04-01T03:04:41.596Z,348.00
2019-04-01T03:07:13.286Z,340.00
2019-04-01T03:08:13.222Z,336.00
2019-04-01T03:10:06.885Z,328.00
2019-04-01T03:11:10.331Z,328.00
2019-04-01T03:13:00.112Z,324.00
2019-04-01T03:15:54.416Z,320.00
2019-04-01T03:16:53.404Z,316.00
2019-04-01T03:18:46.716Z,308.00
2019-04-01T03:19:46.938Z,308.00
2019-04-01T03:21:40.517Z,304.00
2019-04-01T03:22:40.306Z,284.00
2019-04-01T03:24:33.400Z,276.00
2019-04-01T03:25:33.628Z,276.00
2019-04-01T03:27:26.966Z,296.00
2019-04-01T03:28:26.769Z,292.00
2019-04-01T03:30:20.329Z,292.00
2019-04-01T03:31:20.342Z,292.00
2019-04-01T03:33:13.643Z,284.00
2019-04-01T03:34:13.429Z,284.00
2019-04-01T03:36:07.044Z,276.00
2019-04-01T03:38:39.128Z,276.00
2019-04-01T03:39:39.132Z,276.00
2019-04-01T03:41:32.220Z,272.00
2019-04-01T03:42:32.482Z,276.00
2019-04-01T03:44:26.087Z,276.00
2019-04-01T03:45:25.947Z,276.00
2019-04-01T03:47:19.162Z,276.00
2019-04-01T03:48:18.967Z,264.00
2019-04-01T03:50:13.313Z,272.00
2019-04-01T03:51:12.526Z,260.00
2019-04-01T03:53:05.682Z,256.00
2019-04-01T03:54:05.930Z,256.00
2019-04-01T03:55:59.508Z,256.00
2019-04-01T03:56:59.301Z,256.00
2019-04-01T03:58:52.714Z,256.00
2019-04-01T03:59:53.009Z,244.00
2019-04-01T04:01:46.286Z,252.00
2019-04-01T04:02:45.869Z,240.00
2019-04-01T04:04:39.324Z,236.00
2019-04-01T04:05:39.460Z,236.00
2019-04-01T04:07:32.818Z,240.00
2019-04-01T04:08:32.790Z,236.00
2019-04-01T04:10:26.777Z,232.00
2019-04-01T04:11:26.129Z,236.00
2019-04-01T04:14:51.833Z,220.00
2019-04-01T04:15:51.298Z,216.00
2019-04-01T04:17:44.899Z,220.00
2019-04-01T04:18:44.679Z,224.00
2019-04-01T04:20:37.719Z,224.00
2019-04-01T04:21:37.500Z,224.00
2019-04-01T04:23:31.111Z,216.00
2019-04-01T04:24:31.064Z,216.00
2019-04-01T04:26:24.770Z,220.00
2019-04-01T04:27:24.167Z,224.00
2019-04-01T04:29:17.511Z,220.00
2019-04-01T04:30:17.524Z,228.00
2019-04-01T04:32:11.656Z,220.00
2019-04-01T04:33:11.129Z,216.00
2019-04-01T04:35:04.211Z,224.00
2019-04-01T04:36:04.420Z,224.00
2019-04-01T04:37:58.809Z,220.00
2019-04-01T04:38:59.159Z,224.00
2019-04-01T04:40:52.097Z,220.00
2019-04-01T04:41:52.127Z,224.00
2019-04-01T04:43:46.070Z,204.00
2019-04-01T04:44:45.438Z,216.00
2019-04-01T04:46:39.915Z,216.00
2019-04-01T04:47:39.478Z,208.00
2019-04-01T04:49:33.011Z,212.00
2019-04-01T04:50:32.809Z,216.00
2019-04-01T04:52:26.050Z,212.00
2019-04-01T04:53:26.079Z,208.00
2019-04-01T04:55:19.694Z,208.00
2019-04-01T04:56:19.442Z,208.00
2019-04-01T04:58:13.011Z,204.00
2019-04-01T04:59:13.015Z,212.00
2019-04-01T05:01:06.601Z,204.00
2019-04-01T05:02:06.131Z,208.00
2019-04-01T05:04:06.941Z,208.00
2019-04-01T05:05:00.145Z,208.00
2019-04-01T05:06:53.518Z,196.00
2019-04-01T05:07:53.034Z,196.00
2019-04-01T05:09:53.007Z,196.00
2019-04-01T05:11:53.274Z,196.00
2019-04-01T05:12:53.218Z,196.00
2019-04-01T05:13:53.008Z,200.00
2019-04-01T05:14:53.203Z,196.00
2019-04-01T05:15:52.966Z,200.00
2019-04-01T05:16:53.189Z,200.00
2019-04-01T05:17:53.662Z,196.00
2019-04-01T05:18:52.988Z,196.00
2019-04-01T05:19:53.219Z,196.00
2019-04-01T05:20:52.925Z,204.00
2019-04-01T05:22:53.149Z,200.00
2019-04-01T05:23:52.950Z,200.00
2019-04-01T05:24:52.970Z,204.00
2019-04-01T05:25:53.128Z,196.00
2019-04-01T05:26:53.109Z,196.00
2019-04-01T05:27:53.097Z,200.00
2019-04-01T05:29:52.894Z,196.00
2019-04-01T05:30:52.894Z,196.00
2019-04-01T05:31:52.841Z,196.00
2019-04-01T05:32:53.077Z,196.00
2019-04-01T05:33:55.594Z,196.00
2019-04-01T05:34:52.867Z,184.00
2019-04-01T05:36:53.075Z,192.00
2019-04-01T05:37:52.835Z,192.00
2019-04-01T05:38:53.015Z,196.00
2019-04-01T05:39:53.108Z,200.00
2019-04-01T05:40:53.004Z,192.00
2019-04-01T05:41:52.794Z,192.00
2019-04-01T05:42:52.763Z,200.00
2019-04-01T05:43:53.012Z,200.00
2019-04-01T05:44:52.968Z,200.00
2019-04-01T05:45:52.736Z,192.00
2019-04-01T05:46:52.999Z,196.00
2019-04-01T05:47:52.721Z,192.00
2019-04-01T05:48:52.936Z,188.00
2019-04-01T05:49:53.708Z,192.00
2019-04-01T05:50:53.013Z,192.00
2019-04-01T05:53:25.084Z,200.00
2019-04-01T05:54:24.753Z,196.00
2019-04-01T05:56:18.084Z,192.00
2019-04-01T05:57:18.074Z,196.00
2019-04-01T05:59:11.774Z,196.00
2019-04-01T06:00:11.593Z,192.00
2019-04-01T06:02:05.581Z,192.00
2019-04-01T06:03:04.822Z,184.00
2019-04-01T06:04:58.414Z,192.00
2019-04-01T06:05:58.381Z,192.00
2019-04-01T06:07:51.665Z,192.00
2019-04-01T06:08:51.854Z,192.00
2019-04-01T06:10:45.475Z,192.00
2019-04-01T06:11:44.960Z,180.00
2019-04-01T06:13:38.684Z,184.00
2019-04-01T06:14:38.755Z,184.00
2019-04-01T06:16:31.917Z,192.00
2019-04-01T06:17:31.963Z,192.00
2019-04-01T06:19:25.170Z,192.00
2019-04-01T06:20:25.249Z,184.00
2019-04-01T06:22:18.863Z,188.00
2019-04-01T06:23:18.611Z,188.00
2019-04-01T06:26:44.041Z,188.00
2019-04-01T06:27:43.992Z,184.00
2019-04-01T06:29:37.362Z,188.00
2019-04-01T06:30:37.097Z,188.00
2019-04-01T06:32:32.056Z,184.00
2019-04-01T06:33:30.726Z,188.00
2019-04-01T06:34:30.718Z,188.00
2019-04-01T06:35:30.670Z,188.00
2019-04-01T06:36:30.476Z,188.00
2019-04-01T06:37:30.411Z,196.00
2019-04-01T06:38:30.403Z,188.00
2019-04-01T06:39:30.392Z,192.00
2019-04-01T06:40:30.393Z,188.00
2019-04-01T06:41:30.413Z,188.00
2019-04-01T06:42:30.382Z,188.00
2019-04-01T06:43:30.364Z,188.00
2019-04-01T06:44:30.350Z,192.00
2019-04-01T06:45:30.344Z,192.00
2019-04-01T06:46:30.611Z,192.00
2019-04-01T06:47:30.365Z,192.00
2019-04-01T06:48:30.339Z,188.00
2019-04-01T06:49:30.347Z,188.00
2019-04-01T06:50:30.588Z,188.00
2019-04-01T06:51:30.669Z,192.00
2019-04-01T06:52:30.589Z,188.00
2019-04-01T06:53:30.513Z,188.00
2019-04-01T06:54:30.324Z,188.00
2019-04-01T06:55:30.515Z,192.00
2019-04-01T06:56:30.272Z,184.00
2019-04-01T06:57:30.255Z,192.00
2019-04-01T06:58:30.524Z,188.00
2019-04-01T06:59:30.284Z,188.00
2019-04-01T07:00:30.510Z,188.00
2019-04-01T07:01:30.493Z,180.00
2019-04-01T07:02:30.212Z,176.00
2019-04-01T07:03:30.445Z,188.00
2019-04-01T07:04:30.434Z,188.00
2019-04-01T07:05:30.188Z,184.00
2019-04-01T07:06:30.411Z,188.00
2019-04-01T07:07:30.445Z,188.00
2019-04-01T07:08:30.441Z,184.00
2019-04-01T07:09:30.408Z,184.00
2019-04-01T07:10:30.431Z,184.00
2019-04-01T07:11:30.437Z,188.00
2019-04-01T07:12:30.171Z,184.00
2019-04-01T07:13:30.385Z,188.00
2019-04-01T07:14:30.395Z,188.00
2019-04-01T07:15:30.408Z,180.00
2019-04-01T07:16:30.109Z,188.00
2019-04-01T07:17:30.093Z,184.00
2019-04-01T07:18:30.095Z,176.00
2019-04-01T07:19:30.312Z,184.00
2019-04-01T07:20:30.100Z,180.00
2019-04-01T07:21:30.069Z,180.00
2019-04-01T07:22:30.322Z,188.00
2019-04-01T07:23:30.131Z,184.00
2019-04-01T07:24:30.071Z,184.00
2019-04-01T07:25:33.813Z,176.00
2019-04-01T07:26:30.282Z,184.00
2019-04-01T07:27:30.021Z,180.00
2019-04-01T07:28:30.261Z,188.00
2019-04-01T07:29:30.011Z,184.00
2019-04-01T07:30:30.266Z,184.00
2019-04-01T07:31:29.991Z,180.00
2019-04-01T07:32:29.984Z,176.00
2019-04-01T07:33:29.974Z,172.00
2019-04-01T07:34:30.259Z,180.00
2019-04-01T07:35:31.378Z,180.00
2019-04-01T07:36:30.229Z,184.00
2019-04-01T07:37:29.990Z,184.00
2019-04-01T07:38:30.032Z,184.00
2019-04-01T07:39:30.181Z,184.00
2019-04-01T07:40:30.201Z,184.00
2019-04-01T07:41:29.919Z,180.00
2019-04-01T07:42:30.177Z,176.00
2019-04-01T07:43:29.966Z,176.00
2019-04-01T07:44:30.180Z,180.00
2019-04-01T07:45:29.885Z,188.00
2019-04-01T07:46:30.108Z,188.00
2019-04-01T07:49:02.548Z,188.00
2019-04-01T07:50:02.256Z,184.00
2019-04-01T07:51:55.568Z,184.00
2019-04-01T07:52:55.601Z,180.00
2019-04-01T07:54:49.735Z,184.00
2019-04-01T07:55:48.908Z,188.00
2019-04-01T07:57:42.266Z,188.00
2019-04-01T07:58:42.214Z,188.00
2019-04-01T08:00:35.691Z,180.00
2019-04-01T08:01:35.719Z,184.00
2019-04-01T08:03:28.898Z,184.00
2019-04-01T08:04:29.140Z,184.00
2019-04-01T08:06:22.049Z,184.00
2019-04-01T08:07:22.046Z,180.00
2019-04-01T08:09:15.729Z,176.00
2019-04-01T08:10:15.407Z,164.00
2019-04-01T08:12:08.741Z,176.00
2019-04-01T08:13:08.707Z,168.00
2019-04-01T08:15:02.656Z,180.00
2019-04-01T08:16:01.809Z,180.00
2019-04-01T08:17:55.860Z,176.00
2019-04-01T08:18:55.618Z,176.00
2019-04-01T08:20:48.963Z,176.00
2019-04-01T08:21:52.227Z,176.00
2019-04-01T08:23:42.308Z,184.00
2019-04-01T08:24:42.107Z,180.00
2019-04-01T08:26:35.735Z,164.00
2019-04-01T08:27:35.686Z,184.00
2019-04-01T08:29:30.555Z,184.00
2019-04-01T08:30:28.748Z,192.00
2019-04-01T08:32:22.196Z,188.00
2019-04-01T08:33:22.312Z,180.00
2019-04-01T08:35:15.668Z,192.00
2019-04-01T08:36:15.471Z,192.00
2019-04-01T08:38:08.780Z,192.00
2019-04-01T08:39:08.996Z,192.00
2019-04-01T08:41:02.342Z,184.00
2019-04-01T08:42:02.155Z,184.00
2019-04-01T08:43:55.468Z,188.00
2019-04-01T08:44:55.713Z,184.00
2019-04-01T08:46:49.227Z,184.00
2019-04-01T08:47:49.056Z,176.00
2019-04-01T08:49:41.974Z,180.00
2019-04-01T08:50:41.719Z,180.00
2019-04-01T08:52:35.213Z,184.00
2019-04-01T08:53:35.066Z,184.00
2019-04-01T08:55:28.396Z,176.00
2019-04-01T08:56:28.362Z,176.00
2019-04-01T08:58:22.187Z,184.00
2019-04-01T08:59:21.924Z,184.00
2019-04-01T09:01:15.110Z,180.00
2019-04-01T09:02:17.996Z,176.00
2019-04-01T09:04:08.671Z,180.00
2019-04-01T09:05:08.674Z,180.00
2019-04-01T09:07:02.053Z,172.00
2019-04-01T09:08:01.781Z,176.00
2019-04-01T09:09:55.618Z,176.00
2019-04-01T09:10:55.138Z,176.00
2019-04-01T09:12:48.727Z,176.00
2019-04-01T09:13:48.719Z,172.00
2019-04-01T09:15:42.291Z,172.00
2019-04-01T09:16:42.052Z,172.00
2019-04-01T09:20:07.334Z,172.00
2019-04-01T09:21:07.029Z,176.00
2019-04-01T09:23:00.688Z,176.00
2019-04-01T09:24:00.430Z,172.00
2019-04-01T09:25:53.929Z,172.00
2019-04-01T09:26:53.709Z,172.00
2019-04-01T09:28:47.664Z,172.00
2019-04-01T09:29:47.600Z,172.00
2019-04-01T09:31:40.760Z,176.00
2019-04-01T09:32:40.514Z,172.00
2019-04-01T09:34:34.802Z,172.00
2019-04-01T09:35:33.868Z,172.00
2019-04-01T09:37:27.241Z,172.00
2019-04-01T09:38:27.216Z,172.00
2019-04-01T09:40:20.814Z,168.00
2019-04-01T09:41:20.775Z,168.00
2019-04-01T09:43:14.375Z,172.00
2019-04-01T09:44:13.926Z,172.00
2019-04-01T09:46:07.660Z,168.00
2019-04-01T09:47:07.252Z,168.00
2019-04-01T09:49:01.322Z,168.00
2019-04-01T09:50:01.493Z,164.00
2019-04-01T09:51:55.225Z,164.00
2019-04-01T09:52:55.002Z,164.00
2019-04-01T09:54:48.368Z,168.00
2019-04-01T09:55:48.362Z,168.00
2019-04-01T09:57:43.539Z,168.00
2019-04-01T09:58:43.064Z,168.00
2019-04-01T10:00:36.665Z,168.00
2019-04-01T10:01:36.654Z,168.00
2019-04-01T10:03:30.234Z,168.00
2019-04-01T10:04:29.748Z,172.00
2019-04-01T10:06:22.824Z,168.00
2019-04-01T10:07:22.841Z,172.00
2019-04-01T10:09:16.404Z,164.00
2019-04-01T10:10:16.175Z,164.00
2019-04-01T10:12:09.399Z,164.00
2019-04-01T10:13:09.285Z,168.00
2019-04-01T10:15:02.981Z,168.00
2019-04-01T10:16:02.945Z,168.00
2019-04-01T10:17:56.106Z,168.00
2019-04-01T10:18:56.271Z,164.00
2019-04-01T10:20:49.632Z,164.00
2019-04-01T10:21:49.641Z,164.00
2019-04-01T10:23:42.790Z,164.00
2019-04-01T10:24:42.749Z,164.00
2019-04-01T10:26:36.355Z,164.00
2019-04-01T10:27:36.183Z,164.00
2019-04-01T10:29:29.711Z,164.00
2019-04-01T10:30:29.666Z,164.00
2019-04-01T10:32:23.172Z,164.00
2019-04-01T10:33:22.788Z,164.00
2019-04-01T10:35:16.111Z,164.00
2019-04-01T10:36:17.176Z,160.00
2019-04-01T10:38:27.293Z,160.00
2019-04-01T10:39:27.098Z,160.00
2019-04-01T10:41:20.500Z,160.00
2019-04-01T10:42:20.760Z,160.00
2019-04-01T10:44:17.759Z,160.00
2019-04-01T10:45:18.259Z,160.00
2019-04-01T10:47:10.579Z,160.00
2019-04-01T10:48:10.571Z,160.00
2019-04-01T10:50:04.106Z,160.00
2019-04-01T10:51:04.156Z,160.00
2019-04-01T10:52:57.269Z,160.00
2019-04-01T10:53:57.214Z,160.00
2019-04-01T10:55:50.760Z,160.00
2019-04-01T10:56:50.812Z,160.00
2019-04-01T10:58:44.166Z,156.00
2019-04-01T10:59:43.951Z,160.00
2019-04-01T11:01:37.475Z,160.00
2019-04-01T11:02:37.244Z,160.00
2019-04-01T11:03:37.481Z,156.00
2019-04-01T11:04:37.438Z,156.00
2019-04-01T11:05:37.175Z,156.00
2019-04-01T11:06:37.425Z,156.00
2019-04-01T11:07:37.212Z,156.00
2019-04-01T11:08:37.231Z,152.00
2019-04-01T11:09:38.526Z,156.00
2019-04-01T11:10:37.172Z,156.00
2019-04-01T11:11:37.122Z,160.00
2019-04-01T11:12:37.480Z,160.00
2019-04-01T11:13:37.350Z,156.00
2019-04-01T11:14:37.147Z,152.00
2019-04-01T11:15:37.101Z,152.00
2019-04-01T11:16:37.084Z,152.00
2019-04-01T11:17:37.310Z,156.00
2019-04-01T11:18:37.297Z,156.00
2019-04-01T11:19:37.334Z,156.00
2019-04-01T11:20:37.149Z,156.00
2019-04-01T11:21:37.284Z,156.00
2019-04-01T11:22:37.271Z,156.00
2019-04-01T11:23:37.301Z,156.00
2019-04-01T11:24:37.260Z,152.00
2019-04-01T11:25:37.272Z,152.00
2019-04-01T11:26:37.278Z,156.00
2019-04-01T11:27:37.238Z,152.00
2019-04-01T11:28:37.266Z,152.00
2019-04-01T11:29:37.255Z,152.00
2019-04-01T11:30:37.382Z,148.00
2019-04-01T11:31:37.207Z,152.00
2019-04-01T11:32:37.002Z,152.00
2019-04-01T11:33:37.003Z,152.00
2019-04-01T11:34:37.002Z,152.00
2019-04-01T11:35:37.214Z,152.00
2019-04-01T11:36:37.176Z,152.00
2019-04-01T11:37:37.201Z,152.00
2019-04-01T11:38:36.951Z,152.00
2019-04-01T11:39:36.945Z,148.00
2019-04-01T11:40:38.813Z,152.00
2019-04-01T11:41:37.120Z,148.00
2019-04-01T11:42:40.426Z,152.00
2019-04-01T11:43:37.144Z,152.00
2019-04-01T11:44:37.199Z,152.00
2019-04-01T11:45:36.879Z,152.00
2019-04-01T11:46:37.119Z,152.00
2019-04-01T11:47:37.216Z,152.00
2019-04-01T11:48:36.879Z,152.00
2019-04-01T11:49:37.134Z,152.00
2019-04-01T11:50:36.947Z,152.00
2019-04-01T11:51:39.774Z,152.00
2019-04-01T11:52:38.018Z,152.00
2019-04-01T11:53:37.416Z,148.00
2019-04-01T11:54:36.833Z,148.00
2019-04-01T11:55:36.810Z,152.00
2019-04-01T11:56:36.777Z,152.00
2019-04-01T11:57:36.764Z,148.00
2019-04-01T11:58:36.752Z,152.00
2019-04-01T11:59:37.899Z,152.00
2019-04-01T12:00:37.028Z,152.00
2019-04-01T12:01:37.018Z,152.00
2019-04-01T12:02:36.958Z,148.00
2019-04-01T12:03:36.948Z,152.00
2019-04-01T12:04:36.980Z,148.00
2019-04-01T12:05:36.705Z,148.00
2019-04-01T12:06:36.966Z,148.00
2019-04-01T12:07:36.699Z,152.00
2019-04-01T12:08:36.961Z,148.00
2019-04-01T12:09:36.906Z,148.00
2019-04-01T12:10:36.937Z,148.00
2019-04-01T12:11:36.658Z,152.00
2019-04-01T12:12:36.899Z,148.00
2019-04-01T12:13:36.880Z,148.00
2019-04-01T12:14:36.902Z,148.00
2019-04-01T12:15:36.884Z,148.00
2019-04-01T12:16:36.850Z,148.00
2019-04-01T12:17:36.873Z,148.00
2019-04-01T12:18:36.878Z,148.00
2019-04-01T12:19:36.824Z,152.00
2019-04-01T12:20:37.496Z,148.00
2019-04-01T12:21:40.969Z,148.00
2019-04-01T12:22:36.839Z,152.00
2019-04-01T12:23:36.801Z,152.00
2019-04-01T12:24:36.826Z,152.00
2019-04-01T12:25:36.540Z,152.00
2019-04-01T12:26:36.579Z,148.00
2019-04-01T12:27:36.793Z,148.00
2019-04-01T12:28:36.858Z,152.00
2019-04-01T12:29:36.751Z,152.00
2019-04-01T12:30:36.548Z,148.00
2019-04-01T12:31:36.726Z,148.00
2019-04-01T12:32:36.774Z,152.00
2019-04-01T12:33:36.517Z,152.00
2019-04-01T12:34:36.470Z,152.00
2019-04-01T12:35:36.748Z,152.00
2019-04-01T12:36:36.743Z,148.00
2019-04-01T12:37:36.684Z,148.00
2019-04-01T12:38:36.678Z,152.00
2019-04-01T12:39:36.475Z,148.00
2019-04-01T12:40:36.434Z,148.00
2019-04-01T12:41:36.423Z,148.00
2019-04-01T12:42:36.637Z,148.00
2019-04-01T12:43:36.437Z,148.00
2019-04-01T12:44:36.395Z,148.00
2019-04-01T12:45:36.616Z,148.00
2019-04-01T12:46:36.648Z,148.00
2019-04-01T12:47:36.403Z,148.00
2019-04-01T12:48:36.641Z,148.00
2019-04-01T12:49:36.390Z,148.00
2019-04-01T12:50:36.575Z,148.00
2019-04-01T12:51:36.613Z,144.00
2019-04-01T12:52:36.337Z,148.00
2019-04-01T12:53:36.622Z,148.00
2019-04-01T12:54:36.556Z,148.00
2019-04-01T12:55:36.567Z,148.00
2019-04-01T12:56:36.542Z,148.00
2019-04-01T12:57:36.531Z,148.00
2019-04-01T12:58:36.324Z,148.00
2019-04-01T12:59:36.549Z,148.00
2019-04-01T13:00:36.538Z,152.00
2019-04-01T13:01:36.544Z,152.00
2019-04-01T13:02:36.283Z,152.00
2019-04-01T13:03:36.261Z,152.00
2019-04-01T13:04:36.310Z,152.00
2019-04-01T13:05:36.505Z,152.00
2019-04-01T13:06:36.263Z,148.00
2019-04-01T13:07:36.477Z,152.00
2019-04-01T13:08:36.217Z,0.00
2019-04-01T13:09:36.468Z,0.00
2019-04-01T13:10:36.420Z,0.00
2019-04-01T13:11:36.219Z,0.00
2019-04-01T13:12:36.405Z,0.00
2019-04-01T13:13:36.395Z,0.00
2019-04-01T13:14:36.153Z,0.00
2019-04-01T13:15:36.162Z,0.00
2019-04-01T13:16:36.145Z,0.00
2019-04-01T13:17:36.362Z,0.00
2019-04-01T13:18:38.160Z,0.00
2019-04-01T13:19:36.349Z,0.00
2019-04-01T13:20:38.022Z,0.00
2019-04-01T13:21:36.117Z,0.00
2019-04-01T13:22:37.918Z,0.00
2019-04-01T13:23:36.818Z,0.00
2019-04-01T13:24:36.311Z,0.00
2019-04-01T13:25:36.073Z,0.00
2019-04-01T13:26:36.069Z,0.00
2019-04-01T13:27:36.060Z,0.00
2019-04-01T13:28:36.311Z,0.00
2019-04-01T13:29:36.311Z,0.00
2019-04-01T13:30:36.305Z,0.00
2019-04-01T13:31:36.050Z,0.00
2019-04-01T13:32:36.289Z,0.00
2019-04-01T13:33:36.009Z,0.00
2019-04-01T13:34:36.242Z,0.00
2019-04-01T13:35:39.571Z,0.00
2019-04-01T13:36:35.988Z,0.00
2019-04-01T13:37:36.224Z,0.00
2019-04-01T13:38:36.201Z,0.00
2019-04-01T13:39:35.957Z,0.00
2019-04-01T13:40:36.190Z,0.00
2019-04-01T13:41:42.361Z,0.00
2019-04-01T13:42:36.205Z,0.00
2019-04-01T13:43:36.242Z,0.00
2019-04-01T13:44:37.544Z,0.00
2019-04-01T13:45:36.142Z,0.00
2019-04-01T13:46:36.138Z,0.00
2019-04-01T13:47:35.896Z,0.00
2019-04-01T13:48:36.167Z,0.00
2019-04-01T13:49:36.107Z,0.00
2019-04-01T13:50:35.872Z,0.00
2019-04-01T13:51:36.097Z,0.00
2019-04-01T13:52:36.129Z,0.00
2019-04-01T13:53:35.853Z,0.00
2019-04-01T13:54:36.072Z,0.00
2019-04-01T13:55:35.867Z,0.00
2019-04-01T13:56:36.099Z,0.00
2019-04-01T13:57:36.097Z,0.00
2019-04-01T13:58:36.038Z,0.00
2019-04-01T13:59:48.623Z,0.00
2019-04-01T14:00:35.788Z,0.00
2019-04-01T14:01:36.010Z,0.00
2019-04-01T14:02:35.778Z,0.00
2019-04-01T14:03:35.813Z,0.00
2019-04-01T14:04:36.023Z,0.00
2019-04-01T14:05:35.980Z,0.00
2019-04-01T14:06:36.007Z,0.00
2019-04-01T14:07:35.732Z,0.00
2019-04-01T14:08:35.993Z,0.00
2019-04-01T14:09:35.951Z,0.00
2019-04-01T14:10:35.980Z,0.00
2019-04-01T14:11:35.943Z,0.00
2019-04-01T14:12:35.723Z,0.00
2019-04-01T14:13:35.953Z,0.00
2019-04-01T14:14:35.680Z,0.00
2019-04-01T14:15:35.674Z,0.00
2019-04-01T14:16:35.700Z,0.00
2019-04-01T14:17:35.697Z,0.00
2019-04-01T14:18:35.677Z,0.00
2019-04-01T14:19:35.638Z,0.00
2019-04-01T14:20:35.632Z,0.00
2019-04-01T14:21:35.852Z,0.00
2019-04-01T14:22:35.845Z,0.00
2019-04-01T14:23:35.609Z,0.00
2019-04-01T14:24:35.598Z,0.00
2019-04-01T14:25:35.829Z,0.00
2019-04-01T14:26:35.814Z,0.00
2019-04-01T14:27:35.809Z,0.00
2019-04-01T14:28:35.575Z,0.00
2019-04-01T14:29:36.638Z,0.00
2019-04-01T14:30:36.367Z,0.00
2019-04-01T14:31:35.862Z,0.00
2019-04-01T14:32:35.543Z,0.00
2019-04-01T14:33:35.528Z,0.00
2019-04-01T14:34:35.877Z,0.00
2019-04-01T14:35:36.059Z,0.00
2019-04-01T14:36:35.742Z,0.00
2019-04-01T14:37:35.541Z,0.00
2019-04-01T14:38:35.524Z,0.00
2019-04-01T14:39:35.483Z,0.00
2019-04-01T14:40:35.713Z,0.00
2019-04-01T14:41:35.744Z,0.00
2019-04-01T14:42:37.118Z,0.00
2019-04-01T14:43:35.687Z,0.00
2019-04-01T14:44:36.607Z,0.00
2019-04-01T14:45:35.465Z,0.00
2019-04-01T14:46:35.659Z,0.00
2019-04-01T14:47:35.683Z,0.00
2019-04-01T14:48:35.441Z,0.00
2019-04-01T14:49:35.637Z,0.00
2019-04-01T14:50:35.665Z,0.00
2019-04-01T14:51:35.612Z,0.00
2019-04-01T14:52:35.375Z,0.00
2019-04-01T14:53:35.423Z,0.00
2019-04-01T14:54:35.610Z,0.00
2019-04-01T14:55:35.583Z,0.00
2019-04-01T14:56:35.581Z,0.00
2019-04-01T14:57:35.341Z,0.00
2019-04-01T14:58:35.561Z,0.00
2019-04-01T14:59:35.588Z,0.00
2019-04-01T15:00:35.601Z,0.00
2019-04-01T15:01:35.304Z,0.00
2019-04-01T15:02:35.299Z,0.00
2019-04-01T15:03:35.388Z,0.00
2019-04-01T15:04:35.518Z,0.00
2019-04-01T15:05:35.511Z,0.00
2019-04-01T15:06:35.276Z,0.00
2019-04-01T15:07:35.303Z,0.00
2019-04-01T15:08:35.490Z,0.00
2019-04-01T15:09:35.477Z,0.00
2019-04-01T15:10:35.246Z,0.00