createdAt,value
2022-08-08T00:00:50.625Z,57.25
2022-08-08T00:02:31.020Z,56.46
2022-08-08T00:05:12.815Z,56.26
2022-08-08T00:08:04.958Z,56.77
2022-08-08T00:10:52.738Z,57.05
2022-08-08T00:14:17.004Z,57.39
2022-08-08T00:16:55.668Z,58.72
2022-08-08T00:19:41.099Z,57.06
2022-08-08T00:22:24.821Z,58.10
2022-08-08T00:25:08.523Z,58.25
2022-08-08T00:27:42.189Z,58.10
2022-08-08T00:30:15.829Z,57.44
2022-08-08T00:32:53.374Z,57.28
2022-08-08T00:35:41.704Z,57.64
2022-08-08T00:38:44.463Z,58.79
2022-08-08T00:42:31.651Z,60.04
2022-08-08T00:45:33.365Z,58.77
2022-08-08T00:48:59.013Z,59.10
2022-08-08T00:52:04.129Z,59.29
2022-08-08T00:55:01.607Z,58.75
2022-08-08T00:58:12.658Z,58.25
2022-08-08T01:01:02.354Z,59.23
2022-08-08T01:04:04.874Z,58.29
2022-08-08T01:06:47.571Z,58.09
2022-08-08T01:09:41.396Z,58.27
2022-08-08T01:12:47.339Z,58.89
2022-08-08T01:15:54.893Z,59.24
2022-08-08T01:19:52.087Z,59.88
2022-08-08T01:23:04.682Z,60.26
2022-08-08T01:26:27.104Z,60.35
2022-08-08T01:29:23.891Z,59.50
2022-08-08T01:32:21.181Z,59.99
2022-08-08T01:35:11.225Z,59.30
2022-08-08T01:38:07.669Z,58.81
2022-08-08T01:41:16.294Z,59.53
2022-08-08T01:44:20.075Z,59.35
2022-08-08T01:48:11.582Z,59.96
2022-08-08T01:50:24.817Z,61.59
2022-08-08T01:55:16.550Z,60.66
2022-08-08T01:56:51.540Z,61.32
2022-08-08T02:00:03.540Z,60.60
2022-08-08T02:03:07.550Z,60.01
2022-08-08T02:06:32.631Z,59.73
2022-08-08T02:10:01.787Z,59.69
2022-08-08T02:12:32.236Z,60.32
2022-08-08T02:15:16.025Z,60.34
2022-08-08T02:18:10.718Z,60.40
2022-08-08T02:21:17.870Z,60.66
2022-08-08T02:23:55.772Z,60.56
2022-08-08T02:26:37.490Z,60.83
2022-08-08T02:30:00.815Z,61.14
2022-08-08T02:33:01.918Z,62.26
2022-08-08T02:36:04.841Z,62.00
2022-08-08T02:39:01.130Z,62.32
2022-08-08T02:42:03.741Z,61.29
2022-08-08T02:44:58.695Z,61.83
2022-08-08T02:47:58.959Z,61.43
2022-08-08T02:51:29.958Z,61.44
2022-08-08T02:54:44.624Z,61.52
2022-08-08T02:57:40.361Z,60.36
2022-08-08T03:00:38.918Z,60.60
2022-08-08T03:05:04.548Z,60.98
2022-08-08T03:07:19.717Z,61.60
2022-08-08T03:10:32.477Z,61.49
2022-08-08T03:15:56.571Z,60.96
2022-08-08T03:16:57.904Z,62.05
2022-08-08T03:19:27.902Z,61.34
2022-08-08T03:21:59.658Z,61.72
2022-08-08T03:24:26.594Z,62.38
2022-08-08T03:27:35.836Z,62.76
2022-08-08T03:30:19.039Z,61.96
2022-08-08T03:33:07.907Z,62.17
2022-08-08T03:35:52.518Z,62.63
2022-08-08T03:38:55.863Z,62.36
2022-08-08T03:41:32.208Z,62.44
2022-08-08T03:43:59.670Z,62.72
2022-08-08T03:46:32.667Z,62.74
2022-08-08T03:49:56.269Z,63.03
2022-08-08T03:51:54.084Z,63.06
2022-08-08T03:54:51.814Z,63.09
2022-08-08T03:58:35.760Z,66.02
2022-08-08T04:00:11.277Z,64.57
2022-08-08T04:02:47.630Z,64.28
2022-08-08T04:05:22.683Z,64.53
2022-08-08T04:07:54.397Z,63.74
2022-08-08T04:10:21.490Z,63.46
2022-08-08T04:12:49.878Z,64.06
2022-08-08T04:15:16.867Z,64.33
2022-08-08T04:17:57.964Z,64.40
2022-08-08T04:20:28.713Z,64.09
2022-08-08T04:22:58.202Z,63.42
2022-08-08T04:25:30.055Z,63.38
2022-08-08T04:28:35.462Z,63.09
2022-08-08T04:30:48.084Z,63.57
2022-08-08T04:33:15.707Z,63.61
2022-08-08T04:35:51.066Z,63.54
2022-08-08T04:38:21.925Z,63.13
2022-08-08T04:40:53.581Z,63.21
2022-08-08T04:43:22.607Z,63.06
2022-08-08T04:45:59.402Z,63.11
2022-08-08T04:48:25.970Z,63.41
2022-08-08T04:50:53.091Z,63.00
2022-08-08T04:54:27.412Z,62.81
2022-08-08T04:56:07.291Z,62.82
2022-08-08T04:58:34.443Z,62.57
2022-08-08T05:01:09.035Z,62.44
2022-08-08T05:04:10.767Z,62.85
2022-08-08T05:06:25.550Z,62.27
2022-08-08T05:08:54.779Z,62.36
2022-08-08T05:11:24.231Z,62.28
2022-08-08T05:13:58.605Z,62.03
2022-08-08T05:16:51.606Z,62.50
2022-08-08T05:20:12.535Z,62.43
2022-08-08T05:22:02.850Z,62.77
2022-08-08T05:24:30.861Z,62.99
2022-08-08T05:26:58.513Z,63.42
2022-08-08T05:29:27.029Z,64.13
2022-08-08T05:32:03.173Z,63.99
2022-08-08T05:34:46.687Z,64.21
2022-08-08T05:37:39.484Z,64.79
2022-08-08T05:40:11.959Z,65.58
2022-08-08T05:42:45.380Z,65.32
2022-08-08T05:45:25.070Z,65.72
2022-08-08T05:48:01.456Z,65.27
2022-08-08T05:50:33.758Z,65.71
2022-08-08T05:53:53.611Z,65.45
2022-08-08T05:56:10.655Z,65.21
2022-08-08T05:58:57.897Z,65.60
2022-08-08T06:01:56.142Z,65.28
2022-08-08T06:04:24.424Z,64.83
2022-08-08T06:07:00.554Z,64.94
2022-08-08T06:09:41.845Z,64.28
2022-08-08T06:12:30.380Z,64.47
2022-08-08T06:15:03.179Z,63.86
2022-08-08T06:17:50.935Z,63.52
2022-08-08T06:20:23.126Z,63.37
2022-08-08T06:22:53.820Z,63.28
2022-08-08T06:26:34.754Z,62.98
2022-08-08T06:28:29.351Z,62.63
2022-08-08T06:31:01.730Z,62.20
2022-08-08T06:34:25.459Z,62.32
2022-08-08T06:36:53.331Z,61.84
2022-08-08T06:39:21.862Z,61.44
2022-08-08T06:41:59.274Z,60.78
2022-08-08T06:44:30.178Z,60.73
2022-08-08T06:46:59.028Z,60.54
2022-08-08T06:49:56.211Z,60.03
2022-08-08T06:52:16.099Z,59.80
2022-08-08T06:54:44.353Z,59.07
2022-08-08T06:57:15.871Z,58.40
2022-08-08T07:00:12.124Z,58.00
2022-08-08T07:02:33.251Z,57.02
2022-08-08T07:05:20.511Z,56.33
2022-08-08T07:08:03.880Z,56.10
2022-08-08T07:10:47.570Z,55.48
2022-08-08T07:13:18.214Z,54.79
2022-08-08T07:16:05.875Z,54.13
2022-08-08T07:18:51.978Z,53.42
2022-08-08T07:21:31.131Z,52.62
2022-08-08T07:24:10.170Z,52.86
2022-08-08T07:26:41.119Z,52.03
2022-08-08T07:29:11.676Z,51.31
2022-08-08T07:31:56.089Z,50.06
2022-08-08T07:34:31.875Z,49.42
2022-08-08T07:37:01.609Z,48.80
2022-08-08T07:39:45.709Z,48.03
2022-08-08T07:42:32.769Z,47.35
2022-08-08T07:44:59.634Z,46.61
2022-08-08T07:47:38.555Z,46.21
2022-08-08T07:50:07.009Z,45.66
2022-08-08T07:52:36.171Z,44.51
2022-08-08T07:55:13.926Z,44.78
2022-08-08T07:58:00.747Z,44.48
2022-08-08T08:00:43.234Z,44.75
2022-08-08T08:03:23.622Z,44.11
2022-08-08T08:05:51.800Z,44.19
2022-08-08T08:08:27.652Z,43.96
2022-08-08T08:10:59.600Z,42.86
2022-08-08T08:14:06.302Z,41.58
2022-08-08T08:16:33.031Z,41.89
2022-08-08T08:19:12.839Z,41.44
2022-08-08T08:21:57.044Z,41.57
2022-08-08T08:24:30.935Z,41.16
2022-08-08T08:27:02.705Z,41.40
2022-08-08T08:29:29.985Z,41.15
2022-08-08T08:31:58.363Z,40.29
2022-08-08T08:34:32.585Z,40.62
2022-08-08T08:37:03.341Z,39.54
2022-08-08T08:39:59.868Z,39.08
2022-08-08T08:42:31.408Z,39.42
2022-08-08T08:45:21.737Z,39.39
2022-08-08T08:47:58.158Z,39.28
2022-08-08T08:50:31.723Z,39.46
2022-08-08T08:53:27.873Z,39.42
2022-08-08T08:56:01.256Z,39.49
2022-08-08T08:58:35.552Z,39.21
2022-08-08T09:01:10.164Z,38.97
2022-08-08T09:03:46.656Z,38.59
2022-08-08T09:06:33.518Z,38.53
2022-08-08T09:09:36.212Z,38.49
2022-08-08T09:12:11.004Z,38.25
2022-08-08T09:14:42.295Z,38.14
2022-08-08T09:17:15.839Z,37.46
2022-08-08T09:21:58.687Z,37.54
2022-08-08T09:22:35.794Z,37.55
2022-08-08T09:25:04.930Z,37.64
2022-08-08T09:27:50.834Z,36.72
2022-08-08T09:30:20.059Z,37.13
2022-08-08T09:33:13.147Z,36.73
2022-08-08T09:35:49.141Z,36.52
2022-08-08T09:38:35.786Z,36.22
2022-08-08T09:42:14.412Z,36.24
2022-08-08T09:44:46.914Z,35.86
2022-08-08T09:48:03.949Z,36.24
2022-08-08T09:50:15.020Z,35.72
2022-08-08T09:53:05.776Z,35.75
2022-08-08T09:56:04.936Z,35.20
2022-08-08T09:58:41.577Z,34.95
2022-08-08T10:01:14.482Z,34.36
2022-08-08T10:03:55.730Z,34.44
2022-08-08T10:06:29.372Z,34.29
2022-08-08T10:08:56.659Z,34.28
2022-08-08T10:12:26.967Z,34.15
2022-08-08T10:14:28.415Z,33.66
2022-08-08T10:16:58.987Z,34.16
2022-08-08T10:19:38.514Z,33.43
2022-08-08T10:22:25.752Z,32.63
2022-08-08T10:25:02.143Z,33.84
2022-08-08T10:27:34.141Z,32.85
2022-08-08T10:30:04.078Z,33.25
2022-08-08T10:32:34.404Z,33.65
2022-08-08T10:36:09.537Z,31.35
2022-08-08T10:38:16.282Z,32.61
2022-08-08T10:40:45.731Z,32.76
2022-08-08T10:43:13.087Z,32.96
2022-08-08T10:45:55.745Z,32.06
2022-08-08T10:48:37.166Z,31.90
2022-08-08T10:51:13.960Z,32.23
2022-08-08T10:53:57.492Z,32.70
2022-08-08T10:56:32.440Z,32.65
2022-08-08T10:59:09.377Z,31.68
2022-08-08T11:01:41.659Z,31.93
2022-08-08T11:04:10.777Z,31.72
2022-08-08T11:06:41.903Z,31.41
2022-08-08T11:09:20.134Z,32.21
2022-08-08T11:12:05.023Z,31.30
2022-08-08T11:14:53.117Z,31.22
2022-08-08T11:17:59.445Z,31.82
2022-08-08T11:20:14.332Z,31.83
2022-08-08T11:22:54.470Z,31.44
2022-08-08T11:25:52.639Z,31.00
2022-08-08T11:28:18.783Z,32.21
2022-08-08T11:30:50.034Z,31.63
2022-08-08T11:33:23.511Z,31.86
2022-08-08T11:36:10.044Z,31.92
2022-08-08T11:38:53.937Z,31.18
2022-08-08T11:41:24.441Z,30.35
2022-08-08T11:43:53.935Z,30.80
2022-08-08T11:46:28.156Z,30.71
2022-08-08T11:48:59.007Z,30.74
2022-08-08T11:51:38.209Z,31.12
2022-08-08T11:54:13.723Z,29.72
2022-08-08T11:56:57.755Z,29.62
2022-08-08T11:59:58.492Z,29.12
2022-08-08T12:02:33.492Z,29.41
2022-08-08T12:05:12.493Z,28.75
2022-08-08T12:07:56.612Z,28.81
2022-08-08T12:10:30.340Z,28.51
2022-08-08T12:13:02.391Z,28.95
2022-08-08T12:15:42.178Z,28.34
2022-08-08T12:18:24.697Z,29.15
2022-08-08T12:20:55.174Z,28.69
2022-08-08T12:23:43.288Z,28.35
2022-08-08T12:26:28.567Z,28.91
2022-08-08T12:29:03.545Z,28.14
2022-08-08T12:31:39.459Z,27.65
2022-08-08T12:34:20.009Z,27.25
2022-08-08T12:36:49.404Z,28.07
2022-08-08T12:40:00.233Z,27.01
2022-08-08T12:42:21.151Z,27.88
2022-08-08T12:44:50.393Z,27.43
2022-08-08T12:47:57.977Z,28.01
2022-08-08T12:50:14.970Z,28.02
2022-08-08T12:52:42.454Z,27.72
2022-08-08T12:55:14.315Z,27.28
2022-08-08T12:57:56.682Z,27.29
2022-08-08T13:00:34.250Z,27.90
2022-08-08T13:03:07.293Z,28.08
2022-08-08T13:06:03.613Z,28.11
2022-08-08T13:08:21.834Z,28.47
2022-08-08T13:10:56.143Z,27.83
2022-08-08T13:13:37.061Z,27.43
2022-08-08T13:16:25.974Z,27.40
2022-08-08T13:19:06.617Z,27.98
2022-08-08T13:21:55.653Z,27.33
2022-08-08T13:24:42.549Z,28.00
2022-08-08T13:27:16.390Z,28.50
2022-08-08T13:30:02.561Z,28.57
2022-08-08T13:32:39.709Z,28.23
2022-08-08T13:35:11.781Z,28.80
2022-08-08T13:38:06.038Z,28.87
2022-08-08T13:40:35.556Z,28.45
2022-08-08T13:43:03.659Z,28.79
2022-08-08T13:45:31.263Z,29.22
2022-08-08T13:48:03.730Z,28.11
2022-08-08T13:50:49.443Z,28.81
2022-08-08T13:53:34.180Z,28.34
2022-08-08T13:56:11.249Z,28.64
2022-08-08T13:58:56.541Z,28.72
2022-08-08T14:01:33.116Z,28.46
2022-08-08T14:04:22.940Z,28.53
2022-08-08T14:06:58.173Z,28.60
2022-08-08T14:10:05.047Z,28.25
2022-08-08T14:12:28.453Z,27.78
2022-08-08T14:14:55.619Z,28.70
2022-08-08T14:17:57.817Z,28.31
2022-08-08T14:20:15.007Z,28.96
2022-08-08T14:23:21.516Z,29.07
2022-08-08T14:26:10.646Z,28.96
2022-08-08T14:28:39.951Z,28.66
2022-08-08T14:31:11.368Z,28.80
2022-08-08T14:33:57.570Z,28.99
2022-08-08T14:36:36.659Z,29.01
2022-08-08T14:39:11.780Z,28.57
2022-08-08T14:41:54.185Z,28.87
2022-08-08T14:44:35.024Z,29.63
2022-08-08T14:47:02.584Z,29.70
2022-08-08T14:50:05.876Z,29.72
2022-08-08T14:53:14.270Z,30.01
2022-08-08T14:55:43.085Z,30.10
2022-08-08T14:58:11.763Z,30.68
2022-08-08T15:00:43.366Z,30.43
2022-08-08T15:03:14.440Z,30.36
2022-08-08T15:05:52.404Z,30.46
2022-08-08T15:08:34.314Z,30.41
2022-08-08T15:11:04.332Z,30.69
2022-08-08T15:13:40.239Z,30.67
2022-08-08T15:16:18.104Z,30.82
2022-08-08T15:18:51.280Z,30.79
2022-08-08T15:21:20.688Z,31.04
2022-08-08T15:23:51.008Z,30.44
2022-08-08T15:26:20.094Z,30.58
2022-08-08T15:28:53.075Z,30.48
2022-08-08T15:31:55.833Z,30.31
2022-08-08T15:34:29.714Z,30.70
2022-08-08T15:36:55.814Z,30.68
2022-08-08T15:39:22.403Z,30.59
2022-08-08T15:41:49.411Z,31.07
2022-08-08T15:44:17.825Z,31.24
2022-08-08T15:46:45.650Z,31.33
2022-08-08T15:49:17.561Z,31.25
2022-08-08T15:51:54.478Z,31.48
2022-08-08T15:54:38.500Z,31.44
2022-08-08T15:57:09.065Z,31.52
2022-08-08T16:00:18.309Z,31.24
2022-08-08T16:02:31.228Z,30.81
2022-08-08T16:05:00.665Z,31.06
2022-08-08T16:07:39.601Z,31.14
2022-08-08T16:13:14.403Z,31.07
2022-08-08T16:13:27.756Z,31.39
2022-08-08T16:15:57.593Z,31.86
2022-08-08T16:18:27.668Z,32.14
2022-08-08T16:21:00.019Z,31.35
2022-08-08T16:23:31.816Z,31.45
2022-08-08T16:26:03.978Z,31.80
2022-08-08T16:28:34.970Z,31.40
2022-08-08T16:31:03.191Z,31.49
2022-08-08T16:33:38.960Z,31.51
2022-08-08T16:36:09.715Z,32.16
2022-08-08T16:38:44.403Z,31.93
2022-08-08T16:41:20.306Z,31.68
2022-08-08T16:43:50.665Z,31.18
2022-08-08T16:46:43.738Z,31.66
2022-08-08T16:49:09.351Z,31.78
2022-08-08T16:55:00.890Z,31.72
2022-08-08T16:55:03.428Z,31.93
2022-08-08T16:58:11.773Z,31.82
2022-08-08T17:00:08.578Z,32.36
2022-08-08T17:02:38.754Z,32.32
2022-08-08T17:05:10.197Z,31.96
2022-08-08T17:07:40.904Z,32.35
2022-08-08T17:10:10.204Z,32.26
2022-08-08T17:12:38.775Z,32.28
2022-08-08T17:15:17.610Z,32.40
2022-08-08T17:18:02.702Z,32.82
2022-08-08T17:20:32.564Z,32.70
2022-08-08T17:23:16.364Z,32.40
2022-08-08T17:25:52.627Z,32.22
2022-08-08T17:28:34.216Z,32.74
2022-08-08T17:31:11.821Z,32.65
2022-08-08T17:34:53.906Z,32.24
2022-08-08T17:36:55.543Z,32.74
2022-08-08T17:40:03.886Z,32.82
2022-08-08T17:42:12.798Z,33.00
2022-08-08T17:44:39.734Z,32.31
2022-08-08T17:47:09.662Z,32.89
2022-08-08T17:49:42.597Z,32.83
2022-08-08T17:52:10.304Z,33.18
2022-08-08T17:54:37.467Z,33.36
2022-08-08T17:57:05.777Z,33.41
2022-08-08T17:59:45.383Z,33.32
2022-08-08T18:02:16.434Z,33.44
2022-08-08T18:04:51.068Z,33.58
2022-08-08T18:08:15.622Z,33.77
2022-08-08T18:10:07.297Z,33.82
2022-08-08T18:12:34.258Z,33.48
2022-08-08T18:15:01.671Z,33.72
2022-08-08T18:18:05.485Z,33.56
2022-08-08T18:20:43.910Z,34.00
2022-08-08T18:23:01.166Z,34.48
2022-08-08T18:25:28.585Z,34.36
2022-08-08T18:28:04.585Z,34.37
2022-08-08T18:30:32.940Z,34.61
2022-08-08T18:32:59.470Z,34.38
2022-08-08T18:35:34.169Z,34.46
2022-08-08T18:38:17.163Z,34.38
2022-08-08T18:40:46.386Z,34.74
2022-08-08T18:43:14.942Z,35.13
2022-08-08T18:46:08.562Z,35.16
2022-08-08T18:48:31.488Z,35.55
2022-08-08T18:50:59.145Z,35.54
2022-08-08T18:53:51.617Z,35.67
2022-08-08T18:56:28.985Z,35.94
2022-08-08T18:58:55.524Z,36.24
2022-08-08T19:02:24.931Z,36.17
2022-08-08T19:04:10.812Z,36.44
2022-08-08T19:06:39.234Z,36.57
2022-08-08T19:09:13.198Z,36.85
2022-08-08T19:11:46.313Z,37.00
2022-08-08T19:14:20.739Z,37.11
2022-08-08T19:16:48.302Z,37.30
2022-08-08T19:19:17.666Z,37.39
2022-08-08T19:21:48.756Z,37.42
2022-08-08T19:24:34.144Z,37.53
2022-08-08T19:27:04.038Z,37.43
2022-08-08T19:29:30.905Z,37.42
2022-08-08T19:31:57.788Z,37.66
2022-08-08T19:34:35.915Z,37.82
2022-08-08T19:37:05.500Z,38.01
2022-08-08T19:39:35.592Z,38.07
2022-08-08T19:42:04.627Z,38.27
2022-08-08T19:44:42.758Z,38.21
2022-08-08T19:47:12.487Z,38.40
2022-08-08T19:49:39.534Z,38.78
2022-08-08T19:52:11.853Z,38.97
2022-08-08T19:54:40.048Z,39.06
2022-08-08T19:57:09.871Z,39.39
2022-08-08T19:59:41.954Z,39.58
2022-08-08T20:02:10.637Z,40.17
2022-08-08T20:04:38.397Z,40.40
2022-08-08T20:08:30.760Z,40.59
2022-08-08T20:09:57.147Z,41.07
2022-08-08T20:12:32.172Z,41.37
2022-08-08T20:15:14.127Z,41.81
2022-08-08T20:17:45.202Z,42.13
2022-08-08T20:20:19.284Z,42.26
2022-08-08T20:22:54.314Z,42.61
2022-08-08T20:25:24.564Z,42.58
2022-08-08T20:27:54.116Z,42.78
2022-08-08T20:30:52.357Z,43.10
2022-08-08T20:33:19.854Z,43.21
2022-08-08T20:35:58.810Z,43.50
2022-08-08T20:38:32.212Z,43.77
2022-08-08T20:41:00.761Z,44.07
2022-08-08T20:43:43.887Z,44.32
2022-08-08T20:46:14.698Z,44.48
2022-08-08T20:48:41.283Z,44.56
2022-08-08T20:51:08.685Z,44.72
2022-08-08T20:53:58.307Z,44.75
2022-08-08T20:56:35.803Z,46.86
2022-08-08T20:59:05.841Z,45.40
2022-08-08T21:02:05.553Z,45.70
2022-08-08T21:04:20.815Z,45.86
2022-08-08T21:06:52.410Z,45.68
2022-08-08T21:09:21.571Z,45.85
2022-08-08T21:11:52.114Z,46.16
2022-08-08T21:14:30.160Z,46.07
2022-08-08T21:17:01.273Z,46.30
2022-08-08T21:19:44.007Z,46.51
2022-08-08T21:22:11.491Z,46.50
2022-08-08T21:24:39.430Z,46.62
2022-08-08T21:27:15.378Z,46.81
2022-08-08T21:30:04.492Z,47.13
2022-08-08T21:32:38.953Z,47.36
2022-08-08T21:36:16.326Z,47.57
2022-08-08T21:37:54.778Z,47.91
2022-08-08T21:40:31.222Z,48.01
2022-08-08T21:42:58.377Z,47.77
2022-08-08T21:48:01.706Z,48.09
2022-08-08T21:48:16.349Z,48.56
2022-08-08T21:50:46.272Z,48.37
2022-08-08T21:54:22.983Z,48.21
2022-08-08T21:56:19.983Z,48.19
2022-08-08T21:58:52.800Z,49.74
2022-08-08T22:01:38.969Z,48.53
2022-08-08T22:04:11.258Z,49.12
2022-08-08T22:06:40.540Z,48.83
2022-08-08T22:09:09.628Z,49.16
2022-08-08T22:12:02.367Z,49.18
2022-08-08T22:14:26.372Z,49.21
2022-08-08T22:16:54.225Z,49.59
2022-08-08T22:19:23.911Z,49.65
2022-08-08T22:21:52.995Z,50.06
2022-08-08T22:24:23.856Z,50.23
2022-08-08T22:27:01.388Z,50.07
2022-08-08T22:29:59.552Z,50.18
2022-08-08T22:32:18.183Z,52.68
2022-08-08T22:34:50.560Z,50.81
2022-08-08T22:37:49.759Z,51.13
2022-08-08T22:40:16.578Z,51.61
2022-08-08T22:42:47.067Z,51.54
2022-08-08T22:45:15.542Z,50.89
2022-08-08T22:47:46.825Z,50.85
2022-08-08T22:50:27.141Z,50.31
2022-08-08T22:54:31.899Z,50.96
2022-08-08T22:55:59.042Z,50.94
2022-08-08T22:58:34.773Z,51.16
2022-08-08T23:02:01.053Z,52.23
2022-08-08T23:03:57.737Z,52.22
2022-08-08T23:06:27.564Z,52.34
2022-08-08T23:08:59.075Z,52.75
2022-08-08T23:11:57.925Z,52.69
2022-08-08T23:14:21.149Z,53.02
2022-08-08T23:16:54.516Z,53.38
2022-08-08T23:19:27.937Z,53.00
2022-08-08T23:22:04.710Z,53.32
2022-08-08T23:24:36.549Z,53.62
2022-08-08T23:27:09.699Z,53.61
2022-08-08T23:29:37.186Z,53.94
2022-08-08T23:32:05.729Z,54.09
2022-08-08T23:34:37.748Z,54.29
2022-08-08T23:37:04.899Z,54.22
2022-08-08T23:39:42.243Z,54.44
2022-08-08T23:42:15.915Z,54.19
2022-08-08T23:44:42.880Z,54.35
2022-08-08T23:49:01.309Z,54.52
2022-08-08T23:50:03.087Z,53.78
2022-08-08T23:52:33.325Z,53.60
2022-08-08T23:55:14.267Z,53.27
2022-08-08T23:57:52.371Z,53.37
