createdAt,value
2019-01-13T00:00:36.218Z,15.27
2019-01-13T00:03:05.177Z,13.37
2019-01-13T00:05:33.815Z,12.30
2019-01-13T00:08:02.491Z,9.53
2019-01-13T00:10:31.224Z,7.83
2019-01-13T00:12:59.852Z,5.13
2019-01-13T00:15:28.584Z,6.60
2019-01-13T00:17:57.264Z,6.93
2019-01-13T00:20:25.970Z,9.47
2019-01-13T00:22:54.718Z,6.57
2019-01-13T00:25:23.420Z,5.80
2019-01-13T00:27:52.110Z,15.47
2019-01-13T00:30:21.079Z,16.67
2019-01-13T00:32:49.770Z,15.33
2019-01-13T00:35:18.404Z,11.70
2019-01-13T00:37:53.062Z,13.03
2019-01-13T00:40:21.769Z,14.43
2019-01-13T00:42:50.414Z,15.20
2019-01-13T00:45:19.422Z,19.00
2019-01-13T00:47:48.116Z,22.17
2019-01-13T00:50:16.961Z,19.93
2019-01-13T00:52:46.208Z,20.77
2019-01-13T00:55:16.455Z,20.17
2019-01-13T00:57:45.204Z,20.30
2019-01-13T01:00:26.567Z,26.60
2019-01-13T01:02:50.451Z,27.93
2019-01-13T01:05:19.170Z,32.37
2019-01-13T01:07:50.308Z,36.10
2019-01-13T01:10:20.166Z,38.70
2019-01-13T01:12:48.785Z,40.93
2019-01-13T01:15:17.533Z,32.43
2019-01-13T01:17:46.271Z,20.80
2019-01-13T01:20:16.222Z,21.87
2019-01-13T01:22:45.358Z,27.53
2019-01-13T01:25:16.684Z,24.83
2019-01-13T01:27:45.410Z,20.47
2019-01-13T01:30:19.471Z,15.53
2019-01-13T01:32:48.370Z,20.03
2019-01-13T01:35:17.680Z,21.10
2019-01-13T01:37:47.087Z,22.93
2019-01-13T01:40:20.473Z,16.50
2019-01-13T01:42:49.407Z,16.37
2019-01-13T01:45:19.997Z,14.50
2019-01-13T01:47:48.634Z,16.60
2019-01-13T01:50:17.957Z,13.97
2019-01-13T01:52:47.104Z,15.43
2019-01-13T01:55:17.745Z,13.37
2019-01-13T01:57:46.634Z,13.77
2019-01-13T02:00:21.313Z,16.70
2019-01-13T02:02:50.141Z,15.97
2019-01-13T02:05:20.180Z,13.53
2019-01-13T02:07:49.152Z,12.53
2019-01-13T02:10:19.249Z,13.07
2019-01-13T02:12:48.088Z,10.43
2019-01-13T02:15:19.592Z,12.27
2019-01-13T02:17:48.305Z,13.27
2019-01-13T02:20:18.793Z,13.47
2019-01-13T02:22:48.323Z,14.17
2019-01-13T02:25:23.003Z,15.07
2019-01-13T02:27:51.801Z,15.13
2019-01-13T02:30:22.839Z,16.57
2019-01-13T02:32:51.640Z,15.47
2019-01-13T02:35:20.292Z,17.00
2019-01-13T02:37:49.152Z,14.90
2019-01-13T02:40:19.776Z,16.13
2019-01-13T02:42:48.407Z,14.57
2019-01-13T02:45:19.753Z,14.17
2019-01-13T02:47:48.411Z,15.00
2019-01-13T02:50:17.051Z,38.87
2019-01-13T02:52:45.913Z,13.60
2019-01-13T02:55:14.519Z,17.33
2019-01-13T02:57:43.608Z,24.57
2019-01-13T03:00:17.547Z,28.63
2019-01-13T03:02:46.187Z,24.73
2019-01-13T03:05:15.487Z,11.00
2019-01-13T03:07:44.226Z,12.63
2019-01-13T03:10:18.265Z,13.00
2019-01-13T03:12:46.954Z,15.90
2019-01-13T03:15:19.888Z,14.77
2019-01-13T03:17:50.530Z,13.07
2019-01-13T03:20:19.539Z,15.73
2019-01-13T03:22:48.173Z,15.13
2019-01-13T03:25:19.271Z,11.97
2019-01-13T03:27:47.960Z,13.33
2019-01-13T03:30:19.473Z,15.17
2019-01-13T03:32:48.182Z,17.23
2019-01-13T03:35:17.780Z,17.27
2019-01-13T03:37:46.818Z,16.40
2019-01-13T03:40:23.166Z,15.37
2019-01-13T03:42:52.079Z,9.07
2019-01-13T03:45:20.766Z,6.83
2019-01-13T03:47:49.434Z,11.23
2019-01-13T03:50:22.676Z,9.10
2019-01-13T03:52:53.108Z,6.63
2019-01-13T03:55:23.262Z,7.60
2019-01-13T03:57:52.056Z,7.40
2019-01-13T04:00:23.526Z,6.97
2019-01-13T04:02:52.269Z,5.67
2019-01-13T04:05:21.012Z,6.10
2019-01-13T04:07:49.695Z,6.30
2019-01-13T04:10:18.746Z,5.30
2019-01-13T04:12:47.662Z,6.37
2019-01-13T04:15:28.318Z,6.20
2019-01-13T04:17:58.404Z,7.87
2019-01-13T04:20:27.108Z,7.37
2019-01-13T04:22:55.968Z,6.67
2019-01-13T04:25:24.619Z,6.33
2019-01-13T04:27:53.233Z,6.23
2019-01-13T04:30:22.144Z,7.97
2019-01-13T04:32:50.763Z,5.13
2019-01-13T04:35:19.461Z,5.33
2019-01-13T04:37:48.119Z,4.00
2019-01-13T04:40:16.831Z,5.10
2019-01-13T04:42:45.537Z,4.40
2019-01-13T04:45:14.665Z,4.30
2019-01-13T04:47:43.297Z,6.47
2019-01-13T04:50:13.918Z,12.27
2019-01-13T04:52:42.567Z,11.70
2019-01-13T04:55:11.564Z,12.87
2019-01-13T04:57:40.196Z,10.57
2019-01-13T05:00:22.750Z,14.73
2019-01-13T05:02:51.379Z,11.13
2019-01-13T05:05:20.088Z,9.30
2019-01-13T05:07:48.732Z,13.77
2019-01-13T05:10:21.506Z,9.87
2019-01-13T05:12:50.255Z,12.00
2019-01-13T05:15:19.066Z,14.30
2019-01-13T05:17:47.769Z,13.07
2019-01-13T05:20:18.534Z,20.87
2019-01-13T05:22:47.156Z,13.57
2019-01-13T05:25:16.156Z,13.70
2019-01-13T05:27:44.815Z,12.70
2019-01-13T05:30:21.511Z,15.63
2019-01-13T05:32:50.412Z,15.70
2019-01-13T05:35:19.042Z,15.10
2019-01-13T05:37:47.784Z,16.53
2019-01-13T05:40:18.098Z,13.67
2019-01-13T05:42:46.793Z,17.13
2019-01-13T05:45:17.386Z,14.90
2019-01-13T05:47:46.209Z,11.57
2019-01-13T05:50:16.403Z,13.03
2019-01-13T05:52:46.126Z,18.77
2019-01-13T05:55:14.924Z,13.27
2019-01-13T05:57:43.628Z,14.23
2019-01-13T06:00:17.849Z,12.53
2019-01-13T06:02:46.478Z,13.40
2019-01-13T06:05:15.100Z,18.37
2019-01-13T06:07:43.824Z,20.03
2019-01-13T06:10:15.046Z,23.67
2019-01-13T06:12:43.869Z,22.53
2019-01-13T06:15:17.991Z,18.73
2019-01-13T06:17:46.675Z,18.33
2019-01-13T06:20:17.612Z,19.37
2019-01-13T06:22:46.418Z,20.77
2019-01-13T06:25:16.455Z,19.63
2019-01-13T06:27:45.256Z,17.30
2019-01-13T06:30:25.997Z,21.73
2019-01-13T06:32:50.540Z,21.40
2019-01-13T06:35:19.254Z,20.70
2019-01-13T06:37:47.955Z,20.63
2019-01-13T06:40:18.231Z,23.33
2019-01-13T06:42:46.946Z,23.07
2019-01-13T06:45:18.221Z,19.73
2019-01-13T06:47:46.896Z,19.57
2019-01-13T06:50:16.249Z,20.90
2019-01-13T06:52:45.078Z,23.83
2019-01-13T06:55:13.978Z,25.77
2019-01-13T06:57:42.795Z,26.57
2019-01-13T07:00:19.707Z,29.87
2019-01-13T07:02:48.827Z,27.90
2019-01-13T07:05:17.497Z,26.53
2019-01-13T07:07:46.174Z,33.43
2019-01-13T07:10:14.874Z,29.67
2019-01-13T07:12:43.574Z,30.73
2019-01-13T07:15:14.748Z,39.60
2019-01-13T07:17:43.647Z,41.17
2019-01-13T07:20:14.752Z,57.60
2019-01-13T07:22:43.438Z,56.83
2019-01-13T07:25:12.143Z,51.70
2019-01-13T07:27:40.888Z,48.70
2019-01-13T07:30:18.205Z,52.90
2019-01-13T07:32:46.855Z,55.77
2019-01-13T07:35:15.491Z,46.30
2019-01-13T07:37:44.375Z,44.77
2019-01-13T07:40:15.302Z,43.07
2019-01-13T07:42:43.963Z,50.83
2019-01-13T07:45:15.077Z,49.27
2019-01-13T07:47:43.878Z,52.87
2019-01-13T07:50:14.926Z,48.17
2019-01-13T07:52:43.846Z,41.07
2019-01-13T07:55:14.982Z,44.83
2019-01-13T07:57:43.669Z,44.30
2019-01-13T08:00:20.919Z,64.10
2019-01-13T08:02:49.545Z,71.10
2019-01-13T08:05:18.173Z,70.90
2019-01-13T08:07:47.014Z,63.67
2019-01-13T08:10:16.261Z,62.40
2019-01-13T08:12:45.496Z,60.00
2019-01-13T08:15:16.877Z,58.03
2019-01-13T08:17:45.584Z,63.70
2019-01-13T08:20:28.266Z,51.53
2019-01-13T08:22:56.910Z,34.83
2019-01-13T08:25:26.045Z,35.77
2019-01-13T08:27:55.044Z,29.13
2019-01-13T08:30:23.983Z,32.17
2019-01-13T08:32:52.832Z,34.23
2019-01-13T08:35:22.457Z,34.10
2019-01-13T08:37:51.079Z,36.80
2019-01-13T08:40:20.984Z,35.43
2019-01-13T08:42:49.816Z,40.27
2019-01-13T08:45:18.432Z,38.83
2019-01-13T08:47:53.179Z,37.23
2019-01-13T08:50:22.254Z,35.93
2019-01-13T08:52:50.961Z,35.87
2019-01-13T08:55:19.913Z,38.57
2019-01-13T08:57:48.809Z,39.60
2019-01-13T09:00:22.966Z,36.43
2019-01-13T09:02:51.865Z,36.33
2019-01-13T09:05:20.577Z,38.83
2019-01-13T09:07:49.211Z,34.43
2019-01-13T09:10:19.342Z,39.47
2019-01-13T09:12:48.282Z,36.93
2019-01-13T09:15:21.943Z,33.33
2019-01-13T09:17:50.838Z,38.97
2019-01-13T09:20:27.622Z,31.23
2019-01-13T09:22:57.268Z,35.50
2019-01-13T09:25:25.986Z,28.70
2019-01-13T09:27:54.664Z,30.87
2019-01-13T09:30:27.845Z,29.47
2019-01-13T09:32:56.468Z,31.03
2019-01-13T09:35:25.887Z,29.63
2019-01-13T09:37:55.011Z,33.67
2019-01-13T09:40:25.740Z,30.43
2019-01-13T09:42:54.713Z,28.37
2019-01-13T09:45:23.449Z,32.03
2019-01-13T09:47:52.144Z,31.33
2019-01-13T09:50:22.810Z,34.83
2019-01-13T09:52:51.466Z,33.60
2019-01-13T09:55:22.134Z,34.23
2019-01-13T09:57:50.808Z,42.07
2019-01-13T10:00:28.204Z,29.03
2019-01-13T10:02:57.020Z,33.63
2019-01-13T10:05:25.769Z,34.27
2019-01-13T10:07:54.673Z,38.00
2019-01-13T10:10:23.407Z,35.70
2019-01-13T10:12:52.114Z,34.03
2019-01-13T10:15:25.571Z,33.50
2019-01-13T10:17:54.380Z,34.23
2019-01-13T10:20:23.086Z,35.70
2019-01-13T10:22:51.835Z,35.07
2019-01-13T10:25:20.458Z,40.57
2019-01-13T10:27:49.398Z,34.87
2019-01-13T10:30:20.700Z,30.97
2019-01-13T10:32:54.601Z,35.70
2019-01-13T10:35:19.704Z,35.87
2019-01-13T10:37:48.376Z,35.20
2019-01-13T10:40:19.259Z,37.00
2019-01-13T10:42:48.423Z,36.47
2019-01-13T10:45:17.894Z,40.47
2019-01-13T10:47:46.597Z,38.97
2019-01-13T10:50:20.843Z,37.10
2019-01-13T10:52:49.660Z,41.57
2019-01-13T10:55:18.810Z,37.03
2019-01-13T10:57:47.429Z,32.97
2019-01-13T11:00:19.044Z,35.53
2019-01-13T11:02:47.674Z,31.57
2019-01-13T11:05:16.488Z,27.93
2019-01-13T11:07:45.725Z,33.23
2019-01-13T11:10:16.622Z,34.07
2019-01-13T11:12:45.255Z,30.72
2019-01-13T11:15:21.589Z,33.05
2019-01-13T11:17:46.943Z,28.87
2019-01-13T11:20:18.608Z,35.33
2019-01-13T11:22:48.004Z,26.93
2019-01-13T11:25:16.744Z,28.60
2019-01-13T11:27:45.375Z,26.93
2019-01-13T11:30:20.025Z,22.00
2019-01-13T11:32:48.718Z,24.47
2019-01-13T11:35:17.525Z,25.37
2019-01-13T11:37:46.189Z,26.23
2019-01-13T11:40:18.031Z,26.13
2019-01-13T11:42:46.925Z,21.63
2019-01-13T11:45:16.012Z,24.67
2019-01-13T11:47:44.745Z,19.33
2019-01-13T11:50:15.794Z,23.43
2019-01-13T11:52:45.039Z,24.17
2019-01-13T11:55:15.932Z,16.17
2019-01-13T11:57:45.020Z,19.80
2019-01-13T12:00:19.332Z,22.90
2019-01-13T12:02:47.963Z,38.50
2019-01-13T12:05:17.018Z,36.43
2019-01-13T12:07:46.576Z,40.30
2019-01-13T12:10:17.884Z,42.20
2019-01-13T12:12:46.719Z,42.97
2019-01-13T12:15:17.051Z,49.00
2019-01-13T12:17:46.056Z,38.10
2019-01-13T12:20:20.085Z,34.07
2019-01-13T12:22:48.817Z,35.07
2019-01-13T12:25:19.660Z,34.60
2019-01-13T12:27:48.356Z,30.57
2019-01-13T12:30:20.125Z,35.00
2019-01-13T12:32:48.758Z,39.23
2019-01-13T12:35:17.394Z,36.07
2019-01-13T12:37:46.062Z,43.70
2019-01-13T12:40:19.685Z,34.37
2019-01-13T12:42:48.595Z,47.73
2019-01-13T12:45:19.251Z,45.93
2019-01-13T12:47:47.959Z,37.57
2019-01-13T12:50:19.265Z,45.37
2019-01-13T12:52:48.628Z,34.57
2019-01-13T12:55:17.325Z,31.47
2019-01-13T12:57:45.969Z,38.90
2019-01-13T13:00:17.137Z,48.70
2019-01-13T13:02:45.841Z,41.43
2019-01-13T13:05:16.004Z,38.77
2019-01-13T13:07:45.320Z,40.33
2019-01-13T13:10:31.994Z,40.27
2019-01-13T13:13:00.712Z,37.77
2019-01-13T13:15:29.364Z,42.20
2019-01-13T13:17:57.993Z,36.00
2019-01-13T13:20:26.819Z,43.93
2019-01-13T13:22:55.628Z,42.50
2019-01-13T13:25:24.257Z,47.30
2019-01-13T13:27:52.933Z,47.63
2019-01-13T13:30:26.433Z,53.67
2019-01-13T13:32:55.460Z,50.47
2019-01-13T13:35:24.200Z,51.60
2019-01-13T13:37:52.828Z,47.70
2019-01-13T13:40:23.571Z,48.53
2019-01-13T13:42:52.322Z,47.63
2019-01-13T13:45:21.117Z,52.77
2019-01-13T13:47:49.932Z,48.60
2019-01-13T13:50:23.888Z,53.30
2019-01-13T13:52:52.787Z,61.47
2019-01-13T13:55:21.590Z,57.23
2019-01-13T13:57:50.329Z,66.57
2019-01-13T14:00:21.920Z,70.47
2019-01-13T14:02:50.549Z,69.83
2019-01-13T14:05:19.196Z,68.17
2019-01-13T14:07:48.080Z,68.33
2019-01-13T14:10:22.242Z,67.43
2019-01-13T14:12:50.873Z,57.67
2019-01-13T14:15:19.957Z,52.60
2019-01-13T14:17:48.620Z,51.40
2019-01-13T14:20:19.121Z,51.03
2019-01-13T14:22:47.977Z,54.10
2019-01-13T14:25:16.700Z,60.37
2019-01-13T14:27:45.392Z,60.90
2019-01-13T14:30:19.457Z,51.57
2019-01-13T14:32:48.082Z,40.67
2019-01-13T14:35:24.245Z,35.13
2019-01-13T14:37:53.038Z,26.37
2019-01-13T14:40:23.560Z,29.57
2019-01-13T14:42:52.470Z,28.97
2019-01-13T14:45:23.209Z,36.20
2019-01-13T14:47:51.992Z,33.87
2019-01-13T14:50:25.907Z,35.43
2019-01-13T14:52:55.712Z,34.77
2019-01-13T14:55:24.405Z,35.23
2019-01-13T14:57:53.277Z,34.40
2019-01-13T15:00:27.365Z,59.83
2019-01-13T15:02:56.077Z,39.77
2019-01-13T15:05:24.765Z,41.73
2019-01-13T15:07:53.537Z,39.77
2019-01-13T15:10:24.069Z,32.27
2019-01-13T15:12:53.107Z,37.37
2019-01-13T15:15:21.806Z,37.90
2019-01-13T15:17:50.520Z,33.77
2019-01-13T15:20:21.121Z,29.27
2019-01-13T15:22:51.634Z,33.27
2019-01-13T15:25:23.508Z,34.80
2019-01-13T15:27:52.163Z,33.20
2019-01-13T15:30:29.104Z,32.63
2019-01-13T15:32:57.732Z,38.93
2019-01-13T15:35:26.361Z,37.07
2019-01-13T15:37:55.251Z,36.27
2019-01-13T15:40:23.961Z,38.03
2019-01-13T15:42:52.583Z,38.77
2019-01-13T15:45:21.425Z,40.23
2019-01-13T15:47:50.134Z,40.47
2019-01-13T15:50:24.783Z,61.63
2019-01-13T15:52:53.553Z,51.43
2019-01-13T15:55:22.639Z,48.77
2019-01-13T15:57:51.279Z,43.53
2019-01-13T16:00:22.223Z,43.27
2019-01-13T16:02:50.943Z,46.07
2019-01-13T16:05:19.623Z,40.80
2019-01-13T16:07:48.295Z,43.63
2019-01-13T16:10:21.920Z,41.30
2019-01-13T16:12:50.613Z,47.97
2019-01-13T16:15:19.576Z,43.60
2019-01-13T16:17:48.201Z,43.63
2019-01-13T16:20:28.789Z,43.47
2019-01-13T16:22:57.410Z,46.30
2019-01-13T16:25:26.028Z,43.03
2019-01-13T16:27:54.691Z,37.73
2019-01-13T16:30:25.529Z,41.30
2019-01-13T16:32:54.221Z,38.67
2019-01-13T16:35:22.934Z,36.97
2019-01-13T16:37:51.638Z,43.83
2019-01-13T16:40:22.047Z,39.20
2019-01-13T16:42:50.965Z,42.00
2019-01-13T16:45:19.680Z,45.97
2019-01-13T16:47:48.870Z,44.53
2019-01-13T16:50:19.532Z,65.33
2019-01-13T16:52:50.559Z,73.70
2019-01-13T16:55:19.681Z,79.03
2019-01-13T16:57:48.343Z,82.40
2019-01-13T17:00:25.004Z,95.63
2019-01-13T17:02:53.681Z,94.53
2019-01-13T17:05:23.390Z,98.10
2019-01-13T17:07:52.287Z,101.73
2019-01-13T17:10:22.824Z,96.33
2019-01-13T17:12:51.459Z,92.37
2019-01-13T17:15:28.638Z,94.83
2019-01-13T17:17:57.260Z,92.93
2019-01-13T17:20:25.889Z,90.77
2019-01-13T17:22:54.583Z,89.03
2019-01-13T17:25:25.793Z,97.13
2019-01-13T17:27:54.416Z,101.67
2019-01-13T17:30:26.157Z,100.83
2019-01-13T17:32:54.859Z,101.57
2019-01-13T17:35:23.498Z,101.77
2019-01-13T17:37:52.164Z,107.17
2019-01-13T17:40:25.193Z,118.50
2019-01-13T17:42:54.327Z,115.63
2019-01-13T17:45:28.207Z,122.77
2019-01-13T17:47:56.853Z,128.97
2019-01-13T17:50:27.290Z,143.40
2019-01-13T17:52:56.246Z,141.77
2019-01-13T17:55:26.553Z,130.53
2019-01-13T17:57:55.154Z,125.27
2019-01-13T18:00:29.521Z,105.47
2019-01-13T18:03:00.866Z,108.10
2019-01-13T18:05:29.538Z,110.97
2019-01-13T18:07:58.277Z,96.40
2019-01-13T18:10:26.912Z,110.20
2019-01-13T18:12:55.538Z,110.33
2019-01-13T18:15:24.317Z,117.50
2019-01-13T18:17:53.017Z,102.13
2019-01-13T18:20:24.454Z,92.13
2019-01-13T18:22:53.118Z,88.63
2019-01-13T18:25:21.853Z,93.60
2019-01-13T18:27:50.490Z,102.93
2019-01-13T18:30:27.280Z,115.57
2019-01-13T18:32:55.909Z,131.33
2019-01-13T18:35:24.540Z,135.13
2019-01-13T18:37:53.250Z,183.63
2019-01-13T18:40:25.712Z,185.20
2019-01-13T18:42:54.623Z,178.83
2019-01-13T18:45:23.260Z,164.00
2019-01-13T18:47:51.970Z,148.70
2019-01-13T18:50:24.606Z,106.57
2019-01-13T18:52:56.149Z,100.90
2019-01-13T18:55:24.776Z,94.27
2019-01-13T18:57:53.508Z,77.53
2019-01-13T19:00:24.503Z,71.87
2019-01-13T19:02:53.126Z,79.10
2019-01-13T19:05:24.310Z,80.23
2019-01-13T19:07:52.999Z,81.37
2019-01-13T19:10:37.019Z,82.93
2019-01-13T19:13:08.546Z,77.77
2019-01-13T19:15:37.163Z,76.67
2019-01-13T19:18:05.816Z,82.20
2019-01-13T19:20:34.438Z,72.33
2019-01-13T19:23:03.134Z,77.03
2019-01-13T19:25:31.801Z,87.10
2019-01-13T19:28:00.433Z,78.83
2019-01-13T19:30:29.184Z,79.50
2019-01-13T19:32:57.869Z,71.80
2019-01-13T19:35:26.506Z,59.30
2019-01-13T19:37:55.131Z,65.47
2019-01-13T19:40:23.785Z,68.47
2019-01-13T19:42:52.490Z,69.43
2019-01-13T19:45:21.796Z,65.03
2019-01-13T19:47:50.557Z,61.33
2019-01-13T19:50:21.645Z,60.90
2019-01-13T19:52:50.752Z,65.20
2019-01-13T19:55:19.834Z,56.07
2019-01-13T19:57:48.549Z,56.87
2019-01-13T20:00:20.920Z,57.07
2019-01-13T20:02:49.648Z,61.93
2019-01-13T20:05:18.362Z,59.23
2019-01-13T20:07:47.110Z,68.33
2019-01-13T20:10:16.136Z,63.73
2019-01-13T20:12:44.774Z,63.33
2019-01-13T20:15:18.693Z,65.90
2019-01-13T20:17:47.453Z,63.90
2019-01-13T20:20:18.393Z,62.83
2019-01-13T20:22:47.429Z,68.33
2019-01-13T20:25:17.794Z,60.13
2019-01-13T20:27:46.506Z,62.73
2019-01-13T20:30:23.791Z,56.63
2019-01-13T20:32:52.430Z,83.50
2019-01-13T20:35:21.139Z,105.47
2019-01-13T20:37:50.050Z,105.47
2019-01-13T20:40:19.080Z,88.73
2019-01-13T20:42:48.090Z,61.37
2019-01-13T20:45:22.963Z,57.33
2019-01-13T20:47:51.601Z,57.57
2019-01-13T20:50:20.440Z,55.73
2019-01-13T20:52:49.189Z,51.07
2019-01-13T20:55:17.895Z,105.13
2019-01-13T20:57:46.541Z,125.17
2019-01-13T21:00:20.863Z,134.97
2019-01-13T21:02:49.580Z,139.70
2019-01-13T21:05:18.297Z,152.53
2019-01-13T21:07:47.115Z,137.87
2019-01-13T21:10:17.917Z,135.73
2019-01-13T21:12:47.027Z,146.97
2019-01-13T21:15:24.717Z,134.63
2019-01-13T21:17:57.443Z,143.53
2019-01-13T21:20:23.785Z,146.50
2019-01-13T21:22:52.489Z,145.60
2019-01-13T21:25:21.121Z,108.87
2019-01-13T21:27:50.126Z,103.03
2019-01-13T21:30:24.195Z,104.53
2019-01-13T21:32:53.260Z,113.13
2019-01-13T21:35:22.137Z,116.77
2019-01-13T21:37:50.816Z,98.47
2019-01-13T21:40:19.566Z,105.50
2019-01-13T21:42:48.192Z,108.00
2019-01-13T21:45:19.074Z,112.67
2019-01-13T21:47:47.706Z,93.50
2019-01-13T21:50:18.615Z,89.57
2019-01-13T21:52:47.681Z,86.07
2019-01-13T21:55:18.081Z,85.43
2019-01-13T21:57:46.730Z,91.30
2019-01-13T22:00:24.281Z,85.17
2019-01-13T22:02:53.227Z,72.97
2019-01-13T22:05:23.605Z,84.50
2019-01-13T22:07:52.493Z,78.93
2019-01-13T22:10:23.229Z,91.73
2019-01-13T22:12:52.074Z,87.60
2019-01-13T22:15:21.917Z,69.60
2019-01-13T22:17:50.855Z,86.13
2019-01-13T22:20:21.419Z,101.50
2019-01-13T22:22:50.634Z,112.63
2019-01-13T22:25:19.356Z,107.70
2019-01-13T22:27:48.035Z,99.73
2019-01-13T22:30:21.749Z,111.50
2019-01-13T22:32:50.673Z,108.00
2019-01-13T22:35:19.346Z,116.53
2019-01-13T22:37:55.209Z,121.50
2019-01-13T22:40:19.031Z,125.03
2019-01-13T22:42:48.075Z,119.13
2019-01-13T22:45:19.075Z,120.70
2019-01-13T22:47:47.892Z,126.23
2019-01-13T22:50:18.674Z,120.63
2019-01-13T22:52:47.509Z,127.50
2019-01-13T22:55:16.148Z,122.20
2019-01-13T22:57:45.095Z,121.30
2019-01-13T23:00:27.182Z,122.07
2019-01-13T23:02:55.943Z,118.20
2019-01-13T23:05:24.577Z,123.80
2019-01-13T23:07:53.282Z,128.30
2019-01-13T23:10:22.034Z,123.13
2019-01-13T23:12:50.679Z,127.80
2019-01-13T23:15:19.390Z,121.73
2019-01-13T23:17:48.362Z,126.47
2019-01-13T23:20:17.109Z,124.13
2019-01-13T23:22:45.782Z,124.93
2019-01-13T23:25:14.484Z,114.67
2019-01-13T23:27:43.163Z,97.83
2019-01-13T23:30:12.914Z,109.07
2019-01-13T23:32:41.637Z,90.23
2019-01-13T23:35:10.385Z,73.87
2019-01-13T23:37:39.035Z,70.23
2019-01-13T23:40:08.559Z,58.00
2019-01-13T23:42:37.312Z,64.83
2019-01-13T23:45:08.213Z,61.27
2019-01-13T23:47:36.856Z,74.70
2019-01-13T23:50:07.671Z,55.23
2019-01-13T23:52:36.310Z,80.07
2019-01-13T23:55:06.302Z,68.63
2019-01-13T23:57:35.034Z,73.80
